createdAt,value
2022-11-26T00:00:32.472Z,101150.75
2022-11-26T00:02:37.171Z,101155.13
2022-11-26T00:04:41.207Z,101149.72
2022-11-26T00:06:46.752Z,101155.03
2022-11-26T00:08:51.636Z,101152.19
2022-11-26T00:10:57.663Z,101145.22
2022-11-26T00:13:01.512Z,101151.34
2022-11-26T00:15:17.661Z,101160.13
2022-11-26T00:17:22.280Z,101143.50
2022-11-26T00:19:25.848Z,101141.78
2022-11-26T00:21:29.949Z,101141.78
2022-11-26T00:23:34.156Z,101147.78
2022-11-26T00:25:42.898Z,101139.84
2022-11-26T00:27:48.664Z,101137.19
2022-11-26T00:29:52.473Z,101124.69
2022-11-26T00:31:56.048Z,101107.78
2022-11-26T00:33:59.991Z,101109.41
2022-11-26T00:36:08.422Z,101114.69
2022-11-26T00:38:16.934Z,101122.44
2022-11-26T00:40:23.774Z,101099.41
2022-11-26T00:42:27.623Z,101096.66
2022-11-26T00:44:33.882Z,101104.50
2022-11-26T00:46:38.186Z,101100.81
2022-11-26T00:48:42.450Z,101104.31
2022-11-26T00:50:50.048Z,101092.88
2022-11-26T00:52:56.118Z,101090.91
2022-11-26T00:55:00.360Z,101099.59
2022-11-26T00:57:04.174Z,101091.47
2022-11-26T00:59:08.839Z,101092.44
2022-11-26T01:01:18.603Z,101087.03
2022-11-26T01:03:22.893Z,101087.88
2022-11-26T01:05:33.884Z,101078.13
2022-11-26T01:07:38.324Z,101071.16
2022-11-26T01:09:46.073Z,101086.84
2022-11-26T01:11:54.070Z,101077.97
2022-11-26T01:13:58.728Z,101063.69
2022-11-26T01:16:04.294Z,101056.59
2022-11-26T01:18:15.797Z,101074.94
2022-11-26T01:20:25.632Z,101066.16
2022-11-26T01:22:30.167Z,101064.34
2022-11-26T01:24:34.390Z,101045.78
2022-11-26T01:26:41.954Z,101061.69
2022-11-26T01:28:46.517Z,101067.88
2022-11-26T01:30:51.273Z,101062.56
2022-11-26T01:32:55.582Z,101058.19
2022-11-26T01:35:01.188Z,101067.09
2022-11-26T01:37:05.643Z,101062.72
2022-11-26T01:39:16.957Z,101063.59
2022-11-26T01:41:33.295Z,101061.78
2022-11-26T01:43:41.861Z,101052.81
2022-11-26T01:45:46.761Z,101049.22
2022-11-26T01:47:51.670Z,101058.88
2022-11-26T01:50:33.505Z,101045.63
2022-11-26T01:52:39.755Z,101038.53
2022-11-26T01:54:45.077Z,101044.50
2022-11-26T01:56:52.505Z,101058.50
2022-11-26T01:59:00.352Z,101062.84
2022-11-26T02:01:05.486Z,101052.06
2022-11-26T02:03:11.172Z,101056.47
2022-11-26T02:05:22.583Z,101051.16
2022-11-26T02:07:27.003Z,101048.50
2022-11-26T02:09:33.565Z,101046.75
2022-11-26T02:11:39.177Z,101034.44
2022-11-26T02:13:43.991Z,101029.44
2022-11-26T02:15:55.420Z,101035.97
2022-11-26T02:18:06.663Z,101029.91
2022-11-26T02:20:35.167Z,101022.97
2022-11-26T02:23:30.238Z,101007.19
2022-11-26T02:25:55.216Z,101014.50
2022-11-26T02:28:31.676Z,101013.81
2022-11-26T02:30:40.877Z,100998.84
2022-11-26T02:32:58.185Z,100997.16
2022-11-26T02:35:08.400Z,101007.00
2022-11-26T02:37:20.180Z,101014.94
2022-11-26T02:39:26.378Z,101012.28
2022-11-26T02:41:34.109Z,101011.34
2022-11-26T02:43:39.787Z,101007.69
2022-11-26T02:45:49.104Z,101003.13
2022-11-26T02:47:57.380Z,101003.03
2022-11-26T02:50:04.566Z,101009.09
2022-11-26T02:52:11.936Z,100995.84
2022-11-26T02:54:17.578Z,100989.50
2022-11-26T02:56:23.861Z,100974.56
2022-11-26T02:58:28.370Z,100975.41
2022-11-26T03:00:35.354Z,100970.19
2022-11-26T03:02:48.745Z,100972.56
2022-11-26T03:04:57.150Z,100966.31
2022-11-26T03:07:06.686Z,100968.78
2022-11-26T03:09:10.856Z,100957.22
2022-11-26T03:11:15.340Z,100979.94
2022-11-26T03:13:19.641Z,100971.06
2022-11-26T03:15:24.800Z,100958.56
2022-11-26T03:17:29.024Z,100959.41
2022-11-26T03:19:34.265Z,100948.91
2022-11-26T03:21:37.911Z,100953.44
2022-11-26T03:23:41.774Z,100932.44
2022-11-26T03:25:45.227Z,100925.25
2022-11-26T03:27:48.840Z,100917.72
2022-11-26T03:29:52.500Z,100926.41
2022-11-26T03:31:56.136Z,100921.94
2022-11-26T03:33:59.589Z,100918.25
2022-11-26T03:36:04.803Z,100915.50
2022-11-26T03:38:08.225Z,100910.19
2022-11-26T03:40:12.218Z,100912.84
2022-11-26T03:42:17.267Z,100912.78
2022-11-26T03:44:20.937Z,100910.13
2022-11-26T03:46:24.677Z,100907.47
2022-11-26T03:48:28.130Z,100922.41
2022-11-26T03:50:31.699Z,100916.16
2022-11-26T03:52:36.630Z,100919.59
2022-11-26T03:54:40.568Z,100911.53
2022-11-26T03:56:44.215Z,100912.38
2022-11-26T03:58:47.865Z,100913.31
2022-11-26T04:00:51.451Z,100908.13
2022-11-26T04:02:55.019Z,100917.88
2022-11-26T04:04:58.560Z,100922.31
2022-11-26T04:07:02.240Z,100910.88
2022-11-26T04:09:07.219Z,100903.75
2022-11-26T04:11:11.050Z,100894.13
2022-11-26T04:13:15.875Z,100887.00
2022-11-26T04:15:19.570Z,100879.06
2022-11-26T04:17:23.144Z,100890.59
2022-11-26T04:19:26.729Z,100880.97
2022-11-26T04:21:30.252Z,100897.72
2022-11-26T04:23:33.748Z,100880.97
2022-11-26T04:25:38.641Z,100884.38
2022-11-26T04:27:42.223Z,100869.41
2022-11-26T04:29:45.858Z,100883.41
2022-11-26T04:31:49.343Z,100872.91
2022-11-26T04:33:53.394Z,100870.28
2022-11-26T04:35:57.040Z,100866.75
2022-11-26T04:38:00.544Z,100863.25
2022-11-26T04:40:03.916Z,100859.78
2022-11-26T04:42:08.902Z,100867.72
2022-11-26T04:44:12.409Z,100856.25
2022-11-26T04:46:16.051Z,100860.72
2022-11-26T04:48:19.674Z,100860.72
2022-11-26T04:50:23.332Z,100852.88
2022-11-26T04:52:26.859Z,100856.25
2022-11-26T04:54:30.325Z,100862.41
2022-11-26T04:56:33.678Z,100864.09
2022-11-26T04:58:38.664Z,100859.78
2022-11-26T05:00:42.097Z,100864.19
2022-11-26T05:02:46.551Z,100860.72
2022-11-26T05:04:50.077Z,100858.06
2022-11-26T05:06:53.607Z,100852.88
2022-11-26T05:08:57.178Z,100854.66
2022-11-26T05:11:01.618Z,100847.56
2022-11-26T05:13:05.238Z,100850.22
2022-11-26T05:15:11.116Z,100832.50
2022-11-26T05:17:14.833Z,100836.88
2022-11-26T05:19:18.348Z,100831.75
2022-11-26T05:21:21.939Z,100836.09
2022-11-26T05:23:25.431Z,100842.44
2022-11-26T05:25:28.936Z,100838.84
2022-11-26T05:27:32.399Z,100829.97
2022-11-26T05:29:36.106Z,100832.59
2022-11-26T05:31:40.948Z,100843.09
2022-11-26T05:33:44.692Z,100824.34
2022-11-26T05:35:48.223Z,100824.25
2022-11-26T05:37:51.829Z,100831.25
2022-11-26T05:39:55.293Z,100823.19
2022-11-26T05:41:58.717Z,100818.75
2022-11-26T05:44:03.027Z,100821.31
2022-11-26T05:46:07.309Z,100814.19
2022-11-26T05:48:12.305Z,100816.84
2022-11-26T05:50:15.892Z,100813.25
2022-11-26T05:52:19.431Z,100813.25
2022-11-26T05:54:22.926Z,100806.91
2022-11-26T05:56:26.494Z,100792.72
2022-11-26T05:58:29.787Z,100790.78
2022-11-26T06:00:33.346Z,100788.91
2022-11-26T06:02:36.963Z,100788.03
2022-11-26T06:04:42.112Z,100791.44
2022-11-26T06:06:45.622Z,100780.84
2022-11-26T06:08:49.100Z,100776.28
2022-11-26T06:10:52.544Z,100785.09
2022-11-26T06:12:56.034Z,100781.41
2022-11-26T06:14:59.422Z,100783.06
2022-11-26T06:17:02.835Z,100779.59
2022-11-26T06:19:06.465Z,100773.44
2022-11-26T06:21:12.074Z,100772.56
2022-11-26T06:23:15.630Z,100772.56
2022-11-26T06:25:19.374Z,100758.38
2022-11-26T06:27:22.875Z,100773.44
2022-11-26T06:29:28.175Z,100757.53
2022-11-26T06:31:32.911Z,100761.84
2022-11-26T06:33:36.471Z,100757.31
2022-11-26T06:35:39.962Z,100751.91
2022-11-26T06:37:44.793Z,100755.28
2022-11-26T06:39:48.296Z,100750.84
2022-11-26T06:41:51.877Z,100740.88
2022-11-26T06:43:55.374Z,100746.94
2022-11-26T06:46:03.746Z,100742.28
2022-11-26T06:48:07.677Z,100734.94
2022-11-26T06:50:11.742Z,100732.94
2022-11-26T06:52:15.185Z,100726.59
2022-11-26T06:54:19.980Z,100727.53
2022-11-26T06:56:23.685Z,100724.03
2022-11-26T06:58:27.146Z,100729.13
2022-11-26T07:00:30.545Z,100717.47
2022-11-26T07:02:34.139Z,100727.63
2022-11-26T07:04:37.882Z,100716.84
2022-11-26T07:06:42.312Z,100733.47
2022-11-26T07:08:46.139Z,100729.13
2022-11-26T07:10:50.897Z,100723.09
2022-11-26T07:12:54.387Z,100739.94
2022-11-26T07:14:57.751Z,100732.09
2022-11-26T07:17:01.222Z,100741.88
2022-11-26T07:19:04.663Z,100730.41
2022-11-26T07:21:09.637Z,100733.81
2022-11-26T07:23:13.008Z,100722.22
2022-11-26T07:25:17.247Z,100710.66
2022-11-26T07:27:22.037Z,100694.53
2022-11-26T07:29:25.613Z,100685.63
2022-11-26T07:31:29.172Z,100688.16
2022-11-26T07:33:32.904Z,100682.75
2022-11-26T07:35:36.601Z,100686.03
2022-11-26T07:37:39.836Z,100673.72
2022-11-26T07:39:43.126Z,100678.91
2022-11-26T07:41:46.413Z,100673.53
2022-11-26T07:43:51.044Z,100674.25
2022-11-26T07:45:54.421Z,100668.00
2022-11-26T07:47:57.718Z,100659.09
2022-11-26T07:50:01.316Z,100670.41
2022-11-26T07:52:04.551Z,100657.16
2022-11-26T07:54:10.837Z,100651.53
2022-11-26T07:56:14.178Z,100655.03
2022-11-26T07:58:17.560Z,100655.97
2022-11-26T08:00:23.114Z,100648.88
2022-11-26T08:02:26.409Z,100639.94
2022-11-26T08:04:29.744Z,100640.81
2022-11-26T08:06:33.849Z,100633.56
2022-11-26T08:08:37.554Z,100629.97
2022-11-26T08:10:41.050Z,100637.81
2022-11-26T08:12:44.284Z,100649.25
2022-11-26T08:14:47.563Z,100639.63
2022-11-26T08:16:52.292Z,100642.91
2022-11-26T08:18:56.415Z,100627.72
2022-11-26T08:21:01.025Z,100618.88
2022-11-26T08:23:04.346Z,100593.31
2022-11-26T08:25:09.131Z,100608.28
2022-11-26T08:27:12.349Z,100592.16
2022-11-26T08:29:16.116Z,100586.59
2022-11-26T08:31:19.611Z,100584.47
2022-11-26T08:33:24.416Z,100584.22
2022-11-26T08:35:51.137Z,100532.59
2022-11-26T08:37:51.067Z,100588.34
2022-11-26T08:39:54.360Z,100599.22
2022-11-26T08:41:57.894Z,100585.19
2022-11-26T08:44:08.780Z,100584.34
2022-11-26T08:46:12.911Z,100575.44
2022-11-26T08:48:16.120Z,100586.13
2022-11-26T08:50:20.891Z,100596.75
2022-11-26T08:52:24.126Z,100593.38
2022-11-26T08:54:27.433Z,100605.72
2022-11-26T08:56:30.926Z,100601.34
2022-11-26T08:58:34.982Z,100605.72
2022-11-26T09:00:38.216Z,100594.03
2022-11-26T09:02:41.533Z,100578.69
2022-11-26T09:04:44.965Z,100589.94
2022-11-26T09:06:49.738Z,100579.22
2022-11-26T09:09:10.632Z,100580.16
2022-11-26T09:11:13.921Z,100585.59
2022-11-26T09:13:20.882Z,100581.97
2022-11-26T09:15:24.626Z,100567.00
2022-11-26T09:17:27.853Z,100563.63
2022-11-26T09:19:31.186Z,100574.38
2022-11-26T09:21:35.224Z,100567.88
2022-11-26T09:23:39.968Z,100570.53
2022-11-26T09:25:43.171Z,100565.94
2022-11-26T09:27:46.483Z,100574.84
2022-11-26T09:29:49.911Z,100573.06
2022-11-26T09:32:23.441Z,100578.25
2022-11-26T09:34:17.206Z,100589.47
2022-11-26T09:36:20.627Z,100563.78
2022-11-26T09:38:23.909Z,100577.91
2022-11-26T09:40:40.217Z,100578.66
2022-11-26T09:42:52.808Z,100551.03
2022-11-26T09:45:10.129Z,100563.31
2022-11-26T09:47:18.172Z,100562.25
2022-11-26T09:49:21.777Z,100569.13
2022-11-26T09:51:25.306Z,100552.00
2022-11-26T09:53:33.137Z,100559.03
2022-11-26T09:55:41.707Z,100547.44
2022-11-26T09:57:50.549Z,100554.44
2022-11-26T09:59:56.604Z,100550.09
2022-11-26T10:02:01.182Z,100554.53
2022-11-26T10:04:08.442Z,100568.78
2022-11-26T10:06:24.407Z,100559.72
2022-11-26T10:08:54.869Z,100557.81
2022-11-26T10:11:06.092Z,100559.66
2022-11-26T10:13:22.201Z,100551.69
2022-11-26T10:15:33.266Z,100558.53
2022-11-26T10:17:46.482Z,100561.44
2022-11-26T10:19:56.217Z,100548.28
2022-11-26T10:22:04.715Z,100551.06
2022-11-26T10:24:20.767Z,100557.00
2022-11-26T10:26:29.999Z,100555.06
2022-11-26T10:28:40.025Z,100545.16
2022-11-26T10:30:43.775Z,100542.31
2022-11-26T10:32:48.651Z,100541.44
2022-11-26T10:34:53.761Z,100538.91
2022-11-26T10:36:57.333Z,100547.75
2022-11-26T10:39:00.764Z,100536.03
2022-11-26T10:41:03.985Z,100540.38
2022-11-26T10:43:15.432Z,100518.28
2022-11-26T10:45:21.821Z,100554.03
2022-11-26T10:47:27.991Z,100524.69
2022-11-26T10:49:32.644Z,100528.09
2022-11-26T10:51:37.873Z,100508.28
2022-11-26T10:53:53.055Z,100534.72
2022-11-26T10:55:58.743Z,100532.06
2022-11-26T10:58:06.901Z,100536.44
2022-11-26T11:00:35.909Z,100530.38
2022-11-26T11:02:41.569Z,100521.69
2022-11-26T11:04:47.940Z,100526.13
2022-11-26T11:06:51.715Z,100522.53
2022-11-26T11:08:55.138Z,100526.63
2022-11-26T11:11:00.408Z,100508.78
2022-11-26T11:13:12.286Z,100521.00
2022-11-26T11:15:23.919Z,100510.13
2022-11-26T11:17:32.851Z,100484.13
2022-11-26T11:19:37.867Z,100508.91
2022-11-26T11:21:48.393Z,100489.44
2022-11-26T11:24:08.303Z,100484.25
2022-11-26T11:26:22.471Z,100496.81
2022-11-26T11:28:28.540Z,100480.13
2022-11-26T11:30:37.547Z,100490.06
2022-11-26T11:32:41.982Z,100483.88
2022-11-26T11:34:45.320Z,100475.06
2022-11-26T11:37:00.282Z,100479.66
2022-11-26T11:39:04.740Z,100485.94
2022-11-26T11:41:20.206Z,100473.75
2022-11-26T11:43:26.985Z,100469.50
2022-11-26T11:45:36.121Z,100484.72
2022-11-26T11:47:44.233Z,100471.53
2022-11-26T11:49:58.674Z,100476.03
2022-11-26T11:52:15.129Z,100451.28
2022-11-26T11:54:24.392Z,100465.41
2022-11-26T11:56:35.325Z,100460.69
2022-11-26T11:58:59.401Z,100454.53
2022-11-26T12:01:14.534Z,100450.06
2022-11-26T12:03:44.241Z,100447.50
2022-11-26T12:06:05.355Z,100447.63
2022-11-26T12:08:18.661Z,100431.81
2022-11-26T12:10:35.166Z,100420.47
2022-11-26T12:12:42.394Z,100413.47
2022-11-26T12:14:51.922Z,100430.38
2022-11-26T12:17:01.616Z,100418.91
2022-11-26T12:19:12.813Z,100430.50
2022-11-26T12:21:18.652Z,100421.44
2022-11-26T12:23:30.439Z,100421.56
2022-11-26T12:25:37.272Z,100429.53
2022-11-26T12:27:45.372Z,100404.88
2022-11-26T12:29:53.310Z,100421.81
2022-11-26T12:32:01.761Z,100411.41
2022-11-26T12:34:12.601Z,100416.81
2022-11-26T12:36:22.505Z,100391.09
2022-11-26T12:38:30.024Z,100406.16
2022-11-26T12:40:38.881Z,100397.25
2022-11-26T12:42:46.993Z,100390.25
2022-11-26T12:44:52.579Z,100388.44
2022-11-26T12:47:02.770Z,100384.09
2022-11-26T12:49:15.046Z,100376.13
2022-11-26T12:51:27.761Z,100361.97
2022-11-26T12:53:41.219Z,100356.66
2022-11-26T12:55:48.867Z,100349.44
2022-11-26T12:57:56.849Z,100340.28
2022-11-26T13:00:06.427Z,100346.56
2022-11-26T13:02:24.399Z,100330.38
2022-11-26T13:04:37.676Z,100333.88
2022-11-26T13:06:57.692Z,100336.41
2022-11-26T13:09:09.498Z,100316.13
2022-11-26T13:11:27.209Z,100302.72
2022-11-26T13:13:40.170Z,100299.22
2022-11-26T13:15:47.760Z,100300.66
2022-11-26T13:17:53.256Z,100296.31
2022-11-26T13:20:06.061Z,100294.41
2022-11-26T13:22:34.052Z,100292.56
2022-11-26T13:25:00.326Z,100286.31
2022-11-26T13:27:21.129Z,100275.53
2022-11-26T13:29:33.779Z,100270.22
2022-11-26T13:31:53.813Z,100248.00
2022-11-26T13:34:19.298Z,100251.50
2022-11-26T13:36:43.521Z,100247.03
2022-11-26T13:39:04.618Z,100238.09
2022-11-26T13:41:48.663Z,100222.16
2022-11-26T13:44:39.271Z,100207.91
2022-11-26T13:46:47.829Z,100201.63
2022-11-26T13:49:01.267Z,100202.31
2022-11-26T13:51:10.809Z,100180.22
2022-11-26T13:53:25.058Z,100176.63
2022-11-26T13:55:34.359Z,100173.81
2022-11-26T13:57:41.690Z,100153.41
2022-11-26T13:59:50.051Z,100144.34
2022-11-26T14:01:53.960Z,100136.22
2022-11-26T14:03:58.711Z,100152.78
2022-11-26T14:06:10.145Z,100144.53
2022-11-26T14:08:34.371Z,100141.63
2022-11-26T14:10:44.450Z,100151.28
2022-11-26T14:13:13.693Z,100131.44
2022-11-26T14:15:50.153Z,100138.44
2022-11-26T14:17:57.810Z,100127.56
2022-11-26T14:20:02.769Z,100110.63
2022-11-26T14:22:08.977Z,100107.84
2022-11-26T14:24:12.308Z,100114.84
2022-11-26T14:26:20.069Z,100105.78
2022-11-26T14:28:23.622Z,100093.19
2022-11-26T14:30:29.211Z,100095.84
2022-11-26T14:32:37.884Z,100093.03
2022-11-26T14:34:46.478Z,100088.59
2022-11-26T14:36:56.286Z,100065.50
2022-11-26T14:39:09.416Z,100084.94
2022-11-26T14:41:13.205Z,100088.31
2022-11-26T14:43:19.764Z,100072.38
2022-11-26T14:45:25.039Z,100064.13
2022-11-26T14:47:30.452Z,100065.81
2022-11-26T14:49:40.057Z,100080.94
2022-11-26T14:51:46.583Z,100087.09
2022-11-26T14:53:52.087Z,100089.59
2022-11-26T14:55:58.586Z,100088.63
2022-11-26T14:58:09.512Z,100073.38
2022-11-26T15:00:25.240Z,100082.22
2022-11-26T15:02:32.015Z,100067.09
2022-11-26T15:04:38.937Z,100069.75
2022-11-26T15:06:44.946Z,100072.28
2022-11-26T15:08:49.034Z,100080.97
2022-11-26T15:10:56.096Z,100069.63
2022-11-26T15:13:05.864Z,100075.91
2022-11-26T15:15:15.431Z,100070.59
2022-11-26T15:17:22.192Z,100069.63
2022-11-26T15:19:28.573Z,100069.75
2022-11-26T15:21:32.927Z,100054.53
2022-11-26T15:23:40.653Z,100051.59
2022-11-26T15:25:51.436Z,100040.09
2022-11-26T15:27:59.336Z,100035.63
2022-11-26T15:30:05.199Z,100030.31
2022-11-26T15:32:28.757Z,100018.81
2022-11-26T15:34:34.643Z,100023.16
2022-11-26T15:36:38.695Z,100017.00
2022-11-26T15:39:03.757Z,100027.53
2022-11-26T15:41:09.829Z,100023.88
2022-11-26T15:43:23.492Z,100023.03
2022-11-26T15:45:39.544Z,100022.88
2022-11-26T15:47:48.402Z,100013.25
2022-11-26T15:49:56.142Z,100021.09
2022-11-26T15:52:04.242Z,100021.53
2022-11-26T15:54:19.412Z,100014.38
2022-11-26T15:56:26.633Z,100014.09
2022-11-26T15:58:33.049Z,99994.78
2022-11-26T16:00:40.539Z,99986.81
2022-11-26T16:02:45.529Z,99970.13
2022-11-26T16:04:51.844Z,99960.34
2022-11-26T16:07:09.988Z,99968.06
2022-11-26T16:09:28.478Z,99976.63
2022-11-26T16:11:36.879Z,99964.28
2022-11-26T16:13:40.543Z,99972.28
2022-11-26T16:15:51.075Z,99981.06
2022-11-26T16:17:55.206Z,99974.06
2022-11-26T16:20:00.344Z,99967.09
2022-11-26T16:22:05.443Z,99964.28
2022-11-26T16:24:25.763Z,99952.69
2022-11-26T16:26:30.355Z,99938.53
2022-11-26T16:28:33.961Z,99931.50
2022-11-26T16:30:37.776Z,99934.16
2022-11-26T16:32:42.928Z,99956.00
2022-11-26T16:34:47.460Z,99959.06
2022-11-26T16:36:51.178Z,99960.59
2022-11-26T16:38:55.092Z,99951.63
2022-11-26T16:40:58.825Z,99937.28
2022-11-26T16:43:02.736Z,99942.31
2022-11-26T16:45:07.760Z,99936.97
2022-11-26T16:47:16.478Z,99918.78
2022-11-26T16:49:22.053Z,99932.47
2022-11-26T16:51:25.858Z,99922.94
2022-11-26T16:53:29.658Z,99909.78
2022-11-26T16:55:33.701Z,99894.97
2022-11-26T16:57:37.321Z,99897.84
2022-11-26T16:59:41.421Z,99899.69
2022-11-26T17:01:45.217Z,99895.47
2022-11-26T17:03:48.808Z,99905.41
2022-11-26T17:05:56.478Z,99893.94
2022-11-26T17:08:02.776Z,99901.91
2022-11-26T17:10:08.579Z,99913.50
2022-11-26T17:12:17.776Z,99927.63
2022-11-26T17:14:21.458Z,99899.25
2022-11-26T17:16:26.537Z,99876.28
2022-11-26T17:18:30.453Z,99882.47
2022-11-26T17:20:34.317Z,99877.84
2022-11-26T17:22:39.586Z,99868.91
2022-11-26T17:24:43.551Z,99872.16
2022-11-26T17:26:47.334Z,99863.91
2022-11-26T17:28:52.116Z,99856.66
2022-11-26T17:30:56.252Z,99860.28
2022-11-26T17:33:00.008Z,99852.31
2022-11-26T17:35:03.810Z,99828.41
2022-11-26T17:37:11.698Z,99813.00
2022-11-26T17:39:16.878Z,99814.28
2022-11-26T17:41:21.005Z,99827.59
2022-11-26T17:43:24.729Z,99820.31
2022-11-26T17:45:28.581Z,99829.00
2022-11-26T17:47:32.224Z,99822.53
2022-11-26T17:49:36.049Z,99802.81
2022-11-26T17:51:41.905Z,99798.22
2022-11-26T17:53:46.074Z,99794.44
2022-11-26T17:55:51.306Z,99792.34
2022-11-26T17:57:55.490Z,99792.34
2022-11-26T17:59:59.255Z,99786.78
2022-11-26T18:02:03.637Z,99787.47
2022-11-26T18:04:07.376Z,99775.84
2022-11-26T18:06:16.564Z,99764.09
2022-11-26T18:08:20.191Z,99733.75
2022-11-26T18:10:24.815Z,99731.91
2022-11-26T18:12:30.377Z,99720.44
2022-11-26T18:14:35.834Z,99708.97
2022-11-26T18:16:39.944Z,99709.81
2022-11-26T18:18:43.756Z,99704.50
2022-11-26T18:20:47.407Z,99711.47
2022-11-26T18:22:52.956Z,99708.81
2022-11-26T18:24:57.926Z,99714.13
2022-11-26T18:27:01.800Z,99712.34
2022-11-26T18:29:07.344Z,99711.47
2022-11-26T18:31:11.645Z,99718.47
2022-11-26T18:33:16.367Z,99726.44
2022-11-26T18:35:20.025Z,99711.22
2022-11-26T18:37:23.674Z,99701.41
2022-11-26T18:39:27.256Z,99684.47
2022-11-26T18:41:30.899Z,99679.84
2022-11-26T18:43:36.598Z,99688.94
2022-11-26T18:45:43.525Z,99687.69
2022-11-26T18:47:47.941Z,99685.41
2022-11-26T18:49:51.874Z,99689.34
2022-11-26T18:51:56.156Z,99686.41
2022-11-26T18:53:59.692Z,99682.31
2022-11-26T18:56:07.811Z,99683.69
2022-11-26T18:58:11.643Z,99681.59
2022-11-26T19:00:16.676Z,99678.66
2022-11-26T19:02:21.789Z,99661.72
2022-11-26T19:04:25.419Z,99671.50
2022-11-26T19:06:30.769Z,99652.72
2022-11-26T19:08:36.155Z,99635.94
2022-11-26T19:10:40.111Z,99613.81
2022-11-26T19:12:44.177Z,99596.56
2022-11-26T19:14:47.960Z,99614.19
2022-11-26T19:16:53.019Z,99612.53
2022-11-26T19:18:58.996Z,99624.00
2022-11-26T19:21:02.890Z,99628.78
2022-11-26T19:23:06.662Z,99627.13
2022-11-26T19:25:10.810Z,99619.50
2022-11-26T19:27:15.346Z,99628.19
2022-11-26T19:29:18.959Z,99625.38
2022-11-26T19:31:25.032Z,99631.25
2022-11-26T19:33:29.069Z,99636.13
2022-11-26T19:35:35.176Z,99615.91
2022-11-26T19:37:39.041Z,99619.16
2022-11-26T19:39:43.158Z,99616.34
2022-11-26T19:41:46.840Z,99608.53
2022-11-26T19:43:50.526Z,99625.31
2022-11-26T19:46:02.027Z,99613.84
2022-11-26T19:48:06.113Z,99625.44
2022-11-26T19:50:11.055Z,99621.09
2022-11-26T19:52:16.120Z,99628.09
2022-11-26T19:54:20.195Z,99626.41
2022-11-26T19:56:26.068Z,99622.78
2022-11-26T19:58:31.140Z,99622.78
2022-11-26T20:00:34.870Z,99629.81
2022-11-26T20:02:38.894Z,99621.00
2022-11-26T20:04:43.211Z,99627.97
2022-11-26T20:06:47.988Z,99629.81
2022-11-26T20:08:54.020Z,99622.66
2022-11-26T20:11:02.953Z,99620.00
2022-11-26T20:13:06.950Z,99628.09
2022-11-26T20:15:11.876Z,99638.91
2022-11-26T20:17:15.778Z,99615.78
2022-11-26T20:19:19.783Z,99645.91
2022-11-26T20:21:25.805Z,99633.56
2022-11-26T20:23:30.695Z,99647.84
2022-11-26T20:25:38.263Z,99649.69
2022-11-26T20:27:43.471Z,99648.00
2022-11-26T20:29:47.739Z,99660.66
2022-11-26T20:31:53.851Z,99642.28
2022-11-26T20:33:58.907Z,99663.72
2022-11-26T20:36:06.151Z,99673.84
2022-11-26T20:38:10.481Z,99668.66
2022-11-26T20:40:16.285Z,99669.78
2022-11-26T20:42:21.985Z,99658.44
2022-11-26T20:44:27.024Z,99649.91
2022-11-26T20:46:30.947Z,99660.69
2022-11-26T20:48:35.995Z,99668.00
2022-11-26T20:50:40.198Z,99674.44
2022-11-26T20:52:43.957Z,99687.91
2022-11-26T20:54:52.243Z,99676.53
2022-11-26T20:56:57.456Z,99683.84
2022-11-26T20:59:03.400Z,99684.16
2022-11-26T21:01:13.597Z,99687.94
2022-11-26T21:03:18.011Z,99698.97
2022-11-26T21:05:23.428Z,99702.91
2022-11-26T21:07:28.587Z,99700.53
2022-11-26T21:09:32.704Z,99712.31
2022-11-26T21:11:37.460Z,99706.31
2022-11-26T21:13:42.560Z,99711.88
2022-11-26T21:15:48.936Z,99725.47
2022-11-26T21:17:53.664Z,99721.28
2022-11-26T21:19:58.097Z,99739.19
2022-11-26T21:22:02.704Z,99734.13
2022-11-26T21:24:07.182Z,99755.41
2022-11-26T21:26:14.660Z,99775.03
2022-11-26T21:28:20.665Z,99764.66
2022-11-26T21:30:25.304Z,99792.38
2022-11-26T21:32:30.667Z,99795.16
2022-11-26T21:34:35.630Z,99811.38
2022-11-26T21:36:39.858Z,99816.97
2022-11-26T21:38:44.869Z,99831.38
2022-11-26T21:40:49.062Z,99840.47
2022-11-26T21:42:54.349Z,99829.97
2022-11-26T21:44:58.784Z,99834.47
2022-11-26T21:47:04.297Z,99834.56
2022-11-26T21:49:10.690Z,99851.66
2022-11-26T21:51:17.178Z,99870.38
2022-11-26T21:53:21.597Z,99871.63
2022-11-26T21:55:25.970Z,99887.72
2022-11-26T21:57:33.291Z,99886.28
2022-11-26T21:59:37.783Z,99905.91
2022-11-26T22:01:42.379Z,99906.13
2022-11-26T22:03:49.417Z,99906.41
2022-11-26T22:05:55.283Z,99915.50
2022-11-26T22:08:00.421Z,99906.94
2022-11-26T22:10:05.290Z,99917.84
2022-11-26T22:12:11.570Z,99921.72
2022-11-26T22:14:18.010Z,99932.63
2022-11-26T22:16:23.860Z,99938.22
2022-11-26T22:18:28.822Z,99953.44
2022-11-26T22:20:33.606Z,99960.81
2022-11-26T22:22:39.593Z,99956.59
2022-11-26T22:24:44.209Z,99964.94
2022-11-26T22:26:49.371Z,99959.06
2022-11-26T22:28:56.045Z,99968.25
2022-11-26T22:31:00.754Z,99967.66
2022-11-26T22:33:05.711Z,99974.19
2022-11-26T22:35:10.863Z,99987.88
2022-11-26T22:37:15.740Z,99989.94
2022-11-26T22:39:22.180Z,99993.94
2022-11-26T22:41:26.455Z,99987.19
2022-11-26T22:43:31.535Z,99999.03
2022-11-26T22:45:38.785Z,100004.56
2022-11-26T22:47:43.276Z,100004.13
2022-11-26T22:49:48.538Z,100028.25
2022-11-26T22:51:52.748Z,100024.06
2022-11-26T22:53:58.877Z,100021.75
2022-11-26T22:56:06.771Z,100027.31
2022-11-26T22:58:10.986Z,100039.28
2022-11-26T23:00:37.377Z,100049.28
2022-11-26T23:02:42.446Z,100066.16
2022-11-26T23:04:46.916Z,100074.25
2022-11-26T23:06:51.240Z,100076.91
2022-11-26T23:08:56.648Z,100074.25
2022-11-26T23:11:01.114Z,100083.28
2022-11-26T23:13:07.945Z,100085.25
2022-11-26T23:15:12.574Z,100086.31
2022-11-26T23:17:16.301Z,100099.72
2022-11-26T23:19:19.869Z,100099.72
2022-11-26T23:21:25.622Z,100101.63
2022-11-26T23:23:29.170Z,100097.41
2022-11-26T23:25:32.893Z,100109.13
2022-11-26T23:27:38.265Z,100103.91
2022-11-26T23:29:45.333Z,100103.09
2022-11-26T23:31:50.554Z,100114.06
2022-11-26T23:33:55.197Z,100112.38
2022-11-26T23:35:59.146Z,100114.19
2022-11-26T23:38:02.940Z,100119.50
2022-11-26T23:40:08.149Z,100124.91
2022-11-26T23:42:11.839Z,100131.06
2022-11-26T23:44:15.770Z,100129.38
2022-11-26T23:46:23.440Z,100118.03
2022-11-26T23:48:27.130Z,100134.91
2022-11-26T23:50:31.127Z,100129.63
2022-11-26T23:52:35.112Z,100125.25
2022-11-26T23:54:38.858Z,100134.16
2022-11-26T23:56:44.858Z,100125.38
2022-11-26T23:58:51.363Z,100139.59
