createdAt,value
2018-12-07T00:00:31.443Z,19.10
2018-12-07T00:03:02.485Z,18.80
2018-12-07T00:05:32.213Z,19.30
2018-12-07T00:08:07.026Z,19.50
2018-12-07T00:10:37.277Z,18.83
2018-12-07T00:13:07.492Z,18.67
2018-12-07T00:15:38.552Z,17.83
2018-12-07T00:18:08.828Z,19.43
2018-12-07T00:20:38.552Z,18.87
2018-12-07T00:23:09.612Z,20.17
2018-12-07T00:25:40.921Z,17.90
2018-12-07T00:28:11.512Z,19.10
2018-12-07T00:30:41.743Z,19.40
2018-12-07T00:33:12.834Z,18.80
2018-12-07T00:35:43.693Z,17.80
2018-12-07T00:38:13.874Z,17.57
2018-12-07T00:40:44.680Z,18.27
2018-12-07T00:43:18.388Z,19.77
2018-12-07T00:45:49.644Z,18.93
2018-12-07T00:48:20.573Z,19.00
2018-12-07T00:50:50.733Z,19.00
2018-12-07T00:53:21.650Z,19.70
2018-12-07T00:55:52.672Z,18.90
2018-12-07T00:58:22.608Z,18.83
2018-12-07T01:00:53.812Z,17.90
2018-12-07T01:03:24.897Z,17.87
2018-12-07T01:05:55.760Z,18.10
2018-12-07T01:08:26.279Z,19.40
2018-12-07T01:10:56.728Z,19.00
2018-12-07T01:13:26.684Z,18.10
2018-12-07T01:15:57.689Z,19.53
2018-12-07T01:18:29.004Z,20.63
2018-12-07T01:20:58.929Z,18.73
2018-12-07T01:23:29.766Z,18.97
2018-12-07T01:25:59.793Z,19.50
2018-12-07T01:28:30.883Z,19.43
2018-12-07T01:31:00.875Z,19.47
2018-12-07T01:33:31.906Z,19.27
2018-12-07T01:36:02.919Z,20.03
2018-12-07T01:38:38.753Z,19.50
2018-12-07T01:41:10.986Z,18.63
2018-12-07T01:43:44.698Z,20.03
2018-12-07T01:46:18.117Z,19.57
2018-12-07T01:48:48.088Z,19.00
2018-12-07T01:51:18.857Z,20.00
2018-12-07T01:53:49.490Z,19.77
2018-12-07T01:56:19.953Z,19.93
2018-12-07T01:58:50.873Z,19.20
2018-12-07T02:01:21.845Z,18.40
2018-12-07T02:03:52.320Z,19.30
2018-12-07T02:06:23.083Z,19.57
2018-12-07T02:08:59.549Z,19.30
2018-12-07T02:11:32.372Z,19.33
2018-12-07T02:14:01.921Z,17.70
2018-12-07T02:16:32.149Z,19.00
2018-12-07T02:19:02.928Z,17.53
2018-12-07T02:21:32.495Z,19.20
2018-12-07T02:24:04.021Z,19.63
2018-12-07T02:26:35.952Z,19.03
2018-12-07T02:29:08.095Z,19.93
2018-12-07T02:31:39.092Z,19.37
2018-12-07T02:34:09.217Z,20.07
2018-12-07T02:36:39.027Z,18.60
2018-12-07T02:39:10.093Z,18.67
2018-12-07T02:41:42.251Z,19.80
2018-12-07T02:44:14.240Z,19.57
2018-12-07T02:46:44.484Z,19.03
2018-12-07T02:49:15.089Z,19.57
2018-12-07T02:51:46.020Z,19.70
2018-12-07T02:54:16.234Z,20.10
2018-12-07T02:56:47.204Z,20.60
2018-12-07T02:59:18.439Z,19.23
2018-12-07T03:01:49.102Z,19.00
2018-12-07T03:04:19.290Z,18.90
2018-12-07T03:06:51.244Z,18.40
2018-12-07T03:09:23.700Z,17.50
2018-12-07T03:11:54.357Z,18.03
2018-12-07T03:14:27.997Z,18.50
2018-12-07T03:17:08.260Z,17.10
2018-12-07T03:19:40.566Z,18.63
2018-12-07T03:22:11.444Z,19.50
2018-12-07T03:24:42.393Z,18.90
2018-12-07T03:27:14.301Z,19.63
2018-12-07T03:29:45.168Z,19.30
2018-12-07T03:32:15.601Z,18.20
2018-12-07T03:34:45.373Z,18.73
2018-12-07T03:37:16.428Z,18.70
2018-12-07T03:39:47.200Z,19.00
2018-12-07T03:42:20.148Z,21.00
2018-12-07T03:44:51.396Z,19.23
2018-12-07T03:47:22.607Z,18.80
2018-12-07T03:49:52.658Z,20.33
2018-12-07T03:52:23.295Z,19.83
2018-12-07T03:54:54.548Z,19.27
2018-12-07T03:57:25.864Z,19.00
2018-12-07T03:59:56.471Z,20.37
2018-12-07T04:02:26.528Z,19.27
2018-12-07T04:04:57.735Z,19.93
2018-12-07T04:07:28.547Z,18.90
2018-12-07T04:09:59.713Z,18.53
2018-12-07T04:12:30.303Z,19.17
2018-12-07T04:15:01.590Z,19.97
2018-12-07T04:17:31.125Z,20.40
2018-12-07T04:20:01.588Z,19.67
2018-12-07T04:22:32.524Z,20.30
2018-12-07T04:25:03.673Z,21.43
2018-12-07T04:27:33.245Z,21.93
2018-12-07T04:30:22.703Z,20.83
2018-12-07T04:32:59.781Z,20.80
2018-12-07T04:35:29.698Z,18.07
2018-12-07T04:38:01.793Z,19.50
2018-12-07T04:40:32.685Z,19.37
2018-12-07T04:43:04.573Z,20.23
2018-12-07T04:45:35.563Z,21.30
2018-12-07T04:48:06.471Z,21.73
2018-12-07T04:50:36.772Z,19.43
2018-12-07T04:53:06.879Z,19.80
2018-12-07T04:55:37.951Z,20.50
2018-12-07T04:58:08.440Z,20.70
2018-12-07T05:00:39.003Z,19.37
2018-12-07T05:03:09.904Z,18.37
2018-12-07T05:05:40.784Z,20.03
2018-12-07T05:08:10.844Z,19.30
2018-12-07T05:10:41.902Z,19.97
2018-12-07T05:13:12.943Z,19.30
2018-12-07T05:15:43.685Z,20.23
2018-12-07T05:18:14.409Z,18.83
2018-12-07T05:20:44.923Z,19.00
2018-12-07T05:23:20.305Z,19.23
2018-12-07T05:25:49.841Z,19.80
2018-12-07T05:28:21.973Z,19.30
2018-12-07T05:30:53.528Z,19.47
2018-12-07T05:33:32.454Z,18.83
2018-12-07T05:36:02.043Z,20.03
2018-12-07T05:38:32.565Z,18.73
2018-12-07T05:41:03.026Z,19.23
2018-12-07T05:43:32.628Z,19.57
2018-12-07T05:46:07.404Z,19.80
2018-12-07T05:48:38.016Z,20.77
2018-12-07T05:51:08.614Z,19.03
2018-12-07T05:53:39.104Z,19.57
2018-12-07T05:56:10.033Z,19.37
2018-12-07T05:58:39.645Z,19.03
2018-12-07T06:01:16.978Z,20.23
2018-12-07T06:03:48.252Z,20.33
2018-12-07T06:06:19.021Z,19.73
2018-12-07T06:08:49.308Z,19.23
2018-12-07T06:11:20.370Z,19.97
2018-12-07T06:13:51.213Z,22.43
2018-12-07T06:16:22.164Z,21.20
2018-12-07T06:18:52.221Z,20.33
2018-12-07T06:21:23.124Z,20.53
2018-12-07T06:23:54.387Z,21.43
2018-12-07T06:26:24.101Z,18.20
2018-12-07T06:28:55.168Z,20.77
2018-12-07T06:31:27.517Z,21.20
2018-12-07T06:33:57.228Z,20.00
2018-12-07T06:36:28.241Z,19.50
2018-12-07T06:38:58.443Z,19.90
2018-12-07T06:41:29.265Z,21.67
2018-12-07T06:43:59.261Z,21.63
2018-12-07T06:46:30.152Z,20.13
2018-12-07T06:49:09.873Z,22.40
2018-12-07T06:51:40.504Z,21.00
2018-12-07T06:54:11.103Z,20.50
2018-12-07T06:56:41.869Z,20.13
2018-12-07T06:59:12.465Z,19.40
2018-12-07T07:01:43.080Z,20.27
2018-12-07T07:04:13.633Z,21.80
2018-12-07T07:06:43.264Z,21.13
2018-12-07T07:09:15.472Z,20.97
2018-12-07T07:11:45.455Z,20.30
2018-12-07T07:14:17.545Z,21.20
2018-12-07T07:16:47.486Z,20.20
2018-12-07T07:19:18.117Z,20.23
2018-12-07T07:21:49.209Z,20.93
2018-12-07T07:24:19.634Z,19.37
2018-12-07T07:26:50.580Z,20.33
2018-12-07T07:29:21.584Z,20.77
2018-12-07T07:31:52.471Z,20.47
2018-12-07T07:34:23.175Z,20.53
2018-12-07T07:36:53.412Z,20.53
2018-12-07T07:39:24.585Z,20.77
2018-12-07T07:41:55.166Z,19.20
2018-12-07T07:44:25.561Z,18.90
2018-12-07T07:46:56.461Z,21.00
2018-12-07T07:49:26.768Z,20.30
2018-12-07T07:51:57.669Z,20.00
2018-12-07T07:54:28.172Z,22.60
2018-12-07T07:56:58.656Z,20.20
2018-12-07T07:59:29.601Z,20.27
2018-12-07T08:02:00.462Z,21.23
2018-12-07T08:04:31.073Z,21.23
2018-12-07T08:07:01.765Z,20.40
2018-12-07T08:09:33.071Z,20.37
2018-12-07T08:12:02.712Z,21.43
2018-12-07T08:14:32.929Z,19.77
2018-12-07T08:17:04.495Z,18.77
2018-12-07T08:19:35.435Z,20.07
2018-12-07T08:22:05.846Z,20.17
2018-12-07T08:24:36.856Z,20.37
2018-12-07T08:27:07.960Z,20.10
2018-12-07T08:29:38.568Z,19.37
2018-12-07T08:32:08.859Z,20.93
2018-12-07T08:34:45.381Z,20.80
2018-12-07T08:37:20.526Z,19.23
2018-12-07T08:39:51.979Z,21.57
2018-12-07T08:42:21.872Z,21.07
2018-12-07T08:44:52.790Z,20.73
2018-12-07T08:47:22.904Z,21.37
2018-12-07T08:49:55.846Z,21.87
2018-12-07T08:52:26.917Z,20.93
2018-12-07T08:55:02.160Z,19.40
2018-12-07T08:57:31.894Z,21.50
2018-12-07T09:00:01.931Z,22.17
2018-12-07T09:02:33.024Z,21.40
2018-12-07T09:05:03.636Z,21.73
2018-12-07T09:07:33.161Z,20.57
2018-12-07T09:10:05.610Z,20.47
2018-12-07T09:12:35.945Z,22.20
2018-12-07T09:15:06.040Z,22.87
2018-12-07T09:17:35.879Z,21.60
2018-12-07T09:20:08.705Z,20.90
2018-12-07T09:22:38.547Z,20.30
2018-12-07T09:25:09.040Z,21.10
2018-12-07T09:27:38.991Z,22.80
2018-12-07T09:30:10.960Z,20.50
2018-12-07T09:32:41.565Z,22.43
2018-12-07T09:35:12.175Z,20.13
2018-12-07T09:37:41.930Z,20.43
2018-12-07T09:40:14.202Z,21.80
2018-12-07T09:42:44.952Z,21.87
2018-12-07T09:45:15.149Z,21.00
2018-12-07T09:47:45.177Z,22.00
2018-12-07T09:50:16.164Z,22.00
2018-12-07T09:52:47.017Z,21.37
2018-12-07T09:55:23.096Z,20.90
2018-12-07T09:57:55.158Z,20.50
2018-12-07T10:00:27.307Z,21.93
2018-12-07T10:02:58.379Z,22.67
2018-12-07T10:05:31.406Z,22.70
2018-12-07T10:08:02.390Z,21.97
2018-12-07T10:10:32.948Z,22.53
2018-12-07T10:13:08.000Z,21.73
2018-12-07T10:15:36.429Z,22.33
2018-12-07T10:18:08.022Z,22.00
2018-12-07T10:20:38.815Z,20.90
2018-12-07T10:23:15.216Z,21.83
2018-12-07T10:25:46.348Z,20.43
2018-12-07T10:28:17.272Z,20.23
2018-12-07T10:30:48.417Z,20.30
2018-12-07T10:33:18.461Z,22.13
2018-12-07T10:35:49.382Z,20.10
2018-12-07T10:38:20.353Z,21.17
2018-12-07T10:40:52.372Z,20.60
2018-12-07T10:43:24.510Z,19.97
2018-12-07T10:45:55.695Z,21.33
2018-12-07T10:48:26.434Z,20.70
2018-12-07T10:50:56.347Z,21.90
2018-12-07T10:53:27.823Z,20.63
2018-12-07T10:55:58.500Z,22.17
2018-12-07T10:58:28.709Z,19.77
2018-12-07T11:01:04.545Z,21.77
2018-12-07T11:03:48.480Z,21.40
2018-12-07T11:06:23.469Z,21.67
2018-12-07T11:09:06.356Z,23.80
2018-12-07T11:11:45.043Z,21.13
2018-12-07T11:14:16.814Z,23.73
2018-12-07T11:16:54.753Z,22.03
2018-12-07T11:19:30.293Z,21.30
2018-12-07T11:22:06.874Z,22.20
2018-12-07T11:24:42.343Z,22.03
2018-12-07T11:27:17.980Z,22.43
2018-12-07T11:29:54.486Z,22.17
2018-12-07T11:32:35.123Z,22.30
2018-12-07T11:35:10.166Z,22.70
2018-12-07T11:37:45.467Z,22.97
2018-12-07T11:40:16.916Z,23.93
2018-12-07T11:42:50.436Z,21.00
2018-12-07T11:45:30.601Z,23.20
2018-12-07T11:48:00.883Z,21.50
2018-12-07T11:50:31.019Z,22.70
2018-12-07T11:53:05.528Z,23.13
2018-12-07T11:55:36.032Z,23.77
2018-12-07T11:58:06.753Z,22.73
2018-12-07T12:00:37.325Z,23.77
2018-12-07T12:03:07.641Z,23.80
2018-12-07T12:05:38.557Z,23.40
2018-12-07T12:08:09.032Z,24.07
2018-12-07T12:10:42.965Z,22.40
2018-12-07T12:13:13.570Z,22.57
2018-12-07T12:15:43.713Z,24.03
2018-12-07T12:18:15.057Z,23.20
2018-12-07T12:20:45.960Z,22.73
2018-12-07T12:23:15.816Z,22.97
2018-12-07T12:25:45.768Z,23.73
2018-12-07T12:28:17.953Z,22.70
2018-12-07T12:30:48.044Z,24.70
2018-12-07T12:33:18.911Z,23.30
2018-12-07T12:35:49.972Z,24.50
2018-12-07T12:38:20.105Z,25.17
2018-12-07T12:40:51.034Z,26.20
2018-12-07T12:43:23.284Z,23.97
2018-12-07T12:45:55.873Z,23.37
2018-12-07T12:48:25.993Z,26.33
2018-12-07T12:50:59.862Z,26.10
2018-12-07T12:53:30.857Z,25.77
2018-12-07T12:56:03.270Z,26.13
2018-12-07T12:58:33.144Z,25.10
2018-12-07T13:01:02.971Z,27.50
2018-12-07T13:03:33.883Z,27.53
2018-12-07T13:06:03.953Z,26.80
2018-12-07T13:08:33.643Z,25.40
2018-12-07T13:11:06.019Z,24.20
2018-12-07T13:13:37.051Z,27.60
2018-12-07T13:16:07.175Z,27.80
2018-12-07T13:18:36.972Z,26.97
2018-12-07T13:21:08.162Z,25.80
2018-12-07T13:23:40.564Z,25.30
2018-12-07T13:26:16.022Z,26.30
2018-12-07T13:28:46.648Z,25.80
2018-12-07T13:31:17.160Z,26.20
2018-12-07T13:33:48.320Z,28.10
2018-12-07T13:36:19.180Z,25.90
2018-12-07T13:38:49.208Z,26.07
2018-12-07T13:41:20.624Z,27.40
2018-12-07T13:43:51.196Z,28.20
2018-12-07T13:46:22.472Z,26.40
2018-12-07T13:48:53.464Z,28.00
2018-12-07T13:51:30.210Z,28.47
2018-12-07T13:54:01.547Z,28.43
2018-12-07T13:56:31.340Z,26.97
2018-12-07T13:59:02.245Z,28.70
2018-12-07T14:01:33.418Z,27.73
2018-12-07T14:04:03.645Z,27.90
2018-12-07T14:06:33.698Z,28.90
2018-12-07T14:09:07.378Z,26.27
2018-12-07T14:11:37.769Z,27.30
2018-12-07T14:14:09.325Z,28.37
2018-12-07T14:16:39.392Z,27.53
2018-12-07T14:19:10.519Z,29.23
2018-12-07T14:21:42.522Z,26.73
2018-12-07T14:24:15.655Z,26.00
2018-12-07T14:26:45.582Z,27.77
2018-12-07T14:29:16.498Z,28.00
2018-12-07T14:31:47.338Z,28.97
2018-12-07T14:34:18.791Z,28.67
2018-12-07T14:36:48.700Z,29.43
2018-12-07T14:39:19.938Z,29.07
2018-12-07T14:41:50.648Z,29.93
2018-12-07T14:44:21.547Z,29.93
2018-12-07T14:46:55.092Z,30.03
2018-12-07T14:49:26.506Z,26.70
2018-12-07T14:51:57.059Z,29.70
2018-12-07T14:54:27.732Z,29.97
2018-12-07T14:56:58.424Z,31.50
2018-12-07T14:59:28.571Z,31.10
2018-12-07T15:01:59.791Z,31.30
2018-12-07T15:04:29.603Z,29.97
2018-12-07T15:06:59.753Z,32.00
2018-12-07T15:09:31.538Z,31.40
2018-12-07T15:12:01.804Z,31.77
2018-12-07T15:14:32.379Z,32.35
2018-12-07T15:17:02.829Z,34.80
2018-12-07T15:19:32.588Z,32.30
2018-12-07T15:22:04.611Z,33.50
2018-12-07T15:24:35.104Z,32.43
2018-12-07T15:27:05.787Z,34.53
2018-12-07T15:29:36.535Z,32.30
2018-12-07T15:32:06.743Z,31.90
2018-12-07T15:34:36.886Z,33.70
2018-12-07T15:37:06.719Z,34.47
2018-12-07T15:39:36.802Z,33.50
2018-12-07T15:42:07.108Z,33.47
2018-12-07T15:44:39.813Z,34.57
2018-12-07T15:47:11.724Z,35.90
2018-12-07T15:49:43.828Z,35.00
2018-12-07T15:52:14.229Z,33.93
2018-12-07T15:54:44.029Z,33.73
2018-12-07T15:57:15.088Z,34.63
2018-12-07T15:59:50.642Z,36.00
2018-12-07T16:02:22.072Z,35.53
2018-12-07T16:04:54.191Z,35.10
2018-12-07T16:07:25.993Z,38.43
2018-12-07T16:09:57.747Z,37.80
2018-12-07T16:12:30.051Z,37.10
2018-12-07T16:15:01.001Z,39.30
2018-12-07T16:17:31.997Z,37.50
2018-12-07T16:20:02.257Z,37.47
2018-12-07T16:22:33.068Z,38.07
2018-12-07T16:25:03.896Z,37.73
2018-12-07T16:27:33.639Z,37.60
2018-12-07T16:30:05.651Z,36.50
2018-12-07T16:32:37.232Z,35.93
2018-12-07T16:35:09.034Z,37.57
2018-12-07T16:37:40.056Z,38.27
2018-12-07T16:40:11.021Z,38.50
2018-12-07T16:42:41.622Z,38.03
2018-12-07T16:45:12.121Z,36.47
2018-12-07T16:47:43.025Z,37.03
2018-12-07T16:50:13.126Z,38.00
2018-12-07T16:52:43.285Z,37.40
2018-12-07T16:55:14.887Z,37.03
2018-12-07T16:57:45.778Z,39.17
2018-12-07T17:00:16.348Z,39.00
2018-12-07T17:02:46.268Z,39.70
2018-12-07T17:05:18.201Z,40.50
2018-12-07T17:07:48.628Z,40.77
2018-12-07T17:10:19.129Z,37.00
2018-12-07T17:12:54.569Z,38.63
2018-12-07T17:15:26.263Z,37.90
2018-12-07T17:17:57.442Z,39.43
2018-12-07T17:20:27.117Z,40.43
2018-12-07T17:22:58.194Z,39.60
2018-12-07T17:25:28.019Z,37.27
2018-12-07T17:27:59.197Z,38.47
2018-12-07T17:30:30.226Z,39.27
2018-12-07T17:33:00.364Z,39.47
2018-12-07T17:35:31.373Z,41.57
2018-12-07T17:38:01.439Z,39.20
2018-12-07T17:40:32.354Z,38.60
2018-12-07T17:43:03.408Z,40.67
2018-12-07T17:45:33.927Z,38.53
2018-12-07T17:48:04.708Z,40.73
2018-12-07T17:50:34.370Z,41.33
2018-12-07T17:53:05.701Z,40.97
2018-12-07T17:55:37.125Z,42.73
2018-12-07T17:58:07.368Z,40.07
2018-12-07T18:00:37.348Z,42.57
2018-12-07T18:03:09.371Z,40.10
2018-12-07T18:05:41.289Z,40.23
2018-12-07T18:08:13.584Z,40.33
2018-12-07T18:10:44.621Z,39.03
2018-12-07T18:13:14.456Z,40.13
2018-12-07T18:15:46.333Z,40.07
2018-12-07T18:18:16.952Z,39.77
2018-12-07T18:20:49.329Z,38.83
2018-12-07T18:23:21.834Z,37.50
2018-12-07T18:25:59.511Z,40.33
2018-12-07T18:28:32.212Z,39.17
2018-12-07T18:31:03.456Z,39.90
2018-12-07T18:33:34.424Z,40.87
2018-12-07T18:36:05.765Z,40.63
2018-12-07T18:38:37.684Z,38.03
2018-12-07T18:41:09.688Z,42.40
2018-12-07T18:43:41.636Z,44.03
2018-12-07T18:46:13.514Z,76.27
2018-12-07T18:48:44.774Z,54.90
2018-12-07T18:51:15.477Z,54.67
2018-12-07T18:53:45.717Z,60.47
2018-12-07T18:56:19.676Z,50.23
2018-12-07T18:58:50.653Z,43.17
2018-12-07T19:01:21.431Z,46.63
2018-12-07T19:03:54.365Z,45.73
2018-12-07T19:06:25.789Z,42.47
2018-12-07T19:08:56.791Z,41.80
2018-12-07T19:11:27.992Z,40.57
2018-12-07T19:13:58.932Z,42.07
2018-12-07T19:16:28.833Z,41.13
2018-12-07T19:19:01.763Z,39.57
2018-12-07T19:21:33.818Z,41.43
2018-12-07T19:24:07.072Z,41.07
2018-12-07T19:26:39.811Z,41.43
2018-12-07T19:29:10.766Z,44.97
2018-12-07T19:31:47.838Z,43.00
2018-12-07T19:34:19.118Z,41.63
2018-12-07T19:36:50.246Z,41.67
2018-12-07T19:39:22.889Z,44.50
2018-12-07T19:41:54.089Z,43.13
2018-12-07T19:44:24.899Z,41.73
2018-12-07T19:46:57.110Z,41.90
2018-12-07T19:49:29.105Z,43.90
2018-12-07T19:54:49.656Z,43.27
2018-12-07T19:57:20.252Z,42.50
2018-12-07T19:59:49.980Z,42.77
2018-12-07T20:02:26.745Z,42.37
2018-12-07T20:04:57.212Z,44.60
2018-12-07T20:07:28.190Z,47.50
2018-12-07T20:09:58.848Z,43.60
2018-12-07T20:12:30.180Z,44.03
2018-12-07T20:15:01.019Z,45.43
2018-12-07T20:17:31.261Z,43.37
2018-12-07T20:20:02.261Z,43.77
2018-12-07T20:22:33.340Z,43.47
2018-12-07T20:25:04.593Z,42.37
2018-12-07T20:27:34.556Z,42.33
2018-12-07T20:30:07.786Z,44.00
2018-12-07T20:32:39.016Z,45.70
2018-12-07T20:35:09.245Z,44.23
2018-12-07T20:37:40.311Z,43.03
2018-12-07T20:40:10.357Z,42.87
2018-12-07T20:42:40.374Z,43.33
2018-12-07T20:45:11.399Z,41.57
2018-12-07T20:47:43.220Z,42.23
2018-12-07T20:50:16.234Z,44.60
2018-12-07T20:52:46.237Z,42.93
2018-12-07T20:55:17.257Z,42.03
2018-12-07T20:57:48.430Z,41.30
2018-12-07T21:00:18.123Z,43.17
2018-12-07T21:02:49.039Z,42.30
2018-12-07T21:07:37.561Z,44.47
2018-12-07T21:11:00.818Z,41.77
2018-12-07T21:14:35.648Z,42.73
2018-12-07T21:20:08.655Z,45.07
2018-12-07T21:22:40.249Z,41.97
2018-12-07T21:25:11.367Z,43.80
2018-12-07T21:27:43.678Z,41.87
2018-12-07T21:30:54.036Z,42.70
2018-12-07T21:33:36.227Z,43.83
2018-12-07T21:36:50.032Z,42.50
2018-12-07T21:39:32.789Z,41.10
2018-12-07T21:42:03.360Z,43.33
2018-12-07T21:44:35.055Z,44.20
2018-12-07T21:47:04.716Z,43.40
2018-12-07T21:49:54.029Z,41.73
2018-12-07T21:52:28.544Z,42.60
2018-12-07T21:55:00.438Z,42.90
2018-12-07T21:57:31.408Z,42.37
2018-12-07T22:00:02.681Z,39.30
2018-12-07T22:02:33.424Z,41.47
2018-12-07T22:05:03.864Z,40.60
2018-12-07T22:07:33.932Z,41.83
2018-12-07T22:10:08.807Z,41.40
2018-12-07T22:12:40.515Z,43.80
2018-12-07T22:15:12.650Z,42.40
2018-12-07T22:17:43.368Z,41.30
2018-12-07T22:20:14.501Z,39.90
2018-12-07T22:22:45.947Z,39.53
2018-12-07T22:25:16.492Z,40.30
2018-12-07T22:27:46.603Z,40.50
2018-12-07T22:30:17.342Z,41.23
2018-12-07T22:32:47.959Z,39.87
2018-12-07T22:35:18.738Z,40.67
2018-12-07T22:37:49.117Z,40.43
2018-12-07T22:40:19.736Z,40.27
2018-12-07T22:42:50.468Z,42.03
2018-12-07T22:45:21.163Z,39.80
2018-12-07T22:47:51.751Z,41.13
2018-12-07T22:50:22.235Z,40.53
2018-12-07T22:52:52.538Z,42.87
2018-12-07T22:55:23.475Z,40.30
2018-12-07T22:57:53.567Z,42.60
2018-12-07T23:00:24.809Z,40.27
2018-12-07T23:02:55.830Z,40.43
2018-12-07T23:05:26.449Z,42.33
2018-12-07T23:07:56.640Z,40.30
2018-12-07T23:10:27.748Z,42.30
2018-12-07T23:12:58.804Z,40.73
2018-12-07T23:15:32.521Z,43.03
2018-12-07T23:18:04.859Z,42.77
2018-12-07T23:20:34.477Z,41.83
2018-12-07T23:23:04.665Z,43.10
2018-12-07T23:25:34.271Z,43.23
2018-12-07T23:28:03.796Z,43.10
2018-12-07T23:30:33.820Z,46.37
2018-12-07T23:33:04.991Z,44.10
2018-12-07T23:35:34.540Z,44.97
2018-12-07T23:38:05.012Z,44.80
2018-12-07T23:40:35.009Z,44.90
2018-12-07T23:43:09.717Z,45.60
2018-12-07T23:45:42.196Z,45.57
2018-12-07T23:48:11.777Z,46.17
2018-12-07T23:50:41.969Z,44.83
2018-12-07T23:53:12.936Z,46.10
2018-12-07T23:55:44.028Z,47.00
2018-12-07T23:58:13.853Z,45.73
