createdAt,value
2023-05-23T00:01:40.254Z,100.00
2023-05-23T00:04:07.440Z,100.00
2023-05-23T00:06:34.604Z,100.00
2023-05-23T00:09:02.566Z,100.00
2023-05-23T00:11:29.414Z,100.00
2023-05-23T00:14:01.101Z,100.00
2023-05-23T00:16:28.675Z,100.00
2023-05-23T00:18:57.707Z,100.00
2023-05-23T00:21:24.682Z,100.00
2023-05-23T00:23:51.467Z,100.00
2023-05-23T00:26:18.340Z,100.00
2023-05-23T00:28:45.307Z,100.00
2023-05-23T00:31:12.140Z,100.00
2023-05-23T00:33:39.087Z,100.00
2023-05-23T00:36:06.244Z,100.00
2023-05-23T00:38:33.145Z,100.00
2023-05-23T00:41:00.255Z,100.00
2023-05-23T00:43:27.407Z,100.00
2023-05-23T00:45:54.196Z,100.00
2023-05-23T00:48:21.498Z,100.00
2023-05-23T00:50:48.500Z,100.00
2023-05-23T00:53:15.389Z,100.00
2023-05-23T00:55:42.359Z,100.00
2023-05-23T00:58:09.823Z,100.00
2023-05-23T01:00:38.659Z,100.00
2023-05-23T01:03:05.708Z,100.00
2023-05-23T01:05:32.640Z,100.00
2023-05-23T01:07:59.756Z,100.00
2023-05-23T01:10:31.137Z,100.00
2023-05-23T01:13:20.738Z,100.00
2023-05-23T01:16:19.929Z,100.00
2023-05-23T01:18:58.409Z,100.00
2023-05-23T01:21:26.877Z,100.00
2023-05-23T01:24:11.648Z,100.00
2023-05-23T01:27:16.719Z,100.00
2023-05-23T01:29:53.287Z,100.00
2023-05-23T01:32:23.041Z,100.00
2023-05-23T01:34:56.000Z,100.00
2023-05-23T01:37:22.767Z,100.00
2023-05-23T01:39:49.543Z,100.00
2023-05-23T01:42:16.589Z,100.00
2023-05-23T01:44:46.888Z,100.00
2023-05-23T01:47:15.326Z,100.00
2023-05-23T01:49:44.916Z,100.00
2023-05-23T01:52:13.312Z,100.00
2023-05-23T01:54:42.678Z,100.00
2023-05-23T01:57:10.906Z,100.00
2023-05-23T01:59:38.613Z,100.00
2023-05-23T02:02:06.032Z,100.00
2023-05-23T02:04:32.920Z,100.00
2023-05-23T02:06:59.702Z,100.00
2023-05-23T02:09:26.584Z,100.00
2023-05-23T02:11:53.624Z,100.00
2023-05-23T02:14:21.208Z,100.00
2023-05-23T02:16:48.029Z,100.00
2023-05-23T02:19:14.832Z,100.00
2023-05-23T02:21:41.809Z,100.00
2023-05-23T02:24:08.647Z,100.00
2023-05-23T02:26:35.499Z,100.00
2023-05-23T02:29:02.350Z,100.00
2023-05-23T02:31:29.190Z,100.00
2023-05-23T02:33:55.979Z,100.00
2023-05-23T02:36:22.807Z,100.00
2023-05-23T02:38:49.654Z,100.00
2023-05-23T02:41:16.832Z,100.00
2023-05-23T02:43:46.947Z,100.00
2023-05-23T02:46:13.970Z,100.00
2023-05-23T02:48:40.899Z,100.00
2023-05-23T02:51:07.839Z,100.00
2023-05-23T02:53:34.704Z,100.00
2023-05-23T02:56:01.647Z,100.00
2023-05-23T02:58:28.433Z,100.00
2023-05-23T03:00:55.200Z,100.00
2023-05-23T03:03:22.099Z,100.00
2023-05-23T03:05:49.240Z,100.00
2023-05-23T03:08:16.125Z,99.44
2023-05-23T03:10:43.050Z,97.55
2023-05-23T03:13:09.864Z,96.65
2023-05-23T03:15:36.713Z,93.62
2023-05-23T03:18:06.908Z,91.73
2023-05-23T03:20:33.930Z,90.64
2023-05-23T03:23:00.820Z,89.25
2023-05-23T03:25:27.690Z,86.51
2023-05-23T03:27:54.574Z,86.08
2023-05-23T03:30:21.768Z,83.37
2023-05-23T03:32:48.662Z,82.31
2023-05-23T03:35:15.679Z,81.02
2023-05-23T03:37:42.529Z,82.78
2023-05-23T03:40:09.932Z,82.66
2023-05-23T03:42:39.555Z,80.17
2023-05-23T03:45:07.065Z,79.38
2023-05-23T03:47:33.972Z,79.23
2023-05-23T03:50:00.920Z,78.50
2023-05-23T03:52:27.773Z,78.19
2023-05-23T03:54:54.652Z,78.71
2023-05-23T03:57:21.760Z,77.72
2023-05-23T03:59:48.611Z,76.74
2023-05-23T04:02:15.559Z,76.90
2023-05-23T04:04:42.403Z,76.29
2023-05-23T04:07:10.149Z,76.70
2023-05-23T04:09:37.009Z,76.74
2023-05-23T04:12:03.982Z,76.19
2023-05-23T04:14:33.723Z,76.97
2023-05-23T04:17:01.191Z,76.12
2023-05-23T04:19:28.163Z,75.89
2023-05-23T04:21:54.937Z,74.97
2023-05-23T04:24:21.787Z,75.08
2023-05-23T04:26:48.633Z,75.34
2023-05-23T04:29:15.469Z,75.16
2023-05-23T04:31:42.417Z,73.73
2023-05-23T04:34:09.805Z,73.50
2023-05-23T04:36:38.158Z,72.98
2023-05-23T04:39:08.304Z,73.83
2023-05-23T04:41:36.630Z,72.12
2023-05-23T04:44:03.625Z,71.52
2023-05-23T04:46:30.375Z,71.28
2023-05-23T04:48:58.778Z,70.65
2023-05-23T04:51:25.605Z,70.64
2023-05-23T04:53:52.862Z,69.75
2023-05-23T04:56:22.785Z,69.89
2023-05-23T04:58:49.591Z,69.86
2023-05-23T05:01:16.393Z,69.61
2023-05-23T05:03:43.223Z,69.03
2023-05-23T05:06:10.143Z,70.29
2023-05-23T05:08:36.982Z,69.50
2023-05-23T05:11:03.867Z,70.18
2023-05-23T05:13:30.629Z,69.62
2023-05-23T05:15:57.431Z,69.64
2023-05-23T05:18:24.565Z,70.00
2023-05-23T05:20:51.309Z,69.44
2023-05-23T05:23:18.076Z,69.87
2023-05-23T05:25:44.980Z,69.24
2023-05-23T05:28:11.725Z,69.80
2023-05-23T05:30:39.073Z,69.93
2023-05-23T05:33:07.963Z,70.05
2023-05-23T05:35:35.393Z,70.48
2023-05-23T05:38:05.070Z,71.05
2023-05-23T05:40:34.937Z,70.59
2023-05-23T05:43:01.748Z,70.48
2023-05-23T05:45:28.552Z,71.14
2023-05-23T05:47:55.436Z,70.82
2023-05-23T05:50:22.245Z,70.31
2023-05-23T05:52:48.987Z,70.44
2023-05-23T05:55:15.813Z,70.01
2023-05-23T05:57:42.778Z,70.62
2023-05-23T06:00:12.695Z,70.91
2023-05-23T06:02:40.564Z,70.74
2023-05-23T06:05:08.085Z,70.37
2023-05-23T06:07:36.012Z,70.35
2023-05-23T06:10:03.822Z,69.73
2023-05-23T06:12:30.765Z,69.25
2023-05-23T06:14:57.558Z,68.53
2023-05-23T06:17:24.456Z,67.93
2023-05-23T06:19:51.454Z,68.05
2023-05-23T06:22:18.586Z,67.78
2023-05-23T06:24:47.041Z,67.48
2023-05-23T06:27:13.971Z,66.50
2023-05-23T06:29:40.800Z,66.25
2023-05-23T06:32:07.709Z,65.76
2023-05-23T06:34:34.684Z,65.91
2023-05-23T06:37:01.469Z,65.92
2023-05-23T06:39:28.248Z,65.49
2023-05-23T06:41:55.158Z,65.74
2023-05-23T06:44:21.913Z,65.62
2023-05-23T06:47:15.611Z,65.88
2023-05-23T06:49:43.287Z,65.67
2023-05-23T06:52:10.115Z,65.52
2023-05-23T06:54:36.917Z,65.54
2023-05-23T06:57:03.922Z,64.77
2023-05-23T06:59:30.668Z,63.80
2023-05-23T07:01:57.712Z,63.88
2023-05-23T07:04:24.490Z,63.68
2023-05-23T07:06:52.702Z,63.72
2023-05-23T07:09:19.872Z,64.00
2023-05-23T07:11:46.638Z,63.93
2023-05-23T07:14:13.482Z,63.27
2023-05-23T07:16:40.357Z,63.67
2023-05-23T07:19:07.286Z,62.84
2023-05-23T07:21:34.080Z,62.20
2023-05-23T07:24:00.979Z,61.81
2023-05-23T07:26:27.924Z,61.97
2023-05-23T07:28:54.881Z,61.95
2023-05-23T07:31:21.849Z,61.17
2023-05-23T07:33:48.784Z,61.12
2023-05-23T07:36:16.545Z,60.29
2023-05-23T07:38:43.342Z,60.72
2023-05-23T07:41:12.361Z,60.11
2023-05-23T07:43:39.843Z,60.39
2023-05-23T07:46:06.806Z,60.91
2023-05-23T07:48:33.661Z,60.51
2023-05-23T07:51:01.160Z,59.74
2023-05-23T07:53:28.057Z,59.54
2023-05-23T07:55:54.827Z,59.50
2023-05-23T07:58:21.632Z,58.77
2023-05-23T08:00:49.885Z,58.57
2023-05-23T08:03:19.297Z,58.60
2023-05-23T08:05:47.335Z,58.34
2023-05-23T08:08:14.275Z,59.07
2023-05-23T08:10:41.601Z,58.76
2023-05-23T08:13:11.584Z,58.42
2023-05-23T08:15:38.493Z,58.47
2023-05-23T08:18:06.045Z,57.79
2023-05-23T08:20:32.968Z,56.67
2023-05-23T08:23:00.922Z,56.79
2023-05-23T08:25:32.441Z,57.08
2023-05-23T08:28:00.583Z,56.33
2023-05-23T08:30:28.604Z,57.00
2023-05-23T08:32:57.177Z,56.34
2023-05-23T08:35:24.489Z,56.27
2023-05-23T08:37:52.614Z,55.82
2023-05-23T08:40:24.739Z,56.14
2023-05-23T08:42:51.664Z,55.96
2023-05-23T08:45:18.805Z,56.29
2023-05-23T08:47:47.496Z,56.10
2023-05-23T08:50:17.144Z,56.52
2023-05-23T08:52:50.456Z,56.97
2023-05-23T08:55:17.880Z,56.58
2023-05-23T08:57:45.714Z,57.16
2023-05-23T09:00:15.118Z,57.11
2023-05-23T09:02:46.250Z,57.65
2023-05-23T09:05:14.688Z,58.00
2023-05-23T09:07:41.999Z,58.14
2023-05-23T09:10:10.558Z,58.37
2023-05-23T09:12:38.027Z,59.03
2023-05-23T09:15:09.464Z,60.82
2023-05-23T09:17:37.996Z,60.64
2023-05-23T09:20:13.231Z,61.13
2023-05-23T09:22:40.468Z,61.76
2023-05-23T09:25:08.580Z,62.09
2023-05-23T09:27:36.132Z,62.19
2023-05-23T09:30:07.210Z,62.90
2023-05-23T09:33:03.939Z,63.05
2023-05-23T09:35:31.949Z,62.93
2023-05-23T09:38:02.064Z,63.50
2023-05-23T09:40:33.138Z,65.26
2023-05-23T09:43:04.836Z,65.43
2023-05-23T09:45:32.896Z,67.12
2023-05-23T09:47:59.960Z,69.14
2023-05-23T09:50:33.542Z,70.53
2023-05-23T09:53:01.519Z,71.02
2023-05-23T09:55:28.343Z,72.30
2023-05-23T09:57:58.979Z,73.31
2023-05-23T10:00:26.060Z,73.61
2023-05-23T10:03:12.718Z,74.56
2023-05-23T10:05:54.252Z,75.56
2023-05-23T10:08:23.928Z,77.46
2023-05-23T10:10:56.822Z,77.66
2023-05-23T10:13:28.162Z,79.13
2023-05-23T10:16:36.816Z,78.40
2023-05-23T10:19:10.485Z,80.24
2023-05-23T10:21:47.007Z,79.83
2023-05-23T10:24:15.595Z,80.18
2023-05-23T10:26:44.546Z,82.36
2023-05-23T10:29:11.350Z,82.95
2023-05-23T10:31:39.165Z,82.94
2023-05-23T10:34:24.324Z,83.14
2023-05-23T10:36:59.097Z,83.55
2023-05-23T10:39:50.330Z,85.23
2023-05-23T10:42:30.908Z,86.38
2023-05-23T10:45:17.482Z,87.52
2023-05-23T10:47:44.367Z,89.17
2023-05-23T10:50:29.999Z,90.54
2023-05-23T10:52:57.548Z,91.77
2023-05-23T10:55:24.535Z,92.04
2023-05-23T10:58:20.552Z,91.81
2023-05-23T11:00:54.370Z,94.36
2023-05-23T11:03:47.452Z,96.04
2023-05-23T11:06:38.881Z,97.44
2023-05-23T11:09:25.927Z,99.15
2023-05-23T11:11:58.190Z,99.14
2023-05-23T11:14:40.742Z,100.00
2023-05-23T11:17:13.547Z,100.00
2023-05-23T11:19:40.640Z,100.00
2023-05-23T11:22:10.305Z,100.00
2023-05-23T11:24:52.503Z,100.00
2023-05-23T11:27:29.409Z,100.00
2023-05-23T11:30:07.938Z,100.00
2023-05-23T11:32:35.831Z,100.00
2023-05-23T11:35:07.426Z,100.00
2023-05-23T11:37:34.556Z,100.00
2023-05-23T11:40:27.243Z,100.00
2023-05-23T11:42:54.941Z,100.00
2023-05-23T11:45:23.325Z,100.00
2023-05-23T11:47:50.237Z,100.00
2023-05-23T11:50:17.224Z,100.00
2023-05-23T11:52:44.760Z,100.00
2023-05-23T11:55:11.605Z,100.00
2023-05-23T11:57:41.228Z,100.00
2023-05-23T12:00:09.605Z,100.00
2023-05-23T12:02:40.942Z,100.00
2023-05-23T12:05:13.837Z,100.00
2023-05-23T12:07:47.155Z,100.00
2023-05-23T12:10:19.995Z,100.00
2023-05-23T12:12:47.237Z,99.47
2023-05-23T12:15:14.039Z,99.32
2023-05-23T12:17:48.078Z,98.31
2023-05-23T12:20:15.233Z,96.88
2023-05-23T12:22:43.048Z,96.31
2023-05-23T12:25:12.975Z,95.46
2023-05-23T12:27:43.943Z,95.05
2023-05-23T12:30:16.474Z,94.70
2023-05-23T12:32:45.549Z,93.85
2023-05-23T12:35:16.003Z,92.78
2023-05-23T12:37:46.541Z,92.92
2023-05-23T12:40:18.185Z,93.25
2023-05-23T12:42:54.512Z,91.39
2023-05-23T12:45:35.037Z,91.12
2023-05-23T12:48:06.165Z,91.42
2023-05-23T12:50:33.517Z,90.48
2023-05-23T12:53:00.307Z,90.68
2023-05-23T12:55:27.385Z,89.77
2023-05-23T12:57:54.915Z,89.20
2023-05-23T13:00:21.785Z,89.42
2023-05-23T13:02:49.466Z,88.10
2023-05-23T13:05:16.320Z,87.18
2023-05-23T13:07:44.156Z,85.45
2023-05-23T13:10:11.359Z,84.39
2023-05-23T13:12:38.562Z,82.31
2023-05-23T13:15:06.569Z,80.50
2023-05-23T13:17:33.836Z,78.97
2023-05-23T13:20:01.271Z,78.17
2023-05-23T13:22:29.090Z,78.80
2023-05-23T13:24:56.092Z,78.92
2023-05-23T13:27:22.869Z,79.76
2023-05-23T13:29:49.720Z,79.88
2023-05-23T13:32:16.616Z,79.01
2023-05-23T13:34:43.435Z,78.68
2023-05-23T13:37:10.405Z,78.29
2023-05-23T13:39:37.200Z,78.28
2023-05-23T13:42:04.202Z,79.21
2023-05-23T13:44:34.076Z,79.77
2023-05-23T13:47:13.537Z,79.53
2023-05-23T13:49:41.566Z,80.24
2023-05-23T13:52:08.483Z,81.02
2023-05-23T13:54:36.018Z,81.46
2023-05-23T13:57:02.868Z,81.08
2023-05-23T13:59:29.822Z,82.38
2023-05-23T14:01:56.727Z,82.34
2023-05-23T14:04:23.635Z,81.74
2023-05-23T14:06:51.085Z,81.53
2023-05-23T14:09:18.187Z,82.66
2023-05-23T14:11:45.215Z,81.46
2023-05-23T14:14:12.049Z,81.43
2023-05-23T14:16:38.883Z,82.04
2023-05-23T14:19:05.882Z,82.98
2023-05-23T14:21:33.966Z,83.19
2023-05-23T14:24:00.836Z,83.54
2023-05-23T14:26:27.628Z,83.62
2023-05-23T14:28:54.547Z,82.97
2023-05-23T14:31:22.028Z,82.63
2023-05-23T14:33:50.013Z,83.28
2023-05-23T14:36:17.178Z,82.81
2023-05-23T14:38:46.713Z,83.09
2023-05-23T14:41:16.441Z,82.60
2023-05-23T14:43:43.420Z,82.57
2023-05-23T14:46:10.455Z,82.49
2023-05-23T14:48:37.625Z,82.94
2023-05-23T14:51:04.659Z,83.30
2023-05-23T14:53:32.078Z,83.45
2023-05-23T14:55:59.441Z,82.99
2023-05-23T14:58:26.265Z,81.89
2023-05-23T15:00:53.125Z,81.65
2023-05-23T15:03:20.073Z,81.80
2023-05-23T15:05:49.019Z,81.09
2023-05-23T15:08:17.069Z,80.19
2023-05-23T15:10:45.274Z,80.49
2023-05-23T15:13:13.115Z,80.36
2023-05-23T15:15:41.132Z,80.96
2023-05-23T15:18:10.096Z,81.09
2023-05-23T15:20:37.222Z,81.96
2023-05-23T15:23:05.164Z,81.67
2023-05-23T15:25:48.064Z,82.08
2023-05-23T15:28:16.630Z,82.07
2023-05-23T15:30:44.112Z,83.22
2023-05-23T15:33:12.894Z,82.65
2023-05-23T15:35:39.900Z,83.10
2023-05-23T15:38:07.034Z,83.68
2023-05-23T15:40:33.952Z,84.08
2023-05-23T15:43:00.928Z,84.69
2023-05-23T15:45:27.707Z,84.95
2023-05-23T15:47:54.509Z,85.16
2023-05-23T15:50:21.494Z,85.73
2023-05-23T15:52:48.257Z,85.94
2023-05-23T15:55:15.060Z,86.52
2023-05-23T15:57:41.834Z,86.17
2023-05-23T16:00:09.595Z,86.90
2023-05-23T16:02:36.395Z,87.36
2023-05-23T16:05:03.205Z,86.96
2023-05-23T16:07:30.392Z,86.89
2023-05-23T16:09:57.199Z,87.07
2023-05-23T16:12:23.995Z,87.16
2023-05-23T16:14:50.949Z,87.17
2023-05-23T16:17:17.665Z,87.92
2023-05-23T16:19:44.433Z,87.84
2023-05-23T16:22:11.463Z,88.00
2023-05-23T16:24:38.256Z,88.31
2023-05-23T16:27:05.442Z,88.64
2023-05-23T16:29:32.288Z,89.04
2023-05-23T16:31:59.196Z,89.58
2023-05-23T16:34:26.258Z,90.15
2023-05-23T16:36:53.136Z,90.26
2023-05-23T16:39:19.899Z,90.76
2023-05-23T16:41:46.787Z,90.85
2023-05-23T16:44:13.776Z,91.25
2023-05-23T16:46:40.659Z,91.62
2023-05-23T16:49:11.100Z,91.82
2023-05-23T16:51:37.906Z,91.68
2023-05-23T16:54:04.873Z,91.82
2023-05-23T16:56:31.674Z,92.68
2023-05-23T16:58:58.452Z,92.76
2023-05-23T17:01:25.743Z,93.69
2023-05-23T17:03:53.457Z,93.93
2023-05-23T17:06:20.458Z,94.13
2023-05-23T17:08:47.217Z,93.80
2023-05-23T17:11:14.103Z,93.70
2023-05-23T17:13:41.416Z,94.04
2023-05-23T17:16:08.290Z,94.46
2023-05-23T17:18:35.234Z,94.20
2023-05-23T17:21:02.232Z,94.50
2023-05-23T17:23:29.097Z,95.07
2023-05-23T17:25:55.857Z,95.27
2023-05-23T17:28:23.172Z,95.55
2023-05-23T17:30:51.679Z,94.84
2023-05-23T17:33:18.762Z,94.88
2023-05-23T17:35:45.811Z,94.49
2023-05-23T17:38:12.586Z,95.13
2023-05-23T17:40:39.628Z,95.93
2023-05-23T17:43:08.090Z,96.25
2023-05-23T17:45:34.936Z,96.78
2023-05-23T17:48:03.635Z,97.48
2023-05-23T17:50:31.067Z,97.86
2023-05-23T17:52:57.992Z,98.21
2023-05-23T17:55:24.924Z,98.61
2023-05-23T17:57:51.701Z,98.57
2023-05-23T18:00:18.802Z,98.06
2023-05-23T18:02:45.790Z,98.74
2023-05-23T18:05:12.648Z,98.06
2023-05-23T18:07:39.487Z,98.78
2023-05-23T18:10:08.390Z,98.62
2023-05-23T18:12:35.517Z,98.11
2023-05-23T18:15:02.568Z,98.36
2023-05-23T18:17:31.253Z,98.95
2023-05-23T18:19:58.541Z,98.66
2023-05-23T18:22:25.644Z,99.02
2023-05-23T18:24:52.396Z,99.24
2023-05-23T18:27:19.203Z,99.42
2023-05-23T18:29:45.953Z,99.65
2023-05-23T18:32:14.513Z,99.58
2023-05-23T18:34:41.550Z,99.98
2023-05-23T18:37:08.417Z,100.00
2023-05-23T18:39:35.182Z,100.00
2023-05-23T18:42:08.141Z,100.00
2023-05-23T18:44:35.284Z,100.00
2023-05-23T18:47:02.174Z,100.00
2023-05-23T18:49:28.991Z,100.00
2023-05-23T18:51:58.408Z,100.00
2023-05-23T18:54:25.345Z,100.00
2023-05-23T18:56:52.225Z,100.00
2023-05-23T18:59:19.043Z,100.00
2023-05-23T19:01:45.836Z,100.00
2023-05-23T19:04:13.213Z,100.00
2023-05-23T19:06:40.032Z,100.00
2023-05-23T19:09:09.668Z,100.00
2023-05-23T19:11:37.472Z,100.00
2023-05-23T19:14:04.346Z,100.00
2023-05-23T19:16:31.528Z,100.00
2023-05-23T19:18:58.368Z,100.00
2023-05-23T19:21:25.499Z,100.00
2023-05-23T19:23:52.370Z,100.00
2023-05-23T19:26:20.496Z,99.79
2023-05-23T19:28:49.691Z,99.21
2023-05-23T19:31:16.875Z,99.17
2023-05-23T19:33:43.780Z,99.13
2023-05-23T19:36:10.646Z,98.82
2023-05-23T19:38:37.402Z,98.53
2023-05-23T19:41:04.225Z,98.76
2023-05-23T19:43:31.166Z,98.45
2023-05-23T19:45:58.080Z,98.47
2023-05-23T19:48:24.935Z,98.37
2023-05-23T19:50:51.757Z,98.18
2023-05-23T19:53:18.726Z,98.28
2023-05-23T19:55:45.661Z,97.98
2023-05-23T19:58:12.448Z,98.55
2023-05-23T20:00:39.383Z,98.45
2023-05-23T20:03:06.975Z,98.58
2023-05-23T20:05:33.921Z,98.64
2023-05-23T20:08:01.567Z,98.33
2023-05-23T20:10:28.353Z,98.93
2023-05-23T20:12:55.087Z,98.93
2023-05-23T20:15:38.088Z,98.97
2023-05-23T20:18:07.685Z,98.90
2023-05-23T20:20:34.637Z,98.83
2023-05-23T20:23:01.470Z,99.20
2023-05-23T20:25:28.563Z,99.16
2023-05-23T20:27:56.622Z,98.73
2023-05-23T20:30:23.559Z,98.87
2023-05-23T20:32:53.583Z,98.81
2023-05-23T20:35:22.370Z,99.03
2023-05-23T20:37:51.841Z,99.44
2023-05-23T20:40:18.706Z,99.46
2023-05-23T20:42:47.046Z,99.33
2023-05-23T20:45:13.983Z,99.23
2023-05-23T20:47:43.789Z,99.69
2023-05-23T20:50:12.738Z,99.13
2023-05-23T20:52:42.822Z,99.60
2023-05-23T20:55:10.767Z,99.75
2023-05-23T20:57:37.768Z,99.79
2023-05-23T21:00:12.492Z,99.96
2023-05-23T21:02:43.356Z,100.00
2023-05-23T21:05:12.154Z,100.00
2023-05-23T21:07:39.539Z,100.00
2023-05-23T21:10:06.907Z,100.00
2023-05-23T21:12:33.922Z,100.00
2023-05-23T21:15:00.781Z,100.00
2023-05-23T21:17:27.782Z,100.00
2023-05-23T21:19:54.620Z,100.00
2023-05-23T21:22:21.472Z,100.00
2023-05-23T21:24:48.406Z,100.00
2023-05-23T21:27:15.354Z,100.00
2023-05-23T21:29:42.656Z,100.00
2023-05-23T21:32:09.484Z,100.00
2023-05-23T21:34:36.255Z,100.00
2023-05-23T21:37:03.093Z,100.00
2023-05-23T21:39:43.061Z,100.00
2023-05-23T21:42:14.311Z,100.00
2023-05-23T21:44:41.223Z,100.00
2023-05-23T21:47:08.245Z,100.00
2023-05-23T21:49:35.589Z,100.00
2023-05-23T21:52:02.828Z,100.00
2023-05-23T21:54:29.829Z,100.00
2023-05-23T21:56:56.867Z,100.00
2023-05-23T21:59:23.859Z,100.00
2023-05-23T22:01:51.299Z,100.00
2023-05-23T22:04:21.058Z,100.00
2023-05-23T22:06:47.821Z,100.00
2023-05-23T22:09:15.544Z,100.00
2023-05-23T22:11:43.042Z,100.00
2023-05-23T22:14:10.318Z,100.00
2023-05-23T22:16:40.362Z,100.00
2023-05-23T22:19:09.884Z,100.00
2023-05-23T22:21:37.095Z,100.00
2023-05-23T22:24:04.367Z,100.00
2023-05-23T22:26:31.153Z,100.00
2023-05-23T22:28:58.119Z,100.00
2023-05-23T22:31:25.027Z,100.00
2023-05-23T22:33:51.934Z,100.00
2023-05-23T22:36:18.741Z,100.00
2023-05-23T22:38:45.815Z,100.00
2023-05-23T22:41:12.969Z,100.00
2023-05-23T22:43:39.993Z,100.00
2023-05-23T22:46:07.310Z,100.00
2023-05-23T22:48:34.375Z,100.00
2023-05-23T22:51:02.564Z,100.00
2023-05-23T22:53:30.190Z,100.00
2023-05-23T22:55:57.441Z,100.00
2023-05-23T22:58:24.356Z,100.00
2023-05-23T23:00:51.386Z,100.00
2023-05-23T23:03:18.527Z,100.00
2023-05-23T23:05:45.607Z,100.00
2023-05-23T23:08:12.808Z,100.00
2023-05-23T23:10:41.533Z,100.00
2023-05-23T23:13:08.815Z,100.00
2023-05-23T23:15:36.772Z,100.00
2023-05-23T23:18:05.944Z,100.00
2023-05-23T23:20:33.222Z,100.00
2023-05-23T23:23:00.677Z,100.00
2023-05-23T23:25:27.415Z,100.00
2023-05-23T23:27:54.221Z,100.00
2023-05-23T23:30:21.124Z,100.00
2023-05-23T23:32:48.107Z,100.00
2023-05-23T23:35:15.165Z,100.00
2023-05-23T23:37:42.117Z,100.00
2023-05-23T23:40:10.060Z,100.00
2023-05-23T23:42:36.864Z,100.00
2023-05-23T23:45:04.742Z,100.00
2023-05-23T23:47:32.723Z,100.00
2023-05-23T23:49:59.614Z,100.00
2023-05-23T23:52:28.129Z,100.00
2023-05-23T23:54:55.049Z,99.99
2023-05-23T23:57:21.951Z,98.99
2023-05-23T23:59:49.329Z,98.19
