createdAt,value
2018-07-12T00:00:24.440Z,26.60
2018-07-12T00:00:50.993Z,25.70
2018-07-12T00:01:17.475Z,28.00
2018-07-12T00:01:44.089Z,26.70
2018-07-12T00:02:10.624Z,27.07
2018-07-12T00:02:37.196Z,27.67
2018-07-12T00:03:03.742Z,27.53
2018-07-12T00:03:30.257Z,25.80
2018-07-12T00:03:56.736Z,26.00
2018-07-12T00:04:23.377Z,26.80
2018-07-12T00:04:49.828Z,26.37
2018-07-12T00:05:16.352Z,24.40
2018-07-12T00:05:43.155Z,25.30
2018-07-12T00:06:09.649Z,25.40
2018-07-12T00:06:36.202Z,24.27
2018-07-12T00:07:03.224Z,26.60
2018-07-12T00:07:29.718Z,25.43
2018-07-12T00:07:56.346Z,25.80
2018-07-12T00:08:22.835Z,26.67
2018-07-12T00:08:49.408Z,26.13
2018-07-12T00:09:30.912Z,26.93
2018-07-12T00:09:57.864Z,27.80
2018-07-12T00:10:24.349Z,27.57
2018-07-12T00:10:50.869Z,27.43
2018-07-12T00:11:17.344Z,26.27
2018-07-12T00:11:44.278Z,27.63
2018-07-12T00:12:11.088Z,26.20
2018-07-12T00:12:38.219Z,26.73
2018-07-12T00:13:05.952Z,25.97
2018-07-12T00:13:32.464Z,25.30
2018-07-12T00:13:58.975Z,26.13
2018-07-12T00:14:25.570Z,26.60
2018-07-12T00:14:52.039Z,28.13
2018-07-12T00:15:18.571Z,28.50
2018-07-12T00:15:45.098Z,27.07
2018-07-12T00:16:11.659Z,28.10
2018-07-12T00:16:38.162Z,29.17
2018-07-12T00:17:04.660Z,28.07
2018-07-12T00:17:31.148Z,28.37
2018-07-12T00:17:57.841Z,26.90
2018-07-12T00:18:24.351Z,26.47
2018-07-12T00:18:51.026Z,25.70
2018-07-12T00:19:17.517Z,27.80
2018-07-12T00:19:44.054Z,25.50
2018-07-12T00:20:10.833Z,27.33
2018-07-12T00:20:37.429Z,27.83
2018-07-12T00:21:03.936Z,27.33
2018-07-12T00:21:30.405Z,27.90
2018-07-12T00:21:56.956Z,26.63
2018-07-12T00:22:23.449Z,26.87
2018-07-12T00:22:50.158Z,28.50
2018-07-12T00:23:16.763Z,26.00
2018-07-12T00:23:43.332Z,24.87
2018-07-12T00:24:09.841Z,25.57
2018-07-12T00:24:36.376Z,23.40
2018-07-12T00:25:02.865Z,24.93
2018-07-12T00:25:29.416Z,25.27
2018-07-12T00:25:55.895Z,25.77
2018-07-12T00:26:22.612Z,25.33
2018-07-12T00:26:49.102Z,24.50
2018-07-12T00:27:15.590Z,27.30
2018-07-12T00:27:42.179Z,27.23
2018-07-12T00:28:09.119Z,24.87
2018-07-12T00:28:35.916Z,26.53
2018-07-12T00:29:02.437Z,26.07
2018-07-12T00:29:28.991Z,24.80
2018-07-12T00:29:55.473Z,24.07
2018-07-12T00:30:22.036Z,22.37
2018-07-12T00:30:48.533Z,25.27
2018-07-12T00:31:15.051Z,25.33
2018-07-12T00:31:41.581Z,24.80
2018-07-12T00:32:08.075Z,25.67
2018-07-12T00:32:34.749Z,26.63
2018-07-12T00:33:01.490Z,27.17
2018-07-12T00:33:28.007Z,27.53
2018-07-12T00:33:54.513Z,27.60
2018-07-12T00:34:21.006Z,26.23
2018-07-12T00:34:47.575Z,26.23
2018-07-12T00:35:14.144Z,26.33
2018-07-12T00:35:40.678Z,24.60
2018-07-12T00:36:07.204Z,23.67
2018-07-12T00:36:33.746Z,25.37
2018-07-12T00:37:00.325Z,24.67
2018-07-12T00:37:26.862Z,27.30
2018-07-12T00:37:53.368Z,28.83
2018-07-12T00:38:20.001Z,26.40
2018-07-12T00:38:46.945Z,26.17
2018-07-12T00:39:13.474Z,26.13
2018-07-12T00:39:40.037Z,26.27
2018-07-12T00:40:06.550Z,24.47
2018-07-12T00:40:33.121Z,25.20
2018-07-12T00:40:59.612Z,24.90
2018-07-12T00:41:26.103Z,23.97
2018-07-12T00:41:53.216Z,26.20
2018-07-12T00:42:20.107Z,25.80
2018-07-12T00:42:46.619Z,25.60
2018-07-12T00:43:13.141Z,26.03
2018-07-12T00:43:39.759Z,27.53
2018-07-12T00:44:06.409Z,25.47
2018-07-12T00:44:32.933Z,24.67
2018-07-12T00:44:59.423Z,25.17
2018-07-12T00:45:25.935Z,25.07
2018-07-12T00:45:52.637Z,23.43
2018-07-12T00:46:19.149Z,24.77
2018-07-12T00:46:45.690Z,24.90
2018-07-12T00:47:12.300Z,24.27
2018-07-12T00:47:39.166Z,25.03
2018-07-12T00:48:05.666Z,24.60
2018-07-12T00:48:32.154Z,22.73
2018-07-12T00:48:58.706Z,22.87
2018-07-12T00:49:26.157Z,24.30
2018-07-12T00:49:52.824Z,26.03
2018-07-12T00:50:19.515Z,25.20
2018-07-12T00:50:46.202Z,25.67
2018-07-12T00:51:12.803Z,25.60
2018-07-12T00:51:39.329Z,25.53
2018-07-12T00:52:05.834Z,24.17
2018-07-12T00:52:33.056Z,23.07
2018-07-12T00:52:59.578Z,23.47
2018-07-12T00:53:26.095Z,24.57
2018-07-12T00:53:53.095Z,25.83
2018-07-12T00:54:20.520Z,26.43
2018-07-12T00:54:47.057Z,26.37
2018-07-12T00:55:13.628Z,26.43
2018-07-12T00:55:40.262Z,23.90
2018-07-12T00:56:07.073Z,24.83
2018-07-12T00:56:33.638Z,22.97
2018-07-12T00:57:00.204Z,25.00
2018-07-12T00:57:26.673Z,26.27
2018-07-12T00:57:53.430Z,25.80
2018-07-12T00:58:20.021Z,25.10
2018-07-12T00:58:46.570Z,24.37
2018-07-12T00:59:13.156Z,24.27
2018-07-12T00:59:39.954Z,26.20
2018-07-12T01:00:06.465Z,26.90
2018-07-12T01:00:33.099Z,24.80
2018-07-12T01:00:59.624Z,25.93
2018-07-12T01:01:26.095Z,24.33
2018-07-12T01:01:52.754Z,21.37
2018-07-12T01:02:19.481Z,20.47
2018-07-12T01:02:46.047Z,23.40
2018-07-12T01:03:13.578Z,21.77
2018-07-12T01:03:40.095Z,22.93
2018-07-12T01:04:06.595Z,22.47
2018-07-12T01:04:33.424Z,21.93
2018-07-12T01:04:59.956Z,21.40
2018-07-12T01:05:26.452Z,22.67
2018-07-12T01:05:52.950Z,23.80
2018-07-12T01:06:19.546Z,23.97
2018-07-12T01:06:46.072Z,26.17
2018-07-12T01:07:12.658Z,25.33
2018-07-12T01:07:39.202Z,23.83
2018-07-12T01:08:05.818Z,22.37
2018-07-12T01:08:32.302Z,23.97
2018-07-12T01:08:58.831Z,24.97
2018-07-12T01:09:25.373Z,25.47
2018-07-12T01:09:51.901Z,22.30
2018-07-12T01:10:18.396Z,24.00
2018-07-12T01:10:44.963Z,21.23
2018-07-12T01:11:11.480Z,21.77
2018-07-12T01:11:38.096Z,22.17
2018-07-12T01:12:04.635Z,20.67
2018-07-12T01:12:31.131Z,20.43
2018-07-12T01:12:57.644Z,19.47
2018-07-12T01:13:24.209Z,20.70
2018-07-12T01:13:50.760Z,22.80
2018-07-12T01:14:17.404Z,19.97
2018-07-12T01:14:43.909Z,20.43
2018-07-12T01:15:10.395Z,20.67
2018-07-12T01:15:36.877Z,20.13
2018-07-12T01:16:03.340Z,20.23
2018-07-12T01:16:29.904Z,20.63
2018-07-12T01:16:56.433Z,19.63
2018-07-12T01:17:22.914Z,19.57
2018-07-12T01:17:49.568Z,18.30
2018-07-12T01:18:16.151Z,19.43
2018-07-12T01:18:42.633Z,19.83
2018-07-12T01:19:09.111Z,20.97
2018-07-12T01:19:35.629Z,20.73
2018-07-12T01:20:02.297Z,21.67
2018-07-12T01:20:28.767Z,21.73
2018-07-12T01:20:55.923Z,22.30
2018-07-12T01:21:22.471Z,23.93
2018-07-12T01:21:49.095Z,24.33
2018-07-12T01:22:15.888Z,22.93
2018-07-12T01:22:42.611Z,22.67
2018-07-12T01:23:09.091Z,23.33
2018-07-12T01:23:35.581Z,23.47
2018-07-12T01:24:02.164Z,23.17
2018-07-12T01:24:28.747Z,23.53
2018-07-12T01:24:55.385Z,23.23
2018-07-12T01:25:22.014Z,23.17
2018-07-12T01:25:48.705Z,23.37
2018-07-12T01:26:15.211Z,22.77
2018-07-12T01:26:41.695Z,24.77
2018-07-12T01:27:08.174Z,26.03
2018-07-12T01:27:34.687Z,23.70
2018-07-12T01:28:01.181Z,25.33
2018-07-12T01:28:27.676Z,26.00
2018-07-12T01:28:54.192Z,24.90
2018-07-12T01:29:20.780Z,25.17
2018-07-12T01:29:47.280Z,25.97
2018-07-12T01:30:13.785Z,23.83
2018-07-12T01:30:40.292Z,25.60
2018-07-12T01:31:06.820Z,25.13
2018-07-12T01:31:33.273Z,24.97
2018-07-12T01:31:59.751Z,24.07
2018-07-12T01:32:26.208Z,23.97
2018-07-12T01:32:52.682Z,24.07
2018-07-12T01:33:19.177Z,25.07
2018-07-12T01:33:45.642Z,24.10
2018-07-12T01:34:12.133Z,25.80
2018-07-12T01:34:38.609Z,26.17
2018-07-12T01:35:05.101Z,25.55
2018-07-12T01:35:31.558Z,25.92
2018-07-12T01:35:58.033Z,26.83
2018-07-12T01:36:24.527Z,27.07
2018-07-12T01:36:51.036Z,25.23
2018-07-12T01:37:17.523Z,24.77
2018-07-12T01:37:44.463Z,27.20
2018-07-12T01:38:10.924Z,27.27
2018-07-12T01:38:37.383Z,25.52
2018-07-12T01:39:04.680Z,23.95
2018-07-12T01:39:31.143Z,24.50
2018-07-12T01:39:57.676Z,25.87
2018-07-12T01:40:24.146Z,22.93
2018-07-12T01:40:50.746Z,21.53
2018-07-12T01:41:17.246Z,24.53
2018-07-12T01:41:43.728Z,26.93
2018-07-12T01:42:10.186Z,26.03
2018-07-12T01:42:36.657Z,26.50
2018-07-12T01:43:03.120Z,25.67
2018-07-12T01:43:29.618Z,26.40
2018-07-12T01:43:56.066Z,24.77
2018-07-12T01:44:22.531Z,24.03
2018-07-12T01:44:49.003Z,23.60
2018-07-12T01:45:15.983Z,26.70
2018-07-12T01:45:42.407Z,26.13
2018-07-12T01:46:08.924Z,26.00
2018-07-12T01:46:35.389Z,23.87
2018-07-12T01:47:01.847Z,24.43
2018-07-12T01:47:28.292Z,24.02
2018-07-12T01:47:54.811Z,24.25
2018-07-12T01:48:21.298Z,24.98
2018-07-12T01:48:47.769Z,25.32
2018-07-12T01:49:14.275Z,25.83
2018-07-12T01:49:40.796Z,23.83
2018-07-12T01:50:07.300Z,22.00
2018-07-12T01:50:33.773Z,24.80
2018-07-12T01:51:00.234Z,24.53
2018-07-12T01:51:26.765Z,24.87
2018-07-12T01:51:53.241Z,24.53
2018-07-12T01:52:19.744Z,23.60
2018-07-12T01:52:46.213Z,24.43
2018-07-12T01:53:12.680Z,26.03
2018-07-12T01:53:39.176Z,24.83
2018-07-12T01:54:05.692Z,26.20
2018-07-12T01:54:32.157Z,25.23
2018-07-12T01:54:58.769Z,23.30
2018-07-12T01:55:25.280Z,23.63
2018-07-12T01:55:51.792Z,26.77
2018-07-12T01:56:18.267Z,26.73
2018-07-12T01:56:45.183Z,25.47
2018-07-12T01:57:11.648Z,25.30
2018-07-12T01:57:38.120Z,24.57
2018-07-12T01:58:04.619Z,22.60
2018-07-12T01:58:31.171Z,20.93
2018-07-12T01:58:57.684Z,21.53
2018-07-12T01:59:24.524Z,20.23
2018-07-12T01:59:50.989Z,25.60
2018-07-12T02:00:17.469Z,25.07
2018-07-12T02:00:44.132Z,24.63
2018-07-12T02:01:10.615Z,22.80
2018-07-12T02:01:37.077Z,24.03
2018-07-12T02:02:03.549Z,22.67
2018-07-12T02:02:30.070Z,21.27
2018-07-12T02:02:56.615Z,20.77
2018-07-12T02:03:23.132Z,22.37
2018-07-12T02:03:49.588Z,24.33
2018-07-12T02:04:16.041Z,24.63
2018-07-12T02:04:42.518Z,22.77
2018-07-12T02:05:08.982Z,21.63
2018-07-12T02:05:35.469Z,22.37
2018-07-12T02:06:01.935Z,20.87
2018-07-12T02:06:28.416Z,20.65
2018-07-12T02:06:54.931Z,19.92
2018-07-12T02:07:21.367Z,23.12
2018-07-12T02:07:47.828Z,23.50
2018-07-12T02:08:14.301Z,24.07
2018-07-12T02:08:41.034Z,25.23
2018-07-12T02:09:07.499Z,24.80
2018-07-12T02:09:33.965Z,23.83
2018-07-12T02:10:00.636Z,25.83
2018-07-12T02:10:27.566Z,23.00
2018-07-12T02:10:54.053Z,22.97
2018-07-12T02:11:20.623Z,22.07
2018-07-12T02:11:48.775Z,20.20
2018-07-12T02:12:15.680Z,21.83
2018-07-12T02:12:42.189Z,21.53
2018-07-12T02:13:08.690Z,24.33
2018-07-12T02:13:35.155Z,24.67
2018-07-12T02:14:01.596Z,25.93
2018-07-12T02:14:28.077Z,24.43
2018-07-12T02:14:55.134Z,26.57
2018-07-12T02:15:21.661Z,25.83
2018-07-12T02:15:48.110Z,24.37
2018-07-12T02:16:14.567Z,25.33
2018-07-12T02:16:41.010Z,25.57
2018-07-12T02:17:07.482Z,23.90
2018-07-12T02:17:34.091Z,25.03
2018-07-12T02:18:00.803Z,24.17
2018-07-12T02:18:27.293Z,24.87
2018-07-12T02:18:53.762Z,25.30
2018-07-12T02:19:20.255Z,24.13
2018-07-12T02:19:46.727Z,23.97
2018-07-12T02:20:13.201Z,24.53
2018-07-12T02:20:40.143Z,24.97
2018-07-12T02:21:06.640Z,25.00
2018-07-12T02:21:33.138Z,25.53
2018-07-12T02:21:59.742Z,26.07
2018-07-12T02:22:26.534Z,25.10
2018-07-12T02:22:53.285Z,25.70
2018-07-12T02:23:19.735Z,24.60
2018-07-12T02:23:46.228Z,24.20
2018-07-12T02:24:12.698Z,25.93
2018-07-12T02:24:39.167Z,24.97
2018-07-12T02:25:05.651Z,25.63
2018-07-12T02:25:32.154Z,24.43
2018-07-12T02:25:58.660Z,24.30
2018-07-12T02:26:25.127Z,24.73
2018-07-12T02:26:51.592Z,24.50
2018-07-12T02:27:18.312Z,23.03
2018-07-12T02:27:44.800Z,21.77
2018-07-12T02:28:11.267Z,22.07
2018-07-12T02:28:37.791Z,23.33
2018-07-12T02:29:04.260Z,21.67
2018-07-12T02:29:30.731Z,22.77
2018-07-12T02:29:57.202Z,23.23
2018-07-12T02:30:23.678Z,22.53
2018-07-12T02:30:50.182Z,20.33
2018-07-12T02:31:16.719Z,21.53
2018-07-12T02:31:43.230Z,21.48
2018-07-12T02:32:09.890Z,22.07
2018-07-12T02:32:36.392Z,22.87
2018-07-12T02:33:02.877Z,21.20
2018-07-12T02:33:29.604Z,20.23
2018-07-12T02:33:56.078Z,21.73
2018-07-12T02:34:22.537Z,20.10
2018-07-12T02:34:48.983Z,20.93
2018-07-12T02:35:15.450Z,20.15
2018-07-12T02:35:42.005Z,20.45
2018-07-12T02:36:08.549Z,21.37
2018-07-12T02:36:35.073Z,21.48
2018-07-12T02:37:01.725Z,21.40
2018-07-12T02:37:28.213Z,19.87
2018-07-12T02:37:54.719Z,21.35
2018-07-12T02:38:21.227Z,20.82
2018-07-12T02:38:47.685Z,22.27
2018-07-12T02:39:14.128Z,22.67
2018-07-12T02:39:40.626Z,21.97
2018-07-12T02:40:07.087Z,23.53
2018-07-12T02:40:33.544Z,22.43
2018-07-12T02:41:00.139Z,21.87
2018-07-12T02:41:26.652Z,21.70
2018-07-12T02:41:53.128Z,25.10
2018-07-12T02:42:19.652Z,26.17
2018-07-12T02:42:46.125Z,24.57
2018-07-12T02:43:13.199Z,22.33
2018-07-12T02:43:39.663Z,22.90
2018-07-12T02:44:06.155Z,22.05
2018-07-12T02:44:32.676Z,21.43
2018-07-12T02:44:59.243Z,21.77
2018-07-12T02:45:26.191Z,18.47
2018-07-12T02:45:52.728Z,20.13
2018-07-12T02:46:19.336Z,22.00
2018-07-12T02:46:45.780Z,25.47
2018-07-12T02:47:12.257Z,28.33
2018-07-12T02:47:38.732Z,25.87
2018-07-12T02:48:05.224Z,24.00
2018-07-12T02:48:31.726Z,25.12
2018-07-12T02:48:58.199Z,25.57
2018-07-12T02:49:25.632Z,25.20
2018-07-12T02:49:52.068Z,24.93
2018-07-12T02:50:18.527Z,23.50
2018-07-12T02:50:45.078Z,26.90
2018-07-12T02:51:11.523Z,23.53
2018-07-12T02:51:37.992Z,22.43
2018-07-12T02:52:04.681Z,22.23
2018-07-12T02:52:31.145Z,23.87
2018-07-12T02:52:57.612Z,25.17
2018-07-12T02:53:24.079Z,24.50
2018-07-12T02:53:50.544Z,26.43
2018-07-12T02:54:17.016Z,24.53
2018-07-12T02:54:43.478Z,23.73
2018-07-12T02:55:09.955Z,23.93
2018-07-12T02:55:36.433Z,25.37
2018-07-12T02:56:03.063Z,21.62
2018-07-12T02:56:29.550Z,24.63
2018-07-12T02:56:56.049Z,20.77
2018-07-12T02:57:22.519Z,24.27
2018-07-12T02:57:48.981Z,24.70
2018-07-12T02:58:15.440Z,25.50
2018-07-12T02:58:41.935Z,24.20
2018-07-12T02:59:08.550Z,25.83
2018-07-12T02:59:35.061Z,26.77
2018-07-12T03:00:01.552Z,27.07
2018-07-12T03:00:28.072Z,26.57
2018-07-12T03:00:54.527Z,28.17
2018-07-12T03:01:21.090Z,29.63
2018-07-12T03:01:47.569Z,24.33
2018-07-12T03:02:14.480Z,24.50
2018-07-12T03:02:40.965Z,29.55
2018-07-12T03:03:07.486Z,28.67
2018-07-12T03:03:34.015Z,27.85
2018-07-12T03:04:00.499Z,23.40
2018-07-12T03:04:26.989Z,28.02
2018-07-12T03:04:53.442Z,26.37
2018-07-12T03:05:20.008Z,22.83
2018-07-12T03:05:46.620Z,24.53
2018-07-12T03:06:13.324Z,24.90
2018-07-12T03:06:39.869Z,28.17
2018-07-12T03:07:06.364Z,27.40
2018-07-12T03:07:32.884Z,26.40
2018-07-12T03:07:59.596Z,25.87
2018-07-12T03:08:26.064Z,23.47
2018-07-12T03:08:52.657Z,21.60
2018-07-12T03:09:19.127Z,27.42
2018-07-12T03:09:45.617Z,26.37
2018-07-12T03:10:12.224Z,25.92
2018-07-12T03:10:38.732Z,25.23
2018-07-12T03:11:05.295Z,23.10
2018-07-12T03:11:31.782Z,22.58
2018-07-12T03:11:58.230Z,21.60
2018-07-12T03:12:24.718Z,22.40
2018-07-12T03:12:51.195Z,21.43
2018-07-12T03:13:17.655Z,22.90
2018-07-12T03:13:44.179Z,21.30
2018-07-12T03:14:10.781Z,21.50
2018-07-12T03:14:38.045Z,20.73
2018-07-12T03:15:05.518Z,20.57
2018-07-12T03:15:32.005Z,23.03
2018-07-12T03:15:58.511Z,21.80
2018-07-12T03:16:25.002Z,25.60
2018-07-12T03:16:51.474Z,24.73
2018-07-12T03:17:17.921Z,25.50
2018-07-12T03:17:44.418Z,25.23
2018-07-12T03:18:11.048Z,26.70
2018-07-12T03:18:37.502Z,28.80
2018-07-12T03:19:04.811Z,26.33
2018-07-12T03:19:31.304Z,27.23
2018-07-12T03:19:57.779Z,27.73
2018-07-12T03:20:24.264Z,27.83
2018-07-12T03:20:50.712Z,25.07
2018-07-12T03:21:17.183Z,26.83
2018-07-12T03:21:43.648Z,26.57
2018-07-12T03:22:10.272Z,28.77
2018-07-12T03:22:37.001Z,28.67
2018-07-12T03:23:03.501Z,26.33
2018-07-12T03:23:29.966Z,22.93
2018-07-12T03:23:56.440Z,23.63
2018-07-12T03:24:22.923Z,22.60
2018-07-12T03:24:49.699Z,27.23
2018-07-12T03:25:16.238Z,30.00
2018-07-12T03:25:42.787Z,28.53
2018-07-12T03:26:09.310Z,23.23
2018-07-12T03:26:36.696Z,23.20
2018-07-12T03:27:03.163Z,20.60
2018-07-12T03:27:29.650Z,22.20
2018-07-12T03:27:56.188Z,20.97
2018-07-12T03:28:22.713Z,27.03
2018-07-12T03:28:49.609Z,26.67
2018-07-12T03:29:16.096Z,27.07
2018-07-12T03:29:42.601Z,26.50
2018-07-12T03:30:09.161Z,22.73
2018-07-12T03:30:35.699Z,22.03
2018-07-12T03:31:02.233Z,21.53
2018-07-12T03:31:28.715Z,21.70
2018-07-12T03:31:55.661Z,21.53
2018-07-12T03:32:22.126Z,21.57
2018-07-12T03:32:48.637Z,23.97
2018-07-12T03:33:15.198Z,21.40
2018-07-12T03:33:41.716Z,22.73
2018-07-12T03:34:08.343Z,21.03
2018-07-12T03:34:34.809Z,20.37
2018-07-12T03:35:01.284Z,21.23
2018-07-12T03:35:27.807Z,20.33
2018-07-12T03:35:54.272Z,21.57
2018-07-12T03:36:20.795Z,23.10
2018-07-12T03:36:47.313Z,21.80
2018-07-12T03:37:13.796Z,22.30
2018-07-12T03:37:40.322Z,22.73
2018-07-12T03:38:06.848Z,20.20
2018-07-12T03:38:33.380Z,20.43
2018-07-12T03:39:00.126Z,22.43
2018-07-12T03:39:26.637Z,22.03
2018-07-12T03:39:53.132Z,21.70
2018-07-12T03:40:19.643Z,23.87
2018-07-12T03:40:46.136Z,23.60
2018-07-12T03:41:12.665Z,24.07
2018-07-12T03:41:39.200Z,24.13
2018-07-12T03:42:05.894Z,24.33
2018-07-12T03:42:32.524Z,24.10
2018-07-12T03:42:58.980Z,25.60
2018-07-12T03:43:25.495Z,23.80
2018-07-12T03:43:52.044Z,24.23
2018-07-12T03:44:18.529Z,27.23
2018-07-12T03:44:45.392Z,25.93
2018-07-12T03:45:11.880Z,23.37
2018-07-12T03:45:38.388Z,23.93
2018-07-12T03:46:04.979Z,24.60
2018-07-12T03:46:31.752Z,24.43
2018-07-12T03:46:58.225Z,23.17
2018-07-12T03:47:24.695Z,22.07
2018-07-12T03:47:51.208Z,21.53
2018-07-12T03:48:17.665Z,22.63
2018-07-12T03:48:44.148Z,21.40
2018-07-12T03:49:10.711Z,20.90
2018-07-12T03:49:37.214Z,23.27
2018-07-12T03:50:03.675Z,25.63
2018-07-12T03:50:30.255Z,27.33
2018-07-12T03:50:56.781Z,27.43
2018-07-12T03:51:23.244Z,24.53
2018-07-12T03:51:49.775Z,24.63
2018-07-12T03:52:16.321Z,22.43
2018-07-12T03:52:42.813Z,23.87
2018-07-12T03:53:09.311Z,21.50
2018-07-12T03:53:35.775Z,21.97
2018-07-12T03:54:02.282Z,22.07
2018-07-12T03:54:28.726Z,22.13
2018-07-12T03:54:55.175Z,22.22
2018-07-12T03:55:21.660Z,25.10
2018-07-12T03:55:48.147Z,22.75
2018-07-12T03:56:14.652Z,22.25
2018-07-12T03:56:41.237Z,24.70
2018-07-12T03:57:07.809Z,23.75
2018-07-12T03:57:34.296Z,24.50
2018-07-12T03:58:00.784Z,24.27
2018-07-12T03:58:27.250Z,23.37
2018-07-12T03:58:53.716Z,24.17
2018-07-12T03:59:20.180Z,23.43
2018-07-12T03:59:46.712Z,21.50
2018-07-12T04:00:13.234Z,22.93
2018-07-12T04:00:39.852Z,22.97
2018-07-12T04:01:06.349Z,22.53
2018-07-12T04:01:32.820Z,21.23
2018-07-12T04:01:59.288Z,20.30
2018-07-12T04:02:25.773Z,21.70
2018-07-12T04:02:52.251Z,21.57
2018-07-12T04:03:18.753Z,22.03
2018-07-12T04:03:45.287Z,21.60
2018-07-12T04:04:11.799Z,21.20
2018-07-12T04:04:38.751Z,22.53
2018-07-12T04:05:05.260Z,21.27
2018-07-12T04:05:31.704Z,22.30
2018-07-12T04:05:58.151Z,20.67
2018-07-12T04:06:25.061Z,21.23
2018-07-12T04:06:53.304Z,21.97
2018-07-12T04:07:19.767Z,23.80
2018-07-12T04:07:46.280Z,23.30
2018-07-12T04:08:12.798Z,22.30
2018-07-12T04:08:39.293Z,20.20
2018-07-12T04:09:06.186Z,24.33
2018-07-12T04:09:32.666Z,22.00
2018-07-12T04:09:59.143Z,21.07
2018-07-12T04:10:25.664Z,22.13
2018-07-12T04:10:52.178Z,20.70
2018-07-12T04:11:18.804Z,22.00
2018-07-12T04:11:45.319Z,21.43
2018-07-12T04:12:11.842Z,22.67
2018-07-12T04:12:38.601Z,23.40
2018-07-12T04:13:05.088Z,22.10
2018-07-12T04:13:31.553Z,21.10
2018-07-12T04:13:58.053Z,21.27
2018-07-12T04:14:24.539Z,20.57
2018-07-12T04:14:51.194Z,20.77
2018-07-12T04:15:18.228Z,20.87
2018-07-12T04:15:44.772Z,21.60
2018-07-12T04:16:11.313Z,22.00
2018-07-12T04:16:37.865Z,22.07
2018-07-12T04:17:04.387Z,22.83
2018-07-12T04:17:32.033Z,23.07
2018-07-12T04:17:58.479Z,21.13
2018-07-12T04:18:24.964Z,21.50
2018-07-12T04:18:51.563Z,20.90
2018-07-12T04:19:18.072Z,21.90
2018-07-12T04:19:44.568Z,23.60
2018-07-12T04:20:11.140Z,23.03
2018-07-12T04:20:37.619Z,21.63
2018-07-12T04:21:04.076Z,22.40
2018-07-12T04:21:30.567Z,21.50
2018-07-12T04:21:57.153Z,21.73
2018-07-12T04:22:23.721Z,22.20
2018-07-12T04:22:50.200Z,23.40
2018-07-12T04:23:16.768Z,21.97
2018-07-12T04:23:43.231Z,22.80
2018-07-12T04:24:09.832Z,20.17
2018-07-12T04:24:36.282Z,22.10
2018-07-12T04:25:02.751Z,20.20
2018-07-12T04:25:29.668Z,23.53
2018-07-12T04:25:56.142Z,22.60
2018-07-12T04:26:22.612Z,21.70
2018-07-12T04:26:49.117Z,20.63
2018-07-12T04:27:16.084Z,21.77
2018-07-12T04:27:42.604Z,20.77
2018-07-12T04:28:09.195Z,20.80
2018-07-12T04:28:35.670Z,22.13
2018-07-12T04:29:02.183Z,22.77
2018-07-12T04:29:28.628Z,21.80
2018-07-12T04:29:56.506Z,21.77
2018-07-12T04:30:23.016Z,21.87
2018-07-12T04:30:49.507Z,22.73
2018-07-12T04:31:16.003Z,22.20
2018-07-12T04:31:43.179Z,23.00
2018-07-12T04:32:09.648Z,20.50
2018-07-12T04:32:36.348Z,21.00
2018-07-12T04:33:02.825Z,21.97
2018-07-12T04:33:29.323Z,21.47
2018-07-12T04:33:55.798Z,23.00
2018-07-12T04:34:22.338Z,21.30
2018-07-12T04:34:49.783Z,19.97
2018-07-12T04:35:16.246Z,21.60
2018-07-12T04:35:42.731Z,20.73
2018-07-12T04:36:09.227Z,19.03
2018-07-12T04:36:35.706Z,21.33
2018-07-12T04:37:02.396Z,20.97
2018-07-12T04:37:28.843Z,21.37
2018-07-12T04:37:55.363Z,21.00
2018-07-12T04:38:21.872Z,20.30
2018-07-12T04:38:48.385Z,20.77
2018-07-12T04:39:14.905Z,20.33
2018-07-12T04:39:41.422Z,21.63
2018-07-12T04:40:07.903Z,19.13
2018-07-12T04:40:34.432Z,20.67
2018-07-12T04:41:00.888Z,22.97
2018-07-12T04:41:27.377Z,19.63
2018-07-12T04:41:54.238Z,20.13
2018-07-12T04:42:21.061Z,21.73
2018-07-12T04:42:47.544Z,21.00
2018-07-12T04:43:14.035Z,19.37
2018-07-12T04:43:40.503Z,20.47
2018-07-12T04:44:07.191Z,19.90
2018-07-12T04:44:33.652Z,20.00
2018-07-12T04:45:00.125Z,20.40
2018-07-12T04:45:26.632Z,20.73
2018-07-12T04:45:53.204Z,20.70
2018-07-12T04:46:20.000Z,19.80
2018-07-12T04:46:46.523Z,20.23
2018-07-12T04:47:13.072Z,20.40
2018-07-12T04:47:39.591Z,20.33
2018-07-12T04:48:06.044Z,18.40
2018-07-12T04:48:32.616Z,19.17
2018-07-12T04:48:59.143Z,19.37
2018-07-12T04:49:25.703Z,18.73
2018-07-12T04:49:52.191Z,18.87
2018-07-12T04:50:18.665Z,18.87
2018-07-12T04:50:45.112Z,18.37
2018-07-12T04:51:11.901Z,19.90
2018-07-12T04:51:38.421Z,19.70
2018-07-12T04:52:04.904Z,19.57
2018-07-12T04:52:31.447Z,18.93
2018-07-12T04:52:57.922Z,18.60
2018-07-12T04:53:24.430Z,18.67
2018-07-12T04:53:51.220Z,19.83
2018-07-12T04:54:18.035Z,18.77
2018-07-12T04:54:44.499Z,19.87
2018-07-12T04:55:11.032Z,19.50
2018-07-12T04:55:37.500Z,18.17
2018-07-12T04:56:04.064Z,18.80
2018-07-12T04:56:30.504Z,18.97
2018-07-12T04:56:56.979Z,18.63
2018-07-12T04:57:23.444Z,18.63
2018-07-12T04:57:49.945Z,17.63
2018-07-12T04:58:16.513Z,18.07
2018-07-12T04:58:42.916Z,17.97
2018-07-12T04:59:09.460Z,17.60
2018-07-12T04:59:35.927Z,19.13
2018-07-12T05:00:02.422Z,18.20
2018-07-12T05:00:28.892Z,18.83
2018-07-12T05:00:55.472Z,20.77
2018-07-12T05:01:21.993Z,19.23
2018-07-12T05:01:49.332Z,19.60
2018-07-12T05:02:15.793Z,19.57
2018-07-12T05:02:42.304Z,19.10
2018-07-12T05:03:08.768Z,19.57
2018-07-12T05:03:35.226Z,18.67
2018-07-12T05:04:01.692Z,17.87
2018-07-12T05:04:28.170Z,17.90
2018-07-12T05:04:54.910Z,17.33
2018-07-12T05:05:21.430Z,17.27
2018-07-12T05:05:47.923Z,18.00
2018-07-12T05:06:14.424Z,19.23
2018-07-12T05:06:40.905Z,18.83
2018-07-12T05:07:07.368Z,19.10
2018-07-12T05:07:33.840Z,19.63
2018-07-12T05:08:00.769Z,18.57
2018-07-12T05:08:27.219Z,19.60
2018-07-12T05:08:53.831Z,19.23
2018-07-12T05:09:20.368Z,19.67
2018-07-12T05:09:46.849Z,17.90
2018-07-12T05:10:13.421Z,18.43
2018-07-12T05:10:39.948Z,18.43
2018-07-12T05:11:06.440Z,17.97
2018-07-12T05:11:32.934Z,18.37
2018-07-12T05:11:59.433Z,16.87
2018-07-12T05:12:25.940Z,17.73
2018-07-12T05:12:52.443Z,18.87
2018-07-12T05:13:18.924Z,17.27
2018-07-12T05:13:45.403Z,17.63
2018-07-12T05:14:11.898Z,18.43
2018-07-12T05:14:38.437Z,17.23
2018-07-12T05:15:04.906Z,18.53
2018-07-12T05:15:31.352Z,18.90
2018-07-12T05:15:57.910Z,17.13
2018-07-12T05:16:24.423Z,18.77
2018-07-12T05:16:50.902Z,16.50
2018-07-12T05:17:17.378Z,18.10
2018-07-12T05:17:43.846Z,16.63
2018-07-12T05:18:10.350Z,17.23
2018-07-12T05:18:36.814Z,18.15
2018-07-12T05:19:03.297Z,17.52
2018-07-12T05:19:30.631Z,17.80
2018-07-12T05:19:57.160Z,16.37
2018-07-12T05:20:23.688Z,17.63
2018-07-12T05:20:50.131Z,17.07
2018-07-12T05:21:16.637Z,18.43
2018-07-12T05:21:43.150Z,18.00
2018-07-12T05:22:09.672Z,18.10
2018-07-12T05:22:36.185Z,19.73
2018-07-12T05:23:02.671Z,19.57
2018-07-12T05:23:29.218Z,19.87
2018-07-12T05:23:55.765Z,17.57
2018-07-12T05:24:22.459Z,19.03
2018-07-12T05:24:48.906Z,17.10
2018-07-12T05:25:15.452Z,18.23
2018-07-12T05:25:42.117Z,17.43
2018-07-12T05:26:08.660Z,18.67
2018-07-12T05:26:35.165Z,18.73
2018-07-12T05:27:01.674Z,18.07
2018-07-12T05:27:28.172Z,17.03
2018-07-12T05:27:54.657Z,18.50
2018-07-12T05:28:21.139Z,20.23
2018-07-12T05:28:47.660Z,19.43
2018-07-12T05:29:14.133Z,19.37
2018-07-12T05:29:40.620Z,19.10
2018-07-12T05:30:07.135Z,21.07
2018-07-12T05:30:33.640Z,19.27
2018-07-12T05:31:00.153Z,18.73
2018-07-12T05:31:26.745Z,18.90
2018-07-12T05:31:53.267Z,18.73
2018-07-12T05:32:19.774Z,17.57
2018-07-12T05:32:46.251Z,18.77
2018-07-12T05:33:12.807Z,19.37
2018-07-12T05:33:39.262Z,18.57
2018-07-12T05:34:05.752Z,18.80
2018-07-12T05:34:32.230Z,19.87
2018-07-12T05:34:58.719Z,20.57
2018-07-12T05:35:27.452Z,20.97
2018-07-12T05:35:55.067Z,18.13
2018-07-12T05:37:00.399Z,19.80
2018-07-12T05:37:28.016Z,17.97
2018-07-12T05:37:55.635Z,19.70
2018-07-12T05:38:23.288Z,18.50
2018-07-12T05:38:50.860Z,18.77
2018-07-12T05:39:19.274Z,20.20
2018-07-12T05:39:46.848Z,20.27
2018-07-12T05:40:14.500Z,19.03
2018-07-12T05:40:42.100Z,19.57
2018-07-12T05:41:09.856Z,19.70
2018-07-12T05:41:37.444Z,19.47
2018-07-12T05:42:05.237Z,20.83
2018-07-12T05:42:32.914Z,21.27
2018-07-12T05:43:00.559Z,21.30
2018-07-12T05:43:28.143Z,20.37