createdAt,value
2022-10-25T00:00:30.338Z,85.89
2022-10-25T00:03:16.714Z,85.52
2022-10-25T00:05:43.369Z,85.63
2022-10-25T00:08:09.922Z,85.42
2022-10-25T00:10:37.253Z,85.02
2022-10-25T00:13:04.803Z,84.66
2022-10-25T00:15:31.367Z,84.79
2022-10-25T00:17:57.882Z,85.16
2022-10-25T00:20:24.732Z,85.50
2022-10-25T00:22:51.258Z,85.17
2022-10-25T00:25:17.890Z,85.35
2022-10-25T00:27:44.552Z,88.13
2022-10-25T00:30:11.961Z,89.54
2022-10-25T00:32:38.444Z,90.19
2022-10-25T00:35:05.519Z,90.70
2022-10-25T00:37:32.005Z,89.47
2022-10-25T00:39:58.563Z,89.52
2022-10-25T00:42:26.624Z,89.18
2022-10-25T00:45:01.049Z,87.84
2022-10-25T00:47:38.274Z,87.76
2022-10-25T00:50:18.836Z,87.59
2022-10-25T00:52:48.716Z,87.42
2022-10-25T00:55:18.561Z,87.52
2022-10-25T00:57:51.582Z,86.66
2022-10-25T01:00:18.737Z,86.50
2022-10-25T01:02:46.197Z,85.85
2022-10-25T01:05:13.338Z,85.99
2022-10-25T01:07:39.960Z,86.09
2022-10-25T01:10:06.848Z,85.59
2022-10-25T01:12:33.852Z,85.50
2022-10-25T01:15:02.023Z,85.67
2022-10-25T01:17:51.680Z,85.91
2022-10-25T01:20:40.016Z,85.57
2022-10-25T01:23:26.821Z,85.60
2022-10-25T01:26:16.384Z,86.86
2022-10-25T01:29:16.699Z,87.43
2022-10-25T01:31:55.426Z,86.21
2022-10-25T01:34:32.442Z,86.52
2022-10-25T01:37:23.114Z,86.92
2022-10-25T01:40:16.223Z,86.56
2022-10-25T01:42:57.703Z,86.36
2022-10-25T01:45:29.019Z,88.78
2022-10-25T01:48:03.055Z,88.90
2022-10-25T01:50:34.534Z,88.40
2022-10-25T01:53:01.077Z,87.68
2022-10-25T01:55:34.252Z,87.52
2022-10-25T01:58:16.437Z,87.11
2022-10-25T02:01:04.730Z,86.39
2022-10-25T02:03:48.797Z,86.21
2022-10-25T02:06:27.960Z,86.14
2022-10-25T02:09:05.332Z,86.03
2022-10-25T02:11:33.014Z,85.74
2022-10-25T02:14:29.368Z,86.15
2022-10-25T02:17:07.167Z,85.53
2022-10-25T02:19:37.807Z,85.70
2022-10-25T02:22:08.720Z,85.66
2022-10-25T02:24:38.173Z,85.49
2022-10-25T02:27:10.300Z,85.64
2022-10-25T02:29:39.192Z,85.32
2022-10-25T02:32:06.439Z,85.26
2022-10-25T02:34:33.635Z,86.70
2022-10-25T02:37:00.539Z,87.08
2022-10-25T02:39:31.366Z,86.39
2022-10-25T02:42:01.695Z,86.04
2022-10-25T02:44:28.743Z,85.57
2022-10-25T02:46:55.224Z,85.47
2022-10-25T02:49:21.899Z,85.60
2022-10-25T02:51:48.456Z,85.36
2022-10-25T02:54:15.140Z,85.10
2022-10-25T02:56:41.679Z,85.28
2022-10-25T02:59:12.069Z,85.48
2022-10-25T03:01:38.565Z,85.44
2022-10-25T03:04:05.181Z,85.63
2022-10-25T03:06:32.179Z,85.95
2022-10-25T03:08:58.759Z,85.90
2022-10-25T03:11:25.351Z,86.05
2022-10-25T03:13:51.867Z,86.23
2022-10-25T03:16:18.433Z,85.89
2022-10-25T03:18:47.787Z,85.89
2022-10-25T03:21:16.948Z,86.02
2022-10-25T03:23:43.383Z,86.00
2022-10-25T03:26:10.176Z,86.07
2022-10-25T03:28:36.628Z,86.10
2022-10-25T03:31:10.892Z,86.30
2022-10-25T03:33:37.497Z,86.67
2022-10-25T03:36:04.701Z,86.50
2022-10-25T03:38:31.340Z,86.02
2022-10-25T03:40:57.934Z,85.75
2022-10-25T03:43:24.444Z,85.66
2022-10-25T03:45:51.111Z,85.61
2022-10-25T03:48:17.683Z,85.83
2022-10-25T03:50:44.168Z,87.16
2022-10-25T03:53:11.138Z,86.86
2022-10-25T03:55:37.730Z,86.58
2022-10-25T03:58:04.788Z,88.80
2022-10-25T04:00:31.463Z,88.76
2022-10-25T04:03:02.122Z,88.26
2022-10-25T04:05:30.777Z,87.95
2022-10-25T04:07:57.896Z,87.45
2022-10-25T04:10:25.439Z,87.96
2022-10-25T04:12:53.966Z,87.37
2022-10-25T04:15:22.100Z,87.14
2022-10-25T04:17:50.382Z,87.38
2022-10-25T04:20:17.812Z,87.93
2022-10-25T04:22:44.708Z,89.51
2022-10-25T04:25:11.305Z,88.85
2022-10-25T04:27:37.929Z,88.22
2022-10-25T04:30:05.362Z,87.56
2022-10-25T04:32:31.818Z,87.27
2022-10-25T04:34:58.332Z,86.96
2022-10-25T04:37:24.894Z,87.56
2022-10-25T04:39:51.358Z,87.01
2022-10-25T04:42:18.728Z,86.78
2022-10-25T04:44:45.209Z,86.64
2022-10-25T04:47:12.151Z,86.39
2022-10-25T04:49:38.738Z,86.91
2022-10-25T04:52:05.341Z,86.93
2022-10-25T04:54:31.874Z,86.45
2022-10-25T04:56:58.756Z,86.47
2022-10-25T04:59:25.887Z,86.62
2022-10-25T05:01:54.008Z,86.35
2022-10-25T05:04:20.720Z,86.19
2022-10-25T05:06:48.975Z,86.16
2022-10-25T05:09:15.616Z,87.14
2022-10-25T05:11:42.191Z,86.76
2022-10-25T05:14:08.725Z,89.23
2022-10-25T05:16:35.180Z,92.03
2022-10-25T05:19:02.211Z,93.80
2022-10-25T05:21:29.995Z,93.48
2022-10-25T05:24:01.404Z,93.27
2022-10-25T05:26:30.028Z,91.62
2022-10-25T05:28:57.306Z,90.74
2022-10-25T05:31:26.605Z,90.05
2022-10-25T05:33:55.917Z,89.60
2022-10-25T05:36:23.109Z,89.20
2022-10-25T05:38:49.619Z,88.77
2022-10-25T05:41:17.972Z,88.39
2022-10-25T05:43:45.892Z,88.03
2022-10-25T05:46:20.257Z,87.49
2022-10-25T05:48:49.118Z,87.08
2022-10-25T05:51:38.038Z,87.28
2022-10-25T05:54:13.279Z,86.87
2022-10-25T05:56:42.226Z,86.42
2022-10-25T05:59:14.413Z,86.59
2022-10-25T06:01:44.277Z,85.97
2022-10-25T06:04:12.687Z,85.32
2022-10-25T06:06:40.438Z,85.55
2022-10-25T06:09:08.254Z,85.60
2022-10-25T06:11:36.202Z,85.91
2022-10-25T06:14:03.735Z,86.05
2022-10-25T06:16:30.368Z,86.07
2022-10-25T06:18:56.884Z,86.20
2022-10-25T06:21:26.297Z,86.12
2022-10-25T06:23:53.607Z,85.93
2022-10-25T06:26:22.688Z,85.17
2022-10-25T06:28:55.611Z,84.91
2022-10-25T06:31:23.121Z,84.46
2022-10-25T06:33:52.653Z,84.64
2022-10-25T06:36:21.625Z,84.46
2022-10-25T06:38:52.007Z,84.59
2022-10-25T06:41:21.661Z,84.44
2022-10-25T06:43:48.928Z,85.10
2022-10-25T06:46:27.815Z,85.05
2022-10-25T06:48:59.642Z,85.78
2022-10-25T06:51:30.447Z,86.27
2022-10-25T06:54:03.305Z,86.10
2022-10-25T06:56:32.527Z,85.80
2022-10-25T06:59:03.327Z,85.68
2022-10-25T07:01:33.314Z,85.60
2022-10-25T07:04:24.723Z,85.30
2022-10-25T07:07:07.990Z,85.26
2022-10-25T07:09:59.699Z,84.72
2022-10-25T07:13:15.074Z,84.04
2022-10-25T07:16:16.774Z,83.72
2022-10-25T07:19:46.180Z,83.74
2022-10-25T07:22:11.050Z,83.53
2022-10-25T07:25:22.741Z,83.32
2022-10-25T07:28:22.979Z,83.26
2022-10-25T07:31:35.090Z,83.19
2022-10-25T07:34:55.110Z,82.83
2022-10-25T07:38:37.905Z,82.96
2022-10-25T07:41:33.682Z,82.99
2022-10-25T07:44:25.130Z,82.87
2022-10-25T07:47:18.665Z,82.45
2022-10-25T07:50:06.957Z,82.31
2022-10-25T07:53:03.568Z,82.59
2022-10-25T07:55:54.094Z,82.20
2022-10-25T07:58:37.839Z,82.16
2022-10-25T08:01:32.471Z,82.18
2022-10-25T08:07:07.462Z,80.01
2022-10-25T08:09:42.815Z,80.37
2022-10-25T08:12:22.325Z,78.90
2022-10-25T08:18:32.208Z,78.34
2022-10-25T08:22:07.157Z,78.99
2022-10-25T08:24:31.844Z,78.63
2022-10-25T08:27:34.340Z,77.00
2022-10-25T08:30:27.817Z,77.22
2022-10-25T08:38:26.078Z,77.90
2022-10-25T08:40:52.173Z,78.01
2022-10-25T08:44:33.696Z,78.07
2022-10-25T08:47:31.630Z,78.25
2022-10-25T08:50:32.149Z,77.77
2022-10-25T08:53:47.551Z,77.79
2022-10-25T08:56:28.709Z,77.58
2022-10-25T08:59:19.948Z,77.12
2022-10-25T09:06:38.330Z,76.74
2022-10-25T09:09:32.155Z,75.73
2022-10-25T09:12:53.016Z,75.01
2022-10-25T09:15:53.072Z,74.27
2022-10-25T09:19:25.695Z,73.78
2022-10-25T09:22:27.330Z,73.95
2022-10-25T09:26:37.867Z,74.37
2022-10-25T09:29:18.255Z,74.81
2022-10-25T09:32:16.016Z,74.65
2022-10-25T09:35:28.896Z,74.70
2022-10-25T09:38:34.179Z,74.66
2022-10-25T09:41:41.596Z,74.75
2022-10-25T09:44:24.792Z,75.18
2022-10-25T09:47:00.601Z,75.36
2022-10-25T09:49:40.154Z,75.69
2022-10-25T09:52:26.672Z,75.66
2022-10-25T09:55:30.019Z,75.78
2022-10-25T09:58:02.263Z,76.09
2022-10-25T10:00:40.959Z,76.97
2022-10-25T10:03:12.530Z,77.59
2022-10-25T10:05:49.997Z,77.60
2022-10-25T10:08:20.421Z,78.24
2022-10-25T10:10:50.832Z,78.17
2022-10-25T10:13:39.069Z,77.95
2022-10-25T10:16:25.803Z,77.91
2022-10-25T10:19:24.804Z,77.87
2022-10-25T10:22:06.696Z,77.86
2022-10-25T10:24:39.085Z,77.41
2022-10-25T10:27:11.966Z,77.38
2022-10-25T10:29:58.849Z,77.01
2022-10-25T10:32:37.755Z,76.74
2022-10-25T10:35:22.407Z,76.36
2022-10-25T10:37:50.587Z,76.25
2022-10-25T10:40:24.499Z,76.07
2022-10-25T10:42:57.068Z,75.89
2022-10-25T10:45:28.948Z,75.70
2022-10-25T10:47:59.901Z,75.60
2022-10-25T10:50:33.011Z,75.59
2022-10-25T10:53:23.404Z,75.77
2022-10-25T10:56:01.159Z,75.53
2022-10-25T10:58:43.235Z,75.56
2022-10-25T11:01:48.527Z,76.89
2022-10-25T11:05:29.953Z,77.35
2022-10-25T11:08:38.318Z,77.55
2022-10-25T11:11:22.569Z,77.18
2022-10-25T11:14:38.339Z,77.33
2022-10-25T11:17:32.557Z,78.17
2022-10-25T11:20:34.103Z,78.09
2022-10-25T11:24:00.390Z,77.79
2022-10-25T11:26:47.880Z,77.59
2022-10-25T11:29:39.311Z,77.65
2022-10-25T11:32:47.572Z,77.53
2022-10-25T11:35:56.469Z,77.09
2022-10-25T11:38:56.812Z,76.52
2022-10-25T11:41:38.201Z,75.26
2022-10-25T11:44:33.094Z,75.59
2022-10-25T11:47:29.110Z,74.11
2022-10-25T11:50:14.543Z,74.27
2022-10-25T11:53:10.289Z,74.34
2022-10-25T11:55:50.367Z,73.77
2022-10-25T11:58:54.910Z,73.53
2022-10-25T12:01:46.732Z,72.98
2022-10-25T12:06:28.120Z,72.18
2022-10-25T12:08:20.857Z,72.36
2022-10-25T12:10:55.164Z,71.89
2022-10-25T12:13:31.745Z,71.39
2022-10-25T12:16:02.723Z,71.94
2022-10-25T12:18:51.319Z,71.99
2022-10-25T12:21:24.443Z,71.64
2022-10-25T12:23:55.059Z,71.50
2022-10-25T12:26:33.693Z,71.09
2022-10-25T12:29:06.134Z,71.23
2022-10-25T12:31:52.330Z,71.48
2022-10-25T12:34:40.313Z,71.71
2022-10-25T12:37:23.276Z,71.87
2022-10-25T12:39:53.626Z,72.03
2022-10-25T12:42:46.136Z,72.37
2022-10-25T12:45:58.679Z,72.90
2022-10-25T12:49:08.361Z,72.72
2022-10-25T12:52:10.681Z,72.58
2022-10-25T12:55:25.730Z,72.35
2022-10-25T12:58:42.795Z,72.49
2022-10-25T13:01:33.376Z,71.72
2022-10-25T13:04:36.034Z,71.14
2022-10-25T13:07:07.376Z,71.08
2022-10-25T13:09:40.486Z,71.12
2022-10-25T13:12:20.036Z,71.22
2022-10-25T13:14:57.387Z,71.43
2022-10-25T13:17:46.096Z,71.31
2022-10-25T13:20:49.146Z,71.57
2022-10-25T13:23:50.415Z,71.47
2022-10-25T13:26:25.880Z,71.50
2022-10-25T13:29:12.405Z,71.30
2022-10-25T13:31:51.683Z,71.48
2022-10-25T13:34:28.776Z,71.35
2022-10-25T13:37:41.025Z,71.34
2022-10-25T13:40:23.073Z,71.36
2022-10-25T13:43:03.787Z,71.50
2022-10-25T13:45:39.713Z,71.48
2022-10-25T13:48:30.611Z,71.40
2022-10-25T13:51:17.952Z,71.55
2022-10-25T13:53:50.903Z,71.74
2022-10-25T13:56:49.131Z,71.81
2022-10-25T13:59:58.653Z,71.85
2022-10-25T14:02:32.841Z,71.63
2022-10-25T14:05:03.552Z,71.56
2022-10-25T14:07:52.535Z,71.43
2022-10-25T14:10:30.717Z,71.54
2022-10-25T14:13:35.478Z,71.79
2022-10-25T14:16:30.567Z,72.14
2022-10-25T14:19:47.009Z,72.28
2022-10-25T14:22:37.339Z,72.56
2022-10-25T14:25:25.552Z,72.53
2022-10-25T14:28:23.617Z,72.47
2022-10-25T14:31:07.063Z,72.87
2022-10-25T14:34:09.935Z,73.00
2022-10-25T14:37:23.618Z,72.99
2022-10-25T14:40:44.266Z,73.48
2022-10-25T14:43:39.414Z,73.69
2022-10-25T14:46:22.184Z,73.63
2022-10-25T14:48:56.405Z,73.58
2022-10-25T14:51:55.070Z,73.89
2022-10-25T14:54:29.492Z,74.80
2022-10-25T14:57:07.223Z,74.93
2022-10-25T14:59:52.426Z,75.32
2022-10-25T15:02:28.726Z,75.57
2022-10-25T15:05:01.002Z,76.23
2022-10-25T15:07:40.130Z,76.46
2022-10-25T15:10:35.252Z,76.45
2022-10-25T15:13:27.945Z,76.97
2022-10-25T15:16:03.237Z,77.51
2022-10-25T15:18:37.733Z,77.17
2022-10-25T15:21:13.754Z,77.14
2022-10-25T15:23:44.863Z,77.00
2022-10-25T15:26:29.508Z,77.01
2022-10-25T15:29:00.168Z,76.43
2022-10-25T15:31:32.023Z,76.21
2022-10-25T15:34:03.785Z,76.59
2022-10-25T15:36:34.250Z,76.99
2022-10-25T15:39:14.191Z,77.75
2022-10-25T15:41:44.873Z,78.57
2022-10-25T15:44:12.826Z,79.22
2022-10-25T15:46:41.550Z,80.00
2022-10-25T15:49:13.183Z,80.89
2022-10-25T15:51:44.476Z,80.86
2022-10-25T15:54:22.735Z,81.02
2022-10-25T15:56:51.894Z,81.17
2022-10-25T15:59:20.151Z,80.73
2022-10-25T16:01:52.612Z,80.80
2022-10-25T16:04:21.308Z,81.54
2022-10-25T16:06:49.496Z,81.54
2022-10-25T16:09:18.459Z,81.79
2022-10-25T16:11:54.207Z,81.68
2022-10-25T16:14:25.378Z,81.67
2022-10-25T16:16:53.309Z,82.00
2022-10-25T16:19:22.325Z,82.10
2022-10-25T16:21:50.337Z,81.44
2022-10-25T16:24:20.508Z,81.20
2022-10-25T16:26:50.182Z,81.37
2022-10-25T16:29:21.374Z,81.37
2022-10-25T16:31:50.522Z,81.85
2022-10-25T16:34:19.776Z,81.39
2022-10-25T16:36:50.350Z,81.63
2022-10-25T16:39:18.879Z,82.10
2022-10-25T16:41:47.987Z,82.25
2022-10-25T16:44:19.220Z,83.25
2022-10-25T16:46:47.678Z,83.39
2022-10-25T16:49:16.201Z,82.94
2022-10-25T16:51:44.510Z,82.76
2022-10-25T16:54:12.933Z,83.03
2022-10-25T16:56:40.767Z,82.10
2022-10-25T16:59:08.673Z,82.64
2022-10-25T17:01:40.102Z,82.40
2022-10-25T17:04:17.027Z,81.81
2022-10-25T17:06:44.877Z,82.32
2022-10-25T17:09:12.755Z,82.40
2022-10-25T17:11:41.033Z,82.28
2022-10-25T17:14:10.238Z,82.70
2022-10-25T17:16:40.512Z,82.19
2022-10-25T17:19:10.814Z,83.31
2022-10-25T17:21:39.396Z,82.56
2022-10-25T17:24:09.271Z,82.44
2022-10-25T17:26:38.010Z,82.06
2022-10-25T17:29:05.837Z,81.84
2022-10-25T17:31:33.750Z,81.90
2022-10-25T17:34:02.780Z,81.87
2022-10-25T17:36:32.357Z,81.60
2022-10-25T17:39:00.826Z,81.50
2022-10-25T17:41:28.871Z,81.41
2022-10-25T17:43:57.053Z,81.40
2022-10-25T17:46:29.080Z,81.34
2022-10-25T17:49:03.295Z,81.35
2022-10-25T17:51:33.723Z,81.13
2022-10-25T17:54:01.901Z,81.01
2022-10-25T17:58:58.091Z,81.36
2022-10-25T18:01:27.905Z,81.37
2022-10-25T18:03:55.996Z,81.59
2022-10-25T18:06:25.470Z,81.69
2022-10-25T18:08:55.969Z,81.58
2022-10-25T18:11:26.067Z,81.60
2022-10-25T18:13:58.604Z,81.61
2022-10-25T18:16:28.928Z,81.76
2022-10-25T18:18:59.275Z,81.55
2022-10-25T18:21:27.626Z,81.89
2022-10-25T18:23:57.579Z,81.89
2022-10-25T18:26:26.754Z,81.96
2022-10-25T18:28:56.322Z,82.20
2022-10-25T18:31:26.955Z,82.50
2022-10-25T18:33:55.667Z,82.58
2022-10-25T18:36:23.905Z,82.71
2022-10-25T18:38:55.198Z,82.83
2022-10-25T18:41:28.001Z,83.02
2022-10-25T18:43:57.119Z,82.84
2022-10-25T18:46:29.414Z,82.75
2022-10-25T18:48:58.290Z,82.84
2022-10-25T18:51:28.987Z,82.80
2022-10-25T18:54:00.114Z,82.68
2022-10-25T18:56:29.791Z,82.63
2022-10-25T18:58:59.191Z,82.77
2022-10-25T19:01:32.783Z,82.65
2022-10-25T19:04:05.715Z,82.65
2022-10-25T19:06:34.171Z,82.82
2022-10-25T19:09:03.087Z,82.85
2022-10-25T19:11:32.786Z,83.02
2022-10-25T19:14:01.428Z,82.97
2022-10-25T19:16:29.406Z,83.33
2022-10-25T19:19:02.203Z,83.42
2022-10-25T19:21:30.141Z,83.47
2022-10-25T19:23:58.146Z,83.59
2022-10-25T19:26:26.688Z,83.82
2022-10-25T19:28:58.410Z,84.08
2022-10-25T19:31:29.378Z,84.21
2022-10-25T19:34:00.589Z,84.46
2022-10-25T19:36:30.659Z,84.32
2022-10-25T19:38:59.015Z,84.79
2022-10-25T19:41:27.571Z,84.76
2022-10-25T19:44:00.348Z,84.85
2022-10-25T19:46:28.244Z,84.88
2022-10-25T19:49:00.398Z,84.89
2022-10-25T19:51:28.742Z,85.07
2022-10-25T19:53:56.686Z,84.95
2022-10-25T19:56:24.916Z,85.08
2022-10-25T19:58:54.231Z,84.97
2022-10-25T20:01:25.010Z,85.15
2022-10-25T20:03:54.839Z,85.07
2022-10-25T20:06:26.047Z,85.03
2022-10-25T20:08:55.433Z,85.17
2022-10-25T20:11:25.737Z,85.36
2022-10-25T20:13:55.907Z,86.30
2022-10-25T20:16:25.487Z,85.99
2022-10-25T20:18:54.498Z,85.78
2022-10-25T20:21:25.630Z,85.90
2022-10-25T20:23:57.857Z,85.85
2022-10-25T20:26:28.748Z,86.01
2022-10-25T20:29:00.084Z,86.08
2022-10-25T20:31:31.520Z,86.07
2022-10-25T20:34:02.494Z,86.26
2022-10-25T20:36:30.914Z,86.34
2022-10-25T20:38:58.908Z,86.39
2022-10-25T20:41:29.490Z,86.42
2022-10-25T20:44:00.419Z,86.68
2022-10-25T20:46:29.367Z,86.60
2022-10-25T20:48:58.552Z,86.77
2022-10-25T20:51:28.697Z,86.81
2022-10-25T20:53:57.669Z,87.02
2022-10-25T20:56:26.190Z,86.91
2022-10-25T20:58:54.283Z,86.80
2022-10-25T21:01:22.324Z,87.06
2022-10-25T21:03:54.904Z,86.98
2022-10-25T21:06:24.483Z,87.07
2022-10-25T21:08:57.260Z,87.18
2022-10-25T21:11:29.221Z,87.08
2022-10-25T21:13:59.511Z,87.25
2022-10-25T21:16:27.617Z,87.35
2022-10-25T21:19:04.457Z,87.29
2022-10-25T21:21:35.730Z,87.46
2022-10-25T21:24:10.371Z,87.27
2022-10-25T21:26:38.511Z,87.41
2022-10-25T21:29:09.688Z,88.37
2022-10-25T21:31:37.871Z,87.62
2022-10-25T21:34:06.089Z,87.47
2022-10-25T21:36:34.120Z,88.36
2022-10-25T21:39:02.007Z,88.75
2022-10-25T21:41:30.115Z,88.42
2022-10-25T21:43:58.475Z,88.15
2022-10-25T21:46:28.082Z,88.24
2022-10-25T21:48:56.163Z,88.18
2022-10-25T21:51:24.647Z,93.15
2022-10-25T21:53:55.027Z,96.05
2022-10-25T21:56:24.053Z,94.59
2022-10-25T21:58:53.543Z,93.01
2022-10-25T22:01:24.603Z,92.11
2022-10-25T22:03:52.775Z,92.07
2022-10-25T22:06:23.309Z,91.44
2022-10-25T22:08:53.943Z,91.14
2022-10-25T22:11:24.648Z,90.65
2022-10-25T22:13:55.705Z,90.48
2022-10-25T22:16:24.575Z,90.61
2022-10-25T22:18:57.786Z,90.34
2022-10-25T22:21:29.333Z,90.66
2022-10-25T22:23:57.856Z,91.10
2022-10-25T22:26:26.681Z,91.08
2022-10-25T22:28:57.111Z,90.92
2022-10-25T22:31:27.551Z,90.44
2022-10-25T22:33:58.361Z,90.61
2022-10-25T22:36:28.619Z,90.43
2022-10-25T22:38:57.623Z,90.52
2022-10-25T22:41:27.857Z,90.63
2022-10-25T22:43:59.535Z,90.65
2022-10-25T22:46:30.860Z,90.66
2022-10-25T22:49:03.912Z,90.41
2022-10-25T22:51:32.715Z,90.25
2022-10-25T22:54:00.778Z,90.19
2022-10-25T22:56:30.895Z,90.14
2022-10-25T22:59:01.571Z,90.32
2022-10-25T23:01:35.747Z,90.53
2022-10-25T23:04:07.302Z,91.83
2022-10-25T23:06:40.117Z,91.16
2022-10-25T23:09:10.629Z,92.63
2022-10-25T23:11:40.996Z,96.68
2022-10-25T23:14:14.840Z,96.35
2022-10-25T23:16:47.476Z,95.75
2022-10-25T23:19:20.541Z,95.37
2022-10-25T23:21:58.943Z,95.20
2022-10-25T23:24:31.290Z,94.65
2022-10-25T23:27:01.037Z,93.92
2022-10-25T23:29:33.515Z,94.04
2022-10-25T23:32:03.129Z,93.48
2022-10-25T23:34:32.422Z,92.93
2022-10-25T23:37:08.436Z,93.18
2022-10-25T23:39:36.650Z,92.73
2022-10-25T23:42:08.692Z,94.19
2022-10-25T23:44:40.241Z,95.00
2022-10-25T23:47:12.088Z,95.80
2022-10-25T23:49:40.407Z,94.17
2022-10-25T23:52:11.456Z,94.06
2022-10-25T23:54:51.097Z,93.47
2022-10-25T23:57:20.604Z,93.24
2022-10-25T23:59:53.699Z,92.78
