createdAt,value
2022-12-08T00:34:03.518Z,99231.97
2022-12-08T00:36:32.606Z,99238.97
2022-12-08T00:39:01.616Z,99245.03
2022-12-08T00:41:48.142Z,99246.78
2022-12-08T00:44:18.911Z,99248.50
2022-12-08T00:46:49.447Z,99261.47
2022-12-08T00:49:19.674Z,99263.16
2022-12-08T00:51:48.390Z,99262.25
2022-12-08T00:54:17.183Z,99266.59
2022-12-08T00:56:46.252Z,99264.84
2022-12-08T00:59:14.651Z,99257.84
2022-12-08T01:01:46.051Z,99256.09
2022-12-08T01:04:16.780Z,99264.81
2022-12-08T01:26:20.065Z,99228.38
2022-12-08T01:28:49.270Z,99241.56
2022-12-08T01:31:21.374Z,99239.78
2022-12-08T01:33:50.760Z,99247.66
2022-12-08T01:36:23.013Z,99250.28
2022-12-08T01:38:52.434Z,99251.09
2022-12-08T01:41:25.100Z,99248.47
2022-12-08T01:44:04.531Z,99231.81
2022-12-08T01:46:34.521Z,99219.75
2022-12-08T01:49:06.459Z,99216.31
2022-12-08T01:51:42.573Z,99218.00
2022-12-08T01:54:11.855Z,99210.25
2022-12-08T01:56:49.270Z,99204.25
2022-12-08T01:59:18.431Z,99207.75
2022-12-08T02:01:52.494Z,99212.94
2022-12-08T02:04:21.023Z,99220.78
2022-12-08T02:06:50.900Z,99205.94
2022-12-08T02:09:20.498Z,99206.72
2022-12-08T02:11:59.669Z,99203.22
2022-12-08T02:14:28.218Z,99196.28
2022-12-08T02:17:05.835Z,99194.56
2022-12-08T02:20:13.160Z,99191.88
2022-12-08T02:22:53.115Z,99193.63
2022-12-08T02:25:31.890Z,99195.41
2022-12-08T02:28:17.532Z,99198.94
2022-12-08T02:30:55.251Z,99205.16
2022-12-08T02:34:01.526Z,99193.78
2022-12-08T02:36:38.587Z,99202.66
2022-12-08T02:39:21.580Z,99204.25
2022-12-08T02:41:57.845Z,99206.78
2022-12-08T02:44:34.443Z,99199.69
2022-12-08T02:47:09.938Z,99204.00
2022-12-08T02:49:38.800Z,99212.69
2022-12-08T02:52:30.231Z,99211.66
2022-12-08T02:55:03.534Z,99211.69
2022-12-08T02:57:43.477Z,99202.03
2022-12-08T03:00:17.150Z,99188.09
2022-12-08T03:02:57.573Z,99183.69
2022-12-08T03:05:43.126Z,99184.56
2022-12-08T03:08:18.036Z,99194.13
2022-12-08T03:10:53.520Z,99183.63
2022-12-08T03:13:24.986Z,99186.31
2022-12-08T03:15:56.971Z,99177.56
2022-12-08T03:18:33.042Z,99166.25
2022-12-08T03:21:02.744Z,99167.19
2022-12-08T03:23:33.600Z,99164.47
2022-12-08T03:26:09.853Z,99156.66
2022-12-08T03:28:39.268Z,99161.03
2022-12-08T03:31:13.469Z,99159.31
2022-12-08T03:33:46.601Z,99148.91
2022-12-08T03:36:16.541Z,99160.25
2022-12-08T03:38:48.149Z,99156.72
2022-12-08T03:41:20.109Z,99166.31
2022-12-08T03:43:49.692Z,99172.38
2022-12-08T03:48:48.042Z,99168.00
2022-12-08T03:51:18.122Z,99155.00
2022-12-08T03:53:48.721Z,99150.91
2022-12-08T03:56:23.390Z,99162.38
2022-12-08T03:58:51.998Z,99160.63
2022-12-08T04:01:21.066Z,99168.28
2022-12-08T04:03:49.815Z,99153.44
2022-12-08T04:06:19.628Z,99151.78
2022-12-08T04:08:50.008Z,99149.28
2022-12-08T04:11:19.246Z,99144.97
2022-12-08T04:13:48.013Z,99141.44
2022-12-08T04:16:18.419Z,99147.69
2022-12-08T04:18:47.454Z,99149.41
2022-12-08T04:21:16.659Z,99145.06
2022-12-08T04:23:46.318Z,99143.28
2022-12-08T04:26:16.812Z,99148.50
2022-12-08T04:28:45.854Z,99144.38
2022-12-08T04:31:14.560Z,99147.78
2022-12-08T04:33:43.193Z,99143.47
2022-12-08T04:36:12.101Z,99137.44
2022-12-08T04:38:40.544Z,99137.47
2022-12-08T04:41:09.447Z,99139.16
2022-12-08T04:43:39.216Z,99129.47
2022-12-08T04:46:09.245Z,99125.25
2022-12-08T04:48:39.255Z,99124.28
2022-12-08T04:51:08.423Z,99132.09
2022-12-08T04:53:36.861Z,99129.41
2022-12-08T04:56:06.214Z,99126.78
2022-12-08T04:58:34.547Z,99116.53
2022-12-08T05:01:04.880Z,99103.41
2022-12-08T05:03:33.500Z,99103.38
2022-12-08T05:06:02.884Z,99104.19
2022-12-08T05:08:31.515Z,99104.19
2022-12-08T05:11:04.762Z,99094.78
2022-12-08T05:13:33.435Z,99093.09
2022-12-08T05:16:08.977Z,99090.50
2022-12-08T05:18:37.899Z,99082.81
2022-12-08T05:21:07.330Z,99085.47
2022-12-08T05:23:36.046Z,99090.59
2022-12-08T05:26:04.948Z,99090.59
2022-12-08T05:28:42.735Z,99094.97
2022-12-08T05:31:15.084Z,99094.94
2022-12-08T05:33:43.697Z,99095.69
2022-12-08T05:36:15.250Z,99094.00
2022-12-08T05:38:44.502Z,99095.81
2022-12-08T05:41:17.347Z,99094.09
2022-12-08T05:43:46.272Z,99095.03
2022-12-08T05:46:16.683Z,99091.63
2022-12-08T05:48:45.279Z,99099.47
2022-12-08T05:51:19.751Z,99107.16
2022-12-08T05:53:49.053Z,99114.97
2022-12-08T05:56:18.533Z,99111.44
2022-12-08T05:58:47.218Z,99113.97
2022-12-08T06:01:25.603Z,99113.81
2022-12-08T06:03:54.794Z,99112.97
2022-12-08T06:06:23.673Z,99112.94
2022-12-08T06:08:52.985Z,99106.81
2022-12-08T06:11:23.880Z,99107.56
2022-12-08T06:13:53.001Z,99097.19
2022-12-08T06:16:23.326Z,99089.34
2022-12-08T06:18:51.939Z,99086.78
2022-12-08T06:21:21.629Z,99087.81
2022-12-08T06:23:51.218Z,99091.34
2022-12-08T06:26:20.513Z,99090.59
2022-12-08T06:28:49.414Z,99091.47
2022-12-08T06:31:19.845Z,99082.91
2022-12-08T06:33:50.775Z,99091.56
2022-12-08T06:36:21.755Z,99104.56
2022-12-08T06:38:50.658Z,99106.38
2022-12-08T06:41:19.715Z,99112.59
2022-12-08T06:43:48.117Z,99113.50
2022-12-08T06:46:19.891Z,99122.94
2022-12-08T06:48:50.709Z,99125.56
2022-12-08T06:51:22.795Z,99127.97
2022-12-08T06:53:51.468Z,99121.81
2022-12-08T06:56:20.581Z,99119.00
2022-12-08T06:58:52.697Z,99120.53
2022-12-08T07:01:22.004Z,99125.63
2022-12-08T07:03:52.175Z,99120.25
2022-12-08T07:06:24.174Z,99119.25
2022-12-08T07:08:53.287Z,99121.84
2022-12-08T07:11:22.822Z,99114.06
2022-12-08T07:13:51.943Z,99105.25
2022-12-08T07:16:21.104Z,99100.91
2022-12-08T07:18:51.363Z,99103.41
2022-12-08T07:21:20.515Z,99094.69
2022-12-08T07:23:57.377Z,99101.72
2022-12-08T07:26:27.411Z,99100.84
2022-12-08T07:28:55.892Z,99093.78
2022-12-08T07:31:26.787Z,99093.66
2022-12-08T07:33:57.388Z,99102.22
2022-12-08T07:36:26.755Z,99104.63
2022-12-08T07:38:55.702Z,99100.06
2022-12-08T07:41:26.279Z,99100.81
2022-12-08T07:43:55.500Z,99098.97
2022-12-08T07:46:26.483Z,99090.91
2022-12-08T07:48:57.142Z,99091.69
2022-12-08T07:51:26.197Z,99091.53
2022-12-08T07:53:55.409Z,99091.31
2022-12-08T07:56:24.639Z,99084.25
2022-12-08T07:58:53.529Z,99072.75
2022-12-08T08:01:25.306Z,99072.75
2022-12-08T08:03:57.200Z,99073.63
2022-12-08T08:06:26.306Z,99076.13
2022-12-08T08:08:54.940Z,99069.03
2022-12-08T08:11:24.562Z,99065.66
2022-12-08T08:13:53.736Z,99059.88
2022-12-08T08:16:22.734Z,99052.47
2022-12-08T08:18:52.517Z,99063.56
2022-12-08T08:24:12.366Z,99054.00
2022-12-08T08:26:41.146Z,99047.03
2022-12-08T08:29:09.583Z,99036.03
2022-12-08T08:31:38.565Z,99029.19
2022-12-08T08:34:07.177Z,99024.41
2022-12-08T08:36:37.627Z,99042.69
2022-12-08T08:39:06.354Z,99034.84
2022-12-08T08:41:35.483Z,99047.06
2022-12-08T08:44:04.056Z,99049.69
2022-12-08T08:46:33.253Z,99055.06
2022-12-08T08:49:02.347Z,99064.34
2022-12-08T08:51:31.257Z,99073.78
2022-12-08T08:54:01.401Z,99076.13
2022-12-08T08:56:30.193Z,99065.66
2022-12-08T08:58:58.732Z,99059.53
2022-12-08T09:01:29.419Z,99061.00
2022-12-08T09:03:58.355Z,99055.72
2022-12-08T09:06:28.420Z,99047.59
2022-12-08T09:08:57.439Z,99049.28
2022-12-08T09:11:27.946Z,99045.66
2022-12-08T09:13:56.822Z,99044.53
2022-12-08T09:16:25.652Z,99028.56
2022-12-08T09:18:54.293Z,99024.44
2022-12-08T09:21:26.033Z,99013.91
2022-12-08T09:23:57.198Z,99010.38
2022-12-08T09:26:28.908Z,99005.28
2022-12-08T09:28:58.147Z,98995.59
2022-12-08T09:31:27.542Z,98991.19
2022-12-08T09:33:56.429Z,98984.47
2022-12-08T09:36:25.339Z,98986.09
2022-12-08T09:38:54.850Z,98972.28
2022-12-08T09:41:38.828Z,98965.09
2022-12-08T09:44:31.677Z,98951.38
2022-12-08T09:47:03.110Z,98950.50
2022-12-08T09:49:39.063Z,98947.09
2022-12-08T09:52:21.237Z,98943.84
2022-12-08T09:54:49.919Z,98939.06
2022-12-08T09:57:23.669Z,98929.13
2022-12-08T09:59:56.778Z,98934.88
2022-12-08T10:02:28.021Z,98928.66
2022-12-08T10:04:57.806Z,98918.00
2022-12-08T10:07:36.809Z,98906.19
2022-12-08T10:10:15.247Z,98923.53
2022-12-08T10:12:53.115Z,98903.16
2022-12-08T10:15:39.350Z,98896.00
2022-12-08T10:18:16.334Z,98918.13
2022-12-08T10:20:47.464Z,98921.00
2022-12-08T10:23:25.661Z,98926.25
2022-12-08T10:26:01.926Z,98919.06
2022-12-08T10:28:33.106Z,98920.94
2022-12-08T10:31:02.875Z,98918.25
2022-12-08T10:33:33.959Z,98918.13
2022-12-08T10:36:04.896Z,98932.59
2022-12-08T10:38:35.594Z,98901.56
2022-12-08T10:41:08.391Z,98890.19
2022-12-08T10:43:44.045Z,98874.31
2022-12-08T10:46:15.038Z,98866.81
2022-12-08T10:48:55.207Z,98862.63
2022-12-08T10:51:26.493Z,98868.00
2022-12-08T10:53:55.549Z,98870.44
2022-12-08T10:56:28.769Z,98856.34
2022-12-08T10:59:15.818Z,98855.31
2022-12-08T11:01:48.446Z,98861.50
2022-12-08T11:04:20.546Z,98863.44
2022-12-08T11:06:50.864Z,98861.03
2022-12-08T11:09:36.681Z,98853.75
2022-12-08T11:12:09.608Z,98860.75
2022-12-08T11:14:50.798Z,98855.88
2022-12-08T11:17:26.843Z,98855.13
2022-12-08T11:19:59.573Z,98848.28
2022-12-08T11:22:32.726Z,98841.00
2022-12-08T11:25:04.520Z,98834.84
2022-12-08T11:27:35.029Z,98835.09
2022-12-08T11:30:15.385Z,98837.38
2022-12-08T11:32:46.073Z,98826.22
2022-12-08T11:35:24.160Z,98817.41
2022-12-08T11:38:03.106Z,98823.66
2022-12-08T11:40:45.127Z,98811.34
2022-12-08T11:43:20.136Z,98813.38
2022-12-08T11:45:57.592Z,98813.53
2022-12-08T11:48:31.624Z,98806.56
2022-12-08T11:51:25.810Z,98801.97
2022-12-08T11:54:11.488Z,98796.66
2022-12-08T11:56:44.006Z,98800.84
2022-12-08T11:59:21.052Z,98795.78
2022-12-08T12:01:52.283Z,98788.63
2022-12-08T12:04:27.987Z,98790.28
2022-12-08T12:07:32.434Z,98811.78
2022-12-08T12:10:26.559Z,98807.34
2022-12-08T12:13:09.565Z,98802.97
2022-12-08T12:16:06.652Z,98800.88
2022-12-08T12:18:45.530Z,98804.22
2022-12-08T12:21:19.823Z,98795.53
2022-12-08T12:23:54.760Z,98792.66
2022-12-08T12:26:26.259Z,98795.16
2022-12-08T12:29:01.157Z,98775.91
2022-12-08T12:31:32.624Z,98780.31
2022-12-08T12:34:09.750Z,98783.31
2022-12-08T12:36:55.758Z,98790.16
2022-12-08T12:39:28.672Z,98802.53
2022-12-08T12:41:59.086Z,98809.00
2022-12-08T12:44:41.377Z,98802.78
2022-12-08T12:47:16.011Z,98799.13
2022-12-08T12:50:05.986Z,98793.47
2022-12-08T12:52:39.897Z,98791.63
2022-12-08T12:55:53.484Z,98799.81
2022-12-08T12:58:50.940Z,98791.19
2022-12-08T13:01:52.719Z,98774.72
2022-12-08T13:04:29.352Z,98772.53
2022-12-08T13:07:00.424Z,98761.59
2022-12-08T13:09:34.388Z,98759.56
2022-12-08T13:12:11.459Z,98753.31
2022-12-08T13:14:47.952Z,98756.72
2022-12-08T13:17:21.931Z,98755.22
2022-12-08T13:19:54.127Z,98767.25
2022-12-08T13:23:11.265Z,98787.84
2022-12-08T13:26:12.436Z,98786.81
2022-12-08T13:29:15.108Z,98780.66
2022-12-08T13:31:50.473Z,98773.94
2022-12-08T13:34:29.809Z,98789.34
2022-12-08T13:37:16.026Z,98781.38
2022-12-08T13:39:50.866Z,98799.00
2022-12-08T13:42:30.731Z,98810.28
2022-12-08T13:45:39.736Z,98797.09
2022-12-08T13:53:10.267Z,98767.03
2022-12-08T13:54:52.683Z,98778.72
2022-12-08T13:57:09.946Z,98778.50
2022-12-08T13:59:36.689Z,98770.84
2022-12-08T14:02:13.958Z,98756.13
2022-12-08T14:05:16.901Z,98762.34
2022-12-08T14:07:37.884Z,98764.78
2022-12-08T14:10:09.956Z,98763.66
2022-12-08T14:12:38.890Z,98763.53
2022-12-08T14:15:14.217Z,98774.84
2022-12-08T14:17:53.464Z,98762.22
2022-12-08T14:20:26.055Z,98760.56
2022-12-08T14:22:56.067Z,98766.59
2022-12-08T14:25:28.022Z,98770.09
2022-12-08T14:28:00.690Z,98770.84
2022-12-08T14:30:34.137Z,98782.06
2022-12-08T14:33:05.532Z,98794.44
2022-12-08T14:35:37.199Z,98800.84
2022-12-08T14:38:11.040Z,98812.94
2022-12-08T14:40:41.595Z,98830.84
2022-12-08T14:43:17.526Z,98833.28
2022-12-08T14:45:54.031Z,98840.56
2022-12-08T14:48:25.471Z,98842.84
2022-12-08T14:51:05.642Z,98837.03
2022-12-08T14:53:40.022Z,98837.00
2022-12-08T14:56:13.290Z,98818.53
2022-12-08T14:58:42.851Z,98817.59
2022-12-08T15:01:17.457Z,98808.69
2022-12-08T15:03:50.923Z,98800.06
2022-12-08T15:06:22.295Z,98792.31
2022-12-08T15:08:58.778Z,98792.63
2022-12-08T15:11:37.097Z,98783.56
2022-12-08T15:14:05.924Z,98774.03
2022-12-08T15:16:44.088Z,98774.81
2022-12-08T15:19:19.847Z,98770.97
2022-12-08T15:21:48.578Z,98766.31
2022-12-08T15:24:18.306Z,98763.03
2022-12-08T15:26:49.186Z,98763.28
2022-12-08T15:29:22.673Z,98763.88
2022-12-08T15:31:54.492Z,98761.28
2022-12-08T15:34:23.743Z,98765.19
2022-12-08T15:36:54.539Z,98766.38
2022-12-08T15:39:33.029Z,98765.09
2022-12-08T15:42:02.931Z,98764.09
2022-12-08T15:44:33.077Z,98773.69
2022-12-08T15:47:03.566Z,98765.50
2022-12-08T15:49:32.637Z,98776.00
2022-12-08T15:52:11.082Z,98780.09
2022-12-08T15:54:40.454Z,98782.38
2022-12-08T15:57:30.028Z,98775.03
2022-12-08T16:09:13.241Z,98790.34
2022-12-08T16:12:09.592Z,98803.19
2022-12-08T16:17:30.671Z,98799.47
2022-12-08T16:20:00.963Z,98814.59
2022-12-08T16:25:22.674Z,98799.50
2022-12-08T16:28:03.202Z,98798.22
2022-12-08T16:30:34.797Z,98794.44
2022-12-08T16:33:03.663Z,98791.53
2022-12-08T16:35:33.514Z,98792.13
2022-12-08T16:38:02.304Z,98779.66
2022-12-08T16:40:31.284Z,98787.44
2022-12-08T16:42:59.424Z,98788.31
2022-12-08T16:45:30.976Z,98787.25
2022-12-08T16:48:01.876Z,98797.50
2022-12-08T16:50:32.238Z,98795.63
2022-12-08T16:53:04.648Z,98804.03
2022-12-08T16:55:35.167Z,98806.59
2022-12-08T16:58:05.051Z,98811.09
2022-12-08T17:00:37.264Z,98808.16
2022-12-08T17:03:08.394Z,98803.69
2022-12-08T17:05:37.439Z,98811.97
2022-12-08T17:08:08.527Z,98810.19
2022-12-08T17:10:39.774Z,98820.69
2022-12-08T17:13:08.798Z,98819.66
2022-12-08T17:15:37.485Z,98820.84
2022-12-08T17:18:06.462Z,98823.53
2022-12-08T17:20:36.241Z,98832.13
2022-12-08T17:23:04.984Z,98833.78
2022-12-08T17:25:34.821Z,98836.44
2022-12-08T17:28:03.619Z,98840.94
2022-12-08T17:30:32.062Z,98845.59
2022-12-08T17:33:01.168Z,98843.06
2022-12-08T17:35:29.766Z,98843.06
2022-12-08T17:37:58.649Z,98845.59
2022-12-08T17:40:28.461Z,98845.63
2022-12-08T17:42:58.619Z,98837.75
2022-12-08T17:45:27.214Z,98842.19
2022-12-08T17:47:56.165Z,98837.34
2022-12-08T17:50:24.750Z,98854.09
2022-12-08T17:52:53.773Z,98844.34
2022-12-08T17:55:22.475Z,98850.59
2022-12-08T17:57:51.230Z,98849.69
2022-12-08T18:00:21.508Z,98850.13
2022-12-08T18:02:50.456Z,98860.44
2022-12-08T18:05:19.137Z,98864.50
2022-12-08T18:07:47.910Z,98867.06
2022-12-08T18:10:16.958Z,98867.72
2022-12-08T18:12:46.106Z,98866.72
2022-12-08T18:15:18.360Z,98863.78
2022-12-08T18:17:48.653Z,98862.00
2022-12-08T18:20:17.211Z,98848.78
2022-12-08T18:22:46.443Z,98839.06
2022-12-08T18:25:15.739Z,98844.13
2022-12-08T18:27:44.501Z,98860.78
2022-12-08T18:30:17.455Z,98863.59
2022-12-08T18:32:51.705Z,98870.00
2022-12-08T18:35:22.877Z,98869.91
2022-12-08T18:37:51.731Z,98878.44
2022-12-08T18:40:20.453Z,98874.34
2022-12-08T18:42:49.251Z,98880.88
2022-12-08T18:45:22.562Z,98879.91
2022-12-08T18:47:53.584Z,98892.81
2022-12-08T18:50:21.990Z,98879.72
2022-12-08T18:52:50.878Z,98886.84
2022-12-08T18:55:19.578Z,98884.75
2022-12-08T18:57:48.733Z,98874.72
2022-12-08T19:00:20.352Z,98880.59
2022-12-08T19:02:49.410Z,98882.91
2022-12-08T19:05:19.551Z,98885.28
2022-12-08T19:07:48.493Z,98884.22
2022-12-08T19:10:17.046Z,98889.28
2022-12-08T19:12:46.056Z,98889.28
2022-12-08T19:15:14.562Z,98893.59
2022-12-08T19:17:43.427Z,98890.03
2022-12-08T19:20:13.037Z,98895.31
2022-12-08T19:22:43.615Z,98897.94
2022-12-08T19:25:12.585Z,98894.59
2022-12-08T19:27:41.900Z,98889.44
2022-12-08T19:30:11.949Z,98882.44
2022-12-08T19:32:42.010Z,98879.78
2022-12-08T19:35:10.874Z,98876.28
2022-12-08T19:37:40.082Z,98876.28
2022-12-08T19:40:31.112Z,98875.34
2022-12-08T19:43:17.488Z,98863.38
2022-12-08T19:45:46.380Z,98871.44
2022-12-08T19:48:15.686Z,98873.25
2022-12-08T19:50:44.296Z,98880.34
2022-12-08T19:53:15.305Z,98875.91
2022-12-08T19:55:46.059Z,98879.44
2022-12-08T19:58:15.470Z,98864.72
2022-12-08T20:00:45.723Z,98860.34
2022-12-08T20:03:17.176Z,98862.16
2022-12-08T20:05:46.681Z,98862.91
2022-12-08T20:08:16.127Z,98869.75
2022-12-08T20:10:46.840Z,98870.41
2022-12-08T20:13:33.356Z,98866.88
2022-12-08T20:16:02.757Z,98872.03
2022-12-08T20:18:31.728Z,98861.56
2022-12-08T20:21:00.718Z,98877.19
2022-12-08T20:23:29.744Z,98874.47
2022-12-08T20:26:00.575Z,98881.38
2022-12-08T20:28:29.342Z,98882.34
2022-12-08T20:30:58.051Z,98879.59
2022-12-08T20:33:27.169Z,98884.78
2022-12-08T20:36:00.321Z,98888.91
2022-12-08T20:38:29.928Z,98894.13
2022-12-08T20:41:00.774Z,98894.38
2022-12-08T20:43:29.571Z,98900.34
2022-12-08T20:45:58.118Z,98898.41
2022-12-08T20:48:27.262Z,98899.19
2022-12-08T20:50:55.946Z,98902.66
2022-12-08T20:53:24.812Z,98908.53
2022-12-08T20:55:53.596Z,98905.41
2022-12-08T20:58:24.354Z,98911.28
2022-12-08T21:00:52.898Z,98913.72
2022-12-08T21:03:21.883Z,98920.50
2022-12-08T21:05:51.481Z,98918.56
2022-12-08T21:08:20.839Z,98921.16
2022-12-08T21:10:54.745Z,98913.03
2022-12-08T21:13:25.346Z,98911.25
2022-12-08T21:15:54.115Z,98909.34
2022-12-08T21:18:23.006Z,98913.56
2022-12-08T21:20:52.255Z,98916.06
2022-12-08T21:23:21.176Z,98913.41
2022-12-08T21:25:49.683Z,98921.31
2022-12-08T21:28:18.514Z,98925.69
2022-12-08T21:30:48.427Z,98925.69
2022-12-08T21:33:17.835Z,98923.09
2022-12-08T21:35:46.566Z,98923.91
2022-12-08T21:38:15.461Z,98920.50
2022-12-08T21:40:44.243Z,98931.88
2022-12-08T21:43:14.621Z,98931.25
2022-12-08T21:45:43.301Z,98926.94
2022-12-08T21:48:13.754Z,98934.97
2022-12-08T21:50:42.380Z,98939.50
2022-12-08T21:53:11.262Z,98930.34
2022-12-08T21:55:41.067Z,98925.72
2022-12-08T21:58:10.048Z,98929.03
2022-12-08T22:00:38.594Z,98923.78
2022-12-08T22:03:08.317Z,98924.56
2022-12-08T22:05:38.516Z,98921.06
2022-12-08T22:08:07.772Z,98925.47
2022-12-08T22:10:36.592Z,98916.72
2022-12-08T22:13:05.900Z,98906.34
2022-12-08T22:15:34.629Z,98910.94
2022-12-08T22:18:03.683Z,98915.44
2022-12-08T22:20:32.444Z,98918.88
2022-12-08T22:23:02.725Z,98922.31
2022-12-08T22:25:32.590Z,98917.06
2022-12-08T22:28:01.222Z,98920.50
2022-12-08T22:30:32.775Z,98914.31
2022-12-08T22:33:04.611Z,98907.31
2022-12-08T22:35:33.220Z,98910.78
2022-12-08T22:38:03.467Z,98914.22
2022-12-08T22:40:31.899Z,98908.03
2022-12-08T22:43:00.729Z,98905.94
2022-12-08T22:45:29.298Z,98905.72
2022-12-08T22:47:58.287Z,98908.75
2022-12-08T22:50:26.971Z,98903.56
2022-12-08T22:52:55.780Z,98917.91
2022-12-08T22:55:25.671Z,98912.28
2022-12-08T22:57:54.621Z,98903.28
2022-12-08T23:00:23.242Z,98891.41
2022-12-08T23:02:52.120Z,98896.56
2022-12-08T23:05:20.750Z,98891.88
2022-12-08T23:07:51.532Z,98884.78
2022-12-08T23:10:20.500Z,98894.09
2022-12-08T23:12:50.603Z,98907.91
2022-12-08T23:15:19.115Z,98899.50
2022-12-08T23:17:48.102Z,98905.28
2022-12-08T23:20:18.678Z,98902.75
2022-12-08T23:22:47.578Z,98903.47
2022-12-08T23:25:18.504Z,98908.78
2022-12-08T23:27:48.155Z,98903.09
2022-12-08T23:30:18.605Z,98900.13
2022-12-08T23:32:47.387Z,98886.78
2022-12-08T23:35:15.847Z,98892.53
2022-12-08T23:37:44.655Z,98888.72
2022-12-08T23:40:13.721Z,98876.41
2022-12-08T23:42:42.544Z,98872.75
2022-12-08T23:45:12.061Z,98874.31
2022-12-08T23:47:42.280Z,98865.44
2022-12-08T23:50:11.720Z,98870.63
2022-12-08T23:52:41.081Z,98867.31
2022-12-08T23:55:11.184Z,98865.50
2022-12-08T23:57:40.079Z,98866.19
