createdAt,value
2022-11-06T00:01:41.566Z,4.32
2022-11-06T00:04:08.695Z,4.93
2022-11-06T00:06:54.583Z,3.97
2022-11-06T00:09:23.614Z,4.93
2022-11-06T00:11:59.515Z,4.38
2022-11-06T00:14:26.489Z,4.40
2022-11-06T00:17:02.500Z,4.75
2022-11-06T00:19:29.390Z,4.70
2022-11-06T00:22:02.544Z,5.07
2022-11-06T00:24:29.351Z,4.95
2022-11-06T00:27:02.543Z,4.32
2022-11-06T00:29:35.584Z,4.13
2022-11-06T00:32:15.518Z,3.95
2022-11-06T00:34:42.258Z,3.80
2022-11-06T00:37:19.532Z,3.78
2022-11-06T00:39:46.312Z,4.10
2022-11-06T00:42:19.549Z,4.68
2022-11-06T00:44:52.583Z,4.70
2022-11-06T00:47:19.751Z,4.55
2022-11-06T00:49:46.605Z,4.88
2022-11-06T00:52:19.742Z,4.35
2022-11-06T00:54:46.622Z,4.25
2022-11-06T00:57:19.270Z,5.38
2022-11-06T00:59:52.629Z,4.00
2022-11-06T01:02:27.799Z,3.63
2022-11-06T01:04:55.228Z,4.00
2022-11-06T01:07:22.258Z,4.05
2022-11-06T01:09:55.570Z,4.13
2022-11-06T01:12:27.534Z,3.90
2022-11-06T01:15:00.596Z,5.05
2022-11-06T01:17:34.348Z,4.95
2022-11-06T01:20:07.675Z,3.72
2022-11-06T01:22:34.452Z,3.78
2022-11-06T01:25:07.690Z,3.85
2022-11-06T01:27:34.531Z,3.45
2022-11-06T01:30:07.679Z,4.15
2022-11-06T01:32:34.747Z,3.72
2022-11-06T01:35:08.659Z,4.47
2022-11-06T01:37:35.492Z,4.40
2022-11-06T01:40:08.664Z,3.90
2022-11-06T01:42:35.728Z,3.63
2022-11-06T01:45:27.623Z,3.85
2022-11-06T01:47:57.774Z,4.67
2022-11-06T01:50:31.656Z,3.67
2022-11-06T01:53:02.380Z,3.60
2022-11-06T01:55:44.769Z,3.78
2022-11-06T01:58:21.674Z,3.78
2022-11-06T02:00:55.641Z,3.75
2022-11-06T02:03:22.662Z,4.25
2022-11-06T02:05:56.667Z,3.55
2022-11-06T02:08:24.447Z,3.53
2022-11-06T02:10:51.690Z,3.63
2022-11-06T02:13:33.705Z,4.00
2022-11-06T02:16:31.739Z,4.28
2022-11-06T02:19:20.590Z,3.80
2022-11-06T02:22:15.778Z,3.50
2022-11-06T02:24:55.427Z,3.88
2022-11-06T02:27:37.797Z,3.40
2022-11-06T02:30:15.869Z,3.53
2022-11-06T02:32:59.762Z,3.10
2022-11-06T02:35:39.081Z,3.10
2022-11-06T02:38:17.784Z,3.00
2022-11-06T02:40:56.766Z,3.55
2022-11-06T02:43:31.237Z,3.97
2022-11-06T02:46:15.868Z,3.58
2022-11-06T02:48:53.746Z,4.03
2022-11-06T02:51:24.769Z,3.20
2022-11-06T02:53:59.765Z,3.58
2022-11-06T02:56:31.211Z,3.80
2022-11-06T02:59:11.733Z,2.90
2022-11-06T03:01:56.250Z,3.60
2022-11-06T03:04:57.763Z,3.50
2022-11-06T03:07:38.813Z,3.88
2022-11-06T03:10:14.837Z,3.55
2022-11-06T03:12:58.460Z,2.95
2022-11-06T03:15:39.778Z,3.55
2022-11-06T03:18:25.181Z,3.50
2022-11-06T03:21:01.793Z,3.40
2022-11-06T03:23:37.175Z,3.70
2022-11-06T03:26:43.809Z,3.42
2022-11-06T03:29:21.563Z,3.33
2022-11-06T03:32:23.776Z,4.38
2022-11-06T03:35:13.077Z,3.30
2022-11-06T03:37:53.803Z,3.00
2022-11-06T03:40:24.108Z,3.70
2022-11-06T03:43:08.821Z,3.95
2022-11-06T03:45:45.824Z,3.10
2022-11-06T03:48:34.273Z,2.80
2022-11-06T03:51:32.822Z,3.20
2022-11-06T03:54:12.126Z,3.20
2022-11-06T03:56:46.036Z,3.65
2022-11-06T03:59:21.851Z,3.08
2022-11-06T04:01:50.430Z,2.97
2022-11-06T04:04:39.818Z,3.23
2022-11-06T04:07:12.366Z,2.75
2022-11-06T04:10:09.858Z,3.33
2022-11-06T04:13:04.940Z,3.05
2022-11-06T04:15:45.915Z,3.25
2022-11-06T04:18:25.869Z,3.00
2022-11-06T04:21:22.195Z,2.70
2022-11-06T04:24:30.014Z,2.80
2022-11-06T04:27:21.863Z,3.00
2022-11-06T04:30:13.559Z,3.17
2022-11-06T04:33:05.908Z,3.17
2022-11-06T04:35:51.810Z,3.00
2022-11-06T04:39:09.941Z,2.70
2022-11-06T04:41:39.695Z,2.25
2022-11-06T04:44:34.918Z,2.47
2022-11-06T04:47:06.209Z,2.72
2022-11-06T04:49:41.942Z,2.80
2022-11-06T04:52:23.012Z,2.53
2022-11-06T04:54:56.942Z,2.67
2022-11-06T04:57:24.582Z,2.40
2022-11-06T04:59:57.952Z,2.65
2022-11-06T05:02:32.746Z,2.08
2022-11-06T05:05:06.053Z,2.25
2022-11-06T05:07:36.865Z,2.13
2022-11-06T05:10:10.941Z,2.00
2022-11-06T05:12:46.970Z,2.05
2022-11-06T05:15:19.972Z,2.08
2022-11-06T05:17:54.019Z,2.28
2022-11-06T05:20:26.980Z,2.33
2022-11-06T05:22:58.684Z,2.40
2022-11-06T05:25:32.962Z,2.25
2022-11-06T05:28:00.985Z,1.70
2022-11-06T05:30:35.087Z,1.80
2022-11-06T05:33:02.244Z,2.03
2022-11-06T05:35:29.115Z,2.25
2022-11-06T05:38:07.076Z,2.15
2022-11-06T05:40:33.858Z,2.03
2022-11-06T05:43:07.004Z,2.10
2022-11-06T05:45:40.000Z,2.00
2022-11-06T05:48:13.674Z,2.30
2022-11-06T05:50:40.563Z,1.88
2022-11-06T05:53:14.016Z,1.77
2022-11-06T05:55:40.899Z,2.70
2022-11-06T05:58:21.159Z,2.40
2022-11-06T06:00:48.072Z,2.45
2022-11-06T06:03:22.034Z,2.00
2022-11-06T06:05:49.100Z,2.17
2022-11-06T06:08:25.012Z,1.85
2022-11-06T06:10:51.761Z,2.35
2022-11-06T06:13:27.038Z,2.00
2022-11-06T06:15:53.859Z,1.80
2022-11-06T06:18:27.073Z,2.08
2022-11-06T06:20:53.821Z,2.35
2022-11-06T06:23:27.088Z,2.05
2022-11-06T06:25:54.391Z,2.17
2022-11-06T06:28:28.067Z,2.38
2022-11-06T06:31:01.001Z,2.13
2022-11-06T06:33:35.095Z,1.70
2022-11-06T06:36:05.851Z,1.70
2022-11-06T06:38:33.128Z,2.30
2022-11-06T06:41:10.093Z,2.03
2022-11-06T06:43:43.108Z,2.28
2022-11-06T06:46:09.916Z,2.30
2022-11-06T06:48:43.188Z,2.13
2022-11-06T06:51:21.065Z,2.63
2022-11-06T06:54:04.234Z,2.20
2022-11-06T06:56:37.134Z,2.45
2022-11-06T06:59:10.120Z,2.40
2022-11-06T07:01:37.299Z,2.10
2022-11-06T07:04:11.179Z,2.30
2022-11-06T07:06:47.150Z,2.17
2022-11-06T07:09:20.144Z,2.10
2022-11-06T07:11:53.184Z,2.80
2022-11-06T07:14:20.021Z,2.20
2022-11-06T07:16:54.077Z,2.10
2022-11-06T07:19:21.226Z,2.30
2022-11-06T07:21:51.955Z,2.80
2022-11-06T07:24:25.184Z,2.10
2022-11-06T07:26:52.904Z,2.30
2022-11-06T07:29:29.230Z,2.22
2022-11-06T07:31:56.021Z,2.13
2022-11-06T07:34:29.191Z,2.10
2022-11-06T07:36:56.046Z,2.20
2022-11-06T07:39:29.204Z,2.03
2022-11-06T07:41:56.238Z,2.00
2022-11-06T07:44:29.203Z,1.90
2022-11-06T07:46:56.008Z,1.80
2022-11-06T07:49:29.196Z,1.83
2022-11-06T07:52:03.190Z,1.60
2022-11-06T07:54:29.978Z,2.20
2022-11-06T07:57:05.202Z,2.42
2022-11-06T07:59:40.198Z,2.50
2022-11-06T08:02:10.407Z,2.72
2022-11-06T08:04:44.301Z,2.13
2022-11-06T08:07:11.244Z,2.22
2022-11-06T08:09:44.219Z,1.67
2022-11-06T08:12:14.615Z,2.30
2022-11-06T08:14:49.217Z,1.90
2022-11-06T08:17:15.997Z,1.80
2022-11-06T08:19:42.804Z,1.83
2022-11-06T08:22:17.253Z,1.75
2022-11-06T08:24:44.021Z,2.28
2022-11-06T08:27:17.266Z,2.22
2022-11-06T08:29:50.324Z,2.00
2022-11-06T08:32:22.299Z,1.80
2022-11-06T08:34:55.279Z,2.05
2022-11-06T08:37:26.350Z,1.80
2022-11-06T08:39:59.298Z,1.80
2022-11-06T08:42:31.099Z,2.30
2022-11-06T08:45:04.279Z,2.13
2022-11-06T08:47:32.849Z,1.83
2022-11-06T08:49:59.641Z,2.20
2022-11-06T08:52:38.348Z,1.80
2022-11-06T08:55:12.298Z,1.65
2022-11-06T08:57:45.313Z,1.45
2022-11-06T09:00:12.928Z,1.50
2022-11-06T09:02:39.768Z,1.63
2022-11-06T09:05:13.343Z,2.00
2022-11-06T09:07:40.702Z,1.90
2022-11-06T09:10:22.429Z,1.90
2022-11-06T09:12:49.376Z,1.70
2022-11-06T09:15:23.381Z,2.13
2022-11-06T09:17:51.643Z,1.50
2022-11-06T09:20:27.320Z,1.88
2022-11-06T09:22:55.370Z,1.50
2022-11-06T09:25:28.354Z,1.15
2022-11-06T09:27:59.262Z,1.50
2022-11-06T09:30:35.340Z,1.53
2022-11-06T09:33:03.039Z,1.85
2022-11-06T09:35:39.371Z,1.55
2022-11-06T09:38:09.907Z,1.45
2022-11-06T09:40:47.375Z,1.80
2022-11-06T09:44:04.186Z,1.50
2022-11-06T09:46:41.418Z,1.70
2022-11-06T09:49:25.373Z,1.60
2022-11-06T09:52:28.398Z,1.50
2022-11-06T09:55:03.232Z,1.70
2022-11-06T09:57:52.425Z,1.48
2022-11-06T10:00:19.293Z,1.45
2022-11-06T10:03:09.392Z,1.55
2022-11-06T10:05:41.192Z,1.60
2022-11-06T10:08:33.391Z,1.67
2022-11-06T10:11:07.050Z,1.67
2022-11-06T10:13:43.428Z,1.30
2022-11-06T10:17:04.490Z,1.60
2022-11-06T10:20:07.519Z,1.70
2022-11-06T10:22:40.968Z,1.77
2022-11-06T10:25:48.441Z,1.48
2022-11-06T10:28:39.627Z,1.60
2022-11-06T10:31:37.062Z,1.58
2022-11-06T10:34:29.462Z,1.80
2022-11-06T10:37:18.326Z,1.65
2022-11-06T10:39:53.488Z,1.50
2022-11-06T10:42:35.138Z,1.70
2022-11-06T10:45:21.536Z,1.52
2022-11-06T10:48:22.869Z,1.63
2022-11-06T10:51:26.451Z,1.50
2022-11-06T10:54:14.242Z,1.55
2022-11-06T10:57:11.607Z,1.60
2022-11-06T10:59:38.509Z,1.63
2022-11-06T11:02:32.515Z,1.73
2022-11-06T11:05:22.568Z,1.20
2022-11-06T11:07:50.805Z,1.65
2022-11-06T11:10:30.511Z,1.70
2022-11-06T11:13:05.530Z,1.60
2022-11-06T11:15:51.621Z,1.83
2022-11-06T11:18:30.925Z,1.60
2022-11-06T11:21:28.586Z,1.38
2022-11-06T11:24:05.740Z,1.65
2022-11-06T11:26:43.534Z,1.48
2022-11-06T11:29:17.901Z,1.30
2022-11-06T11:31:58.566Z,1.30
2022-11-06T11:34:29.146Z,1.70
2022-11-06T11:37:11.547Z,1.73
2022-11-06T11:39:43.550Z,1.40
2022-11-06T11:42:35.524Z,1.85
2022-11-06T11:45:15.286Z,1.85
2022-11-06T11:47:57.510Z,1.73
2022-11-06T11:50:33.955Z,1.80
2022-11-06T11:53:26.551Z,1.63
2022-11-06T11:55:53.688Z,1.45
2022-11-06T11:58:35.678Z,1.70
2022-11-06T12:01:05.056Z,1.27
2022-11-06T12:03:46.567Z,1.42
2022-11-06T12:06:16.005Z,1.20
2022-11-06T12:08:56.577Z,1.60
2022-11-06T12:11:27.821Z,1.60
2022-11-06T12:14:22.599Z,1.00
2022-11-06T12:16:51.739Z,1.45
2022-11-06T12:19:27.612Z,1.60
2022-11-06T12:22:00.098Z,1.70
2022-11-06T12:25:06.609Z,1.45
2022-11-06T12:28:04.740Z,1.70
2022-11-06T12:30:34.042Z,1.20
2022-11-06T12:33:45.446Z,1.70
2022-11-06T12:36:17.833Z,1.67
2022-11-06T12:38:59.635Z,1.50
2022-11-06T12:41:33.049Z,1.40
2022-11-06T12:44:09.753Z,1.35
2022-11-06T12:46:40.026Z,1.60
2022-11-06T12:49:22.713Z,1.80
2022-11-06T12:52:07.633Z,1.67
2022-11-06T12:55:05.663Z,1.23
2022-11-06T12:57:57.892Z,1.25
2022-11-06T13:00:36.664Z,1.30
2022-11-06T13:03:55.874Z,1.50
2022-11-06T13:07:06.762Z,1.60
2022-11-06T13:10:00.701Z,1.88
2022-11-06T13:13:15.307Z,1.63
2022-11-06T13:16:06.730Z,1.48
2022-11-06T13:18:53.432Z,1.63
2022-11-06T13:21:58.751Z,1.85
2022-11-06T13:24:55.187Z,1.95
2022-11-06T13:27:36.763Z,1.77
2022-11-06T13:30:14.549Z,1.83
2022-11-06T13:32:53.776Z,1.92
2022-11-06T13:35:22.213Z,1.70
2022-11-06T13:38:04.738Z,1.70
2022-11-06T13:43:35.832Z,2.30
2022-11-06T13:46:14.867Z,1.88
2022-11-06T13:49:02.742Z,2.15
2022-11-06T13:51:45.719Z,1.75
2022-11-06T13:54:34.952Z,2.05
2022-11-06T13:57:34.761Z,1.60
2022-11-06T14:00:41.747Z,2.13
2022-11-06T14:03:30.903Z,2.03
2022-11-06T14:06:25.233Z,1.85
2022-11-06T14:09:12.790Z,1.70
2022-11-06T14:11:42.445Z,1.73
2022-11-06T14:14:30.791Z,1.70
2022-11-06T14:17:39.848Z,1.40
2022-11-06T14:20:36.345Z,1.73
2022-11-06T14:23:37.788Z,1.67
2022-11-06T14:26:10.279Z,1.92
2022-11-06T14:28:45.791Z,1.92
2022-11-06T14:31:57.818Z,1.80
2022-11-06T14:34:32.620Z,1.90
2022-11-06T14:37:05.986Z,1.58
2022-11-06T14:40:03.566Z,1.88
2022-11-06T14:42:37.838Z,2.00
2022-11-06T14:45:10.324Z,2.10
2022-11-06T14:48:05.034Z,1.80
2022-11-06T14:50:38.606Z,1.80
2022-11-06T14:53:25.862Z,2.05
2022-11-06T14:56:03.111Z,2.15
2022-11-06T14:58:53.955Z,2.10
2022-11-06T15:01:33.292Z,1.63
2022-11-06T15:04:25.924Z,1.98
2022-11-06T15:07:06.368Z,1.98
2022-11-06T15:09:45.952Z,1.83
2022-11-06T15:12:12.841Z,2.22
2022-11-06T15:14:39.564Z,2.20
2022-11-06T15:17:20.921Z,2.03
2022-11-06T15:20:12.896Z,2.03
2022-11-06T15:22:47.583Z,2.20
2022-11-06T15:25:23.949Z,1.90
2022-11-06T15:28:14.576Z,1.83
2022-11-06T15:30:55.903Z,1.98
2022-11-06T15:33:37.891Z,2.40
2022-11-06T15:36:16.964Z,1.75
2022-11-06T15:38:50.992Z,2.55
2022-11-06T15:41:26.842Z,2.15
2022-11-06T15:44:02.008Z,1.95
2022-11-06T15:46:29.608Z,2.33
2022-11-06T15:49:24.122Z,1.92
2022-11-06T15:52:02.472Z,1.92
2022-11-06T15:54:44.955Z,1.85
2022-11-06T15:57:28.086Z,2.25
2022-11-06T16:02:54.997Z,2.15
2022-11-06T16:05:29.942Z,1.77
2022-11-06T16:08:06.033Z,1.77
2022-11-06T16:10:42.258Z,2.13
2022-11-06T16:13:34.963Z,1.90
2022-11-06T16:16:08.974Z,1.70
2022-11-06T16:18:52.973Z,2.00
2022-11-06T16:21:29.100Z,2.10
2022-11-06T16:24:03.458Z,2.03
2022-11-06T16:26:41.968Z,1.90
2022-11-06T16:29:19.581Z,2.28
2022-11-06T16:31:55.059Z,2.20
2022-11-06T16:34:35.623Z,2.00
2022-11-06T16:37:12.025Z,2.17
2022-11-06T16:39:53.120Z,2.55
2022-11-06T16:42:23.060Z,2.30
2022-11-06T16:45:17.025Z,2.40
2022-11-06T16:48:06.832Z,2.60
2022-11-06T16:50:57.032Z,2.28
2022-11-06T16:53:34.027Z,2.22
2022-11-06T16:56:04.777Z,2.17
2022-11-06T16:58:50.129Z,2.30
2022-11-06T17:01:20.792Z,2.20
2022-11-06T17:04:01.049Z,2.50
2022-11-06T17:06:36.927Z,2.67
2022-11-06T17:09:10.272Z,2.45
2022-11-06T17:11:42.465Z,2.20
2022-11-06T17:14:25.047Z,2.42
2022-11-06T17:19:32.038Z,2.63
2022-11-06T17:21:58.814Z,2.72
2022-11-06T17:24:41.495Z,2.65
2022-11-06T17:27:22.450Z,2.45
2022-11-06T17:29:51.632Z,2.92
2022-11-06T17:32:18.360Z,2.80
2022-11-06T17:34:52.080Z,2.58
2022-11-06T17:37:21.974Z,3.25
2022-11-06T17:40:02.223Z,3.63
2022-11-06T17:42:29.019Z,3.47
2022-11-06T17:45:09.087Z,3.00
2022-11-06T17:47:46.193Z,2.47
2022-11-06T17:50:13.080Z,2.80
2022-11-06T17:52:47.109Z,2.40
2022-11-06T17:55:20.798Z,3.47
2022-11-06T17:57:54.091Z,3.25
2022-11-06T18:00:21.246Z,3.30
2022-11-06T18:03:01.576Z,3.13
2022-11-06T18:05:29.211Z,3.22
2022-11-06T18:08:02.101Z,2.83
2022-11-06T18:10:35.318Z,3.72
2022-11-06T18:13:02.436Z,3.58
2022-11-06T18:15:36.176Z,3.70
2022-11-06T18:18:10.169Z,3.25
2022-11-06T18:20:36.977Z,3.53
2022-11-06T18:23:10.179Z,3.83
2022-11-06T18:25:36.954Z,3.97
2022-11-06T18:28:11.223Z,3.50
2022-11-06T18:30:45.145Z,3.55
2022-11-06T18:33:11.941Z,3.63
2022-11-06T18:35:45.144Z,3.92
2022-11-06T18:38:21.193Z,4.00
2022-11-06T18:40:51.643Z,3.70
2022-11-06T18:43:25.187Z,4.00
2022-11-06T18:45:52.127Z,4.40
2022-11-06T18:48:25.614Z,3.70
2022-11-06T18:50:59.215Z,4.13
2022-11-06T18:53:32.241Z,4.25
2022-11-06T18:56:05.259Z,4.57
2022-11-06T18:58:38.241Z,4.95
2022-11-06T19:01:17.212Z,4.53
2022-11-06T19:03:51.260Z,4.63
2022-11-06T19:06:20.268Z,4.35
2022-11-06T19:08:55.212Z,4.70
2022-11-06T19:11:28.218Z,4.97
2022-11-06T19:14:11.241Z,4.97
2022-11-06T19:16:44.217Z,5.50
2022-11-06T19:19:11.940Z,6.05
2022-11-06T19:21:49.285Z,6.38
2022-11-06T19:24:16.342Z,5.43
2022-11-06T19:26:50.284Z,6.35
2022-11-06T19:29:17.267Z,5.40
2022-11-06T19:31:50.255Z,5.95
2022-11-06T19:34:17.302Z,5.55
2022-11-06T19:36:50.299Z,6.13
2022-11-06T19:39:25.262Z,6.40
2022-11-06T19:41:59.273Z,5.63
2022-11-06T19:44:26.061Z,6.40
2022-11-06T19:46:52.836Z,6.13
2022-11-06T19:49:26.293Z,6.45
2022-11-06T19:51:55.112Z,6.47
2022-11-06T19:54:28.299Z,6.22
2022-11-06T19:57:28.492Z,7.18
2022-11-06T19:59:55.294Z,7.03
2022-11-06T20:02:29.335Z,7.25
2022-11-06T20:05:21.354Z,7.13
2022-11-06T20:07:55.453Z,7.72
2022-11-06T20:10:28.408Z,7.78
2022-11-06T20:13:09.368Z,7.18
2022-11-06T20:15:42.305Z,7.70
2022-11-06T20:18:16.360Z,7.82
2022-11-06T20:20:43.373Z,7.20
2022-11-06T20:23:11.194Z,7.28
2022-11-06T20:25:46.399Z,7.40
2022-11-06T20:28:19.356Z,7.88
2022-11-06T20:30:53.361Z,7.93
2022-11-06T20:33:20.484Z,7.03
2022-11-06T20:35:53.404Z,6.78
2022-11-06T20:38:27.368Z,7.43
2022-11-06T20:41:03.375Z,7.30
2022-11-06T20:43:37.369Z,7.22
2022-11-06T20:46:04.471Z,7.38
2022-11-06T20:48:39.446Z,6.75
2022-11-06T20:51:16.384Z,6.60
2022-11-06T20:53:43.893Z,7.38
2022-11-06T20:56:20.536Z,6.85
2022-11-06T20:58:48.079Z,7.40
2022-11-06T21:01:19.670Z,6.53
2022-11-06T21:03:54.590Z,7.90
2022-11-06T21:06:24.458Z,6.95
2022-11-06T21:09:03.471Z,6.65
2022-11-06T21:11:30.408Z,6.70
2022-11-06T21:14:04.475Z,6.85
2022-11-06T21:16:34.158Z,6.45
2022-11-06T21:19:02.220Z,6.22
2022-11-06T21:21:39.428Z,6.28
2022-11-06T21:24:06.836Z,6.55
2022-11-06T21:26:46.438Z,6.63
2022-11-06T21:29:20.495Z,6.57
2022-11-06T21:31:49.053Z,6.63
2022-11-06T21:34:24.628Z,6.18
2022-11-06T21:36:51.596Z,6.53
2022-11-06T21:39:20.089Z,6.55
2022-11-06T21:41:53.532Z,5.80
2022-11-06T21:44:20.408Z,7.05
2022-11-06T21:46:47.658Z,7.03
2022-11-06T21:49:21.474Z,7.00
2022-11-06T21:51:54.688Z,6.47
2022-11-06T21:54:40.445Z,6.68
2022-11-06T21:57:13.481Z,6.60
2022-11-06T21:59:46.641Z,6.22
2022-11-06T22:02:16.561Z,5.90
2022-11-06T22:04:43.395Z,7.03
2022-11-06T22:07:18.689Z,6.88
2022-11-06T22:09:45.376Z,6.70
2022-11-06T22:12:12.144Z,6.25
2022-11-06T22:14:45.575Z,7.38
2022-11-06T22:17:18.562Z,6.35
2022-11-06T22:19:45.456Z,6.88
2022-11-06T22:22:12.369Z,6.28
2022-11-06T22:24:45.571Z,6.95
2022-11-06T22:27:12.372Z,5.93
2022-11-06T22:29:39.227Z,7.00
2022-11-06T22:32:12.590Z,6.55
2022-11-06T22:34:39.467Z,5.60
2022-11-06T22:37:09.111Z,6.88
2022-11-06T22:39:42.572Z,6.68
2022-11-06T22:42:09.508Z,6.55
2022-11-06T22:44:42.609Z,6.38
2022-11-06T22:47:12.878Z,6.28
2022-11-06T22:49:46.640Z,7.03
2022-11-06T22:52:13.449Z,6.97
2022-11-06T22:54:40.213Z,6.32
2022-11-06T22:57:13.593Z,6.80
2022-11-06T22:59:40.316Z,7.03
2022-11-06T23:02:07.334Z,6.40
2022-11-06T23:04:41.567Z,6.97
2022-11-06T23:07:15.685Z,6.32
2022-11-06T23:09:45.647Z,6.60
2022-11-06T23:12:13.813Z,5.75
2022-11-06T23:14:55.740Z,6.30
2022-11-06T23:17:26.104Z,5.70
2022-11-06T23:19:55.182Z,5.72
2022-11-06T23:22:43.599Z,6.00
2022-11-06T23:25:11.491Z,5.95
2022-11-06T23:27:50.111Z,5.35
2022-11-06T23:30:17.554Z,5.22
2022-11-06T23:32:44.984Z,6.00
2022-11-06T23:35:22.739Z,5.65
2022-11-06T23:37:49.868Z,4.80
2022-11-06T23:40:17.991Z,5.68
2022-11-06T23:42:53.818Z,4.50
2022-11-06T23:45:39.860Z,5.25
2022-11-06T23:48:21.760Z,4.80
2022-11-06T23:50:48.577Z,4.70
2022-11-06T23:53:16.939Z,4.85
2022-11-06T23:55:50.806Z,4.13
2022-11-06T23:58:24.003Z,3.90
