createdAt,value
2023-03-02T00:01:56.691Z,96653.59
2023-03-02T00:04:32.583Z,96649.69
2023-03-02T00:07:05.129Z,96648.69
2023-03-02T00:09:34.212Z,96644.97
2023-03-02T00:12:02.945Z,96653.47
2023-03-02T00:14:31.056Z,96651.19
2023-03-02T00:16:59.080Z,96647.59
2023-03-02T00:19:28.491Z,96649.56
2023-03-02T00:21:56.840Z,96639.28
2023-03-02T00:24:24.985Z,96645.50
2023-03-02T00:26:53.142Z,96651.00
2023-03-02T00:29:21.306Z,96643.06
2023-03-02T00:31:49.642Z,96640.63
2023-03-02T00:34:17.872Z,96643.38
2023-03-02T00:36:49.358Z,96640.09
2023-03-02T00:39:20.272Z,96637.34
2023-03-02T00:41:49.352Z,96633.44
2023-03-02T00:44:18.412Z,96628.06
2023-03-02T00:46:47.153Z,96627.13
2023-03-02T00:49:15.636Z,96620.28
2023-03-02T00:51:43.715Z,96622.94
2023-03-02T00:54:13.277Z,96623.59
2023-03-02T00:56:41.418Z,96624.56
2023-03-02T00:59:26.099Z,96623.28
2023-03-02T01:02:02.068Z,96622.97
2023-03-02T01:04:35.419Z,96623.59
2023-03-02T01:07:06.539Z,96625.25
2023-03-02T01:09:35.954Z,96618.41
2023-03-02T01:12:05.532Z,96618.78
2023-03-02T01:14:33.702Z,96618.09
2023-03-02T01:17:01.760Z,96618.78
2023-03-02T01:19:30.463Z,96613.59
2023-03-02T01:21:58.883Z,96609.56
2023-03-02T01:24:27.234Z,96602.06
2023-03-02T01:26:56.819Z,96594.22
2023-03-02T01:29:24.922Z,96604.16
2023-03-02T01:31:53.413Z,96596.16
2023-03-02T01:34:21.605Z,96603.19
2023-03-02T01:36:49.684Z,96602.22
2023-03-02T01:39:17.770Z,96604.53
2023-03-02T01:41:50.294Z,96603.38
2023-03-02T01:44:46.511Z,96597.69
2023-03-02T01:47:20.952Z,96593.16
2023-03-02T01:50:03.380Z,96590.25
2023-03-02T01:52:38.347Z,96583.41
2023-03-02T01:55:13.463Z,96582.44
2023-03-02T01:57:46.827Z,96577.22
2023-03-02T02:00:22.909Z,96579.97
2023-03-02T02:02:54.256Z,96574.13
2023-03-02T02:05:26.902Z,96570.69
2023-03-02T02:07:55.102Z,96562.91
2023-03-02T02:10:23.528Z,96568.31
2023-03-02T02:12:51.976Z,96563.44
2023-03-02T02:15:21.806Z,96573.34
2023-03-02T02:17:51.025Z,96565.19
2023-03-02T02:20:31.041Z,96553.44
2023-03-02T02:23:25.693Z,96555.09
2023-03-02T02:26:10.296Z,96558.84
2023-03-02T02:28:43.472Z,96555.78
2023-03-02T02:31:18.781Z,96551.25
2023-03-02T02:33:54.271Z,96547.50
2023-03-02T02:36:26.622Z,96546.38
2023-03-02T02:38:57.228Z,96547.84
2023-03-02T02:41:31.334Z,96547.69
2023-03-02T02:43:59.789Z,96542.00
2023-03-02T02:46:28.548Z,96543.66
2023-03-02T02:48:57.926Z,96541.03
2023-03-02T02:51:29.857Z,96547.03
2023-03-02T02:54:00.846Z,96542.81
2023-03-02T02:56:39.648Z,96547.88
2023-03-02T02:59:18.408Z,96542.69
2023-03-02T03:01:48.369Z,96546.75
2023-03-02T03:04:21.800Z,96545.31
2023-03-02T03:06:56.410Z,96544.66
2023-03-02T03:09:25.883Z,96540.75
2023-03-02T03:11:58.612Z,96541.56
2023-03-02T03:14:30.520Z,96543.19
2023-03-02T03:16:59.010Z,96547.13
2023-03-02T03:19:30.132Z,96537.03
2023-03-02T03:22:02.730Z,96545.19
2023-03-02T03:24:36.479Z,96540.94
2023-03-02T03:27:08.749Z,96537.84
2023-03-02T03:29:44.454Z,96527.00
2023-03-02T03:32:15.634Z,96526.00
2023-03-02T03:34:44.366Z,96529.59
2023-03-02T03:37:25.775Z,96527.00
2023-03-02T03:39:54.409Z,96524.22
2023-03-02T03:42:24.175Z,96531.69
2023-03-02T03:44:53.745Z,96532.50
2023-03-02T03:47:22.859Z,96533.66
2023-03-02T03:49:52.293Z,96540.16
2023-03-02T03:52:30.522Z,96541.09
2023-03-02T03:55:06.075Z,96545.50
2023-03-02T03:57:35.756Z,96544.53
2023-03-02T04:00:07.932Z,96546.13
2023-03-02T04:02:42.694Z,96550.53
2023-03-02T04:05:13.056Z,96552.34
2023-03-02T04:07:42.095Z,96545.84
2023-03-02T04:10:12.988Z,96561.44
2023-03-02T04:12:44.524Z,96564.72
2023-03-02T04:15:18.002Z,96562.59
2023-03-02T04:17:47.981Z,96558.38
2023-03-02T04:20:20.063Z,96567.63
2023-03-02T04:22:54.893Z,96562.25
2023-03-02T04:25:26.240Z,96561.13
2023-03-02T04:27:59.994Z,96561.44
2023-03-02T04:30:35.836Z,96558.69
2023-03-02T04:33:04.265Z,96570.53
2023-03-02T04:35:33.871Z,96566.78
2023-03-02T04:38:02.795Z,96569.69
2023-03-02T04:40:31.160Z,96564.50
2023-03-02T04:43:00.496Z,96565.03
2023-03-02T04:45:28.532Z,96561.75
2023-03-02T04:47:56.950Z,96560.78
2023-03-02T04:50:25.598Z,96551.34
2023-03-02T04:52:53.710Z,96552.03
2023-03-02T04:55:24.988Z,96553.31
2023-03-02T04:57:53.865Z,96561.13
2023-03-02T05:00:23.997Z,96556.72
2023-03-02T05:02:52.492Z,96565.00
2023-03-02T05:05:24.746Z,96564.66
2023-03-02T05:07:54.090Z,96560.13
2023-03-02T05:10:25.506Z,96566.63
2023-03-02T05:12:58.719Z,96565.63
2023-03-02T05:15:33.983Z,96563.50
2023-03-02T05:18:03.123Z,96556.06
2023-03-02T05:20:31.948Z,96556.84
2023-03-02T05:23:02.962Z,96563.34
2023-03-02T05:25:34.289Z,96559.44
2023-03-02T05:28:03.079Z,96560.75
2023-03-02T05:30:37.330Z,96560.75
2023-03-02T05:33:05.445Z,96552.81
2023-03-02T05:35:33.492Z,96552.31
2023-03-02T05:38:01.559Z,96551.19
2023-03-02T05:40:29.803Z,96551.34
2023-03-02T05:42:57.960Z,96553.13
2023-03-02T05:45:29.549Z,96548.91
2023-03-02T05:47:59.068Z,96542.25
2023-03-02T05:50:27.134Z,96549.06
2023-03-02T05:52:55.325Z,96550.72
2023-03-02T05:55:23.607Z,96553.16
2023-03-02T05:57:51.650Z,96553.47
2023-03-02T06:00:21.716Z,96551.66
2023-03-02T06:02:50.332Z,96562.25
2023-03-02T06:05:22.619Z,96558.84
2023-03-02T06:07:50.658Z,96563.88
2023-03-02T06:10:18.994Z,96565.66
2023-03-02T06:12:47.633Z,96561.75
2023-03-02T06:15:15.735Z,96569.06
2023-03-02T06:17:44.144Z,96565.03
2023-03-02T06:20:14.086Z,96572.97
2023-03-02T06:22:46.532Z,96575.09
2023-03-02T06:25:18.468Z,96581.59
2023-03-02T06:27:47.452Z,96585.81
2023-03-02T06:30:18.086Z,96585.66
2023-03-02T06:32:46.392Z,96585.66
2023-03-02T06:35:14.996Z,96582.53
2023-03-02T06:37:44.863Z,96587.25
2023-03-02T06:40:14.590Z,96576.38
2023-03-02T06:42:44.000Z,96582.06
2023-03-02T06:45:13.471Z,96583.84
2023-03-02T06:47:41.759Z,96588.22
2023-03-02T06:50:11.913Z,96584.44
2023-03-02T06:52:40.294Z,96588.03
2023-03-02T06:55:11.189Z,96583.16
2023-03-02T06:57:39.574Z,96590.66
2023-03-02T07:00:17.019Z,96583.16
2023-03-02T07:02:45.818Z,96590.63
2023-03-02T07:05:14.313Z,96591.41
2023-03-02T07:07:42.744Z,96596.97
2023-03-02T07:10:14.328Z,96601.50
2023-03-02T07:12:43.471Z,96599.22
2023-03-02T07:15:14.241Z,96598.75
2023-03-02T07:17:44.939Z,96605.06
2023-03-02T07:20:16.509Z,96607.22
2023-03-02T07:22:45.302Z,96611.13
2023-03-02T07:25:15.101Z,96603.97
2023-03-02T07:27:43.260Z,96604.28
2023-03-02T07:30:14.790Z,96608.81
2023-03-02T07:32:43.422Z,96608.66
2023-03-02T07:35:11.821Z,96613.03
2023-03-02T07:37:40.107Z,96607.81
2023-03-02T07:40:11.498Z,96620.66
2023-03-02T07:42:41.215Z,96614.81
2023-03-02T07:45:11.568Z,96626.69
2023-03-02T07:47:39.587Z,96615.75
2023-03-02T07:50:09.812Z,96623.38
2023-03-02T07:52:37.851Z,96614.78
2023-03-02T07:55:06.919Z,96625.38
2023-03-02T07:57:34.997Z,96621.13
2023-03-02T08:00:05.344Z,96619.03
2023-03-02T08:02:41.201Z,96626.00
2023-03-02T08:05:10.507Z,96626.81
2023-03-02T08:07:38.673Z,96618.16
2023-03-02T08:10:07.768Z,96620.91
2023-03-02T08:12:35.850Z,96628.91
2023-03-02T08:15:06.941Z,96628.88
2023-03-02T08:17:35.004Z,96634.44
2023-03-02T08:20:04.222Z,96634.56
2023-03-02T08:22:32.301Z,96633.28
2023-03-02T08:25:00.375Z,96630.03
2023-03-02T08:27:28.491Z,96639.28
2023-03-02T08:29:57.457Z,96633.59
2023-03-02T08:32:27.083Z,96637.16
2023-03-02T08:34:55.294Z,96639.56
2023-03-02T08:37:23.615Z,96633.31
2023-03-02T08:39:52.354Z,96628.16
2023-03-02T08:42:20.418Z,96632.25
2023-03-02T08:44:48.446Z,96625.50
2023-03-02T08:47:16.490Z,96631.34
2023-03-02T08:49:47.996Z,96634.09
2023-03-02T08:52:16.265Z,96634.28
2023-03-02T08:54:45.013Z,96629.84
2023-03-02T08:57:13.382Z,96623.69
2023-03-02T08:59:41.457Z,96626.75
2023-03-02T09:02:12.750Z,96619.81
2023-03-02T09:04:40.838Z,96624.22
2023-03-02T09:07:10.912Z,96611.94
2023-03-02T09:09:39.220Z,96618.09
2023-03-02T09:12:07.715Z,96615.06
2023-03-02T09:14:36.177Z,96615.22
2023-03-02T09:17:05.483Z,96614.03
2023-03-02T09:19:43.279Z,96613.44
2023-03-02T09:22:13.861Z,96618.75
2023-03-02T09:24:43.913Z,96616.81
2023-03-02T09:27:11.936Z,96615.66
2023-03-02T09:29:40.006Z,96609.63
2023-03-02T09:32:09.483Z,96617.28
2023-03-02T09:34:37.613Z,96614.72
2023-03-02T09:37:05.616Z,96615.34
2023-03-02T09:39:34.962Z,96618.13
2023-03-02T09:42:22.874Z,96616.91
2023-03-02T09:45:11.860Z,96619.81
2023-03-02T09:47:56.345Z,96628.25
2023-03-02T09:50:32.377Z,96613.59
2023-03-02T09:53:24.270Z,96618.69
2023-03-02T09:56:00.186Z,96622.66
2023-03-02T09:58:36.419Z,96628.59
2023-03-02T10:01:15.414Z,96629.41
2023-03-02T10:03:53.591Z,96624.38
2023-03-02T10:06:21.749Z,96628.78
2023-03-02T10:08:50.964Z,96628.88
2023-03-02T10:11:31.504Z,96629.72
2023-03-02T10:14:05.562Z,96627.97
2023-03-02T10:16:40.736Z,96629.88
2023-03-02T10:19:18.403Z,96636.13
2023-03-02T10:21:49.781Z,96631.31
2023-03-02T10:24:29.113Z,96638.25
2023-03-02T10:27:09.304Z,96644.94
2023-03-02T10:29:48.303Z,96637.53
2023-03-02T10:32:21.973Z,96641.59
2023-03-02T10:34:52.055Z,96637.91
2023-03-02T10:37:25.289Z,96638.53
2023-03-02T10:39:53.591Z,96639.25
2023-03-02T10:42:29.781Z,96647.38
2023-03-02T10:45:07.074Z,96637.72
2023-03-02T10:47:35.223Z,96643.84
2023-03-02T10:50:03.245Z,96646.81
2023-03-02T10:52:31.322Z,96643.44
2023-03-02T10:55:10.766Z,96641.47
2023-03-02T10:57:43.282Z,96640.13
2023-03-02T11:00:22.590Z,96646.84
2023-03-02T11:02:53.437Z,96639.69
2023-03-02T11:05:32.506Z,96637.78
2023-03-02T11:08:04.686Z,96635.72
2023-03-02T11:10:38.368Z,96631.34
2023-03-02T11:13:20.676Z,96640.69
2023-03-02T11:15:52.022Z,96630.72
2023-03-02T11:18:29.340Z,96632.81
2023-03-02T11:21:03.120Z,96626.97
2023-03-02T11:23:46.735Z,96631.13
2023-03-02T11:26:23.134Z,96629.63
2023-03-02T11:29:02.583Z,96622.22
2023-03-02T11:31:40.850Z,96622.06
2023-03-02T11:34:31.378Z,96621.28
2023-03-02T11:37:12.814Z,96624.72
2023-03-02T11:40:04.941Z,96626.38
2023-03-02T11:42:37.111Z,96618.34
2023-03-02T11:45:21.619Z,96621.81
2023-03-02T11:48:02.399Z,96620.22
2023-03-02T11:50:33.647Z,96620.63
2023-03-02T11:53:07.335Z,96622.94
2023-03-02T11:55:44.137Z,96609.69
2023-03-02T11:58:19.558Z,96616.59
2023-03-02T12:00:50.867Z,96609.97
2023-03-02T12:03:37.230Z,96612.22
2023-03-02T12:06:08.780Z,96621.69
2023-03-02T12:08:42.397Z,96612.25
2023-03-02T12:11:35.227Z,96606.63
2023-03-02T12:14:07.116Z,96614.34
2023-03-02T12:16:40.838Z,96611.38
2023-03-02T12:19:15.384Z,96609.38
2023-03-02T12:21:56.234Z,96606.97
2023-03-02T12:24:27.338Z,96608.59
2023-03-02T12:27:05.246Z,96602.13
2023-03-02T12:29:42.710Z,96604.34
2023-03-02T12:32:25.582Z,96602.13
2023-03-02T12:34:58.489Z,96597.09
2023-03-02T12:37:29.376Z,96595.25
2023-03-02T12:40:43.847Z,96591.41
2023-03-02T12:43:31.798Z,96588.78
2023-03-02T12:46:40.292Z,96582.91
2023-03-02T12:49:28.412Z,96580.28
2023-03-02T12:51:58.141Z,96582.31
2023-03-02T12:54:29.418Z,96578.47
2023-03-02T12:57:09.144Z,96580.69
2023-03-02T12:59:37.788Z,96574.84
2023-03-02T13:02:16.143Z,96576.69
2023-03-02T13:04:45.984Z,96579.88
2023-03-02T13:07:19.449Z,96573.63
2023-03-02T13:09:56.772Z,96575.66
2023-03-02T13:12:29.201Z,96577.91
2023-03-02T13:15:00.404Z,96583.75
2023-03-02T13:17:31.266Z,96574.66
2023-03-02T13:20:05.030Z,96568.59
2023-03-02T13:22:33.429Z,96578.91
2023-03-02T13:25:05.406Z,96574.41
2023-03-02T13:27:34.719Z,96571.38
2023-03-02T13:30:23.844Z,96565.47
2023-03-02T13:32:54.307Z,96572.78
2023-03-02T13:35:27.578Z,96562.66
2023-03-02T13:38:03.186Z,96571.75
2023-03-02T13:40:44.632Z,96564.84
2023-03-02T13:43:38.877Z,96565.03
2023-03-02T13:46:28.589Z,96562.47
2023-03-02T13:49:09.615Z,96563.03
2023-03-02T13:51:44.026Z,96559.00
2023-03-02T13:54:22.286Z,96555.72
2023-03-02T13:56:52.147Z,96558.34
2023-03-02T13:59:22.872Z,96554.69
2023-03-02T14:01:51.023Z,96561.19
2023-03-02T14:04:23.256Z,96555.75
2023-03-02T14:06:55.031Z,96559.22
2023-03-02T14:09:23.661Z,96548.09
2023-03-02T14:11:55.601Z,96556.56
2023-03-02T14:14:26.597Z,96556.38
2023-03-02T14:16:54.666Z,96557.13
2023-03-02T14:19:22.712Z,96556.28
2023-03-02T14:21:52.082Z,96552.03
2023-03-02T14:24:20.132Z,96547.13
2023-03-02T14:26:49.890Z,96561.72
2023-03-02T14:29:26.133Z,96556.47
2023-03-02T14:31:55.100Z,96558.94
2023-03-02T14:34:23.456Z,96553.88
2023-03-02T14:36:57.273Z,96549.66
2023-03-02T14:39:33.213Z,96549.84
2023-03-02T14:42:01.453Z,96553.28
2023-03-02T14:44:29.617Z,96549.63
2023-03-02T14:46:58.330Z,96547.63
2023-03-02T14:49:26.460Z,96548.22
2023-03-02T14:52:03.909Z,96544.19
2023-03-02T14:54:40.279Z,96544.19
2023-03-02T14:57:18.866Z,96540.13
2023-03-02T14:59:47.530Z,96539.75
2023-03-02T15:02:25.270Z,96541.56
2023-03-02T15:04:56.100Z,96544.81
2023-03-02T15:07:27.773Z,96551.25
2023-03-02T15:09:56.563Z,96547.59
2023-03-02T15:12:25.626Z,96545.78
2023-03-02T15:14:53.962Z,96540.94
2023-03-02T15:17:22.075Z,96538.94
2023-03-02T15:19:50.193Z,96544.41
2023-03-02T15:22:18.888Z,96547.41
2023-03-02T15:24:48.426Z,96552.25
2023-03-02T15:27:16.529Z,96544.97
2023-03-02T15:29:45.766Z,96542.56
2023-03-02T15:32:14.419Z,96551.44
2023-03-02T15:34:42.862Z,96540.72
2023-03-02T15:37:11.977Z,96552.25
2023-03-02T15:39:40.200Z,96546.38
2023-03-02T15:42:10.128Z,96545.94
2023-03-02T15:44:39.775Z,96545.53
2023-03-02T15:47:07.905Z,96547.97
2023-03-02T15:49:35.942Z,96545.94
2023-03-02T15:52:04.455Z,96549.34
2023-03-02T15:54:32.536Z,96543.97
2023-03-02T15:57:00.743Z,96541.56
2023-03-02T15:59:31.900Z,96543.16
2023-03-02T16:02:02.209Z,96546.81
2023-03-02T16:04:32.949Z,96547.22
2023-03-02T16:07:01.538Z,96553.28
2023-03-02T16:09:30.880Z,96547.22
2023-03-02T16:11:59.214Z,96546.81
2023-03-02T16:14:28.671Z,96547.66
2023-03-02T16:16:57.278Z,96546.25
2023-03-02T16:19:25.484Z,96549.91
2023-03-02T16:21:53.951Z,96550.91
2023-03-02T16:24:22.104Z,96557.00
2023-03-02T16:26:50.890Z,96548.28
2023-03-02T16:29:19.123Z,96556.38
2023-03-02T16:31:49.254Z,96544.88
2023-03-02T16:34:17.902Z,96549.31
2023-03-02T16:36:46.207Z,96552.97
2023-03-02T16:39:15.059Z,96563.50
2023-03-02T16:41:46.071Z,96563.28
2023-03-02T16:44:15.982Z,96565.91
2023-03-02T16:46:44.525Z,96563.09
2023-03-02T16:49:15.409Z,96567.56
2023-03-02T16:51:44.410Z,96569.16
2023-03-02T16:54:16.014Z,96572.44
2023-03-02T16:56:45.362Z,96576.28
2023-03-02T16:59:13.751Z,96577.66
2023-03-02T17:01:42.968Z,96579.91
2023-03-02T17:04:11.246Z,96583.31
2023-03-02T17:06:59.806Z,96582.34
2023-03-02T17:09:29.005Z,96584.75
2023-03-02T17:11:57.670Z,96592.81
2023-03-02T17:14:26.024Z,96597.84
2023-03-02T17:16:54.644Z,96603.09
2023-03-02T17:19:23.577Z,96603.09
2023-03-02T17:21:52.968Z,96606.31
2023-03-02T17:24:21.054Z,96604.25
2023-03-02T17:26:49.214Z,96609.50
2023-03-02T17:29:17.433Z,96601.41
2023-03-02T17:31:45.893Z,96608.81
2023-03-02T17:34:14.635Z,96610.00
2023-03-02T17:36:43.151Z,96611.38
2023-03-02T17:39:13.003Z,96617.41
2023-03-02T17:41:41.148Z,96619.81
2023-03-02T17:44:09.164Z,96625.41
2023-03-02T17:46:37.383Z,96618.38
2023-03-02T17:49:05.611Z,96633.81
2023-03-02T17:51:33.961Z,96628.84
2023-03-02T17:54:02.153Z,96630.63
2023-03-02T17:56:31.652Z,96640.88
2023-03-02T17:59:02.210Z,96644.59
2023-03-02T18:01:32.065Z,96646.28
2023-03-02T18:04:01.346Z,96647.91
2023-03-02T18:06:29.836Z,96652.28
2023-03-02T18:08:58.004Z,96650.44
2023-03-02T18:11:27.146Z,96652.59
2023-03-02T18:13:57.882Z,96657.25
2023-03-02T18:16:29.275Z,96647.19
2023-03-02T18:18:57.717Z,96650.84
2023-03-02T18:21:25.786Z,96661.88
2023-03-02T18:23:55.142Z,96665.06
2023-03-02T18:26:23.381Z,96663.84
2023-03-02T18:28:51.559Z,96666.84
2023-03-02T18:31:21.661Z,96666.59
2023-03-02T18:33:50.455Z,96665.19
2023-03-02T18:36:19.352Z,96677.25
2023-03-02T18:38:47.461Z,96672.34
2023-03-02T18:41:16.306Z,96671.72
2023-03-02T18:43:44.475Z,96676.94
2023-03-02T18:46:22.059Z,96679.28
2023-03-02T18:48:51.036Z,96681.22
2023-03-02T18:51:19.936Z,96672.75
2023-03-02T18:53:49.305Z,96681.09
2023-03-02T18:56:17.549Z,96682.22
2023-03-02T18:58:46.575Z,96682.75
2023-03-02T19:01:14.974Z,96692.63
2023-03-02T19:03:45.660Z,96689.72
2023-03-02T19:06:14.232Z,96690.13
2023-03-02T19:08:42.371Z,96687.22
2023-03-02T19:11:11.637Z,96691.66
2023-03-02T19:13:39.724Z,96697.97
2023-03-02T19:16:08.758Z,96696.72
2023-03-02T19:18:37.881Z,96688.78
2023-03-02T19:21:07.902Z,96694.56
2023-03-02T19:23:36.122Z,96695.03
2023-03-02T19:26:04.880Z,96689.94
2023-03-02T19:28:34.353Z,96693.50
2023-03-02T19:31:06.793Z,96695.38
2023-03-02T19:33:35.487Z,96694.28
2023-03-02T19:36:04.068Z,96689.63
2023-03-02T19:38:33.690Z,96693.78
2023-03-02T19:41:02.913Z,96693.97
2023-03-02T19:43:31.235Z,96699.56
2023-03-02T19:46:00.892Z,96698.56
2023-03-02T19:48:29.877Z,96698.03
2023-03-02T19:50:58.155Z,96700.66
2023-03-02T19:53:26.252Z,96701.69
2023-03-02T19:56:02.177Z,96708.75
2023-03-02T19:58:32.317Z,96707.41
2023-03-02T20:01:01.724Z,96703.78
2023-03-02T20:03:30.029Z,96709.19
2023-03-02T20:05:59.553Z,96716.94
2023-03-02T20:08:27.737Z,96713.41
2023-03-02T20:10:57.186Z,96708.44
2023-03-02T20:13:27.171Z,96713.66
2023-03-02T20:15:55.423Z,96709.69
2023-03-02T20:18:23.482Z,96712.75
2023-03-02T20:20:51.529Z,96717.44
2023-03-02T20:23:19.704Z,96713.38
2023-03-02T20:25:48.585Z,96714.53
2023-03-02T20:28:23.550Z,96709.75
2023-03-02T20:30:55.877Z,96709.84
2023-03-02T20:33:31.303Z,96720.53
2023-03-02T20:36:02.080Z,96714.31
2023-03-02T20:38:34.869Z,96714.84
2023-03-02T20:41:05.247Z,96711.41
2023-03-02T20:43:35.292Z,96713.94
2023-03-02T20:46:03.522Z,96722.94
2023-03-02T20:48:31.735Z,96714.16
2023-03-02T20:51:00.367Z,96723.38
2023-03-02T20:53:29.412Z,96717.94
2023-03-02T20:55:58.846Z,96718.44
2023-03-02T20:58:26.917Z,96722.09
2023-03-02T21:00:57.259Z,96723.44
2023-03-02T21:03:25.356Z,96722.44
2023-03-02T21:05:53.613Z,96729.22
2023-03-02T21:08:21.855Z,96732.25
2023-03-02T21:10:50.054Z,96736.38
2023-03-02T21:13:19.574Z,96732.66
2023-03-02T21:15:47.806Z,96734.25
2023-03-02T21:18:17.648Z,96739.88
2023-03-02T21:20:45.940Z,96739.81
2023-03-02T21:23:14.987Z,96739.03
2023-03-02T21:25:43.864Z,96736.47
2023-03-02T21:28:12.172Z,96746.13
2023-03-02T21:30:40.247Z,96746.41
2023-03-02T21:33:08.483Z,96740.91
2023-03-02T21:35:38.108Z,96743.50
2023-03-02T21:38:06.478Z,96746.84
2023-03-02T21:40:38.673Z,96750.25
2023-03-02T21:43:07.501Z,96739.38
2023-03-02T21:45:37.919Z,96735.44
2023-03-02T21:48:07.631Z,96736.47
2023-03-02T21:50:40.500Z,96730.88
2023-03-02T21:53:08.772Z,96746.91
2023-03-02T21:55:37.832Z,96741.69
2023-03-02T21:58:06.447Z,96726.81
2023-03-02T22:00:38.635Z,96732.53
2023-03-02T22:03:07.808Z,96727.47
2023-03-02T22:05:37.928Z,96724.50
2023-03-02T22:08:06.669Z,96732.53
2023-03-02T22:10:41.973Z,96732.41
2023-03-02T22:13:24.019Z,96724.94
2023-03-02T22:16:06.875Z,96720.53
2023-03-02T22:18:34.900Z,96723.09
2023-03-02T22:21:23.900Z,96721.53
2023-03-02T22:23:55.197Z,96716.19
2023-03-02T22:26:23.294Z,96724.03
2023-03-02T22:28:52.191Z,96716.03
2023-03-02T22:31:23.179Z,96716.22
2023-03-02T22:33:51.428Z,96711.00
2023-03-02T22:36:23.979Z,96722.03
2023-03-02T22:38:52.580Z,96716.19
2023-03-02T22:41:21.410Z,96725.16
2023-03-02T22:43:50.381Z,96721.09
2023-03-02T22:46:21.676Z,96727.28
2023-03-02T22:48:51.989Z,96724.16
2023-03-02T22:51:24.299Z,96722.50
2023-03-02T22:53:55.324Z,96724.16
2023-03-02T22:56:31.716Z,96726.94
2023-03-02T22:59:03.776Z,96730.53
2023-03-02T23:01:40.653Z,96727.91
2023-03-02T23:04:21.100Z,96728.09
2023-03-02T23:06:53.320Z,96720.72
2023-03-02T23:09:24.953Z,96720.72
2023-03-02T23:11:55.532Z,96730.69
2023-03-02T23:14:27.561Z,96724.16
2023-03-02T23:17:00.843Z,96729.22
2023-03-02T23:19:31.349Z,96737.50
2023-03-02T23:22:05.068Z,96731.69
2023-03-02T23:24:33.072Z,96729.56
2023-03-02T23:27:01.078Z,96729.72
2023-03-02T23:29:29.367Z,96731.84
2023-03-02T23:31:58.156Z,96725.97
2023-03-02T23:34:26.420Z,96732.97
2023-03-02T23:36:54.468Z,96733.91
2023-03-02T23:39:23.864Z,96735.91
2023-03-02T23:41:52.033Z,96741.75
2023-03-02T23:44:20.566Z,96745.66
2023-03-02T23:46:49.271Z,96734.75
2023-03-02T23:49:17.585Z,96731.69
2023-03-02T23:51:45.860Z,96734.28
2023-03-02T23:54:14.037Z,96741.91
2023-03-02T23:56:43.504Z,96740.94
2023-03-02T23:59:11.516Z,96736.88
