createdAt,value
2019-05-19T00:02:04.387Z,6.57
2019-05-19T00:04:32.003Z,7.43
2019-05-19T00:06:59.633Z,8.83
2019-05-19T00:09:27.387Z,7.23
2019-05-19T00:11:55.000Z,7.30
2019-05-19T00:14:22.635Z,8.00
2019-05-19T00:16:50.267Z,7.67
2019-05-19T00:19:26.407Z,8.30
2019-05-19T00:21:47.580Z,7.80
2019-05-19T00:24:15.234Z,7.30
2019-05-19T00:26:42.872Z,7.50
2019-05-19T00:29:11.740Z,9.10
2019-05-19T00:31:39.470Z,7.90
2019-05-19T00:34:07.249Z,6.77
2019-05-19T00:36:34.932Z,7.30
2019-05-19T00:39:03.965Z,7.40
2019-05-19T00:41:33.703Z,8.43
2019-05-19T00:44:01.750Z,7.07
2019-05-19T00:46:29.463Z,7.23
2019-05-19T00:48:57.115Z,7.70
2019-05-19T00:51:24.733Z,8.97
2019-05-19T00:53:52.397Z,8.13
2019-05-19T00:56:20.553Z,8.00
2019-05-19T00:58:49.551Z,8.03
2019-05-19T01:01:17.270Z,7.43
2019-05-19T01:03:44.889Z,7.93
2019-05-19T01:06:15.419Z,7.43
2019-05-19T01:08:43.171Z,6.53
2019-05-19T01:11:10.802Z,7.73
2019-05-19T01:13:38.435Z,6.53
2019-05-19T01:16:06.117Z,7.83
2019-05-19T01:18:34.963Z,6.47
2019-05-19T01:21:02.649Z,6.73
2019-05-19T01:23:30.276Z,7.33
2019-05-19T01:25:59.177Z,8.07
2019-05-19T01:28:26.777Z,7.27
2019-05-19T01:30:54.421Z,7.07
2019-05-19T01:33:22.089Z,7.40
2019-05-19T01:35:49.726Z,7.43
2019-05-19T01:38:17.366Z,7.23
2019-05-19T01:40:46.104Z,6.90
2019-05-19T01:43:13.726Z,6.90
2019-05-19T01:45:41.400Z,8.83
2019-05-19T01:48:10.149Z,8.37
2019-05-19T01:50:37.798Z,7.83
2019-05-19T01:53:05.545Z,7.47
2019-05-19T01:55:34.986Z,7.17
2019-05-19T01:58:02.630Z,7.40
2019-05-19T02:00:30.248Z,7.60
2019-05-19T02:02:57.902Z,7.23
2019-05-19T02:05:25.612Z,7.13
2019-05-19T02:07:53.270Z,8.40
2019-05-19T02:10:21.081Z,8.07
2019-05-19T02:12:50.509Z,8.77
2019-05-19T02:15:19.247Z,7.30
2019-05-19T02:17:46.952Z,7.40
2019-05-19T02:20:14.984Z,7.50
2019-05-19T02:22:42.828Z,8.37
2019-05-19T02:25:10.615Z,7.87
2019-05-19T02:27:38.269Z,7.20
2019-05-19T02:30:06.941Z,7.37
2019-05-19T02:32:34.885Z,7.40
2019-05-19T02:35:02.594Z,7.80
2019-05-19T02:37:30.218Z,7.80
2019-05-19T02:39:57.875Z,7.00
2019-05-19T02:42:28.397Z,7.00
2019-05-19T02:44:58.664Z,6.53
2019-05-19T02:47:27.401Z,6.83
2019-05-19T02:49:57.232Z,6.43
2019-05-19T02:52:27.607Z,6.43
2019-05-19T02:54:55.853Z,7.27
2019-05-19T02:57:23.598Z,7.50
2019-05-19T02:59:51.887Z,6.93
2019-05-19T03:02:19.544Z,6.40
2019-05-19T03:04:47.269Z,7.17
2019-05-19T03:07:15.023Z,7.30
2019-05-19T03:09:42.652Z,6.77
2019-05-19T03:12:10.406Z,6.63
2019-05-19T03:14:38.040Z,8.20
2019-05-19T03:17:05.833Z,7.50
2019-05-19T03:19:33.471Z,8.23
2019-05-19T03:22:01.101Z,7.10
2019-05-19T03:24:30.324Z,7.10
2019-05-19T03:26:57.985Z,9.13
2019-05-19T03:29:30.845Z,7.63
2019-05-19T03:32:14.525Z,8.20
2019-05-19T03:34:54.301Z,7.83
2019-05-19T03:37:21.972Z,9.00
2019-05-19T03:39:49.615Z,7.53
2019-05-19T03:42:17.358Z,7.70
2019-05-19T03:44:45.096Z,7.70
2019-05-19T03:47:12.758Z,7.40
2019-05-19T03:49:40.437Z,7.60
2019-05-19T03:52:08.191Z,8.40
2019-05-19T03:54:36.908Z,7.13
2019-05-19T03:57:04.543Z,9.17
2019-05-19T03:59:32.216Z,8.50
2019-05-19T04:01:59.902Z,9.40
2019-05-19T04:04:27.653Z,9.30
2019-05-19T04:06:56.414Z,10.47
2019-05-19T04:09:25.343Z,9.50
2019-05-19T04:11:53.025Z,9.00
2019-05-19T04:14:20.714Z,9.60
2019-05-19T04:16:50.502Z,8.57
2019-05-19T04:19:18.218Z,8.50
2019-05-19T04:21:49.095Z,9.07
2019-05-19T04:24:16.010Z,8.63
2019-05-19T04:26:43.792Z,7.93
2019-05-19T04:29:11.544Z,8.27
2019-05-19T04:31:39.359Z,8.47
2019-05-19T04:34:07.384Z,8.50
2019-05-19T04:36:35.998Z,9.33
2019-05-19T04:39:06.296Z,8.27
2019-05-19T04:41:33.926Z,8.57
2019-05-19T04:44:03.338Z,8.07
2019-05-19T04:46:31.092Z,8.70
2019-05-19T04:49:00.615Z,9.13
2019-05-19T04:51:33.312Z,8.97
2019-05-19T04:54:01.119Z,8.23
2019-05-19T04:56:32.692Z,7.53
2019-05-19T04:59:03.553Z,7.40
2019-05-19T05:01:31.323Z,9.57
2019-05-19T05:03:59.134Z,8.60
2019-05-19T05:06:29.145Z,10.90
2019-05-19T05:08:56.910Z,10.63
2019-05-19T05:11:24.520Z,12.23
2019-05-19T05:13:52.218Z,12.27
2019-05-19T05:16:20.015Z,12.17
2019-05-19T05:18:48.884Z,10.83
2019-05-19T05:21:18.529Z,10.87
2019-05-19T05:23:46.277Z,11.53
2019-05-19T05:26:15.704Z,10.10
2019-05-19T05:28:43.312Z,11.17
2019-05-19T05:31:11.324Z,10.60
2019-05-19T05:33:39.244Z,11.63
2019-05-19T05:36:10.031Z,10.80
2019-05-19T05:38:38.396Z,10.40
2019-05-19T05:41:06.178Z,11.00
2019-05-19T05:43:33.872Z,10.73
2019-05-19T05:46:01.642Z,11.27
2019-05-19T05:48:31.447Z,10.63
2019-05-19T05:51:01.088Z,12.33
2019-05-19T05:53:28.922Z,11.57
2019-05-19T05:55:56.713Z,10.87
2019-05-19T05:58:24.542Z,9.93
2019-05-19T06:00:53.995Z,12.13
2019-05-19T06:03:21.738Z,11.10
2019-05-19T06:05:49.418Z,10.30
2019-05-19T06:08:17.184Z,10.67
2019-05-19T06:10:44.922Z,9.80
2019-05-19T06:13:12.567Z,10.47
2019-05-19T06:15:40.291Z,10.03
2019-05-19T06:18:08.064Z,11.33
2019-05-19T06:20:36.878Z,11.53
2019-05-19T06:23:04.561Z,11.27
2019-05-19T06:25:34.268Z,10.03
2019-05-19T06:28:02.114Z,10.90
2019-05-19T06:30:29.799Z,10.40
2019-05-19T06:32:59.123Z,12.10
2019-05-19T06:35:26.831Z,12.47
2019-05-19T06:37:54.660Z,11.83
2019-05-19T06:40:22.427Z,13.40
2019-05-19T06:42:50.412Z,11.83
2019-05-19T06:45:18.338Z,12.13
2019-05-19T06:47:46.093Z,12.30
2019-05-19T06:50:14.118Z,12.40
2019-05-19T06:52:41.853Z,13.60
2019-05-19T06:55:09.919Z,12.70
2019-05-19T06:57:39.530Z,12.57
2019-05-19T07:00:07.855Z,13.87
2019-05-19T07:02:35.771Z,12.43
2019-05-19T07:05:04.399Z,12.37
2019-05-19T07:07:32.429Z,12.87
2019-05-19T07:10:00.277Z,13.33
2019-05-19T07:12:29.753Z,11.53
2019-05-19T07:14:57.727Z,12.07
2019-05-19T07:17:25.618Z,13.93
2019-05-19T07:19:53.390Z,12.97
2019-05-19T07:22:21.238Z,12.47
2019-05-19T07:24:49.148Z,13.77
2019-05-19T07:27:16.866Z,12.37
2019-05-19T07:29:44.923Z,12.57
2019-05-19T07:32:12.805Z,13.50
2019-05-19T07:34:40.756Z,13.70
2019-05-19T07:37:08.636Z,14.03
2019-05-19T07:39:37.710Z,17.10
2019-05-19T07:42:05.535Z,16.30
2019-05-19T07:44:35.381Z,15.40
2019-05-19T07:47:03.104Z,15.00
2019-05-19T07:49:30.917Z,13.57
2019-05-19T07:51:58.836Z,16.20
2019-05-19T07:54:26.548Z,17.87
2019-05-19T07:56:54.277Z,16.70
2019-05-19T07:59:22.150Z,17.77
2019-05-19T08:01:50.235Z,18.17
2019-05-19T08:04:23.860Z,16.83
2019-05-19T08:06:54.248Z,17.83
2019-05-19T08:09:21.894Z,19.53
2019-05-19T08:11:49.627Z,18.23
2019-05-19T08:14:17.353Z,17.73
2019-05-19T08:16:46.735Z,20.20
2019-05-19T08:19:14.481Z,16.60
2019-05-19T08:21:42.228Z,17.07
2019-05-19T08:24:09.913Z,20.43
2019-05-19T08:26:37.565Z,20.07
2019-05-19T08:29:05.249Z,18.40
2019-05-19T08:31:32.992Z,21.63
2019-05-19T08:34:00.668Z,17.87
2019-05-19T08:36:28.342Z,15.73
2019-05-19T08:38:56.128Z,17.77
2019-05-19T08:41:24.598Z,16.27
2019-05-19T08:43:55.884Z,17.10
2019-05-19T08:46:23.598Z,18.30
2019-05-19T08:48:51.327Z,17.50
2019-05-19T08:51:22.814Z,17.03
2019-05-19T08:53:50.582Z,17.13
2019-05-19T08:56:18.215Z,14.07
2019-05-19T08:58:45.860Z,15.83
2019-05-19T09:01:13.491Z,14.13
2019-05-19T09:03:54.316Z,13.28
2019-05-19T09:06:21.958Z,14.47
2019-05-19T09:08:49.694Z,13.37
2019-05-19T09:11:18.413Z,14.80
2019-05-19T09:13:46.065Z,13.17
2019-05-19T09:16:13.734Z,14.28
2019-05-19T09:18:43.181Z,15.15
2019-05-19T09:21:10.827Z,15.60
2019-05-19T09:23:38.594Z,17.83
2019-05-19T09:26:06.259Z,13.75
2019-05-19T09:28:33.936Z,15.70
2019-05-19T09:31:01.895Z,14.33
2019-05-19T09:33:29.674Z,14.25
2019-05-19T09:35:57.350Z,14.10
2019-05-19T09:38:25.967Z,14.57
2019-05-19T09:40:53.636Z,12.88
2019-05-19T09:43:21.265Z,14.47
2019-05-19T09:45:48.958Z,14.07
2019-05-19T09:48:18.370Z,14.13
2019-05-19T09:50:46.127Z,13.30
2019-05-19T09:53:13.669Z,13.63
2019-05-19T09:55:41.376Z,13.70
2019-05-19T09:58:15.677Z,13.43
2019-05-19T10:00:41.412Z,14.87
2019-05-19T10:03:09.133Z,13.40
2019-05-19T10:05:36.847Z,16.20
2019-05-19T10:08:04.596Z,14.27
2019-05-19T10:11:00.459Z,16.45
2019-05-19T10:13:28.216Z,14.98
2019-05-19T10:15:55.869Z,16.65
2019-05-19T10:18:23.591Z,15.53
2019-05-19T10:20:52.544Z,16.63
2019-05-19T10:23:20.463Z,15.45
2019-05-19T10:25:48.098Z,15.75
2019-05-19T10:28:15.801Z,16.40
2019-05-19T10:30:43.573Z,18.53
2019-05-19T10:33:11.311Z,17.87
2019-05-19T10:35:39.055Z,16.77
2019-05-19T10:38:07.777Z,17.82
2019-05-19T10:40:35.501Z,17.77
2019-05-19T10:43:03.239Z,17.30
2019-05-19T10:45:32.192Z,15.08
2019-05-19T10:47:59.929Z,18.95
2019-05-19T10:50:27.605Z,17.62
2019-05-19T10:52:55.304Z,16.45
2019-05-19T10:55:35.390Z,16.25
2019-05-19T10:57:52.549Z,15.35
2019-05-19T11:00:20.402Z,16.25
2019-05-19T11:02:48.175Z,16.67
2019-05-19T11:05:17.021Z,16.30
2019-05-19T11:07:44.709Z,14.47
2019-05-19T11:10:12.370Z,16.50
2019-05-19T11:12:40.062Z,17.95
2019-05-19T11:15:09.401Z,15.88
2019-05-19T11:17:37.289Z,17.48
2019-05-19T11:20:05.523Z,16.37
2019-05-19T11:22:33.190Z,16.02
2019-05-19T11:27:57.544Z,14.67
2019-05-19T11:30:31.139Z,14.73
2019-05-19T11:32:59.126Z,15.28
2019-05-19T11:35:26.896Z,14.65
2019-05-19T11:37:54.659Z,14.35
2019-05-19T11:40:22.377Z,13.98
2019-05-19T11:42:50.049Z,13.70
2019-05-19T11:45:17.939Z,15.23
2019-05-19T11:47:45.581Z,15.58
2019-05-19T11:50:13.375Z,13.83
2019-05-19T11:52:41.089Z,12.73
2019-05-19T11:55:08.855Z,13.62
2019-05-19T11:57:36.605Z,13.08
2019-05-19T12:00:04.886Z,14.05
2019-05-19T12:02:32.757Z,15.90
2019-05-19T12:05:00.430Z,14.63
2019-05-19T12:07:28.205Z,13.28
2019-05-19T12:09:55.965Z,13.05
2019-05-19T12:12:23.606Z,15.18
2019-05-19T12:14:51.416Z,15.78
2019-05-19T12:17:20.870Z,14.38
2019-05-19T12:19:48.777Z,14.45
2019-05-19T12:22:16.542Z,12.68
2019-05-19T12:24:44.179Z,13.62
2019-05-19T12:27:11.792Z,11.87
2019-05-19T12:29:40.564Z,13.72
2019-05-19T12:32:08.204Z,12.80
2019-05-19T12:34:35.888Z,13.28
2019-05-19T12:37:04.791Z,12.23
2019-05-19T12:39:32.496Z,11.55
2019-05-19T12:42:00.651Z,12.68
2019-05-19T12:44:28.271Z,15.25
2019-05-19T12:46:56.087Z,12.98
2019-05-19T12:49:23.754Z,12.50
2019-05-19T12:51:51.400Z,11.15
2019-05-19T12:54:19.204Z,13.25
2019-05-19T12:56:48.043Z,12.33
2019-05-19T12:59:15.731Z,11.63
2019-05-19T13:01:43.821Z,11.93
2019-05-19T13:04:11.586Z,9.78
2019-05-19T13:06:39.225Z,12.25
2019-05-19T13:09:07.746Z,13.53
2019-05-19T13:11:35.627Z,10.75
2019-05-19T13:14:03.477Z,12.30
2019-05-19T13:16:32.275Z,10.45
2019-05-19T13:19:00.006Z,11.48
2019-05-19T13:21:27.703Z,10.18
2019-05-19T13:23:55.941Z,11.73
2019-05-19T13:26:23.712Z,12.30
2019-05-19T13:28:51.353Z,11.25
2019-05-19T13:31:19.144Z,12.07
2019-05-19T13:33:46.796Z,11.03
2019-05-19T13:36:16.381Z,11.48
2019-05-19T13:38:43.891Z,11.65
2019-05-19T13:41:11.551Z,11.93
2019-05-19T13:43:39.320Z,9.70
2019-05-19T13:46:06.978Z,8.53
2019-05-19T13:48:34.819Z,10.93
2019-05-19T13:51:02.477Z,8.90
2019-05-19T13:56:24.185Z,10.15
2019-05-19T13:58:51.973Z,11.95
2019-05-19T14:01:28.220Z,10.65
2019-05-19T14:03:52.000Z,10.95
2019-05-19T14:06:18.751Z,11.78
2019-05-19T14:08:46.459Z,10.25
2019-05-19T14:11:14.197Z,9.95
2019-05-19T14:13:41.950Z,11.95
2019-05-19T14:16:09.601Z,10.68
2019-05-19T14:18:37.238Z,10.70
2019-05-19T14:21:04.935Z,11.78
2019-05-19T14:23:32.601Z,11.10
2019-05-19T14:26:01.444Z,9.65
2019-05-19T14:28:29.075Z,10.82
2019-05-19T14:30:56.778Z,10.28
2019-05-19T14:33:24.454Z,11.25
2019-05-19T14:35:52.124Z,10.08
2019-05-19T14:38:19.875Z,10.18
2019-05-19T14:40:47.518Z,10.95
2019-05-19T14:43:16.167Z,10.58
2019-05-19T14:45:43.803Z,10.45
2019-05-19T14:48:11.492Z,9.43
2019-05-19T14:50:39.749Z,9.90
2019-05-19T14:53:07.595Z,11.73
2019-05-19T14:55:37.058Z,9.95
2019-05-19T14:58:04.815Z,11.33
2019-05-19T15:00:34.349Z,9.05
2019-05-19T15:03:03.004Z,10.48
2019-05-19T15:05:30.642Z,10.08
2019-05-19T15:07:58.348Z,10.85
2019-05-19T15:10:25.973Z,11.10
2019-05-19T15:12:55.488Z,9.95
2019-05-19T15:15:23.166Z,9.68
2019-05-19T15:17:50.800Z,10.28
2019-05-19T15:20:18.511Z,10.10
2019-05-19T15:22:46.162Z,10.23
2019-05-19T15:25:13.876Z,11.08
2019-05-19T15:27:41.482Z,9.85
2019-05-19T15:30:13.578Z,11.33
2019-05-19T15:32:39.151Z,10.85
2019-05-19T15:35:07.087Z,11.22
2019-05-19T15:37:34.747Z,10.63
2019-05-19T15:40:03.986Z,8.78
2019-05-19T15:42:31.642Z,8.88
2019-05-19T15:44:59.263Z,10.93
2019-05-19T15:47:27.019Z,9.90
2019-05-19T15:49:54.708Z,10.43
2019-05-19T15:52:22.367Z,9.80
2019-05-19T15:54:50.020Z,10.93
2019-05-19T15:57:17.740Z,9.73
2019-05-19T15:59:45.372Z,9.03
2019-05-19T16:02:13.097Z,9.80
2019-05-19T16:04:40.798Z,10.75
2019-05-19T16:07:08.484Z,9.13
2019-05-19T16:09:36.236Z,10.15
2019-05-19T16:12:04.422Z,8.45
2019-05-19T16:14:32.401Z,10.03
2019-05-19T16:17:00.155Z,9.63
2019-05-19T16:19:27.876Z,9.10
2019-05-19T16:21:55.723Z,9.73
2019-05-19T16:24:23.622Z,8.80
2019-05-19T16:26:51.356Z,8.88
2019-05-19T16:29:19.112Z,9.33
2019-05-19T16:31:48.294Z,10.20
2019-05-19T16:34:16.109Z,8.58
2019-05-19T16:36:45.838Z,9.55
2019-05-19T16:39:13.646Z,8.40
2019-05-19T16:41:41.514Z,8.15
2019-05-19T16:44:10.699Z,8.48
2019-05-19T16:46:38.520Z,8.30
2019-05-19T16:49:07.241Z,8.55
2019-05-19T16:51:35.079Z,10.00
2019-05-19T16:54:07.104Z,8.88
2019-05-19T16:56:34.828Z,8.70
2019-05-19T16:59:02.519Z,8.55
2019-05-19T17:01:30.269Z,9.90
2019-05-19T17:03:58.067Z,8.70
2019-05-19T17:06:25.731Z,8.83
2019-05-19T17:08:53.544Z,9.33
2019-05-19T17:11:24.532Z,9.25
2019-05-19T17:13:52.335Z,9.53
2019-05-19T17:16:20.410Z,10.50
2019-05-19T17:18:48.184Z,10.65
2019-05-19T17:21:15.912Z,9.68
2019-05-19T17:23:45.129Z,9.23
2019-05-19T17:26:13.007Z,9.23
2019-05-19T17:28:40.946Z,7.87
2019-05-19T17:31:08.670Z,9.45
2019-05-19T17:33:36.463Z,10.15
2019-05-19T17:36:04.343Z,9.18
2019-05-19T17:38:32.217Z,7.62
2019-05-19T17:40:59.992Z,8.50
2019-05-19T17:43:27.700Z,8.30
2019-05-19T17:45:56.573Z,8.20
2019-05-19T17:48:27.274Z,9.38
2019-05-19T17:50:53.801Z,8.75
2019-05-19T17:53:21.538Z,10.15
2019-05-19T17:55:51.496Z,8.65
2019-05-19T17:58:19.324Z,9.28
2019-05-19T18:00:47.795Z,10.53
2019-05-19T18:03:15.556Z,10.60
2019-05-19T18:05:43.203Z,9.93
2019-05-19T18:08:10.907Z,12.50
2019-05-19T18:10:38.763Z,10.13
2019-05-19T18:13:08.273Z,9.43
2019-05-19T18:15:36.658Z,11.35
2019-05-19T18:18:06.224Z,13.38
2019-05-19T18:20:34.265Z,15.53
2019-05-19T18:23:03.067Z,13.00
2019-05-19T18:25:31.079Z,11.63
2019-05-19T18:27:58.879Z,12.35
2019-05-19T18:30:28.177Z,11.80
2019-05-19T18:32:55.968Z,10.90
2019-05-19T18:35:24.263Z,9.88
2019-05-19T18:37:53.160Z,10.87
2019-05-19T18:40:20.987Z,11.37
2019-05-19T18:42:49.133Z,11.40
2019-05-19T18:45:16.980Z,10.72
2019-05-19T18:47:45.132Z,10.23
2019-05-19T18:50:13.533Z,10.10
2019-05-19T18:52:42.818Z,10.53
2019-05-19T18:55:11.165Z,11.35
2019-05-19T18:57:39.312Z,10.38
2019-05-19T19:00:08.488Z,12.68
2019-05-19T19:02:36.709Z,10.55
2019-05-19T19:05:05.532Z,11.22
2019-05-19T19:07:51.517Z,12.60
2019-05-19T19:10:19.498Z,12.35
2019-05-19T19:12:48.754Z,11.23
2019-05-19T19:15:16.821Z,10.90
2019-05-19T19:17:44.633Z,11.60
2019-05-19T19:20:12.770Z,12.07
2019-05-19T19:22:40.639Z,12.30
2019-05-19T19:25:08.624Z,13.37
2019-05-19T19:27:36.815Z,12.98
2019-05-19T19:30:04.962Z,13.80
2019-05-19T19:32:32.759Z,13.83
2019-05-19T19:35:01.675Z,12.37
2019-05-19T19:37:29.800Z,13.17
2019-05-19T19:39:57.619Z,16.30
2019-05-19T19:42:26.190Z,12.57
2019-05-19T19:44:54.552Z,12.47
2019-05-19T19:47:25.726Z,15.23
2019-05-19T19:49:53.616Z,14.40
2019-05-19T19:52:23.163Z,13.10
2019-05-19T19:54:51.008Z,12.80
2019-05-19T19:57:19.900Z,13.07
2019-05-19T19:59:48.767Z,12.27
2019-05-19T20:02:17.677Z,14.03
2019-05-19T20:04:45.595Z,11.83
2019-05-19T20:07:13.428Z,12.23
2019-05-19T20:09:41.165Z,11.23
2019-05-19T20:12:09.002Z,12.83
2019-05-19T20:14:38.570Z,11.23
2019-05-19T20:17:06.395Z,14.23
2019-05-19T20:19:34.356Z,13.73
2019-05-19T20:22:05.071Z,12.30
2019-05-19T20:24:32.928Z,12.00
2019-05-19T20:27:00.738Z,14.20
2019-05-19T20:29:28.364Z,12.67
2019-05-19T20:31:56.276Z,12.37
2019-05-19T20:34:23.896Z,11.80
2019-05-19T20:36:51.572Z,12.43
2019-05-19T20:39:19.343Z,12.30
2019-05-19T20:41:46.992Z,11.60
2019-05-19T20:44:14.650Z,11.07
2019-05-19T20:46:42.318Z,11.73
2019-05-19T20:49:10.097Z,11.73
2019-05-19T20:51:37.851Z,11.43
2019-05-19T20:54:05.486Z,12.53
2019-05-19T20:56:33.131Z,11.03
2019-05-19T20:59:01.056Z,11.17
2019-05-19T21:01:29.823Z,13.43
2019-05-19T21:03:57.500Z,12.13
2019-05-19T21:06:25.140Z,11.17
2019-05-19T21:08:54.683Z,11.80
2019-05-19T21:11:22.325Z,10.70
2019-05-19T21:13:49.978Z,12.37
2019-05-19T21:16:17.666Z,11.87
2019-05-19T21:19:03.981Z,12.37
2019-05-19T21:21:31.605Z,13.83
2019-05-19T21:24:01.153Z,10.97
2019-05-19T21:26:28.805Z,10.73
2019-05-19T21:28:56.503Z,12.33
2019-05-19T21:31:24.161Z,11.07
2019-05-19T21:33:52.933Z,10.83
2019-05-19T21:36:20.641Z,10.43
2019-05-19T21:38:48.399Z,13.90
2019-05-19T21:41:17.169Z,10.00
2019-05-19T21:43:44.799Z,11.00
2019-05-19T21:46:12.459Z,11.37
2019-05-19T21:48:40.202Z,10.57
2019-05-19T21:51:07.993Z,12.83
2019-05-19T21:53:35.705Z,11.67
2019-05-19T21:56:03.258Z,13.43
2019-05-19T21:58:30.899Z,11.40
2019-05-19T22:00:58.593Z,11.90
2019-05-19T22:03:26.284Z,12.43
2019-05-19T22:05:53.953Z,12.17
2019-05-19T22:08:24.500Z,10.53
2019-05-19T22:10:52.163Z,11.70
2019-05-19T22:13:19.822Z,11.67
2019-05-19T22:15:47.483Z,12.50
2019-05-19T22:18:16.238Z,10.47
2019-05-19T22:20:43.986Z,11.57
2019-05-19T22:23:11.705Z,10.93
2019-05-19T22:25:41.138Z,11.37
2019-05-19T22:28:09.085Z,10.43
2019-05-19T22:30:36.695Z,12.33
2019-05-19T22:33:04.356Z,11.30
2019-05-19T22:35:32.003Z,11.03
2019-05-19T22:37:59.697Z,13.87
2019-05-19T22:40:27.450Z,9.87
2019-05-19T22:42:55.094Z,12.00
2019-05-19T22:45:22.755Z,10.00
2019-05-19T22:47:50.407Z,9.97
2019-05-19T22:50:18.847Z,12.17
2019-05-19T22:52:46.743Z,10.53
2019-05-19T22:55:14.614Z,11.40
2019-05-19T22:57:42.263Z,9.90
2019-05-19T23:00:11.085Z,11.33
2019-05-19T23:02:39.045Z,12.70
2019-05-19T23:05:07.312Z,11.27
2019-05-19T23:07:34.958Z,13.80
2019-05-19T23:10:04.387Z,11.50
2019-05-19T23:12:32.053Z,12.33
2019-05-19T23:14:59.748Z,12.47
2019-05-19T23:17:27.450Z,14.10
2019-05-19T23:19:55.111Z,10.67
2019-05-19T23:22:23.860Z,11.23
2019-05-19T23:24:51.536Z,12.30
2019-05-19T23:27:19.300Z,11.73
2019-05-19T23:29:47.139Z,12.70
2019-05-19T23:32:14.829Z,11.70
2019-05-19T23:34:42.623Z,11.47
2019-05-19T23:37:10.229Z,13.10
2019-05-19T23:39:37.881Z,11.40
2019-05-19T23:42:05.547Z,11.03
2019-05-19T23:44:33.196Z,11.47
2019-05-19T23:47:00.911Z,11.37
2019-05-19T23:49:28.677Z,11.13
2019-05-19T23:51:56.424Z,11.90
2019-05-19T23:54:25.196Z,10.60
2019-05-19T23:56:52.784Z,10.77
2019-05-19T23:59:20.558Z,10.53
