createdAt,value
2023-03-05T00:01:46.839Z,80.50
2023-03-05T00:04:32.906Z,80.70
2023-03-05T00:07:19.159Z,80.40
2023-03-05T00:10:05.994Z,80.60
2023-03-05T00:12:52.228Z,80.70
2023-03-05T00:15:42.234Z,81.30
2023-03-05T00:18:28.376Z,81.20
2023-03-05T00:21:39.146Z,81.80
2023-03-05T00:24:25.180Z,81.80
2023-03-05T00:27:11.176Z,82.00
2023-03-05T00:29:57.283Z,81.50
2023-03-05T00:32:43.620Z,81.90
2023-03-05T00:35:30.170Z,81.30
2023-03-05T00:38:15.866Z,81.70
2023-03-05T00:41:02.470Z,82.10
2023-03-05T00:43:49.024Z,82.10
2023-03-05T00:46:35.995Z,82.80
2023-03-05T00:49:22.202Z,82.90
2023-03-05T00:52:08.263Z,82.90
2023-03-05T00:54:54.190Z,83.00
2023-03-05T00:57:40.352Z,83.20
2023-03-05T01:00:26.218Z,83.00
2023-03-05T01:03:12.135Z,83.10
2023-03-05T01:05:58.382Z,83.10
2023-03-05T01:08:45.946Z,83.00
2023-03-05T01:11:32.621Z,82.90
2023-03-05T01:14:19.262Z,83.50
2023-03-05T01:17:05.656Z,83.10
2023-03-05T01:19:51.813Z,82.90
2023-03-05T01:22:38.060Z,83.10
2023-03-05T01:25:23.983Z,83.50
2023-03-05T01:28:10.332Z,83.60
2023-03-05T01:30:56.197Z,83.60
2023-03-05T01:33:42.187Z,83.50
2023-03-05T01:36:28.628Z,83.70
2023-03-05T01:39:14.615Z,83.60
2023-03-05T01:42:00.871Z,83.80
2023-03-05T01:45:12.527Z,84.10
2023-03-05T01:47:58.782Z,83.70
2023-03-05T01:50:44.991Z,83.90
2023-03-05T01:53:31.537Z,84.00
2023-03-05T01:56:17.967Z,84.10
2023-03-05T01:59:04.459Z,84.20
2023-03-05T02:01:55.963Z,84.40
2023-03-05T02:05:03.924Z,84.80
2023-03-05T02:07:50.641Z,84.70
2023-03-05T02:10:39.440Z,84.40
2023-03-05T02:13:35.766Z,84.50
2023-03-05T02:16:21.963Z,84.20
2023-03-05T02:19:10.629Z,84.50
2023-03-05T02:21:57.066Z,85.10
2023-03-05T02:24:43.308Z,85.20
2023-03-05T02:27:35.638Z,85.50
2023-03-05T02:30:21.879Z,85.70
2023-03-05T02:33:08.381Z,86.00
2023-03-05T02:35:54.672Z,86.40
2023-03-05T02:38:42.438Z,86.50
2023-03-05T02:41:29.497Z,86.70
2023-03-05T02:44:17.360Z,87.20
2023-03-05T02:47:03.635Z,87.40
2023-03-05T02:49:51.451Z,87.90
2023-03-05T02:52:38.292Z,88.00
2023-03-05T02:55:28.708Z,88.20
2023-03-05T02:58:15.798Z,88.10
2023-03-05T03:01:01.989Z,88.60
2023-03-05T03:03:48.460Z,88.90
2023-03-05T03:06:34.437Z,89.10
2023-03-05T03:09:20.253Z,88.70
2023-03-05T03:12:07.010Z,88.70
2023-03-05T03:14:54.263Z,89.10
2023-03-05T03:17:40.146Z,89.10
2023-03-05T03:20:26.403Z,89.10
2023-03-05T03:23:12.679Z,88.80
2023-03-05T03:25:58.938Z,88.40
2023-03-05T03:28:45.704Z,89.30
2023-03-05T03:31:31.627Z,88.90
2023-03-05T03:34:17.963Z,89.10
2023-03-05T03:37:04.260Z,89.20
2023-03-05T03:39:50.079Z,89.00
2023-03-05T03:42:36.017Z,89.10
2023-03-05T03:45:22.270Z,88.60
2023-03-05T03:48:08.686Z,88.50
2023-03-05T03:50:54.981Z,88.70
2023-03-05T03:53:41.515Z,89.20
2023-03-05T03:56:27.577Z,89.20
2023-03-05T03:59:14.705Z,89.80
2023-03-05T04:02:00.711Z,90.10
2023-03-05T04:04:46.755Z,89.50
2023-03-05T04:07:32.738Z,89.70
2023-03-05T04:10:18.827Z,90.10
2023-03-05T04:13:04.702Z,89.90
2023-03-05T04:15:50.744Z,89.90
2023-03-05T04:18:37.055Z,89.90
2023-03-05T04:21:23.146Z,89.40
2023-03-05T04:24:09.403Z,90.20
2023-03-05T04:26:55.679Z,90.00
2023-03-05T04:29:41.715Z,90.10
2023-03-05T04:32:29.726Z,90.10
2023-03-05T04:35:16.290Z,90.00
2023-03-05T04:38:02.478Z,90.20
2023-03-05T04:40:48.563Z,89.60
2023-03-05T04:43:35.628Z,90.00
2023-03-05T04:46:21.859Z,89.90
2023-03-05T04:49:07.598Z,90.00
2023-03-05T04:51:53.604Z,90.20
2023-03-05T04:54:39.788Z,90.10
2023-03-05T04:57:25.962Z,90.30
2023-03-05T05:00:14.916Z,90.40
2023-03-05T05:03:01.075Z,90.60
2023-03-05T05:05:55.003Z,90.30
2023-03-05T05:08:40.908Z,90.30
2023-03-05T05:11:26.926Z,90.70
2023-03-05T05:14:13.289Z,90.70
2023-03-05T05:16:59.655Z,90.50
2023-03-05T05:19:45.498Z,90.90
2023-03-05T05:22:31.572Z,90.50
2023-03-05T05:25:17.445Z,90.50
2023-03-05T05:28:03.795Z,90.60
2023-03-05T05:30:49.592Z,90.50
2023-03-05T05:33:36.041Z,90.40
2023-03-05T05:36:22.660Z,90.40
2023-03-05T05:39:09.004Z,90.30
2023-03-05T05:41:55.026Z,90.40
2023-03-05T05:44:41.044Z,90.70
2023-03-05T05:47:27.057Z,90.70
2023-03-05T05:50:13.121Z,90.70
2023-03-05T05:52:59.049Z,90.70
2023-03-05T05:55:45.102Z,90.80
2023-03-05T05:58:31.180Z,90.60
2023-03-05T06:01:28.062Z,90.60
2023-03-05T06:04:14.623Z,90.60
2023-03-05T06:07:00.945Z,90.60
2023-03-05T06:09:47.258Z,90.50
2023-03-05T06:12:33.305Z,90.60
2023-03-05T06:15:19.748Z,90.70
2023-03-05T06:18:05.700Z,90.30
2023-03-05T06:20:59.736Z,90.70
2023-03-05T06:23:47.344Z,90.70
2023-03-05T06:26:33.592Z,90.60
2023-03-05T06:29:19.687Z,90.60
2023-03-05T06:32:06.219Z,90.70
2023-03-05T06:34:52.498Z,90.70
2023-03-05T06:37:38.650Z,90.70
2023-03-05T06:40:25.272Z,91.00
2023-03-05T06:43:11.160Z,90.90
2023-03-05T06:46:15.300Z,90.90
2023-03-05T06:49:02.855Z,91.00
2023-03-05T06:51:49.224Z,90.90
2023-03-05T06:54:35.114Z,90.70
2023-03-05T06:57:21.396Z,90.90
2023-03-05T07:00:11.705Z,90.80
2023-03-05T07:02:57.616Z,90.50
2023-03-05T07:05:44.325Z,90.30
2023-03-05T07:08:31.004Z,90.60
2023-03-05T07:11:19.939Z,90.40
2023-03-05T07:14:05.888Z,90.50
2023-03-05T07:16:51.865Z,90.50
2023-03-05T07:19:39.093Z,90.50
2023-03-05T07:22:25.311Z,90.60
2023-03-05T07:25:11.352Z,90.60
2023-03-05T07:27:57.623Z,90.20
2023-03-05T07:30:43.992Z,90.20
2023-03-05T07:33:30.207Z,90.40
2023-03-05T07:36:17.504Z,90.50
2023-03-05T07:39:05.217Z,90.30
2023-03-05T07:41:52.566Z,90.50
2023-03-05T07:44:46.451Z,90.40
2023-03-05T07:47:32.443Z,90.30
2023-03-05T07:50:18.720Z,90.60
2023-03-05T07:53:04.708Z,90.40
2023-03-05T07:55:51.137Z,90.40
2023-03-05T07:58:37.475Z,90.30
2023-03-05T08:01:23.958Z,90.60
2023-03-05T08:04:11.169Z,90.10
2023-03-05T08:06:57.230Z,89.80
2023-03-05T08:09:43.451Z,90.10
2023-03-05T08:12:29.746Z,89.90
2023-03-05T08:15:15.988Z,90.00
2023-03-05T08:18:01.940Z,90.00
2023-03-05T08:20:47.721Z,90.00
2023-03-05T08:23:34.563Z,90.20
2023-03-05T08:26:23.358Z,90.00
2023-03-05T08:29:10.481Z,90.10
2023-03-05T08:31:56.520Z,90.30
2023-03-05T08:34:42.840Z,90.10
2023-03-05T08:37:29.095Z,90.00
2023-03-05T08:40:18.061Z,90.00
2023-03-05T08:43:05.848Z,89.70
2023-03-05T08:45:53.503Z,90.10
2023-03-05T08:48:40.143Z,90.20
2023-03-05T08:51:27.537Z,90.30
2023-03-05T08:54:13.893Z,90.00
2023-03-05T08:57:00.142Z,90.10
2023-03-05T08:59:46.104Z,89.30
2023-03-05T09:02:32.295Z,89.40
2023-03-05T09:05:19.192Z,89.00
2023-03-05T09:08:05.575Z,89.50
2023-03-05T09:10:51.620Z,89.80
2023-03-05T09:13:37.983Z,89.50
2023-03-05T09:16:24.256Z,89.80
2023-03-05T09:19:12.695Z,90.10
2023-03-05T09:21:58.550Z,90.10
2023-03-05T09:24:44.728Z,90.10
2023-03-05T09:27:37.260Z,90.20
2023-03-05T09:30:23.589Z,90.20
2023-03-05T09:33:09.484Z,90.20
2023-03-05T09:35:55.629Z,90.00
2023-03-05T09:38:41.461Z,89.90
2023-03-05T09:42:01.365Z,90.20
2023-03-05T09:44:57.800Z,90.10
2023-03-05T09:47:49.762Z,89.40
2023-03-05T09:50:39.090Z,88.60
2023-03-05T09:53:50.091Z,88.40
2023-03-05T09:56:41.209Z,87.60
2023-03-05T09:59:39.951Z,87.00
2023-03-05T10:02:36.930Z,87.60
2023-03-05T10:05:45.515Z,86.10
2023-03-05T10:08:58.190Z,86.30
2023-03-05T10:11:53.071Z,86.80
2023-03-05T10:14:41.408Z,87.00
2023-03-05T10:17:55.336Z,86.10
2023-03-05T10:20:47.473Z,86.10
2023-03-05T10:23:43.715Z,86.00
2023-03-05T10:26:35.695Z,85.60
2023-03-05T10:29:59.055Z,85.70
2023-03-05T10:32:58.215Z,85.70
2023-03-05T10:36:11.460Z,86.40
2023-03-05T10:39:04.506Z,86.90
2023-03-05T10:42:05.904Z,86.50
2023-03-05T10:45:00.917Z,86.20
2023-03-05T10:47:59.844Z,86.00
2023-03-05T10:50:50.133Z,85.70
2023-03-05T10:53:48.914Z,85.50
2023-03-05T10:56:35.172Z,85.70
2023-03-05T10:59:21.159Z,85.10
2023-03-05T11:02:09.100Z,85.40
2023-03-05T11:04:55.294Z,85.30
2023-03-05T11:07:41.598Z,85.10
2023-03-05T11:10:27.610Z,85.00
2023-03-05T11:13:26.077Z,85.30
2023-03-05T11:16:21.074Z,85.30
2023-03-05T11:19:19.707Z,84.10
2023-03-05T11:22:21.901Z,84.80
2023-03-05T11:25:10.858Z,85.30
2023-03-05T11:27:59.796Z,85.60
2023-03-05T11:31:03.585Z,84.60
2023-03-05T11:33:55.923Z,84.80
2023-03-05T11:36:44.036Z,84.70
2023-03-05T11:39:34.199Z,84.10
2023-03-05T11:42:25.166Z,85.00
2023-03-05T11:45:17.079Z,85.10
2023-03-05T11:48:16.078Z,84.90
2023-03-05T11:51:34.295Z,85.00
2023-03-05T11:54:26.680Z,85.40
2023-03-05T11:57:15.264Z,85.00
2023-03-05T12:00:09.160Z,84.30
2023-03-05T12:02:58.177Z,84.90
2023-03-05T12:06:00.708Z,83.90
2023-03-05T12:08:52.379Z,83.20
2023-03-05T12:11:38.761Z,81.90
2023-03-05T12:14:46.299Z,82.40
2023-03-05T12:17:39.925Z,81.90
2023-03-05T12:20:47.139Z,79.80
2023-03-05T12:24:01.704Z,80.60
2023-03-05T12:26:54.259Z,81.20
2023-03-05T12:29:50.637Z,82.00
2023-03-05T12:32:36.939Z,81.40
2023-03-05T12:35:27.441Z,80.70
2023-03-05T12:38:33.224Z,81.10
2023-03-05T12:41:22.390Z,80.70
2023-03-05T12:44:08.747Z,80.40
2023-03-05T12:47:15.784Z,80.90
2023-03-05T12:50:02.651Z,80.60
2023-03-05T12:52:48.760Z,80.30
2023-03-05T12:55:36.992Z,80.60
2023-03-05T12:58:48.266Z,79.80
2023-03-05T13:01:47.150Z,79.50
2023-03-05T13:04:45.573Z,80.50
2023-03-05T13:07:32.003Z,81.30
2023-03-05T13:10:29.490Z,81.10
2023-03-05T13:13:20.568Z,81.10
2023-03-05T13:16:21.797Z,81.50
2023-03-05T13:19:17.338Z,81.00
2023-03-05T13:22:11.052Z,80.40
2023-03-05T13:25:21.916Z,80.50
2023-03-05T13:28:16.452Z,79.60
2023-03-05T13:31:11.104Z,79.00
2023-03-05T13:34:15.476Z,79.20
2023-03-05T13:37:07.751Z,78.20
2023-03-05T13:40:19.160Z,77.80
2023-03-05T13:43:16.947Z,78.10
2023-03-05T13:46:03.448Z,78.00
2023-03-05T13:48:49.657Z,77.30
2023-03-05T13:51:48.043Z,77.40
2023-03-05T13:54:34.314Z,77.00
2023-03-05T13:57:34.966Z,77.10
2023-03-05T14:00:39.533Z,77.40
2023-03-05T14:03:27.545Z,77.50
2023-03-05T14:06:19.024Z,77.70
2023-03-05T14:09:08.717Z,77.40
2023-03-05T14:12:02.609Z,77.50
2023-03-05T14:14:49.663Z,76.80
2023-03-05T14:17:45.067Z,77.20
2023-03-05T14:20:31.956Z,77.00
2023-03-05T14:23:35.232Z,76.70
2023-03-05T14:26:29.567Z,75.90
2023-03-05T14:29:19.547Z,76.30
2023-03-05T14:32:23.593Z,76.00
2023-03-05T14:35:19.391Z,75.80
2023-03-05T14:38:08.459Z,76.40
2023-03-05T14:40:54.900Z,75.60
2023-03-05T14:43:41.060Z,75.10
2023-03-05T14:46:27.393Z,76.60
2023-03-05T14:49:13.598Z,76.50
2023-03-05T14:51:59.871Z,75.70
2023-03-05T14:54:46.515Z,75.80
2023-03-05T14:57:33.159Z,76.10
2023-03-05T15:00:21.765Z,75.80
2023-03-05T15:03:11.816Z,75.80
2023-03-05T15:05:59.500Z,75.40
2023-03-05T15:08:46.216Z,74.70
2023-03-05T15:11:33.523Z,74.60
2023-03-05T15:14:19.298Z,74.70
2023-03-05T15:17:05.684Z,74.90
2023-03-05T15:19:53.745Z,74.80
2023-03-05T15:22:39.851Z,74.30
2023-03-05T15:25:28.960Z,74.00
2023-03-05T15:28:15.853Z,73.90
2023-03-05T15:31:03.796Z,74.20
2023-03-05T15:33:50.129Z,74.00
2023-03-05T15:36:36.123Z,74.10
2023-03-05T15:39:24.912Z,73.20
2023-03-05T15:42:11.186Z,73.60
2023-03-05T15:44:57.172Z,74.00
2023-03-05T15:47:43.129Z,73.80
2023-03-05T15:50:29.243Z,73.50
2023-03-05T15:53:16.572Z,73.60
2023-03-05T15:56:02.763Z,73.50
2023-03-05T15:58:51.719Z,73.30
2023-03-05T16:01:38.155Z,73.60
2023-03-05T16:04:24.382Z,73.70
2023-03-05T16:07:11.778Z,73.40
2023-03-05T16:09:58.499Z,73.70
2023-03-05T16:12:47.523Z,73.50
2023-03-05T16:15:35.093Z,74.00
2023-03-05T16:18:21.942Z,73.50
2023-03-05T16:21:08.179Z,73.90
2023-03-05T16:23:54.060Z,74.20
2023-03-05T16:26:40.942Z,74.00
2023-03-05T16:29:30.718Z,73.60
2023-03-05T16:32:17.906Z,74.40
2023-03-05T16:35:04.137Z,72.70
2023-03-05T16:37:50.413Z,72.40
2023-03-05T16:41:06.070Z,72.90
2023-03-05T16:43:45.927Z,73.00
2023-03-05T16:46:34.674Z,72.20
2023-03-05T16:49:21.791Z,72.30
2023-03-05T16:52:18.789Z,73.10
2023-03-05T16:55:06.324Z,73.10
2023-03-05T16:57:52.513Z,73.00
2023-03-05T17:00:38.584Z,74.40
2023-03-05T17:03:24.502Z,73.20
2023-03-05T17:06:15.202Z,73.20
2023-03-05T17:09:02.422Z,73.90
2023-03-05T17:11:48.610Z,73.80
2023-03-05T17:14:34.991Z,73.80
2023-03-05T17:17:20.963Z,73.30
2023-03-05T17:20:07.877Z,72.80
2023-03-05T17:22:54.455Z,73.50
2023-03-05T17:25:41.136Z,73.80
2023-03-05T17:28:27.850Z,73.80
2023-03-05T17:31:14.614Z,72.20
2023-03-05T17:34:01.712Z,73.40
2023-03-05T17:36:50.444Z,73.00
2023-03-05T17:39:38.132Z,73.40
2023-03-05T17:42:24.263Z,73.80
2023-03-05T17:45:10.996Z,73.60
2023-03-05T17:47:58.825Z,73.20
2023-03-05T17:50:46.222Z,74.00
2023-03-05T17:53:32.557Z,74.30
2023-03-05T17:56:21.924Z,74.50
2023-03-05T17:59:07.933Z,75.00
2023-03-05T18:01:53.865Z,74.90
2023-03-05T18:04:41.006Z,75.20
2023-03-05T18:07:26.966Z,75.90
2023-03-05T18:10:13.921Z,75.30
2023-03-05T18:13:00.302Z,75.20
2023-03-05T18:15:47.795Z,75.50
2023-03-05T18:18:33.900Z,75.20
2023-03-05T18:21:25.128Z,75.80
2023-03-05T18:24:11.580Z,75.30
2023-03-05T18:26:57.502Z,75.30
2023-03-05T18:29:43.579Z,75.10
2023-03-05T18:32:30.973Z,75.10
2023-03-05T18:35:18.155Z,75.00
2023-03-05T18:38:04.264Z,74.60
2023-03-05T18:40:52.087Z,75.20
2023-03-05T18:43:38.084Z,75.60
2023-03-05T18:46:24.757Z,76.10
2023-03-05T18:49:10.965Z,76.90
2023-03-05T18:51:56.918Z,77.00
2023-03-05T18:54:42.887Z,76.60
2023-03-05T18:57:28.917Z,75.90
2023-03-05T19:00:20.701Z,76.00
2023-03-05T19:03:07.522Z,75.70
2023-03-05T19:05:53.786Z,74.60
2023-03-05T19:08:40.023Z,75.50
2023-03-05T19:11:26.824Z,74.70
2023-03-05T19:14:13.035Z,74.10
2023-03-05T19:16:59.536Z,74.80
2023-03-05T19:19:53.589Z,74.10
2023-03-05T19:22:39.929Z,74.60
2023-03-05T19:25:26.183Z,74.10
2023-03-05T19:28:12.108Z,74.50
2023-03-05T19:30:58.136Z,74.80
2023-03-05T19:33:44.099Z,73.70
2023-03-05T19:36:31.248Z,74.10
2023-03-05T19:39:17.081Z,73.90
2023-03-05T19:42:03.662Z,74.20
2023-03-05T19:44:49.660Z,74.80
2023-03-05T19:47:35.635Z,75.60
2023-03-05T19:50:21.864Z,76.20
2023-03-05T19:53:08.146Z,75.60
2023-03-05T19:55:54.277Z,75.80
2023-03-05T19:58:45.246Z,76.20
2023-03-05T20:01:31.431Z,75.10
2023-03-05T20:04:20.819Z,74.30
2023-03-05T20:07:07.170Z,75.10
2023-03-05T20:09:55.363Z,74.30
2023-03-05T20:12:43.899Z,74.80
2023-03-05T20:15:30.254Z,75.30
2023-03-05T20:18:16.860Z,74.80
2023-03-05T20:21:03.444Z,74.60
2023-03-05T20:23:53.316Z,76.10
2023-03-05T20:26:41.632Z,74.30
2023-03-05T20:29:28.036Z,74.70
2023-03-05T20:32:15.159Z,74.40
2023-03-05T20:35:01.283Z,74.30
2023-03-05T20:38:20.619Z,74.50
2023-03-05T20:41:10.217Z,75.40
2023-03-05T20:43:56.152Z,74.20
2023-03-05T20:47:26.019Z,75.30
2023-03-05T20:50:17.689Z,74.20
2023-03-05T20:53:04.123Z,74.70
2023-03-05T20:55:50.471Z,77.20
2023-03-05T20:58:37.502Z,77.10
2023-03-05T21:01:23.507Z,78.00
2023-03-05T21:04:09.765Z,75.30
2023-03-05T21:06:55.706Z,75.00
2023-03-05T21:09:41.684Z,75.00
2023-03-05T21:12:28.855Z,75.30
2023-03-05T21:15:18.288Z,76.90
2023-03-05T21:18:04.359Z,75.80
2023-03-05T21:20:50.346Z,75.70
2023-03-05T21:23:36.812Z,76.80
2023-03-05T21:26:22.709Z,76.70
2023-03-05T21:29:08.644Z,76.10
2023-03-05T21:31:54.756Z,76.60
2023-03-05T21:34:43.376Z,76.70
2023-03-05T21:37:29.395Z,77.00
2023-03-05T21:40:17.639Z,77.40
2023-03-05T21:43:03.905Z,78.40
2023-03-05T21:45:54.728Z,77.40
2023-03-05T21:48:40.973Z,78.20
2023-03-05T21:52:09.306Z,78.40
2023-03-05T21:54:56.296Z,77.70
2023-03-05T21:57:42.430Z,77.30
2023-03-05T22:00:28.969Z,77.90
2023-03-05T22:03:14.972Z,78.20
2023-03-05T22:06:01.023Z,78.30
2023-03-05T22:08:47.397Z,77.30
2023-03-05T22:11:33.776Z,77.50
2023-03-05T22:14:19.912Z,78.00
2023-03-05T22:17:05.850Z,77.10
2023-03-05T22:19:51.787Z,77.00
2023-03-05T22:22:37.760Z,77.60
2023-03-05T22:25:24.047Z,79.30
2023-03-05T22:28:11.711Z,78.10
2023-03-05T22:30:58.488Z,78.30
2023-03-05T22:33:44.554Z,78.70
2023-03-05T22:36:30.743Z,77.20
2023-03-05T22:39:16.614Z,77.70
2023-03-05T22:42:02.774Z,77.80
2023-03-05T22:44:48.966Z,77.60
2023-03-05T22:47:35.350Z,77.80
2023-03-05T22:50:21.414Z,77.80
2023-03-05T22:53:07.542Z,78.00
2023-03-05T22:55:54.084Z,79.00
2023-03-05T22:58:40.739Z,77.90
2023-03-05T23:01:27.005Z,79.50
2023-03-05T23:04:49.296Z,79.70
2023-03-05T23:07:38.458Z,79.10
2023-03-05T23:10:27.315Z,80.00
2023-03-05T23:13:13.311Z,79.90
2023-03-05T23:15:59.341Z,79.90
2023-03-05T23:18:45.894Z,79.70
2023-03-05T23:21:31.864Z,79.00
2023-03-05T23:24:18.104Z,80.30
2023-03-05T23:27:05.700Z,80.90
2023-03-05T23:30:19.833Z,81.00
2023-03-05T23:33:07.383Z,80.60
2023-03-05T23:35:59.433Z,80.40
2023-03-05T23:38:45.977Z,81.50
2023-03-05T23:41:32.167Z,81.40
2023-03-05T23:44:18.170Z,80.90
2023-03-05T23:47:04.349Z,80.70
2023-03-05T23:49:50.559Z,80.20
2023-03-05T23:52:36.614Z,80.50
2023-03-05T23:55:28.396Z,79.40
2023-03-05T23:58:14.803Z,78.80
