createdAt,value
2023-02-28T00:01:34.434Z,99.90
2023-02-28T00:04:01.555Z,99.90
2023-02-28T00:06:29.129Z,99.90
2023-02-28T00:08:55.879Z,99.90
2023-02-28T00:11:22.852Z,99.90
2023-02-28T00:13:50.327Z,99.90
2023-02-28T00:16:23.495Z,99.90
2023-02-28T00:18:51.184Z,99.90
2023-02-28T00:21:20.966Z,99.90
2023-02-28T00:23:48.135Z,99.90
2023-02-28T00:26:15.830Z,99.90
2023-02-28T00:28:42.700Z,99.90
2023-02-28T00:31:09.535Z,99.90
2023-02-28T00:33:36.422Z,99.90
2023-02-28T00:36:11.946Z,99.90
2023-02-28T00:38:40.224Z,99.90
2023-02-28T00:41:08.454Z,99.90
2023-02-28T00:43:38.424Z,99.90
2023-02-28T00:46:05.834Z,99.90
2023-02-28T00:48:33.716Z,99.90
2023-02-28T00:51:00.814Z,99.90
2023-02-28T00:53:27.902Z,99.90
2023-02-28T00:55:54.729Z,99.90
2023-02-28T00:58:21.540Z,99.90
2023-02-28T01:00:50.930Z,99.90
2023-02-28T01:03:20.070Z,99.90
2023-02-28T01:05:48.238Z,99.90
2023-02-28T01:08:17.000Z,99.90
2023-02-28T01:10:43.783Z,99.90
2023-02-28T01:13:11.822Z,99.90
2023-02-28T01:15:47.755Z,99.90
2023-02-28T01:18:14.562Z,99.90
2023-02-28T01:20:41.475Z,99.90
2023-02-28T01:23:08.231Z,99.90
2023-02-28T01:25:38.704Z,99.90
2023-02-28T01:28:06.846Z,99.90
2023-02-28T01:30:33.869Z,99.90
2023-02-28T01:33:01.447Z,99.90
2023-02-28T01:35:28.449Z,99.90
2023-02-28T01:37:55.234Z,99.90
2023-02-28T01:40:23.113Z,99.90
2023-02-28T01:42:50.447Z,99.90
2023-02-28T01:45:32.851Z,99.90
2023-02-28T01:48:10.592Z,99.90
2023-02-28T01:50:43.794Z,99.90
2023-02-28T01:53:19.272Z,99.90
2023-02-28T01:55:51.393Z,99.90
2023-02-28T01:58:18.373Z,99.90
2023-02-28T02:00:45.239Z,99.90
2023-02-28T02:03:19.848Z,99.90
2023-02-28T02:05:49.924Z,99.90
2023-02-28T02:08:23.535Z,99.90
2023-02-28T02:11:01.586Z,99.90
2023-02-28T02:13:53.789Z,99.90
2023-02-28T02:16:45.741Z,99.90
2023-02-28T02:20:10.588Z,99.90
2023-02-28T02:22:58.522Z,99.90
2023-02-28T02:26:11.711Z,99.90
2023-02-28T02:29:15.355Z,99.90
2023-02-28T02:32:18.878Z,99.90
2023-02-28T02:35:07.374Z,99.90
2023-02-28T02:37:49.052Z,99.90
2023-02-28T02:40:21.797Z,99.90
2023-02-28T02:43:22.437Z,99.90
2023-02-28T02:45:55.563Z,99.90
2023-02-28T02:48:28.323Z,99.90
2023-02-28T02:51:02.691Z,99.90
2023-02-28T02:53:37.767Z,99.90
2023-02-28T02:56:06.817Z,99.90
2023-02-28T02:58:42.895Z,99.90
2023-02-28T03:01:15.466Z,99.90
2023-02-28T03:03:44.250Z,99.90
2023-02-28T03:06:11.112Z,99.90
2023-02-28T03:08:39.353Z,99.90
2023-02-28T03:11:15.773Z,99.90
2023-02-28T03:14:10.863Z,99.90
2023-02-28T03:17:34.151Z,99.90
2023-02-28T03:20:26.734Z,99.90
2023-02-28T03:23:13.739Z,99.90
2023-02-28T03:26:07.547Z,99.90
2023-02-28T03:28:51.829Z,99.90
2023-02-28T03:31:40.937Z,99.90
2023-02-28T03:34:28.177Z,99.90
2023-02-28T03:37:03.233Z,99.90
2023-02-28T03:39:36.837Z,99.90
2023-02-28T03:42:12.609Z,99.90
2023-02-28T03:44:43.573Z,99.90
2023-02-28T03:47:17.500Z,99.90
2023-02-28T03:50:09.692Z,99.90
2023-02-28T03:52:47.179Z,99.90
2023-02-28T03:55:16.342Z,99.90
2023-02-28T03:58:26.113Z,99.90
2023-02-28T04:01:08.618Z,99.90
2023-02-28T04:03:38.445Z,99.90
2023-02-28T04:06:09.405Z,99.90
2023-02-28T04:08:37.097Z,99.90
2023-02-28T04:11:29.333Z,99.90
2023-02-28T04:13:56.703Z,99.90
2023-02-28T04:16:34.337Z,99.90
2023-02-28T04:19:07.068Z,99.90
2023-02-28T04:21:48.723Z,99.90
2023-02-28T04:24:25.797Z,99.90
2023-02-28T04:26:56.302Z,99.90
2023-02-28T04:29:35.488Z,99.90
2023-02-28T04:32:04.449Z,99.90
2023-02-28T04:34:33.514Z,99.90
2023-02-28T04:37:16.502Z,99.90
2023-02-28T04:39:44.041Z,99.90
2023-02-28T04:42:12.458Z,99.90
2023-02-28T04:44:39.249Z,99.90
2023-02-28T04:47:06.240Z,99.90
2023-02-28T04:49:33.058Z,99.90
2023-02-28T04:51:59.850Z,99.90
2023-02-28T04:54:26.660Z,99.90
2023-02-28T04:56:54.600Z,99.90
2023-02-28T04:59:21.534Z,99.90
2023-02-28T05:01:50.039Z,99.90
2023-02-28T05:04:17.975Z,99.90
2023-02-28T05:06:45.457Z,99.90
2023-02-28T05:09:12.750Z,99.90
2023-02-28T05:11:41.047Z,99.90
2023-02-28T05:14:13.882Z,99.90
2023-02-28T05:16:40.557Z,99.90
2023-02-28T05:19:07.382Z,99.90
2023-02-28T05:21:40.970Z,99.90
2023-02-28T05:24:12.527Z,99.90
2023-02-28T05:26:43.938Z,99.90
2023-02-28T05:29:11.540Z,99.90
2023-02-28T05:31:39.473Z,99.90
2023-02-28T05:34:06.466Z,99.90
2023-02-28T05:36:34.439Z,99.90
2023-02-28T05:39:01.219Z,99.90
2023-02-28T05:41:28.728Z,99.90
2023-02-28T05:43:55.779Z,99.90
2023-02-28T05:46:22.595Z,99.90
2023-02-28T05:48:50.148Z,99.90
2023-02-28T05:51:17.831Z,99.90
2023-02-28T05:53:45.338Z,99.90
2023-02-28T05:56:12.438Z,99.90
2023-02-28T05:58:39.197Z,99.90
2023-02-28T06:01:24.278Z,99.90
2023-02-28T06:03:52.384Z,99.90
2023-02-28T06:06:19.668Z,99.90
2023-02-28T06:08:48.585Z,99.90
2023-02-28T06:11:15.707Z,99.90
2023-02-28T06:13:42.925Z,99.90
2023-02-28T06:16:12.301Z,99.90
2023-02-28T06:18:39.800Z,99.90
2023-02-28T06:21:06.616Z,99.90
2023-02-28T06:23:33.798Z,99.90
2023-02-28T06:26:00.919Z,99.90
2023-02-28T06:28:27.717Z,99.90
2023-02-28T06:30:54.559Z,99.90
2023-02-28T06:33:21.919Z,99.90
2023-02-28T06:35:52.721Z,99.90
2023-02-28T06:38:20.110Z,99.90
2023-02-28T06:40:57.097Z,99.90
2023-02-28T06:43:26.267Z,99.90
2023-02-28T06:45:58.105Z,99.90
2023-02-28T06:48:25.376Z,99.90
2023-02-28T06:50:52.915Z,99.90
2023-02-28T06:53:19.738Z,99.90
2023-02-28T06:55:46.555Z,99.90
2023-02-28T06:58:16.643Z,99.90
2023-02-28T07:00:45.596Z,99.90
2023-02-28T07:03:13.831Z,99.90
2023-02-28T07:05:41.075Z,99.90
2023-02-28T07:08:08.577Z,99.90
2023-02-28T07:10:35.728Z,99.90
2023-02-28T07:13:02.536Z,99.90
2023-02-28T07:15:29.461Z,99.90
2023-02-28T07:17:57.372Z,99.90
2023-02-28T07:20:26.773Z,99.90
2023-02-28T07:22:57.860Z,99.90
2023-02-28T07:25:28.727Z,99.90
2023-02-28T07:27:57.125Z,99.90
2023-02-28T07:30:25.006Z,99.90
2023-02-28T07:32:52.779Z,99.90
2023-02-28T07:35:20.311Z,99.90
2023-02-28T07:37:48.032Z,99.90
2023-02-28T07:40:17.020Z,99.90
2023-02-28T07:42:43.862Z,99.90
2023-02-28T07:45:13.138Z,99.90
2023-02-28T07:47:41.083Z,99.90
2023-02-28T07:50:12.929Z,99.90
2023-02-28T07:52:40.931Z,99.90
2023-02-28T07:55:10.850Z,99.90
2023-02-28T07:57:39.781Z,99.90
2023-02-28T08:00:11.385Z,99.90
2023-02-28T08:02:39.470Z,99.90
2023-02-28T08:05:09.584Z,99.90
2023-02-28T08:07:36.473Z,99.90
2023-02-28T08:10:07.327Z,99.90
2023-02-28T08:12:35.303Z,99.90
2023-02-28T08:15:03.851Z,99.90
2023-02-28T08:17:32.362Z,99.90
2023-02-28T08:20:01.070Z,99.90
2023-02-28T08:22:27.944Z,99.90
2023-02-28T08:24:54.870Z,99.90
2023-02-28T08:27:21.781Z,99.90
2023-02-28T08:29:49.685Z,99.90
2023-02-28T08:32:28.903Z,99.90
2023-02-28T08:34:57.602Z,99.90
2023-02-28T08:37:24.528Z,99.90
2023-02-28T08:39:52.751Z,99.90
2023-02-28T08:42:21.185Z,99.90
2023-02-28T08:44:48.216Z,99.90
2023-02-28T08:47:15.038Z,99.90
2023-02-28T08:49:43.836Z,99.90
2023-02-28T08:52:11.052Z,99.90
2023-02-28T08:54:38.936Z,99.90
2023-02-28T08:57:06.671Z,99.90
2023-02-28T08:59:34.380Z,99.90
2023-02-28T09:02:01.683Z,99.90
2023-02-28T09:04:31.654Z,99.90
2023-02-28T09:06:59.538Z,99.90
2023-02-28T09:09:27.559Z,99.90
2023-02-28T09:11:58.470Z,99.90
2023-02-28T09:14:25.565Z,99.90
2023-02-28T09:16:53.280Z,99.90
2023-02-28T09:19:20.646Z,99.90
2023-02-28T09:21:47.639Z,99.90
2023-02-28T09:24:16.735Z,99.90
2023-02-28T09:27:03.696Z,99.90
2023-02-28T09:29:35.826Z,99.90
2023-02-28T09:32:03.878Z,99.90
2023-02-28T09:34:33.415Z,99.90
2023-02-28T09:37:00.313Z,99.90
2023-02-28T09:39:27.894Z,99.90
2023-02-28T09:41:56.646Z,99.90
2023-02-28T09:44:44.931Z,99.90
2023-02-28T09:47:20.744Z,99.90
2023-02-28T09:49:49.302Z,99.90
2023-02-28T09:52:25.209Z,99.90
2023-02-28T09:54:52.013Z,99.90
2023-02-28T09:57:35.683Z,99.90
2023-02-28T10:00:19.759Z,99.90
2023-02-28T10:03:14.717Z,99.90
2023-02-28T10:06:07.709Z,99.90
2023-02-28T10:08:52.383Z,99.90
2023-02-28T10:11:21.712Z,99.40
2023-02-28T10:14:06.779Z,99.90
2023-02-28T10:16:47.497Z,99.90
2023-02-28T10:19:34.265Z,99.90
2023-02-28T10:22:38.747Z,99.90
2023-02-28T10:25:22.686Z,96.30
2023-02-28T10:27:55.479Z,97.10
2023-02-28T10:30:23.825Z,97.40
2023-02-28T10:32:54.816Z,98.60
2023-02-28T10:35:27.306Z,94.80
2023-02-28T10:38:05.554Z,96.40
2023-02-28T10:40:37.551Z,99.90
2023-02-28T10:43:20.434Z,97.00
2023-02-28T10:46:11.929Z,95.80
2023-02-28T10:48:51.373Z,96.20
2023-02-28T10:51:24.215Z,97.50
2023-02-28T10:54:01.465Z,96.90
2023-02-28T10:56:30.664Z,96.90
2023-02-28T10:59:29.270Z,95.90
2023-02-28T11:01:57.119Z,96.50
2023-02-28T11:04:24.101Z,96.20
2023-02-28T11:07:24.556Z,98.30
2023-02-28T11:09:57.527Z,96.40
2023-02-28T11:12:46.956Z,98.30
2023-02-28T11:15:28.400Z,96.10
2023-02-28T11:18:06.678Z,96.90
2023-02-28T11:20:35.592Z,96.30
2023-02-28T11:23:06.114Z,95.90
2023-02-28T11:25:39.254Z,95.60
2023-02-28T11:28:33.329Z,96.90
2023-02-28T11:31:05.937Z,96.20
2023-02-28T11:33:46.701Z,99.80
2023-02-28T11:36:28.312Z,96.20
2023-02-28T11:39:03.574Z,96.80
2023-02-28T11:42:03.339Z,96.50
2023-02-28T11:45:13.773Z,96.60
2023-02-28T11:48:04.313Z,95.90
2023-02-28T11:50:52.065Z,96.50
2023-02-28T11:54:00.187Z,95.50
2023-02-28T11:56:41.111Z,95.10
2023-02-28T11:59:29.386Z,93.60
2023-02-28T12:02:24.639Z,93.40
2023-02-28T12:05:11.806Z,94.00
2023-02-28T12:07:55.951Z,94.50
2023-02-28T12:10:31.108Z,93.80
2023-02-28T12:13:29.496Z,93.70
2023-02-28T12:16:21.351Z,93.80
2023-02-28T12:19:16.071Z,93.30
2023-02-28T12:22:18.420Z,94.10
2023-02-28T12:25:18.454Z,93.20
2023-02-28T12:27:49.090Z,93.10
2023-02-28T12:30:24.001Z,92.60
2023-02-28T12:32:58.233Z,93.00
2023-02-28T12:35:58.166Z,92.60
2023-02-28T12:38:50.574Z,93.40
2023-02-28T12:41:34.636Z,93.60
2023-02-28T12:44:18.044Z,92.50
2023-02-28T12:46:53.316Z,94.70
2023-02-28T12:49:45.868Z,93.80
2023-02-28T12:52:18.824Z,92.20
2023-02-28T12:55:04.975Z,91.90
2023-02-28T12:58:10.542Z,92.60
2023-02-28T13:00:50.216Z,92.20
2023-02-28T13:03:44.839Z,92.40
2023-02-28T13:06:30.831Z,91.80
2023-02-28T13:09:18.005Z,92.00
2023-02-28T13:11:53.509Z,93.30
2023-02-28T13:14:33.838Z,91.80
2023-02-28T13:17:15.488Z,91.80
2023-02-28T13:19:44.411Z,92.90
2023-02-28T13:22:43.343Z,93.50
2023-02-28T13:25:35.669Z,92.00
2023-02-28T13:28:11.140Z,92.00
2023-02-28T13:30:57.145Z,92.60
2023-02-28T13:33:58.906Z,91.30
2023-02-28T13:36:32.908Z,92.60
2023-02-28T13:39:06.237Z,92.70
2023-02-28T13:41:34.715Z,91.00
2023-02-28T13:44:09.084Z,93.00
2023-02-28T13:46:59.410Z,92.50
2023-02-28T13:49:33.954Z,91.70
2023-02-28T13:52:08.106Z,91.50
2023-02-28T13:54:56.968Z,91.90
2023-02-28T13:57:49.155Z,92.50
2023-02-28T14:01:07.101Z,91.90
2023-02-28T14:04:05.009Z,90.70
2023-02-28T14:06:35.758Z,90.90
2023-02-28T14:09:34.071Z,91.10
2023-02-28T14:12:55.615Z,90.70
2023-02-28T14:15:34.565Z,91.30
2023-02-28T14:18:06.655Z,90.90
2023-02-28T14:20:35.007Z,91.80
2023-02-28T14:23:40.899Z,92.90
2023-02-28T14:26:32.870Z,92.40
2023-02-28T14:29:33.558Z,91.90
2023-02-28T14:32:19.847Z,91.40
2023-02-28T14:35:03.474Z,91.20
2023-02-28T14:37:34.774Z,90.70
2023-02-28T14:40:02.594Z,91.50
2023-02-28T14:42:35.965Z,92.70
2023-02-28T14:45:03.564Z,93.20
2023-02-28T14:47:34.860Z,92.70
2023-02-28T14:50:04.704Z,92.10
2023-02-28T14:52:33.791Z,92.20
2023-02-28T14:55:09.181Z,91.10
2023-02-28T14:58:07.748Z,92.60
2023-02-28T15:00:38.655Z,91.10
2023-02-28T15:03:30.447Z,93.40
2023-02-28T15:06:05.272Z,91.90
2023-02-28T15:08:37.245Z,92.20
2023-02-28T15:11:20.313Z,91.90
2023-02-28T15:13:58.572Z,92.70
2023-02-28T15:16:34.804Z,92.80
2023-02-28T15:19:17.805Z,93.00
2023-02-28T15:21:49.327Z,92.70
2023-02-28T15:24:28.880Z,92.50
2023-02-28T15:27:01.331Z,93.80
2023-02-28T15:29:34.462Z,94.40
2023-02-28T15:32:08.818Z,93.80
2023-02-28T15:34:43.840Z,94.00
2023-02-28T15:37:26.928Z,93.60
2023-02-28T15:39:57.358Z,94.40
2023-02-28T15:42:30.529Z,94.50
2023-02-28T15:44:58.647Z,94.50
2023-02-28T15:47:28.691Z,94.60
2023-02-28T15:50:08.490Z,95.50
2023-02-28T15:52:44.478Z,94.60
2023-02-28T15:55:21.747Z,95.20
2023-02-28T15:57:59.647Z,95.20
2023-02-28T16:00:30.557Z,95.90
2023-02-28T16:02:57.540Z,96.00
2023-02-28T16:05:34.068Z,96.10
2023-02-28T16:08:13.546Z,97.20
2023-02-28T16:10:41.711Z,96.40
2023-02-28T16:13:15.458Z,96.80
2023-02-28T16:15:45.415Z,97.20
2023-02-28T16:18:14.975Z,96.60
2023-02-28T16:20:45.499Z,97.30
2023-02-28T16:23:14.509Z,99.20
2023-02-28T16:25:45.636Z,98.60
2023-02-28T16:28:33.268Z,99.90
2023-02-28T16:31:07.858Z,99.20
2023-02-28T16:33:35.542Z,99.10
2023-02-28T16:36:02.713Z,99.20
2023-02-28T16:38:30.021Z,99.30
2023-02-28T16:41:01.099Z,99.20
2023-02-28T16:43:28.860Z,98.70
2023-02-28T16:46:01.283Z,99.40
2023-02-28T16:48:28.795Z,99.30
2023-02-28T16:50:56.118Z,98.80
2023-02-28T16:53:23.454Z,99.60
2023-02-28T16:55:51.800Z,99.90
2023-02-28T16:58:22.286Z,99.70
2023-02-28T17:00:50.037Z,99.90
2023-02-28T17:03:33.058Z,99.90
2023-02-28T17:06:01.063Z,99.90
2023-02-28T17:08:30.224Z,99.90
2023-02-28T17:10:57.806Z,99.90
2023-02-28T17:13:25.143Z,99.90
2023-02-28T17:15:52.847Z,99.90
2023-02-28T17:18:22.164Z,99.90
2023-02-28T17:20:50.199Z,99.70
2023-02-28T17:23:17.439Z,99.90
2023-02-28T17:25:56.415Z,99.90
2023-02-28T17:28:24.817Z,99.90
2023-02-28T17:30:51.794Z,99.90
2023-02-28T17:33:19.426Z,99.90
2023-02-28T17:35:46.352Z,99.90
2023-02-28T17:38:19.631Z,99.90
2023-02-28T17:40:46.673Z,99.90
2023-02-28T17:43:15.876Z,99.90
2023-02-28T17:45:42.935Z,99.90
2023-02-28T17:48:13.700Z,99.90
2023-02-28T17:50:40.729Z,99.90
2023-02-28T17:53:08.086Z,99.90
2023-02-28T17:55:36.692Z,99.90
2023-02-28T17:58:04.673Z,99.90
2023-02-28T18:00:34.451Z,99.90
2023-02-28T18:03:01.433Z,99.90
2023-02-28T18:05:28.318Z,99.90
2023-02-28T18:07:55.153Z,99.90
2023-02-28T18:10:22.562Z,99.90
2023-02-28T18:12:52.190Z,99.90
2023-02-28T18:15:22.082Z,99.90
2023-02-28T18:17:50.293Z,99.90
2023-02-28T18:20:18.278Z,99.90
2023-02-28T18:22:45.258Z,99.90
2023-02-28T18:25:17.082Z,99.90
2023-02-28T18:27:54.295Z,99.90
2023-02-28T18:30:22.980Z,99.90
2023-02-28T18:32:49.819Z,99.90
2023-02-28T18:35:34.573Z,99.90
2023-02-28T18:38:11.714Z,99.90
2023-02-28T18:40:40.750Z,99.90
2023-02-28T18:43:09.935Z,99.90
2023-02-28T18:45:39.987Z,99.90
2023-02-28T18:48:07.406Z,99.90
2023-02-28T18:50:34.737Z,99.90
2023-02-28T18:53:04.291Z,99.90
2023-02-28T18:55:33.188Z,99.90
2023-02-28T18:58:01.327Z,99.90
2023-02-28T19:00:28.468Z,99.90
2023-02-28T19:02:56.122Z,99.90
2023-02-28T19:05:24.121Z,99.90
2023-02-28T19:07:51.916Z,99.90
2023-02-28T19:10:19.686Z,99.90
2023-02-28T19:12:47.179Z,99.90
2023-02-28T19:15:14.460Z,99.90
2023-02-28T19:17:42.214Z,99.90
2023-02-28T19:20:11.011Z,99.90
2023-02-28T19:22:38.786Z,99.90
2023-02-28T19:25:06.952Z,99.90
2023-02-28T19:27:35.589Z,99.90
2023-02-28T19:30:02.932Z,99.90
2023-02-28T19:32:30.755Z,99.90
2023-02-28T19:34:57.738Z,99.90
2023-02-28T19:37:25.222Z,99.90
2023-02-28T19:39:56.848Z,99.90
2023-02-28T19:42:23.795Z,99.90
2023-02-28T19:44:50.786Z,99.90
2023-02-28T19:47:17.547Z,99.90
2023-02-28T19:49:44.367Z,99.90
2023-02-28T19:52:13.587Z,99.90
2023-02-28T19:54:42.498Z,99.90
2023-02-28T19:57:09.392Z,99.90
2023-02-28T19:59:39.597Z,99.90
2023-02-28T20:02:15.528Z,99.90
2023-02-28T20:04:43.414Z,99.90
2023-02-28T20:07:10.194Z,99.90
2023-02-28T20:09:37.283Z,99.90
2023-02-28T20:12:09.240Z,99.90
2023-02-28T20:14:42.687Z,99.90
2023-02-28T20:17:10.265Z,99.90
2023-02-28T20:19:37.532Z,99.90
2023-02-28T20:22:04.662Z,99.90
2023-02-28T20:24:32.748Z,99.90
2023-02-28T20:27:00.610Z,99.90
2023-02-28T20:29:28.864Z,99.90
2023-02-28T20:31:58.521Z,99.90
2023-02-28T20:34:25.652Z,99.90
2023-02-28T20:36:53.829Z,99.90
2023-02-28T20:39:20.989Z,99.90
2023-02-28T20:41:47.965Z,99.90
2023-02-28T20:44:15.257Z,99.90
2023-02-28T20:46:43.258Z,99.90
2023-02-28T20:49:11.309Z,99.90
2023-02-28T20:51:39.997Z,99.90
2023-02-28T20:54:09.200Z,99.90
2023-02-28T20:56:37.426Z,99.90
2023-02-28T20:59:05.360Z,99.90
2023-02-28T21:01:32.915Z,99.90
2023-02-28T21:04:03.935Z,99.90
2023-02-28T21:06:36.631Z,99.90
2023-02-28T21:09:08.537Z,99.90
2023-02-28T21:11:38.055Z,99.90
2023-02-28T21:14:13.503Z,99.90
2023-02-28T21:16:41.099Z,99.90
2023-02-28T21:19:08.955Z,99.90
2023-02-28T21:21:39.864Z,99.90
2023-02-28T21:24:07.493Z,99.90
2023-02-28T21:26:35.955Z,99.90
2023-02-28T21:29:03.809Z,99.90
2023-02-28T21:31:33.782Z,99.90
2023-02-28T21:34:03.034Z,99.90
2023-02-28T21:36:35.435Z,99.90
2023-02-28T21:39:29.980Z,99.90
2023-02-28T21:42:03.420Z,99.90
2023-02-28T21:44:34.288Z,99.90
2023-02-28T21:47:02.352Z,99.90
2023-02-28T21:49:31.007Z,99.90
2023-02-28T21:51:58.656Z,99.90
2023-02-28T21:54:25.941Z,99.90
2023-02-28T21:56:52.781Z,99.90
2023-02-28T21:59:20.157Z,99.90
2023-02-28T22:01:49.656Z,99.90
2023-02-28T22:04:22.667Z,99.90
2023-02-28T22:06:57.554Z,99.90
2023-02-28T22:09:25.790Z,99.90
2023-02-28T22:11:52.577Z,99.90
2023-02-28T22:14:20.129Z,99.90
2023-02-28T22:16:51.672Z,99.90
2023-02-28T22:19:21.191Z,99.90
2023-02-28T22:21:48.588Z,99.90
2023-02-28T22:24:17.706Z,99.90
2023-02-28T22:26:45.063Z,99.90
2023-02-28T22:29:12.670Z,99.90
2023-02-28T22:31:39.747Z,99.90
2023-02-28T22:34:09.441Z,99.90
2023-02-28T22:36:36.981Z,99.90
2023-02-28T22:39:05.142Z,99.90
2023-02-28T22:41:33.199Z,99.90
2023-02-28T22:44:03.436Z,99.90
2023-02-28T22:46:33.711Z,99.90
2023-02-28T22:49:03.597Z,99.90
2023-02-28T22:51:30.876Z,99.90
2023-02-28T22:53:58.892Z,99.90
2023-02-28T22:56:29.157Z,99.90
2023-02-28T22:58:59.549Z,99.90
2023-02-28T23:01:30.570Z,99.90
2023-02-28T23:03:58.057Z,99.90
2023-02-28T23:06:32.081Z,99.90
2023-02-28T23:09:04.597Z,99.90
2023-02-28T23:11:41.783Z,99.90
2023-02-28T23:14:10.325Z,99.90
2023-02-28T23:16:42.801Z,99.90
2023-02-28T23:19:17.553Z,99.90
2023-02-28T23:21:45.853Z,99.90
2023-02-28T23:24:16.036Z,99.90
2023-02-28T23:26:46.739Z,99.90
2023-02-28T23:29:16.064Z,99.90
2023-02-28T23:31:43.020Z,99.90
2023-02-28T23:34:11.013Z,99.90
2023-02-28T23:36:43.415Z,99.90
2023-02-28T23:39:10.251Z,99.90
2023-02-28T23:41:37.020Z,99.90
2023-02-28T23:44:04.079Z,99.90
2023-02-28T23:46:31.433Z,99.90
2023-02-28T23:48:59.623Z,99.90
2023-02-28T23:51:26.411Z,99.90
2023-02-28T23:53:53.266Z,99.90
2023-02-28T23:56:23.243Z,99.90
2023-02-28T23:58:51.276Z,99.90
