createdAt,value
2024-03-02T00:05:47.117Z,985.53
2024-03-02T00:15:49.942Z,985.43
2024-03-02T00:25:52.487Z,985.42
2024-03-02T00:35:55.140Z,985.39
2024-03-02T00:45:57.702Z,985.38
2024-03-02T00:56:00.486Z,985.36
2024-03-02T01:06:02.355Z,985.3
2024-03-02T01:16:05.038Z,985.28
2024-03-02T01:26:07.029Z,985.34
2024-03-02T01:36:09.874Z,985.32
2024-03-02T01:46:12.195Z,985.32
2024-03-02T01:56:14.036Z,985.33
2024-03-02T02:06:16.466Z,985.28
2024-03-02T02:16:19.878Z,985.25
2024-03-02T02:26:22.522Z,985.29
2024-03-02T02:36:25.243Z,985.34
2024-03-02T02:46:27.740Z,985.37
2024-03-02T02:56:30.138Z,985.38
2024-03-02T03:06:32.676Z,985.25
2024-03-02T03:16:36.479Z,985.26
2024-03-02T03:26:38.916Z,985.2
2024-03-02T03:36:41.684Z,985.19
2024-03-02T03:46:44.049Z,985.19
2024-03-02T03:56:46.848Z,985.14
2024-03-02T04:06:48.922Z,985.1
2024-03-02T04:16:51.923Z,985.02
2024-03-02T04:26:54.299Z,985.02
2024-03-02T04:36:57.369Z,985.04
2024-03-02T04:47:00.302Z,985.09
2024-03-02T04:57:02.688Z,985.23
2024-03-02T05:07:05.380Z,985.23
2024-03-02T05:17:08.063Z,985.3
2024-03-02T05:27:10.047Z,985.34
2024-03-02T05:37:12.734Z,985.3
2024-03-02T05:47:15.464Z,985.46
2024-03-02T05:57:18.951Z,985.45
2024-03-02T06:07:21.761Z,985.41
2024-03-02T06:17:24.457Z,985.53
2024-03-02T06:27:26.798Z,985.64
2024-03-02T06:37:29.815Z,985.63
2024-03-02T06:47:32.626Z,985.74
2024-03-02T06:57:35.284Z,985.74
2024-03-02T07:07:38.233Z,985.66
2024-03-02T07:17:40.564Z,985.71
2024-03-02T07:27:42.804Z,985.83
2024-03-02T07:37:45.992Z,985.86
2024-03-02T07:47:48.596Z,985.88
2024-03-02T07:57:51.634Z,986.03
2024-03-02T08:07:54.758Z,986.08
2024-03-02T08:17:57.800Z,986.06
2024-03-02T08:28:01.407Z,986.15
2024-03-02T08:38:05.047Z,986.15
2024-03-02T08:48:07.785Z,986.03
2024-03-02T08:58:10.755Z,986.12
2024-03-02T09:08:14.056Z,986.12
2024-03-02T09:18:16.746Z,986.22
2024-03-02T09:28:19.254Z,986.23
2024-03-02T09:38:22.086Z,986.3
2024-03-02T09:48:24.638Z,986.37
2024-03-02T09:58:27.580Z,986.43
2024-03-02T10:08:29.950Z,986.49
2024-03-02T10:18:32.402Z,986.52
2024-03-02T10:28:34.812Z,986.57
2024-03-02T10:38:37.517Z,986.6
2024-03-02T10:48:40.453Z,986.64
2024-03-02T10:58:43.674Z,986.56
2024-03-02T11:08:47.494Z,986.44
2024-03-02T11:18:50.390Z,986.42
2024-03-02T11:28:54.102Z,986.36
2024-03-02T11:38:56.988Z,986.34
2024-03-02T11:48:59.925Z,986.3
2024-03-02T11:59:02.722Z,986.27
2024-03-02T12:09:04.743Z,986.23
2024-03-02T12:19:07.885Z,986.25
2024-03-02T12:29:10.457Z,986.18
2024-03-02T12:39:13.390Z,986.19
2024-03-02T12:49:16.298Z,986.09
2024-03-02T12:59:19.771Z,986.02
2024-03-02T13:09:23.316Z,985.82
2024-03-02T13:19:27.923Z,985.74
2024-03-02T13:29:31.429Z,985.71
2024-03-02T13:39:34.058Z,985.72
2024-03-02T13:49:39.393Z,985.64
2024-03-02T13:59:42.007Z,985.65
2024-03-02T14:09:44.107Z,985.82
2024-03-02T14:19:45.426Z,985.73
2024-03-02T14:29:47.623Z,985.68
2024-03-02T14:39:50.358Z,985.63
2024-03-02T14:49:53.815Z,985.46
2024-03-02T14:59:56.225Z,985.36
2024-03-02T15:09:58.808Z,985.47
2024-03-02T15:20:01.577Z,985.41
2024-03-02T15:30:03.738Z,985.28
2024-03-02T15:40:07.155Z,985.38
2024-03-02T15:50:10.310Z,985.48
2024-03-02T16:00:12.031Z,985.5
2024-03-02T16:10:14.593Z,985.42
2024-03-02T16:20:17.603Z,985.46
2024-03-02T16:30:19.626Z,985.54
2024-03-02T16:40:21.701Z,985.62
2024-03-02T16:50:23.658Z,985.72
2024-03-02T17:00:26.198Z,985.82
2024-03-02T17:10:29.028Z,985.88
2024-03-02T17:20:31.482Z,985.88
2024-03-02T17:30:33.780Z,985.9
2024-03-02T17:40:36.690Z,985.89
2024-03-02T17:50:39.203Z,985.94
2024-03-02T18:00:41.776Z,985.92
2024-03-02T18:10:44.617Z,985.94
2024-03-02T18:20:47.316Z,985.95
2024-03-02T18:30:49.798Z,985.99
2024-03-02T18:40:52.475Z,986.1
2024-03-02T18:50:56.369Z,986.08
2024-03-02T19:00:59.035Z,986.19
2024-03-02T19:11:02.476Z,986.16
2024-03-02T19:21:05.292Z,986.16
2024-03-02T19:31:08.555Z,986.04
2024-03-02T19:41:10.661Z,985.99
2024-03-02T19:51:13.180Z,985.95
2024-03-02T20:01:16.037Z,985.85
2024-03-02T20:11:18.858Z,985.85
2024-03-02T20:21:29.283Z,985.81
2024-03-02T20:31:31.562Z,985.85
2024-03-02T20:41:34.596Z,985.74
2024-03-02T20:51:36.551Z,985.61
2024-03-02T21:01:38.884Z,985.61
2024-03-02T21:11:41.555Z,985.55
2024-03-02T21:21:44.382Z,985.42
2024-03-02T21:31:47.690Z,985.38
2024-03-02T21:41:49.660Z,985.46
2024-03-02T21:51:52.510Z,985.38
2024-03-02T22:01:55.391Z,985.3
2024-03-02T22:11:58.622Z,985.25
2024-03-02T22:22:00.956Z,985.19
2024-03-02T22:32:03.896Z,985.11
2024-03-02T22:42:06.683Z,985.05
2024-03-02T22:52:08.769Z,984.98
2024-03-02T23:02:11.737Z,984.87
2024-03-02T23:12:14.527Z,984.93
2024-03-02T23:22:16.816Z,984.94
2024-03-02T23:32:19.693Z,984.82
2024-03-02T23:42:22.626Z,984.74
2024-03-02T23:52:24.896Z,984.73
