createdAt,value
2017-05-18T00:00:49.989Z,0
2017-05-18T00:01:50.631Z,0
2017-05-18T00:02:51.723Z,0
2017-05-18T00:03:52.366Z,0
2017-05-18T00:04:53.002Z,0
2017-05-18T00:05:53.639Z,0
2017-05-18T00:06:54.282Z,0
2017-05-18T00:07:54.920Z,0
2017-05-18T00:08:55.560Z,0
2017-05-18T00:09:56.203Z,0
2017-05-18T00:10:57.095Z,0
2017-05-18T00:11:57.738Z,0
2017-05-18T00:12:58.373Z,0
2017-05-18T00:13:59.012Z,0
2017-05-18T00:14:59.652Z,0
2017-05-18T00:16:00.293Z,0
2017-05-18T00:17:00.936Z,0
2017-05-18T00:18:01.579Z,0
2017-05-18T00:19:02.222Z,0
2017-05-18T00:20:03.262Z,0
2017-05-18T00:21:03.899Z,0
2017-05-18T00:22:04.541Z,0
2017-05-18T00:23:05.183Z,0
2017-05-18T00:24:05.824Z,0
2017-05-18T00:25:06.465Z,0
2017-05-18T00:26:07.106Z,0
2017-05-18T00:27:07.749Z,0
2017-05-18T00:28:08.536Z,0
2017-05-18T00:29:09.175Z,0
2017-05-18T00:30:09.815Z,0
2017-05-18T00:31:10.456Z,0
2017-05-18T00:32:11.109Z,0
2017-05-18T00:33:11.736Z,0
2017-05-18T00:34:12.381Z,0
2017-05-18T00:35:13.016Z,0
2017-05-18T00:36:13.858Z,0
2017-05-18T00:37:14.498Z,0
2017-05-18T00:38:15.136Z,0
2017-05-18T00:39:15.771Z,0
2017-05-18T00:40:16.412Z,0
2017-05-18T00:41:17.049Z,0
2017-05-18T00:42:17.690Z,0
2017-05-18T00:43:18.332Z,0
2017-05-18T00:44:19.172Z,0
2017-05-18T00:45:19.808Z,0
2017-05-18T00:46:20.401Z,0
2017-05-18T00:47:21.039Z,0
2017-05-18T00:48:21.682Z,0
2017-05-18T00:49:22.343Z,0
2017-05-18T00:50:22.956Z,0
2017-05-18T00:51:23.591Z,0
2017-05-18T00:52:24.430Z,0
2017-05-18T00:53:25.067Z,0
2017-05-18T00:54:25.706Z,0
2017-05-18T00:55:26.345Z,0
2017-05-18T00:56:26.985Z,0
2017-05-18T00:57:27.626Z,0
2017-05-18T00:58:28.273Z,0
2017-05-18T00:59:28.909Z,0
2017-05-18T01:00:29.548Z,0
2017-05-18T01:01:30.337Z,0
2017-05-18T01:02:30.977Z,0
2017-05-18T01:03:31.613Z,0
2017-05-18T01:04:32.256Z,0
2017-05-18T01:05:32.895Z,0
2017-05-18T01:06:33.532Z,0
2017-05-18T01:07:34.167Z,0
2017-05-18T01:08:34.809Z,0
2017-05-18T01:09:35.649Z,0
2017-05-18T01:10:36.297Z,0
2017-05-18T01:11:36.930Z,0
2017-05-18T01:12:37.573Z,0
2017-05-18T01:13:38.217Z,0
2017-05-18T01:14:38.846Z,0
2017-05-18T01:15:39.488Z,0
2017-05-18T01:16:40.125Z,0
2017-05-18T01:17:40.969Z,0
2017-05-18T01:18:41.607Z,0
2017-05-18T01:19:42.248Z,0
2017-05-18T01:20:42.892Z,0
2017-05-18T01:21:43.535Z,0
2017-05-18T01:22:44.174Z,0
2017-05-18T01:23:44.813Z,0
2017-05-18T01:24:45.454Z,0
2017-05-18T01:25:46.396Z,0
2017-05-18T01:26:47.038Z,0
2017-05-18T01:27:47.677Z,0
2017-05-18T01:28:48.319Z,0
2017-05-18T01:29:48.962Z,0
2017-05-18T01:30:49.603Z,0
2017-05-18T01:31:50.241Z,0
2017-05-18T01:32:50.885Z,0
2017-05-18T01:33:51.523Z,0
2017-05-18T01:34:52.364Z,0
2017-05-18T01:35:53.008Z,0
2017-05-18T01:36:53.646Z,0
2017-05-18T01:37:54.288Z,0
2017-05-18T01:38:54.928Z,0
2017-05-18T01:39:55.570Z,0
2017-05-18T01:40:56.208Z,0
2017-05-18T01:41:56.847Z,0
2017-05-18T01:42:57.690Z,0
2017-05-18T01:43:58.326Z,0
2017-05-18T01:44:58.964Z,0
2017-05-18T01:45:59.603Z,0
2017-05-18T01:47:00.245Z,0
2017-05-18T01:48:00.886Z,0
2017-05-18T01:49:01.528Z,0
2017-05-18T01:50:02.168Z,0
2017-05-18T01:51:03.111Z,0
2017-05-18T01:52:03.745Z,0
2017-05-18T01:53:04.379Z,0
2017-05-18T01:54:05.018Z,0
2017-05-18T01:55:05.660Z,0
2017-05-18T01:56:06.301Z,0
2017-05-18T01:57:06.935Z,0
2017-05-18T01:58:07.575Z,0
2017-05-18T01:59:08.416Z,0
2017-05-18T02:00:09.051Z,0
2017-05-18T02:01:09.686Z,0
2017-05-18T02:02:10.330Z,0
2017-05-18T02:03:10.968Z,0
2017-05-18T02:04:11.612Z,0
2017-05-18T02:05:12.248Z,0
2017-05-18T02:06:12.891Z,0
2017-05-18T02:07:13.729Z,0
2017-05-18T02:08:14.371Z,0
2017-05-18T02:09:15.012Z,0
2017-05-18T02:10:15.653Z,0
2017-05-18T02:11:16.315Z,0
2017-05-18T02:12:16.936Z,0
2017-05-18T02:13:17.575Z,0
2017-05-18T02:14:18.218Z,0
2017-05-18T02:15:18.855Z,0
2017-05-18T02:16:19.698Z,0
2017-05-18T02:17:20.336Z,0
2017-05-18T02:18:20.985Z,0
2017-05-18T02:19:21.617Z,0
2017-05-18T02:20:22.254Z,0
2017-05-18T02:21:22.896Z,0
2017-05-18T02:22:23.535Z,0
2017-05-18T02:23:24.175Z,0
2017-05-18T02:24:25.114Z,0
2017-05-18T02:25:25.754Z,0
2017-05-18T02:26:26.391Z,0
2017-05-18T02:27:27.031Z,0
2017-05-18T02:28:27.621Z,0
2017-05-18T02:29:28.264Z,0
2017-05-18T02:30:28.904Z,0
2017-05-18T02:31:29.545Z,0
2017-05-18T02:32:30.383Z,0
2017-05-18T02:33:31.030Z,0
2017-05-18T02:34:31.668Z,0
2017-05-18T02:35:32.306Z,0
2017-05-18T02:36:32.943Z,0
2017-05-18T02:37:33.582Z,0
2017-05-18T02:38:34.225Z,0
2017-05-18T02:39:34.867Z,0
2017-05-18T02:40:35.809Z,0
2017-05-18T02:41:36.447Z,0
2017-05-18T02:42:37.091Z,0
2017-05-18T02:43:37.730Z,0
2017-05-18T02:44:38.370Z,0
2017-05-18T02:45:39.008Z,0
2017-05-18T02:46:39.643Z,0
2017-05-18T02:47:40.280Z,0
2017-05-18T02:48:40.921Z,0
2017-05-18T02:49:41.719Z,0
2017-05-18T02:50:42.350Z,0
2017-05-18T02:51:42.993Z,0
2017-05-18T02:52:43.631Z,0
2017-05-18T02:53:44.270Z,0
2017-05-18T02:54:44.912Z,0
2017-05-18T02:55:45.551Z,0
2017-05-18T02:56:46.191Z,0
2017-05-18T02:57:47.033Z,0
2017-05-18T02:58:47.673Z,0
2017-05-18T02:59:48.320Z,0
2017-05-18T03:00:48.956Z,0
2017-05-18T03:01:49.599Z,0
2017-05-18T03:02:50.237Z,0
2017-05-18T03:03:50.873Z,0
2017-05-18T03:04:51.515Z,0
2017-05-18T03:05:52.348Z,0
2017-05-18T03:06:52.991Z,0
2017-05-18T03:07:53.626Z,0
2017-05-18T03:08:54.268Z,0
2017-05-18T03:09:54.907Z,0
2017-05-18T03:10:55.550Z,0
2017-05-18T03:11:56.184Z,0
2017-05-18T03:12:56.822Z,0
2017-05-18T03:13:57.662Z,0
2017-05-18T03:14:58.304Z,0
2017-05-18T03:15:58.940Z,0
2017-05-18T03:16:59.582Z,0
2017-05-18T03:18:00.221Z,0
2017-05-18T03:19:00.861Z,0
2017-05-18T03:20:01.502Z,0
2017-05-18T03:21:02.141Z,0
2017-05-18T03:22:02.981Z,0
2017-05-18T03:23:03.615Z,0
2017-05-18T03:24:04.259Z,0
2017-05-18T03:25:04.897Z,0
2017-05-18T03:26:05.540Z,0
2017-05-18T03:27:06.182Z,0
2017-05-18T03:28:06.823Z,0
2017-05-18T03:29:07.462Z,0
2017-05-18T03:30:08.102Z,0
2017-05-18T03:31:08.944Z,0
2017-05-18T03:32:09.587Z,0
2017-05-18T03:33:10.225Z,0
2017-05-18T03:34:10.865Z,0
2017-05-18T03:35:11.507Z,0
2017-05-18T03:36:12.148Z,0
2017-05-18T03:37:12.789Z,0
2017-05-18T03:38:13.430Z,0
2017-05-18T03:39:14.471Z,0
2017-05-18T03:40:15.108Z,0
2017-05-18T03:41:15.749Z,0
2017-05-18T03:42:16.391Z,0
2017-05-18T03:43:17.030Z,0
2017-05-18T03:44:17.672Z,0
2017-05-18T03:45:18.312Z,0
2017-05-18T03:46:18.949Z,0
2017-05-18T03:47:19.841Z,0
2017-05-18T03:48:20.432Z,0
2017-05-18T03:49:21.069Z,0
2017-05-18T03:50:21.710Z,0
2017-05-18T03:51:22.350Z,0
2017-05-18T03:52:22.991Z,0
2017-05-18T03:53:23.632Z,0
2017-05-18T03:54:24.272Z,0
2017-05-18T03:55:25.113Z,0
2017-05-18T03:56:25.755Z,0
2017-05-18T03:57:26.400Z,0
2017-05-18T03:58:27.037Z,0
2017-05-18T03:59:27.676Z,0
2017-05-18T04:00:28.316Z,0
2017-05-18T04:01:28.958Z,0
2017-05-18T04:02:29.600Z,0
2017-05-18T04:03:30.237Z,0
2017-05-18T04:04:31.026Z,0
2017-05-18T04:05:31.667Z,0
2017-05-18T04:06:32.306Z,0
2017-05-18T04:07:32.948Z,0
2017-05-18T04:08:33.588Z,0
2017-05-18T04:09:34.229Z,0
2017-05-18T04:10:34.869Z,0
2017-05-18T04:11:35.508Z,0
2017-05-18T04:12:36.351Z,0
2017-05-18T04:13:36.991Z,0
2017-05-18T04:14:37.631Z,0
2017-05-18T04:15:38.270Z,0
2017-05-18T04:16:38.911Z,0
2017-05-18T04:17:39.552Z,0
2017-05-18T04:18:40.140Z,0
2017-05-18T04:19:40.780Z,0
2017-05-18T04:20:41.719Z,0
2017-05-18T04:21:42.359Z,0
2017-05-18T04:22:43.000Z,0
2017-05-18T04:23:43.637Z,0
2017-05-18T04:24:44.280Z,0
2017-05-18T04:25:44.915Z,0
2017-05-18T04:26:45.555Z,0
2017-05-18T04:27:46.197Z,0
2017-05-18T04:28:47.041Z,0
2017-05-18T04:29:47.738Z,0
2017-05-18T04:30:48.378Z,0
2017-05-18T04:31:49.020Z,0
2017-05-18T04:32:49.662Z,0
2017-05-18T04:33:50.304Z,0
2017-05-18T04:34:50.886Z,0
2017-05-18T04:35:51.526Z,0
2017-05-18T04:36:52.370Z,0
2017-05-18T04:37:53.009Z,0
2017-05-18T04:38:53.649Z,0
2017-05-18T04:39:54.292Z,0
2017-05-18T04:40:54.928Z,0
2017-05-18T04:41:55.574Z,0
2017-05-18T04:42:56.205Z,0
2017-05-18T04:43:56.847Z,0
2017-05-18T04:44:57.487Z,0
2017-05-18T04:45:58.276Z,0
2017-05-18T04:46:58.917Z,0
2017-05-18T04:47:59.557Z,0
2017-05-18T04:49:00.197Z,0
2017-05-18T04:50:00.888Z,0
2017-05-18T04:51:01.676Z,0
2017-05-18T04:52:02.315Z,0
2017-05-18T04:53:02.949Z,0
2017-05-18T04:54:03.791Z,0
2017-05-18T04:55:04.431Z,0
2017-05-18T04:56:05.072Z,0
2017-05-18T04:57:05.713Z,0
2017-05-18T04:58:06.351Z,0
2017-05-18T04:59:06.993Z,0
2017-05-18T05:00:07.634Z,0
2017-05-18T05:01:08.275Z,0
2017-05-18T05:02:09.230Z,0
2017-05-18T05:03:10.176Z,0
2017-05-18T05:04:10.819Z,0
2017-05-18T05:05:11.455Z,0
2017-05-18T05:06:12.093Z,0
2017-05-18T05:07:12.736Z,0
2017-05-18T05:08:13.432Z,0
2017-05-18T05:09:14.074Z,0
2017-05-18T05:10:14.867Z,0
2017-05-18T05:11:15.506Z,0
2017-05-18T05:12:16.145Z,0
2017-05-18T05:13:16.783Z,0
2017-05-18T05:14:17.422Z,0
2017-05-18T05:15:18.065Z,0
2017-05-18T05:16:18.699Z,0
2017-05-18T05:17:19.341Z,0
2017-05-18T05:18:19.980Z,0
2017-05-18T05:19:20.823Z,0
2017-05-18T05:20:21.464Z,0
2017-05-18T05:21:22.100Z,0
2017-05-18T05:22:22.741Z,0
2017-05-18T05:23:23.382Z,0
2017-05-18T05:24:24.020Z,0
2017-05-18T05:25:24.663Z,0
2017-05-18T05:26:25.299Z,0
2017-05-18T05:27:26.188Z,0
2017-05-18T05:28:26.830Z,0
2017-05-18T05:29:27.469Z,0
2017-05-18T05:30:28.112Z,0
2017-05-18T05:31:28.751Z,0
2017-05-18T05:32:29.388Z,0
2017-05-18T05:33:30.026Z,0
2017-05-18T05:34:30.668Z,0
2017-05-18T05:35:31.554Z,0
2017-05-18T05:36:32.197Z,0
2017-05-18T05:37:32.834Z,0
2017-05-18T05:38:33.468Z,0
2017-05-18T05:39:34.110Z,0
2017-05-18T05:40:34.747Z,0
2017-05-18T05:41:35.391Z,0
2017-05-18T05:42:36.033Z,0
2017-05-18T05:43:36.820Z,0
2017-05-18T05:44:37.457Z,0
2017-05-18T05:45:38.101Z,0
2017-05-18T05:46:38.738Z,0
2017-05-18T05:47:39.378Z,0
2017-05-18T05:48:40.018Z,0
2017-05-18T05:49:40.661Z,0
2017-05-18T05:50:41.299Z,0
2017-05-18T05:51:42.190Z,0
2017-05-18T05:52:42.831Z,0
2017-05-18T05:53:43.469Z,0
2017-05-18T05:54:44.113Z,0
2017-05-18T05:55:44.752Z,0
2017-05-18T05:56:45.393Z,0
2017-05-18T05:57:46.033Z,0
2017-05-18T05:58:46.675Z,0
2017-05-18T05:59:47.330Z,0
2017-05-18T06:00:48.214Z,0
2017-05-18T06:01:48.855Z,0
2017-05-18T06:02:49.498Z,0
2017-05-18T06:03:50.131Z,0
2017-05-18T06:04:50.773Z,0
2017-05-18T06:05:51.416Z,0
2017-05-18T06:06:52.051Z,0
2017-05-18T06:07:52.692Z,0
2017-05-18T06:08:53.528Z,0
2017-05-18T06:09:54.170Z,0
2017-05-18T06:10:54.811Z,0
2017-05-18T06:11:55.451Z,0
2017-05-18T06:12:56.096Z,0
2017-05-18T06:13:56.735Z,0
2017-05-18T06:14:57.374Z,0
2017-05-18T06:15:58.021Z,0
2017-05-18T06:16:58.962Z,0
2017-05-18T06:17:59.604Z,0
2017-05-18T06:19:00.249Z,0
2017-05-18T06:20:00.884Z,0
2017-05-18T06:21:01.523Z,0
2017-05-18T06:22:02.161Z,0
2017-05-18T06:23:02.796Z,0
2017-05-18T06:24:03.439Z,0
2017-05-18T06:25:04.249Z,0
2017-05-18T06:26:04.870Z,0
2017-05-18T06:27:05.511Z,0
2017-05-18T06:28:06.153Z,0
2017-05-18T06:29:06.797Z,0
2017-05-18T06:30:07.437Z,0
2017-05-18T06:31:08.070Z,0
2017-05-18T06:32:08.709Z,0
2017-05-18T06:33:09.302Z,0
2017-05-18T06:34:10.243Z,0
2017-05-18T06:35:10.877Z,0
2017-05-18T06:36:11.517Z,0
2017-05-18T06:37:12.158Z,0
2017-05-18T06:38:12.796Z,0
2017-05-18T06:39:13.438Z,0
2017-05-18T06:40:14.073Z,0
2017-05-18T06:41:14.708Z,0
2017-05-18T06:42:15.699Z,0
2017-05-18T06:43:16.339Z,0
2017-05-18T06:44:16.979Z,0
2017-05-18T06:45:17.622Z,0
2017-05-18T06:46:18.265Z,0
2017-05-18T06:47:18.907Z,0
2017-05-18T06:48:19.541Z,8
2017-05-18T06:49:20.182Z,4
2017-05-18T06:50:21.127Z,4
2017-05-18T06:51:22.086Z,8
2017-05-18T06:52:22.725Z,4
2017-05-18T06:53:23.417Z,8
2017-05-18T06:54:24.053Z,8
2017-05-18T06:55:24.694Z,4
2017-05-18T06:56:25.333Z,4
2017-05-18T06:57:25.974Z,4
2017-05-18T06:58:26.965Z,4
2017-05-18T06:59:27.606Z,4
2017-05-18T07:00:28.254Z,4
2017-05-18T07:01:28.891Z,4
2017-05-18T07:02:29.533Z,4
2017-05-18T07:03:30.171Z,8
2017-05-18T07:04:30.812Z,8
2017-05-18T07:05:31.451Z,8
2017-05-18T07:06:32.493Z,4
2017-05-18T07:07:33.131Z,8
2017-05-18T07:08:33.769Z,8
2017-05-18T07:09:34.406Z,8
2017-05-18T07:10:35.044Z,8
2017-05-18T07:11:35.683Z,8
2017-05-18T07:12:36.324Z,8
2017-05-18T07:13:36.963Z,8
2017-05-18T07:14:37.600Z,8
2017-05-18T07:15:38.592Z,8
2017-05-18T07:16:39.233Z,8
2017-05-18T07:17:39.875Z,8
2017-05-18T07:18:40.510Z,8
2017-05-18T07:19:41.152Z,8
2017-05-18T07:20:41.793Z,8
2017-05-18T07:21:42.435Z,8
2017-05-18T07:22:43.075Z,8
2017-05-18T07:23:44.068Z,8
2017-05-18T07:24:44.708Z,4
2017-05-18T07:25:45.351Z,8
2017-05-18T07:26:45.990Z,8
2017-05-18T07:27:46.632Z,8
2017-05-18T07:28:47.272Z,8
2017-05-18T07:29:47.912Z,8
2017-05-18T07:30:48.548Z,4
2017-05-18T07:31:49.637Z,12
2017-05-18T07:32:50.278Z,12
2017-05-18T07:33:50.918Z,12
2017-05-18T07:34:51.560Z,12
2017-05-18T07:35:52.206Z,16
2017-05-18T07:36:52.849Z,16
2017-05-18T07:37:53.490Z,8
2017-05-18T07:38:54.143Z,16
2017-05-18T07:39:54.921Z,16
2017-05-18T07:40:55.566Z,16
2017-05-18T07:41:56.210Z,16
2017-05-18T07:42:56.851Z,16
2017-05-18T07:43:57.493Z,16
2017-05-18T07:44:58.134Z,16
2017-05-18T07:45:58.774Z,12
2017-05-18T07:46:59.411Z,16
2017-05-18T07:48:00.053Z,16
2017-05-18T07:49:00.891Z,16
2017-05-18T07:50:01.532Z,20
2017-05-18T07:51:02.493Z,16
2017-05-18T07:52:03.133Z,16
2017-05-18T07:53:03.773Z,16
2017-05-18T07:54:04.416Z,16
2017-05-18T07:55:05.058Z,20
2017-05-18T07:56:05.698Z,20
2017-05-18T07:57:06.689Z,20
2017-05-18T07:58:07.331Z,20
2017-05-18T07:59:07.972Z,16
2017-05-18T08:00:08.613Z,16
2017-05-18T08:01:09.256Z,16
2017-05-18T08:02:09.888Z,20
2017-05-18T08:03:10.525Z,20
2017-05-18T08:04:11.163Z,20
2017-05-18T08:05:12.052Z,20
2017-05-18T08:06:12.693Z,20
2017-05-18T08:07:13.332Z,16
2017-05-18T08:08:13.977Z,16
2017-05-18T08:09:14.618Z,20
2017-05-18T08:10:15.257Z,20
2017-05-18T08:11:15.899Z,20
2017-05-18T08:12:16.541Z,20
2017-05-18T08:13:17.337Z,20
2017-05-18T08:14:17.976Z,20
2017-05-18T08:15:18.617Z,20
2017-05-18T08:16:19.258Z,20
2017-05-18T08:17:19.900Z,16
2017-05-18T08:18:20.539Z,20
2017-05-18T08:19:21.174Z,20
2017-05-18T08:20:21.814Z,16
2017-05-18T08:21:22.650Z,20
2017-05-18T08:22:23.291Z,20
2017-05-18T08:23:23.928Z,16
2017-05-18T08:24:24.569Z,16
2017-05-18T08:25:25.209Z,16
2017-05-18T08:26:25.845Z,16
2017-05-18T08:27:26.490Z,20
2017-05-18T08:28:27.133Z,20
2017-05-18T08:29:27.778Z,20
2017-05-18T08:30:28.612Z,20
2017-05-18T08:31:29.255Z,16
2017-05-18T08:32:29.892Z,20
2017-05-18T08:33:30.534Z,20
2017-05-18T08:34:31.176Z,20
2017-05-18T08:35:31.816Z,20
2017-05-18T08:36:32.457Z,20
2017-05-18T08:37:33.097Z,20
2017-05-18T08:38:33.938Z,20
2017-05-18T08:39:34.578Z,20
2017-05-18T08:40:35.217Z,20
2017-05-18T08:41:35.852Z,20
2017-05-18T08:42:36.487Z,20
2017-05-18T08:43:37.132Z,24
2017-05-18T08:44:37.772Z,24
2017-05-18T08:45:38.414Z,24
2017-05-18T08:46:39.250Z,24
2017-05-18T08:47:39.890Z,20
2017-05-18T08:48:40.533Z,20
2017-05-18T08:49:41.177Z,20
2017-05-18T08:50:41.818Z,20
2017-05-18T08:51:42.460Z,20
2017-05-18T08:52:43.102Z,20
2017-05-18T08:53:43.734Z,20
2017-05-18T08:54:44.526Z,20
2017-05-18T08:55:45.166Z,20
2017-05-18T08:56:45.806Z,20
2017-05-18T08:57:46.449Z,24
2017-05-18T08:58:47.034Z,24
2017-05-18T08:59:47.676Z,24
2017-05-18T09:00:48.312Z,24
2017-05-18T09:01:48.952Z,24
2017-05-18T09:02:49.592Z,24
2017-05-18T09:03:50.450Z,20
2017-05-18T09:04:51.075Z,20
2017-05-18T09:05:51.720Z,24
2017-05-18T09:06:52.355Z,24
2017-05-18T09:07:52.993Z,24
2017-05-18T09:08:53.634Z,24
2017-05-18T09:09:54.275Z,24
2017-05-18T09:10:54.918Z,24
2017-05-18T09:11:55.759Z,24
2017-05-18T09:12:56.406Z,24
2017-05-18T09:13:57.042Z,24
2017-05-18T09:14:57.683Z,24
2017-05-18T09:15:58.318Z,24
2017-05-18T09:16:58.960Z,28
2017-05-18T09:17:59.596Z,28
2017-05-18T09:19:00.239Z,28
2017-05-18T09:20:01.080Z,24
2017-05-18T09:21:01.716Z,24
2017-05-18T09:22:02.358Z,24
2017-05-18T09:23:03.004Z,24
2017-05-18T09:24:03.642Z,28
2017-05-18T09:25:04.276Z,28
2017-05-18T09:26:04.917Z,28
2017-05-18T09:27:05.557Z,28
2017-05-18T09:28:06.348Z,24
2017-05-18T09:29:06.989Z,28
2017-05-18T09:30:07.629Z,28
2017-05-18T09:31:08.269Z,28
2017-05-18T09:32:08.913Z,28
2017-05-18T09:33:09.556Z,28
2017-05-18T09:34:10.193Z,16
2017-05-18T09:35:10.835Z,28
2017-05-18T09:36:11.674Z,28
2017-05-18T09:37:12.311Z,28
2017-05-18T09:38:12.949Z,28
2017-05-18T09:39:13.589Z,16
2017-05-18T09:40:14.237Z,28
2017-05-18T09:41:14.865Z,28
2017-05-18T09:42:15.505Z,28
2017-05-18T09:43:16.145Z,32
2017-05-18T09:44:16.788Z,28
2017-05-18T09:45:17.632Z,32
2017-05-18T09:46:18.272Z,32
2017-05-18T09:47:18.933Z,12
2017-05-18T09:48:19.550Z,32
2017-05-18T09:49:20.187Z,32
2017-05-18T09:50:20.827Z,28
2017-05-18T09:51:21.464Z,24
2017-05-18T09:52:22.105Z,32
2017-05-18T09:53:22.945Z,32
2017-05-18T09:54:23.590Z,32
2017-05-18T09:55:24.225Z,36
2017-05-18T09:56:24.865Z,20
2017-05-18T09:57:25.506Z,32
2017-05-18T09:58:26.142Z,36
2017-05-18T09:59:26.781Z,32
2017-05-18T10:00:27.423Z,32
2017-05-18T10:01:28.212Z,36
2017-05-18T10:02:28.855Z,32
2017-05-18T10:03:29.496Z,36
2017-05-18T10:04:30.138Z,36
2017-05-18T10:05:30.780Z,36
2017-05-18T10:06:31.420Z,40
2017-05-18T10:07:32.057Z,40
2017-05-18T10:08:32.697Z,40
2017-05-18T10:09:33.534Z,40
2017-05-18T10:10:34.177Z,44
2017-05-18T10:11:34.816Z,44
2017-05-18T10:12:35.453Z,44
2017-05-18T10:13:36.091Z,48
2017-05-18T10:14:36.732Z,44
2017-05-18T10:15:37.368Z,44
2017-05-18T10:16:38.008Z,48
2017-05-18T10:17:38.649Z,44
2017-05-18T10:18:39.784Z,48
2017-05-18T10:19:40.426Z,44
2017-05-18T10:20:41.067Z,44
2017-05-18T10:21:41.710Z,48
2017-05-18T10:22:42.346Z,40
2017-05-18T10:23:42.986Z,48
2017-05-18T10:24:43.623Z,44
2017-05-18T10:25:44.265Z,44
2017-05-18T10:26:45.059Z,48
2017-05-18T10:27:45.712Z,48
2017-05-18T10:28:46.337Z,32
2017-05-18T10:29:46.982Z,32
2017-05-18T10:30:47.623Z,28
2017-05-18T10:31:48.264Z,24
2017-05-18T10:32:48.906Z,24
2017-05-18T10:33:49.494Z,20
2017-05-18T10:34:50.334Z,24
2017-05-18T10:35:50.976Z,16
2017-05-18T10:36:51.615Z,12
2017-05-18T10:37:52.256Z,44
2017-05-18T10:38:52.899Z,36
2017-05-18T10:39:53.536Z,16
2017-05-18T10:40:54.177Z,24
2017-05-18T10:41:54.822Z,40
2017-05-18T10:42:55.659Z,40
2017-05-18T10:43:56.300Z,44
2017-05-18T10:44:56.941Z,40
2017-05-18T10:45:57.582Z,40
2017-05-18T10:46:58.225Z,40
2017-05-18T10:47:58.869Z,40
2017-05-18T10:48:59.509Z,40
2017-05-18T10:50:00.145Z,40
2017-05-18T10:51:00.931Z,44
2017-05-18T10:52:01.574Z,44
2017-05-18T10:53:02.213Z,44
2017-05-18T10:54:02.854Z,44
2017-05-18T10:55:03.496Z,44
2017-05-18T10:56:04.138Z,44
2017-05-18T10:57:04.775Z,44
2017-05-18T10:58:05.411Z,44
2017-05-18T10:59:06.054Z,44
2017-05-18T11:00:06.897Z,40
2017-05-18T11:01:07.533Z,40
2017-05-18T11:02:08.177Z,44
2017-05-18T11:03:08.816Z,44
2017-05-18T11:04:09.456Z,44
2017-05-18T11:05:10.098Z,48
2017-05-18T11:06:10.739Z,44
2017-05-18T11:07:11.376Z,48
2017-05-18T11:08:12.169Z,44
2017-05-18T11:09:12.810Z,44
2017-05-18T11:10:13.453Z,44
2017-05-18T11:11:14.094Z,44
2017-05-18T11:12:14.735Z,48
2017-05-18T11:13:15.381Z,44
2017-05-18T11:14:16.024Z,48
2017-05-18T11:15:16.664Z,44
2017-05-18T11:16:17.499Z,44
2017-05-18T11:17:18.143Z,44
2017-05-18T11:18:18.782Z,48
2017-05-18T11:19:19.427Z,48
2017-05-18T11:20:20.061Z,48
2017-05-18T11:21:20.700Z,44
2017-05-18T11:22:21.342Z,48
2017-05-18T11:23:21.983Z,48
2017-05-18T11:24:22.824Z,48
2017-05-18T11:25:23.468Z,52
2017-05-18T11:26:24.108Z,48
2017-05-18T11:27:24.751Z,48
2017-05-18T11:28:25.393Z,52
2017-05-18T11:29:26.035Z,52
2017-05-18T11:30:26.672Z,48
2017-05-18T11:31:27.312Z,48
2017-05-18T11:32:27.945Z,52
2017-05-18T11:33:28.840Z,48
2017-05-18T11:34:29.480Z,48
2017-05-18T11:35:30.124Z,48
2017-05-18T11:36:30.766Z,52
2017-05-18T11:37:31.408Z,52
2017-05-18T11:38:32.053Z,52
2017-05-18T11:39:32.687Z,52
2017-05-18T11:40:33.322Z,52
2017-05-18T11:41:34.261Z,52
2017-05-18T11:42:34.898Z,52
2017-05-18T11:43:35.535Z,52
2017-05-18T11:44:36.175Z,52
2017-05-18T11:45:36.812Z,52
2017-05-18T11:46:37.451Z,52
2017-05-18T11:47:38.095Z,52
2017-05-18T11:48:38.730Z,52
2017-05-18T11:49:39.616Z,56
2017-05-18T11:50:40.258Z,56
2017-05-18T11:51:40.900Z,56
2017-05-18T11:52:41.542Z,52
2017-05-18T11:53:42.182Z,56
2017-05-18T11:54:42.825Z,56
2017-05-18T11:55:43.461Z,56
2017-05-18T11:56:44.100Z,56
2017-05-18T11:57:44.845Z,52
2017-05-18T11:58:45.494Z,52
2017-05-18T11:59:46.131Z,56
2017-05-18T12:00:46.773Z,56
2017-05-18T12:01:47.414Z,56
2017-05-18T12:02:48.057Z,56
2017-05-18T12:03:48.697Z,52
2017-05-18T12:04:49.339Z,52
2017-05-18T12:05:50.381Z,52
2017-05-18T12:06:51.022Z,56
2017-05-18T12:07:51.662Z,56
2017-05-18T12:08:52.298Z,56
2017-05-18T12:09:52.942Z,56
2017-05-18T12:10:53.584Z,56
2017-05-18T12:11:54.221Z,52
2017-05-18T12:12:54.865Z,52
2017-05-18T12:13:55.505Z,56
2017-05-18T12:14:56.344Z,56
2017-05-18T12:15:56.986Z,56
2017-05-18T12:16:57.624Z,56
2017-05-18T12:17:58.260Z,52
2017-05-18T12:18:58.904Z,56
2017-05-18T12:19:59.547Z,56
2017-05-18T12:21:00.189Z,52
2017-05-18T12:22:00.830Z,56
2017-05-18T12:23:01.672Z,56
2017-05-18T12:24:02.314Z,56
2017-05-18T12:25:02.955Z,56
2017-05-18T12:26:03.599Z,56
2017-05-18T12:27:04.239Z,56
2017-05-18T12:28:04.882Z,56
2017-05-18T12:29:05.524Z,56
2017-05-18T12:30:06.167Z,56
2017-05-18T12:31:06.960Z,56
2017-05-18T12:32:07.602Z,60
2017-05-18T12:33:08.244Z,60
2017-05-18T12:34:08.886Z,60
2017-05-18T12:35:09.526Z,56
2017-05-18T12:36:10.165Z,60
2017-05-18T12:37:10.807Z,60
2017-05-18T12:38:11.450Z,56
2017-05-18T12:39:12.386Z,56
2017-05-18T12:40:13.025Z,56
2017-05-18T12:41:13.669Z,60
2017-05-18T12:42:14.309Z,60
2017-05-18T12:43:15.003Z,60
2017-05-18T12:44:15.793Z,60
2017-05-18T12:45:16.638Z,60
2017-05-18T12:46:17.279Z,60
2017-05-18T12:47:17.923Z,60
2017-05-18T12:48:18.564Z,60
2017-05-18T12:49:19.208Z,60
2017-05-18T12:50:19.848Z,56
2017-05-18T12:51:20.812Z,56
2017-05-18T12:52:21.454Z,60
2017-05-18T12:53:22.151Z,60
2017-05-18T12:54:22.787Z,60
2017-05-18T12:55:23.430Z,60
2017-05-18T12:56:24.071Z,60
2017-05-18T12:57:24.710Z,60
2017-05-18T12:58:25.355Z,60
2017-05-18T12:59:26.053Z,60
2017-05-18T13:00:26.696Z,60
2017-05-18T13:01:27.540Z,60
2017-05-18T13:02:28.183Z,60
2017-05-18T13:03:28.825Z,60
2017-05-18T13:04:29.465Z,60
2017-05-18T13:05:30.107Z,60
2017-05-18T13:06:30.754Z,60
2017-05-18T13:07:31.390Z,60
2017-05-18T13:08:32.034Z,60
2017-05-18T13:09:32.869Z,60
2017-05-18T13:10:33.513Z,60
2017-05-18T13:11:34.156Z,60
2017-05-18T13:12:34.800Z,60
2017-05-18T13:13:35.438Z,60
2017-05-18T13:14:36.078Z,64
2017-05-18T13:15:36.722Z,60
2017-05-18T13:16:37.361Z,60
2017-05-18T13:17:38.002Z,60
2017-05-18T13:18:38.847Z,60
2017-05-18T13:19:39.484Z,60
2017-05-18T13:20:40.121Z,60
2017-05-18T13:21:40.766Z,60
2017-05-18T13:22:41.405Z,60
2017-05-18T13:23:42.042Z,60
2017-05-18T13:24:42.687Z,60
2017-05-18T13:25:43.327Z,60
2017-05-18T13:26:44.490Z,60
2017-05-18T13:27:45.133Z,60
2017-05-18T13:28:45.776Z,60
2017-05-18T13:29:46.416Z,60
2017-05-18T13:30:47.075Z,60
2017-05-18T13:31:47.720Z,60
2017-05-18T13:32:48.337Z,60
2017-05-18T13:33:48.977Z,60
2017-05-18T13:34:49.820Z,60
2017-05-18T13:35:50.459Z,60
2017-05-18T13:36:51.159Z,60
2017-05-18T13:37:51.801Z,60
2017-05-18T13:38:52.442Z,60
2017-05-18T13:39:53.083Z,64
2017-05-18T13:40:53.724Z,60
2017-05-18T13:41:54.366Z,60
2017-05-18T13:42:55.155Z,60
2017-05-18T13:43:55.794Z,60
2017-05-18T13:44:56.439Z,60
2017-05-18T13:45:57.081Z,64
2017-05-18T13:46:57.724Z,60
2017-05-18T13:47:58.366Z,64
2017-05-18T13:48:59.008Z,60
2017-05-18T13:49:59.654Z,64
2017-05-18T13:51:00.497Z,64
2017-05-18T13:52:01.133Z,64
2017-05-18T13:53:01.775Z,64
2017-05-18T13:54:02.413Z,64
2017-05-18T13:55:03.006Z,64
2017-05-18T13:56:03.648Z,64
2017-05-18T13:57:04.285Z,64
2017-05-18T13:58:04.927Z,64
2017-05-18T13:59:05.569Z,64
2017-05-18T14:00:06.360Z,64
2017-05-18T14:01:07.004Z,64
2017-05-18T14:02:07.645Z,64
2017-05-18T14:03:08.286Z,68
2017-05-18T14:04:08.929Z,64
2017-05-18T14:05:09.578Z,68
2017-05-18T14:06:10.219Z,68
2017-05-18T14:07:10.860Z,64
2017-05-18T14:08:11.701Z,68
2017-05-18T14:09:12.344Z,68
2017-05-18T14:10:12.982Z,68
2017-05-18T14:11:13.624Z,68
2017-05-18T14:12:14.265Z,68
2017-05-18T14:13:14.909Z,68
2017-05-18T14:14:15.546Z,68
2017-05-18T14:15:16.187Z,64
2017-05-18T14:16:16.833Z,64
2017-05-18T14:17:17.625Z,68
2017-05-18T14:18:18.268Z,68
2017-05-18T14:19:18.909Z,68
2017-05-18T14:20:19.550Z,68
2017-05-18T14:21:20.193Z,68
2017-05-18T14:22:20.834Z,68
2017-05-18T14:23:21.426Z,68
2017-05-18T14:24:22.064Z,68
2017-05-18T14:25:23.005Z,68
2017-05-18T14:26:23.647Z,68
2017-05-18T14:27:24.293Z,72
2017-05-18T14:28:24.936Z,68
2017-05-18T14:29:25.578Z,72
2017-05-18T14:30:26.220Z,68
2017-05-18T14:31:26.861Z,72
2017-05-18T14:32:27.504Z,72
2017-05-18T14:33:28.299Z,72
2017-05-18T14:34:28.941Z,72
2017-05-18T14:35:29.582Z,68
2017-05-18T14:36:30.222Z,68
2017-05-18T14:37:30.866Z,68
2017-05-18T14:38:31.508Z,72
2017-05-18T14:39:32.152Z,68
2017-05-18T14:40:32.789Z,68
2017-05-18T14:41:33.630Z,68