createdAt,value
2017-05-04T00:00:30.904Z,4.00
2017-05-04T00:02:57.953Z,3.97
2017-05-04T00:05:24.973Z,4.13
2017-05-04T00:07:51.971Z,4.05
2017-05-04T00:10:19.741Z,3.98
2017-05-04T00:12:47.475Z,3.85
2017-05-04T00:15:14.478Z,4.13
2017-05-04T00:17:41.494Z,4.32
2017-05-04T00:20:09.238Z,4.57
2017-05-04T00:22:36.283Z,3.92
2017-05-04T00:25:03.320Z,3.95
2017-05-04T00:27:30.348Z,4.37
2017-05-04T00:29:57.374Z,3.80
2017-05-04T00:32:24.431Z,4.13
2017-05-04T00:34:51.446Z,3.40
2017-05-04T00:37:18.453Z,3.95
2017-05-04T00:39:45.527Z,3.92
2017-05-04T00:42:13.363Z,3.42
2017-05-04T00:44:40.393Z,10.23
2017-05-04T00:47:07.402Z,7.95
2017-05-04T00:49:34.464Z,4.00
2017-05-04T00:52:01.452Z,3.82
2017-05-04T00:54:28.448Z,4.25
2017-05-04T00:56:55.513Z,4.18
2017-05-04T00:59:22.521Z,5.62
2017-05-04T01:01:50.340Z,4.08
2017-05-04T01:04:17.402Z,3.90
2017-05-04T01:06:44.410Z,3.73
2017-05-04T01:09:11.409Z,3.72
2017-05-04T01:11:38.461Z,3.20
2017-05-04T01:14:05.513Z,3.65
2017-05-04T01:16:32.533Z,3.72
2017-05-04T01:18:59.545Z,3.90
2017-05-04T01:21:26.551Z,3.93
2017-05-04T01:23:53.596Z,3.35
2017-05-04T01:26:20.586Z,4.75
2017-05-04T01:28:47.596Z,3.52
2017-05-04T01:31:15.392Z,4.23
2017-05-04T01:33:42.427Z,3.50
2017-05-04T01:36:09.413Z,4.32
2017-05-04T01:38:36.390Z,3.47
2017-05-04T01:41:03.496Z,3.98
2017-05-04T01:43:30.507Z,3.40
2017-05-04T01:45:57.624Z,3.50
2017-05-04T01:48:24.616Z,4.43
2017-05-04T01:50:51.661Z,3.40
2017-05-04T01:53:18.666Z,3.63
2017-05-04T01:55:45.701Z,3.53
2017-05-04T01:58:12.752Z,3.40
2017-05-04T02:00:39.783Z,3.25
2017-05-04T02:03:06.803Z,3.32
2017-05-04T02:05:33.872Z,3.80
2017-05-04T02:08:00.867Z,2.78
2017-05-04T02:10:28.613Z,3.23
2017-05-04T02:12:55.683Z,3.92
2017-05-04T02:15:23.402Z,3.73
2017-05-04T02:17:50.426Z,4.53
2017-05-04T02:20:17.423Z,3.27
2017-05-04T02:22:44.428Z,3.62
2017-05-04T02:25:15.053Z,2.93
2017-05-04T02:27:42.024Z,3.48
2017-05-04T02:30:09.018Z,3.08
2017-05-04T02:32:36.017Z,3.67
2017-05-04T02:35:03.069Z,3.57
2017-05-04T02:37:30.077Z,2.95
2017-05-04T02:39:57.695Z,3.75
2017-05-04T02:42:25.483Z,4.00
2017-05-04T02:44:52.488Z,4.18
2017-05-04T02:47:19.579Z,3.87
2017-05-04T02:49:46.566Z,3.98
2017-05-04T02:52:13.641Z,3.92
2017-05-04T02:54:40.701Z,3.63
2017-05-04T02:57:08.469Z,4.30
2017-05-04T02:59:36.249Z,4.32
2017-05-04T03:02:03.252Z,4.23
2017-05-04T03:04:30.335Z,7.55
2017-05-04T03:06:57.363Z,4.33
2017-05-04T03:09:25.072Z,4.58
2017-05-04T03:11:52.112Z,4.45
2017-05-04T03:14:19.111Z,4.67
2017-05-04T03:16:46.083Z,5.40
2017-05-04T03:19:13.141Z,4.67
2017-05-04T03:21:40.138Z,4.65
2017-05-04T03:24:07.131Z,4.53
2017-05-04T03:26:34.180Z,5.07
2017-05-04T03:29:01.180Z,4.85
2017-05-04T03:31:28.170Z,4.40
2017-05-04T03:33:55.252Z,5.70
2017-05-04T03:36:22.227Z,4.52
2017-05-04T03:38:49.347Z,4.35
2017-05-04T03:41:16.339Z,5.35
2017-05-04T03:43:44.074Z,13.78
2017-05-04T03:46:11.117Z,9.48
2017-05-04T03:48:38.114Z,18.77
2017-05-04T03:51:05.103Z,7.02
2017-05-04T03:53:32.131Z,5.73
2017-05-04T03:55:59.149Z,4.32
2017-05-04T03:58:26.155Z,5.23
2017-05-04T04:00:53.184Z,4.80
2017-05-04T04:03:20.247Z,5.73
2017-05-04T04:05:47.280Z,6.10
2017-05-04T04:08:14.296Z,7.42
2017-05-04T04:10:41.303Z,7.07
2017-05-04T04:13:09.075Z,8.72
2017-05-04T04:15:36.804Z,7.32
2017-05-04T04:18:03.853Z,7.13
2017-05-04T04:20:30.843Z,7.85
2017-05-04T04:22:57.863Z,7.52
2017-05-04T04:25:24.850Z,8.53
2017-05-04T04:27:51.883Z,9.28
2017-05-04T04:30:18.950Z,9.38
2017-05-04T04:32:45.950Z,8.77
2017-05-04T04:35:13.759Z,7.50
2017-05-04T04:37:40.763Z,8.63
2017-05-04T04:40:07.799Z,13.10
2017-05-04T04:42:34.870Z,8.13
2017-05-04T04:45:02.621Z,13.03
2017-05-04T04:47:29.630Z,5.98
2017-05-04T04:49:56.675Z,7.83
2017-05-04T04:52:23.689Z,8.05
2017-05-04T04:54:50.717Z,9.53
2017-05-04T04:57:18.476Z,10.85
2017-05-04T04:59:46.220Z,10.58
2017-05-04T05:02:13.235Z,8.37
2017-05-04T05:04:40.290Z,9.35
2017-05-04T05:07:07.310Z,7.57
2017-05-04T05:09:34.325Z,7.43
2017-05-04T05:12:02.072Z,10.87
2017-05-04T05:14:29.176Z,8.82
2017-05-04T05:16:56.210Z,9.87
2017-05-04T05:19:23.224Z,10.07
2017-05-04T05:21:56.125Z,9.17
2017-05-04T05:24:23.905Z,8.45
2017-05-04T05:26:50.967Z,9.53
2017-05-04T05:29:17.992Z,10.80
2017-05-04T05:31:45.001Z,12.77
2017-05-04T05:34:12.044Z,11.05
2017-05-04T05:36:39.038Z,14.42
2017-05-04T05:39:06.023Z,11.58
2017-05-04T05:41:33.673Z,12.93
2017-05-04T05:44:00.709Z,16.28
2017-05-04T05:46:27.747Z,11.75
2017-05-04T05:48:54.777Z,12.32
2017-05-04T05:51:29.763Z,11.05
2017-05-04T05:53:57.789Z,11.12
2017-05-04T05:56:24.793Z,11.28
2017-05-04T05:58:51.776Z,10.60
2017-05-04T06:01:18.794Z,12.25
2017-05-04T06:03:46.751Z,11.12
2017-05-04T06:06:13.761Z,11.57
2017-05-04T06:08:42.504Z,11.47
2017-05-04T06:11:10.241Z,10.50
2017-05-04T06:13:37.290Z,16.20
2017-05-04T06:16:04.275Z,12.30
2017-05-04T06:18:31.549Z,18.08
2017-05-04T06:20:58.619Z,14.08
2017-05-04T06:23:25.628Z,13.50
2017-05-04T06:25:52.632Z,15.57
2017-05-04T06:28:19.662Z,13.95
2017-05-04T06:30:46.717Z,14.65
2017-05-04T06:33:13.809Z,15.20
2017-05-04T06:35:40.815Z,50.95
2017-05-04T06:38:07.801Z,15.72
2017-05-04T06:40:34.857Z,16.83
2017-05-04T06:43:01.876Z,14.45
2017-05-04T06:45:28.903Z,13.83
2017-05-04T06:47:55.939Z,13.42
2017-05-04T06:50:22.993Z,13.42
2017-05-04T06:52:50.024Z,16.45
2017-05-04T06:55:17.058Z,17.27
2017-05-04T06:57:44.456Z,18.45
2017-05-04T07:00:11.460Z,17.08
2017-05-04T07:02:38.478Z,18.65
2017-05-04T07:05:05.496Z,24.07
2017-05-04T07:07:32.557Z,26.23
2017-05-04T07:10:00.309Z,28.03
2017-05-04T07:12:27.316Z,21.37
2017-05-04T07:14:54.345Z,20.38
2017-05-04T07:17:21.327Z,19.97
2017-05-04T07:19:48.339Z,21.15
2017-05-04T07:22:15.393Z,16.87
2017-05-04T07:24:42.393Z,18.67
2017-05-04T07:27:09.475Z,16.55
2017-05-04T07:29:36.479Z,14.17
2017-05-04T07:32:03.455Z,13.35
2017-05-04T07:34:30.496Z,12.85
2017-05-04T07:36:58.255Z,14.15
2017-05-04T07:39:25.998Z,14.40
2017-05-04T07:41:53.759Z,14.98
2017-05-04T07:44:20.819Z,14.77
2017-05-04T07:46:48.638Z,12.88
2017-05-04T07:49:15.631Z,14.53
2017-05-04T07:51:42.656Z,13.20
2017-05-04T07:54:09.669Z,10.90
2017-05-04T07:56:36.708Z,11.20
2017-05-04T07:59:03.713Z,13.15
2017-05-04T08:01:30.709Z,10.10
2017-05-04T08:03:57.745Z,8.62
2017-05-04T08:06:24.706Z,6.98
2017-05-04T08:08:51.718Z,7.80
2017-05-04T08:11:19.495Z,7.15
2017-05-04T08:13:46.560Z,6.20
2017-05-04T08:16:13.552Z,6.22
2017-05-04T08:18:40.592Z,6.60
2017-05-04T08:21:07.599Z,6.13
2017-05-04T08:23:34.595Z,5.80
2017-05-04T08:26:01.660Z,5.43
2017-05-04T08:28:28.680Z,5.77
2017-05-04T08:30:55.680Z,5.55
2017-05-04T08:33:22.709Z,5.27
2017-05-04T08:35:49.742Z,4.95
2017-05-04T08:38:17.544Z,3.97
2017-05-04T08:40:44.566Z,3.72
2017-05-04T08:43:11.583Z,3.30
2017-05-04T08:45:38.621Z,3.60
2017-05-04T08:48:05.664Z,3.93
2017-05-04T08:50:32.666Z,3.10
2017-05-04T08:52:59.680Z,3.17
2017-05-04T08:55:26.756Z,2.88
2017-05-04T08:57:53.779Z,2.80
2017-05-04T09:00:21.494Z,2.68
2017-05-04T09:02:48.521Z,2.17
2017-05-04T09:05:15.567Z,3.58
2017-05-04T09:07:42.599Z,4.12
2017-05-04T09:10:09.587Z,4.63
2017-05-04T09:12:36.610Z,6.28
2017-05-04T09:15:03.696Z,10.70
2017-05-04T09:17:30.700Z,6.20
2017-05-04T09:19:57.713Z,6.62
2017-05-04T09:22:25.504Z,6.75
2017-05-04T09:24:52.531Z,7.30
2017-05-04T09:27:19.912Z,7.37
2017-05-04T09:29:46.936Z,7.65
2017-05-04T09:32:14.700Z,5.87
2017-05-04T09:34:42.439Z,4.78
2017-05-04T09:37:09.469Z,5.52
2017-05-04T09:39:36.509Z,5.17
2017-05-04T09:42:03.497Z,7.32
2017-05-04T09:44:31.270Z,7.00
2017-05-04T09:46:58.279Z,4.43
2017-05-04T09:49:25.297Z,4.83
2017-05-04T09:51:52.325Z,4.83
2017-05-04T09:54:19.343Z,3.72
2017-05-04T09:56:47.153Z,3.47
2017-05-04T09:59:14.218Z,2.42
2017-05-04T10:01:41.228Z,3.53
2017-05-04T10:04:08.307Z,3.75
2017-05-04T10:06:35.345Z,4.25
2017-05-04T10:09:02.444Z,3.60
2017-05-04T10:11:29.491Z,3.48
2017-05-04T10:13:57.243Z,3.32
2017-05-04T10:16:24.250Z,4.38
2017-05-04T10:18:51.288Z,3.97
2017-05-04T10:21:18.324Z,3.85
2017-05-04T10:23:45.360Z,2.85
2017-05-04T10:26:12.343Z,3.27
2017-05-04T10:28:40.276Z,3.13
2017-05-04T10:31:07.341Z,4.60
2017-05-04T10:33:34.398Z,3.73
2017-05-04T10:36:01.430Z,4.25
2017-05-04T10:38:28.465Z,4.37
2017-05-04T10:40:55.454Z,3.88
2017-05-04T10:43:22.532Z,2.87
2017-05-04T10:45:50.275Z,17.70
2017-05-04T10:48:17.316Z,5.05
2017-05-04T10:50:44.384Z,3.92
2017-05-04T10:53:12.176Z,3.10
2017-05-04T10:55:39.208Z,2.77
2017-05-04T10:58:06.226Z,2.65
2017-05-04T11:00:33.276Z,2.60
2017-05-04T11:03:00.320Z,2.80
2017-05-04T11:05:27.342Z,2.50
2017-05-04T11:07:54.353Z,2.22
2017-05-04T11:10:21.397Z,2.23
2017-05-04T11:12:48.409Z,2.60
2017-05-04T11:15:15.431Z,4.50
2017-05-04T11:17:43.527Z,2.47
2017-05-04T11:20:10.523Z,2.98
2017-05-04T11:22:37.515Z,2.20
2017-05-04T11:25:04.547Z,2.47
2017-05-04T11:27:31.805Z,2.50
2017-05-04T11:29:58.916Z,2.22
2017-05-04T11:32:25.948Z,2.53
2017-05-04T11:34:52.966Z,1.75
2017-05-04T11:37:19.980Z,2.27
2017-05-04T11:39:47.010Z,2.77
2017-05-04T11:42:14.076Z,2.13
2017-05-04T11:44:41.091Z,3.38
2017-05-04T11:47:08.093Z,5.32
2017-05-04T11:49:35.141Z,2.92
2017-05-04T11:52:02.230Z,1.97
2017-05-04T11:54:29.230Z,2.03
2017-05-04T11:56:56.234Z,2.10
2017-05-04T11:59:23.294Z,2.47
2017-05-04T12:01:50.311Z,1.95
2017-05-04T12:04:17.380Z,2.03
2017-05-04T12:06:44.430Z,2.00
2017-05-04T12:09:11.433Z,2.38
2017-05-04T12:11:39.469Z,1.60
2017-05-04T12:14:06.501Z,2.13
2017-05-04T12:16:33.527Z,1.72
2017-05-04T12:19:00.576Z,3.63
2017-05-04T12:21:27.576Z,2.12
2017-05-04T12:23:54.588Z,3.72
2017-05-04T12:26:21.670Z,3.60
2017-05-04T12:28:48.690Z,3.98
2017-05-04T12:31:15.719Z,3.38
2017-05-04T12:33:42.743Z,3.10
2017-05-04T12:36:09.754Z,3.42
2017-05-04T12:38:36.823Z,2.52
2017-05-04T12:41:04.565Z,2.70
2017-05-04T12:43:31.593Z,6.42
2017-05-04T12:45:58.637Z,3.22
2017-05-04T12:48:25.653Z,4.10
2017-05-04T12:50:52.671Z,3.02
2017-05-04T12:53:20.425Z,3.48
2017-05-04T12:55:47.453Z,2.92
2017-05-04T12:58:14.487Z,8.93
2017-05-04T13:00:41.532Z,17.05
2017-05-04T13:03:08.540Z,13.85
2017-05-04T13:05:35.601Z,3.43
2017-05-04T13:08:02.621Z,7.53
2017-05-04T13:10:30.373Z,5.30
2017-05-04T13:12:57.398Z,3.60
2017-05-04T13:15:24.394Z,5.22
2017-05-04T13:17:51.388Z,3.43
2017-05-04T13:20:18.408Z,3.85
2017-05-04T13:22:45.409Z,4.02
2017-05-04T13:25:13.249Z,4.57
2017-05-04T13:27:40.229Z,3.25
2017-05-04T13:30:07.247Z,4.45
2017-05-04T13:32:34.259Z,2.37
2017-05-04T13:35:01.268Z,3.72
2017-05-04T13:37:29.317Z,3.93
2017-05-04T13:39:56.331Z,3.25
2017-05-04T13:42:23.342Z,3.52
2017-05-04T13:44:50.368Z,5.40
2017-05-04T13:47:17.385Z,6.13
2017-05-04T13:49:44.401Z,5.88
2017-05-04T13:52:11.452Z,3.97
2017-05-04T13:54:38.504Z,4.50
2017-05-04T13:57:05.507Z,3.65
2017-05-04T13:59:33.270Z,3.07
2017-05-04T14:02:01.091Z,3.12
2017-05-04T14:04:28.111Z,3.30
2017-05-04T14:06:55.124Z,2.87
2017-05-04T14:09:22.167Z,3.78
2017-05-04T14:11:49.917Z,3.48
2017-05-04T14:14:16.960Z,3.77
2017-05-04T14:16:43.976Z,3.82
2017-05-04T14:19:11.010Z,6.28
2017-05-04T14:21:38.035Z,3.95
2017-05-04T14:24:05.121Z,1.78
2017-05-04T14:26:32.181Z,1.85
2017-05-04T14:28:59.235Z,3.13
2017-05-04T14:31:26.254Z,1.87
2017-05-04T14:33:53.241Z,2.78
2017-05-04T14:36:20.331Z,1.75
2017-05-04T14:38:47.366Z,2.02
2017-05-04T14:41:14.393Z,1.90
2017-05-04T14:43:42.150Z,1.50
2017-05-04T14:46:09.151Z,2.18
2017-05-04T14:48:36.175Z,2.82
2017-05-04T14:51:03.217Z,1.40
2017-05-04T14:53:30.649Z,2.55
2017-05-04T14:55:57.672Z,1.40
2017-05-04T14:58:24.689Z,2.77
2017-05-04T15:00:51.756Z,5.95
2017-05-04T15:03:18.757Z,1.60
2017-05-04T15:05:46.532Z,0.80
2017-05-04T15:08:13.567Z,1.15
2017-05-04T15:10:40.595Z,2.30
2017-05-04T15:13:07.590Z,2.55
2017-05-04T15:15:34.668Z,1.17
2017-05-04T15:18:01.675Z,1.38
2017-05-04T15:20:29.145Z,1.30
2017-05-04T15:22:56.164Z,1.07
2017-05-04T15:25:23.170Z,3.75
2017-05-04T15:27:50.224Z,1.27
2017-05-04T15:30:17.259Z,1.35
2017-05-04T15:32:44.280Z,1.48
2017-05-04T15:35:11.328Z,3.20
2017-05-04T15:37:38.326Z,1.73
2017-05-04T15:40:05.373Z,1.15
2017-05-04T15:42:33.153Z,1.67
2017-05-04T15:45:00.209Z,2.85
2017-05-04T15:47:27.189Z,3.07
2017-05-04T15:49:54.242Z,2.28
2017-05-04T15:52:21.278Z,3.15
2017-05-04T15:54:48.299Z,0.82
2017-05-04T15:57:15.333Z,1.78
2017-05-04T15:59:42.344Z,2.68
2017-05-04T16:02:09.366Z,3.13
2017-05-04T16:04:36.446Z,1.85
2017-05-04T16:07:03.484Z,1.48
2017-05-04T16:09:30.533Z,1.40
2017-05-04T16:11:57.578Z,1.25
2017-05-04T16:14:24.603Z,3.53
2017-05-04T16:16:51.633Z,2.62
2017-05-04T16:19:18.777Z,2.88
2017-05-04T16:21:45.786Z,2.40
2017-05-04T16:24:13.540Z,2.60
2017-05-04T16:26:40.633Z,2.25
2017-05-04T16:29:07.688Z,10.05
2017-05-04T16:31:34.754Z,3.88
2017-05-04T16:34:01.899Z,2.22
2017-05-04T16:36:29.000Z,2.82
2017-05-04T16:38:56.838Z,4.03
2017-05-04T16:41:23.863Z,2.37
2017-05-04T16:43:50.991Z,1.67
2017-05-04T16:46:18.016Z,1.42
2017-05-04T16:48:45.069Z,2.07
2017-05-04T16:51:12.134Z,1.85
2017-05-04T16:53:39.146Z,1.80
2017-05-04T16:56:06.904Z,1.17
2017-05-04T16:58:34.684Z,1.95
2017-05-04T17:01:02.012Z,1.62
2017-05-04T17:03:29.112Z,1.38
2017-05-04T17:05:56.197Z,1.40
2017-05-04T17:08:23.294Z,1.25
2017-05-04T17:10:50.361Z,2.50
2017-05-04T17:13:17.444Z,1.97
2017-05-04T17:15:44.484Z,1.43
2017-05-04T17:18:11.598Z,1.62
2017-05-04T17:20:38.683Z,2.05
2017-05-04T17:23:05.699Z,1.55
2017-05-04T17:25:32.732Z,2.38
2017-05-04T17:27:59.809Z,4.42
2017-05-04T17:30:26.861Z,4.25
2017-05-04T17:32:53.922Z,2.18
2017-05-04T17:35:20.960Z,5.40
2017-05-04T17:37:47.992Z,4.20
2017-05-04T17:40:15.126Z,2.88
2017-05-04T17:42:42.156Z,2.53
2017-05-04T17:45:09.205Z,4.23
2017-05-04T17:47:36.288Z,2.80
2017-05-04T17:50:03.332Z,2.62
2017-05-04T17:52:30.359Z,2.08
2017-05-04T17:54:57.390Z,2.20
2017-05-04T17:57:24.542Z,2.60
2017-05-04T17:59:51.608Z,3.45
2017-05-04T18:02:18.636Z,16.52
2017-05-04T18:04:45.672Z,7.83
2017-05-04T18:07:12.755Z,9.90
2017-05-04T18:09:39.803Z,11.75
2017-05-04T18:12:07.027Z,10.07
2017-05-04T18:14:34.117Z,5.45
2017-05-04T18:17:01.174Z,3.73
2017-05-04T18:19:28.215Z,3.15
2017-05-04T18:21:55.255Z,4.73
2017-05-04T18:24:22.319Z,6.58
2017-05-04T18:26:49.496Z,3.07
2017-05-04T18:29:16.568Z,2.40
2017-05-04T18:31:43.640Z,2.35
2017-05-04T18:34:10.776Z,2.95
2017-05-04T18:36:37.889Z,2.83
2017-05-04T18:39:04.934Z,5.48
2017-05-04T18:41:32.746Z,4.97
2017-05-04T18:43:59.806Z,4.78
2017-05-04T18:46:26.872Z,5.40
2017-05-04T18:48:53.887Z,6.67
2017-05-04T18:51:21.042Z,13.87
2017-05-04T18:53:48.068Z,17.15
2017-05-04T18:56:15.104Z,8.87
2017-05-04T18:58:42.199Z,10.63
2017-05-04T19:01:09.304Z,12.82
2017-05-04T19:03:36.389Z,11.67
2017-05-04T19:06:03.422Z,8.38
2017-05-04T19:08:30.516Z,11.78
2017-05-04T19:10:57.598Z,39.40
2017-05-04T19:13:24.659Z,28.85
2017-05-04T19:15:51.734Z,45.68
2017-05-04T19:18:18.756Z,11.70
2017-05-04T19:20:45.787Z,13.43
2017-05-04T19:23:12.896Z,13.77
2017-05-04T19:25:39.915Z,17.62
2017-05-04T19:28:06.993Z,8.53
2017-05-04T19:30:34.862Z,7.70
2017-05-04T19:33:01.897Z,7.42
2017-05-04T19:35:28.991Z,5.37
2017-05-04T19:37:56.025Z,6.00
2017-05-04T19:40:23.055Z,9.88
2017-05-04T19:42:50.850Z,8.78
2017-05-04T19:45:17.931Z,6.95
2017-05-04T19:47:44.976Z,4.68
2017-05-04T19:50:12.046Z,3.98
2017-05-04T19:52:39.047Z,5.67
2017-05-04T19:55:06.135Z,4.55
2017-05-04T19:57:33.130Z,3.95
2017-05-04T20:00:00.153Z,3.90
2017-05-04T20:02:27.960Z,3.95
2017-05-04T20:04:55.045Z,4.82
2017-05-04T20:07:22.054Z,5.60
2017-05-04T20:09:49.100Z,5.15
2017-05-04T20:12:16.175Z,5.28
2017-05-04T20:14:43.191Z,5.00
2017-05-04T20:17:10.227Z,5.23
2017-05-04T20:19:37.293Z,5.52
2017-05-04T20:22:04.297Z,5.10
2017-05-04T20:24:32.108Z,5.67
2017-05-04T20:26:59.161Z,5.45
2017-05-04T20:29:26.243Z,5.25
2017-05-04T20:31:54.094Z,4.73
2017-05-04T20:34:21.157Z,4.92
2017-05-04T20:36:48.966Z,4.65
2017-05-04T20:39:16.006Z,4.13
2017-05-04T20:41:43.007Z,4.97
2017-05-04T20:44:10.014Z,4.93
2017-05-04T20:46:37.055Z,7.37
2017-05-04T20:49:04.060Z,6.48
2017-05-04T20:51:31.857Z,6.42
2017-05-04T20:53:58.926Z,5.48
2017-05-04T20:56:25.930Z,5.43
2017-05-04T20:58:52.996Z,4.93
2017-05-04T21:01:20.032Z,5.62
2017-05-04T21:03:47.039Z,6.33
2017-05-04T21:06:14.088Z,4.93
2017-05-04T21:08:41.102Z,5.18
2017-05-04T21:11:08.130Z,9.83
2017-05-04T21:13:35.212Z,7.22
2017-05-04T21:16:02.222Z,4.65
2017-05-04T21:18:29.249Z,4.95
2017-05-04T21:20:56.295Z,3.77
2017-05-04T21:23:24.056Z,4.90
2017-05-04T21:25:51.867Z,5.30
2017-05-04T21:28:18.928Z,11.30
2017-05-04T21:30:45.950Z,8.20
2017-05-04T21:33:12.963Z,4.60
2017-05-04T21:35:40.748Z,3.80
2017-05-04T21:38:07.743Z,4.28
2017-05-04T21:40:34.748Z,4.72
2017-05-04T21:43:01.763Z,5.10
2017-05-04T21:45:29.548Z,5.22
2017-05-04T21:47:56.599Z,5.43
2017-05-04T21:50:23.595Z,8.17
2017-05-04T21:52:50.671Z,7.73
2017-05-04T21:55:18.406Z,5.47
2017-05-04T21:57:45.378Z,6.00
2017-05-04T22:00:12.459Z,5.78
2017-05-04T22:02:39.459Z,8.12
2017-05-04T22:05:07.255Z,10.82
2017-05-04T22:07:34.281Z,15.02
2017-05-04T22:10:02.040Z,16.83
2017-05-04T22:12:29.852Z,14.45
2017-05-04T22:14:56.852Z,10.23
2017-05-04T22:17:24.647Z,7.72
2017-05-04T22:19:51.675Z,6.22
2017-05-04T22:22:18.691Z,4.87
2017-05-04T22:24:45.675Z,4.75
2017-05-04T22:27:12.769Z,4.55
2017-05-04T22:29:39.781Z,5.13
2017-05-04T22:32:06.811Z,4.67
2017-05-04T22:34:33.860Z,4.93
2017-05-04T22:37:00.855Z,4.37
2017-05-04T22:39:27.930Z,4.03
2017-05-04T22:41:55.666Z,4.90
2017-05-04T22:44:22.689Z,4.42
2017-05-04T22:46:49.745Z,5.17
2017-05-04T22:49:16.747Z,4.90
2017-05-04T22:51:44.518Z,5.68
2017-05-04T22:54:11.561Z,5.23
2017-05-04T22:56:39.287Z,5.78
2017-05-04T22:59:06.281Z,4.92
2017-05-04T23:01:33.329Z,4.83
2017-05-04T23:04:00.322Z,4.63
2017-05-04T23:06:27.362Z,4.87
2017-05-04T23:08:54.401Z,4.75
2017-05-04T23:11:21.452Z,4.70
2017-05-04T23:13:48.482Z,4.63
2017-05-04T23:16:15.483Z,4.98
2017-05-04T23:18:43.229Z,4.62
2017-05-04T23:21:10.291Z,4.67
2017-05-04T23:23:38.032Z,4.43
2017-05-04T23:26:05.022Z,5.48
2017-05-04T23:28:32.044Z,4.55
2017-05-04T23:30:59.817Z,4.60
2017-05-04T23:33:27.557Z,5.07
2017-05-04T23:35:54.551Z,4.48
2017-05-04T23:38:21.586Z,4.55
2017-05-04T23:40:48.633Z,4.90
2017-05-04T23:43:15.634Z,5.53
2017-05-04T23:45:42.666Z,4.50
2017-05-04T23:48:09.690Z,4.37
2017-05-04T23:50:36.709Z,4.97
2017-05-04T23:53:04.467Z,5.30
2017-05-04T23:55:31.571Z,4.95
2017-05-04T23:57:58.556Z,4.22
