createdAt,value
2023-03-22T00:00:18.308Z,84.576416
2023-03-22T00:01:28.003Z,84.576416
2023-03-22T00:02:36.689Z,84.472656
2023-03-22T00:03:46.355Z,84.576416
2023-03-22T00:04:54.007Z,84.576416
2023-03-22T00:06:01.655Z,84.680176
2023-03-22T00:07:11.322Z,84.783936
2023-03-22T00:08:20.996Z,85.125732
2023-03-22T00:09:29.656Z,85.437012
2023-03-22T00:10:38.559Z,85.742188
2023-03-22T00:11:46.981Z,85.845947
2023-03-22T00:12:56.669Z,86.151123
2023-03-22T00:14:04.334Z,86.566162
2023-03-22T00:15:12.997Z,86.914062
2023-03-22T00:16:22.758Z,87.219238
2023-03-22T00:17:32.363Z,87.530518
2023-03-22T00:18:41.034Z,87.628174
2023-03-22T00:19:50.693Z,87.835693
2023-03-22T00:20:59.369Z,88.244629
2023-03-22T00:22:09.002Z,88.348389
2023-03-22T00:23:16.715Z,88.244629
2023-03-22T00:24:25.386Z,88.244629
2023-03-22T00:25:35.037Z,88.348389
2023-03-22T00:26:44.704Z,88.348389
2023-03-22T00:27:53.418Z,88.348389
2023-03-22T00:29:03.100Z,88.348389
2023-03-22T00:30:12.759Z,88.348389
2023-03-22T00:31:22.533Z,88.348389
2023-03-22T00:32:31.094Z,88.244629
2023-03-22T00:33:39.837Z,88.244629
2023-03-22T00:34:49.562Z,88.348389
2023-03-22T00:35:59.225Z,88.244629
2023-03-22T00:37:08.933Z,88.140869
2023-03-22T00:38:18.572Z,88.043213
2023-03-22T00:39:28.222Z,88.043213
2023-03-22T00:40:38.171Z,88.043213
2023-03-22T00:41:46.571Z,87.939453
2023-03-22T00:42:55.231Z,87.939453
2023-03-22T00:44:04.894Z,87.731934
2023-03-22T00:45:14.563Z,87.695312
2023-03-22T08:44:14.839Z,63.208008
2023-03-22T08:45:24.503Z,62.573242
2023-03-22T08:46:34.244Z,62.640381
2023-03-22T08:47:42.870Z,61.602783
2023-03-22T08:48:52.511Z,60.36377
2023-03-22T08:50:02.181Z,60.565186
2023-03-22T08:51:10.843Z,60.766602
2023-03-22T08:52:20.496Z,60.565186
2023-03-22T08:53:29.177Z,60.491943
2023-03-22T08:54:38.856Z,60.797119
2023-03-22T08:55:48.506Z,60.736084
2023-03-22T08:56:57.165Z,59.295654
2023-03-22T08:58:05.795Z,58.764648
2023-03-22T08:59:14.482Z,58.538818
2023-03-22T09:00:24.157Z,58.306885
2023-03-22T09:01:34.917Z,58.105469
2023-03-22T09:02:44.452Z,57.476807
2023-03-22T09:03:54.139Z,57.501221
2023-03-22T09:05:03.793Z,58.032227
2023-03-22T09:06:12.445Z,58.337402
2023-03-22T09:07:22.108Z,57.928467
2023-03-22T09:08:31.796Z,58.233643
2023-03-22T09:09:41.461Z,57.629395
2023-03-22T09:10:51.122Z,57.757568
2023-03-22T09:11:59.767Z,58.032227
2023-03-22T09:13:08.431Z,57.653809
2023-03-22T09:14:18.211Z,58.465576
2023-03-22T09:15:26.910Z,57.958984
2023-03-22T09:16:36.608Z,58.26416
2023-03-22T09:17:46.208Z,58.563232
2023-03-22T09:18:54.883Z,58.032227
2023-03-22T09:20:12.325Z,57.775879
2023-03-22T09:21:12.158Z,56.640625
2023-03-22T09:22:21.816Z,55.511475
2023-03-22T09:23:30.506Z,55.737305
2023-03-22T09:24:40.149Z,55.560303
2023-03-22T09:25:49.825Z,56.091309
2023-03-22T09:26:59.476Z,56.420898
2023-03-22T09:28:08.187Z,57.177734
2023-03-22T09:29:17.847Z,57.958984
2023-03-22T09:30:27.501Z,57.525635
2023-03-22T09:31:37.220Z,56.82373
2023-03-22T09:32:46.824Z,56.396484
2023-03-22T09:33:56.500Z,56.439209
2023-03-22T09:35:06.168Z,55.712891
2023-03-22T09:36:15.801Z,55.108643
2023-03-22T09:37:25.459Z,55.310059
2023-03-22T09:38:35.136Z,54.602051
2023-03-22T09:39:44.801Z,54.431152
2023-03-22T09:40:54.456Z,55.334473
2023-03-22T09:42:04.112Z,55.004883
2023-03-22T09:43:12.772Z,54.705811
2023-03-22T09:44:22.538Z,55.004883
2023-03-22T09:45:32.231Z,54.681396
2023-03-22T09:46:41.941Z,54.351807
2023-03-22T09:47:51.588Z,53.546143
2023-03-22T09:49:01.215Z,53.448486
2023-03-22T09:50:10.876Z,53.747559
2023-03-22T09:51:19.540Z,53.900146
2023-03-22T09:52:29.301Z,54.125977
2023-03-22T09:53:38.890Z,54.730225
2023-03-22T09:54:47.560Z,54.827881
2023-03-22T09:55:57.199Z,54.827881
2023-03-22T09:57:05.856Z,54.931641
2023-03-22T09:58:15.556Z,54.199219
2023-03-22T09:59:25.206Z,53.497314
2023-03-22T10:00:32.996Z,53.570557
2023-03-22T10:01:39.752Z,53.649902
2023-03-22T10:02:48.300Z,53.222656
2023-03-22T10:03:58.000Z,52.490234
2023-03-22T10:05:06.531Z,51.66626
2023-03-22T10:06:15.219Z,51.513672
2023-03-22T10:07:24.882Z,50.915527
2023-03-22T10:08:34.568Z,51.416016
2023-03-22T10:09:42.301Z,51.068115
2023-03-22T10:10:49.940Z,50.640869
2023-03-22T10:11:59.632Z,49.438477
2023-03-22T10:13:09.311Z,49.688721
2023-03-22T10:14:19.010Z,49.688721
2023-03-22T10:15:27.682Z,50.616455
2023-03-22T10:16:37.425Z,50.512695
2023-03-22T10:17:47.032Z,50.98877
2023-03-22T10:18:56.834Z,50.262451
2023-03-22T10:20:06.558Z,49.639893
2023-03-22T10:21:16.229Z,48.760986
2023-03-22T10:22:25.893Z,49.285889
2023-03-22T10:23:35.557Z,50.463867
2023-03-22T10:24:43.254Z,51.489258
2023-03-22T10:25:52.988Z,50.787354
2023-03-22T10:27:02.685Z,50.762939
2023-03-22T10:28:11.312Z,50.738525
2023-03-22T10:29:21.029Z,51.037598
2023-03-22T10:30:30.721Z,50.811768
2023-03-22T10:31:39.382Z,50.012207
2023-03-22T10:32:57.385Z,50.65918
2023-03-22T10:33:59.751Z,51.586914
2023-03-22T10:35:09.363Z,51.367188
2023-03-22T10:36:19.071Z,50.537109
2023-03-22T10:37:28.698Z,50.335693
2023-03-22T10:38:36.363Z,50.036621
2023-03-22T10:39:46.020Z,50.335693
2023-03-22T10:40:55.704Z,50.439453
2023-03-22T10:42:04.357Z,51.062012
2023-03-22T10:43:14.028Z,50.036621
2023-03-22T10:44:22.704Z,50.634766
2023-03-22T10:45:32.406Z,49.835205
2023-03-22T10:46:40.116Z,50.415039
2023-03-22T10:47:47.764Z,49.688721
2023-03-22T10:48:57.399Z,49.243164
2023-03-22T10:50:07.096Z,47.113037
2023-03-22T10:51:15.771Z,48.040771
2023-03-22T10:52:24.435Z,48.114014
2023-03-22T10:53:34.093Z,47.814941
2023-03-22T10:54:43.771Z,47.015381
2023-03-22T10:55:52.446Z,47.015381
2023-03-22T10:57:00.134Z,46.838379
2023-03-22T10:58:09.793Z,46.936035
2023-03-22T10:59:19.471Z,46.838379
2023-03-22T11:00:28.174Z,47.558594
2023-03-22T11:01:38.009Z,47.583008
2023-03-22T11:02:46.583Z,47.961426
2023-03-22T11:03:56.138Z,47.839355
2023-03-22T11:05:04.797Z,47.613525
2023-03-22T11:06:13.532Z,46.496582
2023-03-22T11:07:23.152Z,46.795654
2023-03-22T11:08:32.806Z,46.691895
2023-03-22T11:09:42.509Z,46.893311
2023-03-22T11:10:51.264Z,45.892334
2023-03-22T11:11:59.872Z,46.09375
2023-03-22T11:13:09.530Z,46.514893
2023-03-22T11:14:18.195Z,46.795654
2023-03-22T11:15:27.883Z,46.618652
2023-03-22T11:16:37.658Z,46.472168
2023-03-22T11:17:46.234Z,45.770264
2023-03-22T11:18:55.905Z,46.148682
2023-03-22T11:20:07.247Z,45.129395
2023-03-22T11:21:15.270Z,44.927979
2023-03-22T11:22:24.966Z,44.53125
2023-03-22T11:23:34.616Z,44.805908
2023-03-22T11:24:44.270Z,45.184326
2023-03-22T11:25:53.961Z,44.763184
2023-03-22T11:27:02.631Z,43.292236
2023-03-22T11:28:12.311Z,44.506836
2023-03-22T11:29:20.949Z,43.707275
2023-03-22T11:30:29.608Z,43.109131
2023-03-22T11:31:38.322Z,42.913818
2023-03-22T11:32:48.051Z,43.011475
2023-03-22T11:33:57.624Z,43.310547
2023-03-22T11:35:07.292Z,43.011475
2023-03-22T11:36:14.979Z,42.712402
2023-03-22T11:37:24.672Z,43.011475
2023-03-22T11:38:34.341Z,43.292236
2023-03-22T11:39:42.997Z,42.773438
2023-03-22T11:40:52.651Z,42.553711
2023-03-22T11:42:02.337Z,42.034912
2023-03-22T11:43:12.008Z,41.235352
2023-03-22T11:44:20.656Z,40.936279
2023-03-22T11:45:28.321Z,41.63208
2023-03-22T11:46:38.152Z,40.557861
2023-03-22T11:47:46.832Z,41.192627
2023-03-22T11:48:55.365Z,40.997314
2023-03-22T11:50:06.864Z,41.796875
2023-03-22T11:51:15.665Z,42.193604
2023-03-22T11:52:25.322Z,41.473389
2023-03-22T11:53:32.991Z,42.053223
2023-03-22T11:54:42.680Z,41.455078
2023-03-22T11:55:52.325Z,41.455078
2023-03-22T11:57:01.010Z,41.473389
2023-03-22T11:58:10.696Z,41.674805
2023-03-22T11:59:20.365Z,41.156006
2023-03-22T12:00:29.019Z,41.174316
2023-03-22T12:01:38.685Z,42.071533
2023-03-22T12:02:46.611Z,41.253662
2023-03-22T12:03:54.139Z,41.156006
2023-03-22T12:05:03.730Z,41.235352
2023-03-22T12:06:13.488Z,41.033936
2023-03-22T12:07:22.145Z,41.015625
2023-03-22T12:08:30.772Z,40.795898
2023-03-22T12:09:40.434Z,40.997314
2023-03-22T12:10:50.147Z,40.899658
2023-03-22T12:11:59.828Z,40.600586
2023-03-22T12:13:07.501Z,40.264893
2023-03-22T12:14:17.187Z,39.16626
2023-03-22T12:15:26.848Z,38.848877
2023-03-22T12:16:35.746Z,38.336182
2023-03-22T12:17:44.409Z,38.812256
2023-03-22T12:18:53.017Z,38.220215
2023-03-22T12:20:02.696Z,38.696289
2023-03-22T12:21:11.352Z,38.317871
2023-03-22T12:22:20.061Z,38.500977
2023-03-22T12:23:29.727Z,37.62207
2023-03-22T12:24:38.375Z,37.506104
2023-03-22T12:25:48.046Z,37.322998
2023-03-22T12:26:56.750Z,36.94458
2023-03-22T12:28:06.408Z,37.463379
2023-03-22T12:29:16.065Z,37.597656
2023-03-22T12:30:23.717Z,38.806152
2023-03-22T12:31:33.457Z,38.806152
2023-03-22T12:32:43.129Z,38.61084
2023-03-22T12:33:52.847Z,38.61084
2023-03-22T12:35:16.428Z,38.232422
2023-03-22T12:36:13.308Z,38.946533
2023-03-22T12:37:22.991Z,39.422607
2023-03-22T12:38:32.648Z,38.806152
2023-03-22T12:39:41.318Z,38.909912
2023-03-22T12:40:49.993Z,38.891602
2023-03-22T12:42:00.714Z,38.470459
2023-03-22T12:43:10.378Z,38.354492
2023-03-22T12:44:20.115Z,37.341309
2023-03-22T12:45:29.733Z,37.304688
2023-03-22T12:46:38.426Z,37.011719
2023-03-22T12:47:49.150Z,36.895752
2023-03-22T12:48:56.780Z,36.083984
2023-03-22T12:50:05.469Z,35.748291
2023-03-22T12:51:21.165Z,35.272217
2023-03-22T12:52:34.826Z,35.998535
2023-03-22T12:53:40.462Z,36.376953
2023-03-22T12:54:50.123Z,36.279297
2023-03-22T12:55:58.814Z,35.784912
2023-03-22T12:57:08.527Z,35.900879
2023-03-22T12:58:18.163Z,35.980225
2023-03-22T12:59:26.827Z,35.552979
2023-03-22T13:00:36.583Z,36.16333
2023-03-22T13:01:45.186Z,36.499023
2023-03-22T13:02:53.916Z,36.59668
2023-03-22T13:04:03.564Z,36.297607
2023-03-22T13:05:12.313Z,36.791992
2023-03-22T13:06:20.973Z,36.260986
2023-03-22T13:07:30.649Z,35.852051
2023-03-22T13:08:39.328Z,36.083984
2023-03-22T13:09:49.002Z,35.50415
2023-03-22T13:10:56.633Z,36.114502
2023-03-22T13:12:05.303Z,36.035156
2023-03-22T13:13:15.185Z,36.218262
2023-03-22T13:14:24.720Z,36.297607
2023-03-22T13:15:41.615Z,35.48584
2023-03-22T13:16:45.049Z,35.388184
2023-03-22T13:17:53.745Z,35.089111
2023-03-22T13:19:03.358Z,35.48584
2023-03-22T13:20:13.078Z,35.058594
2023-03-22T13:21:22.664Z,35.571289
2023-03-22T13:22:30.337Z,35.614014
2023-03-22T13:23:38.998Z,34.674072
2023-03-22T13:24:48.654Z,33.276367
2023-03-22T13:25:56.311Z,33.575439
2023-03-22T13:27:05.969Z,33.178711
2023-03-22T13:28:15.648Z,33.062744
2023-03-22T13:29:24.460Z,32.653809
2023-03-22T13:30:33.987Z,33.148193
2023-03-22T13:31:43.686Z,32.177734
2023-03-22T13:32:55.416Z,33.374023
2023-03-22T13:34:02.953Z,32.470703
2023-03-22T13:35:11.615Z,32.489014
2023-03-22T13:36:20.264Z,32.373047
2023-03-22T13:37:29.964Z,32.403564
2023-03-22T13:38:41.034Z,32.91626
2023-03-22T13:39:48.240Z,32.8125
2023-03-22T13:40:56.894Z,33.325195
2023-03-22T13:42:05.576Z,33.410645
2023-03-22T13:43:15.268Z,33.294678
2023-03-22T13:44:23.927Z,33.374023
2023-03-22T13:45:32.607Z,33.1604
2023-03-22T13:46:42.273Z,32.556152
2023-03-22T13:47:51.018Z,33.1604
2023-03-22T13:49:01.082Z,32.501221
2023-03-22T13:50:09.256Z,33.093262
2023-03-22T13:51:18.921Z,32.684326
2023-03-22T13:52:28.590Z,32.666016
2023-03-22T13:53:36.288Z,33.227539
2023-03-22T13:54:45.934Z,33.752441
2023-03-22T13:55:55.626Z,34.545898
2023-03-22T13:57:04.296Z,33.636475
2023-03-22T13:58:13.966Z,33.953857
2023-03-22T13:59:23.627Z,34.564209
2023-03-22T14:00:32.274Z,34.942627
2023-03-22T14:01:42.053Z,33.721924
2023-03-22T14:02:51.685Z,34.033203
2023-03-22T14:04:00.316Z,34.118652
2023-03-22T14:05:09.956Z,33.624268
2023-03-22T14:06:19.647Z,33.306885
2023-03-22T14:07:29.321Z,33.520508
2023-03-22T14:08:39.009Z,34.625244
2023-03-22T14:09:47.680Z,34.411621
2023-03-22T14:10:58.336Z,34.228516
2023-03-22T14:12:08.002Z,34.692383
2023-03-22T14:13:17.719Z,35.949707
2023-03-22T14:14:27.397Z,36.846924
2023-03-22T14:15:36.077Z,36.94458
2023-03-22T14:16:45.765Z,36.682129
2023-03-22T14:17:55.411Z,36.920166
2023-03-22T14:19:04.065Z,38.110352
2023-03-22T14:20:13.722Z,37.750244
2023-03-22T14:21:22.408Z,38.50708
2023-03-22T14:46:41.641Z,33.197021
2023-03-22T14:47:52.264Z,32.598877
2023-03-22T14:49:00.945Z,33.013916
2023-03-22T14:50:10.625Z,33.197021
2023-03-22T14:51:20.298Z,32.8125
2023-03-22T14:52:28.945Z,33.306885
2023-03-22T14:53:38.682Z,33.227539
2023-03-22T14:54:46.311Z,33.80127
2023-03-22T14:55:55.963Z,33.587646
2023-03-22T14:57:05.622Z,33.258057
2023-03-22T14:58:15.287Z,32.946777
2023-03-22T14:59:24.963Z,32.275391
2023-03-22T15:00:34.635Z,32.684326
2023-03-22T15:01:44.338Z,33.636475
2023-03-22T15:02:54.021Z,34.051514
2023-03-22T15:04:04.444Z,33.538818
2023-03-22T15:05:14.096Z,33.935547
2023-03-22T15:06:22.758Z,33.953857
2023-03-22T15:07:31.428Z,34.246826
2023-03-22T15:08:41.128Z,34.527588
2023-03-22T15:09:49.767Z,34.844971
2023-03-22T15:10:58.419Z,34.344482
2023-03-22T15:12:07.078Z,35.174561
2023-03-22T15:13:15.806Z,35.583496
2023-03-22T15:14:25.400Z,35.620117
2023-03-22T15:15:34.055Z,36.315918
2023-03-22T15:16:41.725Z,36.413574
2023-03-22T15:17:51.389Z,36.035156
2023-03-22T15:19:00.099Z,35.754395
2023-03-22T15:20:08.732Z,36.132812
2023-03-22T15:21:17.408Z,35.50415
2023-03-22T15:22:26.068Z,35.290527
2023-03-22T15:23:35.715Z,35.351562
2023-03-22T15:24:45.405Z,35.137939
2023-03-22T15:25:54.048Z,35.614014
2023-03-22T15:27:03.700Z,34.118652
2023-03-22T15:28:13.351Z,33.81958
2023-03-22T15:29:23.031Z,33.520508
2023-03-22T15:30:32.700Z,34.313965
2023-03-22T15:31:41.377Z,34.332275
2023-03-22T15:32:50.996Z,34.661865
2023-03-22T15:34:00.667Z,35.174561
2023-03-22T15:35:10.349Z,36.218262
2023-03-22T15:36:19.972Z,36.529541
2023-03-22T15:37:28.608Z,36.767578
2023-03-22T15:39:48.923Z,37.731934
2023-03-22T15:40:58.566Z,38.745117
2023-03-22T15:42:08.282Z,38.269043
2023-03-22T15:43:16.933Z,38.964844
2023-03-22T15:44:24.592Z,38.964844
2023-03-22T15:45:34.268Z,38.861084
2023-03-22T15:46:42.906Z,39.282227
2023-03-22T15:47:51.575Z,39.697266
2023-03-22T15:49:00.221Z,39.398193
2023-03-22T15:50:08.908Z,40.014648
2023-03-22T15:51:18.587Z,40.41748
2023-03-22T15:52:28.216Z,40.197754
2023-03-22T15:53:35.876Z,40.319824
2023-03-22T15:54:46.547Z,40.118408
2023-03-22T15:55:56.227Z,40.100098
2023-03-22T15:57:05.887Z,40.100098
2023-03-22T15:58:15.532Z,39.379883
2023-03-22T15:59:25.207Z,39.581299
2023-03-22T16:00:34.862Z,39.282227
2023-03-22T16:01:42.505Z,39.202881
2023-03-22T16:02:51.158Z,39.501953
2023-03-22T16:04:00.804Z,39.318848
2023-03-22T16:05:09.464Z,39.855957
2023-03-22T16:06:19.119Z,40.472412
2023-03-22T16:07:27.804Z,40.594482
2023-03-22T16:08:37.420Z,41.314697
2023-03-22T16:09:47.115Z,41.235352
2023-03-22T16:10:54.762Z,41.833496
2023-03-22T16:12:03.413Z,40.83252
2023-03-22T16:13:13.069Z,42.053223
2023-03-22T16:14:22.752Z,41.351318
2023-03-22T16:15:31.484Z,42.053223
2023-03-22T16:16:40.144Z,41.674805
2023-03-22T16:17:49.773Z,41.693115
2023-03-22T16:18:59.486Z,42.095947
2023-03-22T16:20:08.171Z,42.315674
2023-03-22T16:21:15.808Z,42.718506
2023-03-22T16:22:25.458Z,42.315674
2023-03-22T16:23:34.182Z,42.614746
2023-03-22T16:24:43.825Z,42.816162
2023-03-22T16:25:53.519Z,42.315674
2023-03-22T16:27:03.164Z,42.913818
2023-03-22T16:28:12.837Z,42.736816
2023-03-22T16:29:21.500Z,43.341064
2023-03-22T16:30:29.174Z,43.035889
2023-03-22T16:31:42.843Z,42.834473
2023-03-22T16:32:48.469Z,42.718506
2023-03-22T16:33:58.239Z,42.333984
2023-03-22T16:35:06.915Z,42.333984
2023-03-22T16:36:16.612Z,42.834473
2023-03-22T16:37:26.194Z,42.633057
2023-03-22T16:38:33.845Z,41.931152
2023-03-22T16:39:41.530Z,41.63208
2023-03-22T16:40:51.183Z,42.053223
2023-03-22T16:41:59.843Z,41.973877
2023-03-22T16:43:09.536Z,42.578125
2023-03-22T16:44:18.175Z,42.095947
2023-03-22T16:45:26.837Z,42.694092
2023-03-22T16:46:36.618Z,42.694092
2023-03-22T16:47:45.197Z,42.797852
2023-03-22T16:48:54.872Z,42.596436
2023-03-22T16:50:04.547Z,42.694092
2023-03-22T16:51:13.220Z,42.816162
2023-03-22T16:52:23.872Z,43.218994
2023-03-22T16:53:37.865Z,43.322754
2023-03-22T16:54:42.226Z,43.341064
2023-03-22T16:55:51.941Z,43.438721
2023-03-22T16:57:01.585Z,43.743896
2023-03-22T16:58:09.226Z,43.640137
2023-03-22T16:59:18.869Z,44.146729
2023-03-22T17:00:27.699Z,44.244385
2023-03-22T17:01:37.474Z,44.348145
2023-03-22T17:02:47.078Z,43.963623
2023-03-22T17:03:56.811Z,44.366455
2023-03-22T17:05:05.607Z,45.092773
2023-03-22T17:06:15.141Z,44.689941
2023-03-22T17:07:24.784Z,45.19043
2023-03-22T17:08:32.424Z,45.391846
2023-03-22T17:09:42.071Z,45.697021
2023-03-22T17:10:51.777Z,45.41626
2023-03-22T17:12:01.428Z,46.020508
2023-03-22T17:13:11.055Z,45.617676
2023-03-22T17:14:19.714Z,46.325684
2023-03-22T17:15:29.391Z,46.5271
2023-03-22T17:16:39.048Z,46.64917
2023-03-22T17:17:46.676Z,46.64917
2023-03-22T17:18:56.340Z,47.55249
2023-03-22T17:20:06.033Z,47.149658
2023-03-22T17:21:14.694Z,48.059082
2023-03-22T17:22:23.344Z,47.576904
2023-03-22T17:23:31.974Z,47.375488
2023-03-22T17:24:40.632Z,48.181152
2023-03-22T17:25:50.316Z,48.205566
2023-03-22T17:26:58.965Z,48.00415
2023-03-22T17:28:08.640Z,48.406982
2023-03-22T17:29:18.266Z,48.632812
2023-03-22T17:30:27.926Z,48.834229
2023-03-22T17:31:36.582Z,49.035645
2023-03-22T17:32:57.797Z,49.053955
2023-03-22T17:33:55.833Z,49.462891
2023-03-22T17:35:06.478Z,49.560547
2023-03-22T17:36:15.187Z,50.091553
2023-03-22T17:37:23.812Z,50.091553
2023-03-22T17:38:39.250Z,50.189209
2023-03-22T17:40:11.781Z,50.189209
2023-03-22T17:42:04.347Z,50.518799
2023-03-22T17:43:13.022Z,50.823975
2023-03-22T17:44:22.645Z,51.025391
2023-03-22T17:45:44.796Z,51.525879
2023-03-22T17:47:53.578Z,51.550293
2023-03-22T17:49:03.223Z,51.855469
2023-03-22T17:50:12.878Z,52.185059
2023-03-22T17:51:21.676Z,52.185059
2023-03-22T17:52:31.309Z,52.386475
2023-03-22T17:55:12.636Z,52.813721
2023-03-22T17:56:35.650Z,52.91748
2023-03-22T17:57:33.256Z,52.716064
2023-03-22T17:58:34.952Z,52.813721
2023-03-22T17:59:33.134Z,52.91748
2023-03-22T18:00:42.954Z,52.91748
2023-03-22T18:01:52.466Z,53.118896
2023-03-22T18:03:02.117Z,52.740479
2023-03-22T18:04:10.764Z,52.941895
2023-03-22T18:05:28.007Z,52.838135
2023-03-22T18:06:31.055Z,53.24707
2023-03-22T18:07:40.708Z,53.143311
2023-03-22T18:08:51.339Z,53.24707
2023-03-22T18:10:00.995Z,53.4729
2023-03-22T18:11:10.673Z,53.4729
2023-03-22T18:12:20.318Z,53.778076
2023-03-22T18:13:30.004Z,54.107666
2023-03-22T18:14:41.220Z,54.107666
2023-03-22T18:15:49.264Z,54.107666
2023-03-22T18:16:57.992Z,54.510498
2023-03-22T18:18:07.577Z,54.711914
2023-03-22T18:19:16.224Z,54.412842
2023-03-22T18:20:40.250Z,54.919434
2023-03-22T18:21:36.519Z,54.711914
2023-03-22T18:22:44.160Z,54.815674
2023-03-22T18:23:52.804Z,55.145264
2023-03-22T18:25:02.465Z,55.249023
2023-03-22T18:26:25.612Z,55.34668
2023-03-22T18:27:23.817Z,55.548096
2023-03-22T18:28:34.424Z,55.651855
2023-03-22T18:29:44.053Z,55.34668
2023-03-22T18:30:53.711Z,55.249023
2023-03-22T18:32:09.040Z,55.651855
2023-03-22T18:33:11.999Z,56.085205
2023-03-22T18:34:21.645Z,55.981445
2023-03-22T18:35:30.283Z,56.182861
2023-03-22T18:36:39.955Z,56.390381
2023-03-22T18:37:49.473Z,56.695557
2023-03-22T18:40:45.193Z,56.994629
2023-03-22T18:41:34.679Z,57.635498
2023-03-22T18:42:41.245Z,57.635498
2023-03-22T18:43:41.049Z,57.635498
2023-03-22T18:44:50.838Z,57.836914
2023-03-22T18:46:05.479Z,58.14209
2023-03-22T18:47:11.242Z,57.733154
2023-03-22T18:48:20.853Z,57.635498
2023-03-22T18:49:30.503Z,57.965088
2023-03-22T18:50:40.264Z,58.47168
2023-03-22T18:52:11.290Z,58.575439
2023-03-22T18:53:16.145Z,58.575439
2023-03-22T18:54:12.124Z,58.880615
2023-03-22T18:55:29.014Z,59.082031
2023-03-22T18:56:32.530Z,59.387207
2023-03-22T18:57:42.153Z,59.283447
2023-03-22T18:58:51.833Z,59.619141
2023-03-22T19:00:01.455Z,59.515381
2023-03-22T19:01:11.120Z,59.515381
2023-03-22T19:02:30.125Z,59.716797
2023-03-22T19:03:31.398Z,59.716797
2023-03-22T19:04:41.052Z,59.716797
2023-03-22T19:05:49.722Z,59.820557
2023-03-22T19:06:59.360Z,59.918213
2023-03-22T19:08:25.315Z,59.918213
2023-03-22T19:09:18.628Z,59.918213
2023-03-22T19:10:28.281Z,60.223389
2023-03-22T19:11:38.039Z,60.05249
2023-03-22T19:12:47.686Z,60.150146
2023-03-22T19:14:43.074Z,60.05249
2023-03-22T19:16:17.633Z,60.253906
2023-03-22T19:17:27.346Z,60.150146
2023-03-22T19:18:37.004Z,60.760498
2023-03-22T19:19:46.664Z,60.791016
2023-03-22T19:21:09.912Z,60.992432
2023-03-22T19:22:06.963Z,60.992432
2023-03-22T19:23:16.628Z,60.894775
2023-03-22T19:24:26.296Z,60.992432
2023-03-22T19:25:35.963Z,60.791016
2023-03-22T19:26:52.783Z,61.096191
2023-03-22T19:27:55.306Z,60.992432
2023-03-22T19:29:05.077Z,61.401367
2023-03-22T19:30:14.725Z,61.297607
2023-03-22T19:31:22.372Z,61.737061
2023-03-22T19:32:32.475Z,61.737061
2023-03-22T19:34:53.619Z,61.938477
2023-03-22T19:36:02.024Z,62.042236
2023-03-22T19:37:11.674Z,62.548828
2023-03-22T19:38:21.327Z,62.677002
2023-03-22T19:39:29.450Z,63.189697
2023-03-22T19:41:23.971Z,63.287354
2023-03-22T19:42:00.634Z,63.494873
2023-03-22T19:42:59.901Z,63.830566
2023-03-22T19:44:09.579Z,64.337158
2023-03-22T19:45:19.219Z,64.440918
2023-03-22T19:46:28.024Z,64.538574
2023-03-22T19:47:48.209Z,65.283203
2023-03-22T19:48:48.208Z,64.978027
2023-03-22T19:49:55.866Z,65.283203
2023-03-22T19:51:05.521Z,65.588379
2023-03-22T19:52:14.181Z,65.795898
2023-03-22T19:54:01.289Z,65.924072
2023-03-22T19:54:43.343Z,66.027832
2023-03-22T19:55:43.105Z,66.131592
2023-03-22T19:56:52.792Z,66.027832
2023-03-22T19:58:00.466Z,66.131592
2023-03-22T19:59:11.829Z,66.131592
2023-03-22T20:00:44.860Z,66.229248
2023-03-22T20:01:30.389Z,66.540527
2023-03-22T20:02:39.124Z,66.436768
2023-03-22T20:03:48.769Z,66.540527
2023-03-22T20:04:58.706Z,66.436768
2023-03-22T20:06:10.061Z,66.333008
2023-03-22T20:07:18.762Z,66.131592
2023-03-22T20:08:28.457Z,66.540527
2023-03-22T20:09:38.120Z,66.638184
2023-03-22T20:10:47.773Z,66.229248
2023-03-22T20:11:57.436Z,66.436768
2023-03-22T20:13:06.124Z,66.638184
2023-03-22T20:14:15.789Z,66.638184
2023-03-22T20:15:25.478Z,66.741943
2023-03-22T20:16:35.108Z,66.638184
2023-03-22T20:17:43.809Z,66.845703
2023-03-22T20:18:52.472Z,66.638184
2023-03-22T20:20:03.669Z,66.741943
2023-03-22T20:21:11.772Z,66.845703
2023-03-22T20:22:20.494Z,66.638184
2023-03-22T20:23:30.161Z,66.540527
2023-03-22T20:24:39.811Z,67.150879
2023-03-22T20:25:49.460Z,66.845703
2023-03-22T20:26:59.149Z,66.772461
2023-03-22T20:28:08.831Z,67.486572
2023-03-22T20:29:18.477Z,67.285156
2023-03-22T20:30:28.176Z,67.077637
2023-03-22T20:31:37.806Z,67.285156
2023-03-22T20:32:48.081Z,67.077637
2023-03-22T20:33:57.155Z,67.077637
2023-03-22T20:35:06.809Z,67.077637
2023-03-22T20:36:16.475Z,66.876221
2023-03-22T20:37:26.228Z,67.382812
2023-03-22T20:38:35.883Z,67.181396
2023-03-22T20:39:44.529Z,66.876221
2023-03-22T20:40:54.181Z,66.772461
2023-03-22T20:42:02.847Z,66.772461
2023-03-22T20:43:12.555Z,67.077637
2023-03-22T20:44:22.215Z,66.973877
2023-03-22T20:45:30.917Z,67.077637
2023-03-22T20:46:40.558Z,67.077637
2023-03-22T20:47:49.283Z,67.077637
2023-03-22T20:48:57.934Z,67.285156
2023-03-22T20:50:07.600Z,67.077637
2023-03-22T20:51:16.253Z,67.486572
2023-03-22T20:52:25.894Z,67.077637
2023-03-22T20:53:35.632Z,67.382812
2023-03-22T20:54:44.308Z,67.382812
2023-03-22T20:55:53.959Z,67.382812
2023-03-22T20:57:02.611Z,67.382812
2023-03-22T20:58:12.302Z,67.687988
2023-03-22T20:59:20.965Z,67.486572
2023-03-22T21:00:29.614Z,67.382812
2023-03-22T21:01:39.311Z,67.181396
2023-03-22T21:02:47.931Z,67.285156
2023-03-22T21:03:57.633Z,67.285156
2023-03-22T21:05:05.281Z,67.285156
2023-03-22T21:06:12.938Z,67.382812
2023-03-22T21:07:22.584Z,67.382812
2023-03-22T21:08:32.267Z,67.687988
2023-03-22T21:09:41.923Z,67.590332
2023-03-22T21:10:51.570Z,67.926025
2023-03-22T21:12:00.265Z,68.231201
2023-03-22T21:13:09.932Z,68.438721
2023-03-22T21:14:18.607Z,68.536377
2023-03-22T21:15:27.254Z,68.670654
2023-03-22T21:16:36.914Z,68.97583
2023-03-22T21:17:45.588Z,69.07959
2023-03-22T21:18:54.239Z,69.18335
2023-03-22T21:20:03.890Z,69.384766
2023-03-22T21:21:12.534Z,69.622803
2023-03-22T21:22:22.188Z,69.927979
2023-03-22T21:23:29.857Z,69.726562
2023-03-22T21:24:38.504Z,69.726562
2023-03-22T21:25:48.176Z,70.031738
2023-03-22T21:26:57.819Z,70.135498
2023-03-22T21:28:05.507Z,69.927979
2023-03-22T21:29:15.168Z,70.031738
2023-03-22T21:30:23.825Z,69.726562
2023-03-22T21:31:33.472Z,69.726562
2023-03-22T21:32:41.137Z,69.519043
2023-03-22T21:33:50.830Z,69.519043
2023-03-22T21:35:00.460Z,69.317627
2023-03-22T21:36:10.113Z,69.519043
2023-03-22T21:37:18.810Z,69.421387
2023-03-22T21:38:27.455Z,69.213867
2023-03-22T21:39:37.122Z,69.213867
2023-03-22T21:40:46.771Z,69.012451
2023-03-22T21:41:54.415Z,69.110107
2023-03-22T21:43:03.060Z,69.012451