createdAt,value
2022-10-09T00:01:26.553Z,0.80
2022-10-09T00:03:57.426Z,1.03
2022-10-09T00:06:28.151Z,0.87
2022-10-09T00:08:56.249Z,1.30
2022-10-09T00:11:27.910Z,0.93
2022-10-09T00:13:56.949Z,0.87
2022-10-09T00:16:27.327Z,1.00
2022-10-09T00:18:56.565Z,1.17
2022-10-09T00:21:27.044Z,1.00
2022-10-09T00:23:56.797Z,0.70
2022-10-09T00:26:25.267Z,0.97
2022-10-09T00:28:53.408Z,0.70
2022-10-09T00:31:22.514Z,0.83
2022-10-09T00:33:52.335Z,0.70
2022-10-09T00:36:23.216Z,0.83
2022-10-09T00:38:54.587Z,0.90
2022-10-09T00:41:25.188Z,0.73
2022-10-09T00:43:55.317Z,1.33
2022-10-09T00:46:34.867Z,0.70
2022-10-09T00:49:27.085Z,0.80
2022-10-09T00:51:58.014Z,1.13
2022-10-09T00:54:30.665Z,0.80
2022-10-09T00:56:59.066Z,0.70
2022-10-09T00:59:28.194Z,0.80
2022-10-09T01:01:57.303Z,1.03
2022-10-09T01:04:27.216Z,1.13
2022-10-09T01:07:09.171Z,0.90
2022-10-09T01:09:43.634Z,1.00
2022-10-09T01:12:20.193Z,1.47
2022-10-09T01:14:58.206Z,0.73
2022-10-09T01:17:34.836Z,0.80
2022-10-09T01:20:27.773Z,0.87
2022-10-09T01:23:11.513Z,0.73
2022-10-09T01:25:48.890Z,1.10
2022-10-09T01:28:22.381Z,0.90
2022-10-09T01:30:51.175Z,1.10
2022-10-09T01:33:20.120Z,0.80
2022-10-09T01:35:48.973Z,0.53
2022-10-09T01:38:19.359Z,0.90
2022-10-09T01:40:47.612Z,1.17
2022-10-09T01:43:16.007Z,1.00
2022-10-09T01:45:47.259Z,1.00
2022-10-09T01:48:20.882Z,1.33
2022-10-09T01:50:54.308Z,0.70
2022-10-09T01:53:25.086Z,1.00
2022-10-09T01:56:01.167Z,0.70
2022-10-09T01:58:34.999Z,1.33
2022-10-09T02:01:08.678Z,0.77
2022-10-09T02:03:40.451Z,0.80
2022-10-09T02:06:13.177Z,0.70
2022-10-09T02:08:47.421Z,0.70
2022-10-09T02:11:16.454Z,0.97
2022-10-09T02:13:47.163Z,0.70
2022-10-09T02:16:23.120Z,0.70
2022-10-09T02:18:58.308Z,1.20
2022-10-09T02:21:36.008Z,0.90
2022-10-09T02:24:07.924Z,1.00
2022-10-09T02:26:36.320Z,0.70
2022-10-09T02:29:04.806Z,1.10
2022-10-09T02:31:38.142Z,1.27
2022-10-09T02:34:10.861Z,0.90
2022-10-09T02:36:40.309Z,0.80
2022-10-09T02:39:11.373Z,0.63
2022-10-09T02:41:39.924Z,0.70
2022-10-09T02:44:08.649Z,0.67
2022-10-09T02:46:39.145Z,1.07
2022-10-09T02:49:07.675Z,0.73
2022-10-09T02:51:36.557Z,0.80
2022-10-09T02:54:05.123Z,1.10
2022-10-09T02:56:36.802Z,1.17
2022-10-09T02:59:07.481Z,0.60
2022-10-09T03:01:37.431Z,0.57
2022-10-09T03:04:05.879Z,0.80
2022-10-09T03:06:34.533Z,0.70
2022-10-09T03:09:02.627Z,0.70
2022-10-09T03:11:30.605Z,0.60
2022-10-09T03:13:59.196Z,0.60
2022-10-09T03:16:28.207Z,0.63
2022-10-09T03:18:58.680Z,0.60
2022-10-09T03:21:28.736Z,0.73
2022-10-09T03:23:57.191Z,1.10
2022-10-09T03:26:27.779Z,0.70
2022-10-09T03:28:57.056Z,0.87
2022-10-09T03:31:50.690Z,0.60
2022-10-09T03:34:17.527Z,1.17
2022-10-09T03:36:45.616Z,0.77
2022-10-09T03:39:13.949Z,1.30
2022-10-09T03:41:42.241Z,0.83
2022-10-09T03:44:10.331Z,0.70
2022-10-09T03:46:38.832Z,1.10
2022-10-09T03:49:11.223Z,1.00
2022-10-09T03:51:43.645Z,1.10
2022-10-09T03:54:12.105Z,0.80
2022-10-09T03:56:40.291Z,0.63
2022-10-09T03:59:09.691Z,0.70
2022-10-09T04:01:38.605Z,0.70
2022-10-09T04:04:07.188Z,0.77
2022-10-09T04:06:35.355Z,0.90
2022-10-09T04:09:05.294Z,0.50
2022-10-09T04:11:33.351Z,0.83
2022-10-09T04:14:01.569Z,0.67
2022-10-09T04:16:30.008Z,0.70
2022-10-09T04:18:58.217Z,0.70
2022-10-09T04:21:26.536Z,0.80
2022-10-09T04:23:55.916Z,0.70
2022-10-09T04:26:25.420Z,1.07
2022-10-09T04:28:53.469Z,1.30
2022-10-09T04:31:21.919Z,0.87
2022-10-09T04:33:50.234Z,0.90
2022-10-09T04:36:18.459Z,0.60
2022-10-09T04:38:47.036Z,0.73
2022-10-09T04:41:15.120Z,0.83
2022-10-09T04:43:44.666Z,0.80
2022-10-09T04:46:15.635Z,1.17
2022-10-09T04:48:45.718Z,0.90
2022-10-09T04:51:14.504Z,1.00
2022-10-09T04:53:43.099Z,0.67
2022-10-09T04:56:13.429Z,0.70
2022-10-09T04:58:43.089Z,1.93
2022-10-09T05:01:15.607Z,1.00
2022-10-09T05:03:44.224Z,0.80
2022-10-09T05:06:14.319Z,1.80
2022-10-09T05:08:43.354Z,0.60
2022-10-09T05:11:14.108Z,0.70
2022-10-09T05:13:46.126Z,0.70
2022-10-09T05:16:17.647Z,0.70
2022-10-09T05:18:46.831Z,0.50
2022-10-09T05:21:15.780Z,0.77
2022-10-09T05:23:43.984Z,0.83
2022-10-09T05:26:15.710Z,1.07
2022-10-09T05:28:44.657Z,1.00
2022-10-09T05:31:24.677Z,0.70
2022-10-09T05:33:53.621Z,0.77
2022-10-09T05:36:22.311Z,0.80
2022-10-09T05:38:50.789Z,0.63
2022-10-09T05:41:20.321Z,0.97
2022-10-09T05:43:49.869Z,0.80
2022-10-09T05:46:20.098Z,0.70
2022-10-09T05:48:55.437Z,0.70
2022-10-09T05:51:25.934Z,0.60
2022-10-09T05:53:54.999Z,1.10
2022-10-09T05:56:25.418Z,0.90
2022-10-09T05:58:55.240Z,1.17
2022-10-09T06:01:25.386Z,3.83
2022-10-09T06:03:57.209Z,0.77
2022-10-09T06:06:26.907Z,1.20
2022-10-09T06:08:55.612Z,0.90
2022-10-09T06:11:25.573Z,0.73
2022-10-09T06:13:53.837Z,0.93
2022-10-09T06:16:21.988Z,0.60
2022-10-09T06:18:50.323Z,0.87
2022-10-09T06:21:21.299Z,1.20
2022-10-09T06:23:51.446Z,0.70
2022-10-09T06:26:22.935Z,0.60
2022-10-09T06:28:52.406Z,0.57
2022-10-09T06:31:22.596Z,1.00
2022-10-09T06:33:51.969Z,1.03
2022-10-09T06:36:24.131Z,0.90
2022-10-09T06:38:53.184Z,0.70
2022-10-09T06:41:24.578Z,0.70
2022-10-09T06:43:54.025Z,0.67
2022-10-09T06:46:23.253Z,0.60
2022-10-09T06:48:51.768Z,0.67
2022-10-09T06:51:23.948Z,1.20
2022-10-09T06:53:53.803Z,1.10
2022-10-09T06:56:24.467Z,0.50
2022-10-09T06:58:53.068Z,1.03
2022-10-09T07:01:24.148Z,0.93
2022-10-09T07:03:56.493Z,0.70
2022-10-09T07:06:27.861Z,0.77
2022-10-09T07:08:58.807Z,0.70
2022-10-09T07:11:28.576Z,0.77
2022-10-09T07:13:59.062Z,0.97
2022-10-09T07:16:29.457Z,0.70
2022-10-09T07:18:58.266Z,1.00
2022-10-09T07:21:28.403Z,0.80
2022-10-09T07:23:56.595Z,1.37
2022-10-09T07:26:26.978Z,0.80
2022-10-09T07:28:55.582Z,0.90
2022-10-09T07:31:24.331Z,0.60
2022-10-09T07:33:54.992Z,0.70
2022-10-09T07:36:23.310Z,0.70
2022-10-09T07:38:54.560Z,0.70
2022-10-09T07:41:24.000Z,0.77
2022-10-09T07:43:52.243Z,0.77
2022-10-09T07:46:24.604Z,0.67
2022-10-09T07:48:52.932Z,0.70
2022-10-09T07:51:22.499Z,1.00
2022-10-09T07:53:53.396Z,0.63
2022-10-09T07:56:23.184Z,0.60
2022-10-09T07:58:52.347Z,0.50
2022-10-09T08:01:21.943Z,0.83
2022-10-09T08:03:50.477Z,0.70
2022-10-09T08:06:19.432Z,0.97
2022-10-09T08:08:51.220Z,0.80
2022-10-09T08:11:23.035Z,0.67
2022-10-09T08:13:52.349Z,0.70
2022-10-09T08:16:22.041Z,0.60
2022-10-09T08:18:50.670Z,1.00
2022-10-09T08:21:20.225Z,0.87
2022-10-09T08:23:48.498Z,0.60
2022-10-09T08:26:19.006Z,0.90
2022-10-09T08:28:51.659Z,0.90
2022-10-09T08:31:21.161Z,1.33
2022-10-09T08:33:52.664Z,0.70
2022-10-09T08:36:21.118Z,0.80
2022-10-09T08:38:49.946Z,1.10
2022-10-09T08:41:30.851Z,0.60
2022-10-09T08:44:04.502Z,1.23
2022-10-09T08:46:45.371Z,0.77
2022-10-09T08:49:23.113Z,0.77
2022-10-09T08:51:52.681Z,0.87
2022-10-09T08:54:26.939Z,1.00
2022-10-09T08:56:55.305Z,0.80
2022-10-09T08:59:24.841Z,1.27
2022-10-09T09:02:01.489Z,0.93
2022-10-09T09:04:53.804Z,1.00
2022-10-09T09:07:31.291Z,1.17
2022-10-09T09:10:07.364Z,0.93
2022-10-09T09:12:46.132Z,0.73
2022-10-09T09:15:26.979Z,1.20
2022-10-09T09:18:08.241Z,1.13
2022-10-09T09:20:49.128Z,0.93
2022-10-09T09:23:18.021Z,0.90
2022-10-09T09:25:46.957Z,0.80
2022-10-09T09:28:20.410Z,1.00
2022-10-09T09:30:52.818Z,1.47
2022-10-09T09:33:26.985Z,0.87
2022-10-09T09:36:04.980Z,0.80
2022-10-09T09:38:33.312Z,0.77
2022-10-09T09:41:01.605Z,0.80
2022-10-09T09:43:29.858Z,0.77
2022-10-09T09:46:01.874Z,1.00
2022-10-09T09:48:36.241Z,0.97
2022-10-09T09:51:27.283Z,0.77
2022-10-09T09:53:57.931Z,1.00
2022-10-09T09:56:53.236Z,1.00
2022-10-09T09:59:34.342Z,1.00
2022-10-09T10:02:12.945Z,1.40
2022-10-09T10:04:51.447Z,0.90
2022-10-09T10:07:30.090Z,1.00
2022-10-09T10:10:07.443Z,1.10
2022-10-09T10:12:41.337Z,1.20
2022-10-09T10:15:18.956Z,0.90
2022-10-09T10:17:50.184Z,1.00
2022-10-09T10:20:19.121Z,1.23
2022-10-09T10:22:53.624Z,0.80
2022-10-09T10:25:26.133Z,1.03
2022-10-09T10:27:59.872Z,1.23
2022-10-09T10:30:28.340Z,1.10
2022-10-09T10:33:03.417Z,1.07
2022-10-09T10:35:35.182Z,1.07
2022-10-09T10:38:07.083Z,1.10
2022-10-09T10:40:37.936Z,1.30
2022-10-09T10:43:16.957Z,1.27
2022-10-09T10:45:58.658Z,1.00
2022-10-09T10:48:32.227Z,1.37
2022-10-09T10:51:05.803Z,1.20
2022-10-09T10:53:49.138Z,1.00
2022-10-09T10:56:27.911Z,1.30
2022-10-09T10:59:06.979Z,0.90
2022-10-09T11:01:45.655Z,1.17
2022-10-09T11:04:33.283Z,0.97
2022-10-09T11:07:10.299Z,1.20
2022-10-09T11:09:47.089Z,1.40
2022-10-09T11:12:43.334Z,1.43
2022-10-09T11:15:21.503Z,1.40
2022-10-09T11:17:56.771Z,1.50
2022-10-09T11:20:50.248Z,1.63
2022-10-09T11:23:31.806Z,1.23
2022-10-09T11:26:09.145Z,1.10
2022-10-09T11:28:45.218Z,1.10
2022-10-09T11:31:18.328Z,1.53
2022-10-09T11:33:50.475Z,0.97
2022-10-09T11:36:24.265Z,1.33
2022-10-09T11:38:57.854Z,1.73
2022-10-09T11:41:28.078Z,1.10
2022-10-09T11:44:27.313Z,1.20
2022-10-09T11:47:08.917Z,1.03
2022-10-09T11:49:44.541Z,1.13
2022-10-09T11:52:25.290Z,1.07
2022-10-09T11:54:53.753Z,1.37
2022-10-09T11:57:29.627Z,1.20
2022-10-09T12:00:09.012Z,1.43
2022-10-09T12:02:38.741Z,1.10
2022-10-09T12:05:18.849Z,0.77
2022-10-09T12:07:48.800Z,1.20
2022-10-09T12:10:33.628Z,1.00
2022-10-09T12:13:05.012Z,1.20
2022-10-09T12:15:41.752Z,1.10
2022-10-09T12:18:22.222Z,1.20
2022-10-09T12:20:51.464Z,2.00
2022-10-09T12:23:28.009Z,1.23
2022-10-09T12:25:58.093Z,1.27
2022-10-09T12:28:31.434Z,0.87
2022-10-09T12:31:01.804Z,0.90
2022-10-09T12:33:36.207Z,1.40
2022-10-09T12:36:08.432Z,1.13
2022-10-09T12:38:38.357Z,0.90
2022-10-09T12:41:11.933Z,0.97
2022-10-09T12:43:46.390Z,1.50
2022-10-09T12:46:14.782Z,0.93
2022-10-09T12:48:45.968Z,0.97
2022-10-09T12:51:18.563Z,1.20
2022-10-09T12:53:52.467Z,1.37
2022-10-09T12:56:25.696Z,1.10
2022-10-09T12:58:54.705Z,1.33
2022-10-09T13:01:23.748Z,1.20
2022-10-09T13:03:57.529Z,1.23
2022-10-09T13:06:29.033Z,1.13
2022-10-09T13:09:01.268Z,1.03
2022-10-09T13:11:34.412Z,1.27
2022-10-09T13:14:03.549Z,1.50
2022-10-09T13:16:41.626Z,1.10
2022-10-09T13:19:23.576Z,1.23
2022-10-09T13:22:20.173Z,1.10
2022-10-09T13:24:53.455Z,1.33
2022-10-09T13:27:22.652Z,1.17
2022-10-09T13:29:50.788Z,1.30
2022-10-09T13:32:20.213Z,1.13
2022-10-09T13:34:48.657Z,1.10
2022-10-09T13:37:20.255Z,1.33
2022-10-09T13:39:51.756Z,0.83
2022-10-09T13:42:20.471Z,0.97
2022-10-09T13:44:48.698Z,1.40
2022-10-09T13:47:21.974Z,1.20
2022-10-09T13:50:32.513Z,1.13
2022-10-09T13:53:00.929Z,1.43
2022-10-09T13:55:30.603Z,1.20
2022-10-09T13:57:58.824Z,1.80
2022-10-09T14:00:27.144Z,1.20
2022-10-09T14:02:55.994Z,1.33
2022-10-09T14:05:26.652Z,1.20
2022-10-09T14:07:55.263Z,1.13
2022-10-09T14:10:24.146Z,1.03
2022-10-09T14:12:53.784Z,1.50
2022-10-09T14:15:22.177Z,1.17
2022-10-09T14:17:50.385Z,1.40
2022-10-09T14:20:18.748Z,2.23
2022-10-09T14:22:47.286Z,1.13
2022-10-09T14:25:15.771Z,1.57
2022-10-09T14:27:44.214Z,1.00
2022-10-09T14:30:14.816Z,1.10
2022-10-09T14:32:42.881Z,1.50
2022-10-09T14:35:13.069Z,1.20
2022-10-09T14:37:42.500Z,1.30
2022-10-09T14:40:11.853Z,1.40
2022-10-09T14:42:40.891Z,1.73
2022-10-09T14:45:10.902Z,1.20
2022-10-09T14:47:40.476Z,1.20
2022-10-09T14:50:09.414Z,1.40
2022-10-09T14:52:37.759Z,1.40
2022-10-09T14:55:06.667Z,1.40
2022-10-09T14:57:35.767Z,1.40
2022-10-09T15:00:05.967Z,1.00
2022-10-09T15:02:34.535Z,1.47
2022-10-09T15:05:04.477Z,1.97
2022-10-09T15:07:33.955Z,1.13
2022-10-09T15:10:02.324Z,1.27
2022-10-09T15:12:30.565Z,1.30
2022-10-09T15:14:58.849Z,1.30
2022-10-09T15:17:26.840Z,1.10
2022-10-09T15:19:55.267Z,1.43
2022-10-09T15:22:24.813Z,1.20
2022-10-09T15:24:52.806Z,0.90
2022-10-09T15:27:20.971Z,1.40
2022-10-09T15:29:49.084Z,1.40
2022-10-09T15:32:17.155Z,1.27
2022-10-09T15:34:45.292Z,1.63
2022-10-09T15:37:13.461Z,1.23
2022-10-09T15:39:43.125Z,1.10
2022-10-09T15:42:11.407Z,1.40
2022-10-09T15:44:39.643Z,1.27
2022-10-09T15:47:07.710Z,1.10
2022-10-09T15:49:35.974Z,1.23
2022-10-09T15:52:04.136Z,1.33
2022-10-09T15:54:32.267Z,1.67
2022-10-09T15:57:01.891Z,1.10
2022-10-09T15:59:31.850Z,1.47
2022-10-09T16:01:59.933Z,1.10
2022-10-09T16:04:29.086Z,1.20
2022-10-09T16:06:58.283Z,1.20
2022-10-09T16:09:26.333Z,1.30
2022-10-09T16:11:54.485Z,1.10
2022-10-09T16:14:23.990Z,1.47
2022-10-09T16:16:52.095Z,1.37
2022-10-09T16:19:20.179Z,1.67
2022-10-09T16:21:49.849Z,1.33
2022-10-09T16:24:18.551Z,1.40
2022-10-09T16:26:46.656Z,1.83
2022-10-09T16:29:14.982Z,1.60
2022-10-09T16:31:44.569Z,1.67
2022-10-09T16:34:13.004Z,1.43
2022-10-09T16:36:42.207Z,0.90
2022-10-09T16:39:10.619Z,1.07
2022-10-09T16:41:42.005Z,1.60
2022-10-09T16:44:15.434Z,1.60
2022-10-09T16:46:45.589Z,1.20
2022-10-09T16:49:21.257Z,1.60
2022-10-09T16:51:52.328Z,1.30
2022-10-09T16:54:20.713Z,1.50
2022-10-09T16:56:48.752Z,1.43
2022-10-09T16:59:16.967Z,1.17
2022-10-09T17:01:47.865Z,1.67
2022-10-09T17:04:15.980Z,1.27
2022-10-09T17:06:45.947Z,1.67
2022-10-09T17:09:14.632Z,3.63
2022-10-09T17:11:43.448Z,1.80
2022-10-09T17:14:13.418Z,1.60
2022-10-09T17:16:43.661Z,1.83
2022-10-09T17:19:13.679Z,1.80
2022-10-09T17:21:41.706Z,1.90
2022-10-09T17:24:14.063Z,2.03
2022-10-09T17:26:42.605Z,3.13
2022-10-09T17:29:11.452Z,2.63
2022-10-09T17:31:39.760Z,1.90
2022-10-09T17:34:07.842Z,1.97
2022-10-09T17:36:40.378Z,1.47
2022-10-09T17:39:13.256Z,2.10
2022-10-09T17:41:41.678Z,1.90
2022-10-09T17:44:11.993Z,1.90
2022-10-09T17:46:40.445Z,1.90
2022-10-09T17:49:09.467Z,2.40
2022-10-09T17:51:40.818Z,2.10
2022-10-09T17:54:13.558Z,2.40
2022-10-09T17:56:41.908Z,2.23
2022-10-09T17:59:10.529Z,2.27
2022-10-09T18:01:38.996Z,2.13
2022-10-09T18:04:07.641Z,1.97
2022-10-09T18:06:36.409Z,2.20
2022-10-09T18:09:06.217Z,2.13
2022-10-09T18:11:35.978Z,2.50
2022-10-09T18:14:05.162Z,2.07
2022-10-09T18:16:38.186Z,2.60
2022-10-09T18:19:11.540Z,2.90
2022-10-09T18:21:40.532Z,3.13
2022-10-09T18:24:10.488Z,2.77
2022-10-09T18:26:38.593Z,2.50
2022-10-09T18:29:07.067Z,2.13
2022-10-09T18:31:35.720Z,2.17
2022-10-09T18:34:04.059Z,2.00
2022-10-09T18:36:33.854Z,1.77
2022-10-09T18:39:05.226Z,1.70
2022-10-09T18:41:35.615Z,1.80
2022-10-09T18:44:04.649Z,1.33
2022-10-09T18:46:37.374Z,1.90
2022-10-09T18:49:09.474Z,1.50
2022-10-09T18:51:39.620Z,1.47
2022-10-09T18:54:08.799Z,1.40
2022-10-09T18:56:38.643Z,1.57
2022-10-09T18:59:12.915Z,1.87
2022-10-09T19:01:44.075Z,2.00
2022-10-09T19:04:12.860Z,1.63
2022-10-09T19:06:45.777Z,1.90
2022-10-09T19:09:14.827Z,1.70
2022-10-09T19:11:44.448Z,1.70
2022-10-09T19:14:12.617Z,2.00
2022-10-09T19:16:41.325Z,1.80
2022-10-09T19:19:12.710Z,2.93
2022-10-09T19:21:44.532Z,2.07
2022-10-09T19:24:13.462Z,1.83
2022-10-09T19:26:42.259Z,1.80
2022-10-09T19:29:12.512Z,1.63
2022-10-09T19:31:43.212Z,2.03
2022-10-09T19:34:11.742Z,1.90
2022-10-09T19:36:40.133Z,1.97
2022-10-09T19:39:10.830Z,2.00
2022-10-09T19:41:42.281Z,2.20
2022-10-09T19:44:12.847Z,1.60
2022-10-09T19:46:41.497Z,1.30
2022-10-09T19:49:10.038Z,1.70
2022-10-09T19:51:38.562Z,1.77
2022-10-09T19:54:09.272Z,1.40
2022-10-09T19:56:38.585Z,1.80
2022-10-09T19:59:09.107Z,1.97
2022-10-09T20:01:40.587Z,1.80
2022-10-09T20:04:11.421Z,1.30
2022-10-09T20:06:41.727Z,1.70
2022-10-09T20:09:11.539Z,2.00
2022-10-09T20:11:39.963Z,2.80
2022-10-09T20:14:09.983Z,1.50
2022-10-09T20:16:39.981Z,1.30
2022-10-09T20:19:08.089Z,1.73
2022-10-09T20:21:36.403Z,1.70
2022-10-09T20:24:06.128Z,1.20
2022-10-09T20:26:34.295Z,1.13
2022-10-09T20:29:02.954Z,1.30
2022-10-09T20:31:31.489Z,1.53
2022-10-09T20:34:01.112Z,2.03
2022-10-09T20:36:32.779Z,1.20
2022-10-09T20:39:03.177Z,1.40
2022-10-09T20:41:32.490Z,1.30
2022-10-09T20:44:02.333Z,1.07
2022-10-09T20:46:32.281Z,1.30
2022-10-09T20:49:04.202Z,1.50
2022-10-09T20:51:32.767Z,1.27
2022-10-09T20:54:01.542Z,1.60
2022-10-09T20:56:31.858Z,1.83
2022-10-09T20:59:00.585Z,1.40
2022-10-09T21:01:29.570Z,1.60
2022-10-09T21:03:59.376Z,1.10
2022-10-09T21:06:30.166Z,1.37
2022-10-09T21:08:59.089Z,1.40
2022-10-09T21:11:27.549Z,1.70
2022-10-09T21:13:55.737Z,1.93
2022-10-09T21:16:25.404Z,1.37
2022-10-09T21:18:55.572Z,1.30
2022-10-09T21:21:24.207Z,1.53
2022-10-09T21:23:55.194Z,1.60
2022-10-09T21:26:25.732Z,2.30
2022-10-09T21:28:59.105Z,1.50
2022-10-09T21:31:31.306Z,1.50
2022-10-09T21:34:01.318Z,1.60
2022-10-09T21:36:41.059Z,1.77
2022-10-09T21:39:20.813Z,1.87
2022-10-09T21:41:49.281Z,1.63
2022-10-09T21:44:17.577Z,1.37
2022-10-09T21:46:45.646Z,1.57
2022-10-09T21:49:21.068Z,1.87
2022-10-09T21:51:50.542Z,1.90
2022-10-09T21:54:20.549Z,1.80
2022-10-09T21:56:48.814Z,2.03
2022-10-09T21:59:17.060Z,2.83
2022-10-09T22:01:45.461Z,1.80
2022-10-09T22:04:13.872Z,2.20
2022-10-09T22:06:43.571Z,2.43
2022-10-09T22:09:11.910Z,1.90
2022-10-09T22:11:44.635Z,2.43
2022-10-09T22:14:13.040Z,2.30
2022-10-09T22:16:44.072Z,2.10
2022-10-09T22:19:12.287Z,2.30
2022-10-09T22:21:40.625Z,2.33
2022-10-09T22:24:08.802Z,2.20
2022-10-09T22:26:37.672Z,1.97
2022-10-09T22:29:07.462Z,2.17
2022-10-09T22:31:35.601Z,1.73
2022-10-09T22:34:03.926Z,1.87
2022-10-09T22:36:34.732Z,1.80
2022-10-09T22:39:06.718Z,1.97
2022-10-09T22:41:36.270Z,1.90
2022-10-09T22:44:08.026Z,2.10
2022-10-09T22:46:38.773Z,1.60
2022-10-09T22:49:09.428Z,1.63
2022-10-09T22:51:37.787Z,1.57
2022-10-09T22:54:06.801Z,1.50
2022-10-09T22:56:37.417Z,1.67
2022-10-09T22:59:08.846Z,2.00
2022-10-09T23:01:40.087Z,1.73
2022-10-09T23:04:10.486Z,1.37
2022-10-09T23:06:38.996Z,1.77
2022-10-09T23:09:09.683Z,1.67
2022-10-09T23:11:38.110Z,1.70
2022-10-09T23:14:09.028Z,1.57
2022-10-09T23:16:37.522Z,1.90
2022-10-09T23:19:07.432Z,1.50
2022-10-09T23:21:36.275Z,1.90
2022-10-09T23:24:05.530Z,1.40
2022-10-09T23:26:35.465Z,1.50
2022-10-09T23:29:08.914Z,1.77
2022-10-09T23:31:38.186Z,1.87
2022-10-09T23:34:07.304Z,1.60
2022-10-09T23:36:36.195Z,1.93
2022-10-09T23:39:07.712Z,1.87
2022-10-09T23:41:36.212Z,1.70
2022-10-09T23:44:04.403Z,1.33
2022-10-09T23:46:34.674Z,1.57
2022-10-09T23:49:02.959Z,1.80
2022-10-09T23:51:31.854Z,1.40
2022-10-09T23:54:00.733Z,2.10
2022-10-09T23:56:31.174Z,1.33
2022-10-09T23:59:01.243Z,1.90
