createdAt,value
2022-10-19T00:00:48.900Z,2.35
2022-10-19T00:03:20.718Z,3.33
2022-10-19T00:05:50.176Z,2.42
2022-10-19T00:08:16.952Z,2.58
2022-10-19T00:10:43.835Z,3.00
2022-10-19T00:13:10.803Z,2.30
2022-10-19T00:15:41.379Z,2.90
2022-10-19T00:18:09.211Z,3.05
2022-10-19T00:20:37.185Z,2.70
2022-10-19T00:23:04.427Z,3.10
2022-10-19T00:25:31.269Z,2.35
2022-10-19T00:27:58.160Z,2.75
2022-10-19T00:30:25.039Z,2.60
2022-10-19T00:32:51.871Z,3.28
2022-10-19T00:35:18.831Z,2.55
2022-10-19T00:37:45.681Z,2.63
2022-10-19T00:40:13.094Z,2.85
2022-10-19T00:42:40.072Z,2.95
2022-10-19T00:45:14.204Z,2.60
2022-10-19T00:47:42.632Z,2.50
2022-10-19T00:50:11.340Z,2.55
2022-10-19T00:52:38.342Z,2.78
2022-10-19T00:55:06.968Z,2.47
2022-10-19T00:57:34.156Z,3.60
2022-10-19T01:00:03.059Z,3.30
2022-10-19T01:02:29.992Z,2.45
2022-10-19T01:04:59.536Z,2.92
2022-10-19T01:07:27.775Z,2.85
2022-10-19T01:09:55.892Z,2.70
2022-10-19T01:12:41.571Z,2.83
2022-10-19T01:15:26.807Z,2.70
2022-10-19T01:18:09.739Z,2.65
2022-10-19T01:21:01.212Z,3.53
2022-10-19T01:23:53.075Z,2.58
2022-10-19T01:26:41.632Z,2.85
2022-10-19T01:29:17.925Z,2.88
2022-10-19T01:31:52.931Z,2.85
2022-10-19T01:34:25.655Z,3.67
2022-10-19T01:36:52.496Z,2.80
2022-10-19T01:39:32.823Z,3.05
2022-10-19T01:42:29.604Z,2.80
2022-10-19T01:45:06.147Z,3.10
2022-10-19T01:47:59.637Z,2.67
2022-10-19T01:50:57.518Z,3.53
2022-10-19T01:53:26.594Z,3.03
2022-10-19T01:55:55.659Z,3.15
2022-10-19T01:59:22.738Z,2.60
2022-10-19T02:01:53.531Z,2.97
2022-10-19T02:04:22.983Z,2.80
2022-10-19T02:06:52.952Z,2.30
2022-10-19T02:09:20.308Z,3.08
2022-10-19T02:11:54.663Z,2.83
2022-10-19T02:14:28.763Z,3.22
2022-10-19T02:17:03.212Z,2.85
2022-10-19T02:19:30.089Z,3.13
2022-10-19T02:21:57.726Z,2.80
2022-10-19T02:24:25.079Z,2.75
2022-10-19T02:26:52.715Z,3.00
2022-10-19T02:29:19.854Z,2.80
2022-10-19T02:31:47.024Z,3.53
2022-10-19T02:34:14.424Z,2.60
2022-10-19T02:36:41.390Z,3.30
2022-10-19T02:39:08.901Z,3.17
2022-10-19T02:42:06.114Z,3.10
2022-10-19T02:44:41.136Z,2.88
2022-10-19T02:47:14.814Z,2.80
2022-10-19T02:49:43.652Z,3.47
2022-10-19T02:52:12.323Z,2.60
2022-10-19T02:54:41.206Z,3.28
2022-10-19T02:57:17.196Z,2.53
2022-10-19T02:59:44.283Z,3.03
2022-10-19T03:02:11.229Z,3.20
2022-10-19T03:04:38.176Z,3.10
2022-10-19T03:07:05.168Z,2.92
2022-10-19T03:09:31.983Z,3.58
2022-10-19T03:11:58.836Z,2.97
2022-10-19T03:14:25.676Z,3.40
2022-10-19T03:16:52.572Z,2.80
2022-10-19T03:19:19.495Z,2.40
2022-10-19T03:21:46.384Z,3.53
2022-10-19T03:24:13.594Z,2.90
2022-10-19T03:26:40.427Z,3.25
2022-10-19T03:29:07.263Z,3.42
2022-10-19T03:31:34.300Z,3.55
2022-10-19T03:34:02.068Z,3.15
2022-10-19T03:36:40.338Z,3.47
2022-10-19T03:39:11.353Z,3.22
2022-10-19T03:41:38.805Z,3.72
2022-10-19T03:44:07.236Z,2.55
2022-10-19T03:46:34.687Z,3.15
2022-10-19T03:49:01.731Z,3.47
2022-10-19T03:51:30.245Z,3.13
2022-10-19T03:54:05.814Z,3.10
2022-10-19T03:56:33.690Z,3.72
2022-10-19T03:59:02.873Z,3.35
2022-10-19T04:01:33.239Z,3.70
2022-10-19T04:04:02.668Z,2.92
2022-10-19T04:06:40.688Z,3.60
2022-10-19T04:09:09.996Z,3.40
2022-10-19T04:11:37.588Z,3.50
2022-10-19T04:14:05.065Z,3.55
2022-10-19T04:16:32.781Z,3.33
2022-10-19T04:19:00.321Z,3.30
2022-10-19T04:21:32.889Z,3.10
2022-10-19T04:24:03.411Z,3.58
2022-10-19T04:26:30.463Z,3.35
2022-10-19T04:28:58.772Z,3.22
2022-10-19T04:31:26.532Z,3.40
2022-10-19T04:33:53.588Z,3.78
2022-10-19T04:36:20.663Z,3.90
2022-10-19T04:38:47.596Z,3.17
2022-10-19T04:41:17.622Z,2.85
2022-10-19T04:43:45.444Z,3.30
2022-10-19T04:46:18.795Z,3.83
2022-10-19T04:48:47.924Z,4.07
2022-10-19T04:51:16.064Z,4.20
2022-10-19T04:53:44.067Z,3.28
2022-10-19T04:56:20.475Z,3.90
2022-10-19T04:58:47.689Z,3.75
2022-10-19T05:01:20.151Z,3.72
2022-10-19T05:03:47.911Z,3.97
2022-10-19T05:06:15.922Z,3.90
2022-10-19T05:08:43.044Z,3.50
2022-10-19T05:11:14.801Z,3.70
2022-10-19T05:13:43.068Z,3.97
2022-10-19T05:16:13.858Z,4.10
2022-10-19T05:18:41.158Z,4.22
2022-10-19T05:21:09.472Z,4.25
2022-10-19T05:23:37.102Z,4.13
2022-10-19T05:26:06.826Z,3.65
2022-10-19T05:28:35.009Z,4.18
2022-10-19T05:31:12.293Z,4.65
2022-10-19T05:33:39.970Z,3.80
2022-10-19T05:36:28.801Z,4.05
2022-10-19T05:38:57.875Z,3.80
2022-10-19T05:41:26.061Z,4.03
2022-10-19T05:43:55.425Z,4.07
2022-10-19T05:46:22.729Z,3.80
2022-10-19T05:48:49.779Z,4.43
2022-10-19T05:51:19.923Z,4.50
2022-10-19T05:53:47.303Z,4.32
2022-10-19T05:56:17.142Z,4.70
2022-10-19T05:58:44.420Z,4.32
2022-10-19T06:01:11.951Z,4.32
2022-10-19T06:03:38.989Z,4.68
2022-10-19T06:06:07.758Z,5.38
2022-10-19T06:08:35.463Z,4.47
2022-10-19T06:11:11.507Z,4.70
2022-10-19T06:13:39.545Z,4.15
2022-10-19T06:16:08.294Z,4.82
2022-10-19T06:18:35.712Z,4.53
2022-10-19T06:21:05.824Z,4.18
2022-10-19T06:23:33.877Z,4.65
2022-10-19T06:26:09.980Z,4.78
2022-10-19T06:28:38.496Z,4.97
2022-10-19T06:31:08.442Z,5.95
2022-10-19T06:33:39.040Z,4.50
2022-10-19T06:36:21.219Z,4.60
2022-10-19T06:38:48.873Z,4.18
2022-10-19T06:41:16.347Z,4.50
2022-10-19T06:43:43.697Z,4.25
2022-10-19T06:46:14.920Z,4.85
2022-10-19T06:48:41.832Z,5.22
2022-10-19T06:51:08.863Z,4.65
2022-10-19T06:53:36.483Z,4.82
2022-10-19T06:56:05.791Z,4.95
2022-10-19T06:58:39.814Z,4.85
2022-10-19T07:01:08.677Z,4.43
2022-10-19T07:03:36.894Z,5.32
2022-10-19T07:06:07.623Z,5.18
2022-10-19T07:08:36.356Z,5.15
2022-10-19T07:11:07.485Z,4.47
2022-10-19T07:13:35.204Z,5.13
2022-10-19T07:16:07.647Z,4.93
2022-10-19T07:18:36.046Z,4.82
2022-10-19T07:21:08.737Z,4.82
2022-10-19T07:23:37.865Z,5.43
2022-10-19T07:26:12.487Z,5.57
2022-10-19T07:28:41.233Z,5.82
2022-10-19T07:31:10.629Z,6.10
2022-10-19T07:33:38.191Z,5.82
2022-10-19T07:36:10.635Z,4.95
2022-10-19T07:38:37.875Z,6.32
2022-10-19T07:41:16.699Z,5.28
2022-10-19T07:43:45.467Z,5.85
2022-10-19T07:46:16.856Z,5.65
2022-10-19T07:48:44.142Z,5.13
2022-10-19T07:51:13.349Z,6.60
2022-10-19T07:53:40.301Z,6.30
2022-10-19T07:56:27.275Z,4.90
2022-10-19T07:58:56.531Z,4.90
2022-10-19T08:01:26.013Z,6.65
2022-10-19T08:04:48.569Z,6.03
2022-10-19T08:06:41.715Z,5.20
2022-10-19T08:09:08.799Z,6.05
2022-10-19T08:11:36.697Z,5.03
2022-10-19T08:14:04.425Z,5.80
2022-10-19T08:16:37.581Z,5.28
2022-10-19T08:19:08.222Z,5.38
2022-10-19T08:21:36.401Z,5.28
2022-10-19T08:24:03.815Z,5.30
2022-10-19T08:26:32.729Z,5.70
2022-10-19T08:29:01.606Z,5.75
2022-10-19T08:31:28.739Z,5.13
2022-10-19T08:33:56.373Z,5.28
2022-10-19T08:36:23.442Z,5.45
2022-10-19T08:38:51.051Z,5.47
2022-10-19T08:41:29.542Z,5.22
2022-10-19T08:44:24.907Z,5.68
2022-10-19T08:47:14.741Z,5.32
2022-10-19T08:49:43.473Z,5.18
2022-10-19T08:52:20.308Z,5.68
2022-10-19T08:54:52.343Z,5.72
2022-10-19T08:57:37.447Z,6.25
2022-10-19T09:00:34.091Z,5.80
2022-10-19T09:03:59.062Z,4.60
2022-10-19T09:07:08.160Z,5.72
2022-10-19T09:12:24.956Z,5.45
2022-10-19T09:15:06.245Z,5.60
2022-10-19T09:17:33.764Z,6.07
2022-10-19T09:20:21.409Z,5.47
2022-10-19T09:23:05.925Z,5.38
2022-10-19T09:25:37.095Z,5.43
2022-10-19T09:28:20.176Z,5.55
2022-10-19T09:30:49.363Z,5.63
2022-10-19T09:33:28.485Z,5.20
2022-10-19T09:35:57.867Z,5.40
2022-10-19T09:38:27.749Z,5.13
2022-10-19T09:40:56.882Z,5.32
2022-10-19T09:43:24.505Z,4.43
2022-10-19T09:46:02.591Z,5.95
2022-10-19T09:48:43.927Z,5.20
2022-10-19T09:51:13.375Z,5.38
2022-10-19T09:53:46.218Z,5.78
2022-10-19T09:56:25.323Z,5.07
2022-10-19T09:58:57.767Z,5.57
2022-10-19T10:01:41.941Z,4.68
2022-10-19T10:04:16.117Z,5.30
2022-10-19T10:06:45.007Z,5.38
2022-10-19T10:09:22.138Z,5.95
2022-10-19T10:11:51.045Z,5.40
2022-10-19T10:14:23.296Z,6.10
2022-10-19T10:17:06.498Z,5.68
2022-10-19T10:19:36.092Z,5.20
2022-10-19T10:22:04.346Z,5.63
2022-10-19T10:24:33.734Z,5.38
2022-10-19T10:27:03.410Z,5.63
2022-10-19T10:29:35.441Z,5.30
2022-10-19T10:32:14.002Z,5.95
2022-10-19T10:34:59.916Z,5.75
2022-10-19T10:37:38.038Z,6.30
2022-10-19T10:40:06.600Z,5.00
2022-10-19T10:42:43.302Z,6.13
2022-10-19T10:45:20.701Z,5.50
2022-10-19T10:47:48.662Z,6.93
2022-10-19T10:50:25.965Z,6.07
2022-10-19T10:53:02.284Z,5.75
2022-10-19T10:55:30.623Z,5.32
2022-10-19T10:58:18.262Z,5.43
2022-10-19T11:00:46.718Z,5.97
2022-10-19T11:03:22.675Z,7.10
2022-10-19T11:05:57.386Z,6.53
2022-10-19T11:08:47.036Z,5.28
2022-10-19T11:11:30.480Z,5.63
2022-10-19T11:14:20.253Z,6.10
2022-10-19T11:16:50.214Z,5.82
2022-10-19T11:19:27.320Z,5.38
2022-10-19T11:22:23.656Z,7.03
2022-10-19T11:24:53.079Z,6.47
2022-10-19T11:27:40.106Z,6.32
2022-10-19T11:30:17.723Z,6.40
2022-10-19T11:32:59.116Z,5.75
2022-10-19T11:35:44.614Z,5.78
2022-10-19T11:38:32.149Z,6.43
2022-10-19T11:41:18.916Z,6.03
2022-10-19T11:44:11.198Z,4.22
2022-10-19T11:47:04.250Z,5.97
2022-10-19T11:50:03.014Z,5.40
2022-10-19T11:52:46.957Z,6.15
2022-10-19T11:55:16.702Z,6.80
2022-10-19T11:58:01.242Z,6.05
2022-10-19T12:00:39.311Z,4.00
2022-10-19T12:03:32.218Z,5.82
2022-10-19T12:06:18.145Z,5.93
2022-10-19T12:09:12.298Z,5.75
2022-10-19T12:12:09.837Z,6.32
2022-10-19T12:14:40.992Z,6.55
2022-10-19T12:17:20.853Z,6.95
2022-10-19T12:19:53.508Z,5.95
2022-10-19T12:22:26.603Z,6.05
2022-10-19T12:24:55.643Z,6.15
2022-10-19T12:27:32.660Z,6.97
2022-10-19T12:30:09.184Z,6.20
2022-10-19T12:33:06.722Z,5.90
2022-10-19T12:35:54.949Z,6.32
2022-10-19T12:39:00.130Z,6.35
2022-10-19T12:41:41.069Z,5.88
2022-10-19T12:44:57.778Z,4.30
2022-10-19T12:47:26.700Z,5.28
2022-10-19T12:49:57.950Z,5.07
2022-10-19T12:52:48.326Z,5.70
2022-10-19T12:55:15.168Z,5.82
2022-10-19T12:57:48.328Z,5.78
2022-10-19T13:00:27.389Z,7.07
2022-10-19T13:03:02.503Z,6.30
2022-10-19T13:05:31.288Z,5.20
2022-10-19T13:08:01.548Z,4.93
2022-10-19T13:10:29.734Z,6.18
2022-10-19T13:12:56.779Z,4.85
2022-10-19T13:15:35.899Z,5.50
2022-10-19T13:18:05.480Z,4.85
2022-10-19T13:20:33.790Z,5.80
2022-10-19T13:23:00.659Z,5.15
2022-10-19T13:25:37.201Z,5.90
2022-10-19T13:28:06.857Z,5.07
2022-10-19T13:30:37.134Z,6.57
2022-10-19T13:33:25.964Z,5.78
2022-10-19T13:35:58.830Z,5.50
2022-10-19T13:38:28.916Z,5.35
2022-10-19T13:40:55.735Z,5.38
2022-10-19T13:43:29.450Z,5.07
2022-10-19T13:46:07.671Z,5.05
2022-10-19T13:49:12.272Z,4.70
2022-10-19T13:52:13.111Z,4.70
2022-10-19T13:55:10.828Z,5.95
2022-10-19T13:58:14.252Z,5.32
2022-10-19T14:00:47.244Z,5.25
2022-10-19T14:03:43.260Z,3.85
2022-10-19T14:06:27.636Z,4.32
2022-10-19T14:09:24.859Z,4.50
2022-10-19T14:11:54.128Z,5.85
2022-10-19T14:14:23.786Z,4.88
2022-10-19T14:17:04.484Z,5.20
2022-10-19T14:19:43.662Z,5.07
2022-10-19T14:22:36.211Z,5.20
2022-10-19T14:25:20.209Z,5.30
2022-10-19T14:27:51.804Z,4.97
2022-10-19T14:30:31.443Z,4.82
2022-10-19T14:33:02.328Z,4.88
2022-10-19T14:35:34.343Z,5.20
2022-10-19T14:38:03.671Z,4.60
2022-10-19T14:40:38.165Z,4.93
2022-10-19T14:43:25.417Z,5.65
2022-10-19T14:46:07.270Z,4.70
2022-10-19T14:48:36.195Z,6.15
2022-10-19T14:51:09.628Z,6.00
2022-10-19T14:54:02.626Z,5.22
2022-10-19T14:56:43.223Z,5.57
2022-10-19T14:59:38.443Z,6.53
2022-10-19T15:02:19.192Z,5.40
2022-10-19T15:04:46.792Z,4.70
2022-10-19T15:07:26.755Z,5.68
2022-10-19T15:09:57.629Z,5.82
2022-10-19T15:12:30.582Z,5.22
2022-10-19T15:14:58.138Z,5.47
2022-10-19T15:17:32.063Z,6.53
2022-10-19T15:20:01.435Z,4.80
2022-10-19T15:22:39.956Z,6.05
2022-10-19T15:25:06.825Z,5.57
2022-10-19T15:27:33.634Z,5.55
2022-10-19T15:30:22.730Z,5.45
2022-10-19T15:32:54.700Z,5.78
2022-10-19T15:35:27.760Z,5.65
2022-10-19T15:38:10.736Z,6.00
2022-10-19T15:40:43.126Z,6.47
2022-10-19T15:43:34.991Z,5.55
2022-10-19T15:46:14.058Z,5.75
2022-10-19T15:48:51.181Z,6.25
2022-10-19T15:51:23.800Z,6.47
2022-10-19T15:53:56.066Z,6.45
2022-10-19T15:56:24.745Z,5.60
2022-10-19T15:58:53.970Z,6.95
2022-10-19T16:01:23.649Z,6.93
2022-10-19T16:03:50.516Z,7.00
2022-10-19T16:06:18.945Z,6.90
2022-10-19T16:08:46.384Z,7.50
2022-10-19T16:11:14.422Z,6.25
2022-10-19T16:13:41.630Z,6.88
2022-10-19T16:16:12.454Z,6.50
2022-10-19T16:18:39.845Z,6.22
2022-10-19T16:21:06.809Z,6.68
2022-10-19T16:23:39.419Z,6.72
2022-10-19T16:26:09.014Z,8.07
2022-10-19T16:28:36.329Z,7.32
2022-10-19T16:31:03.358Z,7.40
2022-10-19T16:33:30.250Z,7.65
2022-10-19T16:35:57.115Z,8.90
2022-10-19T16:38:23.939Z,8.82
2022-10-19T16:40:50.825Z,8.15
2022-10-19T16:43:17.678Z,7.93
2022-10-19T16:45:44.834Z,8.23
2022-10-19T16:48:14.683Z,8.93
2022-10-19T16:53:14.272Z,8.02
2022-10-19T16:55:41.724Z,8.10
2022-10-19T16:58:08.738Z,8.88
2022-10-19T17:00:35.927Z,8.68
2022-10-19T17:03:02.758Z,7.55
2022-10-19T17:05:29.704Z,8.82
2022-10-19T17:07:56.720Z,8.80
2022-10-19T17:10:24.041Z,7.45
2022-10-19T17:12:51.003Z,8.27
2022-10-19T17:15:41.354Z,7.43
2022-10-19T17:18:05.310Z,9.90
2022-10-19T17:20:33.176Z,8.18
2022-10-19T17:23:00.289Z,8.15
2022-10-19T17:25:27.112Z,9.07
2022-10-19T17:27:54.150Z,10.82
2022-10-19T17:30:22.173Z,9.52
2022-10-19T17:32:49.074Z,10.77
2022-10-19T17:35:16.084Z,10.65
2022-10-19T17:37:43.070Z,10.60
2022-10-19T17:40:10.440Z,10.93
2022-10-19T17:42:37.371Z,12.15
2022-10-19T17:45:04.622Z,10.75
2022-10-19T17:47:31.435Z,10.95
2022-10-19T17:49:58.277Z,10.95
2022-10-19T17:52:25.400Z,11.63
2022-10-19T17:55:11.076Z,11.75
2022-10-19T17:57:38.980Z,10.30
2022-10-19T18:00:07.239Z,10.57
2022-10-19T18:02:39.921Z,9.00
2022-10-19T18:05:07.391Z,10.40
2022-10-19T18:07:34.785Z,9.82
2022-10-19T18:10:02.310Z,10.35
2022-10-19T18:12:29.983Z,8.88
2022-10-19T18:14:56.840Z,9.93
2022-10-19T18:17:26.912Z,9.98
2022-10-19T18:19:54.796Z,9.85
2022-10-19T18:22:21.926Z,9.45
2022-10-19T18:24:49.962Z,9.32
2022-10-19T18:27:17.222Z,10.50
2022-10-19T18:29:44.486Z,8.90
2022-10-19T18:32:12.181Z,9.85
2022-10-19T18:34:39.101Z,9.52
2022-10-19T18:37:07.253Z,9.38
2022-10-19T18:39:34.160Z,8.98
2022-10-19T18:42:01.060Z,8.80
2022-10-19T18:44:30.403Z,8.98
2022-10-19T18:46:59.548Z,8.90
2022-10-19T18:49:26.537Z,8.52
2022-10-19T18:51:55.467Z,8.55
2022-10-19T18:54:24.356Z,8.15
2022-10-19T18:56:51.564Z,7.90
2022-10-19T18:59:19.055Z,9.02
2022-10-19T19:01:46.107Z,8.20
2022-10-19T19:04:13.175Z,7.82
2022-10-19T19:06:40.161Z,8.65
2022-10-19T19:09:11.591Z,9.20
2022-10-19T19:11:41.238Z,8.88
2022-10-19T19:14:15.348Z,8.68
2022-10-19T19:16:43.844Z,8.77
2022-10-19T19:19:13.523Z,7.82
2022-10-19T19:21:44.143Z,7.90
2022-10-19T19:24:17.054Z,7.40
2022-10-19T19:26:48.316Z,8.68
2022-10-19T19:29:15.862Z,8.05
2022-10-19T19:31:44.592Z,7.68
2022-10-19T19:34:11.569Z,8.13
2022-10-19T19:39:12.077Z,7.85
2022-10-19T19:41:38.922Z,8.02
2022-10-19T19:44:06.000Z,8.20
2022-10-19T19:46:33.620Z,8.38
2022-10-19T19:49:02.426Z,7.93
2022-10-19T19:51:30.732Z,7.22
2022-10-19T19:53:58.110Z,7.30
2022-10-19T19:56:25.567Z,7.28
2022-10-19T19:59:00.118Z,7.97
2022-10-19T20:01:27.120Z,8.20
2022-10-19T20:03:54.088Z,7.40
2022-10-19T20:06:24.945Z,7.35
2022-10-19T20:08:53.757Z,7.97
2022-10-19T20:11:22.131Z,7.38
2022-10-19T20:13:49.756Z,7.20
2022-10-19T20:16:20.933Z,7.65
2022-10-19T20:18:51.639Z,7.10
2022-10-19T20:21:23.391Z,8.02
2022-10-19T20:23:50.560Z,6.82
2022-10-19T20:26:22.875Z,6.50
2022-10-19T20:28:50.542Z,7.35
2022-10-19T20:31:18.104Z,7.53
2022-10-19T20:33:47.362Z,6.68
2022-10-19T20:36:15.885Z,6.78
2022-10-19T20:38:47.687Z,6.82
2022-10-19T20:41:14.788Z,7.38
2022-10-19T20:43:41.642Z,7.35
2022-10-19T20:46:15.006Z,7.13
2022-10-19T20:48:42.038Z,6.22
2022-10-19T20:51:16.111Z,6.63
2022-10-19T20:53:46.354Z,6.25
2022-10-19T20:56:15.723Z,6.55
2022-10-19T20:58:43.727Z,6.35
2022-10-19T21:01:18.452Z,6.07
2022-10-19T21:03:47.278Z,6.50
2022-10-19T21:06:14.551Z,6.85
2022-10-19T21:08:41.695Z,7.28
2022-10-19T21:11:20.033Z,6.78
2022-10-19T21:13:48.007Z,6.35
2022-10-19T21:16:17.681Z,6.80
2022-10-19T21:18:46.284Z,7.25
2022-10-19T21:21:22.985Z,6.57
2022-10-19T21:23:53.767Z,7.00
2022-10-19T21:26:20.767Z,6.45
2022-10-19T21:28:49.490Z,6.18
2022-10-19T21:31:17.188Z,6.30
2022-10-19T21:33:44.649Z,6.40
2022-10-19T21:36:13.312Z,5.68
2022-10-19T21:38:40.668Z,6.40
2022-10-19T21:41:11.715Z,6.20
2022-10-19T21:43:38.931Z,6.35
2022-10-19T21:46:07.915Z,5.57
2022-10-19T21:48:35.152Z,6.25
2022-10-19T21:51:17.033Z,6.88
2022-10-19T21:53:44.532Z,6.22
2022-10-19T21:56:11.376Z,5.55
2022-10-19T21:58:38.478Z,6.00
2022-10-19T22:01:06.949Z,6.00
2022-10-19T22:03:34.709Z,5.57
2022-10-19T22:06:01.663Z,5.85
2022-10-19T22:08:28.669Z,5.70
2022-10-19T22:10:55.783Z,5.40
2022-10-19T22:13:22.606Z,6.28
2022-10-19T22:15:49.418Z,6.07
2022-10-19T22:18:16.391Z,5.85
2022-10-19T22:20:43.247Z,5.80
2022-10-19T22:23:10.066Z,5.90
2022-10-19T22:25:36.880Z,5.38
2022-10-19T22:28:04.275Z,6.53
2022-10-19T22:30:31.265Z,5.47
2022-10-19T22:32:58.347Z,4.95
2022-10-19T22:35:25.239Z,5.82
2022-10-19T22:37:52.118Z,5.60
2022-10-19T22:40:19.003Z,6.07
2022-10-19T22:43:25.618Z,5.75
2022-10-19T22:46:16.164Z,5.53
2022-10-19T22:48:43.181Z,6.28
2022-10-19T22:51:34.574Z,6.25
2022-10-19T22:54:07.221Z,5.30
2022-10-19T22:56:34.770Z,5.85
2022-10-19T22:59:03.296Z,6.05
2022-10-19T23:01:30.213Z,6.40
2022-10-19T23:03:57.204Z,5.38
2022-10-19T23:06:24.159Z,5.47
2022-10-19T23:08:51.140Z,6.22
2022-10-19T23:11:18.098Z,5.82
2022-10-19T23:13:45.097Z,5.75
2022-10-19T23:16:12.381Z,6.57
2022-10-19T23:18:41.121Z,5.50
2022-10-19T23:21:11.778Z,5.90
2022-10-19T23:23:39.564Z,4.97
2022-10-19T23:26:32.540Z,5.57
2022-10-19T23:28:59.594Z,5.25
2022-10-19T23:31:28.471Z,5.45
2022-10-19T23:33:55.817Z,5.95
2022-10-19T23:36:25.195Z,5.07
2022-10-19T23:38:53.088Z,6.15
2022-10-19T23:41:21.294Z,6.07
2022-10-19T23:43:48.580Z,5.88
2022-10-19T23:46:15.512Z,6.00
2022-10-19T23:48:42.527Z,5.57
2022-10-19T23:51:13.170Z,6.13
2022-10-19T23:53:41.684Z,6.10
2022-10-19T23:56:20.952Z,6.25
2022-10-19T23:58:48.023Z,5.38
