createdAt,value
2022-08-17T00:02:07.602Z,4.20
2022-08-17T00:04:50.711Z,3.90
2022-08-17T00:07:17.521Z,3.20
2022-08-17T00:09:44.194Z,3.77
2022-08-17T00:12:43.550Z,3.50
2022-08-17T00:14:57.868Z,3.60
2022-08-17T00:17:24.543Z,3.90
2022-08-17T00:19:51.223Z,4.17
2022-08-17T00:22:33.882Z,3.80
2022-08-17T00:25:08.717Z,3.90
2022-08-17T00:27:36.400Z,4.10
2022-08-17T00:30:06.521Z,3.87
2022-08-17T00:33:12.433Z,4.00
2022-08-17T00:35:28.450Z,4.10
2022-08-17T00:37:55.380Z,4.57
2022-08-17T00:40:22.267Z,3.93
2022-08-17T00:42:53.416Z,4.70
2022-08-17T00:45:20.629Z,4.10
2022-08-17T00:47:49.399Z,4.20
2022-08-17T00:50:18.409Z,3.60
2022-08-17T00:52:54.708Z,4.10
2022-08-17T00:55:23.845Z,3.90
2022-08-17T00:57:55.574Z,3.87
2022-08-17T01:00:28.068Z,4.30
2022-08-17T01:03:00.145Z,3.93
2022-08-17T01:05:30.748Z,4.13
2022-08-17T01:07:59.918Z,3.33
2022-08-17T01:10:57.161Z,3.50
2022-08-17T01:13:21.527Z,3.53
2022-08-17T01:16:00.318Z,4.13
2022-08-17T01:18:27.711Z,4.40
2022-08-17T01:20:57.607Z,3.83
2022-08-17T01:23:26.337Z,3.80
2022-08-17T01:25:56.022Z,3.93
2022-08-17T01:28:52.999Z,3.30
2022-08-17T01:31:12.095Z,3.63
2022-08-17T01:33:38.785Z,4.27
2022-08-17T01:36:07.084Z,4.03
2022-08-17T01:38:35.408Z,4.07
2022-08-17T01:41:07.868Z,3.90
2022-08-17T01:44:04.122Z,4.30
2022-08-17T01:46:33.996Z,4.17
2022-08-17T01:49:01.097Z,4.00
2022-08-17T01:51:32.707Z,4.10
2022-08-17T01:54:07.280Z,4.63
2022-08-17T01:56:36.650Z,4.93
2022-08-17T01:59:03.868Z,4.30
2022-08-17T02:01:34.445Z,4.43
2022-08-17T02:04:02.099Z,4.83
2022-08-17T02:06:52.812Z,4.40
2022-08-17T02:09:18.207Z,4.63
2022-08-17T02:11:46.140Z,5.20
2022-08-17T02:14:13.562Z,4.50
2022-08-17T02:16:41.479Z,4.53
2022-08-17T02:19:13.852Z,4.80
2022-08-17T02:21:42.416Z,4.40
2022-08-17T02:24:13.183Z,4.33
2022-08-17T02:26:39.891Z,5.10
2022-08-17T02:29:07.204Z,5.40
2022-08-17T02:31:35.489Z,4.70
2022-08-17T02:34:04.671Z,4.83
2022-08-17T02:36:33.398Z,4.47
2022-08-17T02:39:02.742Z,4.90
2022-08-17T02:41:29.745Z,5.20
2022-08-17T02:43:56.506Z,4.57
2022-08-17T02:46:23.162Z,4.10
2022-08-17T02:48:49.851Z,4.43
2022-08-17T02:51:16.653Z,4.30
2022-08-17T02:53:43.469Z,4.60
2022-08-17T02:56:10.164Z,4.50
2022-08-17T02:58:36.869Z,4.80
2022-08-17T03:01:06.489Z,4.73
2022-08-17T03:03:33.890Z,4.60
2022-08-17T03:06:01.234Z,4.60
2022-08-17T03:08:28.465Z,4.97
2022-08-17T03:10:55.418Z,4.40
2022-08-17T03:13:22.400Z,5.23
2022-08-17T03:15:49.586Z,5.23
2022-08-17T03:18:25.002Z,4.40
2022-08-17T03:20:55.706Z,5.00
2022-08-17T03:23:25.293Z,5.27
2022-08-17T03:25:53.401Z,4.20
2022-08-17T03:28:21.877Z,4.27
2022-08-17T03:30:48.707Z,4.23
2022-08-17T03:33:16.899Z,4.70
2022-08-17T03:35:44.268Z,4.70
2022-08-17T03:38:12.283Z,4.90
2022-08-17T03:40:58.204Z,5.07
2022-08-17T03:43:29.428Z,4.87
2022-08-17T03:46:27.673Z,5.00
2022-08-17T03:49:19.511Z,5.20
2022-08-17T03:52:04.826Z,4.80
2022-08-17T03:54:50.305Z,4.67
2022-08-17T03:57:17.330Z,4.87
2022-08-17T03:59:44.955Z,5.13
2022-08-17T04:02:21.386Z,5.10
2022-08-17T04:04:52.088Z,5.20
2022-08-17T04:07:20.724Z,5.07
2022-08-17T04:09:47.624Z,4.97
2022-08-17T04:12:16.800Z,5.20
2022-08-17T04:14:53.699Z,5.00
2022-08-17T04:17:26.795Z,5.30
2022-08-17T04:19:55.005Z,5.00
2022-08-17T04:22:30.954Z,5.33
2022-08-17T04:25:18.974Z,5.57
2022-08-17T04:27:45.653Z,5.00
2022-08-17T04:30:13.034Z,6.53
2022-08-17T04:33:05.527Z,6.40
2022-08-17T04:35:37.254Z,6.23
2022-08-17T04:38:04.906Z,5.10
2022-08-17T04:40:50.646Z,4.60
2022-08-17T04:43:20.848Z,5.47
2022-08-17T04:45:55.527Z,5.40
2022-08-17T04:48:27.843Z,5.43
2022-08-17T04:51:04.879Z,5.67
2022-08-17T04:53:31.601Z,5.70
2022-08-17T04:55:59.066Z,5.70
2022-08-17T04:58:25.924Z,5.90
2022-08-17T05:00:52.788Z,6.30
2022-08-17T05:03:19.529Z,4.93
2022-08-17T05:05:49.431Z,5.10
2022-08-17T05:08:19.288Z,5.30
2022-08-17T05:10:47.227Z,5.13
2022-08-17T05:13:20.353Z,6.70
2022-08-17T05:15:48.718Z,5.53
2022-08-17T05:18:17.400Z,6.13
2022-08-17T05:20:44.617Z,6.37
2022-08-17T05:23:14.790Z,6.13
2022-08-17T05:25:47.351Z,6.17
2022-08-17T05:28:16.049Z,6.10
2022-08-17T05:30:43.984Z,6.20
2022-08-17T05:33:16.711Z,6.00
2022-08-17T05:35:46.947Z,5.33
2022-08-17T05:38:18.455Z,6.10
2022-08-17T05:40:45.692Z,5.87
2022-08-17T05:43:14.481Z,5.53
2022-08-17T05:45:55.158Z,5.63
2022-08-17T05:48:39.035Z,4.83
2022-08-17T05:51:16.059Z,5.03
2022-08-17T05:54:02.945Z,5.17
2022-08-17T05:56:48.359Z,5.50
2022-08-17T05:59:37.279Z,5.93
2022-08-17T06:02:16.175Z,6.40
2022-08-17T06:05:04.696Z,5.30
2022-08-17T06:07:37.239Z,5.67
2022-08-17T06:10:16.478Z,5.67
2022-08-17T06:13:01.753Z,5.40
2022-08-17T06:15:39.854Z,5.60
2022-08-17T06:18:09.730Z,5.37
2022-08-17T06:20:50.456Z,5.27
2022-08-17T06:23:36.110Z,5.97
2022-08-17T06:26:11.286Z,5.67
2022-08-17T06:28:47.006Z,5.60
2022-08-17T06:31:22.509Z,6.77
2022-08-17T06:33:50.162Z,6.23
2022-08-17T06:36:44.594Z,6.83
2022-08-17T06:39:35.962Z,5.50
2022-08-17T06:43:02.666Z,6.10
2022-08-17T06:45:34.882Z,5.83
2022-08-17T06:48:24.818Z,5.87
2022-08-17T06:50:59.841Z,5.90
2022-08-17T06:53:29.351Z,5.43
2022-08-17T06:56:09.892Z,5.93
2022-08-17T06:58:40.282Z,5.47
2022-08-17T07:01:19.020Z,5.70
2022-08-17T07:04:11.814Z,4.73
2022-08-17T07:06:54.304Z,5.47
2022-08-17T07:09:44.257Z,5.47
2022-08-17T07:12:19.767Z,5.20
2022-08-17T07:14:53.150Z,4.70
2022-08-17T07:17:22.029Z,5.13
2022-08-17T07:20:12.862Z,4.93
2022-08-17T07:22:58.126Z,5.00
2022-08-17T07:25:28.036Z,4.20
2022-08-17T07:27:59.680Z,4.97
2022-08-17T07:30:29.769Z,4.50
2022-08-17T07:33:13.398Z,5.10
2022-08-17T07:35:44.090Z,4.87
2022-08-17T07:38:24.637Z,4.87
2022-08-17T07:41:02.044Z,5.00
2022-08-17T07:43:46.837Z,4.70
2022-08-17T07:46:41.239Z,5.00
2022-08-17T07:49:11.069Z,5.07
2022-08-17T07:51:53.147Z,5.27
2022-08-17T07:54:27.139Z,5.30
2022-08-17T07:56:56.848Z,5.63
2022-08-17T07:59:38.317Z,5.37
2022-08-17T08:02:17.108Z,5.43
2022-08-17T08:05:01.919Z,5.20
2022-08-17T08:07:35.955Z,5.57
2022-08-17T08:10:13.733Z,5.40
2022-08-17T08:12:45.142Z,5.63
2022-08-17T08:15:25.525Z,5.00
2022-08-17T08:18:01.092Z,5.50
2022-08-17T08:20:52.947Z,5.57
2022-08-17T08:23:39.489Z,5.00
2022-08-17T08:26:46.357Z,4.77
2022-08-17T08:29:22.711Z,4.87
2022-08-17T08:32:31.663Z,4.00
2022-08-17T08:35:07.389Z,4.17
2022-08-17T08:38:12.214Z,4.50
2022-08-17T08:41:06.167Z,3.67
2022-08-17T08:43:41.771Z,4.07
2022-08-17T08:46:44.223Z,4.00
2022-08-17T08:50:02.086Z,3.80
2022-08-17T08:52:35.345Z,4.03
2022-08-17T08:55:38.444Z,3.83
2022-08-17T08:58:31.759Z,3.47
2022-08-17T09:01:18.286Z,3.85
2022-08-17T09:04:25.173Z,3.63
2022-08-17T09:07:05.599Z,4.00
2022-08-17T09:10:17.127Z,3.75
2022-08-17T09:13:16.032Z,3.65
2022-08-17T09:15:48.780Z,3.17
2022-08-17T09:19:00.841Z,3.92
2022-08-17T09:21:13.644Z,3.10
2022-08-17T09:24:06.828Z,3.70
2022-08-17T09:26:43.981Z,3.97
2022-08-17T09:29:15.552Z,3.72
2022-08-17T09:31:52.529Z,3.80
2022-08-17T09:34:33.444Z,3.30
2022-08-17T09:37:15.685Z,3.05
2022-08-17T09:40:08.636Z,3.08
2022-08-17T09:42:45.214Z,2.95
2022-08-17T09:45:40.190Z,3.42
2022-08-17T09:48:30.958Z,3.42
2022-08-17T09:51:31.500Z,3.60
2022-08-17T09:54:20.910Z,3.25
2022-08-17T09:57:27.887Z,4.22
2022-08-17T10:00:20.373Z,3.78
2022-08-17T10:02:55.601Z,3.75
2022-08-17T10:05:47.122Z,4.03
2022-08-17T10:08:41.007Z,3.50
2022-08-17T10:11:48.258Z,3.72
2022-08-17T10:14:44.341Z,3.88
2022-08-17T10:17:36.574Z,4.32
2022-08-17T10:20:16.261Z,3.22
2022-08-17T10:23:29.030Z,3.67
2022-08-17T10:26:15.638Z,3.72
2022-08-17T10:28:58.635Z,3.38
2022-08-17T10:31:35.193Z,3.80
2022-08-17T10:34:07.710Z,4.38
2022-08-17T10:37:06.532Z,4.18
2022-08-17T10:40:02.503Z,3.97
2022-08-17T10:42:35.464Z,4.50
2022-08-17T10:45:15.406Z,4.28
2022-08-17T10:48:05.726Z,4.43
2022-08-17T10:51:07.571Z,4.45
2022-08-17T10:53:40.587Z,4.38
2022-08-17T10:56:13.326Z,4.15
2022-08-17T10:58:58.238Z,3.88
2022-08-17T11:01:33.998Z,4.88
2022-08-17T11:04:08.886Z,4.03
2022-08-17T11:07:03.504Z,4.20
2022-08-17T11:09:52.861Z,3.50
2022-08-17T11:12:37.562Z,3.95
2022-08-17T11:15:41.192Z,5.00
2022-08-17T11:18:25.964Z,4.10
2022-08-17T11:21:40.036Z,4.15
2022-08-17T11:24:34.873Z,3.60
2022-08-17T11:27:20.882Z,3.78
2022-08-17T11:30:01.503Z,3.38
2022-08-17T11:32:47.585Z,3.80
2022-08-17T11:35:21.311Z,3.75
2022-08-17T11:38:26.327Z,4.05
2022-08-17T11:41:13.518Z,3.30
2022-08-17T11:43:55.527Z,3.00
2022-08-17T11:47:01.573Z,2.80
2022-08-17T11:50:01.675Z,2.78
2022-08-17T11:52:44.443Z,2.75
2022-08-17T11:55:57.289Z,2.90
2022-08-17T11:58:29.708Z,2.63
2022-08-17T12:01:07.637Z,2.50
2022-08-17T12:03:34.342Z,2.42
2022-08-17T12:06:17.521Z,2.50
2022-08-17T12:08:55.224Z,2.10
2022-08-17T12:12:11.265Z,2.33
2022-08-17T12:14:45.472Z,2.20
2022-08-17T12:17:40.434Z,2.45
2022-08-17T12:20:23.003Z,2.45
2022-08-17T12:23:23.111Z,2.55
2022-08-17T12:26:00.289Z,2.25
2022-08-17T12:28:33.887Z,2.75
2022-08-17T12:31:15.108Z,2.85
2022-08-17T12:33:46.306Z,2.53
2022-08-17T12:36:20.160Z,2.35
2022-08-17T12:39:13.265Z,2.70
2022-08-17T12:41:44.990Z,2.38
2022-08-17T12:44:12.145Z,2.70
2022-08-17T12:46:53.253Z,2.22
2022-08-17T12:49:28.049Z,2.38
2022-08-17T12:52:04.428Z,2.70
2022-08-17T12:55:08.059Z,2.40
2022-08-17T12:57:51.472Z,2.33
2022-08-17T13:00:25.131Z,2.15
2022-08-17T13:03:00.050Z,2.38
2022-08-17T13:05:28.887Z,2.30
2022-08-17T13:07:59.382Z,2.20
2022-08-17T13:10:32.799Z,2.45
2022-08-17T13:13:05.982Z,2.70
2022-08-17T13:15:51.482Z,2.75
2022-08-17T13:18:36.587Z,2.50
2022-08-17T13:21:03.695Z,2.35
2022-08-17T13:23:31.385Z,2.53
2022-08-17T13:26:05.373Z,2.40
2022-08-17T13:28:36.071Z,2.60
2022-08-17T13:31:28.394Z,2.25
2022-08-17T13:34:15.378Z,2.50
2022-08-17T13:36:43.712Z,2.20
2022-08-17T13:39:22.280Z,2.50
2022-08-17T13:41:52.910Z,2.42
2022-08-17T13:44:39.608Z,2.33
2022-08-17T13:47:19.760Z,2.33
2022-08-17T13:49:49.651Z,2.38
2022-08-17T13:52:39.933Z,2.30
2022-08-17T13:55:17.013Z,2.60
2022-08-17T13:58:03.957Z,2.50
2022-08-17T14:00:36.391Z,2.60
2022-08-17T14:03:05.338Z,2.45
2022-08-17T14:05:33.765Z,2.50
2022-08-17T14:08:06.551Z,2.47
2022-08-17T14:10:36.497Z,2.22
2022-08-17T14:13:04.353Z,2.38
2022-08-17T14:15:55.959Z,2.10
2022-08-17T14:18:35.489Z,2.42
2022-08-17T14:21:08.313Z,2.10
2022-08-17T14:23:36.711Z,2.42
2022-08-17T14:26:03.940Z,2.03
2022-08-17T14:28:30.748Z,2.65
2022-08-17T14:31:00.395Z,2.30
2022-08-17T14:33:28.460Z,2.35
2022-08-17T14:35:57.450Z,2.20
2022-08-17T14:38:24.744Z,2.30
2022-08-17T14:40:51.953Z,2.22
2022-08-17T14:43:18.920Z,2.45
2022-08-17T14:45:45.814Z,2.20
2022-08-17T14:48:12.965Z,2.30
2022-08-17T14:50:42.487Z,2.40
2022-08-17T14:53:11.905Z,2.20
2022-08-17T14:55:40.055Z,2.08
2022-08-17T14:58:08.737Z,2.20
2022-08-17T15:00:35.771Z,2.60
2022-08-17T15:03:03.069Z,2.45
2022-08-17T15:05:34.050Z,2.03
2022-08-17T15:08:02.376Z,2.50
2022-08-17T15:10:30.357Z,2.30
2022-08-17T15:12:58.193Z,2.20
2022-08-17T15:15:25.304Z,2.15
2022-08-17T15:17:52.013Z,2.38
2022-08-17T15:20:28.009Z,2.20
2022-08-17T15:22:56.101Z,2.47
2022-08-17T15:25:32.097Z,2.03
2022-08-17T15:27:59.642Z,2.00
2022-08-17T15:30:26.897Z,2.45
2022-08-17T15:32:55.494Z,2.03
2022-08-17T15:35:29.133Z,2.30
2022-08-17T15:38:10.596Z,2.30
2022-08-17T15:40:41.841Z,2.08
2022-08-17T15:43:11.809Z,2.20
2022-08-17T15:45:39.467Z,2.30
2022-08-17T15:48:06.788Z,2.55
2022-08-17T15:50:33.495Z,2.05
2022-08-17T15:53:02.377Z,2.13
2022-08-17T15:55:31.130Z,2.33
2022-08-17T15:57:58.307Z,2.42
2022-08-17T16:00:25.990Z,2.20
2022-08-17T16:03:16.134Z,2.05
2022-08-17T16:05:40.651Z,2.20
2022-08-17T16:08:08.053Z,2.22
2022-08-17T16:10:36.110Z,2.55
2022-08-17T16:13:04.152Z,2.20
2022-08-17T16:15:33.564Z,2.05
2022-08-17T16:18:00.263Z,2.70
2022-08-17T16:20:27.174Z,2.20
2022-08-17T16:22:54.830Z,2.20
2022-08-17T16:25:53.187Z,2.42
2022-08-17T16:28:16.815Z,2.33
2022-08-17T16:30:43.532Z,2.08
2022-08-17T16:33:11.567Z,1.98
2022-08-17T16:35:38.453Z,2.20
2022-08-17T16:38:05.322Z,2.25
2022-08-17T16:40:36.220Z,2.30
2022-08-17T16:43:03.930Z,2.63
2022-08-17T16:45:40.199Z,2.10
2022-08-17T16:48:08.739Z,2.42
2022-08-17T16:50:36.299Z,2.80
2022-08-17T16:53:10.548Z,2.45
2022-08-17T16:55:37.913Z,2.58
2022-08-17T16:58:06.356Z,2.60
2022-08-17T17:00:33.623Z,2.78
2022-08-17T17:03:19.432Z,2.42
2022-08-17T17:05:57.803Z,2.38
2022-08-17T17:08:30.253Z,2.47
2022-08-17T17:10:59.470Z,3.10
2022-08-17T17:13:34.816Z,2.90
2022-08-17T17:16:40.074Z,2.42
2022-08-17T17:19:35.380Z,2.33
2022-08-17T17:22:13.556Z,2.25
2022-08-17T17:24:47.047Z,2.50
2022-08-17T17:27:23.795Z,2.67
2022-08-17T17:30:00.227Z,2.85
2022-08-17T17:32:59.884Z,2.80
2022-08-17T17:35:44.281Z,3.00
2022-08-17T17:38:19.691Z,2.70
2022-08-17T17:40:50.876Z,2.63
2022-08-17T17:43:38.495Z,2.20
2022-08-17T17:46:27.675Z,2.50
2022-08-17T17:48:57.015Z,2.72
2022-08-17T17:52:06.403Z,2.72
2022-08-17T17:54:55.121Z,2.70
2022-08-17T17:57:40.555Z,2.40
2022-08-17T18:00:14.701Z,2.50
2022-08-17T18:02:59.920Z,2.83
2022-08-17T18:05:48.836Z,2.47
2022-08-17T18:08:15.490Z,2.85
2022-08-17T18:10:56.784Z,2.67
2022-08-17T18:13:41.978Z,2.80
2022-08-17T18:16:13.711Z,2.50
2022-08-17T18:18:44.633Z,2.50
2022-08-17T18:21:16.300Z,2.53
2022-08-17T18:23:56.115Z,2.30
2022-08-17T18:26:44.937Z,2.72
2022-08-17T18:29:31.406Z,2.67
2022-08-17T18:32:41.394Z,2.60
2022-08-17T18:35:08.069Z,2.67
2022-08-17T18:37:37.873Z,2.70
2022-08-17T18:40:16.662Z,2.70
2022-08-17T18:42:46.270Z,2.78
2022-08-17T18:45:29.962Z,2.45
2022-08-17T18:47:56.647Z,2.30
2022-08-17T18:50:34.254Z,2.47
2022-08-17T18:53:30.328Z,2.80
2022-08-17T18:56:30.930Z,2.38
2022-08-17T18:59:22.914Z,2.72
2022-08-17T19:02:28.232Z,3.20
2022-08-17T19:05:13.387Z,2.67
2022-08-17T19:07:45.937Z,3.00
2022-08-17T19:10:24.079Z,3.10
2022-08-17T19:13:15.539Z,3.53
2022-08-17T19:16:26.352Z,3.25
2022-08-17T19:19:20.973Z,2.75
2022-08-17T19:22:12.638Z,3.00
2022-08-17T19:24:47.547Z,3.08
2022-08-17T19:27:21.067Z,3.35
2022-08-17T19:29:50.908Z,3.33
2022-08-17T19:32:23.145Z,3.50
2022-08-17T19:34:50.129Z,3.50
2022-08-17T19:37:46.269Z,3.95
2022-08-17T19:40:59.974Z,4.40
2022-08-17T19:43:21.494Z,3.97
2022-08-17T19:46:25.952Z,3.83
2022-08-17T19:49:16.589Z,3.65
2022-08-17T19:52:00.670Z,3.67
2022-08-17T19:54:44.718Z,3.20
2022-08-17T19:57:25.792Z,3.42
2022-08-17T19:59:52.491Z,3.42
2022-08-17T20:02:34.004Z,3.80
2022-08-17T20:05:07.832Z,3.78
2022-08-17T20:08:03.293Z,3.40
2022-08-17T20:10:48.168Z,3.58
2022-08-17T20:13:48.975Z,3.83
2022-08-17T20:16:17.530Z,3.75
2022-08-17T20:18:59.200Z,3.80
2022-08-17T20:21:35.194Z,3.78
2022-08-17T20:24:34.829Z,4.25
2022-08-17T20:27:16.354Z,4.20
2022-08-17T20:30:01.761Z,4.30
2022-08-17T20:32:53.141Z,4.10
2022-08-17T20:35:19.864Z,3.85
2022-08-17T20:38:11.010Z,4.13
2022-08-17T20:41:01.029Z,4.20
2022-08-17T20:43:33.625Z,4.22
2022-08-17T20:46:24.422Z,4.00
2022-08-17T20:48:55.444Z,4.13
2022-08-17T20:51:34.578Z,3.85
2022-08-17T20:54:25.278Z,4.20
2022-08-17T20:56:56.191Z,4.15
2022-08-17T20:59:25.884Z,5.03
2022-08-17T21:02:17.540Z,4.55
2022-08-17T21:04:52.780Z,4.40
2022-08-17T21:07:42.666Z,3.75
2022-08-17T21:10:26.322Z,4.07
2022-08-17T21:13:08.378Z,3.80
2022-08-17T21:15:53.334Z,3.50
2022-08-17T21:18:25.970Z,3.78
2022-08-17T21:21:37.655Z,3.90
2022-08-17T21:24:11.876Z,3.47
2022-08-17T21:26:56.770Z,3.47
2022-08-17T21:29:32.015Z,4.30
2022-08-17T21:32:03.358Z,3.95
2022-08-17T21:34:30.124Z,4.30
2022-08-17T21:37:23.523Z,3.63
2022-08-17T21:40:12.668Z,3.28
2022-08-17T21:42:47.652Z,3.90
2022-08-17T21:45:22.548Z,5.00
2022-08-17T21:48:07.447Z,4.20
2022-08-17T21:50:35.625Z,3.80
2022-08-17T21:53:04.965Z,3.92
2022-08-17T21:55:33.855Z,4.35
2022-08-17T21:58:13.884Z,4.47
2022-08-17T22:00:44.497Z,4.65
2022-08-17T22:03:25.809Z,3.90
2022-08-17T22:05:52.550Z,4.60
2022-08-17T22:08:23.652Z,4.50
2022-08-17T22:10:59.271Z,4.05
2022-08-17T22:13:26.788Z,4.43
2022-08-17T22:16:28.547Z,3.50
2022-08-17T22:18:58.082Z,3.90
2022-08-17T22:21:25.530Z,3.80
2022-08-17T22:24:05.223Z,3.80
2022-08-17T22:27:02.916Z,3.90
2022-08-17T22:29:57.400Z,4.03
2022-08-17T22:32:41.951Z,3.70
2022-08-17T22:35:40.675Z,4.17
2022-08-17T22:38:19.538Z,4.40
2022-08-17T22:40:54.778Z,4.00
2022-08-17T22:43:26.197Z,4.20
2022-08-17T22:45:56.657Z,4.20
2022-08-17T22:48:27.205Z,4.30
2022-08-17T22:51:12.874Z,4.63
2022-08-17T22:54:07.956Z,4.33
2022-08-17T22:56:53.917Z,4.43
2022-08-17T22:59:41.842Z,4.60
2022-08-17T23:02:14.381Z,4.40
2022-08-17T23:04:47.604Z,3.90
2022-08-17T23:07:15.212Z,4.10
2022-08-17T23:09:41.971Z,4.50
2022-08-17T23:12:13.565Z,4.27
2022-08-17T23:14:42.376Z,4.40
2022-08-17T23:17:09.062Z,4.03
2022-08-17T23:19:35.790Z,4.20
2022-08-17T23:22:06.153Z,4.40
2022-08-17T23:24:40.502Z,4.57
2022-08-17T23:27:07.594Z,3.97
2022-08-17T23:29:34.815Z,4.73
2022-08-17T23:32:04.631Z,4.30
2022-08-17T23:34:31.392Z,5.37
2022-08-17T23:36:58.129Z,3.93
2022-08-17T23:39:27.565Z,4.70
2022-08-17T23:41:57.249Z,4.43
2022-08-17T23:44:24.427Z,5.07
2022-08-17T23:46:52.661Z,4.73
2022-08-17T23:49:19.994Z,4.97
2022-08-17T23:51:48.747Z,5.07
2022-08-17T23:54:28.147Z,5.50
2022-08-17T23:56:54.944Z,5.77
2022-08-17T23:59:23.057Z,4.70
