createdAt,value
2018-05-01T00:02:12.448Z,10.40
2018-05-01T00:04:43.081Z,10.40
2018-05-01T00:07:09.635Z,10.40
2018-05-01T00:09:36.946Z,10.40
2018-05-01T00:12:03.541Z,10.40
2018-05-01T00:14:30.129Z,10.40
2018-05-01T00:16:56.757Z,10.40
2018-05-01T00:19:23.311Z,10.40
2018-05-01T00:21:49.847Z,10.40
2018-05-01T00:24:16.391Z,10.40
2018-05-01T00:26:43.019Z,10.40
2018-05-01T00:29:09.520Z,10.40
2018-05-01T00:31:36.190Z,10.40
2018-05-01T00:34:02.753Z,10.40
2018-05-01T00:36:30.085Z,10.40
2018-05-01T00:38:56.643Z,10.40
2018-05-01T00:41:23.298Z,10.40
2018-05-01T00:43:50.608Z,10.30
2018-05-01T00:46:17.169Z,10.30
2018-05-01T00:48:44.847Z,10.30
2018-05-01T00:51:11.430Z,10.30
2018-05-01T00:53:38.016Z,10.30
2018-05-01T00:56:04.718Z,10.30
2018-05-01T00:58:32.185Z,10.30
2018-05-01T01:00:58.924Z,10.30
2018-05-01T01:03:25.478Z,10.20
2018-05-01T01:05:52.031Z,10.20
2018-05-01T01:08:18.568Z,10.20
2018-05-01T01:10:45.171Z,10.20
2018-05-01T01:13:11.721Z,10.20
2018-05-01T01:15:38.394Z,10.20
2018-05-01T01:18:05.090Z,10.20
2018-05-01T01:20:31.713Z,10.20
2018-05-01T01:22:58.261Z,10.20
2018-05-01T01:25:24.883Z,10.20
2018-05-01T01:27:51.482Z,10.10
2018-05-01T01:30:18.863Z,10.10
2018-05-01T01:32:45.473Z,10.10
2018-05-01T01:35:12.590Z,10.00
2018-05-01T01:37:38.954Z,10.00
2018-05-01T01:40:07.832Z,10.00
2018-05-01T01:42:34.169Z,10.00
2018-05-01T01:45:01.270Z,10.00
2018-05-01T01:47:27.608Z,10.00
2018-05-01T01:49:54.103Z,10.00
2018-05-01T01:52:21.185Z,10.00
2018-05-01T01:54:47.558Z,10.00
2018-05-01T01:57:13.990Z,10.00
2018-05-01T01:59:40.425Z,10.00
2018-05-01T02:02:06.732Z,10.00
2018-05-01T02:04:34.063Z,9.90
2018-05-01T02:07:01.106Z,9.90
2018-05-01T02:09:32.310Z,9.90
2018-05-01T02:11:58.654Z,9.90
2018-05-01T02:14:30.994Z,9.90
2018-05-01T02:16:57.334Z,9.90
2018-05-01T02:19:28.514Z,9.90
2018-05-01T02:21:55.587Z,9.80
2018-05-01T02:24:22.683Z,9.80
2018-05-01T02:26:48.999Z,9.90
2018-05-01T02:29:15.374Z,9.80
2018-05-01T02:31:42.462Z,9.80
2018-05-01T02:34:08.797Z,9.80
2018-05-01T02:36:36.532Z,9.80
2018-05-01T02:39:03.034Z,9.80
2018-05-01T02:41:29.462Z,9.80
2018-05-01T02:43:55.778Z,9.80
2018-05-01T02:46:22.125Z,9.80
2018-05-01T02:48:48.497Z,9.80
2018-05-01T02:51:15.602Z,9.80
2018-05-01T02:53:41.918Z,9.70
2018-05-01T02:56:08.379Z,9.70
2018-05-01T02:58:34.733Z,9.70
2018-05-01T03:01:01.119Z,9.70
2018-05-01T03:03:27.435Z,9.70
2018-05-01T03:05:53.804Z,9.70
2018-05-01T03:08:20.118Z,9.60
2018-05-01T03:10:46.483Z,9.70
2018-05-01T03:13:12.802Z,9.60
2018-05-01T03:15:39.165Z,9.60
2018-05-01T03:18:05.683Z,9.50
2018-05-01T03:20:32.064Z,9.50
2018-05-01T03:22:58.381Z,9.50
2018-05-01T03:25:31.446Z,9.40
2018-05-01T03:27:58.526Z,9.40
2018-05-01T03:30:24.941Z,9.40
2018-05-01T03:32:51.330Z,9.40
2018-05-01T03:35:28.843Z,9.30
2018-05-01T03:37:55.203Z,9.30
2018-05-01T03:40:21.608Z,9.30
2018-05-01T03:42:47.933Z,9.20
2018-05-01T03:45:27.635Z,9.20
2018-05-01T03:47:54.762Z,9.00
2018-05-01T03:50:29.283Z,9.00
2018-05-01T03:52:55.592Z,8.90
2018-05-01T03:55:21.939Z,8.90
2018-05-01T03:57:48.266Z,8.70
2018-05-01T04:00:27.027Z,8.60
2018-05-01T04:03:05.809Z,8.60
2018-05-01T04:05:32.382Z,8.50
2018-05-01T04:07:58.725Z,8.40
2018-05-01T04:10:25.095Z,8.30
2018-05-01T04:12:51.467Z,8.20
2018-05-01T04:15:17.819Z,8.10
2018-05-01T04:17:45.055Z,8.10
2018-05-01T04:20:12.150Z,8.00
2018-05-01T04:22:38.508Z,8.00
2018-05-01T04:25:04.884Z,8.00
2018-05-01T04:27:31.266Z,7.90
2018-05-01T04:29:57.661Z,7.90
2018-05-01T04:32:24.019Z,7.80
2018-05-01T04:35:01.704Z,7.80
2018-05-01T04:37:28.162Z,7.80
2018-05-01T04:39:59.543Z,7.80
2018-05-01T04:42:34.171Z,7.80
2018-05-01T04:45:14.901Z,7.70
2018-05-01T04:47:50.603Z,7.70
2018-05-01T04:50:22.760Z,7.70
2018-05-01T04:52:54.830Z,7.70
2018-05-01T04:55:27.838Z,7.70
2018-05-01T04:57:55.039Z,7.70
2018-05-01T05:00:23.417Z,7.70
2018-05-01T05:02:50.772Z,7.70
2018-05-01T05:05:21.957Z,7.70
2018-05-01T05:07:49.027Z,7.70
2018-05-01T05:10:22.770Z,7.60
2018-05-01T05:12:49.236Z,7.60
2018-05-01T05:15:16.303Z,7.60
2018-05-01T05:17:42.939Z,7.60
2018-05-01T05:20:09.323Z,7.60
2018-05-01T05:22:35.673Z,7.60
2018-05-01T05:25:02.762Z,7.60
2018-05-01T05:27:29.857Z,7.60
2018-05-01T05:29:56.177Z,7.60
2018-05-01T05:32:23.309Z,7.60
2018-05-01T05:34:49.616Z,7.60
2018-05-01T05:37:16.713Z,7.60
2018-05-01T05:39:43.045Z,7.50
2018-05-01T05:42:09.376Z,7.50
2018-05-01T05:44:35.748Z,7.50
2018-05-01T05:47:02.187Z,7.50
2018-05-01T05:49:29.436Z,7.50
2018-05-01T05:51:55.871Z,7.50
2018-05-01T05:54:22.962Z,7.50
2018-05-01T05:56:49.325Z,7.50
2018-05-01T05:59:15.678Z,7.50
2018-05-01T06:01:42.044Z,7.50
2018-05-01T06:04:08.374Z,7.50
2018-05-01T06:06:39.631Z,7.60
2018-05-01T06:09:05.963Z,7.60
2018-05-01T06:11:32.568Z,7.60
2018-05-01T06:14:01.730Z,7.50
2018-05-01T06:16:28.166Z,7.50
2018-05-01T06:18:54.533Z,7.50
2018-05-01T06:21:22.671Z,7.60
2018-05-01T06:23:49.143Z,7.50
2018-05-01T06:26:16.306Z,7.60
2018-05-01T06:28:42.683Z,7.60
2018-05-01T06:31:09.137Z,7.60
2018-05-01T06:33:35.458Z,7.60
2018-05-01T06:36:01.828Z,7.50
2018-05-01T06:38:28.162Z,7.50
2018-05-01T06:40:55.269Z,7.50
2018-05-01T06:43:21.572Z,7.50
2018-05-01T06:45:47.972Z,7.50
2018-05-01T06:48:14.295Z,7.50
2018-05-01T06:50:40.653Z,7.50
2018-05-01T06:53:07.709Z,7.40
2018-05-01T06:55:34.794Z,7.40
2018-05-01T06:58:01.164Z,7.40
2018-05-01T07:00:27.579Z,7.30
2018-05-01T07:02:54.760Z,7.30
2018-05-01T07:05:21.865Z,7.40
2018-05-01T07:07:48.203Z,7.30
2018-05-01T07:10:15.327Z,7.50
2018-05-01T07:12:41.662Z,7.40
2018-05-01T07:15:10.272Z,7.50
2018-05-01T07:17:36.601Z,7.50
2018-05-01T07:20:03.034Z,7.50
2018-05-01T07:22:29.604Z,7.50
2018-05-01T07:24:56.704Z,7.30
2018-05-01T07:27:23.155Z,7.30
2018-05-01T07:29:49.473Z,7.30
2018-05-01T07:32:15.821Z,7.20
2018-05-01T07:34:42.190Z,7.30
2018-05-01T07:37:08.521Z,7.30
2018-05-01T07:39:35.634Z,7.30
2018-05-01T07:42:02.101Z,7.20
2018-05-01T07:44:29.216Z,7.20
2018-05-01T07:46:56.325Z,7.20
2018-05-01T07:49:22.694Z,7.20
2018-05-01T07:51:49.130Z,7.30
2018-05-01T07:54:15.537Z,7.30
2018-05-01T07:56:46.299Z,7.30
2018-05-01T07:59:12.644Z,7.40
2018-05-01T08:01:39.177Z,7.40
2018-05-01T08:04:05.539Z,7.40
2018-05-01T08:06:39.661Z,7.50
2018-05-01T08:09:07.189Z,7.50
2018-05-01T08:11:33.709Z,7.50
2018-05-01T08:14:00.622Z,7.50
2018-05-01T08:16:27.152Z,7.50
2018-05-01T08:18:53.963Z,7.50
2018-05-01T08:21:20.369Z,7.50
2018-05-01T08:23:47.152Z,7.40
2018-05-01T08:26:14.482Z,7.50
2018-05-01T08:28:41.006Z,7.50
2018-05-01T08:31:07.681Z,7.50
2018-05-01T08:33:34.844Z,7.40
2018-05-01T08:36:01.373Z,7.40
2018-05-01T08:38:27.737Z,7.40
2018-05-01T08:40:59.154Z,7.40
2018-05-01T08:43:26.266Z,7.50
2018-05-01T08:45:52.566Z,7.50
2018-05-01T08:48:22.474Z,7.50
2018-05-01T08:51:01.527Z,7.60
2018-05-01T08:53:29.860Z,7.70
2018-05-01T08:55:58.893Z,7.80
2018-05-01T08:58:26.311Z,7.80
2018-05-01T09:00:54.571Z,7.90
2018-05-01T09:03:20.954Z,7.90
2018-05-01T09:05:47.355Z,8.00
2018-05-01T09:08:13.705Z,8.10
2018-05-01T09:10:40.121Z,8.20
2018-05-01T09:13:07.322Z,8.40
2018-05-01T09:15:33.666Z,8.40
2018-05-01T09:18:00.198Z,8.60
2018-05-01T09:20:26.592Z,8.80
2018-05-01T09:22:53.686Z,9.10
2018-05-01T09:25:20.014Z,9.10
2018-05-01T09:27:46.381Z,9.30
2018-05-01T09:30:12.691Z,9.40
2018-05-01T09:32:39.059Z,9.60
2018-05-01T09:35:06.164Z,10.00
2018-05-01T09:37:32.554Z,9.90
2018-05-01T09:39:58.926Z,10.10
2018-05-01T09:42:25.290Z,10.20
2018-05-01T09:44:51.618Z,10.20
2018-05-01T09:47:17.989Z,10.40
2018-05-01T09:49:44.331Z,10.60
2018-05-01T09:52:10.818Z,10.90
2018-05-01T09:54:42.258Z,11.30
2018-05-01T09:57:14.133Z,11.50
2018-05-01T09:59:40.750Z,11.70
2018-05-01T10:02:07.427Z,11.80
2018-05-01T10:04:34.743Z,12.10
2018-05-01T10:07:01.371Z,12.10
2018-05-01T10:09:27.959Z,12.20
2018-05-01T10:11:55.051Z,12.10
2018-05-01T10:14:24.983Z,12.20
2018-05-01T10:16:51.729Z,12.40
2018-05-01T10:19:18.318Z,12.60
2018-05-01T10:21:44.944Z,13.00
2018-05-01T10:24:12.277Z,13.90
2018-05-01T10:26:38.940Z,13.90
2018-05-01T10:29:06.302Z,14.40
2018-05-01T10:31:33.668Z,14.50
2018-05-01T10:34:00.245Z,14.50
2018-05-01T10:36:26.990Z,14.80
2018-05-01T10:38:53.645Z,15.30
2018-05-01T10:41:20.202Z,15.80
2018-05-01T10:43:47.538Z,17.00
2018-05-01T10:46:14.968Z,17.00
2018-05-01T10:48:41.686Z,16.90
2018-05-01T10:51:08.283Z,17.20
2018-05-01T10:53:34.833Z,17.40
2018-05-01T10:56:02.232Z,17.00
2018-05-01T10:58:37.957Z,17.00
2018-05-01T11:01:04.629Z,16.70
2018-05-01T11:03:31.219Z,16.90
2018-05-01T11:05:58.585Z,17.80
2018-05-01T11:08:25.222Z,17.70
2018-05-01T11:10:52.678Z,17.90
2018-05-01T11:13:19.278Z,17.80
2018-05-01T11:15:45.990Z,17.80
2018-05-01T11:18:12.545Z,17.90
2018-05-01T11:20:39.229Z,18.60
2018-05-01T11:23:07.509Z,19.50
2018-05-01T11:25:34.969Z,19.10
2018-05-01T11:28:02.599Z,19.10
2018-05-01T11:30:34.462Z,19.50
2018-05-01T11:33:01.945Z,19.80
2018-05-01T11:35:29.334Z,19.90
2018-05-01T11:37:55.919Z,19.90
2018-05-01T11:40:23.368Z,19.70
2018-05-01T11:42:49.940Z,19.70
2018-05-01T11:45:16.542Z,19.70
2018-05-01T11:47:43.123Z,19.80
2018-05-01T11:50:10.476Z,20.20
2018-05-01T11:52:37.899Z,20.70
2018-05-01T11:55:08.558Z,20.70
2018-05-01T11:57:37.980Z,20.50
2018-05-01T12:00:05.804Z,20.40
2018-05-01T12:02:45.683Z,20.50
2018-05-01T12:05:12.379Z,20.00
2018-05-01T12:07:40.022Z,19.50
2018-05-01T12:10:06.680Z,19.20
2018-05-01T12:12:33.305Z,18.70
2018-05-01T12:15:00.067Z,18.40
2018-05-01T12:17:26.690Z,18.30
2018-05-01T12:19:53.797Z,17.80
2018-05-01T12:22:21.130Z,18.30
2018-05-01T12:24:47.759Z,18.30
2018-05-01T12:27:14.401Z,18.80
2018-05-01T12:29:41.069Z,18.80
2018-05-01T12:32:09.326Z,17.80
2018-05-01T12:34:36.875Z,17.80
2018-05-01T12:37:04.406Z,18.60
2018-05-01T12:39:31.071Z,18.50
2018-05-01T12:41:57.709Z,18.60
2018-05-01T12:44:25.268Z,18.80
2018-05-01T12:46:52.568Z,18.90
2018-05-01T12:49:20.226Z,19.10
2018-05-01T12:51:47.689Z,20.20
2018-05-01T12:54:15.439Z,20.20
2018-05-01T12:56:42.927Z,21.30
2018-05-01T12:59:09.570Z,21.20
2018-05-01T13:01:36.243Z,20.90
2018-05-01T13:04:02.875Z,20.50
2018-05-01T13:06:29.520Z,20.20
2018-05-01T13:08:56.988Z,20.20
2018-05-01T13:11:23.665Z,20.20
2018-05-01T13:13:50.306Z,20.70
2018-05-01T13:16:16.939Z,21.20
2018-05-01T13:18:44.345Z,21.40
2018-05-01T13:21:11.874Z,21.40
2018-05-01T13:23:38.509Z,21.10
2018-05-01T13:26:05.746Z,21.00
2018-05-01T13:28:33.007Z,20.50
2018-05-01T13:31:00.416Z,19.60
2018-05-01T13:33:27.124Z,19.60
2018-05-01T13:35:53.821Z,19.40
2018-05-01T13:38:21.231Z,20.10
2018-05-01T13:40:47.810Z,20.10
2018-05-01T13:43:15.186Z,21.10
2018-05-01T13:45:41.817Z,21.10
2018-05-01T13:48:09.202Z,21.10
2018-05-01T13:50:35.926Z,21.10
2018-05-01T13:53:03.423Z,20.40
2018-05-01T13:55:31.016Z,20.40
2018-05-01T13:57:58.431Z,21.00
2018-05-01T14:00:25.051Z,20.90
2018-05-01T14:02:51.701Z,21.20
2018-05-01T14:05:18.331Z,21.40
2018-05-01T14:07:45.705Z,20.40
2018-05-01T14:10:12.342Z,20.40
2018-05-01T14:12:38.928Z,19.60
2018-05-01T14:15:07.335Z,18.90
2018-05-01T14:17:33.974Z,18.90
2018-05-01T14:20:00.712Z,18.50
2018-05-01T14:22:28.347Z,18.40
2018-05-01T14:24:55.973Z,18.30
2018-05-01T14:27:22.647Z,18.20
2018-05-01T14:29:49.265Z,18.10
2018-05-01T14:32:15.889Z,18.10
2018-05-01T14:34:42.552Z,18.20
2018-05-01T14:37:11.613Z,19.30
2018-05-01T14:39:38.282Z,19.20
2018-05-01T14:42:04.904Z,19.90
2018-05-01T14:44:31.676Z,20.30
2018-05-01T14:46:59.851Z,19.70
2018-05-01T14:49:27.692Z,19.20
2018-05-01T14:51:54.363Z,18.80
2018-05-01T14:54:21.007Z,18.90
2018-05-01T14:56:47.641Z,19.20
2018-05-01T14:59:14.324Z,19.60
2018-05-01T15:01:41.987Z,19.70
2018-05-01T15:04:08.641Z,19.90
2018-05-01T15:06:35.234Z,20.00
2018-05-01T15:09:01.913Z,20.10
2018-05-01T15:11:29.425Z,19.80
2018-05-01T15:13:56.798Z,19.50
2018-05-01T15:16:23.399Z,19.60
2018-05-01T15:18:50.996Z,19.60
2018-05-01T15:21:17.707Z,19.40
2018-05-01T15:23:45.177Z,19.30
2018-05-01T15:26:13.678Z,19.30
2018-05-01T15:28:44.491Z,19.20
2018-05-01T15:31:12.613Z,19.30
2018-05-01T15:33:39.267Z,19.40
2018-05-01T15:36:05.943Z,19.20
2018-05-01T15:38:33.225Z,18.90
2018-05-01T15:41:00.644Z,18.70
2018-05-01T15:43:27.271Z,18.60
2018-05-01T15:45:53.960Z,18.40
2018-05-01T15:48:21.367Z,18.30
2018-05-01T15:50:48.095Z,18.10
2018-05-01T15:53:15.347Z,17.90
2018-05-01T15:55:42.055Z,17.90
2018-05-01T15:58:09.458Z,17.60
2018-05-01T16:00:36.193Z,17.60
2018-05-01T16:03:02.765Z,17.60
2018-05-01T16:05:29.354Z,17.70
2018-05-01T16:07:55.965Z,17.70
2018-05-01T16:10:22.599Z,17.60
2018-05-01T16:12:58.153Z,17.40
2018-05-01T16:15:24.990Z,17.40
2018-05-01T16:17:52.258Z,17.20
2018-05-01T16:20:20.440Z,17.00
2018-05-01T16:22:47.068Z,16.80
2018-05-01T16:25:13.724Z,16.60
2018-05-01T16:27:40.403Z,16.40
2018-05-01T16:30:07.879Z,16.20
2018-05-01T16:32:35.569Z,15.90
2018-05-01T16:35:03.277Z,15.60
2018-05-01T16:37:30.396Z,15.50
2018-05-01T16:39:57.837Z,15.00
2018-05-01T16:42:25.241Z,14.90
2018-05-01T16:44:51.923Z,14.90
2018-05-01T16:47:18.560Z,14.90
2018-05-01T16:49:45.173Z,14.80
2018-05-01T16:52:13.473Z,14.90
2018-05-01T16:54:41.789Z,14.80
2018-05-01T16:57:08.601Z,14.80
2018-05-01T16:59:35.216Z,14.80
2018-05-01T17:02:02.003Z,14.90
2018-05-01T17:04:29.627Z,15.00
2018-05-01T17:06:56.264Z,15.00
2018-05-01T17:09:23.750Z,14.80
2018-05-01T17:11:51.064Z,14.80
2018-05-01T17:14:19.415Z,14.70
2018-05-01T17:16:47.060Z,14.60
2018-05-01T17:19:15.411Z,14.30
2018-05-01T17:21:42.021Z,14.20
2018-05-01T17:24:08.647Z,14.10
2018-05-01T17:26:35.247Z,14.00
2018-05-01T17:29:01.955Z,14.00
2018-05-01T17:31:28.594Z,13.90
2018-05-01T17:33:55.831Z,13.80
2018-05-01T17:36:22.598Z,13.60
2018-05-01T17:38:54.253Z,13.50
2018-05-01T17:41:21.686Z,13.40
2018-05-01T17:43:48.371Z,13.30
2018-05-01T17:46:37.342Z,13.20
2018-05-01T17:49:09.531Z,13.10
2018-05-01T17:51:48.338Z,13.20
2018-05-01T17:54:15.901Z,13.10
2018-05-01T17:56:43.273Z,13.00
2018-05-01T17:59:10.553Z,13.00
2018-05-01T18:01:37.371Z,13.00
2018-05-01T18:04:04.089Z,12.90
2018-05-01T18:06:31.674Z,12.90
2018-05-01T18:08:58.249Z,12.80
2018-05-01T18:11:24.936Z,12.80
2018-05-01T18:13:52.455Z,12.70
2018-05-01T18:16:19.020Z,12.70
2018-05-01T18:18:46.478Z,12.60
2018-05-01T18:21:13.805Z,12.40
2018-05-01T18:23:40.428Z,12.40
2018-05-01T18:26:08.135Z,12.40
2018-05-01T18:28:34.852Z,12.20
2018-05-01T18:31:02.330Z,12.10
2018-05-01T18:33:28.921Z,12.00
2018-05-01T18:35:55.585Z,11.80
2018-05-01T18:38:22.196Z,11.60
2018-05-01T18:40:48.782Z,11.50
2018-05-01T18:43:15.435Z,11.40
2018-05-01T18:45:42.742Z,11.10
2018-05-01T18:48:09.420Z,11.10
2018-05-01T18:50:40.396Z,10.90
2018-05-01T18:53:05.247Z,10.90
2018-05-01T18:55:31.896Z,10.80
2018-05-01T18:57:59.365Z,10.60
2018-05-01T19:00:26.694Z,10.50
2018-05-01T19:02:53.319Z,10.50
2018-05-01T19:05:20.676Z,10.30
2018-05-01T19:07:47.485Z,10.30
2018-05-01T19:10:14.117Z,10.20
2018-05-01T19:12:40.996Z,10.20
2018-05-01T19:15:07.626Z,10.10
2018-05-01T19:17:34.307Z,10.00
2018-05-01T19:20:01.706Z,9.80
2018-05-01T19:22:28.371Z,9.90
2018-05-01T19:24:55.031Z,9.80
2018-05-01T19:27:22.346Z,9.60
2018-05-01T19:29:48.941Z,9.60
2018-05-01T19:32:16.282Z,9.40
2018-05-01T19:34:42.938Z,9.40
2018-05-01T19:37:10.374Z,9.30
2018-05-01T19:39:37.075Z,9.20
2018-05-01T19:42:03.613Z,9.10
2018-05-01T19:44:30.276Z,9.10
2018-05-01T19:46:56.877Z,9.00
2018-05-01T19:49:23.479Z,8.90
2018-05-01T19:51:50.125Z,8.80
2018-05-01T19:54:17.548Z,8.70
2018-05-01T19:56:44.153Z,8.70
2018-05-01T19:59:10.825Z,8.60
2018-05-01T20:01:37.503Z,8.50
2018-05-01T20:04:04.136Z,8.50
2018-05-01T20:06:31.464Z,8.40
2018-05-01T20:08:58.107Z,8.30
2018-05-01T20:11:24.686Z,8.30
2018-05-01T20:13:51.419Z,8.20
2018-05-01T20:16:18.743Z,8.00
2018-05-01T20:18:45.344Z,8.00
2018-05-01T20:21:11.922Z,7.90
2018-05-01T20:23:38.556Z,7.80
2018-05-01T20:26:05.188Z,7.80
2018-05-01T20:28:31.780Z,7.70
2018-05-01T20:30:59.060Z,7.60
2018-05-01T20:33:25.754Z,7.60
2018-05-01T20:35:52.308Z,7.50
2018-05-01T20:38:19.603Z,7.40
2018-05-01T20:40:46.248Z,7.40
2018-05-01T20:43:12.819Z,7.30
2018-05-01T20:45:40.110Z,7.20
2018-05-01T20:48:06.735Z,7.10
2018-05-01T20:50:33.419Z,7.10
2018-05-01T20:53:00.098Z,7.00
2018-05-01T20:55:26.685Z,7.00
2018-05-01T20:57:53.274Z,7.00
2018-05-01T21:00:20.578Z,6.90
2018-05-01T21:02:47.351Z,6.80
2018-05-01T21:05:13.921Z,6.80
2018-05-01T21:07:40.495Z,6.70
2018-05-01T21:10:07.097Z,6.70
2018-05-01T21:12:34.445Z,6.50
2018-05-01T21:15:01.761Z,6.50
2018-05-01T21:17:28.354Z,6.40
2018-05-01T21:19:55.033Z,6.40
2018-05-01T21:22:21.674Z,6.40
2018-05-01T21:24:48.234Z,6.40
2018-05-01T21:27:14.790Z,6.30
2018-05-01T21:29:42.054Z,6.20
2018-05-01T21:32:09.391Z,6.20
2018-05-01T21:34:35.940Z,6.10
2018-05-01T21:37:03.282Z,6.00
2018-05-01T21:39:29.794Z,6.00
2018-05-01T21:41:56.352Z,6.00
2018-05-01T21:44:22.905Z,6.00
2018-05-01T21:46:50.312Z,5.90
2018-05-01T21:49:16.851Z,5.80
2018-05-01T21:51:43.434Z,5.80
2018-05-01T21:54:10.004Z,5.80
2018-05-01T21:56:36.567Z,5.80
2018-05-01T21:59:03.126Z,5.70
2018-05-01T22:01:29.726Z,5.70
2018-05-01T22:03:56.302Z,5.60
2018-05-01T22:06:23.661Z,5.60
2018-05-01T22:08:50.212Z,5.60
2018-05-01T22:11:16.915Z,5.50
2018-05-01T22:13:43.488Z,5.50
2018-05-01T22:16:10.782Z,5.40
2018-05-01T22:18:37.352Z,5.30
2018-05-01T22:21:03.897Z,5.30
2018-05-01T22:23:30.434Z,5.30
2018-05-01T22:25:57.089Z,5.30
2018-05-01T22:28:23.694Z,5.20
2018-05-01T22:30:50.332Z,5.20
2018-05-01T22:33:16.914Z,5.20
2018-05-01T22:35:44.272Z,5.20
2018-05-01T22:38:11.615Z,5.20
2018-05-01T22:40:38.200Z,5.20
2018-05-01T22:43:04.758Z,5.20
2018-05-01T22:45:31.435Z,5.20
2018-05-01T22:47:58.749Z,5.10
2018-05-01T22:50:25.345Z,5.10
2018-05-01T22:52:52.613Z,5.00
2018-05-01T22:55:19.283Z,5.00
2018-05-01T22:57:45.837Z,5.00
2018-05-01T23:00:16.313Z,4.90
2018-05-01T23:02:42.876Z,4.90
2018-05-01T23:05:09.545Z,4.90
2018-05-01T23:07:36.098Z,4.80
2018-05-01T23:10:02.807Z,4.80
2018-05-01T23:12:29.345Z,4.80
2018-05-01T23:14:55.909Z,4.70
2018-05-01T23:17:22.437Z,4.70
2018-05-01T23:19:49.030Z,4.70
2018-05-01T23:22:15.593Z,4.60
2018-05-01T23:24:42.151Z,4.60
2018-05-01T23:27:08.677Z,4.60
2018-05-01T23:29:35.337Z,4.50
2018-05-01T23:32:01.914Z,4.50
2018-05-01T23:34:28.613Z,4.40
2018-05-01T23:36:55.220Z,4.40
2018-05-01T23:39:21.861Z,4.40
2018-05-01T23:41:48.402Z,4.40
2018-05-01T23:44:14.975Z,4.30
2018-05-01T23:46:42.263Z,4.30
2018-05-01T23:49:08.842Z,4.30
2018-05-01T23:51:35.405Z,4.30
2018-05-01T23:54:02.959Z,4.20
2018-05-01T23:56:29.497Z,4.20
2018-05-01T23:58:56.810Z,4.20
