createdAt,value
2023-03-26T00:02:57.419Z,22.77
2023-03-26T00:06:07.805Z,22.85
2023-03-26T00:09:16.300Z,24.27
2023-03-26T00:12:24.195Z,19.70
2023-03-26T00:15:29.590Z,28.13
2023-03-26T00:18:35.298Z,26.60
2023-03-26T00:21:41.820Z,25.15
2023-03-26T00:24:49.658Z,26.63
2023-03-26T00:27:57.654Z,26.13
2023-03-26T00:31:04.322Z,24.70
2023-03-26T00:34:10.817Z,20.58
2023-03-26T00:37:16.348Z,32.75
2023-03-26T00:40:22.098Z,38.40
2023-03-26T00:43:33.402Z,37.00
2023-03-26T00:46:38.859Z,28.63
2023-03-26T00:49:47.401Z,27.55
2023-03-26T00:52:56.076Z,24.02
2023-03-26T00:59:09.509Z,22.35
2023-03-26T01:02:17.288Z,23.02
2023-03-26T01:05:44.610Z,25.25
2023-03-26T01:08:51.731Z,21.73
2023-03-26T01:11:57.317Z,23.35
2023-03-26T01:15:05.959Z,23.90
2023-03-26T01:18:14.503Z,24.70
2023-03-26T01:24:30.944Z,27.98
2023-03-26T01:27:39.298Z,26.27
2023-03-26T01:30:46.633Z,30.80
2023-03-26T01:33:55.006Z,29.42
2023-03-26T01:37:04.956Z,31.95
2023-03-26T01:40:16.480Z,35.10
2023-03-26T01:43:27.777Z,35.60
2023-03-26T01:46:36.614Z,45.05
2023-03-26T01:49:41.789Z,36.58
2023-03-26T01:52:47.286Z,47.90
2023-03-26T01:56:02.381Z,60.00
2023-03-26T01:59:12.010Z,43.60
2023-03-26T02:02:19.038Z,30.83
2023-03-26T02:05:27.377Z,29.73
2023-03-26T02:08:36.066Z,37.97
2023-03-26T02:11:44.760Z,24.52
2023-03-26T02:18:15.749Z,34.60
2023-03-26T02:21:23.102Z,33.85
2023-03-26T02:24:28.858Z,39.15
2023-03-26T02:27:38.662Z,25.77
2023-03-26T02:30:47.839Z,30.02
2023-03-26T02:33:54.174Z,30.55
2023-03-26T02:37:00.503Z,28.63
2023-03-26T02:40:06.574Z,31.38
2023-03-26T02:43:17.531Z,26.73
2023-03-26T02:46:23.201Z,24.95
2023-03-26T02:49:35.449Z,26.48
2023-03-26T02:52:41.107Z,21.33
2023-03-26T02:55:46.443Z,19.55
2023-03-26T02:58:54.889Z,21.33
2023-03-26T03:02:01.173Z,24.23
2023-03-26T03:05:10.026Z,21.35
2023-03-26T03:08:18.800Z,20.67
2023-03-26T03:11:53.369Z,17.60
2023-03-26T03:15:01.378Z,21.73
2023-03-26T03:18:08.107Z,25.92
2023-03-26T03:21:13.616Z,20.98
2023-03-26T03:24:19.127Z,22.98
2023-03-26T03:27:26.750Z,19.83
2023-03-26T03:30:42.572Z,18.80
2023-03-26T03:33:57.934Z,22.63
2023-03-26T03:37:04.237Z,17.75
2023-03-26T03:40:18.149Z,17.63
2023-03-26T03:43:23.679Z,19.23
2023-03-26T03:46:42.734Z,19.38
2023-03-26T03:49:48.397Z,19.38
2023-03-26T03:52:54.305Z,16.60
2023-03-26T03:56:00.112Z,16.15
2023-03-26T03:59:23.640Z,17.50
2023-03-26T04:02:35.199Z,19.98
2023-03-26T04:05:44.041Z,19.88
2023-03-26T04:08:49.908Z,21.17
2023-03-26T04:11:55.404Z,20.30
2023-03-26T04:15:21.396Z,22.63
2023-03-26T04:18:30.596Z,23.13
2023-03-26T04:21:43.205Z,24.38
2023-03-26T04:24:50.061Z,23.60
2023-03-26T04:28:21.048Z,26.13
2023-03-26T04:31:38.613Z,20.27
2023-03-26T04:34:48.560Z,27.35
2023-03-26T04:37:54.759Z,25.42
2023-03-26T04:41:12.957Z,22.77
2023-03-26T04:44:24.115Z,26.60
2023-03-26T04:47:43.535Z,24.20
2023-03-26T04:50:51.586Z,29.20
2023-03-26T04:54:01.134Z,29.02
2023-03-26T04:57:17.327Z,29.42
2023-03-26T05:00:57.898Z,26.58
2023-03-26T05:04:03.714Z,28.92
2023-03-26T05:07:12.153Z,26.73
2023-03-26T05:10:23.477Z,28.02
2023-03-26T05:13:33.246Z,30.30
2023-03-26T05:16:46.995Z,28.83
2023-03-26T05:19:52.424Z,32.53
2023-03-26T05:23:01.088Z,37.55
2023-03-26T05:26:09.384Z,31.95
2023-03-26T05:29:22.753Z,35.08
2023-03-26T05:32:30.967Z,33.88
2023-03-26T05:35:37.203Z,36.53
2023-03-26T05:42:00.058Z,38.97
2023-03-26T05:45:22.583Z,36.95
2023-03-26T05:48:29.392Z,35.75
2023-03-26T05:51:34.901Z,39.45
2023-03-26T05:55:00.478Z,38.55
2023-03-26T05:58:42.405Z,37.85
2023-03-26T06:02:10.646Z,40.38
2023-03-26T06:05:37.554Z,41.25
2023-03-26T06:09:00.943Z,40.40
2023-03-26T06:12:07.187Z,45.30
2023-03-26T06:15:16.087Z,38.17
2023-03-26T06:18:45.813Z,43.22
2023-03-26T06:22:09.961Z,40.80
2023-03-26T06:25:50.561Z,39.33
2023-03-26T06:29:19.295Z,37.70
2023-03-26T06:32:45.945Z,43.65
2023-03-26T06:35:57.130Z,41.53
2023-03-26T06:39:07.543Z,42.40
2023-03-26T06:42:17.259Z,45.75
2023-03-26T06:45:36.583Z,42.78
2023-03-26T06:49:22.942Z,45.50
2023-03-26T06:55:53.541Z,41.90
2023-03-26T06:59:17.684Z,42.00
2023-03-26T07:02:41.786Z,42.97
2023-03-26T07:06:08.635Z,40.05
2023-03-26T07:09:33.397Z,41.60
2023-03-26T07:13:08.614Z,42.35
2023-03-26T07:16:14.545Z,40.95
2023-03-26T07:19:38.615Z,40.67
2023-03-26T07:22:47.702Z,44.80
2023-03-26T07:25:55.836Z,45.65
2023-03-26T07:29:16.829Z,44.08
2023-03-26T07:32:49.576Z,41.15
2023-03-26T07:36:18.801Z,40.95
2023-03-26T07:39:47.982Z,41.85
2023-03-26T07:43:16.786Z,36.53
2023-03-26T07:46:41.783Z,36.03
2023-03-26T07:50:26.970Z,30.05
2023-03-26T07:53:38.770Z,26.98
2023-03-26T07:57:20.605Z,32.88
2023-03-26T08:03:54.975Z,27.07
2023-03-26T08:07:33.908Z,29.50
2023-03-26T08:11:03.184Z,28.42
2023-03-26T08:14:23.247Z,27.85
2023-03-26T08:17:33.182Z,26.23
2023-03-26T08:20:44.460Z,21.33
2023-03-26T08:23:55.617Z,17.65
2023-03-26T08:27:04.897Z,18.98
2023-03-26T08:30:18.176Z,16.70
2023-03-26T08:33:24.542Z,18.58
2023-03-26T08:36:30.007Z,17.38
2023-03-26T08:39:35.893Z,19.08
2023-03-26T08:43:05.061Z,16.23
2023-03-26T08:46:30.714Z,16.88
2023-03-26T08:49:53.300Z,15.73
2023-03-26T08:53:11.201Z,15.57
2023-03-26T08:56:23.597Z,16.55
2023-03-26T08:59:49.680Z,17.25
2023-03-26T09:03:05.297Z,20.33
2023-03-26T09:06:20.903Z,16.70
2023-03-26T09:09:44.099Z,14.32
2023-03-26T09:12:59.067Z,16.10
2023-03-26T09:16:24.531Z,11.98
2023-03-26T09:19:42.770Z,15.10
2023-03-26T09:23:08.997Z,12.45
2023-03-26T09:26:21.608Z,11.98
2023-03-26T09:29:47.776Z,10.80
2023-03-26T09:33:12.145Z,11.52
2023-03-26T09:36:25.324Z,11.07
2023-03-26T09:39:39.638Z,9.40
2023-03-26T09:42:47.608Z,10.60
2023-03-26T09:46:01.108Z,8.80
2023-03-26T09:49:23.289Z,7.95
2023-03-26T09:52:43.363Z,8.07
2023-03-26T09:55:57.745Z,10.32
2023-03-26T09:59:12.931Z,7.95
2023-03-26T10:02:23.583Z,7.20
2023-03-26T10:05:54.036Z,7.45
2023-03-26T10:09:05.016Z,7.63
2023-03-26T10:12:17.792Z,8.18
2023-03-26T10:15:32.276Z,10.70
2023-03-26T10:18:45.709Z,9.73
2023-03-26T10:21:58.074Z,11.40
2023-03-26T10:25:08.557Z,7.90
2023-03-26T10:28:24.757Z,9.88
2023-03-26T10:31:42.530Z,8.43
2023-03-26T10:38:04.725Z,12.35
2023-03-26T10:41:14.790Z,9.38
2023-03-26T10:44:36.999Z,7.90
2023-03-26T10:47:53.545Z,7.50
2023-03-26T10:51:08.064Z,7.68
2023-03-26T10:54:17.844Z,6.80
2023-03-26T10:57:28.695Z,8.30
2023-03-26T11:00:41.133Z,7.53
2023-03-26T11:03:52.269Z,10.35
2023-03-26T11:07:03.313Z,7.45
2023-03-26T11:10:12.071Z,7.60
2023-03-26T11:13:21.016Z,7.03
2023-03-26T11:16:33.767Z,8.73
2023-03-26T11:19:42.629Z,10.35
2023-03-26T11:22:57.166Z,9.75
2023-03-26T11:26:10.061Z,9.77
2023-03-26T11:29:32.384Z,10.65
2023-03-26T11:32:44.143Z,8.93
2023-03-26T11:35:51.211Z,10.40
2023-03-26T11:38:58.546Z,9.95
2023-03-26T11:42:10.181Z,13.75
2023-03-26T11:45:23.425Z,13.13
2023-03-26T11:48:34.892Z,13.23
2023-03-26T11:51:41.205Z,15.00
2023-03-26T11:54:48.709Z,17.15
2023-03-26T11:57:57.108Z,20.40
2023-03-26T12:01:07.107Z,20.30
2023-03-26T12:04:17.642Z,23.40
2023-03-26T12:07:24.405Z,23.30
2023-03-26T12:10:32.157Z,25.38
2023-03-26T12:13:39.220Z,24.05
2023-03-26T12:16:59.597Z,27.88
2023-03-26T12:20:25.675Z,29.48
2023-03-26T12:23:39.267Z,32.38
2023-03-26T12:26:46.690Z,25.48
2023-03-26T12:29:55.616Z,26.25
2023-03-26T12:33:03.965Z,28.40
2023-03-26T12:36:23.680Z,28.98
2023-03-26T12:40:09.853Z,25.60
2023-03-26T12:44:49.273Z,25.30
2023-03-26T12:47:59.506Z,22.52
2023-03-26T12:49:56.093Z,25.98
2023-03-26T12:53:11.096Z,28.67
2023-03-26T12:56:23.207Z,26.70
2023-03-26T12:59:37.321Z,23.95
2023-03-26T13:02:59.690Z,27.45
2023-03-26T13:06:11.648Z,28.00
2023-03-26T13:09:25.956Z,25.08
2023-03-26T13:12:36.314Z,28.60
2023-03-26T13:15:44.572Z,25.25
2023-03-26T13:18:53.826Z,25.45
2023-03-26T13:22:06.270Z,26.98
2023-03-26T13:25:20.132Z,28.27
2023-03-26T13:28:31.578Z,22.42
2023-03-26T13:31:42.784Z,23.42
2023-03-26T13:35:04.869Z,21.08
2023-03-26T13:38:15.139Z,19.35
2023-03-26T13:41:29.869Z,22.05
2023-03-26T13:44:39.717Z,18.98
2023-03-26T13:47:48.390Z,18.58
2023-03-26T13:50:57.882Z,18.42
2023-03-26T13:54:04.495Z,19.05
2023-03-26T13:57:15.743Z,17.27
2023-03-26T14:00:22.446Z,20.38
2023-03-26T14:03:32.600Z,20.42
2023-03-26T14:06:47.072Z,18.00
2023-03-26T14:09:55.100Z,19.73
2023-03-26T14:13:04.052Z,19.17
2023-03-26T14:16:14.332Z,19.35
2023-03-26T14:19:37.594Z,16.63
2023-03-26T14:22:46.814Z,17.58
2023-03-26T14:26:04.466Z,22.10
2023-03-26T14:29:22.249Z,16.87
2023-03-26T14:32:33.037Z,23.65
2023-03-26T14:35:42.102Z,20.08
2023-03-26T14:39:02.569Z,22.67
2023-03-26T14:42:11.737Z,18.85
2023-03-26T14:45:31.584Z,19.40
2023-03-26T14:48:55.051Z,19.40
2023-03-26T14:52:02.569Z,22.00
2023-03-26T14:55:13.997Z,18.48
2023-03-26T14:58:34.407Z,17.63
2023-03-26T15:01:52.767Z,15.88
2023-03-26T15:05:24.200Z,15.55
2023-03-26T15:08:49.907Z,14.68
2023-03-26T15:12:12.966Z,16.48
2023-03-26T15:15:37.560Z,16.58
2023-03-26T15:18:56.271Z,13.48
2023-03-26T15:22:16.676Z,22.95
2023-03-26T15:25:49.004Z,15.32
2023-03-26T15:29:06.710Z,14.25
2023-03-26T15:32:26.311Z,14.05
2023-03-26T15:35:53.814Z,14.63
2023-03-26T15:39:18.170Z,22.05
2023-03-26T15:42:30.036Z,14.68
2023-03-26T15:45:40.056Z,13.63
2023-03-26T15:49:02.868Z,18.92
2023-03-26T15:52:12.957Z,13.45
2023-03-26T15:55:26.909Z,20.30
2023-03-26T15:58:34.889Z,17.35
2023-03-26T16:01:47.882Z,14.52
2023-03-26T16:04:55.968Z,14.73
2023-03-26T16:08:07.914Z,13.97
2023-03-26T16:11:13.333Z,14.68
2023-03-26T16:14:24.317Z,13.10
2023-03-26T16:17:55.005Z,14.82
2023-03-26T16:21:06.554Z,17.83
2023-03-26T16:24:21.472Z,13.15
2023-03-26T16:27:33.884Z,14.93
2023-03-26T16:30:39.850Z,12.68
2023-03-26T16:33:51.934Z,15.35
2023-03-26T16:36:58.298Z,13.48
2023-03-26T16:40:18.707Z,12.02
2023-03-26T16:43:39.102Z,14.50
2023-03-26T16:46:52.472Z,14.60
2023-03-26T17:30:04.056Z,16.45
2023-03-26T17:33:18.192Z,14.52
2023-03-26T17:36:34.341Z,12.98
2023-03-26T17:40:12.722Z,13.50
2023-03-26T17:43:32.957Z,13.90
2023-03-26T17:46:42.661Z,13.30
2023-03-26T17:49:49.474Z,13.25
2023-03-26T17:52:59.556Z,12.70
2023-03-26T17:56:07.461Z,13.75
2023-03-26T17:59:18.838Z,15.98
2023-03-26T18:02:32.273Z,14.77
2023-03-26T18:05:37.837Z,14.48
2023-03-26T18:08:50.837Z,16.88
2023-03-26T18:12:06.434Z,16.25
2023-03-26T18:15:27.077Z,15.63
2023-03-26T18:18:37.406Z,19.05
2023-03-26T18:21:43.991Z,19.92
2023-03-26T18:24:49.581Z,16.52
2023-03-26T18:27:55.293Z,17.13
2023-03-26T18:31:10.263Z,18.73
2023-03-26T18:34:19.883Z,15.35
2023-03-26T18:37:26.700Z,15.90
2023-03-26T18:40:33.717Z,18.60
2023-03-26T18:43:44.564Z,16.85
2023-03-26T18:46:50.167Z,16.80
2023-03-26T18:49:59.635Z,18.20
2023-03-26T18:53:05.265Z,14.25
2023-03-26T18:56:23.740Z,13.68
2023-03-26T18:59:32.286Z,11.98
2023-03-26T19:02:38.182Z,13.85
2023-03-26T19:05:46.616Z,11.25
2023-03-26T19:11:59.208Z,10.45
2023-03-26T19:15:08.131Z,9.70
2023-03-26T19:18:19.677Z,12.50
2023-03-26T19:21:28.316Z,12.10
2023-03-26T19:24:34.091Z,10.75
2023-03-26T19:27:39.454Z,12.23
2023-03-26T19:30:48.480Z,18.83
2023-03-26T19:33:58.113Z,18.52
2023-03-26T19:37:09.915Z,19.35
2023-03-26T19:40:17.131Z,21.13
2023-03-26T19:43:22.870Z,22.75
2023-03-26T19:46:29.184Z,31.27
2023-03-26T19:49:35.106Z,37.50
2023-03-26T19:52:43.247Z,41.72
2023-03-26T19:55:59.141Z,39.15
2023-03-26T19:59:05.586Z,43.33
2023-03-26T20:02:13.426Z,44.88
2023-03-26T20:05:23.485Z,31.08
2023-03-26T20:08:31.350Z,48.05
2023-03-26T20:11:39.351Z,30.42
2023-03-26T20:14:45.832Z,31.67
2023-03-26T20:17:53.140Z,32.83
2023-03-26T20:20:58.909Z,23.08
2023-03-26T20:24:12.570Z,28.77
2023-03-26T20:27:18.644Z,33.28
2023-03-26T20:30:36.972Z,25.33
2023-03-26T20:33:43.045Z,32.13
2023-03-26T20:36:54.689Z,35.35
2023-03-26T20:40:07.025Z,31.58
2023-03-26T20:43:14.703Z,27.90
2023-03-26T20:46:22.125Z,25.27
2023-03-26T20:49:29.569Z,18.83
2023-03-26T20:52:35.612Z,25.70
2023-03-26T20:55:44.853Z,18.35
2023-03-26T20:59:03.483Z,22.63
2023-03-26T21:02:13.426Z,20.90
2023-03-26T21:05:24.623Z,16.35
2023-03-26T21:08:30.457Z,17.70
2023-03-26T21:11:42.582Z,20.08
2023-03-26T21:14:48.039Z,24.30
2023-03-26T21:17:55.468Z,19.77
2023-03-26T21:21:18.212Z,19.70
2023-03-26T21:24:33.413Z,20.98
2023-03-26T21:27:44.908Z,18.92
2023-03-26T21:30:51.360Z,17.65
2023-03-26T21:33:57.170Z,19.08
2023-03-26T21:37:02.711Z,19.40
2023-03-26T21:40:15.806Z,20.38
2023-03-26T21:43:25.049Z,14.98
2023-03-26T21:46:30.682Z,18.50
2023-03-26T21:49:37.292Z,15.10
2023-03-26T21:52:47.391Z,13.35
2023-03-26T21:55:58.548Z,12.55
2023-03-26T21:59:10.898Z,14.73
2023-03-26T22:02:19.650Z,13.50
2023-03-26T22:05:28.154Z,11.57
2023-03-26T22:08:37.033Z,10.63
2023-03-26T22:11:42.855Z,9.55
2023-03-26T22:14:51.278Z,9.15
2023-03-26T22:17:57.284Z,9.77
2023-03-26T22:21:03.090Z,9.15
2023-03-26T22:24:09.161Z,10.93
2023-03-26T22:27:16.372Z,8.77
2023-03-26T22:30:24.617Z,9.13
2023-03-26T22:33:29.926Z,11.23
2023-03-26T22:36:36.397Z,9.15
2023-03-26T22:39:43.246Z,10.48
2023-03-26T22:42:49.123Z,7.90
2023-03-26T22:45:57.130Z,8.27
2023-03-26T22:49:02.836Z,8.77
2023-03-26T22:52:08.266Z,11.52
2023-03-26T22:55:14.057Z,9.77
2023-03-26T22:58:33.943Z,9.70
2023-03-26T23:01:42.308Z,12.70
2023-03-26T23:04:48.954Z,13.18
2023-03-26T23:07:55.467Z,12.45
2023-03-26T23:11:01.587Z,10.02
2023-03-26T23:14:07.686Z,10.55
2023-03-26T23:17:16.116Z,11.70
2023-03-26T23:20:22.002Z,13.25
2023-03-26T23:23:29.105Z,10.15
2023-03-26T23:26:43.964Z,12.95
2023-03-26T23:29:55.784Z,9.52
2023-03-26T23:33:04.208Z,10.98
2023-03-26T23:36:11.607Z,10.10
2023-03-26T23:39:17.355Z,9.25
2023-03-26T23:42:29.242Z,11.80
2023-03-26T23:45:35.381Z,12.90
2023-03-26T23:48:44.636Z,17.92
2023-03-26T23:51:51.806Z,19.42
2023-03-26T23:54:57.116Z,21.73
2023-03-26T23:58:02.677Z,22.55
