createdAt,value
2022-09-10T00:00:54.438Z,99.90
2022-09-10T00:03:22.741Z,99.90
2022-09-10T00:05:50.337Z,99.90
2022-09-10T00:08:17.879Z,99.90
2022-09-10T00:10:45.414Z,99.90
2022-09-10T00:13:12.939Z,99.90
2022-09-10T00:15:44.442Z,99.90
2022-09-10T00:18:11.976Z,99.90
2022-09-10T00:20:42.740Z,99.90
2022-09-10T00:23:10.285Z,99.90
2022-09-10T00:25:37.811Z,99.90
2022-09-10T00:28:06.102Z,99.90
2022-09-10T00:30:33.726Z,99.90
2022-09-10T00:33:01.212Z,99.90
2022-09-10T00:35:28.746Z,99.90
2022-09-10T00:37:56.291Z,99.90
2022-09-10T00:40:23.826Z,99.90
2022-09-10T00:42:51.391Z,99.90
2022-09-10T00:45:21.850Z,99.90
2022-09-10T00:47:49.354Z,99.90
2022-09-10T00:50:16.890Z,99.90
2022-09-10T00:52:44.466Z,99.90
2022-09-10T00:55:11.989Z,99.90
2022-09-10T00:57:40.293Z,99.90
2022-09-10T01:00:07.983Z,99.90
2022-09-10T01:02:35.518Z,99.90
2022-09-10T01:05:03.055Z,99.90
2022-09-10T01:07:31.375Z,99.90
2022-09-10T01:09:58.923Z,99.90
2022-09-10T01:12:50.459Z,99.90
2022-09-10T01:15:44.885Z,99.90
2022-09-10T01:18:30.475Z,99.90
2022-09-10T01:21:12.742Z,99.90
2022-09-10T01:23:55.056Z,99.90
2022-09-10T01:26:28.026Z,99.90
2022-09-10T01:28:58.247Z,99.90
2022-09-10T01:31:31.622Z,99.90
2022-09-10T01:34:08.633Z,99.90
2022-09-10T01:36:36.178Z,99.90
2022-09-10T01:39:03.713Z,99.90
2022-09-10T01:41:31.268Z,99.90
2022-09-10T01:43:58.792Z,99.90
2022-09-10T01:46:32.116Z,99.90
2022-09-10T01:49:24.483Z,99.90
2022-09-10T01:51:54.687Z,99.90
2022-09-10T01:54:28.282Z,99.90
2022-09-10T01:57:07.769Z,99.90
2022-09-10T01:59:38.302Z,99.90
2022-09-10T02:02:08.831Z,99.90
2022-09-10T02:04:36.366Z,99.90
2022-09-10T02:07:03.900Z,99.90
2022-09-10T02:09:31.425Z,99.90
2022-09-10T02:11:58.989Z,99.90
2022-09-10T02:14:27.301Z,99.90
2022-09-10T02:16:54.876Z,99.90
2022-09-10T02:19:22.440Z,99.90
2022-09-10T02:21:49.975Z,99.90
2022-09-10T02:24:17.556Z,99.90
2022-09-10T02:26:45.812Z,99.90
2022-09-10T02:29:13.338Z,99.90
2022-09-10T02:31:41.709Z,99.90
2022-09-10T02:34:09.214Z,99.90
2022-09-10T02:36:36.739Z,99.90
2022-09-10T02:39:05.049Z,99.90
2022-09-10T02:41:32.599Z,99.90
2022-09-10T02:44:03.115Z,99.90
2022-09-10T02:46:30.640Z,99.90
2022-09-10T02:48:58.185Z,99.90
2022-09-10T02:51:25.718Z,99.90
2022-09-10T02:53:53.244Z,99.90
2022-09-10T02:56:21.566Z,99.90
2022-09-10T02:58:49.130Z,99.90
2022-09-10T03:01:16.713Z,99.90
2022-09-10T03:03:44.229Z,99.90
2022-09-10T03:06:11.774Z,99.90
2022-09-10T03:08:39.343Z,99.90
2022-09-10T03:11:07.633Z,99.90
2022-09-10T03:13:35.166Z,99.90
2022-09-10T03:16:02.750Z,99.90
2022-09-10T03:18:30.256Z,99.90
2022-09-10T03:20:57.790Z,99.90
2022-09-10T03:23:25.334Z,99.90
2022-09-10T03:25:52.879Z,99.90
2022-09-10T03:28:20.413Z,99.90
2022-09-10T03:30:47.940Z,99.90
2022-09-10T03:33:15.504Z,99.90
2022-09-10T03:35:43.796Z,99.90
2022-09-10T03:38:12.089Z,99.90
2022-09-10T03:40:39.634Z,99.90
2022-09-10T03:43:07.926Z,99.90
2022-09-10T03:45:35.500Z,99.90
2022-09-10T03:48:04.886Z,99.90
2022-09-10T03:50:32.421Z,99.90
2022-09-10T03:53:00.734Z,99.90
2022-09-10T03:55:28.278Z,99.90
2022-09-10T03:57:55.814Z,99.90
2022-09-10T04:00:24.106Z,99.90
2022-09-10T04:02:51.986Z,99.90
2022-09-10T04:05:19.511Z,99.90
2022-09-10T04:07:47.852Z,99.90
2022-09-10T04:10:15.377Z,99.90
2022-09-10T04:12:42.922Z,99.90
2022-09-10T04:15:10.447Z,99.90
2022-09-10T04:17:38.001Z,99.90
2022-09-10T04:20:05.556Z,99.90
2022-09-10T04:22:33.090Z,99.90
2022-09-10T04:25:00.665Z,99.90
2022-09-10T04:27:28.199Z,99.90
2022-09-10T04:29:55.723Z,99.90
2022-09-10T04:32:24.036Z,99.90
2022-09-10T04:34:51.571Z,99.90
2022-09-10T04:37:19.570Z,99.90
2022-09-10T04:39:47.497Z,99.90
2022-09-10T04:42:14.985Z,99.90
2022-09-10T04:44:42.527Z,99.90
2022-09-10T04:47:11.146Z,99.90
2022-09-10T04:49:38.660Z,99.90
2022-09-10T04:52:06.966Z,99.90
2022-09-10T04:54:34.547Z,99.90
2022-09-10T04:57:02.082Z,99.90
2022-09-10T04:59:29.607Z,99.90
2022-09-10T05:01:57.950Z,99.90
2022-09-10T05:04:25.453Z,99.90
2022-09-10T05:06:52.978Z,99.90
2022-09-10T05:09:20.543Z,99.90
2022-09-10T05:11:48.074Z,99.90
2022-09-10T05:14:15.605Z,99.90
2022-09-10T05:16:43.369Z,99.90
2022-09-10T05:19:10.692Z,99.90
2022-09-10T05:21:39.004Z,99.90
2022-09-10T05:24:07.552Z,99.90
2022-09-10T05:26:35.845Z,99.90
2022-09-10T05:29:03.370Z,99.90
2022-09-10T05:31:31.506Z,99.90
2022-09-10T05:33:58.982Z,99.90
2022-09-10T05:36:26.506Z,99.90
2022-09-10T05:38:54.071Z,99.90
2022-09-10T05:41:21.605Z,99.90
2022-09-10T05:43:49.150Z,99.90
2022-09-10T05:46:17.489Z,99.90
2022-09-10T05:48:45.122Z,99.90
2022-09-10T05:51:12.588Z,99.90
2022-09-10T05:53:40.157Z,99.90
2022-09-10T05:56:07.678Z,99.90
2022-09-10T05:58:35.215Z,99.90
2022-09-10T06:01:02.767Z,99.90
2022-09-10T06:03:30.291Z,99.90
2022-09-10T06:05:57.827Z,99.90
2022-09-10T06:08:25.696Z,99.90
2022-09-10T06:10:56.174Z,99.90
2022-09-10T06:13:23.729Z,99.90
2022-09-10T06:15:51.314Z,99.90
2022-09-10T06:18:19.625Z,99.90
2022-09-10T06:20:47.170Z,99.90
2022-09-10T06:23:14.744Z,99.90
2022-09-10T06:25:42.277Z,99.90
2022-09-10T06:28:09.801Z,99.90
2022-09-10T06:30:37.433Z,99.90
2022-09-10T06:33:05.679Z,99.90
2022-09-10T06:35:33.204Z,99.90
2022-09-10T06:38:00.769Z,99.90
2022-09-10T06:40:29.080Z,99.90
2022-09-10T06:42:56.615Z,99.90
2022-09-10T06:45:24.968Z,99.90
2022-09-10T06:50:20.066Z,99.90
2022-09-10T06:52:47.631Z,99.90
2022-09-10T06:55:15.171Z,99.90
2022-09-10T06:57:43.202Z,99.90
2022-09-10T07:00:11.732Z,99.90
2022-09-10T07:02:39.266Z,99.90
2022-09-10T07:05:06.871Z,99.90
2022-09-10T07:07:34.463Z,99.90
2022-09-10T07:10:02.747Z,99.90
2022-09-10T07:12:30.282Z,99.90
2022-09-10T07:14:58.900Z,99.90
2022-09-10T07:17:31.158Z,99.90
2022-09-10T07:19:54.715Z,99.90
2022-09-10T07:22:23.095Z,99.90
2022-09-10T07:24:50.629Z,99.90
2022-09-10T07:27:18.157Z,99.90
2022-09-10T07:29:46.331Z,99.90
2022-09-10T07:32:13.889Z,99.90
2022-09-10T07:34:42.276Z,99.90
2022-09-10T07:37:09.842Z,99.90
2022-09-10T07:39:37.409Z,99.90
2022-09-10T07:42:04.900Z,99.90
2022-09-10T07:44:33.240Z,99.90
2022-09-10T07:47:00.775Z,99.90
2022-09-10T07:49:28.320Z,99.90
2022-09-10T07:51:59.791Z,99.90
2022-09-10T07:54:23.448Z,99.90
2022-09-10T07:56:50.982Z,99.90
2022-09-10T07:59:18.870Z,99.90
2022-09-10T08:01:46.547Z,99.90
2022-09-10T08:04:13.998Z,99.90
2022-09-10T08:06:41.849Z,99.90
2022-09-10T08:09:09.379Z,99.90
2022-09-10T08:11:37.664Z,99.90
2022-09-10T08:14:05.219Z,99.90
2022-09-10T08:16:33.520Z,99.90
2022-09-10T08:19:01.055Z,99.90
2022-09-10T08:21:28.836Z,99.90
2022-09-10T08:23:56.373Z,99.90
2022-09-10T08:26:24.685Z,99.90
2022-09-10T08:28:52.431Z,99.90
2022-09-10T08:31:20.003Z,99.90
2022-09-10T08:33:48.269Z,99.90
2022-09-10T08:36:15.854Z,99.90
2022-09-10T08:38:43.388Z,99.90
2022-09-10T08:41:10.933Z,99.90
2022-09-10T08:43:41.185Z,99.90
2022-09-10T08:46:11.633Z,99.90
2022-09-10T08:48:39.235Z,99.90
2022-09-10T08:51:16.333Z,99.90
2022-09-10T08:53:46.535Z,99.90
2022-09-10T08:56:14.849Z,99.90
2022-09-10T08:58:51.164Z,99.90
2022-09-10T09:01:43.101Z,99.90
2022-09-10T09:04:10.651Z,99.90
2022-09-10T09:06:42.055Z,99.90
2022-09-10T09:09:13.483Z,99.90
2022-09-10T09:11:46.383Z,99.90
2022-09-10T09:14:37.937Z,99.90
2022-09-10T09:17:20.506Z,99.90
2022-09-10T09:20:09.074Z,99.90
2022-09-10T09:22:51.339Z,99.90
2022-09-10T09:25:25.847Z,99.90
2022-09-10T09:27:56.967Z,99.90
2022-09-10T09:30:24.510Z,99.90
2022-09-10T09:32:52.046Z,99.90
2022-09-10T09:35:25.360Z,99.90
2022-09-10T09:37:58.363Z,99.90
2022-09-10T09:40:41.165Z,99.90
2022-09-10T09:43:17.445Z,99.90
2022-09-10T09:45:45.018Z,99.90
2022-09-10T09:48:12.572Z,99.90
2022-09-10T09:50:40.116Z,99.90
2022-09-10T09:53:07.641Z,99.90
2022-09-10T09:55:41.448Z,99.90
2022-09-10T09:58:24.017Z,99.90
2022-09-10T10:01:04.456Z,99.90
2022-09-10T10:03:50.772Z,99.90
2022-09-10T10:06:18.425Z,99.90
2022-09-10T10:08:45.949Z,99.90
2022-09-10T10:11:13.485Z,99.90
2022-09-10T10:13:43.481Z,99.90
2022-09-10T10:16:23.933Z,99.90
2022-09-10T10:18:52.247Z,99.90
2022-09-10T10:21:22.676Z,99.90
2022-09-10T10:23:50.201Z,99.90
2022-09-10T10:26:21.574Z,99.90
2022-09-10T10:28:49.109Z,99.90
2022-09-10T10:31:17.458Z,99.90
2022-09-10T10:33:48.675Z,99.90
2022-09-10T10:36:16.209Z,99.90
2022-09-10T10:38:43.755Z,99.90
2022-09-10T10:41:21.076Z,99.90
2022-09-10T10:44:15.982Z,99.90
2022-09-10T10:47:03.409Z,99.90
2022-09-10T10:49:52.299Z,99.90
2022-09-10T10:52:51.359Z,99.90
2022-09-10T10:55:28.169Z,99.90
2022-09-10T10:58:04.320Z,99.90
2022-09-10T11:00:31.846Z,99.90
2022-09-10T11:03:11.274Z,99.90
2022-09-10T11:05:41.734Z,99.90
2022-09-10T11:08:14.817Z,99.90
2022-09-10T11:10:48.575Z,99.90
2022-09-10T11:13:25.769Z,99.90
2022-09-10T11:15:56.473Z,99.90
2022-09-10T11:18:36.337Z,99.90
2022-09-10T11:21:25.487Z,99.90
2022-09-10T11:24:17.500Z,99.90
2022-09-10T11:26:47.949Z,99.90
2022-09-10T11:29:33.249Z,99.90
2022-09-10T11:32:07.456Z,99.90
2022-09-10T11:34:41.736Z,99.90
2022-09-10T11:37:27.331Z,99.90
2022-09-10T11:39:54.934Z,99.90
2022-09-10T11:42:25.146Z,99.90
2022-09-10T11:45:14.259Z,99.90
2022-09-10T11:47:41.784Z,99.90
2022-09-10T11:50:09.322Z,99.90
2022-09-10T11:52:37.684Z,99.90
2022-09-10T11:55:06.046Z,99.90
2022-09-10T11:57:36.318Z,99.90
2022-09-10T12:00:03.949Z,99.90
2022-09-10T12:02:36.923Z,99.90
2022-09-10T12:05:07.382Z,99.90
2022-09-10T12:07:49.952Z,99.90
2022-09-10T12:10:26.191Z,99.90
2022-09-10T12:12:53.747Z,99.90
2022-09-10T12:15:27.078Z,99.90
2022-09-10T12:18:00.412Z,99.90
2022-09-10T12:20:30.861Z,99.90
2022-09-10T12:22:58.406Z,99.90
2022-09-10T12:25:27.497Z,99.90
2022-09-10T12:27:53.475Z,99.90
2022-09-10T12:30:29.782Z,99.90
2022-09-10T12:33:00.163Z,99.90
2022-09-10T12:35:33.015Z,99.90
2022-09-10T12:38:37.757Z,99.90
2022-09-10T12:41:05.292Z,99.90
2022-09-10T12:43:42.311Z,99.90
2022-09-10T12:46:09.791Z,99.90
2022-09-10T12:48:47.245Z,99.90
2022-09-10T12:51:20.207Z,99.90
2022-09-10T12:54:12.555Z,99.90
2022-09-10T12:57:01.101Z,99.90
2022-09-10T12:59:46.771Z,99.90
2022-09-10T13:02:20.600Z,99.90
2022-09-10T13:04:48.004Z,99.90
2022-09-10T13:07:22.450Z,99.90
2022-09-10T13:09:56.237Z,99.90
2022-09-10T13:12:24.533Z,99.90
2022-09-10T13:14:52.982Z,99.90
2022-09-10T13:17:39.429Z,99.90
2022-09-10T13:20:14.171Z,99.90
2022-09-10T13:23:02.786Z,99.90
2022-09-10T13:25:42.646Z,99.70
2022-09-10T13:28:28.463Z,99.30
2022-09-10T13:30:59.719Z,99.40
2022-09-10T13:33:29.790Z,99.50
2022-09-10T13:36:17.645Z,97.90
2022-09-10T13:39:07.023Z,97.90
2022-09-10T13:41:44.722Z,97.30
2022-09-10T13:44:30.353Z,97.10
2022-09-10T13:46:57.900Z,96.90
2022-09-10T13:49:44.370Z,96.90
2022-09-10T13:52:11.993Z,96.90
2022-09-10T13:54:42.274Z,97.20
2022-09-10T13:57:12.488Z,96.70
2022-09-10T13:59:40.636Z,96.40
2022-09-10T14:02:08.247Z,96.70
2022-09-10T14:04:36.557Z,95.60
2022-09-10T14:07:16.507Z,95.60
2022-09-10T14:09:44.052Z,95.90
2022-09-10T14:12:11.578Z,96.50
2022-09-10T14:14:39.667Z,96.30
2022-09-10T14:17:07.980Z,96.30
2022-09-10T14:19:41.294Z,96.30
2022-09-10T14:22:10.158Z,96.40
2022-09-10T14:24:45.498Z,95.90
2022-09-10T14:27:18.901Z,95.70
2022-09-10T14:29:46.437Z,95.70
2022-09-10T14:32:29.675Z,95.50
2022-09-10T14:34:57.204Z,95.70
2022-09-10T14:37:35.333Z,95.60
2022-09-10T14:40:17.978Z,95.60
2022-09-10T14:42:46.256Z,95.40
2022-09-10T14:45:44.319Z,95.40
2022-09-10T14:48:30.720Z,95.60
2022-09-10T14:51:19.867Z,95.80
2022-09-10T14:53:47.454Z,96.60
2022-09-10T14:56:29.948Z,97.20
2022-09-10T14:59:03.763Z,97.90
2022-09-10T15:01:31.325Z,98.20
2022-09-10T15:03:58.820Z,98.20
2022-09-10T15:06:27.095Z,98.50
2022-09-10T15:08:54.589Z,98.80
2022-09-10T15:11:22.114Z,99.00
2022-09-10T15:13:51.400Z,99.20
2022-09-10T15:16:17.370Z,99.50
2022-09-10T15:18:44.917Z,99.80
2022-09-10T15:21:13.622Z,99.90
2022-09-10T15:23:41.251Z,99.90
2022-09-10T15:26:09.455Z,99.90
2022-09-10T15:28:37.018Z,99.90
2022-09-10T15:31:04.588Z,99.90
2022-09-10T15:33:32.856Z,99.90
2022-09-10T15:36:00.696Z,99.90
2022-09-10T15:38:28.991Z,99.90
2022-09-10T15:40:56.525Z,99.90
2022-09-10T15:43:26.009Z,99.90
2022-09-10T15:45:53.533Z,99.90
2022-09-10T15:48:21.067Z,99.90
2022-09-10T15:50:48.643Z,99.90
2022-09-10T15:53:16.176Z,99.90
2022-09-10T15:55:43.726Z,99.90
2022-09-10T15:58:12.334Z,99.90
2022-09-10T16:00:39.858Z,99.90
2022-09-10T16:03:08.242Z,99.90
2022-09-10T16:05:37.569Z,99.90
2022-09-10T16:08:05.093Z,99.90
2022-09-10T16:10:33.398Z,99.90
2022-09-10T16:13:00.989Z,99.90
2022-09-10T16:15:29.465Z,99.90
2022-09-10T16:17:56.897Z,99.90
2022-09-10T16:20:24.461Z,99.90
2022-09-10T16:22:51.992Z,99.90
2022-09-10T16:25:20.294Z,99.90
2022-09-10T16:27:47.859Z,99.90
2022-09-10T16:30:15.377Z,99.90
2022-09-10T16:32:42.902Z,99.90
2022-09-10T16:35:10.467Z,99.90
2022-09-10T16:37:38.005Z,99.90
2022-09-10T16:40:05.750Z,99.90
2022-09-10T16:42:33.513Z,99.90
2022-09-10T16:45:01.043Z,99.90
2022-09-10T16:47:29.388Z,99.90
2022-09-10T16:49:57.733Z,99.90
2022-09-10T16:52:25.264Z,99.90
2022-09-10T16:54:53.575Z,99.90
2022-09-10T16:57:21.143Z,99.90
2022-09-10T16:59:48.676Z,99.90
2022-09-10T17:02:16.210Z,99.90
2022-09-10T17:04:44.558Z,99.90
2022-09-10T17:07:12.093Z,99.90
2022-09-10T17:09:39.612Z,99.90
2022-09-10T17:12:08.633Z,99.90
2022-09-10T17:14:36.168Z,99.90
2022-09-10T17:17:04.579Z,99.90
2022-09-10T17:19:32.150Z,99.90
2022-09-10T17:21:59.676Z,99.90
2022-09-10T17:24:27.301Z,99.90
2022-09-10T17:26:55.367Z,99.90
2022-09-10T17:29:22.854Z,99.90
2022-09-10T17:31:54.050Z,99.90
2022-09-10T17:34:21.748Z,99.90
2022-09-10T17:36:49.158Z,99.90
2022-09-10T17:39:16.703Z,99.90
2022-09-10T17:41:44.296Z,99.90
2022-09-10T17:44:11.841Z,99.90
2022-09-10T17:46:39.441Z,99.90
2022-09-10T17:49:07.561Z,99.90
2022-09-10T17:51:35.093Z,99.90
2022-09-10T17:54:03.473Z,99.90
2022-09-10T17:56:31.103Z,99.90
2022-09-10T17:58:58.654Z,99.90
2022-09-10T18:01:26.225Z,99.90
2022-09-10T18:03:53.757Z,99.90
2022-09-10T18:06:23.962Z,99.90
2022-09-10T18:08:52.225Z,99.90
2022-09-10T18:11:23.462Z,99.90
2022-09-10T18:13:51.773Z,99.90
2022-09-10T18:16:19.359Z,99.90
2022-09-10T18:18:47.391Z,99.90
2022-09-10T18:21:20.877Z,99.90
2022-09-10T18:23:54.113Z,99.90
2022-09-10T18:26:21.636Z,99.90
2022-09-10T18:28:51.934Z,99.90
2022-09-10T18:31:19.546Z,99.90
2022-09-10T18:33:47.055Z,99.90
2022-09-10T18:36:16.996Z,99.90
2022-09-10T18:38:44.561Z,99.90
2022-09-10T18:41:24.179Z,99.90
2022-09-10T18:43:52.630Z,99.90
2022-09-10T18:46:21.007Z,99.90
2022-09-10T18:48:48.458Z,99.90
2022-09-10T18:51:16.808Z,99.90
2022-09-10T18:53:44.344Z,99.90
2022-09-10T18:56:17.864Z,99.90
2022-09-10T18:58:48.096Z,99.90
2022-09-10T19:01:15.745Z,99.90
2022-09-10T19:03:43.187Z,99.90
2022-09-10T19:06:10.767Z,99.90
2022-09-10T19:08:38.282Z,99.90
2022-09-10T19:11:06.571Z,99.90
2022-09-10T19:13:34.071Z,99.90
2022-09-10T19:16:01.635Z,99.90
2022-09-10T19:18:29.132Z,99.90
2022-09-10T19:20:56.725Z,99.90
2022-09-10T19:23:24.256Z,99.90
2022-09-10T19:25:54.587Z,99.90
2022-09-10T19:28:22.152Z,99.90
2022-09-10T19:30:49.735Z,99.90
2022-09-10T19:33:17.234Z,99.90
2022-09-10T19:35:45.564Z,99.90
2022-09-10T19:38:34.221Z,99.90
2022-09-10T19:40:40.624Z,99.90
2022-09-10T19:43:08.232Z,99.90
2022-09-10T19:45:35.775Z,99.90
2022-09-10T19:48:03.359Z,99.90
2022-09-10T19:50:30.953Z,99.90
2022-09-10T19:52:59.267Z,99.90
2022-09-10T19:55:26.801Z,99.90
2022-09-10T19:57:54.351Z,99.90
2022-09-10T20:00:45.326Z,99.90
2022-09-10T20:02:50.209Z,99.90
2022-09-10T20:05:17.801Z,99.90
2022-09-10T20:07:45.386Z,99.90
2022-09-10T20:10:12.891Z,99.90
2022-09-10T20:12:40.484Z,99.90
2022-09-10T20:15:08.221Z,99.90
2022-09-10T20:17:36.532Z,99.90
2022-09-10T20:20:05.396Z,99.90
2022-09-10T20:22:35.768Z,99.90
2022-09-10T20:25:00.461Z,99.90
2022-09-10T20:27:28.459Z,99.90
2022-09-10T20:29:55.984Z,99.90
2022-09-10T20:32:23.509Z,99.90
2022-09-10T20:34:51.089Z,99.90
2022-09-10T20:37:18.634Z,99.90
2022-09-10T20:39:46.214Z,99.90
2022-09-10T20:42:13.751Z,99.90
2022-09-10T20:44:41.277Z,99.90
2022-09-10T20:47:08.824Z,99.90
2022-09-10T20:49:37.007Z,99.90
2022-09-10T20:52:07.505Z,99.90
2022-09-10T20:54:35.815Z,99.90
2022-09-10T20:57:03.368Z,99.90
2022-09-10T20:59:30.903Z,99.90
2022-09-10T21:01:59.286Z,99.90
2022-09-10T21:04:26.907Z,99.90
2022-09-10T21:06:54.448Z,99.90
2022-09-10T21:09:21.992Z,99.90
2022-09-10T21:11:49.545Z,99.90
2022-09-10T21:14:17.069Z,99.90
2022-09-10T21:16:45.359Z,99.90
2022-09-10T21:19:14.262Z,99.90
2022-09-10T21:21:41.796Z,99.90
2022-09-10T21:24:09.331Z,99.90
2022-09-10T21:26:36.910Z,99.90
2022-09-10T21:29:04.458Z,99.90
2022-09-10T21:31:32.045Z,99.90
2022-09-10T21:34:02.745Z,99.90
2022-09-10T21:36:27.089Z,99.90
2022-09-10T21:38:54.632Z,99.90
2022-09-10T21:41:25.218Z,99.90
2022-09-10T21:43:52.752Z,99.90
2022-09-10T21:46:20.322Z,99.90
2022-09-10T21:48:47.850Z,99.90
2022-09-10T21:51:15.394Z,99.90
2022-09-10T21:53:42.935Z,99.90
2022-09-10T21:56:10.832Z,99.90
2022-09-10T21:58:38.367Z,99.90
2022-09-10T22:01:09.684Z,99.90
2022-09-10T22:03:37.247Z,99.90
2022-09-10T22:06:17.070Z,99.90
2022-09-10T22:08:44.543Z,99.90
2022-09-10T22:11:15.190Z,99.90
2022-09-10T22:13:42.737Z,99.90
2022-09-10T22:16:11.491Z,99.90
2022-09-10T22:18:39.115Z,99.90
2022-09-10T22:21:07.303Z,99.90
2022-09-10T22:23:34.876Z,99.90
2022-09-10T22:26:02.411Z,99.90
2022-09-10T22:28:34.624Z,99.90
2022-09-10T22:30:58.725Z,99.90
2022-09-10T22:33:26.209Z,99.90
2022-09-10T22:35:54.502Z,99.90
2022-09-10T22:38:22.054Z,99.90
2022-09-10T22:40:49.578Z,99.90
2022-09-10T22:43:17.113Z,99.90
2022-09-10T22:45:44.697Z,99.90
2022-09-10T22:48:12.242Z,99.90
2022-09-10T22:50:39.769Z,99.90
2022-09-10T22:53:07.380Z,99.90
2022-09-10T22:55:34.905Z,99.90
2022-09-10T22:58:02.446Z,99.90
2022-09-10T23:00:30.315Z,99.90
2022-09-10T23:02:57.873Z,99.90
2022-09-10T23:05:25.414Z,99.90
2022-09-10T23:07:53.127Z,99.90
2022-09-10T23:10:20.655Z,99.90
2022-09-10T23:12:48.189Z,99.90
2022-09-10T23:15:15.761Z,99.90
2022-09-10T23:17:43.284Z,99.90
2022-09-10T23:20:10.822Z,99.90
2022-09-10T23:22:38.368Z,99.90
2022-09-10T23:25:06.117Z,99.90
2022-09-10T23:27:33.672Z,99.90
2022-09-10T23:30:01.208Z,99.90
2022-09-10T23:32:28.731Z,99.90
2022-09-10T23:34:56.296Z,99.90
2022-09-10T23:37:23.821Z,99.90
2022-09-10T23:39:51.413Z,99.90
2022-09-10T23:42:18.915Z,99.90
2022-09-10T23:44:46.470Z,99.90
2022-09-10T23:47:13.996Z,99.90
2022-09-10T23:49:41.521Z,99.90
2022-09-10T23:52:09.096Z,99.90
2022-09-10T23:54:36.630Z,99.90
2022-09-10T23:57:04.147Z,99.90
2022-09-10T23:59:33.594Z,99.90
