createdAt,value
2022-11-26T00:03:28.506Z,100.00
2022-11-26T00:08:35.551Z,100.00
2022-11-26T00:13:38.136Z,100.00
2022-11-26T00:18:40.701Z,100.00
2022-11-26T00:23:46.590Z,100.00
2022-11-26T00:28:52.512Z,100.00
2022-11-26T00:33:55.371Z,100.00
2022-11-26T00:39:03.013Z,100.00
2022-11-26T00:44:14.580Z,100.00
2022-11-26T00:49:19.435Z,100.00
2022-11-26T00:54:24.283Z,100.00
2022-11-26T00:59:26.972Z,100.00
2022-11-26T01:04:29.654Z,100.00
2022-11-26T01:09:34.173Z,100.00
2022-11-26T01:14:36.934Z,100.00
2022-11-26T01:19:39.638Z,100.00
2022-11-26T01:24:43.563Z,100.00
2022-11-26T01:29:46.257Z,100.00
2022-11-26T01:34:48.977Z,100.00
2022-11-26T01:39:52.974Z,100.00
2022-11-26T01:44:55.565Z,100.00
2022-11-26T01:50:35.738Z,100.00
2022-11-26T01:55:42.673Z,100.00
2022-11-26T02:00:45.637Z,100.00
2022-11-26T02:05:57.180Z,100.00
2022-11-26T02:11:03.572Z,100.00
2022-11-26T02:16:17.376Z,100.00
2022-11-26T02:21:27.483Z,100.00
2022-11-26T02:27:08.477Z,100.00
2022-11-26T02:32:17.521Z,100.00
2022-11-26T02:37:26.388Z,100.00
2022-11-26T02:42:33.336Z,100.00
2022-11-26T02:47:40.817Z,100.00
2022-11-26T02:52:44.448Z,100.00
2022-11-26T02:57:49.352Z,100.00
2022-11-26T03:02:59.588Z,100.00
2022-11-26T03:08:03.787Z,100.00
2022-11-26T03:13:06.592Z,100.00
2022-11-26T03:18:10.592Z,100.00
2022-11-26T03:23:13.308Z,100.00
2022-11-26T03:28:15.888Z,100.00
2022-11-26T03:33:20.163Z,100.00
2022-11-26T03:38:22.821Z,100.00
2022-11-26T03:43:25.550Z,100.00
2022-11-26T03:48:29.463Z,100.00
2022-11-26T03:53:32.123Z,100.00
2022-11-26T03:58:34.690Z,100.00
2022-11-26T04:03:39.182Z,100.00
2022-11-26T04:08:41.783Z,100.00
2022-11-26T04:13:44.459Z,100.00
2022-11-26T04:18:48.420Z,100.00
2022-11-26T04:23:51.107Z,100.00
2022-11-26T04:28:53.723Z,100.00
2022-11-26T04:33:57.618Z,100.00
2022-11-26T04:39:00.220Z,100.00
2022-11-26T04:44:02.856Z,100.00
2022-11-26T04:49:06.923Z,100.00
2022-11-26T04:54:13.024Z,100.00
2022-11-26T04:59:15.970Z,100.00
2022-11-26T05:04:20.208Z,100.00
2022-11-26T05:09:23.190Z,100.00
2022-11-26T05:14:26.086Z,100.00
2022-11-26T05:19:30.104Z,100.00
2022-11-26T05:24:32.686Z,100.00
2022-11-26T05:29:35.299Z,97.99
2022-11-26T05:34:39.340Z,100.00
2022-11-26T05:39:41.999Z,100.00
2022-11-26T05:44:44.554Z,100.00
2022-11-26T05:49:48.437Z,100.00
2022-11-26T05:54:51.080Z,100.00
2022-11-26T05:59:53.710Z,100.00
2022-11-26T06:04:57.637Z,100.00
2022-11-26T06:10:00.280Z,100.00
2022-11-26T06:15:02.923Z,100.00
2022-11-26T06:20:08.218Z,100.00
2022-11-26T06:25:13.773Z,100.00
2022-11-26T06:30:16.447Z,100.00
2022-11-26T06:35:21.630Z,100.00
2022-11-26T06:40:24.283Z,100.00
2022-11-26T06:45:27.111Z,100.00
2022-11-26T06:50:31.093Z,100.00
2022-11-26T06:55:33.681Z,100.00
2022-11-26T07:00:36.269Z,100.00
2022-11-26T07:05:40.155Z,100.00
2022-11-26T07:10:49.153Z,100.00
2022-11-26T07:15:52.099Z,100.00
2022-11-26T07:20:56.054Z,100.00
2022-11-26T07:25:59.415Z,100.00
2022-11-26T07:31:04.887Z,100.00
2022-11-26T07:36:15.055Z,100.00
2022-11-26T07:41:20.056Z,100.00
2022-11-26T07:46:25.366Z,100.00
2022-11-26T07:51:31.505Z,100.00
2022-11-26T07:56:34.736Z,100.00
2022-11-26T08:01:40.584Z,100.00
2022-11-26T08:06:45.668Z,100.00
2022-11-26T08:11:48.545Z,100.00
2022-11-26T08:16:51.236Z,100.00
2022-11-26T08:21:55.192Z,100.00
2022-11-26T08:27:00.800Z,100.00
2022-11-26T08:32:03.570Z,100.00
2022-11-26T08:37:07.451Z,100.00
2022-11-26T08:42:10.016Z,100.00
2022-11-26T08:47:14.210Z,100.00
2022-11-26T08:52:18.120Z,100.00
2022-11-26T08:57:20.744Z,100.00
2022-11-26T09:02:23.480Z,100.00
2022-11-26T09:07:27.435Z,100.00
2022-11-26T09:12:29.984Z,100.00
2022-11-26T09:17:32.562Z,100.00
2022-11-26T09:22:36.825Z,100.00
2022-11-26T09:27:39.542Z,100.00
2022-11-26T09:32:42.138Z,99.94
2022-11-26T09:37:50.166Z,100.00
2022-11-26T09:43:06.895Z,99.50
2022-11-26T09:48:16.284Z,99.54
2022-11-26T09:53:29.435Z,97.94
2022-11-26T09:58:41.566Z,93.84
2022-11-26T10:03:44.203Z,88.44
2022-11-26T10:09:04.681Z,76.41
2022-11-26T10:14:19.718Z,72.58
2022-11-26T10:19:31.533Z,66.78
2022-11-26T10:24:41.895Z,64.64
2022-11-26T10:29:53.117Z,65.13
2022-11-26T10:34:57.380Z,71.67
2022-11-26T10:40:17.139Z,77.23
2022-11-26T10:45:22.044Z,80.80
2022-11-26T10:55:52.697Z,84.82
2022-11-26T11:01:02.184Z,85.30
2022-11-26T11:06:13.711Z,84.53
2022-11-26T11:11:21.564Z,83.09
2022-11-26T11:16:28.516Z,71.36
2022-11-26T11:21:34.740Z,63.34
2022-11-26T11:26:44.269Z,56.60
2022-11-26T11:31:48.501Z,54.71
2022-11-26T11:37:02.482Z,56.02
2022-11-26T11:42:23.641Z,55.20
2022-11-26T11:47:35.407Z,50.05
2022-11-26T11:52:54.539Z,49.67
2022-11-26T11:58:14.485Z,47.58
2022-11-26T12:03:49.841Z,47.07
2022-11-26T12:09:03.490Z,43.79
2022-11-26T12:14:14.495Z,44.40
2022-11-26T12:19:24.568Z,49.30
2022-11-26T12:24:44.919Z,46.54
2022-11-26T12:29:54.190Z,47.45
2022-11-26T12:34:59.149Z,48.25
2022-11-26T12:40:05.632Z,48.50
2022-11-26T12:45:18.570Z,46.16
2022-11-26T12:50:27.227Z,48.03
2022-11-26T12:55:37.161Z,45.75
2022-11-26T13:00:44.450Z,47.05
2022-11-26T13:05:57.133Z,46.77
2022-11-26T13:11:12.476Z,50.17
2022-11-26T13:16:24.539Z,59.71
2022-11-26T13:21:39.509Z,63.13
2022-11-26T13:26:57.742Z,62.90
2022-11-26T13:32:20.231Z,63.89
2022-11-26T13:37:42.553Z,65.33
2022-11-26T13:43:03.108Z,67.32
2022-11-26T13:48:11.756Z,67.78
2022-11-26T13:53:25.082Z,68.91
2022-11-26T13:58:33.818Z,69.28
2022-11-26T14:03:48.409Z,70.56
2022-11-26T14:08:51.707Z,71.64
2022-11-26T14:14:33.550Z,74.04
2022-11-26T14:20:00.846Z,73.14
2022-11-26T14:25:06.075Z,73.94
2022-11-26T14:30:22.597Z,72.84
2022-11-26T14:35:33.587Z,71.70
2022-11-26T14:40:38.803Z,71.00
2022-11-26T14:45:47.063Z,73.53
2022-11-26T14:50:49.813Z,75.54
2022-11-26T14:55:53.995Z,75.70
2022-11-26T15:01:18.961Z,74.77
2022-11-26T15:06:26.057Z,75.26
2022-11-26T15:11:28.731Z,76.77
2022-11-26T15:16:37.925Z,77.84
2022-11-26T15:21:41.918Z,79.68
2022-11-26T15:26:47.492Z,79.90
2022-11-26T15:31:51.405Z,82.00
2022-11-26T15:36:54.070Z,84.57
2022-11-26T15:42:01.535Z,85.58
2022-11-26T15:47:06.765Z,85.20
2022-11-26T15:52:13.108Z,85.22
2022-11-26T15:57:23.923Z,86.47
2022-11-26T16:02:31.272Z,89.18
2022-11-26T16:07:34.845Z,90.03
2022-11-26T16:12:40.665Z,90.16
2022-11-26T16:17:44.733Z,91.93
2022-11-26T16:22:52.957Z,93.63
2022-11-26T16:28:10.155Z,95.56
2022-11-26T16:33:34.489Z,94.03
2022-11-26T16:38:37.796Z,95.08
2022-11-26T16:44:39.764Z,96.97
2022-11-26T16:55:36.945Z,90.86
2022-11-26T17:01:14.319Z,93.73
2022-11-26T17:07:03.663Z,94.15
2022-11-26T17:12:54.553Z,99.58
2022-11-26T17:30:51.436Z,100.00
2022-11-26T17:42:22.751Z,100.00
2022-11-26T17:47:27.801Z,100.00
2022-11-26T17:52:40.076Z,100.00
2022-11-26T17:57:52.686Z,100.00
2022-11-26T18:03:02.323Z,100.00
2022-11-26T18:08:07.121Z,100.00
2022-11-26T18:13:10.526Z,99.35
2022-11-26T18:25:20.033Z,100.00
2022-11-26T18:43:16.076Z,100.00
2022-11-26T19:01:33.500Z,99.27
2022-11-26T19:06:36.127Z,96.74
2022-11-26T19:11:38.804Z,97.49
2022-11-26T19:16:49.334Z,100.00
2022-11-26T19:21:55.520Z,100.00
2022-11-26T19:27:00.550Z,100.00
2022-11-26T19:32:04.473Z,100.00
2022-11-26T19:37:07.081Z,100.00
2022-11-26T19:42:09.854Z,100.00
2022-11-26T19:47:13.739Z,100.00
2022-11-26T19:52:16.304Z,100.00
2022-11-26T19:57:19.177Z,100.00
2022-11-26T20:02:23.203Z,100.00
2022-11-26T20:07:25.861Z,100.00
2022-11-26T20:12:28.551Z,100.00
2022-11-26T20:17:32.510Z,100.00
2022-11-26T20:22:37.446Z,100.00
2022-11-26T20:27:40.242Z,100.00
2022-11-26T20:32:45.418Z,100.00
2022-11-26T20:37:48.085Z,100.00
2022-11-26T20:42:51.392Z,100.00
2022-11-26T20:47:57.120Z,100.00
2022-11-26T20:52:59.784Z,100.00
2022-11-26T20:58:02.377Z,100.00
2022-11-26T21:03:06.355Z,100.00
2022-11-26T21:08:09.022Z,100.00
2022-11-26T21:13:14.452Z,100.00
2022-11-26T21:18:18.383Z,100.00
2022-11-26T21:23:20.932Z,100.00
2022-11-26T21:28:23.521Z,97.37
2022-11-26T21:33:27.409Z,96.30
2022-11-26T21:38:29.951Z,100.00
2022-11-26T21:43:32.770Z,100.00
2022-11-26T21:48:36.711Z,100.00
2022-11-26T21:53:39.580Z,100.00
2022-11-26T21:58:42.457Z,99.70
2022-11-26T22:03:49.987Z,100.00
2022-11-26T22:08:52.937Z,100.00
2022-11-26T22:13:56.149Z,100.00
2022-11-26T22:19:01.470Z,100.00
2022-11-26T22:24:05.324Z,100.00
2022-11-26T22:29:07.908Z,100.00
2022-11-26T22:34:14.432Z,100.00
2022-11-26T22:39:20.155Z,99.74
2022-11-26T22:44:23.055Z,97.53
2022-11-26T22:49:27.406Z,99.95
2022-11-26T22:54:29.943Z,99.35
2022-11-26T22:59:32.483Z,96.54
2022-11-26T23:04:36.383Z,95.30
2022-11-26T23:09:43.761Z,95.18
2022-11-26T23:14:49.057Z,98.89
2022-11-26T23:19:52.950Z,96.14
2022-11-26T23:24:55.551Z,96.05
2022-11-26T23:29:58.349Z,95.86
2022-11-26T23:35:02.958Z,98.28
2022-11-26T23:40:07.402Z,99.86
2022-11-26T23:45:10.775Z,98.15
2022-11-26T23:50:15.561Z,96.09
2022-11-26T23:55:18.313Z,95.41
