createdAt,value
2022-11-04T00:00:12.998Z,13.91
2022-11-04T00:02:39.748Z,13.98
2022-11-04T00:05:06.616Z,13.84
2022-11-04T00:07:51.970Z,13.95
2022-11-04T00:10:38.548Z,13.71
2022-11-04T00:13:05.443Z,13.82
2022-11-04T00:15:55.545Z,14.00
2022-11-04T00:18:22.299Z,13.94
2022-11-04T00:21:07.464Z,13.69
2022-11-04T00:23:53.015Z,13.79
2022-11-04T00:26:38.321Z,13.81
2022-11-04T00:29:05.003Z,13.81
2022-11-04T00:31:50.372Z,13.81
2022-11-04T00:34:17.054Z,13.73
2022-11-04T00:36:43.692Z,13.74
2022-11-04T00:39:10.338Z,13.81
2022-11-04T00:41:36.984Z,13.93
2022-11-04T00:44:05.409Z,13.79
2022-11-04T00:46:33.828Z,13.62
2022-11-04T00:49:00.792Z,13.72
2022-11-04T00:51:29.274Z,13.89
2022-11-04T00:53:58.198Z,13.92
2022-11-04T00:56:25.025Z,13.82
2022-11-04T00:58:52.084Z,13.68
2022-11-04T01:01:19.532Z,13.56
2022-11-04T01:03:51.289Z,13.64
2022-11-04T01:06:20.369Z,13.69
2022-11-04T01:08:48.074Z,13.65
2022-11-04T01:11:15.845Z,13.54
2022-11-04T01:13:42.712Z,13.63
2022-11-04T01:16:11.554Z,13.53
2022-11-04T01:18:38.859Z,13.38
2022-11-04T01:21:06.956Z,13.41
2022-11-04T01:23:37.395Z,13.46
2022-11-04T01:26:13.828Z,13.53
2022-11-04T01:28:40.869Z,13.60
2022-11-04T01:31:13.774Z,13.53
2022-11-04T01:33:40.623Z,13.48
2022-11-04T01:36:08.658Z,13.33
2022-11-04T01:38:35.309Z,13.51
2022-11-04T01:41:02.999Z,13.59
2022-11-04T01:43:44.945Z,13.60
2022-11-04T01:46:22.831Z,13.43
2022-11-04T01:48:50.301Z,13.50
2022-11-04T01:51:17.589Z,13.53
2022-11-04T01:53:44.949Z,13.47
2022-11-04T01:56:14.374Z,13.59
2022-11-04T01:58:46.520Z,13.50
2022-11-04T02:01:13.970Z,13.46
2022-11-04T02:04:25.406Z,13.48
2022-11-04T02:07:00.961Z,13.47
2022-11-04T02:09:30.957Z,13.48
2022-11-04T02:12:16.275Z,13.51
2022-11-04T02:14:44.406Z,13.43
2022-11-04T02:17:19.865Z,13.50
2022-11-04T02:19:55.111Z,13.59
2022-11-04T02:22:36.937Z,13.58
2022-11-04T02:25:26.607Z,13.64
2022-11-04T02:28:05.301Z,13.61
2022-11-04T02:30:44.468Z,13.68
2022-11-04T02:33:23.345Z,13.68
2022-11-04T02:36:00.153Z,13.71
2022-11-04T02:38:36.867Z,13.75
2022-11-04T02:41:25.459Z,13.76
2022-11-04T02:43:57.869Z,13.76
2022-11-04T02:46:35.803Z,13.64
2022-11-04T02:49:15.867Z,13.72
2022-11-04T02:52:00.785Z,13.65
2022-11-04T02:54:35.455Z,13.61
2022-11-04T02:57:07.117Z,13.60
2022-11-04T02:59:47.427Z,13.62
2022-11-04T03:02:18.934Z,13.56
2022-11-04T03:04:52.228Z,13.49
2022-11-04T03:07:25.978Z,13.45
2022-11-04T03:09:58.515Z,13.39
2022-11-04T03:12:30.631Z,13.29
2022-11-04T03:15:04.620Z,13.36
2022-11-04T03:17:41.218Z,13.27
2022-11-04T03:20:15.560Z,13.41
2022-11-04T03:22:42.522Z,13.34
2022-11-04T03:25:10.287Z,13.41
2022-11-04T03:27:58.524Z,13.30
2022-11-04T03:30:25.505Z,13.42
2022-11-04T03:33:09.098Z,13.03
2022-11-04T03:35:35.965Z,13.03
2022-11-04T03:38:02.624Z,13.16
2022-11-04T03:40:29.498Z,13.00
2022-11-04T03:43:00.741Z,13.26
2022-11-04T03:45:28.147Z,13.38
2022-11-04T03:47:56.747Z,13.40
2022-11-04T03:50:39.123Z,13.35
2022-11-04T03:53:06.035Z,13.34
2022-11-04T03:55:59.491Z,13.39
2022-11-04T03:58:37.989Z,13.39
2022-11-04T04:01:17.018Z,13.23
2022-11-04T04:03:55.538Z,13.23
2022-11-04T04:06:31.107Z,13.01
2022-11-04T04:09:21.175Z,13.12
2022-11-04T04:12:16.927Z,12.85
2022-11-04T04:14:50.164Z,13.03
2022-11-04T04:17:52.855Z,13.02
2022-11-04T04:20:23.321Z,13.01
2022-11-04T04:22:52.705Z,13.03
2022-11-04T04:25:39.923Z,13.01
2022-11-04T04:28:08.324Z,12.93
2022-11-04T04:30:36.107Z,12.89
2022-11-04T04:33:20.880Z,12.86
2022-11-04T04:35:53.045Z,12.84
2022-11-04T04:38:49.062Z,12.74
2022-11-04T04:41:37.451Z,12.72
2022-11-04T04:44:24.771Z,12.66
2022-11-04T04:46:54.154Z,12.61
2022-11-04T04:49:20.828Z,12.57
2022-11-04T04:51:48.092Z,12.55
2022-11-04T04:54:15.233Z,12.57
2022-11-04T04:56:41.859Z,12.51
2022-11-04T04:59:08.621Z,12.48
2022-11-04T05:01:35.474Z,12.45
2022-11-04T05:04:02.266Z,12.44
2022-11-04T05:06:32.668Z,12.44
2022-11-04T05:08:59.235Z,12.46
2022-11-04T05:11:27.301Z,12.40
2022-11-04T05:13:54.493Z,12.39
2022-11-04T05:16:23.782Z,12.44
2022-11-04T05:18:52.053Z,12.48
2022-11-04T05:21:19.184Z,12.56
2022-11-04T05:23:45.844Z,12.63
2022-11-04T05:26:12.530Z,12.66
2022-11-04T05:28:39.153Z,12.67
2022-11-04T05:31:07.080Z,12.69
2022-11-04T05:33:33.869Z,12.62
2022-11-04T05:36:07.577Z,12.59
2022-11-04T05:38:34.217Z,12.53
2022-11-04T05:41:00.821Z,12.50
2022-11-04T05:43:27.893Z,12.49
2022-11-04T05:45:55.191Z,12.52
2022-11-04T05:48:21.799Z,12.50
2022-11-04T05:50:48.536Z,12.58
2022-11-04T05:53:15.210Z,12.60
2022-11-04T05:55:42.066Z,12.58
2022-11-04T05:58:08.872Z,12.64
2022-11-04T06:00:35.876Z,12.73
2022-11-04T06:03:03.061Z,12.82
2022-11-04T06:05:30.344Z,12.88
2022-11-04T06:07:57.102Z,12.93
2022-11-04T06:10:24.189Z,12.98
2022-11-04T06:12:51.217Z,12.99
2022-11-04T06:15:17.936Z,13.05
2022-11-04T06:17:44.528Z,13.11
2022-11-04T06:20:11.328Z,13.03
2022-11-04T06:22:37.982Z,13.16
2022-11-04T06:25:04.979Z,13.05
2022-11-04T06:27:31.727Z,13.13
2022-11-04T06:29:58.371Z,13.19
2022-11-04T06:32:25.093Z,13.18
2022-11-04T06:34:51.710Z,13.25
2022-11-04T06:37:18.324Z,13.27
2022-11-04T06:39:45.496Z,13.25
2022-11-04T06:42:12.138Z,13.20
2022-11-04T06:44:38.822Z,13.26
2022-11-04T06:47:05.496Z,13.32
2022-11-04T06:49:32.247Z,13.30
2022-11-04T06:51:58.946Z,13.35
2022-11-04T06:54:25.580Z,13.34
2022-11-04T06:56:52.168Z,13.33
2022-11-04T06:59:21.129Z,13.37
2022-11-04T07:01:50.409Z,13.34
2022-11-04T07:04:17.498Z,13.37
2022-11-04T07:06:44.833Z,13.36
2022-11-04T07:09:16.046Z,13.40
2022-11-04T07:11:44.235Z,13.40
2022-11-04T07:14:12.350Z,13.47
2022-11-04T07:16:39.106Z,13.48
2022-11-04T07:19:06.411Z,13.45
2022-11-04T07:21:33.116Z,13.53
2022-11-04T07:24:01.043Z,13.58
2022-11-04T07:26:27.742Z,13.64
2022-11-04T07:28:54.404Z,13.63
2022-11-04T07:31:22.155Z,13.63
2022-11-04T07:33:51.141Z,13.60
2022-11-04T07:36:18.822Z,13.60
2022-11-04T07:38:45.929Z,13.61
2022-11-04T07:41:14.021Z,13.59
2022-11-04T07:43:40.708Z,13.66
2022-11-04T07:46:12.548Z,13.64
2022-11-04T07:48:39.241Z,13.66
2022-11-04T07:51:08.261Z,13.65
2022-11-04T07:53:34.919Z,13.65
2022-11-04T07:56:06.171Z,13.71
2022-11-04T07:58:33.433Z,13.79
2022-11-04T08:01:01.785Z,13.76
2022-11-04T08:03:28.841Z,13.79
2022-11-04T08:05:59.990Z,13.82
2022-11-04T08:08:28.419Z,13.86
2022-11-04T08:10:58.579Z,13.92
2022-11-04T08:13:28.029Z,13.86
2022-11-04T08:15:55.129Z,13.87
2022-11-04T08:18:21.939Z,13.85
2022-11-04T08:20:50.404Z,13.90
2022-11-04T08:23:17.577Z,13.97
2022-11-04T08:25:44.759Z,13.99
2022-11-04T08:28:17.607Z,13.99
2022-11-04T08:30:58.441Z,14.05
2022-11-04T08:33:26.690Z,14.03
2022-11-04T08:35:55.087Z,14.14
2022-11-04T08:38:21.882Z,14.15
2022-11-04T08:40:48.624Z,14.20
2022-11-04T08:43:15.363Z,14.26
2022-11-04T08:45:45.190Z,14.27
2022-11-04T08:48:13.568Z,14.30
2022-11-04T08:50:40.293Z,14.35
2022-11-04T08:53:07.182Z,14.22
2022-11-04T08:55:34.888Z,14.31
2022-11-04T08:58:02.554Z,14.37
2022-11-04T09:00:29.532Z,14.39
2022-11-04T09:02:56.182Z,14.38
2022-11-04T09:05:22.948Z,14.48
2022-11-04T09:07:49.675Z,14.58
2022-11-04T09:10:17.268Z,14.65
2022-11-04T09:12:45.019Z,14.68
2022-11-04T09:15:12.670Z,14.71
2022-11-04T09:17:39.426Z,14.82
2022-11-04T09:20:07.300Z,14.83
2022-11-04T09:22:34.089Z,14.83
2022-11-04T09:25:00.877Z,14.93
2022-11-04T09:27:28.237Z,14.94
2022-11-04T09:29:54.848Z,14.89
2022-11-04T09:32:21.515Z,15.06
2022-11-04T09:34:48.189Z,15.23
2022-11-04T09:37:15.982Z,15.38
2022-11-04T09:39:42.680Z,15.49
2022-11-04T09:42:18.630Z,15.56
2022-11-04T09:45:22.797Z,15.60
2022-11-04T09:47:52.461Z,15.45
2022-11-04T09:50:24.430Z,15.46
2022-11-04T09:53:03.960Z,15.46
2022-11-04T09:55:47.014Z,15.52
2022-11-04T09:58:14.766Z,15.60
2022-11-04T10:00:46.197Z,15.69
2022-11-04T10:03:28.307Z,15.80
2022-11-04T10:06:25.214Z,15.95
2022-11-04T10:08:57.590Z,16.22
2022-11-04T10:11:47.178Z,16.31
2022-11-04T10:14:35.611Z,16.45
2022-11-04T10:17:17.819Z,16.61
2022-11-04T10:20:08.954Z,16.81
2022-11-04T10:22:50.397Z,16.81
2022-11-04T10:25:23.301Z,16.82
2022-11-04T10:27:51.456Z,16.75
2022-11-04T10:30:23.940Z,16.67
2022-11-04T10:33:03.587Z,16.59
2022-11-04T10:35:45.274Z,16.64
2022-11-04T10:38:22.805Z,16.70
2022-11-04T10:40:52.247Z,16.53
2022-11-04T10:43:24.193Z,16.55
2022-11-04T10:46:45.046Z,16.44
2022-11-04T10:49:37.936Z,16.37
2022-11-04T10:52:08.325Z,16.20
2022-11-04T10:54:44.502Z,16.15
2022-11-04T10:57:16.846Z,16.09
2022-11-04T10:59:52.877Z,16.00
2022-11-04T11:02:43.871Z,16.12
2022-11-04T11:05:14.453Z,16.20
2022-11-04T11:07:41.140Z,16.29
2022-11-04T11:10:18.646Z,16.11
2022-11-04T11:12:52.735Z,16.30
2022-11-04T11:15:27.207Z,16.35
2022-11-04T11:18:03.487Z,16.35
2022-11-04T11:20:32.493Z,16.41
2022-11-04T11:23:04.875Z,16.39
2022-11-04T11:25:34.049Z,16.35
2022-11-04T11:28:08.919Z,16.27
2022-11-04T11:30:46.006Z,16.35
2022-11-04T11:33:28.400Z,16.42
2022-11-04T11:35:59.983Z,16.60
2022-11-04T11:38:29.043Z,16.72
2022-11-04T11:41:25.771Z,16.98
2022-11-04T11:43:55.170Z,16.98
2022-11-04T11:46:30.754Z,17.08
2022-11-04T11:49:01.451Z,17.11
2022-11-04T11:51:31.965Z,17.00
2022-11-04T11:54:23.116Z,17.20
2022-11-04T12:02:42.193Z,17.62
2022-11-04T12:11:34.835Z,17.77
2022-11-04T12:14:11.413Z,17.90
2022-11-04T12:16:46.955Z,17.85
2022-11-04T12:19:37.993Z,17.89
2022-11-04T12:22:17.314Z,17.79
2022-11-04T12:24:43.956Z,17.75
2022-11-04T12:27:47.510Z,17.68
2022-11-04T12:30:21.183Z,17.73
2022-11-04T12:33:14.598Z,17.75
2022-11-04T12:36:02.580Z,17.65
2022-11-04T12:38:42.002Z,17.43
2022-11-04T12:44:03.143Z,17.43
2022-11-04T12:46:51.791Z,17.47
2022-11-04T12:49:24.211Z,17.45
2022-11-04T12:52:11.540Z,17.33
2022-11-04T12:54:52.785Z,17.53
2022-11-04T12:58:16.667Z,17.57
2022-11-04T13:00:48.305Z,17.62
2022-11-04T13:03:22.285Z,17.82
2022-11-04T13:05:58.260Z,17.82
2022-11-04T13:08:31.747Z,17.78
2022-11-04T13:11:29.745Z,17.81
2022-11-04T13:14:01.847Z,17.57
2022-11-04T13:16:31.603Z,17.51
2022-11-04T13:18:58.988Z,17.47
2022-11-04T13:21:30.173Z,17.41
2022-11-04T13:24:11.267Z,17.31
2022-11-04T13:26:37.992Z,17.02
2022-11-04T13:29:12.125Z,16.80
2022-11-04T13:31:46.638Z,16.70
2022-11-04T13:34:25.812Z,16.59
2022-11-04T13:37:08.544Z,16.55
2022-11-04T13:39:41.097Z,16.58
2022-11-04T13:42:39.858Z,16.53
2022-11-04T13:45:12.124Z,16.60
2022-11-04T13:47:50.390Z,16.78
2022-11-04T13:50:35.415Z,17.05
2022-11-04T13:53:07.210Z,17.04
2022-11-04T13:55:35.805Z,17.07
2022-11-04T13:58:05.110Z,17.11
2022-11-04T14:00:33.438Z,17.20
2022-11-04T14:03:21.142Z,17.32
2022-11-04T14:06:03.337Z,17.40
2022-11-04T14:08:30.946Z,17.44
2022-11-04T14:11:01.499Z,17.43
2022-11-04T14:13:34.795Z,17.46
2022-11-04T14:16:17.793Z,17.54
2022-11-04T14:18:47.222Z,17.58
2022-11-04T14:21:21.959Z,17.66
2022-11-04T14:23:52.684Z,17.68
2022-11-04T14:26:23.361Z,17.61
2022-11-04T14:29:02.231Z,17.70
2022-11-04T14:31:49.508Z,17.71
2022-11-04T14:34:44.460Z,17.62
2022-11-04T14:37:28.971Z,17.64
2022-11-04T14:39:58.836Z,17.58
2022-11-04T14:42:52.649Z,17.42
2022-11-04T14:45:25.754Z,17.45
2022-11-04T14:47:57.093Z,17.43
2022-11-04T14:50:27.134Z,17.34
2022-11-04T14:53:03.615Z,17.17
2022-11-04T14:55:31.818Z,16.96
2022-11-04T14:58:20.091Z,16.77
2022-11-04T15:00:49.502Z,16.86
2022-11-04T15:06:11.318Z,16.81
2022-11-04T15:08:42.947Z,16.75
2022-11-04T15:11:17.906Z,16.69
2022-11-04T15:13:56.523Z,16.60
2022-11-04T15:16:26.876Z,16.49
2022-11-04T15:18:56.174Z,16.39
2022-11-04T15:21:23.769Z,16.34
2022-11-04T15:23:53.065Z,16.35
2022-11-04T15:26:29.351Z,16.28
2022-11-04T15:28:57.729Z,16.22
2022-11-04T15:31:28.356Z,16.21
2022-11-04T15:33:57.960Z,16.13
2022-11-04T15:36:28.289Z,16.06
2022-11-04T15:39:23.505Z,15.99
2022-11-04T15:42:14.367Z,15.87
2022-11-04T15:44:46.625Z,15.70
2022-11-04T15:47:19.933Z,15.60
2022-11-04T15:49:48.436Z,15.58
2022-11-04T15:52:17.231Z,15.58
2022-11-04T15:54:47.803Z,15.56
2022-11-04T15:57:18.171Z,15.51
2022-11-04T15:59:58.449Z,15.47
2022-11-04T16:02:34.409Z,15.53
2022-11-04T16:05:17.331Z,15.41
2022-11-04T16:07:49.287Z,15.44
2022-11-04T16:10:27.661Z,15.54
2022-11-04T16:13:20.072Z,15.58
2022-11-04T16:15:48.802Z,15.59
2022-11-04T16:18:41.686Z,15.58
2022-11-04T16:21:14.175Z,15.54
2022-11-04T16:23:47.479Z,15.45
2022-11-04T16:26:14.929Z,15.36
2022-11-04T16:28:42.608Z,15.32
2022-11-04T16:31:25.548Z,15.27
2022-11-04T16:33:52.350Z,15.20
2022-11-04T16:36:26.113Z,15.13
2022-11-04T16:39:02.831Z,15.08
2022-11-04T16:41:33.688Z,15.12
2022-11-04T16:44:00.397Z,15.05
2022-11-04T16:46:28.364Z,14.97
2022-11-04T16:48:55.178Z,14.93
2022-11-04T16:51:23.441Z,14.89
2022-11-04T16:53:52.259Z,14.99
2022-11-04T16:56:24.888Z,15.05
2022-11-04T16:58:52.216Z,15.01
2022-11-04T17:01:19.676Z,14.99
2022-11-04T17:03:46.575Z,14.96
2022-11-04T17:06:15.003Z,14.93
2022-11-04T17:08:42.585Z,14.86
2022-11-04T17:11:10.583Z,14.84
2022-11-04T17:13:37.989Z,14.84
2022-11-04T17:16:12.901Z,14.86
2022-11-04T17:18:39.687Z,14.77
2022-11-04T17:21:08.279Z,14.67
2022-11-04T17:23:35.090Z,14.56
2022-11-04T17:26:01.741Z,14.52
2022-11-04T17:28:28.374Z,14.54
2022-11-04T17:30:56.110Z,14.53
2022-11-04T17:33:23.026Z,14.55
2022-11-04T17:35:51.294Z,14.47
2022-11-04T17:38:18.490Z,14.43
2022-11-04T17:41:04.427Z,14.40
2022-11-04T17:43:50.289Z,14.42
2022-11-04T17:46:36.758Z,14.35
2022-11-04T17:49:22.052Z,14.37
2022-11-04T17:51:51.214Z,14.40
2022-11-04T17:54:18.067Z,14.54
2022-11-04T17:56:44.948Z,14.59
2022-11-04T17:59:13.261Z,14.68
2022-11-04T18:01:41.050Z,14.66
2022-11-04T18:04:13.750Z,14.60
2022-11-04T18:06:40.399Z,14.54
2022-11-04T18:09:07.448Z,14.48
2022-11-04T18:11:52.499Z,14.47
2022-11-04T18:14:19.155Z,14.49
2022-11-04T18:16:47.862Z,14.45
2022-11-04T18:19:15.906Z,14.44
2022-11-04T18:21:42.535Z,14.34
2022-11-04T18:24:09.685Z,14.29
2022-11-04T18:26:36.735Z,14.25
2022-11-04T18:29:04.451Z,14.26
2022-11-04T18:31:33.502Z,14.19
2022-11-04T18:34:02.324Z,14.19
2022-11-04T18:36:33.663Z,14.23
2022-11-04T18:39:01.222Z,14.25
2022-11-04T18:41:28.527Z,14.24
2022-11-04T18:43:55.153Z,14.23
2022-11-04T18:46:21.815Z,14.26
2022-11-04T18:48:50.234Z,14.19
2022-11-04T18:51:19.997Z,14.20
2022-11-04T18:53:46.853Z,14.19
2022-11-04T18:56:16.152Z,14.16
2022-11-04T18:58:44.969Z,14.21
2022-11-04T19:01:31.906Z,14.28
2022-11-04T19:03:59.321Z,14.31
2022-11-04T19:06:31.754Z,14.35
2022-11-04T19:09:05.038Z,14.40
2022-11-04T19:11:42.595Z,14.45
2022-11-04T19:14:14.282Z,14.46
2022-11-04T19:16:42.490Z,14.44
2022-11-04T19:19:13.727Z,14.48
2022-11-04T19:21:40.522Z,14.46
2022-11-04T19:24:08.084Z,14.53
2022-11-04T19:26:36.092Z,14.49
2022-11-04T19:29:06.273Z,14.42
2022-11-04T19:31:33.302Z,14.49
2022-11-04T19:34:04.959Z,14.51
2022-11-04T19:36:33.534Z,14.50
2022-11-04T19:39:00.738Z,14.49
2022-11-04T19:41:46.605Z,14.48
2022-11-04T19:44:16.060Z,14.44
2022-11-04T19:46:43.728Z,14.45
2022-11-04T19:49:12.532Z,14.48
2022-11-04T19:51:39.758Z,14.41
2022-11-04T19:54:07.097Z,14.46
2022-11-04T19:56:36.336Z,14.46
2022-11-04T19:59:07.451Z,14.44
2022-11-04T20:01:35.449Z,14.42
2022-11-04T20:04:03.788Z,14.42
2022-11-04T20:06:32.143Z,14.43
2022-11-04T20:09:04.458Z,14.42
2022-11-04T20:11:32.951Z,14.43
2022-11-04T20:14:04.760Z,14.48
2022-11-04T20:16:39.238Z,14.46
2022-11-04T20:19:06.077Z,14.57
2022-11-04T20:21:36.141Z,14.52
2022-11-04T20:24:11.538Z,14.51
2022-11-04T20:26:39.471Z,14.47
2022-11-04T20:29:06.957Z,14.45
2022-11-04T20:31:35.653Z,14.39
2022-11-04T20:34:05.007Z,14.36
2022-11-04T20:36:32.076Z,14.37
2022-11-04T20:39:00.399Z,14.37
2022-11-04T20:41:27.761Z,14.36
2022-11-04T20:43:57.309Z,14.39
2022-11-04T20:46:27.384Z,14.36
2022-11-04T20:48:55.275Z,14.38
2022-11-04T20:51:24.814Z,14.36
2022-11-04T20:53:56.115Z,14.32
2022-11-04T20:56:25.197Z,14.30
2022-11-04T20:58:58.578Z,14.31
2022-11-04T21:01:32.687Z,14.32
2022-11-04T21:04:02.029Z,14.32
2022-11-04T21:06:30.770Z,14.29
2022-11-04T21:08:59.208Z,14.29
2022-11-04T21:11:31.926Z,14.28
2022-11-04T21:13:59.488Z,14.30
2022-11-04T21:16:26.901Z,14.36
2022-11-04T21:18:54.502Z,14.32
2022-11-04T21:21:21.138Z,14.40
2022-11-04T21:23:47.987Z,14.35
2022-11-04T21:26:25.882Z,14.31
2022-11-04T21:29:02.154Z,14.27
2022-11-04T21:31:31.266Z,14.27
2022-11-04T21:33:58.674Z,14.29
2022-11-04T21:36:25.667Z,14.31
2022-11-04T21:38:52.421Z,14.34
2022-11-04T21:41:23.092Z,14.36
2022-11-04T21:44:04.053Z,14.38
2022-11-04T21:46:32.368Z,14.47
2022-11-04T21:48:59.693Z,14.46
2022-11-04T21:51:31.472Z,14.46
2022-11-04T21:53:59.402Z,14.45
2022-11-04T21:56:33.030Z,14.49
2022-11-04T21:58:59.792Z,14.47
2022-11-04T22:01:28.591Z,14.48
2022-11-04T22:03:59.340Z,14.47
2022-11-04T22:06:32.358Z,14.49
2022-11-04T22:09:00.575Z,14.49
2022-11-04T22:11:29.930Z,14.45
2022-11-04T22:14:01.365Z,14.47
2022-11-04T22:16:30.748Z,14.46
2022-11-04T22:19:00.320Z,14.48
2022-11-04T22:21:30.181Z,14.42
2022-11-04T22:23:57.626Z,14.39
2022-11-04T22:26:30.110Z,14.39
2022-11-04T22:28:57.515Z,14.41
2022-11-04T22:31:27.128Z,14.38
2022-11-04T22:33:54.492Z,14.44
2022-11-04T22:36:21.541Z,14.42
2022-11-04T22:38:48.240Z,14.42
2022-11-04T22:41:21.106Z,14.39
2022-11-04T22:43:47.846Z,14.40
2022-11-04T22:46:19.036Z,14.37
2022-11-04T22:48:46.285Z,14.42
2022-11-04T22:51:13.502Z,14.42
2022-11-04T22:53:40.754Z,14.44
2022-11-04T22:56:09.765Z,14.45
2022-11-04T22:58:36.712Z,14.43
2022-11-04T23:01:09.581Z,14.47
2022-11-04T23:03:36.533Z,14.45
2022-11-04T23:06:05.194Z,14.45
2022-11-04T23:08:34.016Z,14.41
2022-11-04T23:11:22.904Z,14.43
2022-11-04T23:14:19.826Z,14.42
2022-11-04T23:17:08.168Z,14.40
2022-11-04T23:19:35.271Z,14.35
2022-11-04T23:22:20.342Z,14.39
2022-11-04T23:25:06.094Z,14.38
2022-11-04T23:27:53.312Z,14.37
2022-11-04T23:30:26.393Z,14.38
2022-11-04T23:32:54.682Z,14.36
2022-11-04T23:35:42.368Z,14.31
2022-11-04T23:38:09.703Z,14.31
2022-11-04T23:40:36.502Z,14.32
2022-11-04T23:43:03.220Z,14.28
2022-11-04T23:45:48.462Z,14.27
2022-11-04T23:48:34.288Z,14.29
2022-11-04T23:51:20.186Z,14.27
2022-11-04T23:54:05.933Z,14.19
2022-11-04T23:56:51.298Z,14.17
2022-11-04T23:59:37.522Z,14.15
