createdAt,value
2023-03-20T00:00:29.497Z,0.00
2023-03-20T00:01:25.401Z,0.00
2023-03-20T00:02:20.543Z,0.00
2023-03-20T00:03:15.639Z,0.00
2023-03-20T00:04:10.858Z,0.00
2023-03-20T00:05:05.934Z,0.00
2023-03-20T00:06:01.010Z,0.00
2023-03-20T00:06:56.941Z,0.00
2023-03-20T00:07:52.302Z,0.00
2023-03-20T00:08:47.413Z,0.00
2023-03-20T00:09:42.707Z,0.00
2023-03-20T00:10:37.672Z,0.00
2023-03-20T00:11:32.859Z,0.00
2023-03-20T00:12:29.074Z,0.00
2023-03-20T00:13:24.297Z,0.00
2023-03-20T00:14:19.421Z,0.00
2023-03-20T00:15:14.530Z,0.00
2023-03-20T00:16:09.654Z,0.00
2023-03-20T00:17:05.483Z,0.00
2023-03-20T00:18:00.559Z,0.00
2023-03-20T00:18:55.794Z,0.00
2023-03-20T00:19:51.083Z,0.00
2023-03-20T00:20:46.031Z,0.00
2023-03-20T00:21:41.075Z,0.00
2023-03-20T00:22:36.198Z,0.00
2023-03-20T00:23:31.314Z,0.00
2023-03-20T00:24:26.714Z,0.00
2023-03-20T00:25:21.666Z,0.00
2023-03-20T00:26:16.948Z,0.00
2023-03-20T00:27:12.019Z,0.00
2023-03-20T00:28:07.226Z,0.00
2023-03-20T00:29:02.296Z,0.00
2023-03-20T00:29:57.460Z,0.00
2023-03-20T00:30:52.523Z,0.00
2023-03-20T00:31:47.904Z,0.00
2023-03-20T00:32:42.899Z,0.00
2023-03-20T00:33:38.066Z,0.00
2023-03-20T00:34:33.495Z,0.00
2023-03-20T00:35:28.582Z,0.00
2023-03-20T00:36:23.956Z,0.00
2023-03-20T00:37:19.052Z,0.00
2023-03-20T00:38:14.232Z,0.00
2023-03-20T00:39:09.639Z,0.00
2023-03-20T00:40:04.745Z,0.00
2023-03-20T00:40:59.967Z,0.00
2023-03-20T00:41:55.046Z,0.00
2023-03-20T00:42:50.293Z,0.00
2023-03-20T00:43:45.340Z,0.00
2023-03-20T00:44:42.353Z,0.00
2023-03-20T00:45:35.917Z,0.00
2023-03-20T00:46:30.808Z,0.00
2023-03-20T00:47:25.887Z,0.00
2023-03-20T00:48:21.222Z,0.00
2023-03-20T00:49:16.440Z,0.00
2023-03-20T00:50:11.569Z,0.00
2023-03-20T00:51:06.552Z,0.00
2023-03-20T00:52:01.607Z,0.00
2023-03-20T00:52:57.001Z,0.00
2023-03-20T00:53:52.102Z,0.00
2023-03-20T00:54:47.349Z,0.00
2023-03-20T00:55:42.308Z,0.00
2023-03-20T00:56:37.563Z,0.00
2023-03-20T00:57:32.764Z,0.00
2023-03-20T00:58:27.890Z,0.00
2023-03-20T00:59:22.968Z,0.00
2023-03-20T01:00:18.247Z,0.00
2023-03-20T01:01:13.260Z,0.00
2023-03-20T01:02:08.214Z,0.00
2023-03-20T01:03:03.317Z,0.00
2023-03-20T01:03:58.426Z,0.00
2023-03-20T01:04:53.653Z,0.00
2023-03-20T01:05:48.528Z,0.00
2023-03-20T01:06:43.585Z,0.00
2023-03-20T01:07:38.590Z,0.00
2023-03-20T01:08:33.591Z,0.00
2023-03-20T01:09:28.723Z,0.00
2023-03-20T01:10:23.775Z,0.00
2023-03-20T01:11:18.870Z,0.00
2023-03-20T01:12:13.842Z,0.00
2023-03-20T01:13:09.049Z,0.00
2023-03-20T01:14:04.019Z,0.00
2023-03-20T01:14:59.196Z,0.00
2023-03-20T01:15:54.117Z,0.00
2023-03-20T01:16:49.327Z,0.00
2023-03-20T01:17:44.316Z,0.00
2023-03-20T01:18:39.336Z,0.00
2023-03-20T01:19:34.421Z,0.00
2023-03-20T01:20:29.465Z,0.00
2023-03-20T01:21:24.422Z,0.00
2023-03-20T01:22:19.579Z,0.00
2023-03-20T01:23:14.514Z,0.00
2023-03-20T01:24:09.637Z,0.00
2023-03-20T01:25:04.645Z,0.00
2023-03-20T01:25:59.652Z,0.00
2023-03-20T01:26:58.246Z,0.00
2023-03-20T01:27:53.375Z,0.00
2023-03-20T01:28:48.484Z,0.00
2023-03-20T01:29:43.806Z,0.00
2023-03-20T01:30:38.648Z,0.00
2023-03-20T01:31:33.902Z,0.00
2023-03-20T01:32:28.734Z,0.00
2023-03-20T01:33:23.874Z,0.00
2023-03-20T01:34:19.048Z,0.00
2023-03-20T01:35:14.112Z,0.00
2023-03-20T01:36:09.161Z,0.00
2023-03-20T01:37:04.270Z,0.00
2023-03-20T01:37:59.263Z,0.00
2023-03-20T01:38:54.369Z,0.00
2023-03-20T01:39:49.525Z,0.00
2023-03-20T01:40:45.082Z,0.00
2023-03-20T01:41:40.194Z,0.00
2023-03-20T01:42:36.010Z,0.00
2023-03-20T01:43:31.096Z,0.00
2023-03-20T01:44:26.517Z,0.00
2023-03-20T01:45:22.197Z,0.00
2023-03-20T01:46:17.545Z,0.00
2023-03-20T01:47:12.695Z,0.00
2023-03-20T01:48:09.018Z,0.00
2023-03-20T01:49:04.154Z,0.00
2023-03-20T01:49:59.989Z,0.00
2023-03-20T01:50:55.034Z,0.00
2023-03-20T01:51:50.181Z,0.00
2023-03-20T01:52:45.955Z,0.00
2023-03-20T01:53:41.230Z,0.00
2023-03-20T01:54:37.192Z,0.00
2023-03-20T01:55:32.144Z,0.00
2023-03-20T01:56:27.271Z,0.00
2023-03-20T01:57:23.225Z,0.00
2023-03-20T01:58:18.343Z,0.00
2023-03-20T01:59:13.599Z,0.00
2023-03-20T02:00:09.930Z,0.00
2023-03-20T02:01:05.066Z,0.00
2023-03-20T02:02:00.835Z,0.00
2023-03-20T02:02:56.108Z,0.00
2023-03-20T02:03:51.353Z,0.00
2023-03-20T02:04:47.104Z,0.00
2023-03-20T02:05:42.388Z,0.00
2023-03-20T02:06:38.187Z,0.00
2023-03-20T02:07:33.265Z,0.00
2023-03-20T02:08:28.400Z,0.00
2023-03-20T02:09:24.214Z,0.00
2023-03-20T02:10:19.659Z,0.00
2023-03-20T02:11:14.716Z,0.00
2023-03-20T02:12:11.077Z,0.00
2023-03-20T02:13:06.165Z,0.00
2023-03-20T02:14:01.984Z,0.00
2023-03-20T02:14:57.063Z,0.00
2023-03-20T02:15:52.612Z,0.00
2023-03-20T02:16:47.483Z,0.00
2023-03-20T02:17:42.602Z,0.00
2023-03-20T02:18:39.190Z,0.00
2023-03-20T02:19:34.453Z,0.00
2023-03-20T02:20:30.310Z,0.00
2023-03-20T02:21:25.388Z,0.00
2023-03-20T02:22:20.492Z,0.00
2023-03-20T02:23:16.308Z,0.00
2023-03-20T02:24:11.401Z,0.00
2023-03-20T02:25:07.346Z,0.00
2023-03-20T02:26:02.372Z,0.00
2023-03-20T02:26:57.485Z,0.00
2023-03-20T02:27:53.298Z,0.00
2023-03-20T02:28:48.586Z,0.00
2023-03-20T02:29:43.776Z,0.00
2023-03-20T02:30:40.357Z,0.00
2023-03-20T02:31:35.337Z,0.00
2023-03-20T02:32:31.177Z,0.00
2023-03-20T02:33:26.244Z,0.00
2023-03-20T02:34:21.616Z,0.00
2023-03-20T02:35:16.585Z,0.00
2023-03-20T02:36:12.026Z,0.00
2023-03-20T02:37:07.296Z,0.00
2023-03-20T02:38:02.534Z,0.00
2023-03-20T02:38:57.755Z,0.00
2023-03-20T02:39:53.441Z,0.00
2023-03-20T02:40:48.695Z,0.00
2023-03-20T02:41:43.704Z,0.00
2023-03-20T02:42:38.810Z,0.00
2023-03-20T02:43:33.896Z,0.00
2023-03-20T02:44:28.969Z,0.00
2023-03-20T02:45:24.195Z,0.00
2023-03-20T02:46:19.162Z,0.00
2023-03-20T02:47:14.147Z,0.00
2023-03-20T02:48:09.338Z,0.00
2023-03-20T02:49:04.469Z,0.00
2023-03-20T02:49:59.545Z,0.00
2023-03-20T02:50:54.655Z,0.00
2023-03-20T02:51:49.632Z,0.00
2023-03-20T02:52:44.758Z,0.00
2023-03-20T02:53:39.859Z,0.00
2023-03-20T02:54:34.977Z,0.00
2023-03-20T02:55:29.977Z,0.00
2023-03-20T02:56:25.075Z,0.00
2023-03-20T02:57:20.163Z,0.00
2023-03-20T02:58:15.253Z,0.00
2023-03-20T02:59:10.207Z,0.00
2023-03-20T03:00:05.338Z,0.00
2023-03-20T03:01:00.395Z,0.00
2023-03-20T03:01:55.598Z,0.00
2023-03-20T03:02:50.625Z,0.00
2023-03-20T03:03:45.607Z,0.00
2023-03-20T03:04:40.675Z,0.00
2023-03-20T03:05:36.262Z,0.00
2023-03-20T03:06:30.777Z,0.00
2023-03-20T03:07:25.852Z,0.00
2023-03-20T03:08:20.948Z,0.00
2023-03-20T03:09:17.812Z,0.00
2023-03-20T03:10:11.098Z,0.00
2023-03-20T03:11:06.194Z,0.00
2023-03-20T03:12:01.184Z,0.00
2023-03-20T03:12:56.398Z,0.00
2023-03-20T03:13:52.730Z,0.00
2023-03-20T03:14:48.473Z,0.00
2023-03-20T03:15:43.569Z,0.00
2023-03-20T03:16:38.694Z,0.00
2023-03-20T03:17:34.471Z,0.00
2023-03-20T03:18:29.617Z,0.00
2023-03-20T03:19:25.399Z,0.00
2023-03-20T03:20:20.700Z,0.00
2023-03-20T03:21:15.836Z,0.00
2023-03-20T03:22:11.636Z,0.00
2023-03-20T03:23:06.784Z,0.00
2023-03-20T03:24:01.984Z,0.00
2023-03-20T03:24:58.195Z,0.00
2023-03-20T03:25:53.602Z,0.00
2023-03-20T03:26:49.250Z,0.00
2023-03-20T03:27:44.491Z,0.00
2023-03-20T03:28:39.594Z,0.00
2023-03-20T03:29:35.423Z,0.00
2023-03-20T03:30:30.562Z,0.00
2023-03-20T03:31:26.565Z,0.00
2023-03-20T03:32:21.550Z,0.00
2023-03-20T03:33:16.889Z,0.00
2023-03-20T03:34:12.587Z,0.00
2023-03-20T03:35:07.841Z,0.00
2023-03-20T03:36:03.298Z,0.00
2023-03-20T03:36:59.404Z,0.00
2023-03-20T03:37:54.492Z,0.00
2023-03-20T03:38:50.341Z,0.00
2023-03-20T03:39:45.408Z,0.00
2023-03-20T03:40:40.804Z,0.00
2023-03-20T03:41:36.664Z,0.00
2023-03-20T03:42:31.646Z,0.00
2023-03-20T03:43:27.460Z,0.00
2023-03-20T03:44:22.568Z,0.00
2023-03-20T03:45:17.944Z,0.00
2023-03-20T03:46:13.837Z,0.00
2023-03-20T03:47:08.829Z,0.00
2023-03-20T03:48:03.931Z,0.00
2023-03-20T03:49:00.248Z,0.00
2023-03-20T03:49:55.532Z,0.00
2023-03-20T03:50:51.400Z,0.00
2023-03-20T03:51:46.466Z,0.00
2023-03-20T03:52:41.583Z,0.00
2023-03-20T03:53:37.403Z,0.00
2023-03-20T03:54:32.515Z,0.00
2023-03-20T03:55:28.336Z,0.00
2023-03-20T03:56:23.451Z,0.00
2023-03-20T03:57:18.814Z,0.00
2023-03-20T03:58:14.602Z,0.00
2023-03-20T03:59:10.100Z,0.00
2023-03-20T04:00:04.882Z,0.00
2023-03-20T04:01:01.852Z,0.00
2023-03-20T04:01:56.841Z,0.00
2023-03-20T04:02:52.640Z,0.00
2023-03-20T04:03:47.754Z,0.00
2023-03-20T04:04:42.974Z,0.00
2023-03-20T04:05:38.690Z,0.00
2023-03-20T04:06:33.802Z,0.00
2023-03-20T04:07:29.709Z,0.00
2023-03-20T04:08:24.809Z,0.00
2023-03-20T04:09:19.910Z,0.00
2023-03-20T04:10:15.941Z,0.00
2023-03-20T04:11:10.888Z,0.00
2023-03-20T04:12:06.250Z,0.00
2023-03-20T04:13:02.468Z,0.00
2023-03-20T04:13:57.735Z,0.00
2023-03-20T04:14:52.928Z,0.00
2023-03-20T04:15:48.062Z,0.00
2023-03-20T04:16:44.629Z,0.00
2023-03-20T04:17:40.024Z,0.00
2023-03-20T04:18:35.018Z,0.00
2023-03-20T04:19:31.519Z,0.00
2023-03-20T04:20:26.707Z,0.00
2023-03-20T04:21:22.538Z,0.00
2023-03-20T04:22:17.613Z,0.00
2023-03-20T04:23:12.797Z,0.00
2023-03-20T04:24:08.599Z,0.00
2023-03-20T04:25:03.725Z,0.00
2023-03-20T04:25:59.712Z,0.00
2023-03-20T04:26:54.669Z,0.00
2023-03-20T04:27:49.806Z,0.00
2023-03-20T04:28:45.753Z,0.00
2023-03-20T04:29:40.877Z,0.00
2023-03-20T04:30:36.119Z,0.00
2023-03-20T04:31:32.352Z,0.00
2023-03-20T04:32:27.441Z,0.00
2023-03-20T04:33:22.640Z,0.00
2023-03-20T04:34:17.691Z,0.00
2023-03-20T04:35:12.781Z,0.00
2023-03-20T04:36:08.823Z,0.00
2023-03-20T04:37:03.923Z,0.00
2023-03-20T04:37:59.148Z,0.00
2023-03-20T04:38:57.489Z,0.00
2023-03-20T04:39:50.074Z,0.00
2023-03-20T04:40:45.907Z,0.00
2023-03-20T04:41:41.150Z,0.00
2023-03-20T04:42:36.301Z,0.00
2023-03-20T04:43:31.531Z,0.00
2023-03-20T04:44:26.677Z,0.00
2023-03-20T04:45:22.086Z,0.00
2023-03-20T04:46:18.247Z,0.00
2023-03-20T04:47:13.341Z,0.00
2023-03-20T04:48:08.476Z,0.00
2023-03-20T04:49:03.612Z,0.00
2023-03-20T04:49:58.779Z,0.00
2023-03-20T04:50:54.728Z,0.00
2023-03-20T04:51:49.948Z,0.00
2023-03-20T04:52:45.099Z,0.00
2023-03-20T04:53:40.228Z,1.00
2023-03-20T04:54:36.675Z,1.00
2023-03-20T04:55:32.101Z,1.00
2023-03-20T04:56:27.084Z,0.00
2023-03-20T04:57:22.352Z,1.00
2023-03-20T04:58:17.424Z,1.00
2023-03-20T04:59:12.594Z,2.00
2023-03-20T05:00:07.697Z,2.00
2023-03-20T05:01:03.165Z,1.00
2023-03-20T05:01:58.761Z,2.00
2023-03-20T05:02:54.083Z,2.00
2023-03-20T05:03:49.942Z,3.00
2023-03-20T05:04:45.186Z,4.00
2023-03-20T05:05:40.431Z,4.00
2023-03-20T05:06:36.120Z,5.00
2023-03-20T05:07:31.206Z,6.00
2023-03-20T05:08:26.467Z,6.00
2023-03-20T05:09:22.815Z,7.00
2023-03-20T05:10:18.245Z,8.00
2023-03-20T05:11:13.912Z,11.00
2023-03-20T05:12:09.196Z,13.00
2023-03-20T05:13:04.373Z,18.00
2023-03-20T05:14:00.240Z,24.00
2023-03-20T05:14:55.608Z,31.00
2023-03-20T05:15:51.203Z,34.00
2023-03-20T05:16:46.387Z,42.00
2023-03-20T05:17:41.723Z,51.00
2023-03-20T05:18:37.440Z,60.00
2023-03-20T05:19:32.659Z,71.00
2023-03-20T05:20:27.812Z,81.00
2023-03-20T05:21:24.277Z,94.00
2023-03-20T05:22:19.457Z,111.00
2023-03-20T05:23:15.238Z,120.00
2023-03-20T05:24:10.446Z,131.00
2023-03-20T05:25:05.705Z,143.00
2023-03-20T05:26:01.494Z,162.00
2023-03-20T05:26:56.696Z,176.00
2023-03-20T05:27:52.609Z,201.00
2023-03-20T05:28:47.783Z,218.00
2023-03-20T05:29:43.196Z,242.00
2023-03-20T05:30:39.114Z,248.00
2023-03-20T05:31:34.344Z,274.00
2023-03-20T05:32:29.753Z,287.00
2023-03-20T05:33:25.863Z,318.00
2023-03-20T05:34:21.160Z,342.00
2023-03-20T05:35:17.022Z,377.00
2023-03-20T05:36:12.197Z,404.00
2023-03-20T05:37:07.573Z,441.00
2023-03-20T05:38:03.296Z,451.00
2023-03-20T05:38:58.569Z,508.00
2023-03-20T05:39:54.489Z,548.00
2023-03-20T05:40:49.614Z,611.00
2023-03-20T05:41:45.974Z,614.00
2023-03-20T05:42:40.755Z,672.00
2023-03-20T05:43:36.073Z,691.00
2023-03-20T05:44:31.401Z,713.00
2023-03-20T05:45:27.707Z,739.00
2023-03-20T05:46:23.086Z,736.00
2023-03-20T05:47:18.822Z,767.00
2023-03-20T05:48:14.126Z,759.00
2023-03-20T05:49:09.467Z,772.00
2023-03-20T05:50:05.296Z,770.00
2023-03-20T05:51:00.676Z,773.00
2023-03-20T05:51:56.330Z,812.00
2023-03-20T05:52:51.669Z,912.00
2023-03-20T05:53:47.004Z,906.00
2023-03-20T05:54:42.774Z,930.00
2023-03-20T05:55:38.465Z,974.00
2023-03-20T05:56:33.563Z,1001.00
2023-03-20T05:57:30.311Z,974.00
2023-03-20T05:58:25.665Z,1024.00
2023-03-20T05:59:21.656Z,962.00
2023-03-20T06:00:16.785Z,970.00
2023-03-20T06:01:12.137Z,1031.00
2023-03-20T06:02:07.565Z,1058.00
2023-03-20T06:03:03.532Z,1116.00
2023-03-20T06:03:59.077Z,1137.00
2023-03-20T06:04:54.214Z,1265.00
2023-03-20T06:05:49.991Z,1335.00
2023-03-20T06:06:45.322Z,1456.00
2023-03-20T06:07:40.635Z,1516.00
2023-03-20T06:08:37.103Z,1475.00
2023-03-20T06:09:32.476Z,1537.00
2023-03-20T06:10:28.244Z,1608.00
2023-03-20T06:11:23.630Z,1627.00
2023-03-20T06:12:18.952Z,1618.00
2023-03-20T06:13:14.769Z,1603.00
2023-03-20T06:14:10.274Z,1625.00
2023-03-20T06:15:06.016Z,1639.00
2023-03-20T06:16:01.269Z,1646.00
2023-03-20T06:16:56.719Z,1688.00
2023-03-20T06:17:52.479Z,1677.00
2023-03-20T06:18:47.857Z,1771.00
2023-03-20T06:19:43.213Z,1852.00
2023-03-20T06:20:38.556Z,1912.00
2023-03-20T06:21:33.919Z,1931.00
2023-03-20T06:22:33.101Z,2014.00
2023-03-20T06:23:28.341Z,2164.00
2023-03-20T06:24:23.933Z,2271.00
2023-03-20T06:25:19.451Z,2228.00
2023-03-20T06:26:14.835Z,2553.00
2023-03-20T06:27:10.345Z,2516.00
2023-03-20T06:28:06.593Z,2743.00
2023-03-20T06:29:02.018Z,2697.00
2023-03-20T06:29:57.832Z,2750.00
2023-03-20T06:30:53.322Z,2920.00
2023-03-20T06:31:48.816Z,3027.00
2023-03-20T06:32:44.438Z,3120.00
2023-03-20T06:33:39.824Z,3268.00
2023-03-20T06:34:35.541Z,3383.00
2023-03-20T06:35:31.086Z,3465.00
2023-03-20T06:36:26.320Z,3623.00
2023-03-20T06:37:22.172Z,3573.00
2023-03-20T06:38:17.551Z,3467.00
2023-03-20T06:39:13.168Z,3362.00
2023-03-20T06:40:09.226Z,3149.00
2023-03-20T06:41:04.647Z,3169.00
2023-03-20T06:42:00.443Z,3232.00
2023-03-20T06:42:55.818Z,3195.00
2023-03-20T06:43:52.094Z,3228.00
2023-03-20T06:44:47.205Z,3105.00
2023-03-20T06:45:42.455Z,2889.00
2023-03-20T06:46:38.433Z,2853.00
2023-03-20T06:47:33.670Z,2817.00
2023-03-20T06:48:29.254Z,2749.00
2023-03-20T06:49:24.954Z,2680.00
2023-03-20T06:50:20.379Z,2660.00
2023-03-20T06:51:15.890Z,2636.00
2023-03-20T06:52:12.507Z,2641.00
2023-03-20T06:53:07.901Z,2706.00
2023-03-20T06:54:03.892Z,2829.00
2023-03-20T06:54:59.148Z,2977.00
2023-03-20T06:55:54.694Z,3120.00
2023-03-20T06:56:50.365Z,3054.00
2023-03-20T06:57:45.829Z,3295.00
2023-03-20T06:58:41.666Z,3236.00
2023-03-20T06:59:36.935Z,3277.00
2023-03-20T07:00:32.374Z,3291.00
2023-03-20T07:01:28.197Z,3277.00
2023-03-20T07:02:23.534Z,3367.00
2023-03-20T07:03:19.065Z,3468.00
2023-03-20T07:04:15.745Z,3555.00
2023-03-20T07:05:11.069Z,3642.00
2023-03-20T07:06:06.709Z,3746.00
2023-03-20T07:07:02.125Z,3931.00
2023-03-20T07:07:57.430Z,4147.00
2023-03-20T07:08:53.289Z,4320.00
2023-03-20T07:09:48.524Z,4394.00
2023-03-20T07:10:44.327Z,4311.00
2023-03-20T07:11:39.700Z,4340.00
2023-03-20T07:12:35.125Z,4402.00
2023-03-20T07:13:30.861Z,4460.00
2023-03-20T07:14:26.258Z,4624.00
2023-03-20T07:15:21.619Z,5180.00
2023-03-20T07:16:18.208Z,5264.00
2023-03-20T07:17:13.447Z,5682.00
2023-03-20T07:18:09.429Z,5877.00
2023-03-20T07:19:04.838Z,5948.00
2023-03-20T07:20:00.229Z,6064.00
2023-03-20T07:20:56.031Z,6246.00
2023-03-20T07:21:51.423Z,6242.00
2023-03-20T07:22:47.355Z,5988.00
2023-03-20T07:23:42.663Z,6683.00
2023-03-20T07:24:38.016Z,6662.00
2023-03-20T07:25:42.310Z,6204.00
2023-03-20T07:26:29.859Z,6715.00
2023-03-20T07:27:25.673Z,6375.00
2023-03-20T07:28:21.172Z,6055.00
2023-03-20T07:29:16.668Z,6624.00
2023-03-20T07:30:11.771Z,7445.00
2023-03-20T07:31:06.902Z,7615.00
2023-03-20T07:32:01.897Z,7501.00
2023-03-20T07:32:57.088Z,7634.00
2023-03-20T07:33:52.226Z,7880.00
2023-03-20T07:34:47.070Z,7912.00
2023-03-20T07:35:42.104Z,7998.00
2023-03-20T07:36:37.087Z,8140.00
2023-03-20T07:37:32.187Z,7777.00
2023-03-20T07:38:29.266Z,8217.00
2023-03-20T07:39:24.208Z,8640.00
2023-03-20T07:40:19.212Z,8973.00
2023-03-20T07:41:14.301Z,9319.00
2023-03-20T07:42:09.431Z,9052.00
2023-03-20T07:43:04.424Z,9072.00
2023-03-20T07:43:59.572Z,9300.00
2023-03-20T07:44:54.527Z,9043.00
2023-03-20T07:45:49.751Z,9902.00
2023-03-20T07:46:44.683Z,9833.00
2023-03-20T07:47:39.752Z,9810.00
2023-03-20T07:48:35.093Z,9980.00
2023-03-20T07:49:31.101Z,9066.00
2023-03-20T07:50:26.448Z,9145.00
2023-03-20T07:51:21.958Z,8954.00
2023-03-20T07:52:17.631Z,9983.00
2023-03-20T07:53:13.206Z,10907.00
2023-03-20T07:54:08.779Z,11124.00
2023-03-20T07:55:04.323Z,11662.00
2023-03-20T07:55:59.769Z,12599.00
2023-03-20T07:56:55.629Z,12145.00
2023-03-20T07:57:51.170Z,12793.00
2023-03-20T07:58:46.764Z,12778.00
2023-03-20T07:59:42.898Z,12640.00
2023-03-20T08:00:38.347Z,13509.00
2023-03-20T08:01:34.328Z,12117.00
2023-03-20T08:02:29.997Z,47096.00
2023-03-20T08:03:25.335Z,12483.00
2023-03-20T08:04:21.022Z,12099.00
2023-03-20T08:05:16.387Z,12407.00
2023-03-20T08:06:12.243Z,15214.00
2023-03-20T08:07:07.481Z,13262.00
2023-03-20T08:08:03.158Z,11324.00
2023-03-20T08:08:58.990Z,12191.00
2023-03-20T08:09:54.410Z,15749.00
2023-03-20T08:10:49.904Z,15933.00
2023-03-20T08:11:46.297Z,18192.00
2023-03-20T08:12:41.670Z,19376.00
2023-03-20T08:13:37.602Z,23664.00
2023-03-20T08:14:32.975Z,14456.00
2023-03-20T08:15:28.468Z,20976.00
2023-03-20T08:16:24.167Z,17520.00
2023-03-20T08:17:21.647Z,15698.00
2023-03-20T08:18:15.697Z,22528.00
2023-03-20T08:19:10.867Z,30272.00
2023-03-20T08:20:06.333Z,30696.00
2023-03-20T08:21:02.025Z,25856.00
2023-03-20T08:21:57.439Z,29904.00
2023-03-20T08:22:52.889Z,23168.00
2023-03-20T08:23:49.273Z,24928.00
2023-03-20T08:24:44.879Z,31216.00
2023-03-20T08:25:40.659Z,26304.00
2023-03-20T08:26:36.250Z,28512.00
2023-03-20T08:27:31.680Z,32560.00
2023-03-20T08:28:45.907Z,24432.00
2023-03-20T08:29:23.949Z,12722.00
2023-03-20T08:30:18.755Z,14253.00
2023-03-20T08:31:14.235Z,12877.00
2023-03-20T08:32:09.905Z,13215.00
2023-03-20T08:33:05.770Z,16568.00
2023-03-20T08:34:01.153Z,16020.00
2023-03-20T08:34:56.825Z,18840.00
2023-03-20T08:35:53.028Z,15330.00
2023-03-20T08:36:48.480Z,15532.00
2023-03-20T08:37:44.708Z,16480.00
2023-03-20T08:38:40.083Z,17240.00
2023-03-20T08:39:35.410Z,17024.00
2023-03-20T08:40:30.968Z,17824.00
2023-03-20T08:41:26.738Z,18944.00
2023-03-20T08:42:22.281Z,20600.00
2023-03-20T08:43:17.899Z,21992.00
2023-03-20T08:44:13.453Z,21568.00
2023-03-20T08:45:08.943Z,25136.00
2023-03-20T08:46:04.651Z,23336.00
2023-03-20T08:47:00.759Z,32208.00
2023-03-20T08:47:56.522Z,25048.00
2023-03-20T08:48:51.960Z,26944.00
2023-03-20T08:49:47.512Z,26424.00
2023-03-20T08:50:42.909Z,49888.00
2023-03-20T08:51:38.624Z,30504.00
2023-03-20T08:52:34.404Z,32992.00
2023-03-20T08:53:29.967Z,44448.00
2023-03-20T08:54:25.352Z,32448.00
2023-03-20T08:55:20.984Z,25536.00
2023-03-20T08:56:16.905Z,25976.00
2023-03-20T08:57:12.632Z,25384.00
2023-03-20T08:58:07.736Z,21008.00
2023-03-20T08:59:03.495Z,25736.00
2023-03-20T08:59:58.999Z,16664.00
2023-03-20T09:00:57.508Z,23112.00
2023-03-20T09:01:52.981Z,35896.00
2023-03-20T09:02:48.358Z,36840.00
2023-03-20T09:03:44.145Z,44792.00
2023-03-20T09:04:39.653Z,40344.00
2023-03-20T09:05:35.014Z,44240.00
2023-03-20T09:06:30.500Z,48392.00
2023-03-20T09:07:25.673Z,51096.00
2023-03-20T09:08:20.512Z,51128.00
2023-03-20T09:09:15.515Z,46432.00
2023-03-20T09:10:10.623Z,51608.00
2023-03-20T09:11:05.690Z,51800.00
2023-03-20T09:12:00.740Z,60184.00
2023-03-20T09:12:55.879Z,43016.00
2023-03-20T09:13:50.794Z,47336.00
2023-03-20T09:14:45.850Z,49576.00
2023-03-20T09:15:41.006Z,57368.00
2023-03-20T09:16:36.262Z,41032.00
2023-03-20T09:17:31.201Z,20168.00
2023-03-20T09:18:26.210Z,15465.00
2023-03-20T09:19:22.528Z,14907.00
2023-03-20T09:20:17.603Z,16086.00
2023-03-20T09:21:12.729Z,16616.00
2023-03-20T09:22:07.805Z,14933.00
2023-03-20T09:23:02.768Z,13715.00
2023-03-20T09:23:57.912Z,10753.00
2023-03-20T09:24:52.850Z,8295.00
2023-03-20T09:25:47.863Z,7233.00
2023-03-20T09:26:42.911Z,7102.00
2023-03-20T09:27:38.325Z,6497.00
2023-03-20T09:28:34.538Z,6149.00
2023-03-20T09:29:29.941Z,6349.00
2023-03-20T09:30:25.794Z,6816.00
2023-03-20T09:31:21.271Z,7808.00
2023-03-20T09:32:16.901Z,8556.00
2023-03-20T09:33:12.552Z,9206.00
2023-03-20T09:34:08.128Z,10305.00
2023-03-20T09:35:04.154Z,11746.00
2023-03-20T09:35:59.457Z,12355.00
2023-03-20T09:36:54.985Z,11999.00
2023-03-20T09:37:50.572Z,11124.00
2023-03-20T09:38:46.037Z,9829.00
2023-03-20T09:39:41.585Z,8672.00
2023-03-20T09:40:37.853Z,6955.00
2023-03-20T09:41:33.198Z,6094.00
2023-03-20T09:42:29.086Z,5067.00
2023-03-20T09:43:24.547Z,4423.00
2023-03-20T09:44:19.983Z,4049.00
2023-03-20T09:45:15.775Z,3666.00
2023-03-20T09:46:11.232Z,3280.00
2023-03-20T09:47:19.491Z,2973.00
2023-03-20T09:48:03.456Z,2649.00
2023-03-20T09:48:58.626Z,2695.00
2023-03-20T09:49:53.975Z,2716.00
2023-03-20T09:50:49.669Z,2894.00
2023-03-20T09:51:45.253Z,2954.00
2023-03-20T09:52:40.588Z,2958.00
2023-03-20T09:53:36.315Z,3038.00
2023-03-20T09:54:40.428Z,3314.00
2023-03-20T09:55:28.224Z,3511.00
2023-03-20T09:56:22.717Z,3856.00
2023-03-20T09:57:18.449Z,4174.00
2023-03-20T09:58:14.011Z,4380.00
2023-03-20T09:59:09.467Z,4245.00
2023-03-20T10:00:05.840Z,4287.00
2023-03-20T10:01:01.413Z,4035.00
2023-03-20T10:01:57.157Z,3780.00
2023-03-20T10:02:52.615Z,3643.00
2023-03-20T10:03:47.983Z,3558.00
2023-03-20T10:04:43.976Z,3488.00
2023-03-20T10:05:39.414Z,4117.00
2023-03-20T10:06:35.135Z,4393.00
2023-03-20T10:07:30.599Z,4648.00
2023-03-20T10:08:26.012Z,4620.00
2023-03-20T10:09:22.019Z,4502.00
2023-03-20T10:10:17.464Z,4389.00
2023-03-20T10:11:13.030Z,4307.00
2023-03-20T10:12:09.214Z,4375.00
2023-03-20T10:13:04.677Z,4376.00
2023-03-20T10:14:00.520Z,4549.00
2023-03-20T10:14:55.978Z,4625.00
2023-03-20T10:15:51.491Z,4778.00
2023-03-20T10:16:47.329Z,4902.00
2023-03-20T10:17:42.634Z,5176.00
2023-03-20T10:18:38.529Z,5409.00
2023-03-20T10:19:33.848Z,5693.00
2023-03-20T10:20:29.279Z,5970.00
2023-03-20T10:21:24.673Z,6489.00
2023-03-20T10:22:20.117Z,6662.00
2023-03-20T10:23:16.644Z,7280.00
2023-03-20T10:24:12.116Z,8136.00
2023-03-20T10:25:07.829Z,8912.00
2023-03-20T10:26:03.283Z,10092.00
2023-03-20T10:26:58.847Z,10518.00
2023-03-20T10:27:54.645Z,11055.00
2023-03-20T10:28:50.129Z,11373.00
2023-03-20T10:29:45.928Z,11420.00
2023-03-20T10:30:41.415Z,11202.00
2023-03-20T10:31:36.947Z,11043.00
2023-03-20T10:32:33.025Z,10888.00
2023-03-20T10:33:28.417Z,10636.00
2023-03-20T10:34:23.902Z,10609.00
2023-03-20T10:35:20.413Z,10211.00
2023-03-20T10:36:15.875Z,9936.00
2023-03-20T10:37:11.938Z,9636.00
2023-03-20T10:38:07.567Z,9143.00
2023-03-20T10:39:02.981Z,9108.00
2023-03-20T10:39:58.459Z,8968.00
2023-03-20T10:40:53.899Z,9087.00
2023-03-20T10:41:49.378Z,9537.00
2023-03-20T10:42:44.431Z,10309.00
2023-03-20T10:43:43.024Z,10734.00
2023-03-20T10:44:34.680Z,12316.00
2023-03-20T10:45:29.778Z,13600.00
2023-03-20T10:46:25.273Z,14414.00
2023-03-20T10:47:20.573Z,14324.00
2023-03-20T10:48:15.953Z,15048.00
2023-03-20T10:49:11.577Z,14211.00
2023-03-20T10:50:06.778Z,13721.00
2023-03-20T10:51:01.725Z,12448.00
2023-03-20T10:51:56.974Z,12339.00
2023-03-20T10:52:51.789Z,12120.00
2023-03-20T10:53:46.888Z,12681.00
2023-03-20T10:54:41.972Z,11964.00
2023-03-20T10:55:37.097Z,11463.00
2023-03-20T10:56:32.149Z,11156.00
2023-03-20T10:57:27.538Z,10940.00
2023-03-20T10:58:22.357Z,11583.00
2023-03-20T10:59:17.434Z,11785.00
2023-03-20T11:00:12.402Z,12211.00
2023-03-20T11:01:10.107Z,12929.00
2023-03-20T11:02:05.059Z,13359.00
2023-03-20T11:03:00.088Z,13156.00
2023-03-20T11:03:55.103Z,12061.00
2023-03-20T11:04:50.226Z,11336.00
2023-03-20T11:05:52.705Z,10980.00
2023-03-20T11:06:41.303Z,10497.00
2023-03-20T11:07:35.339Z,10907.00
2023-03-20T11:08:30.746Z,12546.00
2023-03-20T11:09:26.141Z,13730.00
2023-03-20T11:10:22.754Z,15661.00
2023-03-20T11:11:18.222Z,17280.00
2023-03-20T11:12:14.169Z,18592.00
2023-03-20T11:13:09.680Z,18720.00
2023-03-20T11:14:05.092Z,17592.00
2023-03-20T11:15:00.946Z,14748.00
2023-03-20T11:15:56.474Z,13600.00
2023-03-20T11:16:52.413Z,12271.00
2023-03-20T11:17:47.906Z,12315.00
2023-03-20T11:18:43.023Z,11436.00
2023-03-20T11:19:38.754Z,11093.00
2023-03-20T11:20:34.368Z,10544.00
2023-03-20T11:21:29.600Z,10299.00
2023-03-20T11:22:26.272Z,10481.00
2023-03-20T11:23:21.666Z,10400.00
2023-03-20T11:24:17.615Z,10677.00
2023-03-20T11:25:13.179Z,10828.00
2023-03-20T11:26:08.529Z,10684.00
2023-03-20T11:27:04.383Z,10677.00
2023-03-20T11:28:00.094Z,10654.00
2023-03-20T11:28:56.566Z,10304.00
2023-03-20T11:29:51.145Z,10962.00
2023-03-20T11:31:03.639Z,10660.00
2023-03-20T11:31:43.854Z,11079.00
2023-03-20T11:32:38.278Z,10991.00
2023-03-20T11:33:33.670Z,10670.00
2023-03-20T11:34:29.984Z,11086.00
2023-03-20T11:35:25.534Z,11790.00
2023-03-20T11:36:21.375Z,12149.00