createdAt,value
2018-10-05T09:48:48.074Z,3.00
2018-10-05T10:15:53.515Z,3.60
2018-10-05T10:16:53.589Z,3.00
2018-10-05T10:18:05.400Z,3.50
2018-10-05T10:18:48.824Z,3.10
2018-10-05T10:19:48.573Z,3.10
2018-10-05T10:20:48.746Z,3.20
2018-10-05T10:22:12.304Z,2.90
2018-10-05T10:23:12.196Z,3.00
2018-10-05T10:27:11.284Z,2.70
2018-10-05T10:28:11.183Z,2.80
2018-10-05T10:29:11.140Z,2.80
2018-10-05T10:30:11.022Z,2.80
2018-10-05T10:31:11.002Z,2.50
2018-10-05T10:32:10.990Z,2.60
2018-10-05T10:33:11.190Z,2.40
2018-10-05T10:34:10.972Z,2.50
2018-10-05T10:35:10.956Z,2.40
2018-10-05T10:36:10.949Z,2.50
2018-10-05T10:37:10.953Z,2.50
2018-10-05T10:38:10.927Z,2.40
2018-10-05T10:39:11.112Z,2.50
2018-10-05T10:40:10.902Z,2.50
2018-10-05T10:41:10.901Z,2.40
2018-10-05T10:42:10.885Z,2.50
2018-10-05T10:43:10.885Z,2.50
2018-10-05T10:44:10.859Z,2.70
2018-10-05T10:45:11.063Z,2.70
2018-10-05T10:46:10.846Z,2.70
2018-10-05T10:47:12.590Z,2.60
2018-10-05T10:48:10.849Z,2.60
2018-10-05T10:49:10.841Z,2.40
2018-10-05T10:50:10.809Z,2.40
2018-10-05T10:51:11.069Z,2.30
2018-10-05T10:52:10.770Z,2.80
2018-10-05T10:53:10.799Z,2.60
2018-10-05T10:54:10.841Z,2.40
2018-10-05T10:55:10.827Z,2.60
2018-10-05T10:56:10.749Z,2.80
2018-10-05T10:57:10.963Z,2.50
2018-10-05T10:58:10.702Z,2.30
2018-10-05T10:59:10.702Z,2.60
2018-10-05T11:00:10.682Z,2.40
2018-10-05T11:01:10.693Z,2.80
2018-10-05T11:02:10.666Z,2.70
2018-10-05T11:03:10.936Z,2.50
2018-10-05T11:04:10.658Z,2.70
2018-10-05T11:05:10.682Z,2.40
2018-10-05T11:06:10.614Z,2.50
2018-10-05T11:07:10.639Z,2.50
2018-10-05T11:08:10.603Z,2.40
2018-10-05T11:09:10.792Z,2.50
2018-10-05T11:10:10.578Z,2.40
2018-10-05T11:11:10.627Z,2.20
2018-10-05T11:12:10.552Z,2.40
2018-10-05T11:13:10.551Z,2.50
2018-10-05T11:14:10.526Z,2.50
2018-10-05T11:15:10.729Z,2.70
2018-10-05T11:16:10.512Z,2.40
2018-10-05T11:17:10.661Z,2.50
2018-10-05T11:18:10.509Z,2.40
2018-10-05T11:19:10.481Z,2.50
2018-10-05T11:20:10.484Z,2.50
2018-10-05T11:21:10.687Z,2.50
2018-10-05T11:22:10.464Z,2.20
2018-10-05T11:23:10.455Z,2.10
2018-10-05T11:24:10.426Z,2.40
2018-10-05T11:25:10.433Z,2.30
2018-10-05T11:26:10.407Z,2.50
2018-10-05T11:27:10.612Z,2.20
2018-10-05T11:28:10.384Z,2.30
2018-10-05T11:29:10.377Z,2.50
2018-10-05T11:30:10.365Z,2.60
2018-10-05T11:31:10.360Z,2.40
2018-10-05T11:32:10.350Z,2.30
2018-10-05T11:33:10.542Z,2.50
2018-10-05T11:34:10.321Z,2.20
2018-10-05T11:35:10.424Z,2.50
2018-10-05T11:36:10.304Z,2.30
2018-10-05T11:37:10.288Z,2.30
2018-10-05T11:38:10.279Z,2.50
2018-10-05T11:39:10.484Z,2.30
2018-10-05T11:40:10.267Z,2.50
2018-10-05T11:41:10.258Z,2.40
2018-10-05T11:42:10.250Z,2.40
2018-10-05T11:43:10.236Z,2.50
2018-10-05T11:44:10.226Z,2.20
2018-10-05T11:45:10.455Z,2.30
2018-10-05T11:46:10.237Z,2.20
2018-10-05T11:47:10.183Z,2.30
2018-10-05T11:48:10.170Z,2.10
2018-10-05T11:49:10.174Z,2.40
2018-10-05T11:50:10.152Z,2.50
2018-10-05T11:51:10.376Z,2.50
2018-10-05T11:52:17.348Z,2.00
2018-10-05T11:53:10.121Z,2.40
2018-10-05T11:54:10.103Z,2.30
2018-10-05T11:55:10.095Z,2.20
2018-10-05T11:56:10.102Z,2.50
2018-10-05T11:57:10.340Z,2.40
2018-10-05T11:58:10.066Z,2.40
2018-10-05T11:59:10.053Z,2.20
2018-10-05T12:00:10.037Z,2.30
2018-10-05T12:01:10.029Z,2.40
2018-10-05T12:02:10.025Z,2.30
2018-10-05T12:03:10.229Z,2.30
2018-10-05T12:04:10.005Z,2.30
2018-10-05T12:05:10.002Z,2.10
2018-10-05T12:06:09.973Z,1.90
2018-10-05T12:07:17.224Z,2.40
2018-10-05T12:08:09.947Z,2.20
2018-10-05T12:09:10.148Z,2.20
2018-10-05T12:10:09.926Z,2.30
2018-10-05T12:11:09.919Z,2.20
2018-10-05T12:12:09.905Z,2.20
2018-10-05T12:13:09.890Z,2.30
2018-10-05T12:14:09.884Z,2.10
2018-10-05T12:15:10.222Z,2.20
2018-10-05T12:16:09.858Z,2.30
2018-10-05T12:17:09.856Z,2.30
2018-10-05T12:18:09.843Z,1.90
2018-10-05T12:19:09.831Z,2.00
2018-10-05T12:20:09.837Z,1.90
2018-10-05T12:21:10.015Z,2.20
2018-10-05T12:22:09.799Z,2.20
2018-10-05T12:23:09.788Z,2.00
2018-10-05T12:24:09.782Z,2.10
2018-10-05T12:25:09.765Z,2.40
2018-10-05T12:26:09.756Z,2.40
2018-10-05T12:27:10.337Z,2.00
2018-10-05T12:28:09.731Z,2.20
2018-10-05T12:29:09.731Z,1.90
2018-10-05T12:30:09.788Z,1.80
2018-10-05T12:31:09.702Z,1.90
2018-10-05T12:32:09.699Z,2.20
2018-10-05T12:33:09.956Z,2.10
2018-10-05T12:34:09.662Z,2.30
2018-10-05T12:35:09.656Z,2.20
2018-10-05T12:36:09.650Z,2.20
2018-10-05T12:37:09.664Z,2.10
2018-10-05T12:38:09.627Z,2.00
2018-10-05T12:39:09.811Z,1.80
2018-10-05T12:40:09.601Z,2.10
2018-10-05T12:41:09.601Z,2.00
2018-10-05T12:42:09.630Z,1.90
2018-10-05T12:43:09.573Z,2.10
2018-10-05T12:44:09.563Z,2.20
2018-10-05T12:45:09.756Z,1.90
2018-10-05T12:46:09.531Z,2.10
2018-10-05T12:47:09.527Z,2.20
2018-10-05T12:48:09.512Z,1.90
2018-10-05T12:49:09.512Z,2.20
2018-10-05T12:50:09.518Z,1.80
2018-10-05T12:51:09.693Z,2.20
2018-10-05T12:52:09.465Z,1.90
2018-10-05T12:53:09.462Z,2.30
2018-10-05T12:54:09.443Z,2.00
2018-10-05T12:55:09.450Z,2.00
2018-10-05T12:56:09.426Z,1.90
2018-10-05T12:57:10.060Z,2.00
2018-10-05T12:58:09.457Z,1.90
2018-10-05T12:59:16.703Z,2.10
2018-10-05T13:00:09.382Z,1.80
2018-10-05T13:01:09.368Z,1.90
2018-10-05T13:02:09.359Z,1.90
2018-10-05T13:03:09.561Z,1.80
2018-10-05T13:04:09.330Z,2.10
2018-10-05T13:05:09.318Z,2.00
2018-10-05T13:06:10.205Z,2.10
2018-10-05T13:07:09.308Z,2.00
2018-10-05T13:08:09.302Z,2.00
2018-10-05T13:09:09.699Z,2.20
2018-10-05T13:10:09.286Z,1.90
2018-10-05T13:11:09.274Z,2.00
2018-10-05T13:12:09.265Z,2.00
2018-10-05T13:13:09.349Z,2.10
2018-10-05T13:14:09.235Z,2.00
2018-10-05T13:15:09.434Z,2.10
2018-10-05T13:16:09.222Z,2.10
2018-10-05T13:17:09.208Z,2.20
2018-10-05T13:18:09.183Z,1.90
2018-10-05T13:19:09.176Z,2.00
2018-10-05T13:20:09.177Z,2.00
2018-10-05T13:21:09.392Z,2.10
2018-10-05T13:22:09.160Z,1.90
2018-10-05T13:23:09.147Z,2.00
2018-10-05T13:24:09.135Z,2.00
2018-10-05T13:25:09.124Z,2.20
2018-10-05T13:26:09.115Z,2.00
2018-10-05T13:27:09.315Z,2.00
2018-10-05T13:28:09.079Z,2.00
2018-10-05T13:29:09.094Z,1.70
2018-10-05T13:30:09.073Z,1.90
2018-10-05T13:31:09.059Z,1.80
2018-10-05T13:32:09.097Z,1.80
2018-10-05T13:33:09.240Z,2.00
2018-10-05T13:34:09.110Z,1.90
2018-10-05T13:35:09.012Z,1.90
2018-10-05T13:36:09.002Z,2.10
2018-10-05T13:37:08.994Z,1.80
2018-10-05T13:38:08.986Z,1.80
2018-10-05T13:39:14.484Z,2.00
2018-10-05T13:40:08.956Z,2.00
2018-10-05T13:41:08.948Z,1.80
2018-10-05T13:42:08.958Z,1.70
2018-10-05T13:43:08.923Z,2.00
2018-10-05T13:44:08.962Z,1.90
2018-10-05T13:45:09.106Z,1.80
2018-10-05T13:46:08.886Z,1.80
2018-10-05T13:47:08.877Z,2.00
2018-10-05T13:48:08.870Z,1.70
2018-10-05T13:49:08.867Z,2.00
2018-10-05T13:50:08.855Z,1.80
2018-10-05T13:51:09.069Z,2.00
2018-10-05T13:52:08.829Z,2.00
2018-10-05T13:53:08.822Z,1.90
2018-10-05T13:54:08.810Z,2.10
2018-10-05T13:55:08.797Z,1.90
2018-10-05T13:56:08.788Z,2.00
2018-10-05T13:57:08.979Z,1.90
2018-10-05T13:58:08.765Z,2.00
2018-10-05T13:59:08.758Z,1.80
2018-10-05T14:00:08.759Z,1.60
2018-10-05T14:01:08.732Z,1.90
2018-10-05T14:02:08.727Z,1.90
2018-10-05T14:03:09.028Z,1.90
2018-10-05T14:04:15.952Z,1.80
2018-10-05T14:05:08.691Z,1.80
2018-10-05T14:06:08.686Z,1.90
2018-10-05T14:07:08.779Z,1.90
2018-10-05T14:08:08.657Z,2.20
2018-10-05T14:09:08.877Z,1.90
2018-10-05T14:10:08.641Z,1.70
2018-10-05T14:11:08.628Z,1.80
2018-10-05T14:12:08.631Z,2.00
2018-10-05T14:13:08.615Z,1.60
2018-10-05T14:14:08.608Z,1.90
2018-10-05T14:15:08.807Z,2.00
2018-10-05T14:16:08.580Z,1.80
2018-10-05T14:17:08.570Z,1.70
2018-10-05T14:18:08.579Z,1.80
2018-10-05T14:19:08.586Z,1.90
2018-10-05T14:20:08.535Z,1.50
2018-10-05T14:21:08.945Z,1.70
2018-10-05T14:22:08.517Z,1.60
2018-10-05T14:23:08.502Z,1.80
2018-10-05T14:24:08.496Z,1.70
2018-10-05T14:25:08.486Z,1.90
2018-10-05T14:26:08.485Z,1.90
2018-10-05T14:27:08.685Z,1.80
2018-10-05T14:28:08.463Z,1.90
2018-10-05T14:29:08.448Z,1.70
2018-10-05T14:30:08.451Z,1.90
2018-10-05T14:31:08.454Z,1.60
2018-10-05T14:32:08.418Z,1.90
2018-10-05T14:33:08.759Z,1.70
2018-10-05T14:34:08.392Z,1.70
2018-10-05T14:35:08.392Z,1.60
2018-10-05T14:36:08.377Z,1.70
2018-10-05T14:37:08.368Z,2.00
2018-10-05T14:38:08.357Z,1.90
2018-10-05T14:39:08.554Z,1.80
2018-10-05T14:40:08.348Z,1.80
2018-10-05T14:41:08.322Z,1.70
2018-10-05T14:42:08.316Z,1.60
2018-10-05T14:43:15.579Z,1.70
2018-10-05T14:44:08.289Z,1.80
2018-10-05T14:45:08.493Z,1.60
2018-10-05T14:46:08.260Z,2.00
2018-10-05T14:47:08.247Z,1.70
2018-10-05T14:48:08.241Z,1.60
2018-10-05T14:49:15.956Z,1.70
2018-10-05T14:50:08.219Z,1.60
2018-10-05T14:51:08.422Z,1.70
2018-10-05T14:52:08.197Z,1.60
2018-10-05T14:53:08.180Z,1.60
2018-10-05T14:54:08.180Z,1.80
2018-10-05T14:55:08.169Z,1.70
2018-10-05T14:56:08.154Z,1.70
2018-10-05T14:57:08.524Z,1.60
2018-10-05T14:58:08.132Z,1.70
2018-10-05T14:59:08.130Z,1.50
2018-10-05T15:00:08.116Z,1.60
2018-10-05T15:01:08.102Z,1.60
2018-10-05T15:02:08.091Z,1.70
2018-10-05T15:03:08.306Z,1.50
2018-10-05T15:04:08.075Z,1.60
2018-10-05T15:05:08.065Z,1.70
2018-10-05T15:06:08.046Z,1.50
2018-10-05T15:07:08.085Z,1.50
2018-10-05T15:08:15.461Z,1.60
2018-10-05T15:09:08.012Z,1.50
2018-10-05T15:10:07.998Z,1.80
2018-10-05T15:11:07.993Z,1.80
2018-10-05T15:12:07.981Z,1.60
2018-10-05T15:13:07.989Z,1.70
2018-10-05T15:14:08.209Z,1.70
2018-10-05T15:15:07.949Z,1.70
2018-10-05T15:16:07.943Z,1.50
2018-10-05T15:17:07.928Z,1.70
2018-10-05T15:18:15.241Z,1.50
2018-10-05T15:19:07.911Z,1.70
2018-10-05T15:20:08.161Z,1.80
2018-10-05T15:21:07.887Z,1.50
2018-10-05T15:22:07.875Z,1.60
2018-10-05T15:23:07.863Z,1.60
2018-10-05T15:24:07.850Z,1.50
2018-10-05T15:25:07.842Z,1.50
2018-10-05T15:26:08.047Z,1.40
2018-10-05T15:27:07.845Z,1.60
2018-10-05T15:28:07.814Z,1.70
2018-10-05T15:29:07.816Z,1.80
2018-10-05T15:30:07.794Z,2.00
2018-10-05T15:31:07.789Z,1.70
2018-10-05T15:32:07.983Z,1.50
2018-10-05T15:33:07.749Z,1.80
2018-10-05T15:34:07.752Z,1.50
2018-10-05T15:35:07.735Z,1.80
2018-10-05T15:36:07.709Z,1.60
2018-10-05T15:37:07.703Z,1.80
2018-10-05T15:38:07.976Z,1.50
2018-10-05T15:39:07.695Z,1.60
2018-10-05T15:40:07.677Z,1.80
2018-10-05T15:41:07.657Z,1.70
2018-10-05T15:42:07.648Z,1.60
2018-10-05T15:43:07.648Z,1.50
2018-10-05T15:44:07.845Z,1.70
2018-10-05T15:45:07.612Z,1.50
2018-10-05T15:46:07.614Z,1.60
2018-10-05T15:47:07.591Z,1.70
2018-10-05T15:48:07.581Z,1.60
2018-10-05T15:49:07.574Z,1.70
2018-10-05T15:50:07.767Z,1.60
2018-10-05T15:51:07.561Z,1.60
2018-10-05T15:52:07.542Z,1.60
2018-10-05T15:53:07.562Z,1.70
2018-10-05T15:54:07.529Z,1.60
2018-10-05T15:55:07.497Z,1.50
2018-10-05T15:56:07.719Z,1.50
2018-10-05T15:57:07.485Z,1.80
2018-10-05T15:58:07.472Z,1.70
2018-10-05T15:59:07.469Z,1.60
2018-10-05T16:00:14.696Z,1.50
2018-10-05T16:01:07.953Z,1.50
2018-10-05T16:02:07.632Z,1.70
2018-10-05T16:03:07.412Z,1.60
2018-10-05T16:04:07.405Z,1.50
2018-10-05T16:05:07.393Z,1.50
2018-10-05T16:06:07.386Z,1.70
2018-10-05T16:07:07.376Z,1.50
2018-10-05T16:08:07.667Z,1.50
2018-10-05T16:09:07.348Z,1.60
2018-10-05T16:10:07.347Z,1.70
2018-10-05T16:11:07.338Z,1.80
2018-10-05T16:12:14.518Z,1.70
2018-10-05T16:13:07.306Z,1.50
2018-10-05T16:14:07.504Z,1.40
2018-10-05T16:15:07.282Z,1.60
2018-10-05T16:16:07.275Z,1.40
2018-10-05T16:17:07.257Z,1.60
2018-10-05T16:18:07.408Z,1.60
2018-10-05T16:19:07.239Z,1.50
2018-10-05T16:20:07.451Z,1.70
2018-10-05T16:21:07.222Z,1.60
2018-10-05T16:22:07.212Z,1.60
2018-10-05T16:23:07.202Z,1.50
2018-10-05T16:24:07.193Z,1.60
2018-10-05T16:25:07.171Z,1.40
2018-10-05T16:26:07.632Z,1.70
2018-10-05T16:27:14.367Z,1.60
2018-10-05T16:28:07.146Z,1.60
2018-10-05T16:29:07.129Z,1.50
2018-10-05T16:30:07.111Z,1.50
2018-10-05T16:31:07.150Z,1.50
2018-10-05T16:32:07.333Z,1.50
2018-10-05T16:33:07.083Z,1.40
2018-10-05T16:34:07.072Z,1.50
2018-10-05T16:35:07.072Z,1.70
2018-10-05T16:36:07.060Z,1.50
2018-10-05T16:37:07.054Z,1.30
2018-10-05T16:38:07.480Z,1.40
2018-10-05T16:39:07.024Z,1.40
2018-10-05T16:40:07.008Z,1.30
2018-10-05T16:41:06.999Z,1.60
2018-10-05T16:42:07.021Z,1.40
2018-10-05T16:43:06.974Z,1.40
2018-10-05T16:44:07.193Z,1.60
2018-10-05T16:45:06.951Z,1.50
2018-10-05T16:46:06.952Z,1.50
2018-10-05T16:47:06.938Z,1.40
2018-10-05T16:48:06.917Z,1.70
2018-10-05T16:49:06.910Z,1.50
2018-10-05T16:50:07.273Z,1.30
2018-10-05T16:51:06.897Z,1.40
2018-10-05T16:52:06.877Z,1.50
2018-10-05T16:53:06.858Z,1.40
2018-10-05T16:54:06.857Z,1.40
2018-10-05T16:55:06.845Z,1.40
2018-10-05T16:56:07.053Z,1.50
2018-10-05T16:57:06.859Z,1.50
2018-10-05T16:58:06.843Z,1.40
2018-10-05T16:59:06.797Z,1.50
2018-10-05T17:00:06.781Z,1.50
2018-10-05T17:01:14.253Z,1.40
2018-10-05T17:02:06.765Z,1.70
2018-10-05T17:03:06.756Z,1.50
2018-10-05T17:04:06.739Z,1.50
2018-10-05T17:05:06.756Z,1.40
2018-10-05T17:06:06.718Z,1.50
2018-10-05T17:07:06.923Z,1.50
2018-10-05T17:08:06.710Z,1.40
2018-10-05T17:09:06.698Z,1.30
2018-10-05T17:10:06.674Z,1.40
2018-10-05T17:11:06.674Z,1.50
2018-10-05T17:12:06.649Z,1.40
2018-10-05T17:13:06.854Z,1.30
2018-10-05T17:14:06.633Z,1.40
2018-10-05T17:15:06.629Z,1.60
2018-10-05T17:16:06.609Z,1.70
2018-10-05T17:17:06.640Z,1.50
2018-10-05T17:18:06.591Z,1.50
2018-10-05T17:19:06.794Z,1.30
2018-10-05T17:20:06.577Z,1.40
2018-10-05T17:21:06.555Z,1.40
2018-10-05T17:22:13.804Z,1.50
2018-10-05T17:23:06.540Z,1.20
2018-10-05T17:24:06.529Z,1.40
2018-10-05T17:25:06.733Z,1.50
2018-10-05T17:26:06.507Z,1.50
2018-10-05T17:27:06.491Z,1.50
2018-10-05T17:28:06.478Z,1.50
2018-10-05T17:29:06.475Z,1.60
2018-10-05T17:30:06.473Z,1.40
2018-10-05T17:31:06.665Z,1.50
2018-10-05T17:32:06.440Z,1.60
2018-10-05T17:33:06.428Z,1.30
2018-10-05T17:34:06.428Z,1.60
2018-10-05T17:35:06.434Z,1.40
2018-10-05T17:36:06.405Z,1.30
2018-10-05T17:37:06.588Z,1.90
2018-10-05T17:39:15.206Z,1.70
2018-10-05T17:40:15.196Z,1.60
2018-10-05T17:41:15.183Z,1.30
2018-10-05T17:42:15.394Z,1.30
2018-10-05T17:43:15.171Z,1.60
2018-10-05T17:44:15.144Z,1.60
2018-10-05T17:45:15.207Z,1.50
2018-10-05T17:46:15.145Z,1.40
2018-10-05T17:47:15.120Z,1.60
2018-10-05T17:48:15.320Z,1.40
2018-10-05T17:49:15.097Z,1.50
2018-10-05T17:50:15.091Z,1.50
2018-10-05T17:51:22.307Z,1.50
2018-10-05T17:52:15.069Z,1.50
2018-10-05T17:53:15.054Z,1.30
2018-10-05T17:54:15.253Z,1.50
2018-10-05T17:55:15.101Z,1.40
2018-10-05T17:56:15.027Z,1.40
2018-10-05T17:57:15.019Z,1.60
2018-10-05T17:58:14.996Z,1.50
2018-10-05T17:59:14.989Z,1.40
2018-10-05T18:00:20.192Z,1.40
2018-10-05T18:01:14.970Z,1.40
2018-10-05T18:02:14.955Z,1.40
2018-10-05T18:03:14.960Z,1.50
2018-10-05T18:04:14.933Z,1.40
2018-10-05T18:05:14.922Z,1.40
2018-10-05T18:06:15.116Z,1.50
2018-10-05T18:07:14.909Z,1.40
2018-10-05T18:08:14.918Z,1.60
2018-10-05T18:09:14.877Z,1.50
2018-10-05T18:10:14.862Z,1.50
2018-10-05T18:11:14.855Z,1.50
2018-10-05T18:12:15.063Z,1.40
2018-10-05T18:13:14.839Z,1.40
2018-10-05T18:14:14.829Z,1.30
2018-10-05T18:15:14.822Z,1.60
2018-10-05T18:16:14.797Z,1.50
2018-10-05T18:17:14.803Z,1.50
2018-10-05T18:18:28.519Z,1.60
2018-10-05T18:19:14.762Z,1.40
2018-10-05T18:20:14.755Z,1.40
2018-10-05T18:21:14.745Z,1.30
2018-10-05T18:22:14.727Z,1.30
2018-10-05T18:23:14.720Z,1.30
2018-10-05T18:24:14.914Z,1.30
2018-10-05T18:25:14.704Z,1.30
2018-10-05T18:26:14.733Z,1.60
2018-10-05T18:27:14.674Z,1.50
2018-10-05T18:28:14.671Z,1.60
2018-10-05T18:29:14.652Z,1.40
2018-10-05T18:30:14.855Z,1.60
2018-10-05T18:31:14.629Z,1.20
2018-10-05T18:32:14.622Z,1.50
2018-10-05T18:33:14.622Z,1.50
2018-10-05T18:34:14.600Z,1.60
2018-10-05T18:35:14.587Z,1.60
2018-10-05T18:36:14.884Z,1.70
2018-10-05T18:37:14.575Z,1.40
2018-10-05T18:38:14.567Z,1.50
2018-10-05T18:39:14.540Z,1.50
2018-10-05T18:40:14.532Z,1.50
2018-10-05T18:41:14.566Z,1.30
2018-10-05T18:42:14.915Z,1.40
2018-10-05T18:43:14.509Z,1.50
2018-10-05T18:44:14.504Z,1.70
2018-10-05T18:45:14.471Z,1.50
2018-10-05T18:46:14.460Z,1.50
2018-10-05T18:47:14.448Z,1.30
2018-10-05T18:48:14.660Z,1.50
2018-10-05T18:49:14.438Z,1.30
2018-10-05T18:50:14.434Z,1.60
2018-10-05T18:51:14.468Z,1.50
2018-10-05T18:52:14.409Z,1.50
2018-10-05T18:53:14.387Z,1.50
2018-10-05T18:54:14.807Z,1.60
2018-10-05T18:55:14.377Z,1.50
2018-10-05T18:56:14.358Z,1.40
2018-10-05T18:57:21.667Z,1.60
2018-10-05T18:58:14.335Z,1.50
2018-10-05T18:59:14.321Z,1.50
2018-10-05T19:00:14.640Z,1.50
2018-10-05T19:01:14.297Z,1.70
2018-10-05T19:02:21.536Z,1.50
2018-10-05T19:03:14.281Z,1.60
2018-10-05T19:04:14.263Z,1.50
2018-10-05T19:05:14.254Z,1.60
2018-10-05T19:06:14.464Z,1.80
2018-10-05T19:07:14.230Z,1.60
2018-10-05T19:08:14.222Z,1.60
2018-10-05T19:09:14.209Z,1.70
2018-10-05T19:10:14.206Z,1.80
2018-10-05T19:11:14.193Z,1.60
2018-10-05T19:12:14.384Z,1.60
2018-10-05T19:13:14.167Z,1.80
2018-10-05T19:14:14.183Z,1.80
2018-10-05T19:15:14.148Z,1.90
2018-10-05T19:16:14.204Z,1.80
2018-10-05T19:17:14.119Z,1.80
2018-10-05T19:18:14.368Z,1.80
2018-10-05T19:19:14.117Z,1.70
2018-10-05T19:20:14.081Z,1.70
2018-10-05T19:21:14.081Z,1.70
2018-10-05T19:22:14.071Z,1.70
2018-10-05T19:23:14.065Z,1.70
2018-10-05T19:24:14.257Z,1.70
2018-10-05T19:25:14.048Z,1.70
2018-10-05T19:26:14.100Z,1.60
2018-10-05T19:27:14.019Z,1.70
2018-10-05T19:28:13.994Z,1.50
2018-10-05T19:29:13.994Z,1.80
2018-10-05T19:30:14.199Z,1.60
2018-10-05T19:31:13.978Z,1.70
2018-10-05T19:32:13.981Z,1.60
2018-10-05T19:34:33.434Z,1.30
2018-10-05T19:35:22.813Z,1.60
2018-10-05T19:36:30.120Z,1.80
2018-10-05T19:37:22.797Z,1.70
2018-10-05T19:38:22.778Z,2.00
2018-10-05T19:39:22.808Z,1.50
2018-10-05T19:40:22.978Z,1.90
2018-10-05T19:41:22.752Z,2.00
2018-10-05T19:42:22.753Z,1.80
2018-10-05T19:43:22.727Z,1.90
2018-10-05T19:44:22.754Z,1.80
2018-10-05T19:45:22.717Z,1.80
2018-10-05T19:46:32.481Z,1.80
2018-10-05T19:47:22.684Z,2.10
2018-10-05T19:48:22.671Z,1.80
2018-10-05T19:49:22.659Z,1.90
2018-10-05T19:50:22.650Z,1.70
2018-10-05T19:51:22.637Z,1.70
2018-10-05T19:52:22.846Z,1.60
2018-10-05T19:53:22.693Z,1.60
2018-10-05T19:54:22.611Z,1.80
2018-10-05T19:55:22.607Z,1.80
2018-10-05T19:56:22.586Z,1.90
2018-10-05T19:57:22.579Z,1.80
2018-10-05T19:58:22.782Z,1.80
2018-10-05T19:59:22.585Z,1.70
2018-10-05T20:00:22.550Z,1.70
2018-10-05T20:01:22.532Z,1.80
2018-10-05T20:02:22.541Z,1.80
2018-10-05T20:03:22.508Z,2.00
2018-10-05T20:04:22.708Z,1.90
2018-10-05T20:05:22.493Z,1.70
2018-10-05T20:06:22.503Z,1.60
2018-10-05T20:07:22.480Z,1.80
2018-10-05T20:08:22.454Z,1.90
2018-10-05T20:09:22.487Z,1.70
2018-10-05T20:10:22.640Z,1.90
2018-10-05T20:11:22.446Z,2.20
2018-10-05T20:12:22.413Z,1.80
2018-10-05T20:13:22.394Z,1.70
2018-10-05T20:14:22.387Z,1.80
2018-10-05T20:15:22.495Z,1.80
2018-10-05T20:16:22.665Z,1.90
2018-10-05T20:17:22.364Z,1.80
2018-10-05T20:18:22.488Z,2.00
2018-10-05T20:19:22.334Z,1.80
2018-10-05T20:20:22.323Z,1.80
2018-10-05T20:22:50.759Z,2.20
2018-10-05T20:23:31.160Z,1.80
2018-10-05T20:24:31.242Z,1.70
2018-10-05T20:25:31.134Z,1.70
2018-10-05T20:26:31.118Z,2.30
2018-10-05T20:27:31.115Z,1.70
2018-10-05T20:28:38.594Z,1.70
2018-10-05T20:29:38.289Z,1.80
2018-10-05T20:30:31.086Z,1.80
2018-10-05T20:31:31.068Z,1.50
2018-10-05T20:32:31.058Z,1.90
2018-10-05T20:33:31.106Z,1.70
2018-10-05T20:34:31.233Z,1.80
2018-10-05T20:35:31.040Z,1.80
2018-10-05T20:36:31.211Z,1.70
2018-10-05T20:37:31.245Z,1.70
2018-10-05T20:38:31.137Z,1.70
2018-10-05T20:39:30.994Z,1.50
2018-10-05T20:40:38.372Z,1.90
2018-10-05T20:41:30.956Z,1.70
2018-10-05T20:42:30.948Z,1.70
2018-10-05T20:43:30.930Z,1.90
2018-10-05T20:44:30.980Z,1.90
2018-10-05T20:45:30.910Z,1.90
2018-10-05T20:46:31.105Z,1.70
2018-10-05T20:47:30.891Z,1.70
2018-10-05T20:48:30.887Z,1.80
2018-10-05T20:49:30.881Z,1.50
2018-10-05T20:50:30.852Z,1.70
2018-10-05T20:51:30.861Z,1.80
2018-10-05T20:52:31.055Z,1.80
2018-10-05T20:53:30.827Z,1.70
2018-10-05T20:54:30.808Z,2.10
2018-10-05T20:55:30.795Z,1.70
2018-10-05T20:56:30.782Z,1.70
2018-10-05T20:57:30.782Z,1.80
2018-10-05T20:58:31.083Z,1.70
2018-10-05T20:59:30.761Z,1.80
2018-10-05T21:00:30.747Z,1.60
2018-10-05T21:01:30.744Z,1.70
2018-10-05T21:02:30.725Z,1.80
2018-10-05T21:03:30.721Z,1.80
2018-10-05T21:04:30.975Z,1.70
2018-10-05T21:05:30.681Z,1.70
2018-10-05T21:06:30.682Z,1.60
2018-10-05T21:07:30.684Z,1.60
2018-10-05T21:08:30.659Z,1.70
2018-10-05T21:09:30.647Z,1.80
2018-10-05T21:10:30.850Z,1.70
2018-10-05T21:11:30.617Z,1.90
2018-10-05T21:12:30.608Z,1.80
2018-10-05T21:13:30.592Z,1.70
2018-10-05T21:14:30.596Z,1.70
2018-10-05T21:15:30.613Z,1.90
2018-10-05T21:16:30.774Z,1.70
2018-10-05T21:17:30.566Z,1.80
2018-10-05T21:18:30.552Z,2.10
2018-10-05T21:19:30.554Z,1.70
2018-10-05T21:20:30.525Z,1.70
2018-10-05T21:21:30.509Z,1.90
2018-10-05T21:22:30.718Z,1.80
2018-10-05T21:23:30.489Z,1.80
2018-10-05T21:24:30.487Z,1.80
2018-10-05T21:25:30.489Z,1.80
2018-10-05T21:26:30.461Z,1.90
2018-10-05T21:27:30.453Z,1.70
2018-10-05T21:28:30.643Z,1.90
2018-10-05T21:29:30.431Z,1.90
2018-10-05T21:30:30.416Z,1.80
2018-10-05T21:31:30.416Z,2.10
2018-10-05T21:32:37.558Z,1.70
2018-10-05T21:33:30.381Z,1.80
2018-10-05T21:34:30.592Z,1.80
2018-10-05T21:35:30.358Z,1.90
2018-10-05T21:36:30.350Z,1.90
2018-10-05T21:37:30.336Z,1.70
2018-10-05T21:38:30.326Z,2.00
2018-10-05T21:39:30.312Z,1.70
2018-10-05T21:40:30.653Z,1.80
2018-10-05T21:41:30.304Z,1.80
2018-10-05T21:42:30.285Z,1.70
2018-10-05T21:43:30.275Z,1.90
2018-10-05T21:44:30.265Z,1.80
2018-10-05T21:45:30.259Z,1.80
2018-10-05T21:46:30.458Z,2.00
2018-10-05T21:47:30.224Z,1.90
2018-10-05T21:48:30.225Z,2.20
2018-10-05T21:49:30.212Z,2.00
2018-10-05T21:50:30.210Z,2.10
2018-10-05T21:51:30.242Z,1.90
2018-10-05T21:52:30.471Z,2.00
2018-10-05T21:53:30.253Z,1.80
2018-10-05T21:54:37.322Z,1.80
2018-10-05T21:55:30.139Z,1.90
2018-10-05T21:56:30.122Z,1.80
2018-10-05T21:57:30.122Z,1.80
2018-10-05T21:58:30.318Z,2.10
2018-10-05T21:59:30.093Z,1.80
2018-10-05T22:00:30.081Z,1.90
2018-10-05T22:01:30.073Z,2.00
2018-10-05T22:02:30.060Z,1.80
2018-10-05T22:03:30.050Z,2.00
2018-10-05T22:04:30.253Z,1.90
2018-10-05T22:05:30.028Z,1.60
2018-10-05T22:06:30.024Z,1.90
2018-10-05T22:07:30.013Z,1.90
2018-10-05T22:08:30.021Z,2.10
2018-10-05T22:09:29.989Z,1.80
2018-10-05T22:10:30.676Z,1.80
2018-10-05T22:11:29.971Z,1.90
2018-10-05T22:12:29.967Z,1.90
2018-10-05T22:13:29.948Z,1.90
2018-10-05T22:14:29.945Z,1.80
2018-10-05T22:15:29.919Z,2.00
2018-10-05T22:16:30.128Z,2.00
2018-10-05T22:17:29.903Z,1.80
2018-10-05T22:18:29.900Z,1.90
2018-10-05T22:19:29.895Z,1.80
2018-10-05T22:20:29.883Z,1.80
2018-10-05T22:21:29.862Z,1.70
2018-10-05T22:22:30.068Z,1.90
2018-10-05T22:23:29.841Z,1.80
2018-10-05T22:24:29.829Z,2.00
2018-10-05T22:25:29.822Z,1.70
2018-10-05T22:26:29.813Z,2.00
2018-10-05T22:27:29.798Z,1.90
2018-10-05T22:28:30.004Z,1.90
2018-10-05T22:29:29.770Z,1.90
2018-10-05T22:30:29.771Z,2.10
2018-10-05T22:31:29.759Z,2.20
2018-10-05T22:32:29.748Z,2.10
2018-10-05T22:33:29.732Z,1.80
2018-10-05T22:34:29.919Z,2.00
2018-10-05T22:35:29.707Z,2.00
2018-10-05T22:36:37.490Z,2.00
2018-10-05T22:37:29.683Z,2.00
2018-10-05T22:38:29.671Z,2.00
2018-10-05T22:39:29.658Z,2.00
2018-10-05T22:40:29.863Z,1.90
2018-10-05T22:41:29.668Z,1.90
2018-10-05T22:42:29.629Z,1.90
2018-10-05T22:43:29.626Z,1.90
2018-10-05T22:44:29.614Z,1.80
2018-10-05T22:45:29.647Z,1.90
2018-10-05T22:46:29.809Z,1.90
2018-10-05T22:47:29.578Z,2.00
2018-10-05T22:48:29.572Z,1.90
2018-10-05T22:49:29.572Z,2.00
2018-10-05T22:50:29.559Z,1.70
2018-10-05T22:51:38.028Z,1.80
2018-10-05T22:52:29.527Z,1.80
2018-10-05T22:53:29.511Z,2.00
2018-10-05T22:54:29.501Z,1.80
2018-10-05T22:55:29.491Z,1.70
2018-10-05T22:56:29.480Z,2.00
2018-10-05T22:57:29.744Z,2.00
2018-10-05T22:58:29.458Z,1.90
2018-10-05T22:59:29.486Z,2.00
2018-10-05T23:00:29.442Z,2.00
2018-10-05T23:01:29.438Z,1.70
2018-10-05T23:02:37.033Z,1.70
2018-10-05T23:03:29.406Z,1.80
2018-10-05T23:04:29.395Z,1.70
2018-10-05T23:05:29.386Z,1.80
2018-10-05T23:06:29.368Z,2.00
2018-10-05T23:07:29.359Z,2.00
2018-10-05T23:08:29.664Z,1.90
2018-10-05T23:09:29.351Z,1.80
2018-10-05T23:10:29.332Z,1.70
2018-10-05T23:11:29.329Z,1.90
2018-10-05T23:12:29.310Z,1.80
2018-10-05T23:13:29.310Z,1.90
2018-10-05T23:14:29.585Z,1.60
2018-10-05T23:15:29.279Z,1.90
2018-10-05T23:16:29.266Z,1.90
2018-10-05T23:17:29.259Z,1.90
2018-10-05T23:18:29.258Z,1.90
2018-10-05T23:19:36.714Z,1.80
2018-10-05T23:20:29.218Z,1.90
2018-10-05T23:21:29.212Z,1.90
2018-10-05T23:22:29.200Z,1.80
2018-10-05T23:23:29.227Z,1.80
2018-10-05T23:24:29.175Z,1.90
2018-10-05T23:25:29.400Z,1.90
2018-10-05T23:26:29.152Z,1.80
2018-10-05T23:27:29.157Z,1.90
2018-10-05T23:28:29.141Z,1.70
2018-10-05T23:29:29.116Z,2.10
2018-10-05T23:30:29.116Z,2.00
2018-10-05T23:31:29.381Z,1.70
2018-10-05T23:32:29.084Z,2.00
2018-10-05T23:33:29.087Z,1.70
2018-10-05T23:34:29.069Z,1.90
2018-10-05T23:35:29.059Z,2.00
2018-10-05T23:36:29.046Z,1.70
2018-10-05T23:37:29.312Z,1.70
2018-10-05T23:38:29.027Z,1.80
2018-10-05T23:39:29.015Z,1.90