createdAt,value
2023-04-24T00:02:07.935Z,12.90
2023-04-24T00:04:46.311Z,12.80
2023-04-24T00:07:18.355Z,12.90
2023-04-24T00:09:51.869Z,12.80
2023-04-24T00:12:23.841Z,12.80
2023-04-24T00:14:56.574Z,12.80
2023-04-24T00:20:03.161Z,12.80
2023-04-24T00:22:35.144Z,12.80
2023-04-24T00:25:08.399Z,12.80
2023-04-24T00:27:40.528Z,12.80
2023-04-24T00:30:13.378Z,12.80
2023-04-24T00:32:45.328Z,12.80
2023-04-24T00:35:18.107Z,12.70
2023-04-24T00:37:51.219Z,12.70
2023-04-24T00:42:55.944Z,12.70
2023-04-24T00:45:27.964Z,12.70
2023-04-24T00:48:02.601Z,12.60
2023-04-24T00:50:37.578Z,12.60
2023-04-24T00:53:09.514Z,12.60
2023-04-24T00:55:42.332Z,12.40
2023-04-24T00:58:14.369Z,12.50
2023-04-24T01:00:47.617Z,12.50
2023-04-24T01:05:57.119Z,12.50
2023-04-24T01:08:30.668Z,12.50
2023-04-24T01:11:06.099Z,12.50
2023-04-24T01:13:38.111Z,12.40
2023-04-24T01:16:11.595Z,12.40
2023-04-24T01:18:43.572Z,12.40
2023-04-24T01:21:17.985Z,12.40
2023-04-24T01:23:50.088Z,12.50
2023-04-24T01:26:26.831Z,12.50
2023-04-24T01:28:59.256Z,12.40
2023-04-24T01:31:32.708Z,12.50
2023-04-24T01:36:39.210Z,12.40
2023-04-24T01:41:45.326Z,12.40
2023-04-24T01:44:18.563Z,12.40
2023-04-24T01:46:51.895Z,12.30
2023-04-24T01:54:29.740Z,12.20
2023-04-24T02:00:06.030Z,12.20
2023-04-24T02:02:48.181Z,12.20
2023-04-24T02:07:53.936Z,12.20
2023-04-24T02:13:00.929Z,12.20
2023-04-24T02:25:46.703Z,12.00
2023-04-24T02:28:19.244Z,12.00
2023-04-24T02:30:51.943Z,11.90
2023-04-24T02:36:00.661Z,11.90
2023-04-24T02:41:07.271Z,11.90
2023-04-24T02:48:45.406Z,12.00
2023-04-24T02:53:50.214Z,12.00
2023-04-24T02:56:22.234Z,12.00
2023-04-24T02:58:54.803Z,12.10
2023-04-24T03:06:33.808Z,12.10
2023-04-24T03:09:06.543Z,12.10
2023-04-24T03:11:38.456Z,12.10
2023-04-24T03:19:19.459Z,12.00
2023-04-24T03:22:05.775Z,12.00
2023-04-24T03:24:39.516Z,12.10
2023-04-24T03:30:00.381Z,12.00
2023-04-24T03:38:06.540Z,11.80
2023-04-24T03:40:48.312Z,11.70
2023-04-24T03:48:47.678Z,11.70
2023-04-24T03:51:23.573Z,11.70
2023-04-24T03:53:58.824Z,11.70
2023-04-24T03:56:34.975Z,11.70
2023-04-24T03:59:07.443Z,11.80
2023-04-24T04:04:20.049Z,11.70
2023-04-24T04:09:26.383Z,11.70
2023-04-24T04:17:04.486Z,11.50
2023-04-24T04:22:09.818Z,11.50
2023-04-24T04:24:47.566Z,11.50
2023-04-24T04:27:22.176Z,11.50
2023-04-24T04:30:06.010Z,11.50
2023-04-24T04:32:46.323Z,11.50
2023-04-24T04:35:19.615Z,11.50
2023-04-24T04:40:45.906Z,11.60
2023-04-24T04:43:18.283Z,11.60
2023-04-24T04:45:57.350Z,11.60
2023-04-24T04:48:35.378Z,11.60
2023-04-24T04:51:11.064Z,11.60
2023-04-24T04:53:43.482Z,11.50
2023-04-24T04:58:51.267Z,11.50
2023-04-24T05:11:44.783Z,11.60
2023-04-24T05:16:51.871Z,11.60
2023-04-24T05:19:26.696Z,11.60
2023-04-24T05:21:58.998Z,11.50
2023-04-24T05:24:32.474Z,11.40
2023-04-24T05:32:17.683Z,11.40
2023-04-24T05:37:23.477Z,11.30
2023-04-24T05:39:56.084Z,11.20
2023-04-24T05:45:03.353Z,11.20
2023-04-24T05:47:35.332Z,11.70
2023-04-24T05:50:08.657Z,11.10
2023-04-24T05:52:40.571Z,11.10
2023-04-24T05:55:27.201Z,11.20
2023-04-24T05:58:00.261Z,11.20
2023-04-24T06:00:33.975Z,11.10
2023-04-24T06:05:44.433Z,11.10
2023-04-24T06:08:16.632Z,11.10
2023-04-24T06:10:51.088Z,11.10
2023-04-24T06:13:25.520Z,11.20
2023-04-24T06:16:17.774Z,11.40
2023-04-24T06:21:28.902Z,11.50
2023-04-24T06:24:01.757Z,11.50
2023-04-24T06:26:33.692Z,11.50
2023-04-24T06:31:38.845Z,11.30
2023-04-24T06:34:11.459Z,11.30
2023-04-24T06:36:43.454Z,11.30
2023-04-24T06:39:16.072Z,11.20
2023-04-24T06:41:47.995Z,11.10
2023-04-24T06:44:26.278Z,11.20
2023-04-24T06:46:58.416Z,11.20
2023-04-24T06:49:31.346Z,11.20
2023-04-24T06:54:36.494Z,11.10
2023-04-24T06:57:09.329Z,11.00
2023-04-24T06:59:41.888Z,11.00
2023-04-24T07:02:14.002Z,11.10
2023-04-24T07:07:20.803Z,11.30
2023-04-24T07:09:55.064Z,11.50
2023-04-24T07:12:27.308Z,11.50
2023-04-24T07:17:32.334Z,12.00
2023-04-24T07:20:05.406Z,12.50
2023-04-24T07:22:39.248Z,12.30
2023-04-24T07:27:44.382Z,12.30
2023-04-24T07:30:16.749Z,12.30
2023-04-24T07:32:49.032Z,12.20
2023-04-24T07:35:22.242Z,12.80
2023-04-24T07:37:55.196Z,13.10
2023-04-24T07:40:27.517Z,14.10
2023-04-24T07:43:00.438Z,15.50
2023-04-24T07:45:34.573Z,17.80
2023-04-24T07:48:07.519Z,18.60
2023-04-24T07:50:39.463Z,19.70
2023-04-24T07:53:12.239Z,19.30
2023-04-24T07:55:44.344Z,17.20
2023-04-24T07:58:16.939Z,14.40
2023-04-24T08:00:48.909Z,13.60
2023-04-24T08:03:21.824Z,13.50
2023-04-24T08:05:54.082Z,13.00
2023-04-24T08:08:26.876Z,12.90
2023-04-24T08:10:58.878Z,12.70
2023-04-24T08:13:31.162Z,12.50
2023-04-24T08:16:03.157Z,12.70
2023-04-24T08:18:37.257Z,12.80
2023-04-24T08:21:09.258Z,12.90
2023-04-24T08:23:42.001Z,13.30
2023-04-24T08:26:14.496Z,13.30
2023-04-24T08:28:46.810Z,13.10
2023-04-24T08:31:19.286Z,13.00
2023-04-24T08:33:51.858Z,12.70
2023-04-24T08:36:28.238Z,12.80
2023-04-24T08:41:39.018Z,14.40
2023-04-24T08:44:12.170Z,15.40
2023-04-24T08:46:46.953Z,14.90
2023-04-24T08:49:20.331Z,14.40
2023-04-24T08:51:53.844Z,14.60
2023-04-24T08:54:26.861Z,16.10
2023-04-24T08:57:04.864Z,17.00
2023-04-24T08:59:37.277Z,17.50
2023-04-24T09:02:12.969Z,16.70
2023-04-24T09:04:47.230Z,16.60
2023-04-24T09:07:23.723Z,15.60
2023-04-24T09:09:55.966Z,14.90
2023-04-24T09:12:28.652Z,14.50
2023-04-24T09:15:01.628Z,15.50
2023-04-24T09:17:35.647Z,15.90
2023-04-24T09:20:08.536Z,14.80
2023-04-24T09:22:41.357Z,14.20
2023-04-24T09:25:13.736Z,14.10
2023-04-24T09:27:47.281Z,14.60
2023-04-24T09:30:23.909Z,15.70
2023-04-24T09:33:16.936Z,16.20
2023-04-24T09:35:52.924Z,14.70
2023-04-24T09:38:38.535Z,13.40
2023-04-24T09:41:14.952Z,13.10
2023-04-24T09:43:47.577Z,13.10
2023-04-24T09:46:20.131Z,13.20
2023-04-24T09:48:52.449Z,13.50
2023-04-24T09:51:37.527Z,13.60
2023-04-24T09:54:38.186Z,14.20
2023-04-24T09:59:47.772Z,14.10
2023-04-24T10:02:21.859Z,13.90
2023-04-24T10:05:00.334Z,14.30
2023-04-24T10:10:29.537Z,16.60
2023-04-24T10:13:03.104Z,17.40
2023-04-24T10:16:00.146Z,17.50
2023-04-24T10:18:36.668Z,17.40
2023-04-24T10:21:09.446Z,18.00
2023-04-24T10:23:43.288Z,17.50
2023-04-24T10:26:19.473Z,17.10
2023-04-24T10:28:51.706Z,17.10
2023-04-24T10:31:29.278Z,17.10
2023-04-24T10:34:04.372Z,17.50
2023-04-24T10:36:46.998Z,17.80
2023-04-24T10:39:27.696Z,17.60
2023-04-24T10:42:00.118Z,17.70
2023-04-24T10:44:39.766Z,17.30
2023-04-24T10:47:16.864Z,16.40
2023-04-24T10:49:52.844Z,15.60
2023-04-24T10:55:48.021Z,15.80
2023-04-24T10:58:37.196Z,15.40
2023-04-24T11:03:57.271Z,14.90
2023-04-24T11:06:54.449Z,14.20
2023-04-24T11:09:32.327Z,14.10
2023-04-24T11:12:08.560Z,14.00
2023-04-24T11:15:03.306Z,13.80
2023-04-24T11:20:31.765Z,13.50
2023-04-24T11:23:06.485Z,13.60
2023-04-24T11:25:38.465Z,13.50
2023-04-24T11:28:17.955Z,13.60
2023-04-24T11:30:50.511Z,13.50
2023-04-24T11:33:25.293Z,13.80
2023-04-24T11:35:57.403Z,14.10
2023-04-24T11:41:04.262Z,14.90
2023-04-24T11:46:10.150Z,14.60
2023-04-24T11:48:47.577Z,14.40
2023-04-24T11:51:19.480Z,14.20
2023-04-24T11:54:01.488Z,14.10
2023-04-24T11:56:37.339Z,14.40
2023-04-24T12:01:48.700Z,14.60
2023-04-24T12:04:22.659Z,14.50
2023-04-24T12:07:05.875Z,14.70
2023-04-24T12:09:48.439Z,14.80
2023-04-24T12:12:27.958Z,14.80
2023-04-24T12:15:02.528Z,14.40
2023-04-24T12:17:55.309Z,13.50
2023-04-24T12:20:34.270Z,13.70
2023-04-24T12:23:06.946Z,13.80
2023-04-24T12:26:02.951Z,14.40
2023-04-24T12:28:41.386Z,14.40
2023-04-24T12:31:13.387Z,14.30
2023-04-24T12:33:46.491Z,14.30
2023-04-24T12:36:23.679Z,14.30
2023-04-24T12:38:56.070Z,14.40
2023-04-24T12:41:31.706Z,14.30
2023-04-24T12:44:05.135Z,14.00
2023-04-24T12:51:44.512Z,14.10
2023-04-24T12:54:16.469Z,14.00
2023-04-24T12:56:49.878Z,14.00
2023-04-24T12:59:21.752Z,14.30
2023-04-24T13:01:54.986Z,14.40
2023-04-24T13:07:00.568Z,15.10
2023-04-24T13:12:09.687Z,15.40
2023-04-24T13:14:42.474Z,15.60
2023-04-24T13:17:15.141Z,15.30
2023-04-24T13:19:48.548Z,14.80
2023-04-24T13:22:21.495Z,14.40
2023-04-24T13:24:55.451Z,14.40
2023-04-24T13:27:27.348Z,14.80
2023-04-24T13:41:02.950Z,15.00
2023-04-24T13:43:53.479Z,15.20
2023-04-24T13:46:26.407Z,15.20
2023-04-24T13:48:58.466Z,15.10
2023-04-24T13:51:32.177Z,15.00
2023-04-24T13:54:04.216Z,14.90
2023-04-24T13:56:37.099Z,14.50
2023-04-24T13:59:09.734Z,14.70
2023-04-24T14:01:42.658Z,14.60
2023-04-24T14:06:49.847Z,14.30
2023-04-24T14:09:22.159Z,14.30
2023-04-24T14:11:54.977Z,14.30
2023-04-24T14:14:27.608Z,14.20
2023-04-24T14:17:00.622Z,14.30
2023-04-24T14:24:39.624Z,13.80
2023-04-24T14:27:15.053Z,14.70
2023-04-24T14:29:47.105Z,13.70
2023-04-24T14:32:20.098Z,13.60
2023-04-24T14:34:52.607Z,13.70
2023-04-24T14:40:11.731Z,13.30
2023-04-24T14:42:52.668Z,13.30
2023-04-24T14:45:26.103Z,13.30
2023-04-24T14:50:31.827Z,13.00
2023-04-24T14:53:05.662Z,13.00
2023-04-24T14:58:11.141Z,13.00
2023-04-24T15:00:43.384Z,13.20
2023-04-24T15:03:19.738Z,13.00
2023-04-24T15:08:26.000Z,13.10
2023-04-24T15:16:03.588Z,13.20
2023-04-24T15:21:09.128Z,13.40
2023-04-24T15:28:48.197Z,13.40
2023-04-24T15:31:20.446Z,13.50
2023-04-24T15:33:53.745Z,13.70
2023-04-24T15:36:26.228Z,13.90
2023-04-24T15:38:58.149Z,13.90
2023-04-24T15:41:33.586Z,14.00
2023-04-24T15:44:06.885Z,13.70
2023-04-24T15:46:38.833Z,13.60
2023-04-24T15:54:41.107Z,13.50
2023-04-24T16:02:21.127Z,13.80
2023-04-24T16:04:53.636Z,13.80
2023-04-24T16:07:27.303Z,13.80
2023-04-24T16:09:59.265Z,13.50
2023-04-24T16:15:05.716Z,13.70
2023-04-24T16:22:46.465Z,13.50
2023-04-24T16:27:53.106Z,13.20
2023-04-24T16:30:26.626Z,13.10
2023-04-24T16:38:04.721Z,13.20
2023-04-24T16:40:37.632Z,13.10
2023-04-24T16:43:09.580Z,13.20
2023-04-24T16:45:42.991Z,13.20
2023-04-24T16:48:15.339Z,13.20
2023-04-24T16:50:47.832Z,13.30
2023-04-24T16:53:19.696Z,13.10
2023-04-24T17:00:58.735Z,13.20
2023-04-24T17:03:30.945Z,13.20
2023-04-24T17:08:36.474Z,13.10
2023-04-24T17:11:09.293Z,13.10
2023-04-24T17:13:41.226Z,13.10
2023-04-24T17:16:14.048Z,13.10
2023-04-24T17:21:19.093Z,13.00
2023-04-24T17:26:24.144Z,13.00
2023-04-24T17:34:02.842Z,13.00
2023-04-24T17:36:35.270Z,13.00
2023-04-24T17:39:07.688Z,12.90
2023-04-24T17:44:12.319Z,12.90
2023-04-24T17:46:45.040Z,12.80
2023-04-24T17:49:17.371Z,12.90
2023-04-24T17:56:55.766Z,12.80
2023-04-24T17:59:28.134Z,12.80
2023-04-24T18:04:35.212Z,12.70
2023-04-24T18:07:07.811Z,12.70
2023-04-24T18:09:39.824Z,12.70
2023-04-24T18:12:12.467Z,12.70
2023-04-24T18:14:44.398Z,12.60
2023-04-24T18:17:16.875Z,12.60
2023-04-24T18:22:21.640Z,12.60
2023-04-24T18:24:53.574Z,12.60
2023-04-24T18:27:26.085Z,12.60
2023-04-24T18:29:59.192Z,12.50
2023-04-24T18:32:32.543Z,12.50
2023-04-24T18:35:04.918Z,12.50
2023-04-24T18:40:11.211Z,12.50
2023-04-24T18:42:44.644Z,12.50
2023-04-24T18:45:16.716Z,12.40
2023-04-24T18:47:50.311Z,12.40
2023-04-24T18:50:22.400Z,12.40
2023-04-24T18:52:54.973Z,12.40
2023-04-24T18:55:26.910Z,12.40
2023-04-24T19:00:31.903Z,12.40
2023-04-24T19:03:06.969Z,12.40
2023-04-24T19:05:38.995Z,12.30
2023-04-24T19:10:43.893Z,12.30
2023-04-24T19:13:16.321Z,12.40
2023-04-24T19:18:21.347Z,12.40
2023-04-24T19:20:53.330Z,12.30
2023-04-24T19:23:27.393Z,12.30
2023-04-24T19:25:59.885Z,12.40
2023-04-24T19:28:32.995Z,12.30
2023-04-24T19:31:04.976Z,12.30
2023-04-24T19:33:37.568Z,12.30
2023-04-24T19:38:43.035Z,12.30
2023-04-24T19:43:50.065Z,12.30
2023-04-24T19:46:22.595Z,12.20
2023-04-24T19:51:27.635Z,12.20
2023-04-24T19:54:00.548Z,12.20
2023-04-24T19:56:33.049Z,12.20
2023-04-24T19:59:05.930Z,12.20
2023-04-24T20:01:39.633Z,12.10
2023-04-24T20:04:12.469Z,12.20
2023-04-24T20:06:44.562Z,12.10
2023-04-24T20:09:17.103Z,12.10
2023-04-24T20:11:51.158Z,12.10
2023-04-24T20:14:23.663Z,12.10
2023-04-24T20:16:55.711Z,12.10
2023-04-24T20:19:28.232Z,12.10
2023-04-24T20:22:00.315Z,12.10
2023-04-24T20:24:32.847Z,13.10
2023-04-24T20:27:04.862Z,12.00
2023-04-24T20:37:15.029Z,12.00
2023-04-24T20:42:22.555Z,11.90
2023-04-24T20:47:28.270Z,11.90
2023-04-24T20:50:03.196Z,11.90
2023-04-24T20:55:09.152Z,11.90
2023-04-24T20:57:41.423Z,11.80
2023-04-24T21:02:46.662Z,11.80
2023-04-24T21:05:19.196Z,11.90
2023-04-24T21:07:55.711Z,11.80
2023-04-24T21:10:28.258Z,11.80
2023-04-24T21:13:00.178Z,11.80
2023-04-24T21:15:33.946Z,11.80
2023-04-24T21:18:06.217Z,11.80
2023-04-24T21:20:39.008Z,11.70
2023-04-24T21:23:11.048Z,11.70
2023-04-24T21:25:43.643Z,11.70
2023-04-24T21:40:59.071Z,11.60
2023-04-24T21:43:49.858Z,11.60
2023-04-24T21:46:23.246Z,11.70
2023-04-24T21:48:55.327Z,11.60
2023-04-24T21:54:00.675Z,11.60
2023-04-24T21:56:33.234Z,11.60
2023-04-24T21:59:05.437Z,11.60
2023-04-24T22:01:37.974Z,11.60
2023-04-24T22:04:10.330Z,11.50
2023-04-24T22:06:43.161Z,11.50
2023-04-24T22:11:49.140Z,11.40
2023-04-24T22:14:21.327Z,11.40
2023-04-24T22:16:57.406Z,11.30
2023-04-24T22:22:02.333Z,11.20
2023-04-24T22:24:34.291Z,11.10
2023-04-24T22:27:06.914Z,11.00
2023-04-24T22:29:38.930Z,11.00
2023-04-24T22:32:11.377Z,11.00
2023-04-24T22:34:43.287Z,11.00
2023-04-24T22:37:16.053Z,11.00
2023-04-24T22:42:20.912Z,10.90
2023-04-24T22:44:52.845Z,10.90
2023-04-24T22:47:25.375Z,11.00
2023-04-24T22:49:58.420Z,11.00
2023-04-24T22:52:31.001Z,11.00
2023-04-24T22:55:03.933Z,11.00
2023-04-24T23:00:11.335Z,11.00
2023-04-24T23:02:44.127Z,11.00
2023-04-24T23:07:49.063Z,11.00
2023-04-24T23:10:21.574Z,11.00
2023-04-24T23:12:54.425Z,11.00
2023-04-24T23:15:26.326Z,11.00
2023-04-24T23:17:58.889Z,10.90
2023-04-24T23:20:31.245Z,10.90
2023-04-24T23:25:36.207Z,10.90
2023-04-24T23:28:08.799Z,10.80
2023-04-24T23:30:40.752Z,10.80
2023-04-24T23:35:46.658Z,10.70
2023-04-24T23:38:19.154Z,10.80
2023-04-24T23:43:24.694Z,10.80
2023-04-24T23:45:56.839Z,10.70
2023-04-24T23:48:29.431Z,10.80
2023-04-24T23:53:34.361Z,10.80
2023-04-24T23:56:06.614Z,10.80
