createdAt,value
2023-02-17T00:00:30.932Z,0.85
2023-02-17T00:03:02.167Z,0.83
2023-02-17T00:05:30.666Z,0.83
2023-02-17T00:07:59.506Z,0.80
2023-02-17T00:10:28.821Z,0.78
2023-02-17T00:12:56.976Z,0.78
2023-02-17T00:15:26.220Z,0.76
2023-02-17T00:17:54.368Z,0.75
2023-02-17T00:20:25.040Z,0.72
2023-02-17T00:22:53.641Z,0.72
2023-02-17T00:25:21.842Z,0.73
2023-02-17T00:27:50.265Z,0.75
2023-02-17T00:30:18.909Z,0.76
2023-02-17T00:32:48.326Z,0.77
2023-02-17T00:35:16.477Z,0.79
2023-02-17T00:37:45.710Z,0.82
2023-02-17T00:40:14.373Z,0.84
2023-02-17T00:42:45.270Z,0.83
2023-02-17T00:45:13.705Z,0.81
2023-02-17T00:47:41.914Z,0.82
2023-02-17T00:50:11.677Z,0.82
2023-02-17T00:52:39.975Z,0.82
2023-02-17T00:55:09.255Z,0.82
2023-02-17T00:57:37.789Z,0.84
2023-02-17T01:00:06.862Z,0.86
2023-02-17T01:02:35.875Z,0.88
2023-02-17T01:05:04.987Z,0.89
2023-02-17T01:07:33.452Z,0.90
2023-02-17T01:10:05.406Z,0.92
2023-02-17T01:12:35.091Z,0.94
2023-02-17T01:15:03.603Z,0.95
2023-02-17T01:17:33.171Z,0.96
2023-02-17T01:20:01.878Z,0.96
2023-02-17T01:22:34.800Z,0.96
2023-02-17T01:25:04.286Z,0.95
2023-02-17T01:27:32.730Z,0.96
2023-02-17T01:30:01.310Z,0.98
2023-02-17T01:32:29.660Z,1.00
2023-02-17T01:34:57.855Z,1.01
2023-02-17T01:37:26.019Z,1.02
2023-02-17T01:39:56.034Z,1.03
2023-02-17T01:42:25.168Z,1.04
2023-02-17T01:45:19.555Z,1.05
2023-02-17T01:47:51.112Z,1.04
2023-02-17T01:50:21.524Z,1.03
2023-02-17T01:52:50.032Z,1.02
2023-02-17T01:55:19.196Z,1.01
2023-02-17T01:57:47.454Z,1.01
2023-02-17T02:00:17.524Z,1.02
2023-02-17T02:02:47.274Z,1.01
2023-02-17T02:05:16.697Z,1.02
2023-02-17T02:07:46.520Z,1.03
2023-02-17T02:10:15.046Z,1.02
2023-02-17T02:12:44.289Z,1.03
2023-02-17T02:15:22.472Z,1.02
2023-02-17T02:18:09.111Z,1.02
2023-02-17T02:20:43.275Z,1.01
2023-02-17T02:23:30.356Z,1.01
2023-02-17T02:26:35.960Z,1.01
2023-02-17T02:29:38.928Z,1.01
2023-02-17T02:32:25.882Z,1.01
2023-02-17T02:35:15.024Z,1.01
2023-02-17T02:37:45.620Z,1.02
2023-02-17T02:40:15.933Z,1.02
2023-02-17T02:42:44.533Z,1.02
2023-02-17T02:45:12.894Z,0.99
2023-02-17T02:47:55.456Z,0.96
2023-02-17T02:50:48.155Z,0.95
2023-02-17T02:53:29.125Z,0.94
2023-02-17T02:56:16.413Z,0.95
2023-02-17T02:59:06.182Z,0.96
2023-02-17T03:01:43.655Z,0.98
2023-02-17T03:04:21.306Z,0.98
2023-02-17T03:06:55.478Z,1.01
2023-02-17T03:09:27.502Z,1.02
2023-02-17T03:11:56.537Z,1.04
2023-02-17T03:14:25.928Z,1.04
2023-02-17T03:16:54.138Z,1.04
2023-02-17T03:19:22.984Z,1.05
2023-02-17T03:22:19.829Z,1.08
2023-02-17T03:24:49.191Z,1.10
2023-02-17T03:27:17.612Z,1.12
2023-02-17T03:29:46.381Z,1.13
2023-02-17T03:32:14.998Z,1.13
2023-02-17T03:34:43.151Z,1.14
2023-02-17T03:37:11.284Z,1.14
2023-02-17T03:39:39.879Z,1.13
2023-02-17T03:42:08.049Z,1.13
2023-02-17T03:44:36.406Z,1.13
2023-02-17T03:47:09.276Z,1.13
2023-02-17T03:49:37.932Z,1.13
2023-02-17T03:52:06.067Z,1.12
2023-02-17T03:54:35.260Z,1.12
2023-02-17T03:57:03.637Z,1.13
2023-02-17T03:59:33.261Z,1.12
2023-02-17T04:02:01.774Z,1.12
2023-02-17T04:04:30.134Z,1.11
2023-02-17T04:06:58.783Z,1.10
2023-02-17T04:09:32.842Z,1.11
2023-02-17T04:12:01.024Z,1.10
2023-02-17T04:14:29.508Z,1.11
2023-02-17T04:16:59.816Z,1.12
2023-02-17T04:19:28.050Z,1.12
2023-02-17T04:21:58.158Z,1.13
2023-02-17T04:24:26.471Z,1.14
2023-02-17T04:26:56.321Z,1.16
2023-02-17T04:29:24.740Z,1.16
2023-02-17T04:31:53.090Z,1.16
2023-02-17T04:34:22.434Z,1.16
2023-02-17T04:36:50.990Z,1.15
2023-02-17T04:39:19.319Z,1.13
2023-02-17T04:41:47.518Z,1.13
2023-02-17T04:44:15.891Z,1.14
2023-02-17T04:46:44.230Z,1.12
2023-02-17T04:49:12.781Z,1.12
2023-02-17T04:51:41.184Z,1.11
2023-02-17T04:54:10.807Z,1.10
2023-02-17T04:56:38.994Z,1.10
2023-02-17T04:59:07.671Z,1.11
2023-02-17T05:01:35.997Z,1.11
2023-02-17T05:04:08.660Z,1.10
2023-02-17T05:06:37.639Z,1.08
2023-02-17T05:09:06.292Z,1.07
2023-02-17T05:11:35.025Z,1.07
2023-02-17T05:14:03.428Z,1.07
2023-02-17T05:16:32.483Z,1.06
2023-02-17T05:19:00.766Z,1.05
2023-02-17T05:21:30.074Z,1.05
2023-02-17T05:23:58.501Z,1.04
2023-02-17T05:26:27.014Z,1.03
2023-02-17T05:28:55.544Z,1.01
2023-02-17T05:31:24.479Z,0.99
2023-02-17T05:33:55.901Z,0.99
2023-02-17T05:36:24.120Z,1.00
2023-02-17T05:38:52.732Z,1.00
2023-02-17T05:41:20.956Z,1.00
2023-02-17T05:43:49.611Z,1.01
2023-02-17T05:46:19.494Z,1.00
2023-02-17T05:48:48.771Z,1.00
2023-02-17T05:51:21.755Z,0.99
2023-02-17T05:53:49.973Z,0.98
2023-02-17T05:56:18.216Z,0.98
2023-02-17T05:58:47.956Z,0.99
2023-02-17T06:01:16.214Z,1.01
2023-02-17T06:03:44.469Z,1.02
2023-02-17T06:06:12.874Z,1.04
2023-02-17T06:08:41.676Z,1.06
2023-02-17T06:11:11.813Z,1.06
2023-02-17T06:13:41.120Z,1.07
2023-02-17T06:16:14.400Z,1.07
2023-02-17T06:18:45.587Z,1.07
2023-02-17T06:21:13.885Z,1.07
2023-02-17T06:23:42.244Z,1.07
2023-02-17T06:26:10.498Z,1.08
2023-02-17T06:28:38.679Z,1.09
2023-02-17T06:31:07.343Z,1.11
2023-02-17T06:33:35.587Z,1.12
2023-02-17T06:36:04.920Z,1.13
2023-02-17T06:38:33.760Z,1.13
2023-02-17T06:41:01.968Z,1.12
2023-02-17T06:43:32.815Z,1.11
2023-02-17T06:46:01.063Z,1.11
2023-02-17T06:48:33.085Z,1.11
2023-02-17T06:51:01.333Z,1.12
2023-02-17T06:53:29.859Z,1.13
2023-02-17T06:55:58.371Z,1.15
2023-02-17T06:58:26.681Z,1.18
2023-02-17T07:00:55.644Z,1.20
2023-02-17T07:03:24.077Z,1.23
2023-02-17T07:05:56.463Z,1.22
2023-02-17T07:08:24.944Z,1.23
2023-02-17T07:10:53.403Z,1.24
2023-02-17T07:13:23.374Z,1.26
2023-02-17T07:15:51.590Z,1.29
2023-02-17T07:18:20.986Z,1.30
2023-02-17T07:20:49.402Z,1.32
2023-02-17T07:23:17.841Z,1.34
2023-02-17T07:25:46.584Z,1.36
2023-02-17T07:28:14.775Z,1.37
2023-02-17T07:30:43.976Z,1.37
2023-02-17T07:33:14.096Z,1.38
2023-02-17T07:35:46.019Z,1.37
2023-02-17T07:38:15.614Z,1.37
2023-02-17T07:40:43.857Z,1.37
2023-02-17T07:43:12.788Z,1.38
2023-02-17T07:45:41.033Z,1.39
2023-02-17T07:48:10.068Z,1.41
2023-02-17T07:51:04.429Z,1.42
2023-02-17T07:53:33.059Z,1.45
2023-02-17T07:56:09.113Z,1.45
2023-02-17T07:58:39.354Z,1.46
2023-02-17T08:01:14.501Z,1.47
2023-02-17T08:03:43.213Z,1.49
2023-02-17T08:06:14.075Z,1.53
2023-02-17T08:09:01.509Z,1.56
2023-02-17T08:11:50.052Z,1.59
2023-02-17T08:14:18.474Z,1.63
2023-02-17T08:16:50.941Z,1.64
2023-02-17T08:19:19.233Z,1.65
2023-02-17T08:21:47.485Z,1.66
2023-02-17T08:24:19.847Z,1.69
2023-02-17T08:26:51.676Z,1.71
2023-02-17T08:29:21.066Z,1.74
2023-02-17T08:31:52.143Z,1.76
2023-02-17T08:34:20.705Z,1.78
2023-02-17T08:36:48.961Z,1.81
2023-02-17T08:39:17.586Z,1.85
2023-02-17T08:41:46.872Z,1.87
2023-02-17T08:44:20.302Z,1.89
2023-02-17T08:46:48.876Z,1.92
2023-02-17T08:49:20.335Z,1.96
2023-02-17T08:51:48.550Z,1.98
2023-02-17T08:54:17.243Z,2.00
2023-02-17T08:56:46.329Z,2.02
2023-02-17T08:59:14.698Z,2.03
2023-02-17T09:01:43.995Z,2.04
2023-02-17T09:04:13.037Z,2.05
2023-02-17T09:06:52.041Z,2.06
2023-02-17T09:09:22.717Z,2.09
2023-02-17T09:11:51.029Z,2.12
2023-02-17T09:14:19.478Z,2.15
2023-02-17T09:16:47.646Z,2.19
2023-02-17T09:19:16.157Z,2.24
2023-02-17T09:21:45.718Z,2.30
2023-02-17T09:24:15.079Z,2.34
2023-02-17T09:26:43.884Z,2.35
2023-02-17T09:29:12.087Z,2.35
2023-02-17T09:31:42.740Z,2.36
2023-02-17T09:34:11.142Z,2.37
2023-02-17T09:36:40.507Z,2.37
2023-02-17T09:39:12.283Z,2.38
2023-02-17T09:41:47.966Z,2.38
2023-02-17T09:44:23.869Z,2.39
2023-02-17T09:47:08.294Z,2.40
2023-02-17T09:49:42.379Z,2.42
2023-02-17T09:52:20.583Z,2.45
2023-02-17T09:54:52.205Z,2.50
2023-02-17T09:57:21.549Z,2.52
2023-02-17T09:59:56.124Z,2.52
2023-02-17T10:02:35.429Z,2.52
2023-02-17T10:05:06.390Z,2.53
2023-02-17T10:07:47.212Z,2.53
2023-02-17T10:10:21.103Z,2.56
2023-02-17T10:12:52.105Z,2.56
2023-02-17T10:15:42.268Z,2.56
2023-02-17T10:18:26.783Z,2.57
2023-02-17T10:21:01.872Z,2.56
2023-02-17T10:23:30.588Z,2.58
2023-02-17T10:26:12.265Z,2.58
2023-02-17T10:28:51.078Z,2.59
2023-02-17T10:31:26.504Z,2.60
2023-02-17T10:34:04.130Z,2.61
2023-02-17T10:36:59.756Z,2.64
2023-02-17T10:39:49.861Z,2.69
2023-02-17T10:42:41.351Z,2.70
2023-02-17T10:45:33.573Z,2.67
2023-02-17T10:48:09.540Z,2.64
2023-02-17T10:50:41.301Z,2.63
2023-02-17T10:53:22.942Z,2.61
2023-02-17T10:55:51.141Z,2.62
2023-02-17T10:58:41.611Z,2.62
2023-02-17T11:01:10.200Z,2.63
2023-02-17T11:03:41.218Z,2.62
2023-02-17T11:06:19.382Z,2.64
2023-02-17T11:08:53.063Z,2.64
2023-02-17T11:11:30.616Z,2.66
2023-02-17T11:14:19.748Z,2.66
2023-02-17T11:16:54.770Z,2.68
2023-02-17T11:19:28.496Z,2.69
2023-02-17T11:21:58.809Z,2.72
2023-02-17T11:24:27.416Z,2.75
2023-02-17T11:27:00.064Z,2.78
2023-02-17T11:29:29.883Z,2.79
2023-02-17T11:31:59.403Z,2.81
2023-02-17T11:34:29.615Z,2.81
2023-02-17T11:37:00.327Z,2.78
2023-02-17T11:39:28.828Z,2.75
2023-02-17T11:41:57.840Z,2.69
2023-02-17T11:44:29.029Z,2.63
2023-02-17T11:47:04.563Z,2.62
2023-02-17T11:49:52.028Z,2.61
2023-02-17T11:52:42.059Z,2.63
2023-02-17T11:55:21.418Z,2.65
2023-02-17T11:58:12.204Z,2.66
2023-02-17T12:01:11.415Z,2.67
2023-02-17T12:03:43.273Z,2.70
2023-02-17T12:06:17.379Z,2.72
2023-02-17T12:08:52.582Z,2.74
2023-02-17T12:11:33.574Z,2.77
2023-02-17T12:14:39.545Z,2.80
2023-02-17T12:17:24.357Z,2.82
2023-02-17T12:20:14.874Z,2.84
2023-02-17T12:22:55.834Z,2.86
2023-02-17T12:25:38.380Z,2.87
2023-02-17T12:28:41.987Z,2.86
2023-02-17T12:31:35.956Z,2.84
2023-02-17T12:34:16.191Z,2.82
2023-02-17T12:36:44.378Z,2.78
2023-02-17T12:39:18.821Z,2.76
2023-02-17T12:41:51.359Z,2.74
2023-02-17T12:44:26.606Z,2.72
2023-02-17T12:46:57.720Z,2.69
2023-02-17T12:49:31.016Z,2.67
2023-02-17T12:52:11.271Z,2.65
2023-02-17T12:54:45.166Z,2.66
2023-02-17T12:57:48.904Z,2.66
2023-02-17T13:00:30.233Z,2.67
2023-02-17T13:02:59.616Z,2.67
2023-02-17T13:05:38.079Z,2.66
2023-02-17T13:08:11.705Z,2.63
2023-02-17T13:10:40.820Z,2.57
2023-02-17T13:13:17.161Z,2.52
2023-02-17T13:15:46.470Z,2.48
2023-02-17T13:18:36.404Z,2.43
2023-02-17T13:21:23.380Z,2.39
2023-02-17T13:24:36.745Z,2.37
2023-02-17T13:27:33.212Z,2.34
2023-02-17T13:30:17.493Z,2.29
2023-02-17T13:32:46.707Z,2.25
2023-02-17T13:35:25.077Z,2.24
2023-02-17T13:37:53.230Z,2.22
2023-02-17T13:40:22.611Z,2.22
2023-02-17T13:42:54.828Z,2.24
2023-02-17T13:45:26.513Z,2.25
2023-02-17T13:47:59.479Z,2.24
2023-02-17T13:50:32.198Z,2.25
2023-02-17T13:53:02.004Z,2.25
2023-02-17T13:55:32.394Z,2.23
2023-02-17T13:58:01.003Z,2.20
2023-02-17T14:00:34.331Z,2.15
2023-02-17T14:03:32.382Z,2.13
2023-02-17T14:06:01.249Z,2.10
2023-02-17T14:08:39.943Z,2.07
2023-02-17T14:11:09.360Z,2.07
2023-02-17T14:13:40.312Z,2.08
2023-02-17T14:16:35.367Z,2.06
2023-02-17T14:19:19.162Z,2.03
2023-02-17T14:21:56.496Z,2.02
2023-02-17T14:24:35.738Z,2.02
2023-02-17T14:27:08.872Z,2.02
2023-02-17T14:29:43.008Z,2.02
2023-02-17T14:32:32.994Z,2.03
2023-02-17T14:35:20.060Z,2.00
2023-02-17T14:37:48.939Z,1.92
2023-02-17T14:40:26.378Z,1.88
2023-02-17T14:42:55.417Z,1.83
2023-02-17T14:45:24.538Z,1.79
2023-02-17T14:47:53.474Z,1.79
2023-02-17T14:50:21.756Z,1.77
2023-02-17T14:52:50.024Z,1.75
2023-02-17T14:55:41.363Z,1.71
2023-02-17T14:58:20.754Z,1.67
2023-02-17T15:00:49.114Z,1.63
2023-02-17T15:03:21.009Z,1.60
2023-02-17T15:05:49.726Z,1.58
2023-02-17T15:08:21.519Z,1.56
2023-02-17T15:10:50.649Z,1.56
2023-02-17T15:13:21.062Z,1.57
2023-02-17T15:15:53.177Z,1.56
2023-02-17T15:18:23.190Z,1.56
2023-02-17T15:20:51.631Z,1.57
2023-02-17T15:23:22.288Z,1.56
2023-02-17T15:25:52.142Z,1.56
2023-02-17T15:28:21.576Z,1.55
2023-02-17T15:30:53.259Z,1.50
2023-02-17T15:33:23.250Z,1.44
2023-02-17T15:35:53.792Z,1.37
2023-02-17T15:38:22.538Z,1.33
2023-02-17T15:40:51.143Z,1.32
2023-02-17T15:43:21.380Z,1.29
2023-02-17T15:45:49.521Z,1.26
2023-02-17T15:48:24.308Z,1.25
2023-02-17T15:50:53.349Z,1.24
2023-02-17T15:53:22.088Z,1.23
2023-02-17T15:55:50.517Z,1.21
2023-02-17T15:58:20.366Z,1.20
2023-02-17T16:00:50.517Z,1.16
2023-02-17T16:03:19.075Z,1.16
2023-02-17T16:05:48.114Z,1.16
2023-02-17T16:08:16.329Z,1.15
2023-02-17T16:10:50.345Z,1.12
2023-02-17T16:13:26.477Z,1.15
2023-02-17T16:15:58.218Z,1.15
2023-02-17T16:18:26.545Z,1.12
2023-02-17T16:20:55.147Z,1.08
2023-02-17T16:23:23.292Z,1.03
2023-02-17T16:25:51.529Z,1.03
2023-02-17T16:28:21.067Z,1.03
2023-02-17T16:30:49.769Z,1.02
2023-02-17T16:33:18.220Z,0.99
2023-02-17T16:35:46.609Z,0.95
2023-02-17T16:38:23.196Z,0.92
2023-02-17T16:40:52.690Z,0.90
2023-02-17T16:43:26.993Z,0.90
2023-02-17T16:45:58.711Z,0.88
2023-02-17T16:48:29.146Z,0.87
2023-02-17T16:50:57.359Z,0.85
2023-02-17T16:53:25.788Z,0.85
2023-02-17T16:55:55.358Z,0.82
2023-02-17T16:58:24.889Z,0.78
2023-02-17T17:00:55.049Z,0.74
2023-02-17T17:03:23.421Z,0.73
2023-02-17T17:05:52.457Z,0.74
2023-02-17T17:08:22.165Z,0.72
2023-02-17T17:10:53.604Z,0.72
2023-02-17T17:13:23.615Z,0.72
2023-02-17T17:15:51.998Z,0.73
2023-02-17T17:18:21.269Z,0.73
2023-02-17T17:20:50.169Z,0.73
2023-02-17T17:23:20.258Z,0.71
2023-02-17T17:25:48.713Z,0.68
2023-02-17T17:28:19.231Z,0.65
2023-02-17T17:30:49.374Z,0.63
2023-02-17T17:33:17.737Z,0.64
2023-02-17T17:35:46.231Z,0.66
2023-02-17T17:38:15.702Z,0.66
2023-02-17T17:40:55.871Z,0.64
2023-02-17T17:43:24.919Z,0.63
2023-02-17T17:45:54.742Z,0.62
2023-02-17T17:48:23.013Z,0.60
2023-02-17T17:50:52.608Z,0.58
2023-02-17T17:53:22.600Z,0.59
2023-02-17T17:55:50.725Z,0.56
2023-02-17T17:58:21.376Z,0.56
2023-02-17T18:00:53.133Z,0.57
2023-02-17T18:03:23.134Z,0.59
2023-02-17T18:05:51.343Z,0.58
2023-02-17T18:08:20.248Z,0.56
2023-02-17T18:10:48.492Z,0.56
2023-02-17T18:13:22.589Z,0.55
2023-02-17T18:15:51.561Z,0.52
2023-02-17T18:18:20.287Z,0.50
2023-02-17T18:20:48.465Z,0.49
2023-02-17T18:23:17.618Z,0.51
2023-02-17T18:25:46.379Z,0.48
2023-02-17T18:28:14.699Z,0.47
2023-02-17T18:30:43.207Z,0.46
2023-02-17T18:33:14.647Z,0.46
2023-02-17T18:35:46.118Z,0.48
2023-02-17T18:38:14.967Z,0.50
2023-02-17T18:40:44.063Z,0.47
2023-02-17T18:43:12.262Z,0.45
2023-02-17T18:45:40.482Z,0.44
2023-02-17T18:48:09.471Z,0.40
2023-02-17T18:50:37.727Z,0.39
2023-02-17T18:53:06.347Z,0.39
2023-02-17T18:55:37.366Z,0.39
2023-02-17T18:58:05.621Z,0.36
2023-02-17T19:00:34.149Z,0.33
2023-02-17T19:03:06.101Z,0.29
2023-02-17T19:05:34.562Z,0.27
2023-02-17T19:08:10.254Z,0.26
2023-02-17T19:10:39.714Z,0.23
2023-02-17T19:13:07.924Z,0.21
2023-02-17T19:15:38.059Z,0.20
2023-02-17T19:18:06.314Z,0.20
2023-02-17T19:20:34.711Z,0.22
2023-02-17T19:23:03.074Z,0.24
2023-02-17T19:25:31.714Z,0.29
2023-02-17T19:28:00.591Z,0.30
2023-02-17T19:30:28.949Z,0.31
2023-02-17T19:32:58.018Z,0.33
2023-02-17T19:35:27.276Z,0.35
2023-02-17T19:37:56.110Z,0.34
2023-02-17T19:40:25.039Z,0.32
2023-02-17T19:42:55.510Z,0.33
2023-02-17T19:45:23.674Z,0.34
2023-02-17T19:47:51.888Z,0.31
2023-02-17T19:50:20.580Z,0.28
2023-02-17T19:52:49.067Z,0.28
2023-02-17T19:55:17.569Z,0.30
2023-02-17T19:57:45.834Z,0.31
2023-02-17T20:00:15.209Z,0.29
2023-02-17T20:02:43.613Z,0.28
2023-02-17T20:05:12.385Z,0.29
2023-02-17T20:07:40.964Z,0.31
2023-02-17T20:10:14.926Z,0.33
2023-02-17T20:12:44.547Z,0.32
2023-02-17T20:15:13.635Z,0.32
2023-02-17T20:17:44.649Z,0.32
2023-02-17T20:20:12.802Z,0.34
2023-02-17T20:22:40.940Z,0.37
2023-02-17T20:25:09.191Z,0.38
2023-02-17T20:27:37.870Z,0.38
2023-02-17T20:30:06.724Z,0.38
2023-02-17T20:32:37.187Z,0.38
2023-02-17T20:35:06.242Z,0.38
2023-02-17T20:37:34.792Z,0.37
2023-02-17T20:40:04.155Z,0.36
2023-02-17T20:42:33.184Z,0.35
2023-02-17T20:45:01.698Z,0.34
2023-02-17T20:47:30.316Z,0.34
2023-02-17T20:49:59.105Z,0.33
2023-02-17T20:52:27.888Z,0.31
2023-02-17T20:54:56.103Z,0.28
2023-02-17T20:57:26.143Z,0.29
2023-02-17T20:59:54.305Z,0.30
2023-02-17T21:02:26.477Z,0.29
2023-02-17T21:04:54.749Z,0.28
2023-02-17T21:07:23.473Z,0.30
2023-02-17T21:09:53.247Z,0.32
2023-02-17T21:12:21.513Z,0.32
2023-02-17T21:14:50.040Z,0.31
2023-02-17T21:17:21.454Z,0.30
2023-02-17T21:19:50.662Z,0.31
2023-02-17T21:22:21.980Z,0.32
2023-02-17T21:24:50.484Z,0.32
2023-02-17T21:27:19.409Z,0.32
2023-02-17T21:29:47.703Z,0.31
2023-02-17T21:32:16.031Z,0.33
2023-02-17T21:34:44.372Z,0.34
2023-02-17T21:37:12.824Z,0.35
2023-02-17T21:39:41.204Z,0.34
2023-02-17T21:42:09.578Z,0.33
2023-02-17T21:44:53.190Z,0.31
2023-02-17T21:47:21.812Z,0.33
2023-02-17T21:49:53.404Z,0.33
2023-02-17T21:52:22.074Z,0.34
2023-02-17T21:54:51.934Z,0.31
2023-02-17T21:57:20.144Z,0.29
2023-02-17T21:59:53.949Z,0.30
2023-02-17T22:02:23.369Z,0.32
2023-02-17T22:04:56.102Z,0.32
2023-02-17T22:07:25.208Z,0.32
2023-02-17T22:09:53.673Z,0.32
2023-02-17T22:12:22.048Z,0.36
2023-02-17T22:14:50.661Z,0.39
2023-02-17T22:17:20.960Z,0.41
2023-02-17T22:19:49.206Z,0.43
2023-02-17T22:22:17.358Z,0.41
2023-02-17T22:24:45.996Z,0.40
2023-02-17T22:27:14.291Z,0.41
2023-02-17T22:29:42.482Z,0.42
2023-02-17T22:32:10.623Z,0.42
2023-02-17T22:34:38.881Z,0.40
2023-02-17T22:37:08.128Z,0.42
2023-02-17T22:39:36.837Z,0.46
2023-02-17T22:42:06.921Z,0.51
2023-02-17T22:44:35.152Z,0.53
2023-02-17T22:47:03.851Z,0.56
2023-02-17T22:49:32.072Z,0.56
2023-02-17T22:52:00.398Z,0.59
2023-02-17T22:54:30.611Z,0.60
2023-02-17T22:56:58.936Z,0.58
2023-02-17T22:59:27.224Z,0.55
2023-02-17T23:02:00.085Z,0.54
2023-02-17T23:04:29.023Z,0.56
2023-02-17T23:06:59.270Z,0.56
2023-02-17T23:09:27.703Z,0.59
2023-02-17T23:11:58.419Z,0.60
2023-02-17T23:14:35.557Z,0.60
2023-02-17T23:17:06.576Z,0.61
2023-02-17T23:19:36.760Z,0.63
2023-02-17T23:22:07.451Z,0.64
2023-02-17T23:24:35.635Z,0.64
2023-02-17T23:27:04.207Z,0.64
2023-02-17T23:29:32.781Z,0.66
2023-02-17T23:32:01.528Z,0.65
2023-02-17T23:34:30.218Z,0.65
2023-02-17T23:36:59.135Z,0.67
2023-02-17T23:39:27.515Z,0.70
2023-02-17T23:41:56.516Z,0.72
2023-02-17T23:44:24.789Z,0.75
2023-02-17T23:46:52.910Z,0.77
2023-02-17T23:49:22.155Z,0.78
2023-02-17T23:51:50.391Z,0.80
2023-02-17T23:54:18.882Z,0.80
2023-02-17T23:56:47.054Z,0.77
2023-02-17T23:59:15.322Z,0.76
