createdAt,value
2022-12-13T00:01:45.430Z,10.83
2022-12-13T00:04:12.164Z,9.73
2022-12-13T00:06:38.734Z,8.17
2022-12-13T00:09:05.846Z,8.30
2022-12-13T00:11:32.990Z,8.77
2022-12-13T00:13:59.555Z,9.77
2022-12-13T00:16:26.652Z,10.17
2022-12-13T00:18:55.405Z,10.30
2022-12-13T00:21:22.969Z,16.80
2022-12-13T00:23:50.680Z,13.87
2022-12-13T00:26:18.699Z,13.70
2022-12-13T00:28:48.053Z,12.90
2022-12-13T00:31:51.573Z,13.83
2022-12-13T00:34:01.575Z,14.13
2022-12-13T00:36:28.181Z,14.03
2022-12-13T00:39:00.770Z,12.63
2022-12-13T00:41:30.412Z,16.43
2022-12-13T00:43:57.992Z,16.17
2022-12-13T00:46:25.051Z,14.20
2022-12-13T00:48:54.639Z,14.23
2022-12-13T00:51:21.839Z,14.27
2022-12-13T00:53:48.719Z,14.43
2022-12-13T00:56:17.084Z,17.43
2022-12-13T00:58:48.648Z,13.50
2022-12-13T01:01:19.364Z,16.30
2022-12-13T01:03:46.492Z,14.50
2022-12-13T01:06:16.002Z,15.00
2022-12-13T01:08:43.864Z,15.60
2022-12-13T01:11:11.109Z,15.07
2022-12-13T01:13:38.314Z,13.63
2022-12-13T01:16:05.805Z,12.83
2022-12-13T01:18:33.141Z,15.57
2022-12-13T01:21:07.687Z,13.27
2022-12-13T01:23:34.592Z,13.73
2022-12-13T01:26:07.797Z,13.97
2022-12-13T01:28:34.389Z,12.67
2022-12-13T01:31:02.439Z,16.17
2022-12-13T01:33:29.875Z,13.60
2022-12-13T01:35:56.823Z,13.07
2022-12-13T01:38:26.167Z,13.00
2022-12-13T01:40:59.241Z,13.47
2022-12-13T01:43:32.032Z,12.43
2022-12-13T01:45:58.698Z,13.33
2022-12-13T01:48:28.146Z,11.83
2022-12-13T01:50:57.097Z,13.20
2022-12-13T01:53:26.678Z,13.33
2022-12-13T01:56:04.177Z,12.70
2022-12-13T01:58:31.363Z,13.73
2022-12-13T02:00:59.950Z,13.80
2022-12-13T02:03:26.693Z,14.13
2022-12-13T02:05:56.152Z,12.40
2022-12-13T02:08:27.324Z,14.53
2022-12-13T02:10:53.933Z,13.40
2022-12-13T02:13:20.632Z,13.67
2022-12-13T02:15:53.143Z,16.07
2022-12-13T02:18:19.919Z,12.97
2022-12-13T02:20:57.570Z,14.60
2022-12-13T02:23:24.041Z,13.83
2022-12-13T02:25:53.562Z,15.77
2022-12-13T02:28:46.722Z,13.80
2022-12-13T02:31:16.548Z,12.27
2022-12-13T02:34:12.239Z,11.77
2022-12-13T02:36:44.131Z,14.37
2022-12-13T02:39:14.303Z,14.20
2022-12-13T02:41:40.744Z,13.67
2022-12-13T02:44:22.389Z,14.37
2022-12-13T02:47:01.226Z,17.17
2022-12-13T02:49:31.116Z,13.30
2022-12-13T02:51:58.882Z,15.87
2022-12-13T02:54:25.433Z,15.43
2022-12-13T02:56:55.390Z,14.67
2022-12-13T02:59:23.127Z,12.87
2022-12-13T03:02:09.805Z,15.77
2022-12-13T03:05:00.296Z,14.60
2022-12-13T03:07:31.794Z,16.30
2022-12-13T03:10:01.130Z,14.90
2022-12-13T03:12:55.548Z,12.53
2022-12-13T03:15:34.491Z,14.60
2022-12-13T03:18:04.031Z,13.57
2022-12-13T03:20:30.591Z,14.97
2022-12-13T03:22:57.613Z,13.97
2022-12-13T03:25:32.096Z,11.67
2022-12-13T03:28:02.016Z,12.40
2022-12-13T03:30:29.337Z,12.13
2022-12-13T03:32:55.865Z,12.87
2022-12-13T03:35:22.899Z,12.73
2022-12-13T03:37:49.836Z,13.43
2022-12-13T03:40:16.660Z,12.57
2022-12-13T03:42:43.166Z,16.17
2022-12-13T03:45:10.121Z,13.50
2022-12-13T03:47:36.674Z,12.43
2022-12-13T03:50:07.565Z,15.73
2022-12-13T03:52:51.900Z,12.90
2022-12-13T03:55:18.677Z,13.97
2022-12-13T03:57:45.174Z,15.77
2022-12-13T04:00:12.023Z,13.73
2022-12-13T04:02:42.041Z,15.40
2022-12-13T04:05:09.218Z,13.33
2022-12-13T04:07:35.736Z,14.93
2022-12-13T04:10:03.301Z,14.27
2022-12-13T04:13:08.388Z,12.03
2022-12-13T04:15:34.906Z,14.00
2022-12-13T04:18:01.541Z,14.93
2022-12-13T04:20:29.868Z,14.10
2022-12-13T04:22:56.392Z,13.77
2022-12-13T04:25:23.078Z,15.37
2022-12-13T04:27:49.575Z,13.47
2022-12-13T04:30:16.185Z,14.80
2022-12-13T04:32:42.785Z,15.33
2022-12-13T04:35:09.368Z,13.17
2022-12-13T04:37:35.948Z,13.47
2022-12-13T04:40:02.527Z,13.57
2022-12-13T04:42:29.104Z,13.17
2022-12-13T04:44:55.631Z,15.27
2022-12-13T04:47:22.221Z,14.90
2022-12-13T04:49:48.782Z,13.93
2022-12-13T04:52:22.426Z,15.20
2022-12-13T04:54:55.618Z,14.10
2022-12-13T04:57:22.899Z,12.53
2022-12-13T04:59:49.425Z,14.17
2022-12-13T05:02:23.395Z,13.20
2022-12-13T05:04:54.366Z,13.37
2022-12-13T05:07:23.149Z,13.57
2022-12-13T05:09:49.700Z,14.37
2022-12-13T05:12:21.923Z,13.60
2022-12-13T05:14:49.462Z,14.67
2022-12-13T05:17:16.767Z,13.83
2022-12-13T05:19:43.285Z,14.53
2022-12-13T05:22:19.948Z,14.37
2022-12-13T05:24:47.203Z,13.57
2022-12-13T05:27:24.859Z,16.53
2022-12-13T05:29:57.672Z,12.97
2022-12-13T05:32:43.216Z,13.60
2022-12-13T05:35:22.953Z,14.90
2022-12-13T05:37:53.489Z,12.60
2022-12-13T05:40:25.487Z,10.97
2022-12-13T05:42:52.034Z,12.30
2022-12-13T05:45:27.767Z,11.13
2022-12-13T05:47:54.285Z,12.53
2022-12-13T05:50:20.805Z,10.03
2022-12-13T05:52:47.335Z,12.73
2022-12-13T05:55:14.079Z,10.93
2022-12-13T05:57:40.752Z,12.57
2022-12-13T06:00:30.106Z,11.97
2022-12-13T06:02:55.001Z,13.03
2022-12-13T06:05:21.669Z,11.47
2022-12-13T06:07:52.192Z,12.63
2022-12-13T06:10:23.429Z,12.57
2022-12-13T06:12:50.308Z,13.00
2022-12-13T06:15:21.820Z,10.03
2022-12-13T06:17:49.360Z,12.30
2022-12-13T06:20:23.268Z,12.17
2022-12-13T06:22:51.753Z,12.20
2022-12-13T06:25:30.828Z,11.37
2022-12-13T06:27:59.012Z,11.30
2022-12-13T06:30:28.180Z,10.23
2022-12-13T06:32:55.207Z,10.47
2022-12-13T06:35:28.523Z,11.03
2022-12-13T06:37:55.741Z,11.13
2022-12-13T06:40:28.398Z,10.63
2022-12-13T06:42:55.016Z,12.13
2022-12-13T06:45:21.870Z,11.03
2022-12-13T06:47:48.370Z,9.80
2022-12-13T06:50:15.162Z,12.30
2022-12-13T06:52:41.684Z,9.83
2022-12-13T06:55:08.418Z,9.50
2022-12-13T06:57:35.021Z,10.37
2022-12-13T07:00:03.482Z,9.43
2022-12-13T07:02:30.326Z,11.27
2022-12-13T07:04:56.914Z,9.13
2022-12-13T07:07:24.990Z,7.97
2022-12-13T07:09:51.964Z,9.37
2022-12-13T07:12:19.342Z,8.73
2022-12-13T07:14:46.193Z,9.10
2022-12-13T07:17:12.851Z,10.10
2022-12-13T07:20:00.889Z,10.27
2022-12-13T07:22:27.501Z,9.47
2022-12-13T07:24:53.985Z,9.50
2022-12-13T07:27:20.540Z,15.87
2022-12-13T07:29:47.001Z,9.27
2022-12-13T07:32:13.912Z,10.50
2022-12-13T07:34:40.833Z,11.53
2022-12-13T07:37:08.722Z,13.50
2022-12-13T07:40:01.081Z,11.17
2022-12-13T07:42:29.730Z,8.80
2022-12-13T07:44:56.399Z,10.33
2022-12-13T07:47:23.448Z,9.83
2022-12-13T07:49:50.006Z,11.00
2022-12-13T07:52:16.503Z,11.27
2022-12-13T07:54:43.919Z,11.37
2022-12-13T07:57:10.402Z,11.50
2022-12-13T07:59:36.929Z,35.63
2022-12-13T08:02:03.541Z,14.50
2022-12-13T08:04:37.537Z,14.03
2022-12-13T08:07:09.092Z,16.20
2022-12-13T08:09:36.064Z,12.37
2022-12-13T08:12:03.095Z,14.57
2022-12-13T08:14:29.602Z,16.87
2022-12-13T08:16:57.611Z,22.97
2022-12-13T08:19:24.121Z,15.37
2022-12-13T08:21:55.519Z,14.90
2022-12-13T08:24:23.831Z,12.73
2022-12-13T08:26:50.487Z,19.33
2022-12-13T08:29:23.397Z,18.57
2022-12-13T08:32:01.425Z,18.50
2022-12-13T08:34:28.192Z,17.20
2022-12-13T08:37:01.768Z,18.07
2022-12-13T08:39:34.445Z,21.07
2022-12-13T08:42:16.040Z,13.53
2022-12-13T08:44:44.432Z,11.53
2022-12-13T08:47:10.957Z,11.50
2022-12-13T08:49:37.506Z,14.30
2022-12-13T08:52:04.160Z,14.43
2022-12-13T08:54:32.894Z,11.60
2022-12-13T08:57:01.684Z,11.60
2022-12-13T08:59:28.176Z,11.10
2022-12-13T09:01:57.606Z,11.23
2022-12-13T09:04:32.048Z,11.93
2022-12-13T09:07:01.330Z,10.30
2022-12-13T09:09:29.096Z,12.43
2022-12-13T09:11:59.479Z,9.80
2022-12-13T09:14:26.367Z,10.03
2022-12-13T09:17:03.049Z,8.00
2022-12-13T09:19:36.662Z,9.20
2022-12-13T09:22:03.929Z,9.03
2022-12-13T09:24:36.701Z,10.63
2022-12-13T09:27:09.567Z,9.43
2022-12-13T09:29:36.491Z,10.70
2022-12-13T09:32:03.144Z,10.50
2022-12-13T09:34:29.926Z,9.13
2022-12-13T09:37:01.519Z,8.47
2022-12-13T09:39:28.679Z,8.63
2022-12-13T09:42:01.015Z,8.83
2022-12-13T09:44:42.754Z,8.40
2022-12-13T09:47:15.315Z,9.63
2022-12-13T09:49:52.521Z,7.97
2022-12-13T09:52:21.272Z,8.30
2022-12-13T09:54:50.695Z,8.93
2022-12-13T09:57:31.005Z,8.20
2022-12-13T10:00:01.013Z,8.47
2022-12-13T10:02:29.673Z,7.40
2022-12-13T10:05:22.718Z,7.00
2022-12-13T10:07:51.546Z,7.10
2022-12-13T10:10:18.281Z,7.77
2022-12-13T10:12:46.251Z,8.23
2022-12-13T10:15:22.082Z,6.93
2022-12-13T10:17:55.528Z,6.73
2022-12-13T10:20:26.008Z,7.10
2022-12-13T10:23:30.090Z,7.00
2022-12-13T10:26:03.289Z,6.40
2022-12-13T10:28:32.116Z,5.80
2022-12-13T10:30:59.025Z,5.67
2022-12-13T10:33:25.706Z,5.73
2022-12-13T10:36:04.397Z,5.43
2022-12-13T10:38:32.454Z,5.37
2022-12-13T10:41:01.288Z,5.37
2022-12-13T10:43:30.235Z,6.47
2022-12-13T10:45:59.520Z,5.87
2022-12-13T10:48:28.997Z,5.63
2022-12-13T10:51:09.180Z,5.80
2022-12-13T10:53:43.813Z,5.30
2022-12-13T10:56:14.664Z,5.80
2022-12-13T10:58:51.269Z,5.53
2022-12-13T11:01:18.367Z,5.10
2022-12-13T11:03:56.822Z,5.20
2022-12-13T11:06:40.040Z,6.33
2022-12-13T11:09:38.252Z,6.00
2022-12-13T11:12:13.810Z,8.07
2022-12-13T11:14:46.802Z,6.97
2022-12-13T11:17:19.531Z,6.10
2022-12-13T11:19:47.961Z,5.57
2022-12-13T11:22:25.897Z,5.40
2022-12-13T11:24:56.273Z,5.90
2022-12-13T11:27:25.817Z,7.43
2022-12-13T11:30:04.356Z,6.27
2022-12-13T11:32:33.567Z,6.83
2022-12-13T11:35:00.127Z,6.43
2022-12-13T11:37:39.664Z,5.70
2022-12-13T11:40:15.540Z,10.03
2022-12-13T11:42:46.982Z,7.07
2022-12-13T11:45:22.182Z,22.73
2022-12-13T11:47:58.397Z,6.60
2022-12-13T11:50:34.013Z,6.57
2022-12-13T11:53:10.633Z,10.17
2022-12-13T11:55:42.680Z,4.97
2022-12-13T11:58:45.713Z,7.50
2022-12-13T12:01:11.097Z,4.87
2022-12-13T12:03:40.917Z,6.23
2022-12-13T12:06:20.549Z,5.63
2022-12-13T12:08:47.341Z,5.70
2022-12-13T12:11:16.997Z,5.63
2022-12-13T12:13:51.456Z,9.03
2022-12-13T12:16:27.860Z,8.13
2022-12-13T12:18:54.453Z,8.10
2022-12-13T12:21:56.473Z,7.30
2022-12-13T12:24:40.744Z,5.13
2022-12-13T12:27:10.069Z,6.63
2022-12-13T12:29:45.690Z,5.93
2022-12-13T12:32:21.521Z,5.67
2022-12-13T12:34:50.731Z,4.40
2022-12-13T12:37:23.080Z,7.50
2022-12-13T12:39:52.441Z,4.90
2022-12-13T12:42:25.303Z,5.63
2022-12-13T12:44:54.868Z,5.83
2022-12-13T12:47:56.402Z,4.67
2022-12-13T12:50:24.251Z,5.07
2022-12-13T12:52:57.555Z,4.57
2022-12-13T12:55:38.300Z,4.40
2022-12-13T12:58:04.773Z,4.93
2022-12-13T13:00:40.046Z,4.73
2022-12-13T13:03:14.534Z,4.40
2022-12-13T13:05:57.063Z,4.03
2022-12-13T13:08:27.006Z,5.17
2022-12-13T13:10:54.331Z,5.20
2022-12-13T13:13:35.624Z,4.70
2022-12-13T13:16:02.802Z,5.40
2022-12-13T13:18:48.968Z,5.67
2022-12-13T13:21:28.626Z,4.30
2022-12-13T13:24:13.391Z,5.67
2022-12-13T13:26:42.819Z,6.60
2022-12-13T13:29:27.767Z,4.80
2022-12-13T13:32:01.538Z,4.60
2022-12-13T13:34:33.712Z,4.57
2022-12-13T13:37:01.669Z,5.17
2022-12-13T13:39:28.154Z,4.80
2022-12-13T13:41:56.986Z,4.50
2022-12-13T13:44:34.462Z,5.10
2022-12-13T13:47:16.435Z,5.80
2022-12-13T13:49:45.727Z,5.30
2022-12-13T13:52:27.096Z,5.20
2022-12-13T13:54:56.589Z,7.20
2022-12-13T13:58:08.188Z,6.13
2022-12-13T14:00:33.480Z,4.67
2022-12-13T14:03:33.495Z,7.00
2022-12-13T14:06:20.169Z,7.13
2022-12-13T14:08:49.833Z,6.37
2022-12-13T14:11:19.181Z,6.17
2022-12-13T14:13:45.653Z,14.83
2022-12-13T14:16:30.651Z,13.53
2022-12-13T14:19:04.593Z,12.30
2022-12-13T14:21:49.450Z,11.13
2022-12-13T14:24:21.892Z,10.90
2022-12-13T14:26:51.941Z,15.03
2022-12-13T14:29:29.443Z,10.43
2022-12-13T14:31:56.134Z,9.27
2022-12-13T14:34:24.520Z,12.67
2022-12-13T14:36:56.671Z,23.53
2022-12-13T14:39:26.183Z,37.23
2022-12-13T14:41:56.558Z,14.80
2022-12-13T14:44:27.132Z,9.53
2022-12-13T14:46:55.106Z,11.93
2022-12-13T14:49:23.088Z,10.03
2022-12-13T14:51:52.568Z,5.83
2022-12-13T14:54:25.674Z,8.40
2022-12-13T14:57:00.366Z,5.00
2022-12-13T14:59:27.225Z,5.67
2022-12-13T15:01:55.244Z,5.60
2022-12-13T15:04:21.883Z,5.13
2022-12-13T15:06:50.692Z,4.97
2022-12-13T15:09:17.256Z,5.00
2022-12-13T15:11:44.608Z,6.80
2022-12-13T15:14:21.422Z,5.40
2022-12-13T15:16:52.085Z,4.70
2022-12-13T15:19:31.043Z,5.07
2022-12-13T15:22:14.401Z,4.93
2022-12-13T15:24:48.643Z,5.67
2022-12-13T15:27:27.930Z,5.90
2022-12-13T15:29:54.853Z,5.53
2022-12-13T15:32:23.280Z,5.27
2022-12-13T15:34:51.320Z,5.77
2022-12-13T15:37:29.806Z,5.97
2022-12-13T15:40:01.141Z,6.43
2022-12-13T15:42:30.973Z,6.50
2022-12-13T15:45:00.093Z,7.43
2022-12-13T15:47:27.723Z,6.20
2022-12-13T15:49:55.516Z,5.57
2022-12-13T15:52:25.033Z,10.30
2022-12-13T15:54:58.783Z,6.53
2022-12-13T15:57:26.270Z,6.00
2022-12-13T16:00:07.294Z,6.87
2022-12-13T16:02:46.638Z,6.83
2022-12-13T16:05:20.535Z,4.90
2022-12-13T16:07:50.784Z,6.67
2022-12-13T16:10:20.468Z,7.10
2022-12-13T16:12:50.564Z,7.30
2022-12-13T16:15:29.282Z,7.47
2022-12-13T16:18:16.655Z,9.13
2022-12-13T16:20:44.057Z,7.57
2022-12-13T16:23:10.654Z,7.73
2022-12-13T16:25:53.204Z,6.80
2022-12-13T16:28:19.708Z,9.23
2022-12-13T16:30:52.133Z,7.77
2022-12-13T16:33:27.112Z,8.07
2022-12-13T16:35:54.544Z,9.00
2022-12-13T16:38:26.492Z,9.10
2022-12-13T16:40:54.868Z,10.27
2022-12-13T16:43:27.870Z,9.03
2022-12-13T16:45:58.136Z,8.53
2022-12-13T16:48:25.166Z,9.10
2022-12-13T16:50:57.487Z,7.70
2022-12-13T16:53:25.276Z,9.07
2022-12-13T16:55:58.021Z,9.70
2022-12-13T16:58:25.991Z,8.87
2022-12-13T17:00:52.758Z,8.67
2022-12-13T17:03:25.981Z,10.10
2022-12-13T17:05:58.991Z,9.83
2022-12-13T17:08:25.751Z,8.83
2022-12-13T17:10:57.993Z,9.53
2022-12-13T17:13:25.464Z,10.40
2022-12-13T17:15:58.931Z,9.53
2022-12-13T17:18:26.954Z,8.53
2022-12-13T17:20:53.844Z,12.80
2022-12-13T17:23:25.997Z,9.43
2022-12-13T17:25:58.229Z,11.30
2022-12-13T17:28:25.560Z,11.20
2022-12-13T17:30:54.617Z,11.23
2022-12-13T17:33:21.510Z,10.13
2022-12-13T17:35:48.042Z,8.57
2022-12-13T17:38:14.522Z,9.27
2022-12-13T17:40:41.078Z,8.90
2022-12-13T17:43:07.569Z,10.37
2022-12-13T17:45:34.058Z,10.17
2022-12-13T17:48:00.606Z,9.50
2022-12-13T17:50:28.071Z,8.67
2022-12-13T17:52:54.589Z,9.33
2022-12-13T17:55:21.125Z,12.73
2022-12-13T17:57:47.659Z,12.40
2022-12-13T18:00:14.542Z,13.27
2022-12-13T18:02:41.102Z,15.50
2022-12-13T18:05:25.079Z,12.97
2022-12-13T18:07:51.741Z,11.23
2022-12-13T18:10:18.933Z,12.70
2022-12-13T18:12:45.480Z,12.70
2022-12-13T18:15:12.044Z,11.50
2022-12-13T18:18:09.411Z,12.23
2022-12-13T18:20:25.256Z,12.27
2022-12-13T18:22:51.802Z,10.87
2022-12-13T18:25:18.306Z,10.40
2022-12-13T18:27:44.836Z,10.13
2022-12-13T18:30:11.777Z,11.67
2022-12-13T18:32:39.957Z,11.27
2022-12-13T18:35:06.632Z,10.97
2022-12-13T18:37:33.121Z,11.03
2022-12-13T18:39:59.734Z,10.27
2022-12-13T18:42:26.357Z,11.53
2022-12-13T18:44:54.708Z,12.93
2022-12-13T18:47:21.635Z,10.63
2022-12-13T18:49:54.712Z,9.00
2022-12-13T18:52:23.650Z,10.73
2022-12-13T18:54:54.212Z,10.63
2022-12-13T18:57:21.333Z,11.27
2022-12-13T18:59:54.366Z,10.87
2022-12-13T19:02:21.875Z,11.67
2022-12-13T19:04:55.720Z,10.57
2022-12-13T19:07:22.329Z,13.03
2022-12-13T19:09:54.760Z,12.20
2022-12-13T19:12:22.421Z,12.27
2022-12-13T19:14:54.875Z,12.33
2022-12-13T19:17:21.871Z,12.43
2022-12-13T19:19:48.474Z,12.83
2022-12-13T19:22:15.901Z,11.93
2022-12-13T19:24:42.740Z,14.00
2022-12-13T19:27:09.419Z,12.47
2022-12-13T19:29:35.972Z,12.77
2022-12-13T19:32:02.476Z,13.33
2022-12-13T19:34:28.989Z,11.50
2022-12-13T19:37:00.259Z,11.93
2022-12-13T19:39:29.498Z,14.17
2022-12-13T19:41:56.834Z,12.37
2022-12-13T19:44:23.898Z,11.00
2022-12-13T19:46:51.025Z,12.63
2022-12-13T19:49:17.565Z,10.77
2022-12-13T19:51:44.143Z,13.57
2022-12-13T19:54:10.731Z,13.30
2022-12-13T19:56:37.578Z,14.03
2022-12-13T19:59:04.114Z,15.67
2022-12-13T20:01:30.780Z,12.97
2022-12-13T20:03:57.405Z,14.07
2022-12-13T20:06:24.231Z,18.60
2022-12-13T20:08:50.783Z,32.40
2022-12-13T20:11:19.579Z,33.23
2022-12-13T20:13:47.026Z,43.67
2022-12-13T20:16:14.880Z,61.17
2022-12-13T20:18:41.361Z,32.37
2022-12-13T20:21:11.994Z,36.37
2022-12-13T20:23:39.445Z,36.70
2022-12-13T20:26:08.425Z,25.93
2022-12-13T20:28:35.059Z,18.03
2022-12-13T20:31:15.663Z,15.25
2022-12-13T20:33:45.219Z,16.20
2022-12-13T20:36:28.320Z,15.83
2022-12-13T20:38:56.083Z,16.13
2022-12-13T20:41:23.356Z,15.53
2022-12-13T20:43:53.668Z,16.47
2022-12-13T20:46:20.972Z,15.40
2022-12-13T20:48:48.200Z,16.77
2022-12-13T20:51:16.413Z,12.67
2022-12-13T20:53:43.903Z,14.73
2022-12-13T20:56:11.753Z,15.83
2022-12-13T20:58:40.327Z,14.30
2022-12-13T21:01:08.997Z,14.57
2022-12-13T21:03:35.519Z,14.07
2022-12-13T21:06:02.225Z,13.37
2022-12-13T21:08:47.170Z,14.00
2022-12-13T21:11:26.107Z,14.07
2022-12-13T21:13:54.209Z,14.27
2022-12-13T21:16:21.627Z,12.87
2022-12-13T21:18:48.398Z,12.67
2022-12-13T21:21:15.091Z,15.60
2022-12-13T21:23:41.665Z,13.97
2022-12-13T21:26:08.457Z,11.13
2022-12-13T21:28:35.238Z,11.50
2022-12-13T21:31:02.930Z,11.50
2022-12-13T21:33:30.130Z,12.80
2022-12-13T21:35:56.905Z,11.77
2022-12-13T21:38:23.463Z,11.87
2022-12-13T21:40:50.138Z,10.97
2022-12-13T21:43:17.485Z,14.73
2022-12-13T21:45:44.401Z,14.67
2022-12-13T21:48:11.009Z,12.63
2022-12-13T21:50:37.626Z,14.43
2022-12-13T21:53:04.985Z,14.27
2022-12-13T21:55:39.930Z,11.77
2022-12-13T21:58:27.163Z,12.67
2022-12-13T22:00:54.033Z,12.43
2022-12-13T22:03:20.588Z,13.47
2022-12-13T22:05:47.105Z,13.30
2022-12-13T22:08:13.563Z,11.93
2022-12-13T22:11:00.021Z,10.10
2022-12-13T22:13:26.533Z,10.90
2022-12-13T22:15:53.048Z,13.73
2022-12-13T22:18:19.837Z,12.30
2022-12-13T22:20:46.381Z,13.17
2022-12-13T22:23:12.927Z,13.10
2022-12-13T22:25:39.386Z,11.17
2022-12-13T22:28:05.919Z,10.87
2022-12-13T22:30:33.843Z,10.87
2022-12-13T22:33:00.393Z,13.60
2022-12-13T22:35:27.691Z,13.43
2022-12-13T22:37:57.701Z,11.27
2022-12-13T22:40:27.876Z,12.13
2022-12-13T22:42:54.397Z,14.57
2022-12-13T22:45:20.870Z,10.57
2022-12-13T22:47:47.810Z,16.57
2022-12-13T22:50:14.395Z,12.47
2022-12-13T22:52:40.869Z,10.43
2022-12-13T22:55:07.579Z,13.70
2022-12-13T22:57:34.062Z,12.03
2022-12-13T23:00:00.559Z,11.93
2022-12-13T23:02:27.086Z,14.00
2022-12-13T23:04:53.581Z,15.97
2022-12-13T23:07:20.115Z,15.77
2022-12-13T23:09:46.611Z,13.83
2022-12-13T23:12:31.639Z,15.20
2022-12-13T23:14:58.124Z,14.13
2022-12-13T23:17:24.586Z,14.53
2022-12-13T23:19:53.397Z,13.57
2022-12-13T23:22:21.360Z,14.43
2022-12-13T23:24:48.480Z,14.87
2022-12-13T23:27:14.976Z,15.20
2022-12-13T23:29:41.633Z,13.33
2022-12-13T23:32:08.243Z,11.90
2022-12-13T23:34:34.905Z,16.73
2022-12-13T23:37:01.406Z,13.20
2022-12-13T23:39:27.972Z,12.90
2022-12-13T23:41:55.003Z,12.70
2022-12-13T23:44:21.562Z,14.80
2022-12-13T23:46:49.059Z,13.53
2022-12-13T23:49:16.366Z,15.33
2022-12-13T23:51:42.881Z,14.00
2022-12-13T23:54:14.662Z,12.70
2022-12-13T23:56:41.286Z,10.43
2022-12-13T23:59:07.807Z,10.57
