createdAt,value
2023-05-17T00:01:56.681Z,99.90
2023-05-17T00:04:23.916Z,99.90
2023-05-17T00:06:51.036Z,99.90
2023-05-17T00:09:18.125Z,99.90
2023-05-17T00:11:45.326Z,99.90
2023-05-17T00:14:12.680Z,99.90
2023-05-17T00:16:42.912Z,99.90
2023-05-17T00:19:10.100Z,99.90
2023-05-17T00:21:38.156Z,99.90
2023-05-17T00:24:05.803Z,99.90
2023-05-17T00:29:01.480Z,99.90
2023-05-17T00:31:28.558Z,99.90
2023-05-17T00:33:55.813Z,99.90
2023-05-17T00:36:23.147Z,99.90
2023-05-17T00:38:50.326Z,99.90
2023-05-17T00:41:18.411Z,99.90
2023-05-17T00:43:45.821Z,99.90
2023-05-17T00:46:13.280Z,99.90
2023-05-17T00:48:41.030Z,99.90
2023-05-17T00:51:08.547Z,99.90
2023-05-17T00:56:05.732Z,99.90
2023-05-17T00:58:34.149Z,99.90
2023-05-17T01:03:29.771Z,99.90
2023-05-17T01:05:57.276Z,99.90
2023-05-17T01:08:24.853Z,99.90
2023-05-17T01:11:11.781Z,99.90
2023-05-17T01:14:01.493Z,99.90
2023-05-17T01:16:37.302Z,99.90
2023-05-17T01:19:51.171Z,99.90
2023-05-17T01:22:48.188Z,99.90
2023-05-17T01:25:40.040Z,99.90
2023-05-17T01:28:11.665Z,99.90
2023-05-17T01:30:40.345Z,99.90
2023-05-17T01:33:09.530Z,99.90
2023-05-17T01:38:04.758Z,99.90
2023-05-17T01:40:37.276Z,99.90
2023-05-17T01:44:15.516Z,99.90
2023-05-17T01:46:44.291Z,99.90
2023-05-17T01:49:31.297Z,99.90
2023-05-17T01:52:09.591Z,99.90
2023-05-17T01:54:48.169Z,99.90
2023-05-17T01:57:16.875Z,99.90
2023-05-17T01:59:45.849Z,99.90
2023-05-17T02:04:41.372Z,99.90
2023-05-17T02:07:08.485Z,99.90
2023-05-17T02:09:35.563Z,99.90
2023-05-17T02:12:02.665Z,99.90
2023-05-17T02:14:30.216Z,99.90
2023-05-17T02:19:24.969Z,99.90
2023-05-17T02:21:52.090Z,99.90
2023-05-17T02:24:20.179Z,99.90
2023-05-17T02:29:15.773Z,99.90
2023-05-17T02:31:42.820Z,99.90
2023-05-17T02:34:09.822Z,99.90
2023-05-17T02:36:36.902Z,99.90
2023-05-17T02:39:04.214Z,99.90
2023-05-17T02:43:58.686Z,99.90
2023-05-17T02:46:26.226Z,99.90
2023-05-17T02:48:53.302Z,99.90
2023-05-17T02:51:20.416Z,99.90
2023-05-17T02:56:14.876Z,99.90
2023-05-17T02:58:42.289Z,99.90
2023-05-17T03:06:05.152Z,99.90
2023-05-17T03:10:59.697Z,99.90
2023-05-17T03:13:26.745Z,99.90
2023-05-17T03:15:53.793Z,99.90
2023-05-17T03:18:20.926Z,99.90
2023-05-17T03:20:48.015Z,99.90
2023-05-17T03:23:15.090Z,99.90
2023-05-17T03:25:42.165Z,99.90
2023-05-17T03:28:09.251Z,99.90
2023-05-17T03:30:36.435Z,99.90
2023-05-17T03:33:03.655Z,99.90
2023-05-17T03:35:31.085Z,99.90
2023-05-17T03:37:58.450Z,99.90
2023-05-17T03:40:26.130Z,99.90
2023-05-17T03:45:21.331Z,99.90
2023-05-17T03:47:48.414Z,99.90
2023-05-17T03:50:15.589Z,99.90
2023-05-17T03:52:42.745Z,99.90
2023-05-17T03:55:10.050Z,99.90
2023-05-17T03:57:37.152Z,99.90
2023-05-17T04:00:09.288Z,99.90
2023-05-17T04:02:36.730Z,99.90
2023-05-17T04:05:04.221Z,99.90
2023-05-17T04:07:31.650Z,99.90
2023-05-17T04:10:03.084Z,99.90
2023-05-17T04:12:30.188Z,99.90
2023-05-17T04:14:57.243Z,99.90
2023-05-17T04:19:52.105Z,99.90
2023-05-17T04:27:17.153Z,99.90
2023-05-17T04:29:44.300Z,99.90
2023-05-17T04:51:52.985Z,99.90
2023-05-17T04:59:15.573Z,99.90
2023-05-17T05:01:42.713Z,99.90
2023-05-17T05:06:37.332Z,99.90
2023-05-17T05:09:04.680Z,99.90
2023-05-17T05:11:32.343Z,99.90
2023-05-17T05:13:59.456Z,99.90
2023-05-17T05:18:54.284Z,99.90
2023-05-17T05:21:21.605Z,99.90
2023-05-17T05:23:48.625Z,99.90
2023-05-17T05:26:16.076Z,99.90
2023-05-17T05:28:43.357Z,99.90
2023-05-17T05:31:10.507Z,99.90
2023-05-17T05:33:37.641Z,99.90
2023-05-17T05:36:05.321Z,99.90
2023-05-17T05:38:32.678Z,99.90
2023-05-17T05:40:59.716Z,99.90
2023-05-17T05:45:54.527Z,99.90
2023-05-17T05:48:21.740Z,99.90
2023-05-17T05:50:48.835Z,99.90
2023-05-17T05:53:19.460Z,99.90
2023-05-17T05:55:47.247Z,99.90
2023-05-17T05:58:14.670Z,99.90
2023-05-17T06:00:41.781Z,99.90
2023-05-17T06:03:09.018Z,99.90
2023-05-17T06:05:38.980Z,99.90
2023-05-17T06:08:06.924Z,99.90
2023-05-17T06:10:34.449Z,99.90
2023-05-17T06:13:03.985Z,99.90
2023-05-17T06:15:32.969Z,99.90
2023-05-17T06:18:00.365Z,99.90
2023-05-17T06:20:34.074Z,99.90
2023-05-17T06:23:02.055Z,99.90
2023-05-17T06:25:29.174Z,99.90
2023-05-17T06:27:56.332Z,99.90
2023-05-17T06:30:23.481Z,99.90
2023-05-17T06:32:50.756Z,99.90
2023-05-17T06:35:18.132Z,99.90
2023-05-17T06:37:45.227Z,99.90
2023-05-17T06:40:16.569Z,99.90
2023-05-17T06:42:44.561Z,99.90
2023-05-17T06:45:12.208Z,99.90
2023-05-17T06:47:39.556Z,99.90
2023-05-17T06:50:08.802Z,99.90
2023-05-17T06:52:36.470Z,99.90
2023-05-17T06:55:04.120Z,99.90
2023-05-17T06:57:31.282Z,99.90
2023-05-17T06:59:58.432Z,99.90
2023-05-17T07:02:25.714Z,99.90
2023-05-17T07:07:20.668Z,99.90
2023-05-17T07:09:47.890Z,99.90
2023-05-17T07:12:14.976Z,99.90
2023-05-17T07:14:42.024Z,99.90
2023-05-17T07:19:37.915Z,99.90
2023-05-17T07:22:05.609Z,99.90
2023-05-17T07:24:35.169Z,99.90
2023-05-17T07:27:02.504Z,99.90
2023-05-17T07:29:29.712Z,99.90
2023-05-17T07:31:56.781Z,99.90
2023-05-17T07:34:23.932Z,99.90
2023-05-17T07:36:51.024Z,99.90
2023-05-17T07:41:45.736Z,99.90
2023-05-17T07:44:12.799Z,99.90
2023-05-17T07:46:40.085Z,99.90
2023-05-17T07:49:07.360Z,99.90
2023-05-17T07:51:36.253Z,99.90
2023-05-17T07:54:03.447Z,99.90
2023-05-17T07:56:33.293Z,99.90
2023-05-17T07:59:00.677Z,99.90
2023-05-17T08:01:27.954Z,99.90
2023-05-17T08:03:55.389Z,99.90
2023-05-17T08:06:22.569Z,99.90
2023-05-17T08:08:49.706Z,99.90
2023-05-17T08:11:18.134Z,99.90
2023-05-17T08:13:45.721Z,99.90
2023-05-17T08:16:14.658Z,99.90
2023-05-17T08:18:45.581Z,99.90
2023-05-17T08:21:12.853Z,99.90
2023-05-17T08:23:42.031Z,99.90
2023-05-17T08:26:09.403Z,99.90
2023-05-17T08:28:36.602Z,99.90
2023-05-17T08:31:04.416Z,99.90
2023-05-17T08:33:34.107Z,99.90
2023-05-17T08:36:03.077Z,99.90
2023-05-17T08:38:30.341Z,99.90
2023-05-17T08:43:28.117Z,99.90
2023-05-17T08:48:27.773Z,99.90
2023-05-17T08:50:58.368Z,99.90
2023-05-17T08:53:26.838Z,99.90
2023-05-17T08:56:00.584Z,99.90
2023-05-17T08:58:44.732Z,99.90
2023-05-17T09:01:25.239Z,99.90
2023-05-17T09:06:22.838Z,99.90
2023-05-17T09:08:55.285Z,99.90
2023-05-17T09:11:33.352Z,99.90
2023-05-17T09:14:03.301Z,99.90
2023-05-17T09:16:31.458Z,99.90
2023-05-17T09:19:00.126Z,99.90
2023-05-17T09:21:31.089Z,99.90
2023-05-17T09:24:07.113Z,99.90
2023-05-17T09:26:44.865Z,99.90
2023-05-17T09:29:15.219Z,99.90
2023-05-17T09:31:43.759Z,99.90
2023-05-17T09:34:11.665Z,99.90
2023-05-17T09:36:42.938Z,99.90
2023-05-17T09:39:13.452Z,99.90
2023-05-17T09:41:50.087Z,99.90
2023-05-17T09:44:17.378Z,99.90
2023-05-17T09:46:48.977Z,99.90
2023-05-17T09:49:17.843Z,99.90
2023-05-17T09:51:48.251Z,99.90
2023-05-17T09:54:15.663Z,99.90
2023-05-17T09:56:43.406Z,99.90
2023-05-17T09:59:17.165Z,99.90
2023-05-17T10:01:46.214Z,99.90
2023-05-17T10:04:14.487Z,99.90
2023-05-17T10:06:50.765Z,99.90
2023-05-17T10:09:22.739Z,99.90
2023-05-17T10:11:53.196Z,99.90
2023-05-17T10:14:33.185Z,99.90
2023-05-17T10:17:03.303Z,99.90
2023-05-17T10:19:31.497Z,99.90
2023-05-17T10:22:08.233Z,99.90
2023-05-17T10:24:48.377Z,99.90
2023-05-17T10:27:16.398Z,99.90
2023-05-17T10:29:47.686Z,99.90
2023-05-17T10:34:47.417Z,99.90
2023-05-17T10:37:20.172Z,99.90
2023-05-17T10:39:49.041Z,99.90
2023-05-17T10:42:17.840Z,99.90
2023-05-17T10:44:46.412Z,99.90
2023-05-17T10:47:15.510Z,99.90
2023-05-17T10:49:48.079Z,99.90
2023-05-17T10:52:23.835Z,99.90
2023-05-17T10:54:52.019Z,99.90
2023-05-17T11:00:10.504Z,99.90
2023-05-17T11:02:43.271Z,99.90
2023-05-17T11:05:27.634Z,99.90
2023-05-17T11:08:17.410Z,99.90
2023-05-17T11:11:18.270Z,99.90
2023-05-17T11:13:52.185Z,99.90
2023-05-17T11:16:27.633Z,99.90
2023-05-17T11:18:58.390Z,99.90
2023-05-17T11:21:30.349Z,99.90
2023-05-17T11:24:06.495Z,99.90
2023-05-17T11:26:42.129Z,99.90
2023-05-17T11:29:10.902Z,99.90
2023-05-17T11:31:46.108Z,99.90
2023-05-17T11:34:13.518Z,99.90
2023-05-17T11:36:55.214Z,99.90
2023-05-17T11:39:25.533Z,99.90
2023-05-17T11:41:57.460Z,99.90
2023-05-17T11:44:35.075Z,99.90
2023-05-17T11:47:09.542Z,99.90
2023-05-17T11:49:40.903Z,99.90
2023-05-17T11:52:09.005Z,99.90
2023-05-17T11:54:40.838Z,99.90
2023-05-17T11:57:09.760Z,99.90
2023-05-17T11:59:40.496Z,99.90
2023-05-17T12:02:08.030Z,99.90
2023-05-17T12:04:39.829Z,99.90
2023-05-17T12:07:11.063Z,99.90
2023-05-17T12:09:40.479Z,99.90
2023-05-17T12:12:08.774Z,99.90
2023-05-17T12:14:36.259Z,99.90
2023-05-17T12:17:08.114Z,99.90
2023-05-17T12:19:35.609Z,99.90
2023-05-17T12:22:13.937Z,99.90
2023-05-17T12:24:44.334Z,99.90
2023-05-17T12:27:11.648Z,99.90
2023-05-17T12:29:40.238Z,99.90
2023-05-17T12:32:10.503Z,99.90
2023-05-17T12:37:10.795Z,99.90
2023-05-17T12:39:38.444Z,99.90
2023-05-17T12:42:06.762Z,99.90
2023-05-17T12:44:34.175Z,99.90
2023-05-17T12:47:03.587Z,99.90
2023-05-17T12:52:05.600Z,99.90
2023-05-17T12:54:33.803Z,99.90
2023-05-17T12:57:13.024Z,99.90
2023-05-17T12:59:52.658Z,99.90
2023-05-17T13:02:20.864Z,99.90
2023-05-17T13:07:24.384Z,99.90
2023-05-17T13:12:24.642Z,99.90
2023-05-17T13:14:54.824Z,99.90
2023-05-17T13:17:37.341Z,99.90
2023-05-17T13:20:07.222Z,99.90
2023-05-17T13:25:06.659Z,99.90
2023-05-17T13:27:34.754Z,99.90
2023-05-17T13:34:57.838Z,99.90
2023-05-17T13:37:24.922Z,99.90
2023-05-17T13:39:54.838Z,99.90
2023-05-17T13:42:23.044Z,97.70
2023-05-17T13:49:45.368Z,99.90
2023-05-17T13:52:13.417Z,96.40
2023-05-17T13:57:08.160Z,96.80
2023-05-17T13:59:35.462Z,97.30
2023-05-17T14:04:31.677Z,97.10
2023-05-17T14:06:58.765Z,98.80
2023-05-17T14:09:25.814Z,97.00
2023-05-17T14:11:52.997Z,95.10
2023-05-17T14:14:20.183Z,99.00
2023-05-17T14:16:47.423Z,98.40
2023-05-17T14:19:14.586Z,97.90
2023-05-17T14:21:41.764Z,99.40
2023-05-17T14:24:09.008Z,95.10
2023-05-17T14:26:36.864Z,96.10
2023-05-17T14:29:05.730Z,98.00
2023-05-17T14:34:03.304Z,98.00
2023-05-17T14:36:30.520Z,98.10
2023-05-17T14:38:57.732Z,97.20
2023-05-17T14:41:24.841Z,95.00
2023-05-17T14:43:51.862Z,95.80
2023-05-17T14:46:19.757Z,93.10
2023-05-17T14:48:47.012Z,93.50
2023-05-17T14:51:14.221Z,96.50
2023-05-17T14:53:41.353Z,94.20
2023-05-17T14:56:08.441Z,97.00
2023-05-17T14:58:35.940Z,95.80
2023-05-17T15:01:05.713Z,94.80
2023-05-17T15:03:35.047Z,94.50
2023-05-17T15:06:06.809Z,95.40
2023-05-17T15:08:35.306Z,93.10
2023-05-17T15:11:02.447Z,95.90
2023-05-17T15:13:29.592Z,93.80
2023-05-17T15:15:56.686Z,94.40
2023-05-17T15:18:24.132Z,95.90
2023-05-17T15:20:51.263Z,93.00
2023-05-17T15:23:18.373Z,94.30
2023-05-17T15:25:45.673Z,94.50
2023-05-17T15:28:13.234Z,93.20
2023-05-17T15:30:42.005Z,95.40
2023-05-17T15:33:09.696Z,93.10
2023-05-17T15:35:41.452Z,94.10
2023-05-17T15:38:08.520Z,95.40
2023-05-17T15:40:35.606Z,94.70
2023-05-17T15:45:30.753Z,92.70
2023-05-17T15:47:58.417Z,94.10
2023-05-17T15:50:25.800Z,94.00
2023-05-17T15:52:52.899Z,92.40
2023-05-17T15:55:19.991Z,93.00
2023-05-17T15:57:47.359Z,93.10
2023-05-17T16:00:14.869Z,93.10
2023-05-17T16:02:42.178Z,93.30
2023-05-17T16:05:10.003Z,94.10
2023-05-17T16:07:37.082Z,94.20
2023-05-17T16:10:04.557Z,92.00
2023-05-17T16:14:59.249Z,91.50
2023-05-17T16:17:27.215Z,91.20
2023-05-17T16:19:54.636Z,91.70
2023-05-17T16:24:53.980Z,93.10
2023-05-17T16:27:22.002Z,93.10
2023-05-17T16:29:49.189Z,91.60
2023-05-17T16:32:16.382Z,92.90
2023-05-17T16:34:43.708Z,94.30
2023-05-17T16:37:11.226Z,93.00
2023-05-17T16:39:38.430Z,96.20
2023-05-17T16:44:33.452Z,94.70
2023-05-17T16:47:01.177Z,97.20
2023-05-17T16:49:30.324Z,92.90
2023-05-17T16:51:57.461Z,93.50
2023-05-17T16:54:26.467Z,94.40
2023-05-17T16:59:21.981Z,94.60
2023-05-17T17:09:12.320Z,94.50
2023-05-17T17:11:39.925Z,94.90
2023-05-17T17:24:08.091Z,94.30
2023-05-17T17:26:35.939Z,92.70
2023-05-17T17:31:34.722Z,95.10
2023-05-17T17:36:30.512Z,94.60
2023-05-17T17:43:53.464Z,94.90
2023-05-17T17:46:20.658Z,96.50
2023-05-17T17:48:47.843Z,95.00
2023-05-17T17:51:14.993Z,96.80
2023-05-17T17:53:42.087Z,95.40
2023-05-17T17:56:09.285Z,96.40
2023-05-17T17:58:36.701Z,96.80
2023-05-17T18:01:04.114Z,96.60
2023-05-17T18:03:32.722Z,95.90
2023-05-17T18:05:59.924Z,95.20
2023-05-17T18:08:27.409Z,96.70
2023-05-17T18:10:54.724Z,96.70
2023-05-17T18:15:49.422Z,95.20
2023-05-17T18:18:17.004Z,95.30
2023-05-17T18:20:44.119Z,96.20
2023-05-17T18:23:11.347Z,96.60
2023-05-17T18:25:38.595Z,98.00
2023-05-17T18:28:07.384Z,97.00
2023-05-17T18:30:35.979Z,96.20
2023-05-17T18:35:31.406Z,96.50
2023-05-17T18:38:00.146Z,97.50
2023-05-17T18:40:27.989Z,97.30
2023-05-17T18:42:55.278Z,98.20
2023-05-17T18:45:22.562Z,96.20
2023-05-17T18:52:46.962Z,99.20
2023-05-17T18:55:17.430Z,99.00
2023-05-17T19:00:16.319Z,97.40
2023-05-17T19:22:28.009Z,99.90
2023-05-17T19:24:55.258Z,99.90
2023-05-17T19:27:22.509Z,99.90
2023-05-17T19:37:12.717Z,99.90
2023-05-17T19:39:39.884Z,99.90
2023-05-17T19:42:07.451Z,99.90
2023-05-17T19:47:02.866Z,99.90
2023-05-17T19:54:31.571Z,99.90
2023-05-17T19:56:59.761Z,99.90
2023-05-17T20:01:54.916Z,99.90
2023-05-17T20:04:22.053Z,99.90
2023-05-17T20:06:51.083Z,99.90
2023-05-17T20:09:19.048Z,99.90
2023-05-17T20:11:46.332Z,99.90
2023-05-17T20:14:16.375Z,99.90
2023-05-17T20:16:43.548Z,99.90
2023-05-17T20:19:11.125Z,99.90
2023-05-17T20:21:38.432Z,99.90
2023-05-17T20:24:06.895Z,99.90
2023-05-17T20:26:37.804Z,99.90
2023-05-17T20:29:09.556Z,99.90
2023-05-17T20:34:06.550Z,99.90
2023-05-17T20:36:33.809Z,99.90
2023-05-17T20:39:00.957Z,99.90
2023-05-17T20:41:28.069Z,99.90
2023-05-17T20:43:55.307Z,99.90
2023-05-17T20:46:22.498Z,99.90
2023-05-17T20:48:50.037Z,99.90
2023-05-17T20:51:18.251Z,99.90
2023-05-17T20:53:46.496Z,99.90
2023-05-17T20:56:20.469Z,99.90
2023-05-17T20:58:48.847Z,99.90
2023-05-17T21:01:15.978Z,99.90
2023-05-17T21:03:43.895Z,99.90
2023-05-17T21:06:11.122Z,99.90
2023-05-17T21:08:38.566Z,99.90
2023-05-17T21:11:05.794Z,99.90
2023-05-17T21:13:32.850Z,99.90
2023-05-17T21:16:00.199Z,99.90
2023-05-17T21:18:27.362Z,99.90
2023-05-17T21:20:55.318Z,99.90
2023-05-17T21:25:49.890Z,99.90
2023-05-17T21:28:17.171Z,99.90
2023-05-17T21:30:44.306Z,99.90
2023-05-17T21:33:11.499Z,99.90
2023-05-17T21:35:38.684Z,99.90
2023-05-17T21:38:05.734Z,99.90
2023-05-17T21:40:33.211Z,99.90
2023-05-17T21:43:00.402Z,99.90
2023-05-17T21:45:27.481Z,99.90
2023-05-17T21:47:54.535Z,99.90
2023-05-17T21:50:21.766Z,99.90
2023-05-17T21:52:49.078Z,99.90
2023-05-17T21:55:16.338Z,99.90
2023-05-17T21:57:43.370Z,99.90
2023-05-17T22:00:15.489Z,99.90
2023-05-17T22:02:46.721Z,99.90
2023-05-17T22:05:14.279Z,99.90
2023-05-17T22:07:41.525Z,99.90
2023-05-17T22:10:09.919Z,99.90
2023-05-17T22:12:38.231Z,99.90
2023-05-17T22:15:06.431Z,99.90
2023-05-17T22:17:43.136Z,99.90
2023-05-17T22:20:17.023Z,99.90
2023-05-17T22:22:44.618Z,99.90
2023-05-17T22:25:12.086Z,99.90
2023-05-17T22:27:39.110Z,99.90
2023-05-17T22:30:07.782Z,99.90
2023-05-17T22:32:34.940Z,99.90
2023-05-17T22:35:01.987Z,99.90
2023-05-17T22:37:30.387Z,99.90
2023-05-17T22:39:57.399Z,99.90
2023-05-17T22:42:24.477Z,99.90
2023-05-17T22:44:51.884Z,99.90
2023-05-17T22:47:22.828Z,99.90
2023-05-17T22:49:52.716Z,99.90
2023-05-17T22:52:20.148Z,99.90
2023-05-17T22:54:47.377Z,99.90
2023-05-17T22:57:14.699Z,99.90
2023-05-17T22:59:44.197Z,99.90
2023-05-17T23:02:12.497Z,99.90
2023-05-17T23:04:41.241Z,99.90
2023-05-17T23:07:10.234Z,99.90
2023-05-17T23:09:41.031Z,99.90
2023-05-17T23:12:14.272Z,99.90
2023-05-17T23:14:41.563Z,99.90
2023-05-17T23:17:08.690Z,99.90
2023-05-17T23:19:36.063Z,99.90
2023-05-17T23:22:04.131Z,99.90
2023-05-17T23:26:59.123Z,99.90
2023-05-17T23:31:54.049Z,99.90
2023-05-17T23:34:22.143Z,99.90
2023-05-17T23:36:49.188Z,99.90
2023-05-17T23:39:16.262Z,99.90
2023-05-17T23:44:11.203Z,99.90
2023-05-17T23:46:38.353Z,99.90
2023-05-17T23:49:05.950Z,99.90
2023-05-17T23:51:34.922Z,99.90
2023-05-17T23:54:02.438Z,99.90
2023-05-17T23:56:29.568Z,99.90
2023-05-17T23:58:56.682Z,99.90
