createdAt,value
2017-07-08T00:00:58.041Z,0
2017-07-08T00:02:12.180Z,0
2017-07-08T00:03:26.178Z,0
2017-07-08T00:04:40.537Z,0
2017-07-08T00:05:56.153Z,0
2017-07-08T00:07:11.621Z,0
2017-07-08T00:08:27.085Z,0
2017-07-08T00:09:42.786Z,0
2017-07-08T00:10:58.438Z,0
2017-07-08T00:12:13.900Z,0
2017-07-08T00:13:42.954Z,0
2017-07-08T00:14:58.669Z,0
2017-07-08T00:16:14.097Z,0
2017-07-08T00:17:29.692Z,0
2017-07-08T00:18:45.145Z,0
2017-07-08T00:20:00.806Z,0
2017-07-08T00:21:16.342Z,0
2017-07-08T00:22:31.804Z,0
2017-07-08T00:23:47.374Z,0
2017-07-08T00:25:03.087Z,0
2017-07-08T00:26:18.588Z,0
2017-07-08T00:27:32.678Z,0
2017-07-08T00:28:48.355Z,0
2017-07-08T00:30:34.943Z,0
2017-07-08T00:31:50.434Z,0
2017-07-08T00:33:05.916Z,0
2017-07-08T00:34:21.345Z,0
2017-07-08T00:35:35.829Z,0
2017-07-08T00:36:51.293Z,0
2017-07-08T00:38:06.722Z,0
2017-07-08T00:39:22.272Z,0
2017-07-08T00:40:38.012Z,0
2017-07-08T00:41:53.417Z,0
2017-07-08T00:43:08.864Z,0
2017-07-08T00:44:24.331Z,0
2017-07-08T00:45:40.037Z,0
2017-07-08T00:46:55.486Z,0
2017-07-08T00:48:09.522Z,0
2017-07-08T00:49:25.099Z,0
2017-07-08T00:50:40.772Z,0
2017-07-08T00:51:56.228Z,0
2017-07-08T00:53:11.803Z,0
2017-07-08T00:54:27.278Z,0
2017-07-08T00:55:42.998Z,0
2017-07-08T00:56:58.551Z,0
2017-07-08T00:58:13.981Z,0
2017-07-08T00:59:29.432Z,0
2017-07-08T01:00:45.299Z,0
2017-07-08T01:02:00.798Z,0
2017-07-08T01:03:16.270Z,0
2017-07-08T01:04:31.684Z,0
2017-07-08T01:05:47.388Z,0
2017-07-08T01:07:02.828Z,0
2017-07-08T01:08:18.267Z,0
2017-07-08T01:09:33.755Z,0
2017-07-08T01:10:49.415Z,0
2017-07-08T01:12:04.857Z,0
2017-07-08T01:13:20.322Z,0
2017-07-08T01:14:35.802Z,0
2017-07-08T01:15:51.510Z,0
2017-07-08T01:17:05.652Z,0
2017-07-08T01:18:20.904Z,0
2017-07-08T01:19:36.339Z,0
2017-07-08T01:20:52.000Z,0
2017-07-08T01:22:07.440Z,0
2017-07-08T01:23:22.855Z,0
2017-07-08T01:24:38.334Z,0
2017-07-08T01:25:54.215Z,0
2017-07-08T01:27:09.648Z,0
2017-07-08T01:28:23.858Z,0
2017-07-08T01:29:37.978Z,0
2017-07-08T01:30:53.679Z,0
2017-07-08T01:32:09.137Z,0
2017-07-08T01:33:24.791Z,0
2017-07-08T01:34:40.234Z,0
2017-07-08T01:35:55.973Z,0
2017-07-08T01:37:09.719Z,0
2017-07-08T01:38:25.164Z,0
2017-07-08T01:39:40.312Z,0
2017-07-08T01:40:55.994Z,0
2017-07-08T01:42:11.484Z,0
2017-07-08T01:43:26.924Z,0
2017-07-08T01:45:13.032Z,0
2017-07-08T01:46:28.793Z,0
2017-07-08T01:47:44.386Z,0
2017-07-08T01:49:00.019Z,0
2017-07-08T01:50:15.440Z,0
2017-07-08T01:51:31.145Z,0
2017-07-08T01:52:46.601Z,0
2017-07-08T01:54:00.902Z,0
2017-07-08T01:55:15.945Z,0
2017-07-08T01:56:31.642Z,0
2017-07-08T01:57:47.139Z,0
2017-07-08T01:59:02.596Z,0
2017-07-08T02:00:18.025Z,0
2017-07-08T02:01:33.706Z,0
2017-07-08T02:02:49.151Z,0
2017-07-08T02:04:04.637Z,0
2017-07-08T02:05:20.088Z,0
2017-07-08T02:06:35.340Z,0
2017-07-08T02:07:50.963Z,0
2017-07-08T02:09:06.567Z,0
2017-07-08T02:10:22.016Z,0
2017-07-08T02:11:37.634Z,0
2017-07-08T02:12:52.801Z,0
2017-07-08T02:14:08.294Z,0
2017-07-08T02:15:37.296Z,0
2017-07-08T02:16:53.173Z,0
2017-07-08T02:18:08.807Z,0
2017-07-08T02:19:24.311Z,0
2017-07-08T02:21:41.682Z,0
2017-07-08T02:22:57.192Z,0
2017-07-08T02:24:12.630Z,0
2017-07-08T02:25:28.085Z,0
2017-07-08T02:26:43.926Z,0
2017-07-08T02:27:59.380Z,0
2017-07-08T02:29:15.015Z,0
2017-07-08T02:30:30.457Z,0
2017-07-08T02:31:46.096Z,0
2017-07-08T02:33:01.791Z,0
2017-07-08T02:34:17.183Z,0
2017-07-08T02:35:31.324Z,0
2017-07-08T02:36:47.179Z,0
2017-07-08T02:38:02.652Z,0
2017-07-08T02:39:16.710Z,0
2017-07-08T02:40:32.170Z,0
2017-07-08T02:41:48.182Z,0
2017-07-08T02:43:03.653Z,0
2017-07-08T02:44:18.725Z,0
2017-07-08T02:45:34.153Z,0
2017-07-08T02:46:49.785Z,0
2017-07-08T02:48:03.905Z,0
2017-07-08T02:49:19.348Z,0
2017-07-08T02:50:34.765Z,0
2017-07-08T02:51:47.761Z,0
2017-07-08T02:53:02.129Z,0
2017-07-08T02:54:17.576Z,0
2017-07-08T02:55:33.030Z,0
2017-07-08T02:56:48.467Z,0
2017-07-08T02:58:04.152Z,0
2017-07-08T02:59:19.609Z,0
2017-07-08T03:00:33.713Z,0
2017-07-08T03:01:49.129Z,5
2017-07-08T03:03:04.769Z,5
2017-07-08T03:04:17.635Z,5
2017-07-08T03:05:33.275Z,5
2017-07-08T03:06:48.956Z,5
2017-07-08T03:08:04.314Z,5
2017-07-08T03:09:18.391Z,5
2017-07-08T03:10:33.878Z,10
2017-07-08T03:11:49.343Z,10
2017-07-08T03:13:05.052Z,10
2017-07-08T03:14:19.179Z,10
2017-07-08T03:15:34.602Z,10
2017-07-08T03:16:50.073Z,10
2017-07-08T03:18:04.328Z,10
2017-07-08T03:19:18.487Z,15
2017-07-08T03:20:33.900Z,15
2017-07-08T03:21:49.351Z,15
2017-07-08T03:23:05.020Z,15
2017-07-08T03:24:20.636Z,15
2017-07-08T03:25:36.056Z,20
2017-07-08T03:26:51.427Z,20
2017-07-08T03:28:07.125Z,20
2017-07-08T03:29:22.767Z,25
2017-07-08T03:30:36.844Z,25
2017-07-08T03:31:52.401Z,30
2017-07-08T03:33:08.118Z,30
2017-07-08T03:34:23.585Z,35
2017-07-08T03:35:39.037Z,40
2017-07-08T03:36:54.523Z,50
2017-07-08T03:38:10.243Z,55
2017-07-08T03:39:25.656Z,60
2017-07-08T03:40:41.071Z,60
2017-07-08T03:41:56.534Z,60
2017-07-08T03:43:12.225Z,65
2017-07-08T03:44:27.684Z,70
2017-07-08T03:45:43.306Z,70
2017-07-08T03:46:58.784Z,75
2017-07-08T03:48:14.478Z,75
2017-07-08T03:49:29.919Z,75
2017-07-08T03:50:45.381Z,75
2017-07-08T03:52:00.811Z,75
2017-07-08T03:53:16.483Z,75
2017-07-08T03:54:32.091Z,75
2017-07-08T03:55:47.536Z,80
2017-07-08T03:57:02.996Z,85
2017-07-08T03:58:18.675Z,90
2017-07-08T03:59:34.100Z,100
2017-07-08T04:00:49.561Z,105
2017-07-08T04:02:04.960Z,110
2017-07-08T04:03:20.650Z,115
2017-07-08T04:04:36.069Z,110
2017-07-08T04:05:51.543Z,105
2017-07-08T04:07:05.660Z,105
2017-07-08T04:08:21.280Z,105
2017-07-08T04:09:36.803Z,110
2017-07-08T04:10:50.963Z,110
2017-07-08T04:12:06.401Z,110
2017-07-08T04:13:22.109Z,115
2017-07-08T04:14:36.267Z,115
2017-07-08T04:15:51.891Z,120
2017-07-08T04:17:20.879Z,120
2017-07-08T04:18:36.565Z,115
2017-07-08T04:19:52.037Z,110
2017-07-08T04:21:07.493Z,105
2017-07-08T04:22:23.018Z,105
2017-07-08T04:23:38.739Z,105
2017-07-08T04:24:54.185Z,110
2017-07-08T04:26:09.271Z,115
2017-07-08T04:27:24.879Z,125
2017-07-08T04:28:40.547Z,135
2017-07-08T04:29:56.057Z,140
2017-07-08T04:31:11.645Z,145
2017-07-08T04:32:39.415Z,145
2017-07-08T04:33:55.061Z,145
2017-07-08T04:35:10.556Z,145
2017-07-08T04:36:25.995Z,150
2017-07-08T04:37:41.449Z,155
2017-07-08T04:38:55.978Z,160
2017-07-08T04:40:11.450Z,165
2017-07-08T04:41:25.656Z,175
2017-07-08T04:42:41.081Z,175
2017-07-08T04:43:56.761Z,170
2017-07-08T04:45:12.336Z,170
2017-07-08T04:46:27.791Z,175
2017-07-08T04:47:43.319Z,185
2017-07-08T04:48:59.105Z,205
2017-07-08T04:50:14.748Z,215
2017-07-08T04:51:29.773Z,225
2017-07-08T04:52:45.131Z,225
2017-07-08T04:54:01.100Z,230
2017-07-08T04:55:16.530Z,225
2017-07-08T04:56:32.074Z,230
2017-07-08T04:57:47.471Z,225
2017-07-08T04:59:03.165Z,225
2017-07-08T05:00:18.562Z,230
2017-07-08T05:01:33.972Z,235
2017-07-08T05:02:49.521Z,240
2017-07-08T05:04:05.217Z,250
2017-07-08T05:05:20.806Z,240
2017-07-08T05:06:36.279Z,230
2017-07-08T05:07:51.701Z,230
2017-07-08T05:09:07.412Z,215
2017-07-08T05:10:22.815Z,185
2017-07-08T05:11:36.929Z,175
2017-07-08T05:12:50.921Z,170
2017-07-08T05:14:06.924Z,180
2017-07-08T05:15:22.305Z,190
2017-07-08T05:16:37.745Z,190
2017-07-08T05:18:24.016Z,190
2017-07-08T05:19:53.293Z,200
2017-07-08T05:21:08.793Z,200
2017-07-08T05:22:22.975Z,215
2017-07-08T05:23:37.113Z,230
2017-07-08T05:24:52.779Z,250
2017-07-08T05:26:06.716Z,260
2017-07-08T05:27:22.150Z,275
2017-07-08T05:28:36.327Z,285
2017-07-08T05:29:52.041Z,285
2017-07-08T05:31:06.173Z,275
2017-07-08T05:32:21.656Z,265
2017-07-08T05:33:37.105Z,250
2017-07-08T05:34:51.775Z,245
2017-07-08T05:36:07.195Z,245
2017-07-08T05:37:21.189Z,250
2017-07-08T05:38:36.833Z,240
2017-07-08T05:39:52.512Z,225
2017-07-08T05:41:08.111Z,210
2017-07-08T05:42:23.510Z,210
2017-07-08T05:43:39.134Z,195
2017-07-08T05:44:54.504Z,195
2017-07-08T05:46:08.649Z,200
2017-07-08T05:47:24.067Z,215
2017-07-08T05:48:39.510Z,220
2017-07-08T05:49:55.367Z,210
2017-07-08T05:51:10.807Z,205
2017-07-08T05:52:26.237Z,215
2017-07-08T05:53:41.830Z,225
2017-07-08T05:54:56.366Z,255
2017-07-08T05:56:11.796Z,280
2017-07-08T05:57:27.178Z,305
2017-07-08T05:58:42.798Z,320
2017-07-08T05:59:58.463Z,330
2017-07-08T06:01:13.900Z,335
2017-07-08T06:02:29.358Z,335
2017-07-08T06:04:15.594Z,335
2017-07-08T06:05:31.251Z,350
2017-07-08T06:06:45.385Z,345
2017-07-08T06:08:31.737Z,335
2017-07-08T06:09:47.179Z,325
2017-07-08T06:11:03.018Z,310
2017-07-08T06:12:18.459Z,315
2017-07-08T06:13:33.851Z,325
2017-07-08T06:14:49.311Z,330
2017-07-08T06:16:03.700Z,325
2017-07-08T06:17:19.125Z,335
2017-07-08T06:18:34.541Z,350
2017-07-08T06:19:49.594Z,355
2017-07-08T06:21:05.316Z,355
2017-07-08T06:22:19.447Z,335
2017-07-08T06:23:34.968Z,340
2017-07-08T06:24:50.448Z,355
2017-07-08T06:26:06.165Z,340
2017-07-08T06:27:21.659Z,325
2017-07-08T06:28:37.090Z,290
2017-07-08T06:29:52.583Z,260
2017-07-08T06:31:08.314Z,260
2017-07-08T06:32:23.418Z,260
2017-07-08T06:33:38.852Z,250
2017-07-08T06:34:54.471Z,235
2017-07-08T06:36:10.199Z,230
2017-07-08T06:37:24.307Z,230
2017-07-08T06:38:39.781Z,215
2017-07-08T06:39:53.957Z,215
2017-07-08T06:41:09.664Z,220
2017-07-08T06:42:25.118Z,230
2017-07-08T06:43:40.587Z,235
2017-07-08T06:44:56.226Z,230
2017-07-08T06:46:11.911Z,215
2017-07-08T06:47:27.358Z,225
2017-07-08T06:48:42.783Z,230
2017-07-08T06:49:58.239Z,200
2017-07-08T06:51:27.403Z,150
2017-07-08T06:52:42.847Z,130
2017-07-08T06:53:58.255Z,130
2017-07-08T06:55:12.492Z,125
2017-07-08T06:56:28.235Z,150
2017-07-08T06:57:43.658Z,145
2017-07-08T06:58:59.168Z,140
2017-07-08T07:00:14.626Z,150
2017-07-08T07:01:30.298Z,170
2017-07-08T07:02:45.930Z,230
2017-07-08T07:04:01.541Z,255
2017-07-08T07:05:17.164Z,300
2017-07-08T07:06:33.027Z,365
2017-07-08T07:07:48.503Z,445
2017-07-08T07:09:03.932Z,515
2017-07-08T07:10:18.152Z,605
2017-07-08T07:11:32.505Z,650
2017-07-08T07:12:47.936Z,675
2017-07-08T07:14:03.380Z,625
2017-07-08T07:15:18.853Z,565
2017-07-08T07:16:34.590Z,560
2017-07-08T07:17:49.996Z,585
2017-07-08T07:19:05.416Z,575
2017-07-08T07:20:20.884Z,575
2017-07-08T07:21:36.740Z,575
2017-07-08T07:22:52.222Z,505
2017-07-08T07:24:07.671Z,490
2017-07-08T07:25:21.547Z,445
2017-07-08T07:26:37.267Z,275
2017-07-08T07:27:51.468Z,200
2017-07-08T07:29:07.184Z,195
2017-07-08T07:30:21.121Z,215
2017-07-08T07:31:36.908Z,195
2017-07-08T07:32:52.390Z,210
2017-07-08T07:34:07.885Z,240
2017-07-08T07:35:21.983Z,370
2017-07-08T07:36:37.693Z,430
2017-07-08T07:37:53.154Z,440
2017-07-08T07:39:08.612Z,480
2017-07-08T07:40:24.174Z,485
2017-07-08T07:41:40.761Z,485
2017-07-08T07:42:56.295Z,485
2017-07-08T07:44:11.793Z,495
2017-07-08T07:45:27.244Z,495
2017-07-08T07:46:43.179Z,485
2017-07-08T07:47:58.280Z,455
2017-07-08T07:49:13.724Z,405
2017-07-08T07:50:29.353Z,385
2017-07-08T07:51:44.773Z,355
2017-07-08T07:53:00.257Z,340
2017-07-08T07:54:16.189Z,330
2017-07-08T07:55:31.675Z,330
2017-07-08T07:56:47.131Z,325
2017-07-08T07:58:01.232Z,320
2017-07-08T07:59:17.043Z,310
2017-07-08T08:00:32.625Z,295
2017-07-08T08:01:46.589Z,290
2017-07-08T08:03:02.044Z,295
2017-07-08T08:04:16.425Z,290
2017-07-08T08:05:32.095Z,295
2017-07-08T08:06:47.577Z,335
2017-07-08T08:08:03.381Z,375
2017-07-08T08:09:19.089Z,415
2017-07-08T08:10:34.640Z,420
2017-07-08T08:11:50.112Z,410
2017-07-08T08:13:05.574Z,385
2017-07-08T08:14:21.295Z,365
2017-07-08T08:15:35.323Z,365
2017-07-08T08:16:50.784Z,380
2017-07-08T08:18:06.201Z,385
2017-07-08T08:19:21.959Z,385
2017-07-08T08:20:37.101Z,370
2017-07-08T08:21:52.643Z,365
2017-07-08T08:23:08.182Z,370
2017-07-08T08:24:24.071Z,380
2017-07-08T08:25:39.525Z,395
2017-07-08T08:26:54.998Z,405
2017-07-08T08:28:10.531Z,395
2017-07-08T08:29:26.315Z,375
2017-07-08T08:30:40.493Z,365
2017-07-08T08:31:55.936Z,365
2017-07-08T08:33:11.452Z,360
2017-07-08T08:34:27.144Z,360
2017-07-08T08:35:42.810Z,375
2017-07-08T08:36:58.313Z,390
2017-07-08T08:38:14.096Z,415
2017-07-08T08:39:29.936Z,405
2017-07-08T08:40:44.064Z,415
2017-07-08T08:41:56.934Z,405
2017-07-08T08:43:12.398Z,405
2017-07-08T08:44:28.132Z,395
2017-07-08T08:45:43.613Z,395
2017-07-08T08:46:59.257Z,400
2017-07-08T08:48:14.731Z,410
2017-07-08T08:49:30.433Z,395
2017-07-08T08:50:45.878Z,380
2017-07-08T08:52:01.339Z,380
2017-07-08T08:53:16.773Z,390
2017-07-08T08:54:32.495Z,400
2017-07-08T08:55:47.968Z,400
2017-07-08T08:57:03.409Z,400
2017-07-08T08:58:18.889Z,410
2017-07-08T08:59:34.599Z,425
2017-07-08T09:00:50.024Z,445
2017-07-08T09:02:05.465Z,460
2017-07-08T09:03:20.975Z,480
2017-07-08T09:04:36.330Z,510
2017-07-08T09:05:50.446Z,555
2017-07-08T09:07:06.175Z,620
2017-07-08T09:08:21.708Z,655
2017-07-08T09:09:37.473Z,680
2017-07-08T09:10:51.613Z,720
2017-07-08T09:12:07.052Z,790
2017-07-08T09:13:22.432Z,780
2017-07-08T09:14:36.860Z,835
2017-07-08T09:15:52.348Z,830
2017-07-08T09:17:07.893Z,790
2017-07-08T09:18:23.002Z,735
2017-07-08T09:19:38.818Z,735
2017-07-08T09:20:54.196Z,770
2017-07-08T09:22:08.215Z,780
2017-07-08T09:23:23.702Z,740
2017-07-08T09:24:39.416Z,620
2017-07-08T09:25:55.101Z,625
2017-07-08T09:27:09.505Z,685
2017-07-08T09:28:24.939Z,705
2017-07-08T09:29:40.638Z,720
2017-07-08T09:30:56.027Z,715
2017-07-08T09:32:11.537Z,750
2017-07-08T09:33:25.726Z,745
2017-07-08T09:34:41.438Z,725
2017-07-08T09:35:56.896Z,720
2017-07-08T09:37:12.356Z,730
2017-07-08T09:38:41.359Z,730
2017-07-08T09:39:57.102Z,665
2017-07-08T09:41:12.670Z,655
2017-07-08T09:42:28.184Z,770
2017-07-08T09:43:42.293Z,800
2017-07-08T09:44:58.018Z,865
2017-07-08T09:46:10.907Z,900
2017-07-08T09:47:25.032Z,925
2017-07-08T09:48:39.186Z,890
2017-07-08T09:49:54.946Z,895
2017-07-08T09:51:10.534Z,945
2017-07-08T09:52:25.984Z,1000
2017-07-08T09:53:41.661Z,1120
2017-07-08T09:54:57.769Z,880
2017-07-08T09:56:13.306Z,605
2017-07-08T09:57:28.786Z,630
2017-07-08T09:58:44.643Z,600
2017-07-08T10:00:00.569Z,520
2017-07-08T10:01:15.978Z,515
2017-07-08T10:02:31.480Z,580
2017-07-08T10:03:47.165Z,680
2017-07-08T10:05:02.893Z,880
2017-07-08T10:06:18.375Z,1145
2017-07-08T10:07:32.706Z,1030
2017-07-08T10:08:48.239Z,830
2017-07-08T10:10:03.916Z,790
2017-07-08T10:11:19.355Z,870
2017-07-08T10:12:34.822Z,985
2017-07-08T10:13:49.013Z,990
2017-07-08T10:15:04.736Z,965
2017-07-08T10:16:20.451Z,945
2017-07-08T10:17:35.959Z,1045
2017-07-08T10:18:50.125Z,1265
2017-07-08T10:20:36.675Z,3005
2017-07-08T10:21:52.127Z,2315
2017-07-08T10:23:07.367Z,4360
2017-07-08T10:24:23.083Z,3645
2017-07-08T10:25:38.929Z,1540
2017-07-08T10:26:54.344Z,1140
2017-07-08T10:28:08.482Z,780
2017-07-08T10:29:23.930Z,995
2017-07-08T10:30:39.641Z,2440
2017-07-08T10:32:08.726Z,3840
2017-07-08T10:33:24.370Z,3270
2017-07-08T10:34:39.910Z,2270
2017-07-08T10:35:55.650Z,2375
2017-07-08T10:37:11.122Z,1985
2017-07-08T10:38:26.613Z,1340
2017-07-08T10:39:41.772Z,1160
2017-07-08T10:40:57.542Z,915
2017-07-08T10:42:13.047Z,3410
2017-07-08T10:43:28.480Z,2735
2017-07-08T10:44:44.035Z,2535
2017-07-08T10:45:59.953Z,3400
2017-07-08T10:47:15.420Z,3965
2017-07-08T10:48:31.084Z,1190
2017-07-08T10:49:46.518Z,1170
2017-07-08T10:51:02.508Z,2095
2017-07-08T10:52:18.027Z,3205
2017-07-08T10:53:33.515Z,4485
2017-07-08T10:54:48.945Z,3870
2017-07-08T10:56:04.644Z,1400
2017-07-08T10:57:20.299Z,1400
2017-07-08T10:58:36.623Z,3815
2017-07-08T10:59:51.021Z,4750
2017-07-08T11:01:06.796Z,4325
2017-07-08T11:02:20.971Z,4445
2017-07-08T11:03:35.078Z,4240
2017-07-08T11:04:49.275Z,4720
2017-07-08T11:06:04.983Z,1085
2017-07-08T11:07:20.491Z,4720
2017-07-08T11:08:35.638Z,4420
2017-07-08T11:09:51.108Z,4710
2017-07-08T11:11:20.907Z,5210
2017-07-08T11:12:36.406Z,4700
2017-07-08T11:13:51.923Z,4360
2017-07-08T11:15:07.452Z,4010
2017-07-08T11:16:23.251Z,3995
2017-07-08T11:17:38.752Z,4165
2017-07-08T11:18:52.815Z,4450
2017-07-08T11:20:08.541Z,2000
2017-07-08T11:21:24.267Z,4720
2017-07-08T11:22:53.290Z,4705
2017-07-08T11:24:07.418Z,4675
2017-07-08T11:25:22.923Z,4705
2017-07-08T11:26:38.649Z,4510
2017-07-08T11:27:52.792Z,4660
2017-07-08T11:29:08.363Z,4560
2017-07-08T11:30:22.635Z,4785
2017-07-08T11:31:37.608Z,4735
2017-07-08T11:32:53.141Z,4865
2017-07-08T11:34:08.618Z,4550
2017-07-08T11:35:24.171Z,4405
2017-07-08T11:36:39.906Z,4395
2017-07-08T11:37:55.404Z,4310
2017-07-08T11:39:11.056Z,4330
2017-07-08T11:40:26.591Z,4585
2017-07-08T11:42:13.332Z,4995
2017-07-08T11:43:26.076Z,5085
2017-07-08T11:44:41.565Z,5090
2017-07-08T11:45:57.155Z,4835
2017-07-08T11:47:11.926Z,4555
2017-07-08T11:48:26.103Z,4415
2017-07-08T11:49:41.809Z,4250
2017-07-08T11:50:57.300Z,4155
2017-07-08T11:52:13.195Z,4455
2017-07-08T11:53:27.271Z,4540
2017-07-08T11:54:42.789Z,4460
2017-07-08T11:55:58.274Z,4445
2017-07-08T11:57:14.216Z,4535
2017-07-08T11:58:29.753Z,4390
2017-07-08T11:59:45.316Z,4405
2017-07-08T12:01:00.872Z,4425
2017-07-08T12:02:16.587Z,4360
2017-07-08T12:03:32.081Z,4400
2017-07-08T12:04:47.617Z,4235
2017-07-08T12:06:03.137Z,4220
2017-07-08T12:07:18.897Z,4355
2017-07-08T12:08:33.020Z,4595
2017-07-08T12:09:47.620Z,4705
2017-07-08T12:11:03.152Z,4845
2017-07-08T12:12:18.945Z,4805
2017-07-08T12:13:34.443Z,4620
2017-07-08T12:14:49.955Z,4230
2017-07-08T12:16:05.498Z,4160
2017-07-08T12:17:19.918Z,4055
2017-07-08T12:18:35.361Z,4270
2017-07-08T12:19:50.913Z,4515
2017-07-08T12:21:07.033Z,4330
2017-07-08T12:22:22.882Z,4095
2017-07-08T12:23:38.363Z,4145
2017-07-08T12:24:53.825Z,4220
2017-07-08T12:26:08.219Z,4450
2017-07-08T12:27:23.969Z,4480
2017-07-08T12:28:39.480Z,4690
2017-07-08T12:29:54.748Z,4595
2017-07-08T12:31:09.866Z,4400
2017-07-08T12:32:24.755Z,4520
2017-07-08T12:33:40.255Z,4300
2017-07-08T12:34:55.767Z,4425
2017-07-08T12:36:11.326Z,4695
2017-07-08T12:37:27.313Z,4805
2017-07-08T12:38:42.794Z,4815
2017-07-08T12:39:58.324Z,4445
2017-07-08T12:41:13.859Z,4070
2017-07-08T12:42:29.919Z,3900
2017-07-08T12:43:45.458Z,3535
2017-07-08T12:45:01.152Z,3435
2017-07-08T12:46:16.899Z,3290
2017-07-08T12:47:32.633Z,3350
2017-07-08T12:48:48.308Z,3515
2017-07-08T12:50:03.786Z,3795
2017-07-08T12:51:19.412Z,4095
2017-07-08T12:52:35.605Z,4060
2017-07-08T12:53:51.074Z,3820
2017-07-08T12:55:06.667Z,3470
2017-07-08T12:56:22.158Z,3405
2017-07-08T12:57:37.886Z,3770
2017-07-08T12:58:53.341Z,4210
2017-07-08T13:00:08.853Z,4420
2017-07-08T13:01:24.324Z,4235
2017-07-08T13:02:40.266Z,3800
2017-07-08T13:03:55.812Z,3620
2017-07-08T13:05:11.313Z,3610
2017-07-08T13:06:26.930Z,3855
2017-07-08T13:07:41.454Z,4040
2017-07-08T13:08:57.126Z,4120
2017-07-08T13:10:12.654Z,4275
2017-07-08T13:11:28.129Z,4295
2017-07-08T13:12:43.871Z,4250
2017-07-08T13:13:59.425Z,4045
2017-07-08T13:15:14.963Z,3825
2017-07-08T13:16:29.013Z,4050
2017-07-08T13:17:44.949Z,4040
2017-07-08T13:19:00.456Z,4085
2017-07-08T13:20:16.184Z,4070
2017-07-08T13:21:31.863Z,4005
2017-07-08T13:22:46.175Z,3975
2017-07-08T13:24:01.790Z,3960
2017-07-08T13:25:17.506Z,3745
2017-07-08T13:26:33.381Z,1470
2017-07-08T13:27:49.095Z,4005
2017-07-08T13:29:04.593Z,3825
2017-07-08T13:30:19.036Z,2300
2017-07-08T13:31:34.539Z,4040
2017-07-08T13:32:49.094Z,3945
2017-07-08T13:34:04.803Z,3820
2017-07-08T13:35:20.272Z,3625
2017-07-08T13:36:35.795Z,645
2017-07-08T13:37:51.524Z,765
2017-07-08T13:39:07.295Z,3265
2017-07-08T13:40:22.753Z,3620
2017-07-08T13:41:38.287Z,3820
2017-07-08T13:42:54.099Z,3585
2017-07-08T13:44:09.738Z,1175
2017-07-08T13:45:25.252Z,2940
2017-07-08T13:46:40.743Z,3105
2017-07-08T13:47:56.518Z,3230
2017-07-08T13:49:12.123Z,3310
2017-07-08T13:50:41.396Z,3245
2017-07-08T13:51:56.867Z,3155
2017-07-08T13:53:12.658Z,3155
2017-07-08T13:54:28.185Z,3290
2017-07-08T13:55:42.416Z,3355
2017-07-08T13:56:57.952Z,3145
2017-07-08T13:58:13.737Z,2975
2017-07-08T13:59:29.300Z,2860
2017-07-08T14:00:44.803Z,2925
2017-07-08T14:02:00.341Z,3235
2017-07-08T14:03:16.155Z,3525
2017-07-08T14:04:31.853Z,3590
2017-07-08T14:05:47.421Z,3495
2017-07-08T14:07:02.528Z,3365
2017-07-08T14:08:18.259Z,3085
2017-07-08T14:09:33.803Z,3285
2017-07-08T14:10:49.273Z,2930
2017-07-08T14:12:04.728Z,3190
2017-07-08T14:13:20.498Z,3275
2017-07-08T14:14:36.030Z,3175
2017-07-08T14:15:51.511Z,3310
2017-07-08T14:17:07.033Z,3165
2017-07-08T14:18:22.785Z,3010
2017-07-08T14:19:38.348Z,2945
2017-07-08T14:20:53.958Z,2920
2017-07-08T14:22:09.637Z,2625
2017-07-08T14:23:25.613Z,2820
2017-07-08T14:24:42.005Z,2560
2017-07-08T14:25:57.516Z,2325
2017-07-08T14:27:12.849Z,2225
2017-07-08T14:28:28.648Z,2410
2017-07-08T14:29:44.175Z,2690
2017-07-08T14:30:59.668Z,2815
2017-07-08T14:32:15.114Z,2770
2017-07-08T14:33:31.264Z,2805
2017-07-08T14:34:46.812Z,2935
2017-07-08T14:36:01.016Z,2865
2017-07-08T14:37:16.153Z,2600
2017-07-08T14:38:30.577Z,2230
2017-07-08T14:39:44.742Z,2060
2017-07-08T14:41:00.536Z,2275
2017-07-08T14:42:16.050Z,2550
2017-07-08T14:43:31.882Z,2515
2017-07-08T14:44:47.392Z,2665
2017-07-08T14:46:02.909Z,2280
2017-07-08T14:47:17.287Z,1960
2017-07-08T14:48:33.277Z,1920
2017-07-08T14:49:48.739Z,2160
2017-07-08T14:51:04.451Z,2415
2017-07-08T14:52:49.469Z,2495
2017-07-08T14:54:05.227Z,455
2017-07-08T14:55:20.704Z,445
2017-07-08T14:56:36.138Z,2395
2017-07-08T14:57:51.683Z,1350
2017-07-08T14:59:07.761Z,2615
2017-07-08T15:00:23.282Z,635
2017-07-08T15:01:38.815Z,2095
2017-07-08T15:02:54.276Z,2105
2017-07-08T15:04:10.232Z,2170
2017-07-08T15:05:25.719Z,2280
2017-07-08T15:06:41.238Z,2550
2017-07-08T15:07:56.381Z,655
2017-07-08T15:09:12.089Z,545
2017-07-08T15:10:27.568Z,1335
2017-07-08T15:11:43.118Z,780
2017-07-08T15:12:58.625Z,760
2017-07-08T15:14:14.431Z,695
2017-07-08T15:15:30.052Z,655
2017-07-08T15:16:58.965Z,505
2017-07-08T15:18:14.426Z,415
2017-07-08T15:19:29.775Z,385
2017-07-08T15:20:45.448Z,420
2017-07-08T15:22:01.043Z,500
2017-07-08T15:23:29.950Z,650
2017-07-08T15:24:45.734Z,660
2017-07-08T15:25:59.962Z,695
2017-07-08T15:27:15.473Z,700
2017-07-08T15:28:29.536Z,690
2017-07-08T15:29:45.300Z,640
2017-07-08T15:31:00.832Z,600
2017-07-08T15:32:16.518Z,590
2017-07-08T15:33:31.995Z,580
2017-07-08T15:34:47.762Z,570
2017-07-08T15:36:03.288Z,540
2017-07-08T15:37:18.753Z,520
2017-07-08T15:38:34.338Z,520
2017-07-08T15:39:50.120Z,555
2017-07-08T15:41:05.826Z,580
2017-07-08T15:42:21.503Z,580
2017-07-08T15:43:36.927Z,525
2017-07-08T15:44:52.708Z,465
2017-07-08T15:46:08.197Z,445
2017-07-08T15:47:23.710Z,455
2017-07-08T15:48:39.234Z,380
2017-07-08T15:49:55.025Z,370
2017-07-08T15:51:10.732Z,430
2017-07-08T15:52:26.254Z,440
2017-07-08T15:53:41.724Z,440
2017-07-08T15:54:57.454Z,455
2017-07-08T15:56:13.185Z,395
2017-07-08T15:57:28.681Z,345
2017-07-08T15:58:44.374Z,365
2017-07-08T16:00:00.171Z,370
2017-07-08T16:01:15.686Z,370
2017-07-08T16:02:31.229Z,360
2017-07-08T16:03:46.701Z,380
2017-07-08T16:05:02.517Z,380
2017-07-08T16:06:18.193Z,380
2017-07-08T16:07:33.416Z,385
2017-07-08T16:08:49.347Z,395
2017-07-08T16:10:05.174Z,380
2017-07-08T16:11:34.438Z,370
2017-07-08T16:12:50.326Z,355
2017-07-08T16:14:05.931Z,335
2017-07-08T16:15:21.733Z,325
2017-07-08T16:16:37.200Z,315
2017-07-08T16:17:52.802Z,315
2017-07-08T16:19:06.971Z,330
2017-07-08T16:20:23.012Z,320
2017-07-08T16:21:38.505Z,330
2017-07-08T16:22:52.761Z,350
2017-07-08T16:24:08.374Z,395
2017-07-08T16:25:24.107Z,420
2017-07-08T16:26:39.808Z,415
2017-07-08T16:27:55.262Z,425
2017-07-08T16:29:09.428Z,435
2017-07-08T16:30:25.477Z,425
2017-07-08T16:31:41.108Z,420
2017-07-08T16:32:56.662Z,420
2017-07-08T16:34:12.141Z,400
2017-07-08T16:35:27.896Z,385
2017-07-08T16:38:12.901Z,365
2017-07-08T16:39:28.408Z,340
2017-07-08T16:40:44.209Z,310
2017-07-08T16:41:59.802Z,295
2017-07-08T16:43:15.483Z,285
2017-07-08T16:44:30.972Z,275
2017-07-08T16:45:46.681Z,275
2017-07-08T16:47:00.687Z,280
2017-07-08T16:48:16.390Z,290
2017-07-08T16:49:31.860Z,280
2017-07-08T16:50:47.790Z,260
2017-07-08T16:52:03.290Z,265
2017-07-08T16:53:19.162Z,270
2017-07-08T16:54:34.917Z,250
2017-07-08T16:55:50.810Z,225
2017-07-08T16:57:06.425Z,210
2017-07-08T16:58:22.080Z,210
2017-07-08T16:59:37.640Z,225
2017-07-08T17:00:53.931Z,230
2017-07-08T17:02:09.437Z,235
2017-07-08T17:03:24.931Z,235
2017-07-08T17:04:40.704Z,250
2017-07-08T17:05:56.446Z,260
2017-07-08T17:07:12.349Z,265
2017-07-08T17:08:27.988Z,265
2017-07-08T17:09:43.471Z,270
2017-07-08T17:10:59.158Z,265
2017-07-08T17:12:14.648Z,265
2017-07-08T17:13:30.194Z,260
2017-07-08T17:14:45.940Z,255
2017-07-08T17:16:01.985Z,255
2017-07-08T17:17:17.566Z,250
2017-07-08T17:18:31.663Z,235
2017-07-08T17:19:47.218Z,225
2017-07-08T17:21:03.511Z,225
2017-07-08T17:22:19.212Z,215
2017-07-08T17:23:33.351Z,210
2017-07-08T17:24:48.547Z,205
2017-07-08T17:26:04.362Z,210
2017-07-08T17:27:20.148Z,210
2017-07-08T17:28:36.303Z,210
2017-07-08T17:29:51.800Z,210
2017-07-08T17:31:07.749Z,205
2017-07-08T17:32:21.922Z,205