createdAt,value
2018-03-02T00:00:06.781Z,14.93
2018-03-02T00:02:38.610Z,14.80
2018-03-02T00:05:08.813Z,15.70
2018-03-02T00:07:40.168Z,14.80
2018-03-02T00:10:13.966Z,15.13
2018-03-02T00:12:44.762Z,14.47
2018-03-02T00:15:15.888Z,14.77
2018-03-02T00:17:47.147Z,15.17
2018-03-02T00:20:18.049Z,15.07
2018-03-02T00:22:49.257Z,14.93
2018-03-02T00:25:20.965Z,14.93
2018-03-02T00:27:52.447Z,15.07
2018-03-02T00:30:23.219Z,15.70
2018-03-02T00:32:54.908Z,15.70
2018-03-02T00:35:26.152Z,14.23
2018-03-02T00:37:57.218Z,13.87
2018-03-02T00:40:28.322Z,15.00
2018-03-02T00:43:00.120Z,14.40
2018-03-02T00:45:31.227Z,15.20
2018-03-02T00:48:02.354Z,15.53
2018-03-02T00:50:34.330Z,15.00
2018-03-02T00:53:05.406Z,14.77
2018-03-02T00:55:36.401Z,15.77
2018-03-02T00:58:07.680Z,14.67
2018-03-02T01:00:38.809Z,15.23
2018-03-02T01:03:09.005Z,15.53
2018-03-02T01:05:40.171Z,15.63
2018-03-02T01:08:10.930Z,14.70
2018-03-02T01:10:41.728Z,15.37
2018-03-02T01:13:12.175Z,15.37
2018-03-02T01:15:43.493Z,15.33
2018-03-02T01:18:15.466Z,14.90
2018-03-02T01:20:46.625Z,16.30
2018-03-02T01:23:17.140Z,15.93
2018-03-02T01:25:48.408Z,17.10
2018-03-02T01:28:21.938Z,15.20
2018-03-02T01:30:54.324Z,15.50
2018-03-02T01:33:26.201Z,15.80
2018-03-02T01:35:57.690Z,15.87
2018-03-02T01:38:28.842Z,14.40
2018-03-02T01:40:59.950Z,15.23
2018-03-02T01:43:31.815Z,15.73
2018-03-02T01:46:03.157Z,15.80
2018-03-02T01:48:34.362Z,17.83
2018-03-02T01:51:06.180Z,16.53
2018-03-02T01:53:37.260Z,16.17
2018-03-02T01:56:07.740Z,15.63
2018-03-02T01:58:38.959Z,15.60
2018-03-02T02:01:11.032Z,15.67
2018-03-02T02:03:42.143Z,16.20
2018-03-02T02:06:12.866Z,16.33
2018-03-02T02:08:44.017Z,16.20
2018-03-02T02:11:15.676Z,15.80
2018-03-02T02:13:47.226Z,16.60
2018-03-02T02:16:22.653Z,16.30
2018-03-02T02:18:53.994Z,15.07
2018-03-02T02:21:25.086Z,15.63
2018-03-02T02:23:57.003Z,16.10
2018-03-02T02:26:28.108Z,15.23
2018-03-02T02:28:59.999Z,15.50
2018-03-02T02:31:32.009Z,16.07
2018-03-02T02:34:03.231Z,16.00
2018-03-02T02:36:34.335Z,15.33
2018-03-02T02:39:06.315Z,17.00
2018-03-02T02:41:37.426Z,16.20
2018-03-02T02:44:07.692Z,17.57
2018-03-02T02:46:38.892Z,16.00
2018-03-02T02:49:09.420Z,16.87
2018-03-02T02:51:40.550Z,16.63
2018-03-02T02:54:11.408Z,16.17
2018-03-02T02:56:42.980Z,17.07
2018-03-02T02:59:14.026Z,16.97
2018-03-02T03:01:45.031Z,15.60
2018-03-02T03:04:16.006Z,15.83
2018-03-02T03:06:47.666Z,15.80
2018-03-02T03:09:18.974Z,15.63
2018-03-02T03:11:51.602Z,17.17
2018-03-02T03:14:23.615Z,17.50
2018-03-02T03:16:54.538Z,15.87
2018-03-02T03:19:25.310Z,15.53
2018-03-02T03:21:56.420Z,15.80
2018-03-02T03:24:27.702Z,16.13
2018-03-02T03:26:58.706Z,16.97
2018-03-02T03:29:32.237Z,16.03
2018-03-02T03:32:03.346Z,16.77
2018-03-02T03:34:34.232Z,17.37
2018-03-02T03:37:05.321Z,16.17
2018-03-02T03:39:36.610Z,16.43
2018-03-02T03:42:07.822Z,16.77
2018-03-02T03:44:39.570Z,16.87
2018-03-02T03:47:09.804Z,15.57
2018-03-02T03:49:41.084Z,17.87
2018-03-02T03:52:12.382Z,16.23
2018-03-02T03:54:44.392Z,16.80
2018-03-02T03:57:15.298Z,17.07
2018-03-02T03:59:46.624Z,17.47
2018-03-02T04:02:18.494Z,17.67
2018-03-02T04:04:49.814Z,17.37
2018-03-02T04:07:22.823Z,16.93
2018-03-02T04:09:53.914Z,18.13
2018-03-02T04:12:25.140Z,18.03
2018-03-02T04:14:56.442Z,17.23
2018-03-02T04:17:28.322Z,17.00
2018-03-02T04:19:59.897Z,17.27
2018-03-02T04:22:30.914Z,17.17
2018-03-02T04:25:02.194Z,17.30
2018-03-02T04:27:33.839Z,17.87
2018-03-02T04:30:05.922Z,17.53
2018-03-02T04:32:37.228Z,17.90
2018-03-02T04:35:08.518Z,17.23
2018-03-02T04:37:39.640Z,16.60
2018-03-02T04:40:10.205Z,17.33
2018-03-02T04:42:41.297Z,17.67
2018-03-02T04:45:11.544Z,16.70
2018-03-02T04:47:42.682Z,17.77
2018-03-02T04:50:13.963Z,17.97
2018-03-02T04:52:45.060Z,17.53
2018-03-02T04:55:16.209Z,16.13
2018-03-02T04:57:47.267Z,16.87
2018-03-02T05:00:17.132Z,16.07
2018-03-02T05:02:48.340Z,17.10
2018-03-02T05:05:19.629Z,15.80
2018-03-02T05:07:50.564Z,15.63
2018-03-02T05:10:21.768Z,13.83
2018-03-02T05:12:54.096Z,15.00
2018-03-02T05:15:27.227Z,14.23
2018-03-02T05:17:58.330Z,14.87
2018-03-02T05:20:29.388Z,14.37
2018-03-02T05:23:00.502Z,15.37
2018-03-02T05:25:31.782Z,15.03
2018-03-02T05:28:02.886Z,16.27
2018-03-02T05:30:38.890Z,16.57
2018-03-02T05:33:09.552Z,16.57
2018-03-02T05:35:40.738Z,16.90
2018-03-02T05:38:12.178Z,16.80
2018-03-02T05:40:43.746Z,16.20
2018-03-02T05:43:15.380Z,18.17
2018-03-02T05:45:46.293Z,17.37
2018-03-02T05:48:18.022Z,16.67
2018-03-02T05:50:49.196Z,17.20
2018-03-02T05:53:20.510Z,17.13
2018-03-02T05:55:51.776Z,16.83
2018-03-02T05:58:23.864Z,18.07
2018-03-02T06:00:55.018Z,16.67
2018-03-02T06:03:26.299Z,18.83
2018-03-02T06:05:58.305Z,17.93
2018-03-02T06:08:30.412Z,17.60
2018-03-02T06:11:02.009Z,17.57
2018-03-02T06:13:33.227Z,16.77
2018-03-02T06:16:05.165Z,16.93
2018-03-02T06:18:36.016Z,17.60
2018-03-02T06:21:07.210Z,18.97
2018-03-02T06:23:38.401Z,18.87
2018-03-02T06:26:09.041Z,17.23
2018-03-02T06:28:40.201Z,17.97
2018-03-02T06:31:11.766Z,17.23
2018-03-02T06:33:42.918Z,17.70
2018-03-02T06:36:13.668Z,17.77
2018-03-02T06:38:44.958Z,17.53
2018-03-02T06:41:16.372Z,17.53
2018-03-02T06:43:52.904Z,17.17
2018-03-02T06:46:24.358Z,18.27
2018-03-02T06:48:55.539Z,16.43
2018-03-02T06:51:26.800Z,18.60
2018-03-02T06:53:58.185Z,16.20
2018-03-02T06:56:30.366Z,17.77
2018-03-02T06:59:01.808Z,17.13
2018-03-02T07:01:32.972Z,16.93
2018-03-02T07:04:08.325Z,15.83
2018-03-02T07:06:40.182Z,16.00
2018-03-02T07:09:12.699Z,17.20
2018-03-02T07:11:44.566Z,16.53
2018-03-02T07:14:16.938Z,16.90
2018-03-02T07:16:48.332Z,17.67
2018-03-02T07:19:19.540Z,17.03
2018-03-02T07:21:50.714Z,16.97
2018-03-02T07:24:21.591Z,17.20
2018-03-02T07:26:53.518Z,16.93
2018-03-02T07:29:24.949Z,15.93
2018-03-02T07:31:56.502Z,17.00
2018-03-02T07:34:27.854Z,16.87
2018-03-02T07:36:59.559Z,16.47
2018-03-02T07:39:30.534Z,16.87
2018-03-02T07:42:01.346Z,16.33
2018-03-02T07:44:32.553Z,16.17
2018-03-02T07:47:03.834Z,15.07
2018-03-02T07:49:35.094Z,15.30
2018-03-02T07:52:06.386Z,15.70
2018-03-02T07:54:37.158Z,17.43
2018-03-02T07:57:08.075Z,16.03
2018-03-02T07:59:39.348Z,16.00
2018-03-02T08:02:22.621Z,16.60
2018-03-02T08:04:54.027Z,16.20
2018-03-02T08:07:25.213Z,16.27
2018-03-02T08:09:55.610Z,15.57
2018-03-02T08:12:27.098Z,16.97
2018-03-02T08:14:58.194Z,16.20
2018-03-02T08:17:29.957Z,16.20
2018-03-02T08:20:07.462Z,16.57
2018-03-02T08:22:39.103Z,15.90
2018-03-02T08:25:11.768Z,15.90
2018-03-02T08:27:43.310Z,15.77
2018-03-02T08:30:15.482Z,15.83
2018-03-02T08:32:47.297Z,16.93
2018-03-02T08:35:19.218Z,15.43
2018-03-02T08:37:52.170Z,16.77
2018-03-02T08:40:23.476Z,16.57
2018-03-02T08:42:55.547Z,16.70
2018-03-02T08:45:26.016Z,16.17
2018-03-02T08:47:57.727Z,16.40
2018-03-02T08:50:28.730Z,17.53
2018-03-02T08:53:00.018Z,17.77
2018-03-02T08:55:32.281Z,16.80
2018-03-02T08:58:03.500Z,15.60
2018-03-02T09:00:35.788Z,17.07
2018-03-02T09:03:07.408Z,16.53
2018-03-02T09:05:40.946Z,18.10
2018-03-02T09:08:12.358Z,15.07
2018-03-02T09:10:43.720Z,16.13
2018-03-02T09:13:15.020Z,15.50
2018-03-02T09:15:46.202Z,16.07
2018-03-02T09:18:17.434Z,22.33
2018-03-02T09:20:48.746Z,17.20
2018-03-02T09:23:21.228Z,20.27
2018-03-02T09:25:52.782Z,21.60
2018-03-02T09:28:24.022Z,13.90
2018-03-02T09:30:55.363Z,13.50
2018-03-02T09:33:27.735Z,18.20
2018-03-02T09:36:02.910Z,12.57
2018-03-02T09:38:34.396Z,13.83
2018-03-02T09:41:06.322Z,12.80
2018-03-02T09:43:37.618Z,12.33
2018-03-02T09:46:08.908Z,13.00
2018-03-02T09:48:40.316Z,11.97
2018-03-02T09:51:11.485Z,12.83
2018-03-02T09:53:42.812Z,11.93
2018-03-02T09:56:14.651Z,10.83
2018-03-02T09:58:45.902Z,12.17
2018-03-02T10:01:17.830Z,11.37
2018-03-02T10:03:49.030Z,11.83
2018-03-02T10:06:20.141Z,12.23
2018-03-02T10:08:52.128Z,10.53
2018-03-02T10:11:23.943Z,11.53
2018-03-02T10:13:55.114Z,11.30
2018-03-02T10:16:27.146Z,11.33
2018-03-02T10:18:58.830Z,12.90
2018-03-02T10:21:30.687Z,11.27
2018-03-02T10:24:01.910Z,11.73
2018-03-02T10:26:34.631Z,11.17
2018-03-02T10:29:11.127Z,11.27
2018-03-02T10:31:43.568Z,11.23
2018-03-02T10:34:21.113Z,11.80
2018-03-02T10:36:52.282Z,13.20
2018-03-02T10:39:24.000Z,12.33
2018-03-02T10:41:55.700Z,15.17
2018-03-02T10:44:27.007Z,13.60
2018-03-02T10:46:58.995Z,12.90
2018-03-02T10:49:29.911Z,13.53
2018-03-02T10:52:01.154Z,21.07
2018-03-02T10:54:32.865Z,13.27
2018-03-02T10:57:05.679Z,14.83
2018-03-02T10:59:36.969Z,11.30
2018-03-02T11:02:07.994Z,12.50
2018-03-02T11:04:54.634Z,11.50
2018-03-02T11:07:25.927Z,12.13
2018-03-02T11:09:58.037Z,13.27
2018-03-02T11:12:29.478Z,12.53
2018-03-02T11:15:05.780Z,12.73
2018-03-02T11:17:37.549Z,14.27
2018-03-02T11:20:08.589Z,14.17
2018-03-02T11:22:39.435Z,14.97
2018-03-02T11:25:10.487Z,13.90
2018-03-02T11:27:41.856Z,13.63
2018-03-02T11:30:12.924Z,13.37
2018-03-02T11:32:43.791Z,13.67
2018-03-02T11:35:19.094Z,14.20
2018-03-02T11:37:50.323Z,13.37
2018-03-02T11:40:22.315Z,12.17
2018-03-02T11:42:53.397Z,12.23
2018-03-02T11:45:26.189Z,12.17
2018-03-02T11:47:57.429Z,13.53
2018-03-02T11:50:28.791Z,12.97
2018-03-02T11:53:00.026Z,11.70
2018-03-02T11:55:31.285Z,14.97
2018-03-02T11:58:02.559Z,12.57
2018-03-02T12:00:33.876Z,11.73
2018-03-02T12:03:05.299Z,12.60
2018-03-02T12:05:36.244Z,11.70
2018-03-02T12:08:07.924Z,12.53
2018-03-02T12:10:39.290Z,11.73
2018-03-02T12:13:09.859Z,14.90
2018-03-02T12:15:41.668Z,12.97
2018-03-02T12:18:13.158Z,12.40
2018-03-02T12:20:44.195Z,13.57
2018-03-02T12:23:16.277Z,13.40
2018-03-02T12:25:47.471Z,13.00
2018-03-02T12:28:18.667Z,11.90
2018-03-02T12:30:50.903Z,12.40
2018-03-02T12:33:22.173Z,13.10
2018-03-02T12:35:53.455Z,11.63
2018-03-02T12:38:24.083Z,12.67
2018-03-02T12:40:55.343Z,11.67
2018-03-02T12:43:27.474Z,13.40
2018-03-02T12:45:58.657Z,15.87
2018-03-02T12:48:30.688Z,12.13
2018-03-02T12:51:02.763Z,11.77
2018-03-02T12:53:33.542Z,13.67
2018-03-02T12:56:04.153Z,13.30
2018-03-02T12:58:34.733Z,10.67
2018-03-02T13:01:07.244Z,11.33
2018-03-02T13:03:39.370Z,11.00
2018-03-02T13:06:11.617Z,11.07
2018-03-02T13:08:42.997Z,11.63
2018-03-02T13:11:13.598Z,13.13
2018-03-02T13:13:49.333Z,10.83
2018-03-02T13:16:19.883Z,10.13
2018-03-02T13:18:50.143Z,10.77
2018-03-02T13:21:21.249Z,10.73
2018-03-02T13:23:52.123Z,13.97
2018-03-02T13:26:34.749Z,11.23
2018-03-02T13:29:09.342Z,9.53
2018-03-02T13:31:40.539Z,9.57
2018-03-02T13:34:22.763Z,9.13
2018-03-02T13:36:58.208Z,10.10
2018-03-02T13:39:42.290Z,11.20
2018-03-02T13:42:18.927Z,11.73
2018-03-02T13:44:55.511Z,13.23
2018-03-02T13:47:49.310Z,9.20
2018-03-02T13:50:25.910Z,9.57
2018-03-02T13:53:00.226Z,10.83
2018-03-02T13:55:35.790Z,9.30
2018-03-02T13:58:12.338Z,9.43
2018-03-02T14:00:44.337Z,9.93
2018-03-02T14:03:28.827Z,10.33
2018-03-02T14:06:04.125Z,10.00
2018-03-02T14:08:39.548Z,9.80
2018-03-02T14:11:15.780Z,10.20
2018-03-02T14:13:51.902Z,10.37
2018-03-02T14:16:23.178Z,9.97
2018-03-02T14:19:00.682Z,9.80
2018-03-02T14:21:36.048Z,10.50
2018-03-02T14:24:12.756Z,9.37
2018-03-02T14:26:48.893Z,10.30
2018-03-02T14:29:24.708Z,10.03
2018-03-02T14:32:01.381Z,10.20
2018-03-02T14:34:38.418Z,16.73
2018-03-02T14:37:13.837Z,21.37
2018-03-02T14:39:49.504Z,21.93
2018-03-02T14:42:24.950Z,22.67
2018-03-02T14:45:01.003Z,19.13
2018-03-02T14:47:39.115Z,20.43
2018-03-02T14:50:14.954Z,21.13
2018-03-02T14:52:49.519Z,21.43
2018-03-02T14:55:25.446Z,21.73
2018-03-02T14:58:01.301Z,21.37
2018-03-02T15:00:32.729Z,20.30
2018-03-02T15:03:05.282Z,22.13
2018-03-02T15:05:41.834Z,21.97
2018-03-02T15:08:18.032Z,21.77
2018-03-02T15:10:52.235Z,22.33
2018-03-02T15:13:31.516Z,23.53
2018-03-02T15:16:02.805Z,23.17
2018-03-02T15:18:38.769Z,21.57
2018-03-02T15:21:16.433Z,23.30
2018-03-02T15:23:51.827Z,23.17
2018-03-02T15:26:27.569Z,22.83
2018-03-02T15:29:04.625Z,24.37
2018-03-02T15:31:41.395Z,24.33
2018-03-02T15:34:16.582Z,25.27
2018-03-02T15:36:52.685Z,24.90
2018-03-02T15:39:29.267Z,24.80
2018-03-02T15:42:05.356Z,25.70
2018-03-02T15:44:40.835Z,24.23
2018-03-02T15:47:16.362Z,25.03
2018-03-02T15:49:53.264Z,26.77
2018-03-02T15:52:29.673Z,25.17
2018-03-02T15:55:05.223Z,24.27
2018-03-02T15:57:41.222Z,24.97
2018-03-02T16:00:14.165Z,25.43
2018-03-02T16:02:50.459Z,24.33
2018-03-02T16:05:27.406Z,24.70
2018-03-02T16:08:04.955Z,26.70
2018-03-02T16:10:40.555Z,26.50
2018-03-02T16:13:16.691Z,26.00
2018-03-02T16:15:49.903Z,25.03
2018-03-02T16:18:25.431Z,23.30
2018-03-02T16:21:01.212Z,26.50
2018-03-02T16:23:36.851Z,26.83
2018-03-02T16:26:12.647Z,27.50
2018-03-02T16:28:47.255Z,26.67
2018-03-02T16:31:18.229Z,25.63
2018-03-02T16:33:53.581Z,26.23
2018-03-02T16:36:30.253Z,25.50
2018-03-02T16:39:06.067Z,26.77
2018-03-02T16:41:41.757Z,26.53
2018-03-02T16:44:17.664Z,26.07
2018-03-02T16:46:50.132Z,25.73
2018-03-02T16:49:21.365Z,25.57
2018-03-02T16:52:00.015Z,26.97
2018-03-02T16:54:37.194Z,26.43
2018-03-02T16:57:14.210Z,27.20
2018-03-02T16:59:52.162Z,25.40
2018-03-02T17:02:30.287Z,26.27
2018-03-02T17:05:06.821Z,25.83
2018-03-02T17:07:42.093Z,25.33
2018-03-02T17:10:17.645Z,25.40
2018-03-02T17:12:53.605Z,25.50
2018-03-02T17:15:24.823Z,25.07
2018-03-02T17:18:00.699Z,25.10
2018-03-02T17:20:36.647Z,24.87
2018-03-02T17:23:13.003Z,24.50
2018-03-02T17:25:48.355Z,25.37
2018-03-02T17:28:23.905Z,24.63
2018-03-02T17:30:56.431Z,22.37
2018-03-02T17:33:32.928Z,24.73
2018-03-02T17:36:09.498Z,24.73
2018-03-02T17:38:44.703Z,23.60
2018-03-02T17:41:20.092Z,24.87
2018-03-02T17:43:55.725Z,25.40
2018-03-02T17:46:32.101Z,24.77
2018-03-02T17:49:08.372Z,24.13
2018-03-02T17:51:44.483Z,23.70
2018-03-02T17:54:21.501Z,23.93
2018-03-02T17:56:57.185Z,22.97
2018-03-02T17:59:33.065Z,24.07
2018-03-02T18:02:08.160Z,24.77
2018-03-02T18:04:44.319Z,24.30
2018-03-02T18:07:20.157Z,24.93
2018-03-02T18:09:56.007Z,23.80
2018-03-02T18:12:31.613Z,25.03
2018-03-02T18:15:06.408Z,25.97
2018-03-02T18:17:43.557Z,22.87
2018-03-02T18:20:18.464Z,23.70
2018-03-02T18:22:54.836Z,25.07
2018-03-02T18:25:30.707Z,23.50
2018-03-02T18:28:06.541Z,23.47
2018-03-02T18:30:38.285Z,22.83
2018-03-02T18:33:16.052Z,23.33
2018-03-02T18:35:51.634Z,23.53
2018-03-02T18:38:29.870Z,24.67
2018-03-02T18:41:05.391Z,24.50
2018-03-02T18:43:41.617Z,24.70
2018-03-02T18:46:12.685Z,23.50
2018-03-02T18:48:49.571Z,24.50
2018-03-02T18:51:27.281Z,25.63
2018-03-02T18:54:05.897Z,23.87
2018-03-02T18:56:44.779Z,22.73
2018-03-02T18:59:20.383Z,25.47
2018-03-02T19:01:57.336Z,25.60
2018-03-02T19:04:32.878Z,23.87
2018-03-02T19:07:07.361Z,24.60
2018-03-02T19:09:43.849Z,25.10
2018-03-02T19:12:19.011Z,22.43
2018-03-02T19:14:55.581Z,24.57
2018-03-02T19:17:30.693Z,24.00
2018-03-02T19:20:06.942Z,23.47
2018-03-02T19:22:44.148Z,24.10
2018-03-02T19:25:21.069Z,24.33
2018-03-02T19:27:57.791Z,23.73
2018-03-02T19:30:28.991Z,23.53
2018-03-02T19:33:04.809Z,32.70
2018-03-02T19:35:42.037Z,29.10
2018-03-02T19:38:18.068Z,23.67
2018-03-02T19:40:56.027Z,23.33
2018-03-02T19:43:31.398Z,23.47
2018-03-02T19:46:02.438Z,22.10
2018-03-02T19:48:37.601Z,23.30
2018-03-02T19:51:15.043Z,30.17
2018-03-02T19:53:50.034Z,28.33
2018-03-02T19:56:25.917Z,27.83
2018-03-02T19:59:01.423Z,23.40
2018-03-02T20:01:36.991Z,22.93
2018-03-02T20:04:12.383Z,22.83
2018-03-02T20:06:47.921Z,22.60
2018-03-02T20:09:23.253Z,21.30
2018-03-02T20:11:58.877Z,22.00
2018-03-02T20:14:34.251Z,21.87
2018-03-02T20:17:09.953Z,20.47
2018-03-02T20:19:45.033Z,21.30
2018-03-02T20:22:20.424Z,21.80
2018-03-02T20:24:55.710Z,21.40
2018-03-02T20:27:32.005Z,22.57
2018-03-02T20:30:09.288Z,21.40
2018-03-02T20:32:45.310Z,20.80
2018-03-02T20:35:21.355Z,21.97
2018-03-02T20:37:56.685Z,21.93
2018-03-02T20:40:31.617Z,20.73
2018-03-02T20:43:07.815Z,20.70
2018-03-02T20:45:39.197Z,19.97
2018-03-02T20:48:15.843Z,19.93
2018-03-02T20:50:51.676Z,21.23
2018-03-02T20:53:27.255Z,20.90
2018-03-02T20:56:03.901Z,20.60
2018-03-02T20:58:39.865Z,19.87
2018-03-02T21:01:16.929Z,21.70
2018-03-02T21:03:53.462Z,20.67
2018-03-02T21:06:29.119Z,21.97
2018-03-02T21:09:04.460Z,24.47
2018-03-02T21:11:41.229Z,26.27
2018-03-02T21:14:17.099Z,25.57
2018-03-02T21:16:53.119Z,31.17
2018-03-02T21:19:29.648Z,25.07
2018-03-02T21:22:05.746Z,20.80
2018-03-02T21:24:42.296Z,20.63
2018-03-02T21:27:17.277Z,19.53
2018-03-02T21:29:53.311Z,19.07
2018-03-02T21:32:30.403Z,19.00
2018-03-02T21:35:07.072Z,20.33
2018-03-02T21:37:42.248Z,19.17
2018-03-02T21:40:17.719Z,19.43
2018-03-02T21:42:52.771Z,21.00
2018-03-02T21:45:24.649Z,19.00
2018-03-02T21:48:00.116Z,19.93
2018-03-02T21:50:35.621Z,20.60
2018-03-02T21:53:11.107Z,19.33
2018-03-02T21:55:47.009Z,18.23
2018-03-02T21:58:22.242Z,19.23
2018-03-02T22:00:54.854Z,19.03
2018-03-02T22:03:31.326Z,19.57
2018-03-02T22:06:07.259Z,18.97
2018-03-02T22:08:42.239Z,18.87
2018-03-02T22:11:17.575Z,17.67
2018-03-02T22:13:53.913Z,18.93
2018-03-02T22:16:30.183Z,18.70
2018-03-02T22:19:05.621Z,18.30
2018-03-02T22:21:41.069Z,18.93
2018-03-02T22:24:15.960Z,18.67
2018-03-02T22:26:51.814Z,18.33
2018-03-02T22:29:27.865Z,17.50
2018-03-02T22:32:07.129Z,18.10
2018-03-02T22:34:43.762Z,18.47
2018-03-02T22:37:19.359Z,18.03
2018-03-02T22:39:55.539Z,18.30
2018-03-02T22:42:31.520Z,17.70
2018-03-02T22:45:07.311Z,16.53
2018-03-02T22:47:43.763Z,16.53
2018-03-02T22:50:19.513Z,17.57
2018-03-02T22:52:55.364Z,17.37
2018-03-02T22:55:31.611Z,17.17
2018-03-02T22:58:06.761Z,16.33
2018-03-02T23:00:38.723Z,16.97
2018-03-02T23:03:15.459Z,16.57
2018-03-02T23:05:50.834Z,16.50
2018-03-02T23:08:27.442Z,16.23
2018-03-02T23:11:05.953Z,16.43
2018-03-02T23:13:42.446Z,17.77
2018-03-02T23:16:13.853Z,17.97
2018-03-02T23:18:49.895Z,18.43
2018-03-02T23:21:24.818Z,17.73
2018-03-02T23:24:00.754Z,20.07
2018-03-02T23:26:36.340Z,19.73
2018-03-02T23:29:12.294Z,19.80
2018-03-02T23:31:48.209Z,18.87
2018-03-02T23:34:24.219Z,18.53
2018-03-02T23:36:59.668Z,19.53
2018-03-02T23:39:35.659Z,18.80
2018-03-02T23:42:13.171Z,19.03
2018-03-02T23:44:50.046Z,19.70
2018-03-02T23:47:25.195Z,20.97
2018-03-02T23:50:00.579Z,20.30
2018-03-02T23:52:36.437Z,18.83
2018-03-02T23:55:11.923Z,19.93
2018-03-02T23:57:47.536Z,19.47
