createdAt,value
2022-12-11T00:00:41.583Z,13.20
2022-12-11T00:03:12.775Z,14.30
2022-12-11T00:05:42.652Z,13.70
2022-12-11T00:08:09.205Z,13.68
2022-12-11T00:10:38.141Z,13.82
2022-12-11T00:13:05.183Z,13.55
2022-12-11T00:15:32.308Z,13.88
2022-12-11T00:17:58.843Z,13.77
2022-12-11T00:20:25.337Z,12.90
2022-12-11T00:22:51.834Z,13.35
2022-12-11T00:25:18.413Z,12.77
2022-12-11T00:27:46.630Z,13.77
2022-12-11T00:30:14.499Z,13.25
2022-12-11T00:32:41.302Z,13.98
2022-12-11T00:35:08.617Z,13.20
2022-12-11T00:37:35.560Z,13.32
2022-12-11T00:40:02.187Z,13.35
2022-12-11T00:42:28.685Z,13.63
2022-12-11T00:44:56.358Z,12.15
2022-12-11T00:47:22.819Z,11.88
2022-12-11T00:49:50.179Z,12.85
2022-12-11T00:52:18.019Z,13.45
2022-12-11T00:54:45.200Z,12.93
2022-12-11T00:57:11.861Z,12.35
2022-12-11T00:59:40.641Z,13.25
2022-12-11T01:02:11.812Z,12.57
2022-12-11T01:04:46.694Z,13.50
2022-12-11T01:07:14.486Z,13.10
2022-12-11T01:10:02.899Z,12.80
2022-12-11T01:12:35.206Z,12.98
2022-12-11T01:15:08.259Z,12.15
2022-12-11T01:17:39.418Z,12.52
2022-12-11T01:20:12.228Z,13.70
2022-12-11T01:22:44.715Z,12.93
2022-12-11T01:25:17.294Z,12.55
2022-12-11T01:27:48.959Z,13.15
2022-12-11T01:30:22.156Z,12.90
2022-12-11T01:32:54.609Z,12.15
2022-12-11T01:35:26.425Z,12.60
2022-12-11T01:37:56.661Z,13.18
2022-12-11T01:40:23.693Z,11.52
2022-12-11T01:42:50.417Z,12.68
2022-12-11T01:45:27.017Z,12.57
2022-12-11T01:48:00.106Z,13.10
2022-12-11T01:50:27.841Z,13.20
2022-12-11T01:52:54.670Z,11.98
2022-12-11T01:55:21.754Z,12.93
2022-12-11T01:57:50.944Z,12.70
2022-12-11T02:00:18.111Z,12.10
2022-12-11T02:02:46.057Z,12.55
2022-12-11T02:05:13.119Z,12.13
2022-12-11T02:07:54.273Z,12.60
2022-12-11T02:10:24.377Z,12.32
2022-12-11T02:13:05.016Z,12.52
2022-12-11T02:15:37.869Z,12.68
2022-12-11T02:18:16.895Z,11.57
2022-12-11T02:20:48.480Z,12.27
2022-12-11T02:23:17.811Z,12.55
2022-12-11T02:26:16.689Z,13.52
2022-12-11T02:28:55.984Z,12.50
2022-12-11T02:31:47.813Z,12.30
2022-12-11T02:34:21.203Z,12.50
2022-12-11T02:36:52.824Z,12.10
2022-12-11T02:39:22.488Z,12.95
2022-12-11T02:41:50.945Z,12.45
2022-12-11T02:44:25.635Z,13.32
2022-12-11T02:46:53.057Z,12.70
2022-12-11T02:49:21.623Z,12.45
2022-12-11T02:51:49.137Z,11.90
2022-12-11T02:54:23.719Z,12.57
2022-12-11T02:57:04.761Z,13.13
2022-12-11T02:59:36.806Z,13.35
2022-12-11T03:02:04.228Z,11.43
2022-12-11T03:04:31.949Z,12.02
2022-12-11T03:07:11.931Z,12.32
2022-12-11T03:09:47.029Z,11.90
2022-12-11T03:12:18.581Z,11.35
2022-12-11T03:14:45.832Z,11.52
2022-12-11T03:17:17.215Z,12.63
2022-12-11T03:20:00.482Z,11.63
2022-12-11T03:22:50.667Z,10.27
2022-12-11T03:25:22.062Z,11.27
2022-12-11T03:27:57.844Z,12.60
2022-12-11T03:30:26.681Z,11.82
2022-12-11T03:32:58.075Z,12.55
2022-12-11T03:35:48.050Z,11.60
2022-12-11T03:38:50.055Z,12.05
2022-12-11T03:41:20.023Z,11.68
2022-12-11T03:43:48.391Z,10.70
2022-12-11T03:46:16.338Z,11.27
2022-12-11T03:48:46.653Z,11.85
2022-12-11T03:51:14.152Z,11.77
2022-12-11T03:53:40.987Z,11.93
2022-12-11T03:56:10.606Z,11.57
2022-12-11T03:58:37.206Z,11.25
2022-12-11T04:01:03.748Z,11.30
2022-12-11T04:03:30.293Z,11.93
2022-12-11T04:05:57.437Z,11.68
2022-12-11T04:08:24.280Z,11.85
2022-12-11T04:11:14.390Z,10.75
2022-12-11T04:13:42.012Z,11.13
2022-12-11T04:16:08.867Z,10.95
2022-12-11T04:18:53.968Z,10.90
2022-12-11T04:21:39.839Z,11.10
2022-12-11T04:24:16.532Z,10.98
2022-12-11T04:26:47.232Z,12.77
2022-12-11T04:29:14.844Z,10.75
2022-12-11T04:31:41.423Z,12.05
2022-12-11T04:34:08.190Z,11.85
2022-12-11T04:36:35.895Z,11.95
2022-12-11T04:39:02.764Z,12.63
2022-12-11T04:41:29.465Z,11.20
2022-12-11T04:43:55.973Z,12.10
2022-12-11T04:46:24.268Z,11.18
2022-12-11T04:48:57.095Z,11.95
2022-12-11T04:51:24.847Z,11.30
2022-12-11T04:53:51.476Z,12.00
2022-12-11T04:56:18.120Z,11.35
2022-12-11T04:58:45.743Z,12.02
2022-12-11T05:01:15.185Z,10.68
2022-12-11T05:03:41.920Z,11.25
2022-12-11T05:06:10.198Z,11.93
2022-12-11T05:08:38.590Z,12.00
2022-12-11T05:11:07.594Z,11.40
2022-12-11T05:13:34.639Z,11.18
2022-12-11T05:16:06.769Z,11.20
2022-12-11T05:18:33.623Z,11.18
2022-12-11T05:21:02.929Z,10.73
2022-12-11T05:23:29.862Z,10.68
2022-12-11T05:26:02.305Z,10.25
2022-12-11T05:28:32.971Z,10.52
2022-12-11T05:31:02.125Z,10.30
2022-12-11T05:33:29.721Z,10.63
2022-12-11T05:35:56.636Z,10.90
2022-12-11T05:38:23.694Z,11.23
2022-12-11T05:41:18.166Z,10.82
2022-12-11T05:46:19.577Z,9.88
2022-12-11T05:48:48.434Z,10.35
2022-12-11T05:51:16.275Z,10.45
2022-12-11T05:53:43.846Z,9.98
2022-12-11T05:56:15.995Z,9.38
2022-12-11T05:58:43.802Z,9.48
2022-12-11T06:01:20.901Z,9.95
2022-12-11T06:03:47.539Z,10.13
2022-12-11T06:06:14.128Z,10.10
2022-12-11T06:08:40.721Z,10.73
2022-12-11T06:11:07.714Z,10.75
2022-12-11T06:13:35.400Z,10.43
2022-12-11T06:16:03.327Z,11.05
2022-12-11T06:18:30.100Z,10.07
2022-12-11T06:20:56.824Z,10.65
2022-12-11T06:23:24.056Z,10.65
2022-12-11T06:25:50.586Z,9.57
2022-12-11T06:28:17.503Z,10.07
2022-12-11T06:30:44.957Z,10.32
2022-12-11T06:33:12.697Z,10.85
2022-12-11T06:35:42.346Z,10.80
2022-12-11T06:38:10.741Z,10.85
2022-12-11T06:40:38.173Z,11.38
2022-12-11T06:43:04.744Z,11.48
2022-12-11T06:45:31.399Z,12.27
2022-12-11T06:47:58.948Z,11.93
2022-12-11T06:50:25.654Z,11.35
2022-12-11T06:52:52.253Z,11.05
2022-12-11T06:55:18.770Z,11.77
2022-12-11T06:57:45.244Z,12.48
2022-12-11T07:00:12.416Z,12.27
2022-12-11T07:02:39.057Z,11.65
2022-12-11T07:05:05.962Z,12.30
2022-12-11T07:07:32.546Z,12.43
2022-12-11T07:10:05.787Z,12.40
2022-12-11T07:12:34.400Z,12.25
2022-12-11T07:15:00.914Z,11.77
2022-12-11T07:17:29.494Z,11.45
2022-12-11T07:19:56.104Z,12.02
2022-12-11T07:22:24.297Z,12.38
2022-12-11T07:24:50.876Z,10.95
2022-12-11T07:27:17.422Z,11.70
2022-12-11T07:29:44.988Z,11.25
2022-12-11T07:32:11.699Z,11.18
2022-12-11T07:34:38.308Z,10.95
2022-12-11T07:37:04.976Z,10.98
2022-12-11T07:39:31.611Z,11.73
2022-12-11T07:41:58.086Z,11.23
2022-12-11T07:44:24.664Z,11.68
2022-12-11T07:46:51.253Z,11.25
2022-12-11T07:49:17.932Z,12.55
2022-12-11T07:51:44.705Z,13.40
2022-12-11T07:54:17.053Z,11.88
2022-12-11T07:56:51.177Z,11.93
2022-12-11T07:59:20.937Z,12.40
2022-12-11T08:01:47.698Z,11.05
2022-12-11T08:04:15.905Z,12.45
2022-12-11T08:06:43.345Z,11.00
2022-12-11T08:09:19.062Z,12.77
2022-12-11T08:11:50.417Z,11.15
2022-12-11T08:14:18.893Z,12.32
2022-12-11T08:16:45.863Z,11.68
2022-12-11T08:19:12.860Z,12.65
2022-12-11T08:21:40.372Z,13.20
2022-12-11T08:24:08.323Z,12.38
2022-12-11T08:26:34.869Z,12.38
2022-12-11T08:29:02.448Z,11.80
2022-12-11T08:31:29.616Z,11.18
2022-12-11T08:33:56.741Z,11.95
2022-12-11T08:36:24.078Z,13.07
2022-12-11T08:38:51.736Z,12.52
2022-12-11T08:41:21.254Z,12.15
2022-12-11T08:43:49.276Z,12.60
2022-12-11T08:46:16.034Z,12.30
2022-12-11T08:48:43.633Z,13.05
2022-12-11T08:51:15.684Z,12.63
2022-12-11T08:53:45.400Z,13.05
2022-12-11T08:56:15.098Z,12.60
2022-12-11T08:58:41.937Z,13.25
2022-12-11T09:01:15.067Z,13.18
2022-12-11T09:03:42.376Z,13.32
2022-12-11T09:06:15.394Z,12.50
2022-12-11T09:08:47.270Z,13.65
2022-12-11T09:11:25.801Z,13.38
2022-12-11T09:13:55.081Z,13.38
2022-12-11T09:16:28.143Z,13.85
2022-12-11T09:18:57.654Z,13.90
2022-12-11T09:21:27.445Z,14.15
2022-12-11T09:23:58.306Z,13.68
2022-12-11T09:26:26.337Z,13.45
2022-12-11T09:28:53.364Z,13.80
2022-12-11T09:31:23.453Z,13.60
2022-12-11T09:33:52.299Z,14.80
2022-12-11T09:36:18.952Z,14.40
2022-12-11T09:38:46.083Z,14.05
2022-12-11T09:41:21.608Z,13.68
2022-12-11T09:43:52.214Z,13.95
2022-12-11T09:46:22.568Z,14.50
2022-12-11T09:48:53.448Z,13.90
2022-12-11T09:51:31.851Z,13.57
2022-12-11T09:54:00.922Z,14.60
2022-12-11T09:56:34.307Z,13.68
2022-12-11T09:59:26.480Z,14.00
2022-12-11T10:02:03.315Z,13.45
2022-12-11T10:04:32.542Z,13.80
2022-12-11T10:07:43.943Z,13.00
2022-12-11T10:10:25.680Z,13.38
2022-12-11T10:13:06.713Z,13.20
2022-12-11T10:15:39.712Z,13.80
2022-12-11T10:18:14.040Z,13.68
2022-12-11T10:20:42.691Z,14.02
2022-12-11T10:23:18.224Z,14.10
2022-12-11T10:26:03.933Z,12.35
2022-12-11T10:28:30.544Z,13.05
2022-12-11T10:31:20.048Z,12.77
2022-12-11T10:33:59.232Z,12.65
2022-12-11T10:36:38.113Z,12.88
2022-12-11T10:39:19.678Z,13.07
2022-12-11T10:41:49.032Z,13.25
2022-12-11T10:44:21.686Z,12.88
2022-12-11T10:47:01.715Z,13.07
2022-12-11T10:49:33.333Z,12.45
2022-12-11T10:52:01.594Z,13.18
2022-12-11T10:54:40.573Z,13.30
2022-12-11T10:57:11.793Z,13.13
2022-12-11T10:59:43.406Z,12.50
2022-12-11T11:02:26.747Z,12.48
2022-12-11T11:04:56.626Z,12.47
2022-12-11T11:07:30.194Z,12.75
2022-12-11T11:10:27.699Z,12.50
2022-12-11T11:13:02.151Z,12.63
2022-12-11T11:15:30.873Z,12.18
2022-12-11T11:18:09.535Z,13.23
2022-12-11T11:20:36.204Z,11.95
2022-12-11T11:23:11.256Z,12.63
2022-12-11T11:25:37.804Z,12.65
2022-12-11T11:28:07.369Z,13.05
2022-12-11T11:30:41.070Z,12.93
2022-12-11T11:33:21.326Z,12.55
2022-12-11T11:35:57.750Z,12.15
2022-12-11T11:38:42.834Z,12.90
2022-12-11T11:41:18.411Z,11.85
2022-12-11T11:44:17.464Z,11.13
2022-12-11T11:46:47.528Z,12.93
2022-12-11T11:49:26.222Z,12.07
2022-12-11T11:52:08.561Z,11.85
2022-12-11T11:54:39.773Z,11.27
2022-12-11T11:57:42.451Z,11.77
2022-12-11T12:00:31.941Z,12.60
2022-12-11T12:03:11.373Z,11.98
2022-12-11T12:05:49.033Z,12.13
2022-12-11T12:08:54.263Z,12.23
2022-12-11T12:11:37.521Z,11.02
2022-12-11T12:14:50.556Z,12.07
2022-12-11T12:17:16.857Z,11.77
2022-12-11T12:19:46.592Z,11.45
2022-12-11T12:22:37.911Z,11.88
2022-12-11T12:25:26.785Z,11.32
2022-12-11T12:28:20.968Z,11.45
2022-12-11T12:31:24.831Z,11.82
2022-12-11T12:34:02.818Z,11.60
2022-12-11T12:37:01.203Z,11.40
2022-12-11T12:39:53.985Z,11.95
2022-12-11T12:42:45.025Z,11.40
2022-12-11T12:45:14.694Z,11.68
2022-12-11T12:47:46.648Z,11.55
2022-12-11T12:50:19.884Z,11.40
2022-12-11T12:52:48.379Z,11.13
2022-12-11T12:55:31.896Z,12.05
2022-12-11T12:58:01.660Z,13.05
2022-12-11T13:00:29.465Z,12.27
2022-12-11T13:02:56.633Z,12.15
2022-12-11T13:05:30.347Z,13.95
2022-12-11T13:08:01.298Z,13.18
2022-12-11T13:10:35.303Z,12.68
2022-12-11T13:13:03.807Z,13.40
2022-12-11T13:15:40.896Z,13.57
2022-12-11T13:18:31.325Z,13.30
2022-12-11T13:20:58.289Z,14.18
2022-12-11T13:23:33.684Z,13.25
2022-12-11T13:26:03.630Z,12.38
2022-12-11T13:28:39.360Z,13.93
2022-12-11T13:31:14.982Z,12.90
2022-12-11T13:33:45.435Z,12.30
2022-12-11T13:36:36.085Z,12.85
2022-12-11T13:39:08.065Z,12.03
2022-12-11T13:41:37.425Z,13.15
2022-12-11T13:44:06.983Z,11.50
2022-12-11T13:46:36.639Z,12.40
2022-12-11T13:49:06.924Z,13.40
2022-12-11T13:51:36.109Z,12.57
2022-12-11T13:54:18.043Z,12.55
2022-12-11T13:57:08.912Z,12.20
2022-12-11T13:59:38.173Z,11.80
2022-12-11T14:02:25.129Z,12.57
2022-12-11T14:04:59.806Z,12.75
2022-12-11T14:07:40.917Z,12.48
2022-12-11T14:10:14.594Z,12.50
2022-12-11T14:12:59.587Z,12.65
2022-12-11T14:15:28.156Z,12.10
2022-12-11T14:17:56.092Z,12.98
2022-12-11T14:20:27.740Z,13.55
2022-12-11T14:23:17.908Z,13.85
2022-12-11T14:25:59.900Z,12.63
2022-12-11T14:28:28.696Z,11.85
2022-12-11T14:30:59.302Z,13.63
2022-12-11T14:33:31.932Z,12.68
2022-12-11T14:35:59.832Z,12.75
2022-12-11T14:38:39.633Z,12.55
2022-12-11T14:41:42.902Z,12.85
2022-12-11T14:44:18.072Z,13.02
2022-12-11T14:46:56.203Z,12.70
2022-12-11T14:49:33.641Z,13.00
2022-12-11T14:52:01.342Z,13.18
2022-12-11T14:54:34.333Z,12.40
2022-12-11T14:57:09.027Z,12.73
2022-12-11T14:59:44.269Z,14.02
2022-12-11T15:02:34.142Z,12.93
2022-12-11T15:05:18.219Z,13.35
2022-12-11T15:08:00.429Z,15.25
2022-12-11T15:11:01.714Z,14.27
2022-12-11T15:13:28.620Z,14.85
2022-12-11T15:15:56.135Z,14.60
2022-12-11T15:18:33.089Z,14.02
2022-12-11T15:21:03.150Z,14.43
2022-12-11T15:23:30.286Z,15.57
2022-12-11T15:25:59.450Z,14.13
2022-12-11T15:28:33.224Z,15.35
2022-12-11T15:31:06.016Z,14.85
2022-12-11T15:33:34.795Z,14.95
2022-12-11T15:36:06.879Z,14.43
2022-12-11T15:38:40.786Z,14.63
2022-12-11T15:43:42.959Z,16.38
2022-12-11T15:46:09.944Z,15.55
2022-12-11T15:48:37.028Z,15.50
2022-12-11T15:51:03.796Z,15.52
2022-12-11T15:53:30.588Z,16.30
2022-12-11T15:55:58.777Z,16.25
2022-12-11T15:58:27.319Z,16.38
2022-12-11T16:00:54.763Z,16.58
2022-12-11T16:03:23.016Z,16.83
2022-12-11T16:05:52.217Z,17.00
2022-12-11T16:08:21.670Z,18.05
2022-12-11T16:10:49.071Z,18.02
2022-12-11T16:13:15.710Z,17.00
2022-12-11T16:15:47.668Z,17.27
2022-12-11T16:18:17.889Z,17.38
2022-12-11T16:20:45.938Z,17.63
2022-12-11T16:23:14.303Z,18.40
2022-12-11T16:25:42.694Z,18.33
2022-12-11T16:28:12.615Z,18.42
2022-12-11T16:30:39.793Z,18.67
2022-12-11T16:33:12.406Z,17.10
2022-12-11T16:35:40.106Z,16.83
2022-12-11T16:38:07.737Z,16.52
2022-12-11T16:40:34.264Z,17.40
2022-12-11T16:43:00.886Z,17.05
2022-12-11T16:45:27.997Z,16.48
2022-12-11T16:47:54.981Z,17.27
2022-12-11T16:50:24.034Z,17.50
2022-12-11T16:52:50.619Z,18.65
2022-12-11T16:55:21.061Z,17.40
2022-12-11T16:57:48.433Z,17.65
2022-12-11T17:00:15.784Z,17.88
2022-12-11T17:02:42.426Z,17.90
2022-12-11T17:05:09.212Z,17.13
2022-12-11T17:07:35.915Z,17.45
2022-12-11T17:10:03.238Z,17.10
2022-12-11T17:12:30.770Z,17.48
2022-12-11T17:14:59.349Z,18.23
2022-12-11T17:17:25.979Z,17.02
2022-12-11T17:19:52.589Z,18.23
2022-12-11T17:22:19.277Z,18.70
2022-12-11T17:24:45.904Z,17.75
2022-12-11T17:27:12.549Z,19.02
2022-12-11T17:29:39.938Z,18.80
2022-12-11T17:32:06.895Z,18.23
2022-12-11T17:34:38.109Z,20.17
2022-12-11T17:37:05.971Z,19.10
2022-12-11T17:39:32.910Z,17.98
2022-12-11T17:41:59.612Z,19.88
2022-12-11T17:44:26.894Z,19.10
2022-12-11T17:46:53.733Z,18.75
2022-12-11T17:49:20.418Z,18.05
2022-12-11T17:51:47.858Z,19.42
2022-12-11T17:54:14.494Z,20.35
2022-12-11T17:56:41.357Z,18.60
2022-12-11T17:59:07.971Z,18.38
2022-12-11T18:01:34.689Z,19.40
2022-12-11T18:04:02.408Z,17.77
2022-12-11T18:06:29.919Z,18.15
2022-12-11T18:08:57.190Z,19.30
2022-12-11T18:11:24.024Z,19.67
2022-12-11T18:13:52.204Z,19.50
2022-12-11T18:16:36.714Z,18.45
2022-12-11T18:19:04.323Z,17.13
2022-12-11T18:21:33.731Z,18.67
2022-12-11T18:24:01.435Z,19.90
2022-12-11T18:26:28.949Z,19.77
2022-12-11T18:28:55.587Z,19.92
2022-12-11T18:31:23.487Z,19.52
2022-12-11T18:33:50.745Z,20.80
2022-12-11T18:36:19.461Z,20.80
2022-12-11T18:38:47.898Z,19.25
2022-12-11T18:41:16.285Z,19.88
2022-12-11T18:43:42.945Z,19.38
2022-12-11T18:46:14.039Z,19.02
2022-12-11T18:48:42.332Z,20.27
2022-12-11T18:51:13.229Z,20.17
2022-12-11T18:53:40.701Z,19.23
2022-12-11T18:56:10.064Z,20.70
2022-12-11T18:58:36.827Z,20.48
2022-12-11T19:01:09.248Z,19.17
2022-12-11T19:03:36.862Z,21.10
2022-12-11T19:06:09.102Z,19.23
2022-12-11T19:08:35.753Z,20.33
2022-12-11T19:11:02.335Z,20.73
2022-12-11T19:13:28.953Z,21.52
2022-12-11T19:15:55.563Z,21.50
2022-12-11T19:18:22.246Z,22.30
2022-12-11T19:20:51.097Z,22.45
2022-12-11T19:23:23.194Z,21.67
2022-12-11T19:25:50.517Z,22.08
2022-12-11T19:28:18.845Z,21.95
2022-12-11T19:30:47.546Z,21.13
2022-12-11T19:33:14.829Z,22.30
2022-12-11T19:35:42.070Z,20.88
2022-12-11T19:38:08.851Z,21.30
2022-12-11T19:40:43.989Z,21.35
2022-12-11T19:43:11.363Z,19.60
2022-12-11T19:45:38.498Z,20.27
2022-12-11T19:48:05.646Z,21.15
2022-12-11T19:50:36.604Z,19.67
2022-12-11T19:53:05.740Z,23.35
2022-12-11T19:55:34.744Z,20.77
2022-12-11T19:58:03.361Z,20.90
2022-12-11T20:00:33.262Z,20.48
2022-12-11T20:02:59.825Z,19.98
2022-12-11T20:05:26.484Z,20.25
2022-12-11T20:07:53.055Z,20.25
2022-12-11T20:10:19.656Z,20.83
2022-12-11T20:12:46.440Z,20.85
2022-12-11T20:15:13.399Z,22.13
2022-12-11T20:17:44.551Z,22.17
2022-12-11T20:20:11.758Z,21.02
2022-12-11T20:22:38.406Z,21.98
2022-12-11T20:25:05.291Z,21.00
2022-12-11T20:27:31.897Z,21.40
2022-12-11T20:29:58.449Z,20.90
2022-12-11T20:32:25.728Z,20.90
2022-12-11T20:35:00.680Z,22.92
2022-12-11T20:37:28.998Z,22.70
2022-12-11T20:39:55.790Z,23.00
2022-12-11T20:42:24.129Z,23.23
2022-12-11T20:44:50.677Z,23.23
2022-12-11T20:47:21.396Z,22.50
2022-12-11T20:49:49.028Z,22.05
2022-12-11T20:52:17.438Z,21.25
2022-12-11T20:54:44.250Z,23.73
2022-12-11T20:57:12.007Z,21.40
2022-12-11T20:59:38.586Z,22.05
2022-12-11T21:02:05.564Z,21.38
2022-12-11T21:04:32.316Z,22.63
2022-12-11T21:07:00.165Z,22.55
2022-12-11T21:09:27.801Z,21.30
2022-12-11T21:11:58.167Z,21.23
2022-12-11T21:14:24.926Z,21.15
2022-12-11T21:16:51.750Z,21.45
2022-12-11T21:19:20.413Z,21.63
2022-12-11T21:21:48.530Z,21.77
2022-12-11T21:24:22.139Z,21.77
2022-12-11T21:26:49.659Z,20.80
2022-12-11T21:29:16.998Z,21.23
2022-12-11T21:31:43.763Z,20.85
2022-12-11T21:34:10.703Z,21.27
2022-12-11T21:36:37.641Z,21.92
2022-12-11T21:39:04.478Z,21.27
2022-12-11T21:41:31.134Z,21.08
2022-12-11T21:46:44.488Z,22.25
2022-12-11T21:49:12.077Z,22.75
2022-12-11T21:51:46.724Z,21.40
2022-12-11T21:54:16.688Z,21.02
2022-12-11T21:56:43.793Z,21.63
2022-12-11T21:59:10.463Z,22.65
2022-12-11T22:01:43.826Z,22.10
2022-12-11T22:04:10.881Z,22.48
2022-12-11T22:06:37.880Z,20.80
2022-12-11T22:09:05.496Z,22.85
2022-12-11T22:11:34.379Z,22.60
2022-12-11T22:14:01.710Z,22.33
2022-12-11T22:16:28.369Z,22.70
2022-12-11T22:18:54.992Z,22.50
2022-12-11T22:21:21.733Z,22.88
2022-12-11T22:23:48.350Z,22.45
2022-12-11T22:26:22.759Z,22.10
2022-12-11T22:28:49.546Z,22.02
2022-12-11T22:31:20.495Z,22.83
2022-12-11T22:33:49.978Z,23.38
2022-12-11T22:36:18.671Z,20.63
2022-12-11T22:38:46.218Z,22.30
2022-12-11T22:41:22.662Z,20.48
2022-12-11T22:43:49.785Z,20.92
2022-12-11T22:46:18.409Z,22.20
2022-12-11T22:48:45.111Z,21.35
2022-12-11T22:51:12.537Z,21.23
2022-12-11T22:53:39.248Z,20.90
2022-12-11T22:56:07.740Z,21.00
2022-12-11T22:58:35.203Z,20.25
2022-12-11T23:01:02.783Z,20.42
2022-12-11T23:03:29.464Z,21.13
2022-12-11T23:05:56.452Z,20.67
2022-12-11T23:08:24.710Z,21.08
2022-12-11T23:10:51.933Z,20.90
2022-12-11T23:13:18.469Z,20.38
2022-12-11T23:15:45.015Z,20.58
2022-12-11T23:18:11.950Z,20.13
2022-12-11T23:20:38.488Z,20.50
2022-12-11T23:23:05.074Z,22.45
2022-12-11T23:25:31.719Z,20.20
2022-12-11T23:27:58.271Z,20.13
2022-12-11T23:30:25.075Z,21.08
2022-12-11T23:32:51.623Z,21.65
2022-12-11T23:35:18.308Z,20.48
2022-12-11T23:37:44.953Z,21.33
2022-12-11T23:40:14.179Z,19.83
2022-12-11T23:42:41.032Z,20.52
2022-12-11T23:45:08.029Z,20.98
2022-12-11T23:47:34.607Z,19.98
2022-12-11T23:50:01.187Z,19.88
2022-12-11T23:52:27.843Z,20.65
2022-12-11T23:54:55.358Z,21.45
2022-12-11T23:57:23.397Z,19.58
2022-12-11T23:59:50.071Z,21.38
