createdAt,value
2019-05-20T00:13:36.436Z,62.77
2019-05-20T00:28:43.361Z,62.61
2019-05-20T00:43:50.296Z,62.93
2019-05-20T00:58:57.162Z,62.73
2019-05-20T01:14:04.686Z,62.28
2019-05-20T01:29:12.580Z,63.41
2019-05-20T01:44:19.881Z,64.36
2019-05-20T01:59:27.747Z,65.72
2019-05-20T02:14:45.483Z,65.74
2019-05-20T02:29:54.503Z,66.15
2019-05-20T02:45:01.747Z,66.71
2019-05-20T03:00:09.170Z,66.40
2019-05-20T03:15:16.432Z,66.39
2019-05-20T03:30:23.262Z,66.35
2019-05-20T03:45:30.414Z,66.60
2019-05-20T04:00:48.467Z,66.51
2019-05-20T04:16:00.658Z,65.93
2019-05-20T04:31:08.559Z,65.97
2019-05-20T04:46:16.448Z,60.10
2019-05-20T05:01:23.341Z,56.65
2019-05-20T05:16:30.353Z,54.10
2019-05-20T05:31:38.196Z,50.88
2019-05-20T05:46:45.437Z,51.57
2019-05-20T06:01:53.797Z,49.26
2019-05-20T06:17:03.319Z,46.76
2019-05-20T06:32:10.357Z,46.73
2019-05-20T06:47:18.853Z,46.30
2019-05-20T07:02:25.987Z,45.84
2019-05-20T07:17:33.848Z,44.44
2019-05-20T07:32:40.693Z,44.32
2019-05-20T07:47:47.882Z,42.82
2019-05-20T08:02:56.109Z,42.77
2019-05-20T08:18:03.906Z,41.83
2019-05-20T08:33:12.462Z,41.12
2019-05-20T08:48:21.210Z,39.53
2019-05-20T09:03:30.540Z,41.55
2019-05-20T09:18:37.141Z,45.38
2019-05-20T09:33:44.385Z,45.85
2019-05-20T09:48:51.721Z,47.27
2019-05-20T10:03:59.426Z,47.92
2019-05-20T10:19:07.461Z,44.98
2019-05-20T10:34:14.549Z,43.86
2019-05-20T10:49:25.675Z,40.01
2019-05-20T11:04:35.386Z,41.38
2019-05-20T11:19:41.480Z,41.13
2019-05-20T11:34:48.399Z,40.90
2019-05-20T11:49:55.185Z,41.05
2019-05-20T12:05:03.682Z,38.68
2019-05-20T12:20:12.459Z,40.12
2019-05-20T12:35:20.342Z,39.92
2019-05-20T12:50:27.222Z,38.83
2019-05-20T13:05:34.732Z,38.04
2019-05-20T13:20:42.783Z,38.62
2019-05-20T13:35:49.996Z,39.88
2019-05-20T13:51:03.186Z,37.74
2019-05-20T14:06:10.118Z,36.87
2019-05-20T14:21:17.286Z,36.03
2019-05-20T14:36:39.409Z,35.73
2019-05-20T14:51:36.763Z,35.78
2019-05-20T15:06:44.019Z,36.29
2019-05-20T15:21:51.312Z,36.36
2019-05-20T15:36:58.622Z,36.63
2019-05-20T15:52:07.267Z,40.52
2019-05-20T16:07:15.147Z,42.49
2019-05-20T16:22:26.289Z,41.71
2019-05-20T16:37:36.237Z,38.02
2019-05-20T17:08:11.004Z,37.38
2019-05-20T17:23:18.355Z,38.06
2019-05-20T17:38:27.373Z,40.00
2019-05-20T17:53:35.966Z,40.74
2019-05-20T18:08:46.672Z,44.74
2019-05-20T18:23:54.881Z,46.17
2019-05-20T18:39:02.985Z,47.74
2019-05-20T18:54:12.410Z,48.89
2019-05-20T19:09:22.752Z,50.78
2019-05-20T19:24:31.468Z,51.79
2019-05-20T19:39:44.700Z,53.12
2019-05-20T19:55:02.805Z,54.49
2019-05-20T20:10:11.549Z,55.99
2019-05-20T20:25:19.574Z,56.54
2019-05-20T20:40:27.133Z,58.17
2019-05-20T20:55:34.051Z,59.08
2019-05-20T21:10:42.242Z,59.88
2019-05-20T21:25:48.548Z,60.55
2019-05-20T21:40:56.294Z,61.85
2019-05-20T21:56:03.009Z,62.33
2019-05-20T22:11:10.283Z,63.52
2019-05-20T22:26:17.276Z,63.76
2019-05-20T22:41:25.165Z,63.98
2019-05-20T22:56:32.297Z,64.42
2019-05-20T23:11:42.607Z,64.82
2019-05-20T23:26:50.512Z,65.40
2019-05-20T23:41:58.711Z,65.82
2019-05-20T23:57:07.206Z,66.94
