createdAt,value
2023-05-21T00:00:39.477Z,8.20
2023-05-21T00:03:14.020Z,7.68
2023-05-21T00:05:41.394Z,5.95
2023-05-21T00:08:08.710Z,5.78
2023-05-21T00:10:41.101Z,8.80
2023-05-21T00:13:11.765Z,5.85
2023-05-21T00:15:39.242Z,9.60
2023-05-21T00:18:06.567Z,6.22
2023-05-21T00:20:33.947Z,8.82
2023-05-21T00:23:05.339Z,8.18
2023-05-21T00:25:32.392Z,8.83
2023-05-21T00:27:59.650Z,9.65
2023-05-21T00:30:26.873Z,5.45
2023-05-21T00:32:55.357Z,6.13
2023-05-21T00:35:22.442Z,7.25
2023-05-21T00:37:50.226Z,7.30
2023-05-21T00:40:19.527Z,6.18
2023-05-21T00:42:48.306Z,6.78
2023-05-21T00:45:16.783Z,9.75
2023-05-21T00:47:44.912Z,9.80
2023-05-21T00:50:12.529Z,7.45
2023-05-21T00:52:42.721Z,7.88
2023-05-21T00:55:10.915Z,6.25
2023-05-21T00:57:39.724Z,8.73
2023-05-21T01:00:08.867Z,6.47
2023-05-21T01:02:41.075Z,6.93
2023-05-21T01:07:38.961Z,8.63
2023-05-21T01:10:08.609Z,9.60
2023-05-21T01:12:36.644Z,7.90
2023-05-21T01:15:05.907Z,9.32
2023-05-21T01:17:35.037Z,8.85
2023-05-21T01:20:09.478Z,7.45
2023-05-21T01:22:39.719Z,6.25
2023-05-21T01:25:08.877Z,8.13
2023-05-21T01:27:37.296Z,8.20
2023-05-21T01:30:05.668Z,8.57
2023-05-21T01:32:39.973Z,8.98
2023-05-21T01:35:17.509Z,8.38
2023-05-21T01:37:47.591Z,8.70
2023-05-21T01:40:36.198Z,10.57
2023-05-21T01:43:05.905Z,8.02
2023-05-21T01:45:36.875Z,8.80
2023-05-21T01:48:06.343Z,8.50
2023-05-21T01:50:35.044Z,8.38
2023-05-21T01:53:03.975Z,12.57
2023-05-21T01:55:33.426Z,10.43
2023-05-21T01:58:02.499Z,8.57
2023-05-21T02:00:32.416Z,13.90
2023-05-21T02:02:59.871Z,10.98
2023-05-21T02:05:27.004Z,9.90
2023-05-21T02:07:54.949Z,10.65
2023-05-21T02:10:23.219Z,13.82
2023-05-21T02:12:50.193Z,9.73
2023-05-21T02:15:20.082Z,8.88
2023-05-21T02:17:47.290Z,10.80
2023-05-21T02:20:14.822Z,10.63
2023-05-21T02:22:48.786Z,11.27
2023-05-21T02:25:24.009Z,12.80
2023-05-21T02:27:54.150Z,12.48
2023-05-21T02:30:21.723Z,10.30
2023-05-21T02:32:50.018Z,10.50
2023-05-21T02:35:17.453Z,12.18
2023-05-21T02:37:44.882Z,9.25
2023-05-21T02:40:12.700Z,10.65
2023-05-21T02:42:41.572Z,10.02
2023-05-21T02:45:12.914Z,12.05
2023-05-21T02:47:42.092Z,10.85
2023-05-21T02:50:10.256Z,10.20
2023-05-21T02:52:46.149Z,10.10
2023-05-21T02:55:13.521Z,10.85
2023-05-21T02:57:40.609Z,9.90
2023-05-21T03:00:09.785Z,9.07
2023-05-21T03:02:37.393Z,11.02
2023-05-21T03:05:05.345Z,10.77
2023-05-21T03:07:33.992Z,13.68
2023-05-21T03:10:01.437Z,9.82
2023-05-21T03:12:28.403Z,9.23
2023-05-21T03:14:56.504Z,10.93
2023-05-21T03:17:23.916Z,10.18
2023-05-21T03:19:50.989Z,9.32
2023-05-21T03:22:20.164Z,12.38
2023-05-21T03:24:47.651Z,12.48
2023-05-21T03:27:15.800Z,12.80
2023-05-21T03:29:46.045Z,9.57
2023-05-21T03:32:15.305Z,10.48
2023-05-21T03:34:43.618Z,9.88
2023-05-21T03:37:11.144Z,11.60
2023-05-21T03:39:38.387Z,10.57
2023-05-21T03:42:07.418Z,13.88
2023-05-21T03:44:48.574Z,11.90
2023-05-21T03:47:36.071Z,12.43
2023-05-21T03:50:06.298Z,12.30
2023-05-21T03:52:36.716Z,10.82
2023-05-21T03:55:05.234Z,11.45
2023-05-21T03:57:32.191Z,9.13
2023-05-21T03:59:59.522Z,11.52
2023-05-21T04:02:28.697Z,12.15
2023-05-21T04:04:56.278Z,11.13
2023-05-21T04:07:24.919Z,10.48
2023-05-21T04:09:51.941Z,12.13
2023-05-21T04:12:20.458Z,9.32
2023-05-21T04:14:47.950Z,12.27
2023-05-21T04:17:15.036Z,12.13
2023-05-21T04:19:42.208Z,10.25
2023-05-21T04:22:11.843Z,13.88
2023-05-21T04:24:42.740Z,11.35
2023-05-21T04:27:25.767Z,13.10
2023-05-21T04:29:59.836Z,10.38
2023-05-21T04:32:35.040Z,10.75
2023-05-21T04:35:02.111Z,11.43
2023-05-21T04:37:30.259Z,11.70
2023-05-21T04:40:01.631Z,11.73
2023-05-21T04:43:27.022Z,9.43
2023-05-21T04:45:57.721Z,11.45
2023-05-21T04:48:27.163Z,11.70
2023-05-21T04:50:56.145Z,10.27
2023-05-21T04:53:26.318Z,12.98
2023-05-21T04:55:53.666Z,10.63
2023-05-21T04:58:21.033Z,11.43
2023-05-21T05:00:53.994Z,9.43
2023-05-21T05:03:21.271Z,10.30
2023-05-21T05:05:48.364Z,9.40
2023-05-21T05:08:16.349Z,12.48
2023-05-21T05:10:44.056Z,9.45
2023-05-21T05:13:14.587Z,10.63
2023-05-21T05:15:41.966Z,12.63
2023-05-21T05:18:09.682Z,11.75
2023-05-21T05:20:36.716Z,12.38
2023-05-21T05:23:04.051Z,12.85
2023-05-21T05:25:31.788Z,9.38
2023-05-21T05:28:00.466Z,10.60
2023-05-21T05:30:27.611Z,11.55
2023-05-21T05:32:59.804Z,15.02
2023-05-21T05:35:27.793Z,21.55
2023-05-21T05:37:54.813Z,12.30
2023-05-21T05:40:21.897Z,11.07
2023-05-21T05:42:49.606Z,11.93
2023-05-21T05:45:23.880Z,11.15
2023-05-21T05:47:51.021Z,13.18
2023-05-21T05:50:18.389Z,16.52
2023-05-21T05:52:47.068Z,12.75
2023-05-21T05:55:14.404Z,13.75
2023-05-21T05:57:44.848Z,11.80
2023-05-21T06:00:15.382Z,13.43
2023-05-21T06:02:50.935Z,10.05
2023-05-21T06:05:18.188Z,10.30
2023-05-21T06:07:45.770Z,9.40
2023-05-21T06:10:14.723Z,10.57
2023-05-21T06:12:42.284Z,9.40
2023-05-21T06:15:11.402Z,7.65
2023-05-21T06:17:38.959Z,11.93
2023-05-21T06:20:09.056Z,8.40
2023-05-21T06:22:37.031Z,8.15
2023-05-21T06:25:08.149Z,8.43
2023-05-21T06:27:44.395Z,10.18
2023-05-21T06:30:18.402Z,12.60
2023-05-21T06:32:45.934Z,7.78
2023-05-21T06:35:14.200Z,9.02
2023-05-21T06:37:43.072Z,7.90
2023-05-21T06:40:11.344Z,11.55
2023-05-21T06:42:39.891Z,10.18
2023-05-21T06:45:29.395Z,10.43
2023-05-21T06:48:00.721Z,8.68
2023-05-21T06:50:27.939Z,10.57
2023-05-21T06:52:55.083Z,8.50
2023-05-21T06:55:22.271Z,8.95
2023-05-21T06:58:12.515Z,7.80
2023-05-21T07:00:40.788Z,8.60
2023-05-21T07:03:07.950Z,11.52
2023-05-21T07:05:36.282Z,9.65
2023-05-21T07:08:03.480Z,9.23
2023-05-21T07:10:30.609Z,7.82
2023-05-21T07:12:58.224Z,8.65
2023-05-21T07:15:25.142Z,11.13
2023-05-21T07:17:52.227Z,8.95
2023-05-21T07:20:19.676Z,8.68
2023-05-21T07:22:50.046Z,8.82
2023-05-21T07:25:17.875Z,8.90
2023-05-21T07:27:45.084Z,9.18
2023-05-21T07:30:12.801Z,9.30
2023-05-21T07:32:39.888Z,8.07
2023-05-21T07:35:08.381Z,8.57
2023-05-21T07:37:36.198Z,9.77
2023-05-21T07:40:04.714Z,10.02
2023-05-21T07:42:34.921Z,12.45
2023-05-21T07:45:03.092Z,10.88
2023-05-21T07:47:35.984Z,9.90
2023-05-21T07:50:06.615Z,8.80
2023-05-21T07:52:33.784Z,9.77
2023-05-21T07:55:02.477Z,12.95
2023-05-21T07:57:32.261Z,8.68
2023-05-21T08:00:11.600Z,10.55
2023-05-21T08:02:50.572Z,9.30
2023-05-21T08:05:18.627Z,9.25
2023-05-21T08:07:46.450Z,9.13
2023-05-21T08:10:13.799Z,10.73
2023-05-21T08:12:40.911Z,9.68
2023-05-21T08:15:09.234Z,12.10
2023-05-21T08:17:42.142Z,15.63
2023-05-21T08:20:10.734Z,13.10
2023-05-21T08:22:39.150Z,8.77
2023-05-21T08:25:07.323Z,12.98
2023-05-21T08:27:34.374Z,9.80
2023-05-21T08:30:01.438Z,10.35
2023-05-21T08:32:28.526Z,11.02
2023-05-21T08:34:55.684Z,9.48
2023-05-21T08:37:43.935Z,10.02
2023-05-21T08:40:19.137Z,10.65
2023-05-21T08:42:51.663Z,8.63
2023-05-21T08:45:39.023Z,9.35
2023-05-21T08:48:08.228Z,13.55
2023-05-21T08:50:36.922Z,14.10
2023-05-21T08:53:23.941Z,12.50
2023-05-21T08:55:57.491Z,10.50
2023-05-21T08:58:33.802Z,11.18
2023-05-21T09:01:01.462Z,10.48
2023-05-21T09:03:31.841Z,9.60
2023-05-21T09:06:00.132Z,11.00
2023-05-21T09:08:36.085Z,12.63
2023-05-21T09:11:26.824Z,10.32
2023-05-21T09:14:00.490Z,10.05
2023-05-21T09:16:40.916Z,11.20
2023-05-21T09:19:09.251Z,12.98
2023-05-21T09:21:39.178Z,9.40
2023-05-21T09:24:15.384Z,13.25
2023-05-21T09:26:44.403Z,12.15
2023-05-21T09:29:13.699Z,11.85
2023-05-21T09:31:48.113Z,12.00
2023-05-21T09:34:15.323Z,10.90
2023-05-21T09:36:44.165Z,12.60
2023-05-21T09:39:16.487Z,21.25
2023-05-21T09:41:44.575Z,12.07
2023-05-21T09:44:14.766Z,11.00
2023-05-21T09:46:42.609Z,12.15
2023-05-21T09:49:26.556Z,11.80
2023-05-21T09:52:01.589Z,13.18
2023-05-21T09:54:33.406Z,16.25
2023-05-21T09:57:06.148Z,10.63
2023-05-21T09:59:37.634Z,11.90
2023-05-21T10:02:22.093Z,19.05
2023-05-21T10:04:51.618Z,12.85
2023-05-21T10:07:25.885Z,13.82
2023-05-21T10:09:58.930Z,14.80
2023-05-21T10:12:27.996Z,12.45
2023-05-21T10:15:01.619Z,14.57
2023-05-21T10:17:30.307Z,13.93
2023-05-21T10:19:57.904Z,12.07
2023-05-21T10:22:26.402Z,14.45
2023-05-21T10:24:54.404Z,13.13
2023-05-21T10:27:22.741Z,12.52
2023-05-21T10:29:51.118Z,12.85
2023-05-21T10:32:18.473Z,11.88
2023-05-21T10:34:46.851Z,16.38
2023-05-21T10:37:14.241Z,14.40
2023-05-21T10:39:43.455Z,11.82
2023-05-21T10:42:32.252Z,11.50
2023-05-21T10:45:17.628Z,15.50
2023-05-21T10:47:47.954Z,14.27
2023-05-21T10:50:30.575Z,12.85
2023-05-21T10:52:58.083Z,13.13
2023-05-21T10:56:10.064Z,15.70
2023-05-21T10:59:04.045Z,14.50
2023-05-21T11:01:35.840Z,11.75
2023-05-21T11:06:34.466Z,12.05
2023-05-21T11:09:59.842Z,14.35
2023-05-21T11:12:27.548Z,18.50
2023-05-21T11:14:58.459Z,16.58
2023-05-21T11:17:40.223Z,12.68
2023-05-21T11:20:14.453Z,13.30
2023-05-21T11:22:46.940Z,14.43
2023-05-21T11:25:19.366Z,15.88
2023-05-21T11:27:47.988Z,16.75
2023-05-21T11:30:18.328Z,12.98
2023-05-21T11:33:15.824Z,12.50
2023-05-21T11:36:12.388Z,13.57
2023-05-21T11:38:40.060Z,14.48
2023-05-21T11:41:10.211Z,13.25
2023-05-21T11:43:40.949Z,13.65
2023-05-21T11:46:13.141Z,15.30
2023-05-21T11:48:42.976Z,14.05
2023-05-21T11:51:10.390Z,17.55
2023-05-21T11:53:39.412Z,13.18
2023-05-21T11:56:09.952Z,16.05
2023-05-21T11:58:37.306Z,15.00
2023-05-21T12:01:04.778Z,14.43
2023-05-21T12:03:36.467Z,13.25
2023-05-21T12:08:33.977Z,13.63
2023-05-21T12:11:02.160Z,12.32
2023-05-21T12:13:30.029Z,12.90
2023-05-21T12:15:57.053Z,15.82
2023-05-21T12:18:26.444Z,12.90
2023-05-21T12:20:53.612Z,12.30
2023-05-21T12:23:26.405Z,14.85
2023-05-21T12:25:56.430Z,11.70
2023-05-21T12:28:25.159Z,15.27
2023-05-21T12:30:55.165Z,15.55
2023-05-21T12:33:25.046Z,12.32
2023-05-21T12:35:55.288Z,13.98
2023-05-21T12:38:22.295Z,14.55
2023-05-21T12:40:49.378Z,16.75
2023-05-21T12:43:19.246Z,12.20
2023-05-21T12:45:46.928Z,14.77
2023-05-21T12:48:13.886Z,12.82
2023-05-21T12:50:41.929Z,14.93
2023-05-21T12:53:11.133Z,10.63
2023-05-21T12:55:39.230Z,14.05
2023-05-21T12:58:08.994Z,14.05
2023-05-21T13:00:37.180Z,14.10
2023-05-21T13:03:06.637Z,14.13
2023-05-21T13:05:34.656Z,12.90
2023-05-21T13:08:02.132Z,14.05
2023-05-21T13:10:29.192Z,11.32
2023-05-21T13:12:56.612Z,11.98
2023-05-21T13:15:23.707Z,11.98
2023-05-21T13:17:52.048Z,16.67
2023-05-21T13:20:23.863Z,11.88
2023-05-21T13:22:52.240Z,13.45
2023-05-21T13:25:21.627Z,13.65
2023-05-21T13:27:50.316Z,10.32
2023-05-21T13:30:19.376Z,13.02
2023-05-21T13:32:46.799Z,13.35
2023-05-21T13:35:15.358Z,12.30
2023-05-21T13:37:42.598Z,10.57
2023-05-21T13:40:11.486Z,13.45
2023-05-21T13:42:38.954Z,12.00
2023-05-21T13:45:07.490Z,11.15
2023-05-21T13:47:36.295Z,10.45
2023-05-21T13:50:06.192Z,10.87
2023-05-21T13:52:33.278Z,9.77
2023-05-21T13:55:00.446Z,11.45
2023-05-21T13:57:30.855Z,8.73
2023-05-21T13:59:58.921Z,11.43
2023-05-21T14:02:26.515Z,9.00
2023-05-21T14:04:54.049Z,10.65
2023-05-21T14:07:22.246Z,9.13
2023-05-21T14:09:49.692Z,10.23
2023-05-21T14:12:17.318Z,10.15
2023-05-21T14:14:44.671Z,10.77
2023-05-21T14:17:11.877Z,8.60
2023-05-21T14:19:39.099Z,10.52
2023-05-21T14:22:07.072Z,11.07
2023-05-21T14:24:34.182Z,9.82
2023-05-21T14:27:01.228Z,8.05
2023-05-21T14:29:28.557Z,8.27
2023-05-21T14:31:55.708Z,9.50
2023-05-21T14:34:23.609Z,11.73
2023-05-21T14:36:50.835Z,10.57
2023-05-21T14:39:17.996Z,8.63
2023-05-21T14:41:45.959Z,10.73
2023-05-21T14:44:13.343Z,8.82
2023-05-21T14:46:42.243Z,9.82
2023-05-21T14:49:09.388Z,9.82
2023-05-21T14:51:36.500Z,8.40
2023-05-21T14:54:04.888Z,8.07
2023-05-21T14:56:31.960Z,9.20
2023-05-21T14:58:59.050Z,10.82
2023-05-21T15:01:29.091Z,11.27
2023-05-21T15:03:59.317Z,11.05
2023-05-21T15:06:26.677Z,8.18
2023-05-21T15:08:53.769Z,11.07
2023-05-21T15:11:21.969Z,10.00
2023-05-21T15:13:48.993Z,9.80
2023-05-21T15:16:19.497Z,10.27
2023-05-21T15:18:47.029Z,8.05
2023-05-21T15:21:14.166Z,8.93
2023-05-21T15:23:41.907Z,12.25
2023-05-21T15:26:09.439Z,9.25
2023-05-21T15:28:36.501Z,10.02
2023-05-21T15:31:03.611Z,8.32
2023-05-21T15:33:31.307Z,10.18
2023-05-21T15:36:00.476Z,8.85
2023-05-21T15:38:31.167Z,8.30
2023-05-21T15:40:58.328Z,7.07
2023-05-21T15:43:25.927Z,9.63
2023-05-21T15:45:52.916Z,9.48
2023-05-21T15:48:22.768Z,9.30
2023-05-21T15:50:53.638Z,9.70
2023-05-21T15:53:21.507Z,11.63
2023-05-21T15:55:49.756Z,8.95
2023-05-21T15:58:22.089Z,8.57
2023-05-21T16:00:49.232Z,10.55
2023-05-21T16:03:16.782Z,8.60
2023-05-21T16:05:46.117Z,8.40
2023-05-21T16:08:13.217Z,13.38
2023-05-21T16:10:40.769Z,10.95
2023-05-21T16:13:08.160Z,9.13
2023-05-21T16:15:36.093Z,8.90
2023-05-21T16:18:03.350Z,10.65
2023-05-21T16:20:31.379Z,8.40
2023-05-21T16:22:58.378Z,9.10
2023-05-21T16:25:25.379Z,12.27
2023-05-21T16:27:52.673Z,11.57
2023-05-21T16:30:20.954Z,10.10
2023-05-21T16:32:48.116Z,8.07
2023-05-21T16:35:15.518Z,9.93
2023-05-21T16:37:42.816Z,10.77
2023-05-21T16:40:10.751Z,8.68
2023-05-21T16:42:39.133Z,9.75
2023-05-21T16:45:07.005Z,11.38
2023-05-21T16:47:34.174Z,10.13
2023-05-21T16:50:01.996Z,12.45
2023-05-21T16:52:29.013Z,12.52
2023-05-21T16:54:56.019Z,12.20
2023-05-21T16:57:23.441Z,13.80
2023-05-21T16:59:50.544Z,14.18
2023-05-21T17:02:18.115Z,12.70
2023-05-21T17:04:46.413Z,13.85
2023-05-21T17:07:15.851Z,13.27
2023-05-21T17:09:43.996Z,13.98
2023-05-21T17:12:11.636Z,14.23
2023-05-21T17:14:40.195Z,11.98
2023-05-21T17:17:08.751Z,15.80
2023-05-21T17:19:36.016Z,13.90
2023-05-21T17:22:03.327Z,14.05
2023-05-21T17:24:30.504Z,14.95
2023-05-21T17:26:57.868Z,11.90
2023-05-21T17:29:25.278Z,16.33
2023-05-21T17:31:52.317Z,13.32
2023-05-21T17:34:19.468Z,12.35
2023-05-21T17:36:47.598Z,14.27
2023-05-21T17:39:14.626Z,13.05
2023-05-21T17:41:42.308Z,15.13
2023-05-21T17:44:11.497Z,16.75
2023-05-21T17:46:38.852Z,13.32
2023-05-21T17:49:09.737Z,13.07
2023-05-21T17:51:37.371Z,13.50
2023-05-21T17:54:05.936Z,13.20
2023-05-21T17:56:39.151Z,14.35
2023-05-21T17:59:10.332Z,12.00
2023-05-21T18:01:39.011Z,12.15
2023-05-21T18:04:12.502Z,12.50
2023-05-21T18:06:39.858Z,13.13
2023-05-21T18:09:11.085Z,15.00
2023-05-21T18:11:38.617Z,10.85
2023-05-21T18:14:05.767Z,13.00
2023-05-21T18:16:33.366Z,15.73
2023-05-21T18:19:06.807Z,12.90
2023-05-21T18:21:35.213Z,11.45
2023-05-21T18:24:02.981Z,15.93
2023-05-21T18:26:30.394Z,11.88
2023-05-21T18:28:58.133Z,16.85
2023-05-21T18:31:25.582Z,13.30
2023-05-21T18:33:52.643Z,17.08
2023-05-21T18:36:19.819Z,16.42
2023-05-21T18:38:47.163Z,12.35
2023-05-21T18:41:14.341Z,13.68
2023-05-21T18:43:41.742Z,16.02
2023-05-21T18:46:08.961Z,15.90
2023-05-21T18:48:36.010Z,16.15
2023-05-21T18:51:02.988Z,15.95
2023-05-21T18:53:29.917Z,17.60
2023-05-21T18:55:56.922Z,14.93
2023-05-21T18:58:23.856Z,16.17
2023-05-21T19:00:51.194Z,14.48
2023-05-21T19:03:18.140Z,15.30
2023-05-21T19:05:45.357Z,18.35
2023-05-21T19:08:12.342Z,17.83
2023-05-21T19:10:41.013Z,14.75
2023-05-21T19:13:08.203Z,17.80
2023-05-21T19:15:35.160Z,16.27
2023-05-21T19:18:03.544Z,17.98
2023-05-21T19:20:30.664Z,17.02
2023-05-21T19:22:57.739Z,16.35
2023-05-21T19:25:24.893Z,16.42
2023-05-21T19:27:53.080Z,21.48
2023-05-21T19:30:20.309Z,21.75
2023-05-21T19:32:47.843Z,18.10
2023-05-21T19:35:16.258Z,16.92
2023-05-21T19:37:43.379Z,18.90
2023-05-21T19:40:10.748Z,18.27
2023-05-21T19:42:37.888Z,19.42
2023-05-21T19:45:09.354Z,15.50
2023-05-21T19:47:36.722Z,14.77
2023-05-21T19:50:04.381Z,15.27
2023-05-21T19:52:32.736Z,14.52
2023-05-21T19:55:04.863Z,12.20
2023-05-21T19:57:32.726Z,12.80
2023-05-21T20:00:00.083Z,13.30
2023-05-21T20:02:28.953Z,18.15
2023-05-21T20:04:57.797Z,11.32
2023-05-21T20:07:25.126Z,16.90
2023-05-21T20:09:52.535Z,12.40
2023-05-21T20:12:20.140Z,11.95
2023-05-21T20:14:47.521Z,12.32
2023-05-21T20:17:20.977Z,10.15
2023-05-21T20:19:48.210Z,11.30
2023-05-21T20:22:18.619Z,12.52
2023-05-21T20:24:45.992Z,10.95
2023-05-21T20:27:19.447Z,11.35
2023-05-21T20:29:47.023Z,13.18
2023-05-21T20:32:14.050Z,9.15
2023-05-21T20:34:54.387Z,14.40
2023-05-21T20:37:28.882Z,10.50
2023-05-21T20:39:58.613Z,11.00
2023-05-21T20:42:28.720Z,10.90
2023-05-21T20:44:58.921Z,11.48
2023-05-21T20:47:30.311Z,10.40
2023-05-21T20:49:59.869Z,9.53
2023-05-21T20:52:27.382Z,13.50
2023-05-21T20:54:59.976Z,10.70
2023-05-21T20:57:29.638Z,11.88
2023-05-21T20:59:58.268Z,17.38
2023-05-21T21:02:27.282Z,11.07
2023-05-21T21:04:55.770Z,10.15
2023-05-21T21:07:23.177Z,11.10
2023-05-21T21:09:50.596Z,12.35
2023-05-21T21:14:48.811Z,10.68
2023-05-21T21:17:16.377Z,12.88
2023-05-21T21:19:43.365Z,14.38
2023-05-21T21:22:10.551Z,13.40
2023-05-21T21:24:37.928Z,12.55
2023-05-21T21:27:05.628Z,12.55
2023-05-21T21:29:32.760Z,13.25
2023-05-21T21:32:02.974Z,12.88
2023-05-21T21:34:30.049Z,14.32
2023-05-21T21:36:57.200Z,12.43
2023-05-21T21:39:26.339Z,10.52
2023-05-21T21:41:53.298Z,17.05
2023-05-21T21:44:20.256Z,12.23
2023-05-21T21:46:47.404Z,14.55
2023-05-21T21:49:16.783Z,14.98
2023-05-21T21:51:44.881Z,13.18
2023-05-21T21:54:12.357Z,12.48
2023-05-21T21:56:41.497Z,17.08
2023-05-21T21:59:08.674Z,14.45
2023-05-21T22:01:37.177Z,16.83
2023-05-21T22:04:04.671Z,21.60
2023-05-21T22:06:31.969Z,15.25
2023-05-21T22:08:59.313Z,12.90
2023-05-21T22:11:28.552Z,16.63
2023-05-21T22:13:56.191Z,18.63
2023-05-21T22:16:25.060Z,14.35
2023-05-21T22:18:54.211Z,12.73
2023-05-21T22:21:21.829Z,13.60
2023-05-21T22:23:48.870Z,14.60
2023-05-21T22:26:17.664Z,12.88
2023-05-21T22:28:44.723Z,12.35
2023-05-21T22:31:13.219Z,12.15
2023-05-21T22:33:40.238Z,16.38
2023-05-21T22:36:07.632Z,14.50
2023-05-21T22:38:34.684Z,22.67
2023-05-21T22:41:01.720Z,15.02
2023-05-21T22:43:28.743Z,13.68
2023-05-21T22:45:55.915Z,12.80
2023-05-21T22:48:23.467Z,13.27
2023-05-21T22:50:53.506Z,15.68
2023-05-21T22:53:21.084Z,13.73
2023-05-21T22:55:48.046Z,19.23
2023-05-21T22:58:15.026Z,17.42
2023-05-21T23:00:42.087Z,16.40
2023-05-21T23:03:09.149Z,16.17
2023-05-21T23:05:36.177Z,13.27
2023-05-21T23:08:03.413Z,14.35
2023-05-21T23:10:30.652Z,15.10
2023-05-21T23:12:57.730Z,16.17
2023-05-21T23:15:24.716Z,15.10
2023-05-21T23:17:51.903Z,17.65
2023-05-21T23:20:18.969Z,16.73
2023-05-21T23:22:46.024Z,15.65
2023-05-21T23:25:13.023Z,17.50
2023-05-21T23:27:40.008Z,16.65
2023-05-21T23:30:09.783Z,18.35
2023-05-21T23:32:36.785Z,16.60
2023-05-21T23:35:04.020Z,18.73
2023-05-21T23:37:30.970Z,18.88
2023-05-21T23:39:57.997Z,15.20
2023-05-21T23:42:25.316Z,15.20
2023-05-21T23:44:52.429Z,19.48
2023-05-21T23:47:19.411Z,19.35
2023-05-21T23:49:46.373Z,16.23
2023-05-21T23:52:17.320Z,18.63
2023-05-21T23:54:47.509Z,17.73
2023-05-21T23:57:15.911Z,19.63
2023-05-21T23:59:42.959Z,18.80
