createdAt,value
2022-08-19T00:03:37.331Z,23.80
2022-08-19T00:08:35.330Z,23.80
2022-08-19T00:13:33.791Z,23.70
2022-08-19T00:18:32.882Z,23.70
2022-08-19T00:23:35.097Z,23.70
2022-08-19T00:28:33.847Z,23.70
2022-08-19T00:33:34.572Z,23.70
2022-08-19T00:38:37.353Z,23.80
2022-08-19T00:43:36.266Z,23.80
2022-08-19T00:48:34.914Z,23.70
2022-08-19T00:53:35.433Z,23.70
2022-08-19T00:58:36.540Z,23.70
2022-08-19T01:03:56.882Z,23.70
2022-08-19T01:08:53.886Z,23.70
2022-08-19T01:13:54.092Z,23.70
2022-08-19T01:18:52.468Z,23.80
2022-08-19T01:23:52.248Z,23.80
2022-08-19T01:28:53.099Z,23.80
2022-08-19T01:33:53.316Z,23.80
2022-08-19T01:38:54.737Z,23.70
2022-08-19T01:44:13.447Z,23.70
2022-08-19T01:49:13.279Z,23.70
2022-08-19T01:54:23.464Z,23.60
2022-08-19T01:59:26.638Z,23.40
2022-08-19T02:04:26.419Z,23.40
2022-08-19T02:09:25.812Z,23.40
2022-08-19T02:14:23.988Z,23.40
2022-08-19T02:19:21.979Z,23.30
2022-08-19T02:24:19.943Z,23.00
2022-08-19T02:29:19.419Z,22.80
2022-08-19T02:34:17.715Z,22.70
2022-08-19T02:39:15.769Z,22.60
2022-08-19T02:44:26.749Z,22.60
2022-08-19T02:49:34.607Z,22.60
2022-08-19T02:54:32.897Z,22.60
2022-08-19T02:59:32.761Z,22.60
2022-08-19T03:04:32.241Z,22.70
2022-08-19T03:09:31.113Z,22.80
2022-08-19T03:14:32.052Z,22.80
2022-08-19T03:19:32.395Z,22.80
2022-08-19T03:24:31.599Z,22.80
2022-08-19T03:29:32.573Z,22.70
2022-08-19T03:34:35.117Z,22.80
2022-08-19T03:39:33.337Z,22.70
2022-08-19T03:44:33.334Z,22.70
2022-08-19T03:49:36.063Z,22.70
2022-08-19T03:54:35.012Z,22.70
2022-08-19T03:59:36.264Z,22.70
2022-08-19T04:04:35.735Z,22.70
2022-08-19T04:09:37.169Z,22.80
2022-08-19T04:14:36.272Z,22.70
2022-08-19T04:19:36.971Z,22.60
2022-08-19T04:24:36.194Z,22.60
2022-08-19T04:29:35.087Z,22.60
2022-08-19T04:34:33.106Z,22.60
2022-08-19T04:39:50.758Z,22.70
2022-08-19T04:44:48.783Z,22.80
2022-08-19T04:49:47.139Z,22.80
2022-08-19T04:54:46.543Z,22.80
2022-08-19T04:59:45.195Z,22.90
2022-08-19T05:04:43.339Z,23.10
2022-08-19T05:09:58.170Z,23.20
2022-08-19T05:14:59.275Z,23.30
2022-08-19T05:20:15.116Z,23.30
2022-08-19T05:25:16.337Z,23.40
2022-08-19T05:30:15.912Z,23.50
2022-08-19T05:35:14.004Z,23.60
2022-08-19T05:40:13.038Z,23.80
2022-08-19T05:45:12.294Z,23.80
2022-08-19T05:50:13.142Z,23.80
2022-08-19T05:55:11.449Z,23.80
2022-08-19T06:00:11.823Z,23.80
2022-08-19T06:05:12.634Z,23.90
2022-08-19T06:10:12.968Z,24.00
2022-08-19T06:15:13.611Z,24.10
2022-08-19T06:20:16.006Z,24.20
2022-08-19T06:25:15.144Z,24.30
2022-08-19T06:30:14.461Z,24.40
2022-08-19T06:35:15.552Z,24.60
2022-08-19T06:40:14.521Z,24.60
2022-08-19T06:45:12.584Z,24.60
2022-08-19T06:50:10.887Z,24.50
2022-08-19T06:55:10.968Z,24.30
2022-08-19T07:00:13.019Z,24.30
2022-08-19T07:05:11.433Z,24.40
2022-08-19T07:10:13.248Z,24.50
2022-08-19T07:15:12.402Z,24.80
2022-08-19T07:20:11.070Z,24.90
2022-08-19T07:25:10.614Z,24.90
2022-08-19T07:30:14.320Z,25.10
2022-08-19T07:35:12.297Z,25.20
2022-08-19T07:40:10.968Z,25.20
2022-08-19T07:45:11.436Z,25.10
2022-08-19T07:50:12.097Z,24.90
2022-08-19T07:55:39.940Z,25.00
2022-08-19T08:00:31.377Z,25.10
2022-08-19T08:05:46.949Z,24.90
2022-08-19T08:10:53.067Z,24.80
2022-08-19T08:15:56.602Z,24.80
2022-08-19T08:20:54.744Z,24.70
2022-08-19T08:25:53.416Z,24.70
2022-08-19T08:30:52.813Z,24.70
2022-08-19T08:35:53.778Z,24.80
2022-08-19T08:40:57.390Z,24.80
2022-08-19T08:46:01.224Z,24.70
2022-08-19T08:51:02.948Z,24.60
2022-08-19T08:56:06.607Z,24.60
2022-08-19T09:01:04.779Z,24.60
2022-08-19T09:06:12.034Z,24.50
2022-08-19T09:11:14.532Z,24.50
2022-08-19T09:16:32.714Z,24.60
2022-08-19T09:21:34.232Z,24.60
2022-08-19T09:26:47.572Z,24.60
2022-08-19T09:31:50.866Z,24.60
2022-08-19T09:36:54.579Z,24.70
2022-08-19T09:41:53.961Z,24.60
2022-08-19T09:46:52.244Z,24.70
2022-08-19T09:51:57.120Z,25.00
2022-08-19T09:56:55.322Z,25.10
2022-08-19T10:01:53.412Z,25.10
2022-08-19T10:06:53.745Z,25.00
2022-08-19T10:11:54.893Z,24.90
2022-08-19T10:16:53.190Z,24.80
2022-08-19T10:21:52.508Z,24.70
2022-08-19T10:26:55.968Z,24.70
2022-08-19T10:32:01.314Z,24.90
2022-08-19T10:37:02.634Z,24.90
2022-08-19T10:42:00.964Z,24.90
2022-08-19T10:46:59.908Z,25.00
2022-08-19T10:52:20.734Z,24.80
2022-08-19T10:57:27.928Z,24.80
2022-08-19T11:02:35.210Z,24.70
2022-08-19T11:07:33.203Z,24.70
2022-08-19T11:12:33.422Z,24.70
2022-08-19T11:17:32.462Z,24.70
2022-08-19T11:22:35.354Z,24.60
2022-08-19T11:27:43.682Z,24.50
2022-08-19T11:32:45.867Z,24.50
2022-08-19T11:37:46.855Z,24.60
2022-08-19T11:42:58.321Z,24.50
2022-08-19T11:47:56.937Z,24.50
2022-08-19T11:52:57.164Z,24.70
2022-08-19T11:57:56.577Z,24.80
2022-08-19T12:02:55.800Z,24.80
2022-08-19T12:07:55.428Z,24.70
2022-08-19T12:12:58.562Z,24.80
2022-08-19T12:17:59.545Z,24.90
2022-08-19T12:22:57.857Z,25.00
2022-08-19T12:27:57.511Z,24.90
2022-08-19T12:32:55.984Z,24.80
2022-08-19T12:37:57.811Z,24.70
2022-08-19T12:42:56.276Z,24.60
2022-08-19T12:47:55.330Z,24.60
2022-08-19T12:52:53.650Z,24.60
2022-08-19T12:57:53.427Z,24.80
2022-08-19T13:02:54.231Z,24.90
2022-08-19T13:07:56.550Z,25.00
2022-08-19T13:12:56.631Z,25.10
2022-08-19T13:17:57.651Z,25.20
2022-08-19T13:22:58.102Z,25.30
2022-08-19T13:27:57.558Z,25.00
2022-08-19T13:33:15.969Z,25.00
2022-08-19T13:38:16.387Z,25.00
2022-08-19T13:43:17.841Z,25.00
2022-08-19T13:48:21.261Z,25.00
2022-08-19T13:53:19.715Z,25.20
2022-08-19T13:58:19.113Z,25.50
2022-08-19T14:03:17.332Z,25.80
2022-08-19T14:08:15.435Z,26.00
2022-08-19T14:13:16.800Z,26.20
2022-08-19T14:18:16.790Z,26.10
2022-08-19T14:23:14.991Z,26.00
2022-08-19T14:28:13.033Z,25.80
2022-08-19T14:33:11.130Z,25.70
2022-08-19T14:38:18.270Z,25.70
2022-08-19T14:43:23.078Z,25.60
2022-08-19T14:48:22.426Z,25.50
2022-08-19T14:53:28.569Z,25.40
2022-08-19T14:58:29.501Z,25.30
2022-08-19T15:03:28.379Z,25.20
2022-08-19T15:08:28.930Z,25.10
2022-08-19T15:13:29.950Z,25.00
2022-08-19T15:18:28.047Z,24.80
2022-08-19T15:23:26.072Z,24.50
2022-08-19T15:28:27.006Z,24.30
2022-08-19T15:33:25.057Z,24.10
2022-08-19T15:38:23.797Z,23.90
2022-08-19T15:43:23.191Z,23.80
2022-08-19T15:48:22.550Z,23.70
2022-08-19T15:53:21.001Z,23.70
2022-08-19T15:58:36.534Z,23.80
2022-08-19T16:03:53.475Z,23.70
2022-08-19T16:08:51.603Z,23.80
2022-08-19T16:13:51.716Z,23.90
2022-08-19T16:18:53.582Z,24.10
2022-08-19T16:23:51.732Z,24.30
2022-08-19T16:28:49.820Z,24.40
2022-08-19T16:33:51.543Z,24.30
2022-08-19T16:38:49.598Z,24.10
2022-08-19T16:43:49.290Z,24.00
2022-08-19T16:48:47.733Z,23.80
2022-08-19T16:53:47.199Z,23.60
2022-08-19T16:58:45.297Z,23.50
2022-08-19T17:03:43.430Z,23.40
2022-08-19T17:08:44.660Z,23.40
2022-08-19T17:13:47.635Z,23.40
2022-08-19T17:18:45.979Z,23.40
2022-08-19T17:23:44.300Z,23.40
2022-08-19T17:28:42.465Z,23.30
2022-08-19T17:33:42.310Z,23.30
2022-08-19T17:38:40.887Z,23.30
2022-08-19T17:43:42.829Z,23.40
2022-08-19T17:48:43.346Z,23.40
2022-08-19T17:53:41.455Z,23.30
2022-08-19T17:58:41.498Z,23.30
2022-08-19T18:03:42.556Z,23.50
2022-08-19T18:08:40.924Z,23.40
2022-08-19T18:13:40.606Z,23.30
2022-08-19T18:18:39.547Z,23.30
2022-08-19T18:23:44.336Z,23.30
2022-08-19T18:28:49.973Z,23.30
2022-08-19T18:33:52.572Z,23.20
2022-08-19T18:39:09.456Z,23.20
2022-08-19T18:44:28.508Z,23.20
2022-08-19T18:49:29.108Z,23.10
2022-08-19T18:54:28.830Z,23.00
2022-08-19T18:59:28.419Z,23.00
2022-08-19T19:04:29.551Z,23.00
2022-08-19T19:09:29.652Z,22.90
2022-08-19T19:14:48.201Z,22.80
2022-08-19T19:19:47.374Z,22.70
2022-08-19T19:24:50.714Z,22.70
2022-08-19T19:29:52.269Z,22.60
2022-08-19T19:34:50.815Z,22.60
2022-08-19T19:39:50.518Z,22.70
2022-08-19T19:44:50.455Z,22.70
2022-08-19T19:55:18.421Z,22.70
2022-08-19T20:00:18.770Z,22.70
2022-08-19T20:05:17.045Z,22.70
2022-08-19T20:10:16.588Z,22.80
2022-08-19T20:15:15.435Z,22.80
2022-08-19T20:20:15.333Z,22.80
2022-08-19T20:25:15.367Z,22.90
2022-08-19T20:30:19.330Z,22.80
2022-08-19T20:35:21.407Z,22.90
2022-08-19T20:40:19.585Z,22.80
2022-08-19T20:45:32.710Z,22.70
2022-08-19T20:50:32.202Z,22.70
2022-08-19T20:55:30.561Z,22.70
2022-08-19T21:00:30.519Z,22.60
2022-08-19T21:05:30.524Z,22.60
2022-08-19T21:10:28.918Z,22.60
2022-08-19T21:15:27.096Z,22.60
2022-08-19T21:20:26.515Z,22.60
2022-08-19T21:25:24.790Z,22.70
2022-08-19T21:30:23.050Z,22.70
2022-08-19T21:35:21.626Z,22.60
2022-08-19T21:40:21.467Z,22.60
2022-08-19T21:45:21.141Z,22.60
2022-08-19T21:50:19.807Z,22.60
2022-08-19T21:55:18.014Z,22.60
2022-08-19T22:00:20.991Z,22.60
2022-08-19T22:05:22.885Z,22.50
2022-08-19T22:10:22.199Z,22.50
2022-08-19T22:15:22.197Z,22.60
2022-08-19T22:20:23.532Z,22.60
2022-08-19T22:25:31.704Z,22.50
2022-08-19T22:30:33.286Z,22.40
2022-08-19T22:35:34.418Z,22.40
2022-08-19T22:40:32.612Z,22.30
2022-08-19T22:45:33.360Z,22.30
2022-08-19T22:50:31.433Z,22.20
2022-08-19T22:55:31.109Z,22.10
2022-08-19T23:00:31.613Z,22.10
2022-08-19T23:05:31.117Z,22.20
2022-08-19T23:10:29.844Z,22.20
2022-08-19T23:15:30.300Z,22.20
2022-08-19T23:20:33.187Z,22.20
2022-08-19T23:25:33.246Z,22.30
2022-08-19T23:30:34.228Z,22.30
2022-08-19T23:35:38.267Z,22.20
2022-08-19T23:40:38.521Z,22.20
2022-08-19T23:45:39.247Z,22.20
2022-08-19T23:50:41.061Z,22.30
2022-08-19T23:55:41.454Z,22.30
