createdAt,value
2017-05-18T00:01:44.122Z,3.38
2017-05-18T00:04:10.486Z,3.66
2017-05-18T00:06:36.836Z,3.42
2017-05-18T00:09:03.939Z,3.28
2017-05-18T00:11:30.913Z,3.54
2017-05-18T00:13:58.005Z,2.98
2017-05-18T00:16:24.402Z,3.36
2017-05-18T00:18:50.896Z,3.02
2017-05-18T00:21:17.276Z,3.42
2017-05-18T00:23:44.316Z,3.56
2017-05-18T00:26:10.658Z,2.96
2017-05-18T00:28:37.036Z,3.30
2017-05-18T00:31:03.449Z,3.44
2017-05-18T00:33:29.826Z,3.68
2017-05-18T00:35:56.154Z,3.52
2017-05-18T00:38:22.510Z,3.20
2017-05-18T00:40:48.836Z,3.54
2017-05-18T00:43:15.183Z,3.24
2017-05-18T00:45:41.525Z,3.46
2017-05-18T00:48:07.861Z,3.54
2017-05-18T00:50:34.196Z,3.38
2017-05-18T00:53:00.557Z,3.24
2017-05-18T00:55:26.903Z,3.60
2017-05-18T00:57:53.562Z,3.26
2017-05-18T01:00:23.390Z,3.48
2017-05-18T01:02:49.885Z,3.60
2017-05-18T01:05:16.335Z,3.44
2017-05-18T01:07:43.078Z,3.44
2017-05-18T01:10:09.774Z,3.76
2017-05-18T01:12:36.304Z,3.42
2017-05-18T01:15:02.665Z,3.72
2017-05-18T01:17:29.036Z,3.70
2017-05-18T01:19:55.403Z,3.52
2017-05-18T01:22:21.735Z,3.54
2017-05-18T01:24:48.083Z,3.14
2017-05-18T01:27:14.431Z,3.34
2017-05-18T01:29:40.765Z,3.42
2017-05-18T01:32:07.125Z,3.50
2017-05-18T01:34:33.520Z,3.70
2017-05-18T01:36:59.877Z,3.40
2017-05-18T01:39:26.279Z,3.14
2017-05-18T01:41:52.634Z,3.62
2017-05-18T01:44:19.022Z,3.58
2017-05-18T01:46:45.379Z,3.26
2017-05-18T01:49:11.773Z,3.48
2017-05-18T01:51:38.158Z,2.94
2017-05-18T01:54:04.477Z,3.32
2017-05-18T01:56:30.823Z,3.46
2017-05-18T01:58:57.236Z,3.80
2017-05-18T02:01:23.571Z,4.00
2017-05-18T02:03:49.943Z,3.88
2017-05-18T02:06:16.284Z,3.00
2017-05-18T02:08:42.645Z,3.38
2017-05-18T02:11:08.975Z,3.20
2017-05-18T02:13:35.326Z,3.60
2017-05-18T02:16:01.666Z,3.46
2017-05-18T02:18:27.773Z,3.38
2017-05-18T02:20:54.149Z,3.76
2017-05-18T02:23:20.478Z,3.76
2017-05-18T02:25:46.821Z,3.44
2017-05-18T02:28:13.179Z,3.34
2017-05-18T02:30:39.506Z,4.42
2017-05-18T02:33:05.845Z,3.30
2017-05-18T02:35:32.210Z,3.54
2017-05-18T02:37:58.541Z,4.30
2017-05-18T02:40:24.862Z,3.84
2017-05-18T02:42:51.199Z,3.76
2017-05-18T02:45:17.516Z,3.84
2017-05-18T02:47:43.860Z,4.10
2017-05-18T02:50:10.212Z,3.22
2017-05-18T02:52:36.667Z,4.04
2017-05-18T02:55:03.014Z,3.70
2017-05-18T02:57:29.352Z,3.60
2017-05-18T02:59:55.708Z,3.72
2017-05-18T03:02:22.112Z,4.20
2017-05-18T03:04:48.437Z,4.42
2017-05-18T03:07:14.880Z,3.72
2017-05-18T03:09:41.570Z,3.40
2017-05-18T03:12:08.474Z,4.28
2017-05-18T03:14:35.012Z,3.46
2017-05-18T03:17:02.025Z,3.34
2017-05-18T03:19:28.714Z,3.50
2017-05-18T03:21:55.912Z,3.90
2017-05-18T03:24:22.307Z,3.50
2017-05-18T03:26:48.681Z,3.82
2017-05-18T03:29:15.790Z,3.42
2017-05-18T03:31:42.200Z,3.44
2017-05-18T03:34:08.535Z,4.22
2017-05-18T03:36:35.089Z,3.74
2017-05-18T03:39:01.456Z,3.70
2017-05-18T03:41:27.804Z,3.36
2017-05-18T03:43:54.163Z,3.36
2017-05-18T03:46:20.531Z,3.84
2017-05-18T03:48:46.906Z,3.76
2017-05-18T03:51:13.274Z,3.30
2017-05-18T03:53:39.649Z,4.00
2017-05-18T03:56:05.988Z,3.92
2017-05-18T03:58:32.355Z,3.62
2017-05-18T04:00:58.690Z,4.72
2017-05-18T04:03:25.094Z,3.62
2017-05-18T04:05:51.437Z,3.72
2017-05-18T04:08:17.789Z,4.16
2017-05-18T04:10:44.156Z,3.78
2017-05-18T04:13:10.537Z,4.08
2017-05-18T04:15:36.914Z,3.88
2017-05-18T04:18:03.230Z,3.60
2017-05-18T04:20:32.419Z,3.24
2017-05-18T04:22:58.801Z,3.78
2017-05-18T04:25:25.230Z,3.60
2017-05-18T04:27:51.897Z,4.12
2017-05-18T04:30:18.219Z,3.52
2017-05-18T04:32:44.580Z,4.04
2017-05-18T04:35:10.959Z,3.82
2017-05-18T04:37:37.295Z,3.48
2017-05-18T04:40:03.641Z,3.56
2017-05-18T04:42:29.999Z,4.18
2017-05-18T04:44:56.376Z,4.38
2017-05-18T04:47:22.771Z,4.26
2017-05-18T04:49:49.149Z,3.72
2017-05-18T04:52:15.487Z,4.54
2017-05-18T04:54:41.832Z,3.92
2017-05-18T04:57:08.212Z,4.08
2017-05-18T04:59:34.548Z,4.60
2017-05-18T05:02:01.033Z,4.40
2017-05-18T05:04:27.343Z,3.74
2017-05-18T05:06:53.666Z,4.24
2017-05-18T05:09:19.997Z,3.48
2017-05-18T05:11:46.319Z,3.64
2017-05-18T05:14:12.637Z,3.28
2017-05-18T05:16:38.957Z,3.20
2017-05-18T05:19:05.263Z,2.90
2017-05-18T05:21:31.576Z,3.56
2017-05-18T05:23:57.906Z,2.98
2017-05-18T05:26:24.227Z,3.36
2017-05-18T05:28:50.598Z,2.90
2017-05-18T05:31:16.915Z,2.98
2017-05-18T05:33:43.278Z,3.28
2017-05-18T05:36:09.609Z,3.04
2017-05-18T05:38:35.930Z,3.24
2017-05-18T05:41:02.257Z,2.96
2017-05-18T05:43:28.557Z,3.38
2017-05-18T05:45:54.926Z,3.10
2017-05-18T05:48:21.238Z,3.50
2017-05-18T05:50:47.595Z,3.40
2017-05-18T05:53:13.929Z,3.18
2017-05-18T05:55:40.242Z,3.24
2017-05-18T05:58:06.580Z,3.36
2017-05-18T06:00:32.893Z,3.62
2017-05-18T06:02:59.227Z,3.74
2017-05-18T06:05:25.573Z,3.42
2017-05-18T06:07:51.875Z,3.58
2017-05-18T06:10:18.194Z,3.60
2017-05-18T06:12:44.535Z,3.22
2017-05-18T06:15:10.855Z,3.90
2017-05-18T06:17:37.194Z,4.20
2017-05-18T06:20:03.544Z,3.28
2017-05-18T06:22:29.879Z,4.24
2017-05-18T06:24:56.233Z,3.80
2017-05-18T06:27:22.560Z,4.42
2017-05-18T06:29:48.910Z,3.32
2017-05-18T06:32:15.263Z,3.24
2017-05-18T06:34:41.633Z,3.68
2017-05-18T06:37:07.952Z,3.86
2017-05-18T06:39:34.288Z,3.60
2017-05-18T06:42:00.622Z,3.86
2017-05-18T06:44:26.922Z,3.92
2017-05-18T06:46:53.259Z,4.22
2017-05-18T06:49:19.579Z,4.42
2017-05-18T06:51:45.902Z,3.50
2017-05-18T06:54:12.265Z,4.08
2017-05-18T06:56:38.608Z,4.50
2017-05-18T06:59:04.931Z,4.94
2017-05-18T07:01:31.240Z,4.50
2017-05-18T07:03:57.595Z,4.54
2017-05-18T07:06:23.922Z,4.78
2017-05-18T07:08:50.256Z,5.42
2017-05-18T07:11:16.631Z,5.34
2017-05-18T07:13:42.962Z,6.36
2017-05-18T07:16:09.274Z,4.90
2017-05-18T07:18:35.624Z,5.20
2017-05-18T07:21:01.962Z,5.02
2017-05-18T07:23:28.283Z,4.96
2017-05-18T07:25:54.678Z,5.00
2017-05-18T07:28:21.013Z,4.80
2017-05-18T07:30:47.333Z,5.42
2017-05-18T07:33:13.680Z,5.20
2017-05-18T07:35:40.031Z,5.18
2017-05-18T07:38:06.346Z,3.96
2017-05-18T07:40:32.683Z,4.40
2017-05-18T07:42:59.022Z,5.60
2017-05-18T07:45:25.549Z,4.80
2017-05-18T07:47:51.886Z,5.20
2017-05-18T07:50:18.195Z,5.82
2017-05-18T07:52:44.516Z,5.46
2017-05-18T07:55:10.844Z,5.92
2017-05-18T07:57:37.194Z,5.20
2017-05-18T08:00:03.527Z,6.76
2017-05-18T08:02:29.830Z,7.18
2017-05-18T08:04:56.181Z,7.02
2017-05-18T08:07:22.495Z,7.16
2017-05-18T08:09:48.847Z,7.86
2017-05-18T08:12:15.221Z,8.28
2017-05-18T08:14:42.157Z,7.78
2017-05-18T08:17:08.487Z,8.38
2017-05-18T08:19:34.841Z,9.06
2017-05-18T08:24:39.634Z,9.52
2017-05-18T08:27:05.971Z,9.60
2017-05-18T08:29:32.310Z,8.98
2017-05-18T08:31:58.638Z,9.60
2017-05-18T08:34:24.933Z,8.60
2017-05-18T08:36:51.257Z,7.62
2017-05-18T08:39:17.601Z,7.52
2017-05-18T08:41:43.917Z,8.16
2017-05-18T08:44:10.267Z,8.80
2017-05-18T08:46:36.591Z,9.28
2017-05-18T08:49:02.925Z,8.84
2017-05-18T08:51:29.370Z,7.98
2017-05-18T08:53:55.686Z,7.38
2017-05-18T08:56:22.000Z,6.76
2017-05-18T08:58:48.373Z,6.10
2017-05-18T09:01:14.703Z,6.62
2017-05-18T09:03:41.052Z,5.96
2017-05-18T09:06:07.392Z,6.24
2017-05-18T09:08:33.713Z,6.18
2017-05-18T09:11:00.034Z,6.70
2017-05-18T09:13:26.400Z,7.20
2017-05-18T09:15:52.734Z,6.10
2017-05-18T09:18:19.102Z,7.24
2017-05-18T09:20:45.461Z,6.68
2017-05-18T09:23:11.802Z,6.82
2017-05-18T09:25:38.179Z,7.16
2017-05-18T09:28:04.512Z,6.76
2017-05-18T09:30:30.865Z,5.32
2017-05-18T09:32:57.199Z,7.14
2017-05-18T09:35:23.517Z,7.60
2017-05-18T09:37:49.894Z,6.16
2017-05-18T09:40:16.335Z,6.58
2017-05-18T09:42:42.676Z,6.72
2017-05-18T09:45:09.002Z,5.94
2017-05-18T09:47:35.310Z,7.68
2017-05-18T09:50:01.662Z,9.24
2017-05-18T09:52:28.008Z,12.22
2017-05-18T09:54:54.347Z,13.64
2017-05-18T09:57:20.677Z,18.16
2017-05-18T09:59:47.028Z,18.82
2017-05-18T10:02:13.363Z,20.12
2017-05-18T10:04:39.691Z,20.54
2017-05-18T10:07:05.996Z,19.82
2017-05-18T10:09:32.350Z,16.08
2017-05-18T10:11:58.666Z,16.64
2017-05-18T10:14:25.025Z,15.64
2017-05-18T10:16:51.753Z,17.08
2017-05-18T10:19:18.115Z,16.28
2017-05-18T10:21:44.473Z,15.38
2017-05-18T10:24:10.826Z,17.96
2017-05-18T10:26:37.211Z,19.30
2017-05-18T10:29:03.562Z,20.50
2017-05-18T10:31:29.892Z,23.08
2017-05-18T10:33:56.220Z,24.28
2017-05-18T10:36:22.548Z,30.44
2017-05-18T10:38:48.894Z,30.60
2017-05-18T10:41:15.237Z,32.28
2017-05-18T10:43:41.587Z,30.82
2017-05-18T10:46:07.929Z,33.30
2017-05-18T10:48:34.254Z,31.12
2017-05-18T10:51:00.689Z,31.42
2017-05-18T10:53:27.124Z,33.00
2017-05-18T10:55:53.526Z,34.90
2017-05-18T10:58:19.931Z,34.02
2017-05-18T11:00:46.349Z,30.22
2017-05-18T11:03:12.696Z,31.06
2017-05-18T11:05:39.127Z,34.10
2017-05-18T11:08:05.514Z,35.04
2017-05-18T11:10:31.860Z,32.44
2017-05-18T11:12:58.225Z,33.16
2017-05-18T11:15:24.625Z,33.80
2017-05-18T11:17:50.946Z,33.46
2017-05-18T11:20:17.302Z,35.62
2017-05-18T11:22:43.698Z,36.12
2017-05-18T11:25:12.198Z,33.24
2017-05-18T11:27:38.519Z,39.42
2017-05-18T11:30:04.861Z,37.44
2017-05-18T11:32:31.211Z,37.80
2017-05-18T11:34:57.549Z,41.74
2017-05-18T11:37:23.909Z,41.92
2017-05-18T11:39:50.245Z,42.04
2017-05-18T11:42:16.585Z,46.24
2017-05-18T11:44:42.942Z,45.44
2017-05-18T11:47:09.310Z,42.58
2017-05-18T11:49:35.650Z,47.34
2017-05-18T11:52:01.984Z,43.94
2017-05-18T11:54:28.319Z,51.56
2017-05-18T11:56:55.028Z,50.14
2017-05-18T11:59:22.659Z,47.46
2017-05-18T12:01:49.040Z,47.88
2017-05-18T12:04:15.414Z,45.22
2017-05-18T12:06:41.767Z,41.86
2017-05-18T12:09:09.022Z,41.64
2017-05-18T12:11:35.375Z,41.12
2017-05-18T12:14:01.733Z,35.72
2017-05-18T12:16:28.069Z,35.08
2017-05-18T12:18:54.401Z,38.88
2017-05-18T12:21:20.825Z,37.66
2017-05-18T12:23:47.196Z,34.46
2017-05-18T12:26:13.559Z,39.64
2017-05-18T12:28:39.970Z,30.90
2017-05-18T12:31:06.345Z,30.80
2017-05-18T12:33:32.741Z,32.74
2017-05-18T12:35:59.171Z,33.90
2017-05-18T12:38:25.553Z,36.74
2017-05-18T12:40:51.982Z,32.50
2017-05-18T12:43:18.383Z,38.92
2017-05-18T12:45:44.889Z,34.42
2017-05-18T12:48:11.235Z,36.74
2017-05-18T12:50:37.600Z,32.50
2017-05-18T12:53:03.988Z,31.98
2017-05-18T12:55:30.337Z,36.38
2017-05-18T12:57:56.671Z,30.68
2017-05-18T13:00:23.009Z,24.22
2017-05-18T13:02:49.400Z,21.56
2017-05-18T13:05:15.740Z,22.88
2017-05-18T13:07:42.070Z,21.32
2017-05-18T13:10:08.422Z,21.14
2017-05-18T13:12:34.745Z,20.64
2017-05-18T13:15:01.105Z,21.68
2017-05-18T13:17:27.453Z,22.40
2017-05-18T13:19:53.821Z,21.80
2017-05-18T13:22:20.210Z,22.20
2017-05-18T13:24:46.547Z,22.56
2017-05-18T13:27:12.883Z,20.58
2017-05-18T13:29:39.240Z,23.30
2017-05-18T13:32:05.594Z,22.32
2017-05-18T13:34:31.999Z,26.08
2017-05-18T13:36:58.369Z,24.52
2017-05-18T13:39:24.722Z,25.40
2017-05-18T13:41:51.160Z,26.40
2017-05-18T13:44:18.517Z,27.54
2017-05-18T13:46:44.942Z,30.02
2017-05-18T13:49:11.273Z,26.62
2017-05-18T13:51:37.631Z,26.42
2017-05-18T13:54:03.971Z,29.62
2017-05-18T13:56:30.358Z,27.32
2017-05-18T13:58:56.688Z,27.04
2017-05-18T14:01:23.032Z,25.60
2017-05-18T14:03:49.378Z,29.36
2017-05-18T14:06:15.730Z,29.06
2017-05-18T14:08:42.089Z,31.48
2017-05-18T14:11:08.436Z,27.32
2017-05-18T14:13:34.778Z,29.44
2017-05-18T14:16:01.114Z,27.04
2017-05-18T14:18:27.504Z,29.00
2017-05-18T14:20:53.853Z,28.64
2017-05-18T14:23:20.225Z,31.32
2017-05-18T14:25:46.603Z,27.62
2017-05-18T14:28:12.949Z,25.34
2017-05-18T14:30:39.284Z,25.82
2017-05-18T14:33:05.627Z,27.72
2017-05-18T14:35:31.954Z,27.96
2017-05-18T14:37:58.284Z,29.12
2017-05-18T14:40:24.653Z,28.94
2017-05-18T14:42:51.022Z,26.68
2017-05-18T14:45:17.372Z,28.14
2017-05-18T14:47:43.711Z,25.30
2017-05-18T14:50:10.062Z,27.28
2017-05-18T14:52:36.395Z,27.74
2017-05-18T14:55:02.753Z,26.52
2017-05-18T14:57:29.130Z,24.88
2017-05-18T14:59:55.477Z,24.86
2017-05-18T15:02:21.819Z,24.12
2017-05-18T15:04:48.147Z,24.70
2017-05-18T15:07:14.486Z,24.10
2017-05-18T15:09:40.791Z,26.42
2017-05-18T15:12:07.151Z,24.58
2017-05-18T15:14:33.489Z,23.92
2017-05-18T15:16:59.831Z,23.18
2017-05-18T15:19:26.166Z,23.38
2017-05-18T15:21:52.528Z,22.94
2017-05-18T15:24:18.925Z,21.56
2017-05-18T15:26:45.256Z,23.30
2017-05-18T15:29:11.595Z,25.16
2017-05-18T15:31:37.958Z,22.22
2017-05-18T15:34:04.348Z,21.96
2017-05-18T15:36:30.723Z,21.54
2017-05-18T15:38:57.061Z,23.18
2017-05-18T15:41:23.415Z,21.70
2017-05-18T15:43:49.742Z,20.56
2017-05-18T15:46:16.169Z,20.02
2017-05-18T15:48:42.492Z,20.88
2017-05-18T15:51:08.852Z,19.88
2017-05-18T15:53:35.173Z,19.96
2017-05-18T15:56:01.517Z,22.82
2017-05-18T15:58:27.867Z,19.36
2017-05-18T16:00:54.238Z,18.22
2017-05-18T16:03:24.402Z,14.96
2017-05-18T16:05:54.448Z,14.88
2017-05-18T16:08:20.979Z,17.68
2017-05-18T16:10:47.329Z,17.66
2017-05-18T16:13:13.728Z,17.30
2017-05-18T16:15:40.117Z,17.08
2017-05-18T16:18:06.442Z,16.68
2017-05-18T16:20:32.826Z,18.00
2017-05-18T16:22:59.146Z,17.10
2017-05-18T16:25:25.485Z,22.94
2017-05-18T16:27:51.847Z,24.34
2017-05-18T16:30:18.235Z,23.92
2017-05-18T16:32:44.542Z,24.86
2017-05-18T16:35:10.879Z,24.04
2017-05-18T16:37:37.216Z,24.26
2017-05-18T16:40:03.784Z,22.34
2017-05-18T16:42:30.179Z,24.38
2017-05-18T16:44:56.544Z,24.14
2017-05-18T16:47:22.886Z,26.50
2017-05-18T16:49:49.209Z,20.86
2017-05-18T16:52:15.543Z,19.68
2017-05-18T16:54:41.872Z,19.68
2017-05-18T16:57:08.208Z,21.02
2017-05-18T16:59:34.598Z,20.48
2017-05-18T17:02:00.925Z,20.26
2017-05-18T17:04:27.833Z,18.80
2017-05-18T17:06:54.207Z,19.94
2017-05-18T17:09:20.617Z,20.84
2017-05-18T17:11:47.035Z,19.62
2017-05-18T17:14:14.433Z,19.62
2017-05-18T17:16:40.840Z,18.88
2017-05-18T17:19:07.233Z,18.62
2017-05-18T17:21:33.587Z,18.06
2017-05-18T17:23:59.918Z,18.88
2017-05-18T17:26:26.265Z,17.18
2017-05-18T17:28:52.618Z,17.78
2017-05-18T17:31:18.965Z,17.80
2017-05-18T17:33:45.354Z,17.28
2017-05-18T17:36:11.690Z,18.32
2017-05-18T17:38:38.034Z,17.64
2017-05-18T17:41:04.392Z,17.58
2017-05-18T17:43:30.759Z,18.48
2017-05-18T17:45:57.112Z,18.92
2017-05-18T17:48:23.991Z,14.70
2017-05-18T17:50:50.335Z,15.44
2017-05-18T17:53:16.672Z,15.20
2017-05-18T17:55:43.057Z,16.24
2017-05-18T17:58:09.482Z,15.20
2017-05-18T18:00:36.236Z,16.28
2017-05-18T18:03:02.689Z,16.74
2017-05-18T18:05:34.296Z,17.48
2017-05-18T18:08:00.857Z,17.08
2017-05-18T18:10:27.346Z,16.30
2017-05-18T18:12:59.177Z,17.82
2017-05-18T18:15:25.709Z,15.00
2017-05-18T18:17:57.362Z,16.08
2017-05-18T18:20:23.765Z,16.02
2017-05-18T18:22:50.297Z,16.86
2017-05-18T18:25:16.775Z,15.60
2017-05-18T18:27:48.493Z,15.54
2017-05-18T18:30:20.035Z,14.86
2017-05-18T18:32:47.447Z,14.74
2017-05-18T18:35:19.534Z,14.46
2017-05-18T18:37:45.881Z,13.44
2017-05-18T18:40:12.860Z,13.10
2017-05-18T18:42:47.290Z,14.24
2017-05-18T18:45:18.969Z,14.36
2017-05-18T18:47:45.887Z,15.84
2017-05-18T18:50:13.198Z,15.86
2017-05-18T18:52:45.049Z,14.90
2017-05-18T18:55:17.986Z,16.44
2017-05-18T18:57:45.122Z,17.12
2017-05-18T19:00:11.735Z,16.96
2017-05-18T19:02:38.584Z,17.34
2017-05-18T19:05:06.090Z,20.16
2017-05-18T19:07:32.760Z,19.22
2017-05-18T19:10:06.545Z,20.46
2017-05-18T19:12:33.117Z,24.46
2017-05-18T19:15:00.633Z,25.78
2017-05-18T19:17:28.470Z,27.62
2017-05-18T19:19:55.434Z,29.52
2017-05-18T19:22:28.427Z,29.34
2017-05-18T19:24:58.074Z,30.66
2017-05-18T19:27:24.498Z,30.20
2017-05-18T19:29:57.574Z,33.00
2017-05-18T19:32:24.078Z,31.22
2017-05-18T19:34:51.755Z,31.42
2017-05-18T19:37:18.239Z,30.08
2017-05-18T19:39:44.806Z,32.38
2017-05-18T19:42:11.682Z,33.52
2017-05-18T19:44:43.301Z,33.86
2017-05-18T19:47:12.659Z,32.16
2017-05-18T19:49:39.192Z,32.40
2017-05-18T19:52:11.240Z,33.70
2017-05-18T19:57:13.331Z,37.56
2017-05-18T20:14:42.470Z,37.54
2017-05-18T20:17:09.000Z,36.20
2017-05-18T20:19:45.404Z,37.44
2017-05-18T20:22:11.764Z,37.28
2017-05-18T20:24:45.427Z,38.62
2017-05-18T20:27:11.805Z,39.94
2017-05-18T20:29:38.230Z,39.72
2017-05-18T20:32:04.585Z,33.16
2017-05-18T20:34:30.939Z,36.68
2017-05-18T20:36:57.280Z,41.00
2017-05-18T20:39:23.615Z,39.36
2017-05-18T20:41:49.952Z,38.60
2017-05-18T20:44:16.313Z,37.80
2017-05-18T20:46:42.655Z,35.98
2017-05-18T20:49:09.094Z,33.72
2017-05-18T20:51:35.429Z,32.62
2017-05-18T20:54:01.811Z,35.42
2017-05-18T20:56:28.148Z,36.36
2017-05-18T20:58:54.566Z,35.10
2017-05-18T21:01:20.931Z,39.28
2017-05-18T21:03:47.281Z,35.82
2017-05-18T21:06:13.591Z,37.14
2017-05-18T21:08:39.923Z,36.62
2017-05-18T21:11:06.247Z,35.62
2017-05-18T21:13:32.575Z,36.76
2017-05-18T21:15:58.921Z,36.34
2017-05-18T21:18:25.265Z,36.84
2017-05-18T21:20:51.651Z,33.94
2017-05-18T21:23:17.991Z,34.82
2017-05-18T21:25:44.345Z,33.72
2017-05-18T21:28:10.716Z,32.72
2017-05-18T21:30:37.088Z,30.26
2017-05-18T21:33:03.454Z,31.50
2017-05-18T21:35:29.806Z,32.42
2017-05-18T21:37:56.153Z,32.52
2017-05-18T21:40:22.531Z,32.10
2017-05-18T21:42:48.848Z,31.10
2017-05-18T21:45:15.228Z,32.00
2017-05-18T21:47:41.577Z,32.36
2017-05-18T21:50:07.910Z,32.30
2017-05-18T21:52:34.322Z,33.94
2017-05-18T21:55:00.692Z,33.36
2017-05-18T21:57:27.049Z,32.46
2017-05-18T21:59:53.408Z,35.60
2017-05-18T22:02:19.723Z,30.90
2017-05-18T22:04:46.081Z,29.48
2017-05-18T22:07:12.433Z,36.84
2017-05-18T22:09:38.785Z,35.08
2017-05-18T22:12:05.140Z,32.84
2017-05-18T22:14:31.493Z,33.06
2017-05-18T22:16:57.887Z,35.16
2017-05-18T22:19:24.341Z,35.68
2017-05-18T22:21:50.879Z,33.98
2017-05-18T22:24:17.442Z,33.64
2017-05-18T22:26:43.795Z,30.90
2017-05-18T22:29:10.223Z,32.82
2017-05-18T22:31:36.590Z,33.24
2017-05-18T22:34:02.940Z,29.60
2017-05-18T22:36:29.389Z,30.10
2017-05-18T22:38:55.949Z,28.76
2017-05-18T22:41:22.293Z,29.28
2017-05-18T22:43:49.261Z,30.32
2017-05-18T22:46:15.547Z,27.88
2017-05-18T22:48:41.885Z,29.52
2017-05-18T22:51:08.273Z,30.40
2017-05-18T22:53:34.776Z,31.50
2017-05-18T22:56:01.676Z,33.24
2017-05-18T22:58:27.981Z,33.66
2017-05-18T23:00:54.285Z,35.02
2017-05-18T23:03:20.615Z,35.18
2017-05-18T23:05:48.059Z,36.62
2017-05-18T23:08:14.903Z,37.66
2017-05-18T23:10:41.782Z,34.80
2017-05-18T23:13:08.219Z,35.00
2017-05-18T23:15:34.581Z,35.06
2017-05-18T23:18:00.972Z,29.90
2017-05-18T23:20:27.330Z,32.38
2017-05-18T23:22:54.012Z,33.18
2017-05-18T23:25:20.346Z,29.98
2017-05-18T23:27:46.702Z,30.36
2017-05-18T23:30:13.039Z,30.80
2017-05-18T23:32:39.861Z,35.76
2017-05-18T23:35:07.453Z,34.92
2017-05-18T23:37:33.921Z,30.48
2017-05-18T23:40:00.243Z,34.50
2017-05-18T23:42:26.582Z,32.34
2017-05-18T23:44:53.119Z,33.34
2017-05-18T23:47:19.745Z,29.36
2017-05-18T23:49:46.061Z,30.16
2017-05-18T23:52:12.787Z,29.20
2017-05-18T23:54:39.118Z,29.16
2017-05-18T23:57:05.843Z,31.34
2017-05-18T23:59:32.172Z,29.72
