createdAt,value
2018-09-22T00:01:36.079Z,12.70
2018-09-22T00:04:04.235Z,12.60
2018-09-22T00:06:32.504Z,12.60
2018-09-22T00:09:00.703Z,12.60
2018-09-22T00:11:28.921Z,12.50
2018-09-22T00:13:57.108Z,12.50
2018-09-22T00:16:25.356Z,12.50
2018-09-22T00:18:53.580Z,12.40
2018-09-22T00:21:21.776Z,12.40
2018-09-22T00:23:50.061Z,12.40
2018-09-22T00:26:18.472Z,12.40
2018-09-22T00:28:46.663Z,12.40
2018-09-22T00:31:14.865Z,12.40
2018-09-22T00:33:43.099Z,12.40
2018-09-22T00:36:15.693Z,12.40
2018-09-22T00:38:43.868Z,12.30
2018-09-22T00:41:12.101Z,12.30
2018-09-22T00:43:40.307Z,12.30
2018-09-22T00:46:08.506Z,12.30
2018-09-22T00:48:58.709Z,12.30
2018-09-22T00:51:57.250Z,12.30
2018-09-22T00:54:55.123Z,12.20
2018-09-22T00:57:52.886Z,12.10
2018-09-22T01:00:50.600Z,12.20
2018-09-22T01:03:49.175Z,12.10
2018-09-22T01:06:47.991Z,12.00
2018-09-22T01:09:16.183Z,12.00
2018-09-22T01:12:07.040Z,12.00
2018-09-22T01:15:04.950Z,12.00
2018-09-22T01:18:03.222Z,12.00
2018-09-22T01:21:01.613Z,12.00
2018-09-22T01:24:00.072Z,11.90
2018-09-22T01:26:57.827Z,11.90
2018-09-22T01:29:56.607Z,12.00
2018-09-22T01:32:24.829Z,11.90
2018-09-22T01:35:15.327Z,11.90
2018-09-22T01:38:13.633Z,11.90
2018-09-22T01:41:11.320Z,11.90
2018-09-22T01:44:09.732Z,11.90
2018-09-22T01:47:07.622Z,11.80
2018-09-22T01:50:05.286Z,11.80
2018-09-22T01:53:03.053Z,11.80
2018-09-22T01:55:31.276Z,11.80
2018-09-22T01:58:22.313Z,11.80
2018-09-22T02:01:20.468Z,11.80
2018-09-22T02:04:18.355Z,11.80
2018-09-22T02:07:15.984Z,11.80
2018-09-22T02:10:13.767Z,11.80
2018-09-22T02:13:12.468Z,11.80
2018-09-22T02:16:10.355Z,11.70
2018-09-22T02:18:38.567Z,11.70
2018-09-22T02:21:29.357Z,11.70
2018-09-22T02:24:27.764Z,11.70
2018-09-22T02:27:25.504Z,11.60
2018-09-22T02:30:23.636Z,11.60
2018-09-22T02:33:21.808Z,11.60
2018-09-22T02:36:20.509Z,11.60
2018-09-22T02:39:19.328Z,11.50
2018-09-22T02:41:47.567Z,11.50
2018-09-22T02:44:37.868Z,11.50
2018-09-22T02:47:06.260Z,11.50
2018-09-22T02:49:34.489Z,11.50
2018-09-22T02:52:02.706Z,11.50
2018-09-22T02:54:30.936Z,11.50
2018-09-22T02:56:59.335Z,11.50
2018-09-22T02:59:27.556Z,11.50
2018-09-22T03:01:55.809Z,11.40
2018-09-22T03:04:24.885Z,11.40
2018-09-22T03:06:53.840Z,11.40
2018-09-22T03:09:22.020Z,11.30
2018-09-22T03:11:50.296Z,11.30
2018-09-22T03:14:18.547Z,11.30
2018-09-22T03:16:46.741Z,11.30
2018-09-22T03:19:14.972Z,11.30
2018-09-22T03:21:43.147Z,11.20
2018-09-22T03:24:11.431Z,11.20
2018-09-22T03:26:39.620Z,11.20
2018-09-22T03:29:08.125Z,11.20
2018-09-22T03:31:36.390Z,11.20
2018-09-22T03:34:04.589Z,11.20
2018-09-22T03:36:32.816Z,11.20
2018-09-22T03:39:01.101Z,11.20
2018-09-22T03:41:29.356Z,11.20
2018-09-22T03:43:57.554Z,11.20
2018-09-22T03:46:25.730Z,11.20
2018-09-22T03:48:53.937Z,11.20
2018-09-22T03:51:22.120Z,11.20
2018-09-22T03:53:54.528Z,11.20
2018-09-22T03:56:22.756Z,11.20
2018-09-22T03:58:50.974Z,11.20
2018-09-22T04:01:19.153Z,11.20
2018-09-22T04:03:47.343Z,11.20
2018-09-22T04:06:15.568Z,11.20
2018-09-22T04:08:47.027Z,11.20
2018-09-22T04:11:15.211Z,11.20
2018-09-22T04:13:43.465Z,11.20
2018-09-22T04:16:18.520Z,11.20
2018-09-22T04:18:46.708Z,11.20
2018-09-22T04:21:17.725Z,11.20
2018-09-22T04:23:45.980Z,11.10
2018-09-22T04:26:14.168Z,11.10
2018-09-22T04:28:43.320Z,11.10
2018-09-22T04:31:11.510Z,11.20
2018-09-22T04:33:39.705Z,11.10
2018-09-22T04:36:08.007Z,11.10
2018-09-22T04:38:36.773Z,11.10
2018-09-22T04:41:05.529Z,11.00
2018-09-22T04:43:33.819Z,10.90
2018-09-22T04:46:06.467Z,10.80
2018-09-22T04:48:34.658Z,10.80
2018-09-22T04:51:03.135Z,10.80
2018-09-22T04:53:31.451Z,10.70
2018-09-22T04:56:02.835Z,10.60
2018-09-22T04:58:31.060Z,10.60
2018-09-22T05:00:59.286Z,10.50
2018-09-22T05:03:27.577Z,10.60
2018-09-22T05:05:55.792Z,10.60
2018-09-22T05:08:23.979Z,10.60
2018-09-22T05:10:53.111Z,10.60
2018-09-22T05:13:21.657Z,10.70
2018-09-22T05:15:49.918Z,10.60
2018-09-22T05:18:18.112Z,10.60
2018-09-22T05:20:46.344Z,10.60
2018-09-22T05:23:14.548Z,10.70
2018-09-22T05:25:47.164Z,10.70
2018-09-22T05:28:15.416Z,10.70
2018-09-22T05:30:43.615Z,10.70
2018-09-22T05:33:12.224Z,10.70
2018-09-22T05:35:40.430Z,10.70
2018-09-22T05:38:08.649Z,10.80
2018-09-22T05:40:36.866Z,10.70
2018-09-22T05:43:05.107Z,10.80
2018-09-22T05:45:33.287Z,10.80
2018-09-22T05:48:01.501Z,10.90
2018-09-22T05:50:29.874Z,11.00
2018-09-22T05:52:58.350Z,11.00
2018-09-22T05:55:32.209Z,11.10
2018-09-22T05:58:00.405Z,11.20
2018-09-22T06:00:38.321Z,11.30
2018-09-22T06:03:09.886Z,11.30
2018-09-22T06:05:38.488Z,11.40
2018-09-22T06:08:06.952Z,11.50
2018-09-22T06:10:38.440Z,11.50
2018-09-22T06:13:06.876Z,11.50
2018-09-22T06:15:35.164Z,11.60
2018-09-22T06:18:03.394Z,11.60
2018-09-22T06:20:31.616Z,11.50
2018-09-22T06:23:00.132Z,11.60
2018-09-22T06:25:28.348Z,11.80
2018-09-22T06:27:56.572Z,11.80
2018-09-22T06:30:25.103Z,11.80
2018-09-22T06:32:53.280Z,11.80
2018-09-22T06:35:21.505Z,11.90
2018-09-22T06:37:49.704Z,12.00
2018-09-22T06:40:17.924Z,11.90
2018-09-22T06:42:46.125Z,12.00
2018-09-22T06:45:14.328Z,12.00
2018-09-22T06:47:42.533Z,12.10
2018-09-22T06:50:10.808Z,12.20
2018-09-22T06:52:39.039Z,12.30
2018-09-22T06:55:07.279Z,12.40
2018-09-22T06:57:35.536Z,12.50
2018-09-22T07:00:03.736Z,12.50
2018-09-22T07:02:31.937Z,12.60
2018-09-22T07:05:00.151Z,12.70
2018-09-22T07:07:28.473Z,12.70
2018-09-22T07:09:56.796Z,12.90
2018-09-22T07:12:25.864Z,13.00
2018-09-22T07:14:54.104Z,13.10
2018-09-22T07:17:22.303Z,13.30
2018-09-22T07:19:50.540Z,13.40
2018-09-22T07:22:24.268Z,13.50
2018-09-22T07:24:52.492Z,13.60
2018-09-22T07:27:23.783Z,13.40
2018-09-22T07:29:51.985Z,13.40
2018-09-22T07:32:20.172Z,13.50
2018-09-22T07:34:48.716Z,13.40
2018-09-22T07:37:18.259Z,13.30
2018-09-22T07:39:46.459Z,13.40
2018-09-22T07:42:18.953Z,13.60
2018-09-22T07:44:47.222Z,13.60
2018-09-22T07:47:44.715Z,13.70
2018-09-22T07:50:42.784Z,13.70
2018-09-22T07:53:41.163Z,13.70
2018-09-22T07:56:39.136Z,13.80
2018-09-22T07:59:37.445Z,13.70
2018-09-22T08:02:35.062Z,13.60
2018-09-22T08:05:33.756Z,13.80
2018-09-22T08:08:02.014Z,13.60
2018-09-22T08:10:52.904Z,13.90
2018-09-22T08:13:50.868Z,14.10
2018-09-22T08:16:48.368Z,14.00
2018-09-22T08:19:46.505Z,14.20
2018-09-22T08:22:44.448Z,14.40
2018-09-22T08:25:42.277Z,14.60
2018-09-22T08:28:40.604Z,14.80
2018-09-22T08:31:08.863Z,14.80
2018-09-22T08:33:59.160Z,14.90
2018-09-22T08:36:57.127Z,14.90
2018-09-22T08:39:54.731Z,15.10
2018-09-22T08:42:52.847Z,15.10
2018-09-22T08:45:21.385Z,15.20
2018-09-22T08:47:50.048Z,15.30
2018-09-22T08:50:18.425Z,15.20
2018-09-22T08:52:46.644Z,14.90
2018-09-22T08:55:14.837Z,15.00
2018-09-22T08:57:43.076Z,15.60
2018-09-22T09:00:11.289Z,15.50
2018-09-22T09:02:39.465Z,15.40
2018-09-22T09:05:07.769Z,15.70
2018-09-22T09:07:35.935Z,15.10
2018-09-22T09:10:04.100Z,15.20
2018-09-22T09:12:32.348Z,15.40
2018-09-22T09:15:03.528Z,16.00
2018-09-22T09:17:31.797Z,16.00
2018-09-22T09:20:00.052Z,16.20
2018-09-22T09:22:28.638Z,16.50
2018-09-22T09:24:56.925Z,16.60
2018-09-22T09:27:25.113Z,16.00
2018-09-22T09:29:53.791Z,15.80
2018-09-22T09:32:22.160Z,15.70
2018-09-22T09:34:50.394Z,15.90
2018-09-22T09:37:18.574Z,16.30
2018-09-22T09:39:46.812Z,16.40
2018-09-22T09:42:15.063Z,16.80
2018-09-22T09:44:43.256Z,16.70
2018-09-22T09:47:11.477Z,16.80
2018-09-22T09:49:39.676Z,17.00
2018-09-22T09:52:08.192Z,16.50
2018-09-22T09:54:36.421Z,16.30
2018-09-22T09:57:10.108Z,16.10
2018-09-22T09:59:41.882Z,16.40
2018-09-22T10:02:10.097Z,16.70
2018-09-22T10:04:38.292Z,16.90
2018-09-22T10:07:06.613Z,17.00
2018-09-22T10:09:34.806Z,16.30
2018-09-22T10:12:03.807Z,16.50
2018-09-22T10:14:35.933Z,17.20
2018-09-22T10:19:37.968Z,17.40
2018-09-22T10:22:06.594Z,17.60
2018-09-22T10:24:35.437Z,17.50
2018-09-22T10:27:03.632Z,17.60
2018-09-22T10:29:31.980Z,17.60
2018-09-22T10:32:00.161Z,17.80
2018-09-22T10:34:28.576Z,17.50
2018-09-22T10:36:56.743Z,17.10
2018-09-22T10:39:24.952Z,17.10
2018-09-22T10:41:53.154Z,17.50
2018-09-22T10:44:21.425Z,18.10
2018-09-22T10:46:53.869Z,18.30
2018-09-22T10:49:22.269Z,18.20
2018-09-22T10:51:50.505Z,18.40
2018-09-22T10:54:18.716Z,18.50
2018-09-22T10:56:46.913Z,17.90
2018-09-22T10:59:15.151Z,17.50
2018-09-22T11:01:46.549Z,17.30
2018-09-22T11:04:15.326Z,17.60
2018-09-22T11:06:43.537Z,17.90
2018-09-22T11:09:11.765Z,18.20
2018-09-22T11:11:39.931Z,17.70
2018-09-22T11:14:08.144Z,17.60
2018-09-22T11:16:36.370Z,17.40
2018-09-22T11:19:04.876Z,17.00
2018-09-22T11:21:33.103Z,16.90
2018-09-22T11:24:01.319Z,16.60
2018-09-22T11:26:29.549Z,16.60
2018-09-22T11:28:57.744Z,17.00
2018-09-22T11:31:33.516Z,17.30
2018-09-22T11:34:01.765Z,17.20
2018-09-22T11:36:30.451Z,17.20
2018-09-22T11:38:58.937Z,16.80
2018-09-22T11:41:27.132Z,17.10
2018-09-22T11:43:55.492Z,17.40
2018-09-22T11:46:23.742Z,17.70
2018-09-22T11:48:51.869Z,18.20
2018-09-22T11:51:20.127Z,17.90
2018-09-22T11:53:48.417Z,17.80
2018-09-22T11:56:16.697Z,17.40
2018-09-22T11:58:44.839Z,17.10
2018-09-22T12:01:13.061Z,17.40
2018-09-22T12:03:41.252Z,17.90
2018-09-22T12:06:09.488Z,18.10
2018-09-22T12:08:38.105Z,18.20
2018-09-22T12:11:06.290Z,18.30
2018-09-22T12:13:34.551Z,18.20
2018-09-22T12:16:02.800Z,18.10
2018-09-22T12:18:31.028Z,18.10
2018-09-22T12:20:59.307Z,17.80
2018-09-22T12:23:27.532Z,17.80
2018-09-22T12:25:55.830Z,17.70
2018-09-22T12:28:24.038Z,17.60
2018-09-22T12:30:52.257Z,17.80
2018-09-22T12:33:20.523Z,17.90
2018-09-22T12:35:48.758Z,17.90
2018-09-22T12:38:17.196Z,17.40
2018-09-22T12:40:45.487Z,17.30
2018-09-22T12:43:13.769Z,17.30
2018-09-22T12:45:41.984Z,17.70
2018-09-22T12:48:10.196Z,17.20
2018-09-22T12:50:38.449Z,17.30
2018-09-22T12:53:06.731Z,17.70
2018-09-22T12:55:35.042Z,18.10
2018-09-22T12:58:03.261Z,17.80
2018-09-22T13:00:31.758Z,17.40
2018-09-22T13:03:00.232Z,17.20
2018-09-22T13:05:28.492Z,17.60
2018-09-22T13:07:56.727Z,18.00
2018-09-22T13:10:24.982Z,18.30
2018-09-22T13:12:53.235Z,17.80
2018-09-22T13:15:22.244Z,17.80
2018-09-22T13:17:50.492Z,18.20
2018-09-22T13:20:19.353Z,18.40
2018-09-22T13:22:47.541Z,18.70
2018-09-22T13:25:15.774Z,19.00
2018-09-22T13:27:44.040Z,18.00
2018-09-22T13:30:12.394Z,17.40
2018-09-22T13:32:40.610Z,17.70
2018-09-22T13:35:11.876Z,17.80
2018-09-22T13:37:40.080Z,18.00
2018-09-22T13:40:08.452Z,18.30
2018-09-22T13:42:36.735Z,18.30
2018-09-22T13:45:05.160Z,18.40
2018-09-22T13:47:33.663Z,18.60
2018-09-22T13:50:12.043Z,18.80
2018-09-22T13:52:40.399Z,18.50
2018-09-22T13:55:08.716Z,18.50
2018-09-22T13:57:37.889Z,18.40
2018-09-22T14:00:06.136Z,18.30
2018-09-22T14:02:34.389Z,18.30
2018-09-22T14:05:07.500Z,18.40
2018-09-22T14:07:35.782Z,18.60
2018-09-22T14:10:04.230Z,18.80
2018-09-22T14:12:33.375Z,19.10
2018-09-22T14:15:01.611Z,18.80
2018-09-22T14:17:29.948Z,18.50
2018-09-22T14:19:58.556Z,18.40
2018-09-22T14:22:27.057Z,18.40
2018-09-22T14:24:55.419Z,18.80
2018-09-22T14:27:23.689Z,18.80
2018-09-22T14:29:51.897Z,18.30
2018-09-22T14:32:20.114Z,18.50
2018-09-22T14:34:48.289Z,18.40
2018-09-22T14:37:20.415Z,18.10
2018-09-22T14:39:50.000Z,18.20
2018-09-22T14:42:18.876Z,18.30
2018-09-22T14:44:47.077Z,18.70
2018-09-22T14:47:15.343Z,18.90
2018-09-22T14:49:51.646Z,18.70
2018-09-22T14:52:19.916Z,18.70
2018-09-22T14:54:48.114Z,18.80
2018-09-22T14:57:16.590Z,18.70
2018-09-22T14:59:44.824Z,18.10
2018-09-22T15:02:13.075Z,18.10
2018-09-22T15:04:41.801Z,18.20
2018-09-22T15:07:10.060Z,18.20
2018-09-22T15:09:38.278Z,18.50
2018-09-22T15:12:06.465Z,18.50
2018-09-22T15:14:34.753Z,18.60
2018-09-22T15:17:02.940Z,18.70
2018-09-22T15:19:35.561Z,18.80
2018-09-22T15:22:07.956Z,18.70
2018-09-22T15:24:36.381Z,18.90
2018-09-22T15:27:05.137Z,18.90
2018-09-22T15:29:33.412Z,18.70
2018-09-22T15:32:01.639Z,18.80
2018-09-22T15:34:31.930Z,18.60
2018-09-22T15:37:03.164Z,18.10
2018-09-22T15:39:31.328Z,17.70
2018-09-22T15:41:59.553Z,17.70
2018-09-22T15:44:27.739Z,17.60
2018-09-22T15:46:56.023Z,17.70
2018-09-22T15:49:24.263Z,17.70
2018-09-22T15:51:52.440Z,17.70
2018-09-22T15:54:20.732Z,17.50
2018-09-22T15:56:48.926Z,17.50
2018-09-22T15:59:17.262Z,17.60
2018-09-22T16:01:45.588Z,17.70
2018-09-22T16:04:13.837Z,17.80
2018-09-22T16:06:46.562Z,17.70
2018-09-22T16:09:14.983Z,17.60
2018-09-22T16:11:43.257Z,17.40
2018-09-22T16:14:11.542Z,17.30
2018-09-22T16:16:40.216Z,17.10
2018-09-22T16:19:08.410Z,17.00
2018-09-22T16:21:36.704Z,16.90
2018-09-22T16:24:05.396Z,16.90
2018-09-22T16:26:33.595Z,16.90
2018-09-22T16:29:01.844Z,16.80
2018-09-22T16:31:30.013Z,16.80
2018-09-22T16:33:58.165Z,16.80
2018-09-22T16:36:33.201Z,16.80
2018-09-22T16:39:01.383Z,16.70
2018-09-22T16:46:21.971Z,16.50
2018-09-22T16:48:50.159Z,16.40
2018-09-22T16:51:18.378Z,16.40
2018-09-22T16:53:46.608Z,16.30
2018-09-22T16:56:14.804Z,16.30
2018-09-22T16:58:43.030Z,16.20
2018-09-22T17:01:11.305Z,16.20
2018-09-22T17:03:39.563Z,16.20
2018-09-22T17:06:07.749Z,16.10
2018-09-22T17:08:35.968Z,16.10
2018-09-22T17:11:04.217Z,16.10
2018-09-22T17:13:32.415Z,16.10
2018-09-22T17:16:00.675Z,16.00
2018-09-22T17:18:28.837Z,16.00
2018-09-22T17:20:57.051Z,15.90
2018-09-22T17:23:25.323Z,15.90
2018-09-22T17:25:53.903Z,15.90
2018-09-22T17:28:22.136Z,15.90
2018-09-22T17:30:50.581Z,15.80
2018-09-22T17:33:18.804Z,15.80
2018-09-22T17:35:48.207Z,15.80
2018-09-22T17:38:16.464Z,15.80
2018-09-22T17:40:47.730Z,15.70
2018-09-22T17:43:17.304Z,15.70
2018-09-22T17:45:45.518Z,15.80
2018-09-22T17:48:17.080Z,15.80
2018-09-22T17:50:45.281Z,15.80
2018-09-22T17:53:21.423Z,15.70
2018-09-22T17:55:49.813Z,15.70
2018-09-22T17:58:18.052Z,15.70
2018-09-22T18:00:46.242Z,15.70
2018-09-22T18:03:14.472Z,15.70
2018-09-22T18:05:42.753Z,15.60
2018-09-22T18:08:14.121Z,15.60
2018-09-22T18:10:42.324Z,15.50
2018-09-22T18:13:10.544Z,15.50
2018-09-22T18:15:39.710Z,15.40
2018-09-22T18:18:07.889Z,15.40
2018-09-22T18:20:36.127Z,15.40
2018-09-22T18:23:08.468Z,15.30
2018-09-22T18:25:36.641Z,15.30
2018-09-22T18:28:04.845Z,15.30
2018-09-22T18:30:33.035Z,15.30
2018-09-22T18:33:01.220Z,15.30
2018-09-22T18:35:30.000Z,15.30
2018-09-22T18:38:01.921Z,15.30
2018-09-22T18:40:30.167Z,15.30
2018-09-22T18:42:58.359Z,15.30
2018-09-22T18:45:26.667Z,15.20
2018-09-22T18:47:54.890Z,15.30
2018-09-22T18:50:23.093Z,15.30
2018-09-22T18:52:51.340Z,15.30
2018-09-22T18:55:19.594Z,15.30
2018-09-22T18:57:47.868Z,15.30
2018-09-22T19:00:16.091Z,15.20
2018-09-22T19:02:44.313Z,15.10
2018-09-22T19:05:13.139Z,15.00
2018-09-22T19:07:41.384Z,14.90
2018-09-22T19:10:09.625Z,14.90
2018-09-22T19:12:38.757Z,14.80
2018-09-22T19:16:11.384Z,14.80
2018-09-22T19:18:48.414Z,14.70
2018-09-22T19:22:21.128Z,14.60
2018-09-22T19:24:52.054Z,14.50
2018-09-22T19:27:25.364Z,14.40
2018-09-22T19:30:27.942Z,14.40
2018-09-22T19:32:59.512Z,14.40
2018-09-22T19:35:32.099Z,14.40
2018-09-22T19:38:22.617Z,14.30
2018-09-22T19:41:02.213Z,14.30
2018-09-22T19:48:33.012Z,14.30
2018-09-22T19:51:05.906Z,14.20
2018-09-22T19:53:34.291Z,14.20
2018-09-22T19:56:09.224Z,14.20
2018-09-22T19:58:38.193Z,14.20
2018-09-22T20:01:06.783Z,14.20
2018-09-22T20:03:35.076Z,14.20
2018-09-22T20:06:03.217Z,14.20
2018-09-22T20:13:24.027Z,14.20
2018-09-22T20:15:52.372Z,14.20
2018-09-22T20:18:21.334Z,14.10
2018-09-22T20:20:49.582Z,14.10
2018-09-22T20:23:17.844Z,14.10
2018-09-22T20:25:46.252Z,14.10
2018-09-22T20:28:14.540Z,14.10
2018-09-22T20:30:42.742Z,14.00
2018-09-22T20:33:10.985Z,14.00
2018-09-22T20:35:39.275Z,14.00
2018-09-22T20:38:07.501Z,14.00
2018-09-22T20:40:40.226Z,13.90
2018-09-22T20:43:08.429Z,13.90
2018-09-22T20:45:36.685Z,13.90
2018-09-22T20:48:04.973Z,13.80
2018-09-22T20:50:33.581Z,13.90
2018-09-22T20:53:01.781Z,13.80
2018-09-22T20:55:41.556Z,13.80
2018-09-22T20:58:09.783Z,13.80
2018-09-22T21:00:37.965Z,13.80
2018-09-22T21:03:06.180Z,13.80
2018-09-22T21:05:34.369Z,13.80
2018-09-22T21:08:02.565Z,13.80
2018-09-22T21:10:35.200Z,13.70
2018-09-22T21:13:03.383Z,13.70
2018-09-22T21:15:31.616Z,13.70
2018-09-22T21:17:59.833Z,13.70
2018-09-22T21:20:28.075Z,13.70
2018-09-22T21:22:57.207Z,13.70
2018-09-22T21:25:25.483Z,13.70
2018-09-22T21:27:54.069Z,13.70
2018-09-22T21:30:22.348Z,13.70
2018-09-22T21:32:50.504Z,13.70
2018-09-22T21:35:18.831Z,13.70
2018-09-22T21:37:47.047Z,13.70
2018-09-22T21:40:15.227Z,13.70
2018-09-22T21:42:48.125Z,13.60
2018-09-22T21:45:16.297Z,13.60
2018-09-22T21:47:44.598Z,13.60
2018-09-22T21:50:15.709Z,13.60
2018-09-22T21:52:47.804Z,13.60
2018-09-22T21:55:16.082Z,13.50
2018-09-22T21:57:47.634Z,13.50
2018-09-22T22:00:15.844Z,13.40
2018-09-22T22:02:44.023Z,13.20
2018-09-22T22:05:12.236Z,13.20
2018-09-22T22:07:40.428Z,13.20
2018-09-22T22:10:08.650Z,13.10
2018-09-22T22:12:41.867Z,13.10
2018-09-22T22:15:10.102Z,13.10
2018-09-22T22:17:38.299Z,13.10
2018-09-22T22:20:06.563Z,13.10
2018-09-22T22:22:34.789Z,13.00
2018-09-22T22:25:03.106Z,13.00
2018-09-22T22:27:34.612Z,12.90
2018-09-22T22:30:03.758Z,12.90
2018-09-22T22:32:31.967Z,12.80
2018-09-22T22:35:00.263Z,12.80
2018-09-22T22:37:28.493Z,12.80
2018-09-22T22:39:56.713Z,12.80
2018-09-22T22:42:29.184Z,12.70
2018-09-22T22:44:57.392Z,12.70
2018-09-22T22:47:25.668Z,12.70
2018-09-22T22:49:53.920Z,12.70
2018-09-22T22:52:22.125Z,12.60
2018-09-22T22:54:50.329Z,12.70
2018-09-22T22:57:21.592Z,12.70
2018-09-22T22:59:49.780Z,12.70
2018-09-22T23:02:18.660Z,12.70
2018-09-22T23:04:46.876Z,12.70
2018-09-22T23:07:15.107Z,12.70
2018-09-22T23:09:43.603Z,12.70
2018-09-22T23:12:11.864Z,12.80
2018-09-22T23:14:40.376Z,12.70
2018-09-22T23:17:08.560Z,12.70
2018-09-22T23:19:36.848Z,12.70
2018-09-22T23:22:05.043Z,12.70
2018-09-22T23:24:33.267Z,12.70
2018-09-22T23:27:01.485Z,12.70
2018-09-22T23:29:29.716Z,12.60
2018-09-22T23:31:58.184Z,12.60
2018-09-22T23:34:26.395Z,12.60
2018-09-22T23:36:54.648Z,12.60
2018-09-22T23:39:22.877Z,12.60
2018-09-22T23:41:51.063Z,12.60
2018-09-22T23:44:19.264Z,12.70
2018-09-22T23:46:47.496Z,12.70
2018-09-22T23:49:15.699Z,12.60
2018-09-22T23:51:43.943Z,12.60
2018-09-22T23:54:12.168Z,12.60
2018-09-22T23:56:40.375Z,12.60
2018-09-22T23:59:08.650Z,12.70
