createdAt,value
2022-09-12T00:00:15.973Z,0
2022-09-12T00:01:33.078Z,0
2022-09-12T00:02:50.182Z,0
2022-09-12T00:04:07.287Z,0
2022-09-12T00:05:24.391Z,0
2022-09-12T00:06:41.495Z,0
2022-09-12T00:07:57.616Z,0
2022-09-12T00:09:14.721Z,0
2022-09-12T00:10:31.825Z,0
2022-09-12T00:11:48.930Z,0
2022-09-12T00:13:06.034Z,0
2022-09-12T00:14:23.139Z,0
2022-09-12T00:15:40.243Z,0
2022-09-12T00:16:57.347Z,0
2022-09-12T00:18:14.452Z,0
2022-09-12T00:19:31.556Z,0
2022-09-12T00:20:48.660Z,0
2022-09-12T00:22:05.765Z,0
2022-09-12T00:23:22.870Z,0
2022-09-12T00:24:38.990Z,0
2022-09-12T00:25:56.095Z,0
2022-09-12T00:27:13.199Z,0
2022-09-12T00:28:30.303Z,0
2022-09-12T00:29:47.408Z,0
2022-09-12T00:31:04.512Z,0
2022-09-12T00:32:21.616Z,0
2022-09-12T00:33:38.721Z,0
2022-09-12T00:34:55.825Z,0
2022-09-12T00:36:12.930Z,0
2022-09-12T00:37:30.034Z,0
2022-09-12T00:38:47.138Z,0
2022-09-12T00:40:04.243Z,0
2022-09-12T00:41:20.363Z,0
2022-09-12T00:42:37.467Z,0
2022-09-12T00:43:54.572Z,0
2022-09-12T00:45:11.677Z,0
2022-09-12T00:46:28.781Z,0
2022-09-12T00:47:45.885Z,0
2022-09-12T00:49:02.990Z,0
2022-09-12T00:50:20.094Z,0
2022-09-12T00:51:37.198Z,0
2022-09-12T00:52:54.303Z,0
2022-09-12T00:54:11.407Z,0
2022-09-12T00:55:28.512Z,0
2022-09-12T00:56:45.616Z,0
2022-09-12T00:58:01.737Z,0
2022-09-12T00:59:18.841Z,0
2022-09-12T01:00:35.946Z,0
2022-09-12T01:01:53.050Z,0
2022-09-12T01:03:10.154Z,0
2022-09-12T01:04:27.259Z,0
2022-09-12T01:05:44.363Z,0
2022-09-12T01:07:01.468Z,0
2022-09-12T01:08:18.573Z,0
2022-09-12T01:09:35.677Z,0
2022-09-12T01:10:52.782Z,0
2022-09-12T01:12:09.886Z,0
2022-09-12T01:13:26.990Z,0
2022-09-12T01:14:43.111Z,0
2022-09-12T01:16:00.215Z,0
2022-09-12T01:17:17.319Z,0
2022-09-12T01:18:34.424Z,0
2022-09-12T01:19:51.528Z,0
2022-09-12T01:21:08.633Z,0
2022-09-12T01:22:25.737Z,0
2022-09-12T01:23:42.841Z,0
2022-09-12T01:24:59.946Z,0
2022-09-12T01:26:17.050Z,0
2022-09-12T01:27:34.154Z,0
2022-09-12T01:28:51.259Z,0
2022-09-12T01:30:08.363Z,0
2022-09-12T01:31:24.484Z,0
2022-09-12T01:32:41.588Z,0
2022-09-12T01:33:58.692Z,0
2022-09-12T01:35:15.797Z,0
2022-09-12T01:36:32.901Z,0
2022-09-12T01:37:50.005Z,0
2022-09-12T01:39:07.110Z,0
2022-09-12T01:40:24.215Z,0
2022-09-12T01:41:41.320Z,0
2022-09-12T01:42:58.424Z,0
2022-09-12T01:44:15.528Z,0
2022-09-12T01:45:32.633Z,0
2022-09-12T01:46:49.737Z,0
2022-09-12T01:48:05.857Z,0
2022-09-12T01:49:22.962Z,0
2022-09-12T01:50:40.066Z,0
2022-09-12T01:51:57.171Z,0
2022-09-12T01:53:14.275Z,0
2022-09-12T01:54:31.379Z,0
2022-09-12T01:55:48.483Z,0
2022-09-12T01:57:05.588Z,0
2022-09-12T01:58:22.692Z,0
2022-09-12T01:59:39.796Z,0
2022-09-12T02:00:56.901Z,0
2022-09-12T02:02:14.005Z,0
2022-09-12T02:03:31.110Z,0
2022-09-12T02:04:47.230Z,0
2022-09-12T02:06:04.335Z,0
2022-09-12T02:07:21.439Z,0
2022-09-12T02:08:38.543Z,0
2022-09-12T02:09:55.648Z,0
2022-09-12T02:11:12.752Z,0
2022-09-12T02:12:29.856Z,0
2022-09-12T02:13:46.961Z,0
2022-09-12T02:15:04.065Z,0
2022-09-12T02:16:21.170Z,0
2022-09-12T02:17:38.274Z,0
2022-09-12T02:18:55.378Z,0
2022-09-12T02:20:12.483Z,0
2022-09-12T02:21:28.603Z,0
2022-09-12T02:22:45.707Z,0
2022-09-12T02:24:02.812Z,0
2022-09-12T02:25:19.916Z,0
2022-09-12T02:26:37.021Z,0
2022-09-12T02:27:54.125Z,0
2022-09-12T02:29:11.229Z,0
2022-09-12T02:30:28.334Z,0
2022-09-12T02:31:45.438Z,0
2022-09-12T02:33:02.542Z,0
2022-09-12T02:34:19.646Z,0
2022-09-12T02:35:36.751Z,0
2022-09-12T02:36:53.856Z,0
2022-09-12T02:38:09.976Z,0
2022-09-12T02:39:27.080Z,0
2022-09-12T02:40:44.185Z,0
2022-09-12T02:42:01.289Z,0
2022-09-12T02:43:18.393Z,0
2022-09-12T02:44:35.497Z,0
2022-09-12T02:45:52.602Z,0
2022-09-12T02:47:09.706Z,0
2022-09-12T02:48:26.811Z,0
2022-09-12T02:49:43.915Z,0
2022-09-12T02:51:01.019Z,0
2022-09-12T02:52:18.124Z,0
2022-09-12T02:53:35.228Z,0
2022-09-12T02:54:51.349Z,0
2022-09-12T02:56:08.453Z,0
2022-09-12T02:57:25.557Z,0
2022-09-12T02:58:42.662Z,0
2022-09-12T02:59:59.766Z,0
2022-09-12T03:01:16.871Z,0
2022-09-12T03:02:32.991Z,0
2022-09-12T03:03:50.095Z,0
2022-09-12T03:05:07.200Z,0
2022-09-12T03:06:24.304Z,0
2022-09-12T03:07:41.408Z,0
2022-09-12T03:08:58.513Z,0
2022-09-12T03:10:15.617Z,0
2022-09-12T03:11:32.722Z,0
2022-09-12T03:12:49.826Z,0
2022-09-12T03:14:06.930Z,0
2022-09-12T03:15:24.035Z,0
2022-09-12T03:16:41.139Z,0
2022-09-12T03:17:58.243Z,0
2022-09-12T03:19:14.364Z,0
2022-09-12T03:20:31.468Z,0
2022-09-12T03:21:48.573Z,0
2022-09-12T03:23:05.677Z,0
2022-09-12T03:24:22.782Z,0
2022-09-12T03:25:39.886Z,0
2022-09-12T03:26:56.990Z,0
2022-09-12T03:28:14.096Z,0
2022-09-12T03:29:31.200Z,0
2022-09-12T03:30:48.304Z,0
2022-09-12T03:32:05.409Z,0
2022-09-12T03:33:22.513Z,0
2022-09-12T03:34:39.618Z,0
2022-09-12T03:35:55.738Z,0
2022-09-12T03:37:12.843Z,0
2022-09-12T03:38:29.947Z,0
2022-09-12T03:39:47.052Z,0
2022-09-12T03:41:04.156Z,0
2022-09-12T03:42:21.260Z,0
2022-09-12T03:43:38.365Z,0
2022-09-12T03:44:55.470Z,0
2022-09-12T03:46:12.575Z,0
2022-09-12T03:47:29.679Z,0
2022-09-12T03:48:46.784Z,0
2022-09-12T03:50:03.888Z,0
2022-09-12T03:51:20.993Z,0
2022-09-12T03:52:37.113Z,0
2022-09-12T03:53:54.218Z,0
2022-09-12T03:55:11.322Z,0
2022-09-12T03:56:28.427Z,0
2022-09-12T03:57:45.531Z,0
2022-09-12T03:59:02.636Z,0
2022-09-12T04:00:19.740Z,0
2022-09-12T04:01:36.844Z,0
2022-09-12T04:02:53.949Z,0
2022-09-12T04:04:11.053Z,0
2022-09-12T04:05:28.158Z,0
2022-09-12T04:06:45.262Z,0
2022-09-12T04:08:02.367Z,0
2022-09-12T04:09:18.487Z,0
2022-09-12T04:10:35.592Z,0
2022-09-12T04:11:52.696Z,0
2022-09-12T04:13:09.801Z,0
2022-09-12T04:14:26.906Z,0
2022-09-12T04:15:44.008Z,0
2022-09-12T04:17:01.113Z,0
2022-09-12T04:18:18.218Z,0
2022-09-12T04:19:35.322Z,0
2022-09-12T04:20:52.426Z,0
2022-09-12T04:22:09.531Z,0
2022-09-12T04:23:26.635Z,0
2022-09-12T04:24:43.739Z,0
2022-09-12T04:25:59.860Z,0
2022-09-12T04:27:16.964Z,0
2022-09-12T04:28:34.069Z,0
2022-09-12T04:29:51.174Z,0
2022-09-12T04:31:08.278Z,0
2022-09-12T04:32:25.383Z,0
2022-09-12T04:33:42.487Z,0
2022-09-12T04:34:59.591Z,0
2022-09-12T04:36:16.696Z,0
2022-09-12T04:37:33.800Z,0
2022-09-12T04:38:50.905Z,0
2022-09-12T04:40:08.009Z,0
2022-09-12T04:41:25.114Z,0
2022-09-12T04:42:41.234Z,0
2022-09-12T04:43:58.339Z,0
2022-09-12T04:45:15.443Z,0
2022-09-12T04:46:32.547Z,0
2022-09-12T04:47:49.652Z,0
2022-09-12T04:49:06.756Z,0
2022-09-12T04:50:23.861Z,0
2022-09-12T04:51:40.966Z,5
2022-09-12T04:52:58.070Z,5
2022-09-12T04:54:15.175Z,5
2022-09-12T04:55:32.279Z,5
2022-09-12T04:56:49.383Z,5
2022-09-12T04:58:06.488Z,5
2022-09-12T04:59:22.608Z,5
2022-09-12T05:00:39.713Z,11
2022-09-12T05:01:56.817Z,11
2022-09-12T05:03:13.922Z,11
2022-09-12T05:04:31.026Z,11
2022-09-12T05:05:48.131Z,16
2022-09-12T05:07:05.235Z,16
2022-09-12T05:08:22.340Z,16
2022-09-12T05:09:39.444Z,16
2022-09-12T05:10:56.549Z,22
2022-09-12T05:12:13.653Z,22
2022-09-12T05:13:30.758Z,28
2022-09-12T05:14:47.862Z,28
2022-09-12T05:16:03.983Z,33
2022-09-12T05:17:21.087Z,33
2022-09-12T05:18:38.192Z,39
2022-09-12T05:19:55.296Z,45
2022-09-12T05:21:12.401Z,45
2022-09-12T05:22:29.505Z,50
2022-09-12T05:23:46.610Z,56
2022-09-12T05:25:03.714Z,61
2022-09-12T05:26:20.819Z,61
2022-09-12T05:27:37.923Z,67
2022-09-12T05:28:55.028Z,67
2022-09-12T05:30:12.132Z,78
2022-09-12T05:31:29.237Z,78
2022-09-12T05:32:45.357Z,84
2022-09-12T05:34:02.462Z,90
2022-09-12T05:35:19.567Z,101
2022-09-12T05:36:36.671Z,101
2022-09-12T05:37:53.776Z,112
2022-09-12T05:39:10.880Z,118
2022-09-12T05:40:27.984Z,135
2022-09-12T05:41:45.089Z,129
2022-09-12T05:43:02.193Z,129
2022-09-12T05:44:19.298Z,118
2022-09-12T05:45:36.403Z,129
2022-09-12T05:46:53.507Z,123
2022-09-12T05:48:10.611Z,129
2022-09-12T05:49:26.732Z,123
2022-09-12T05:50:43.836Z,135
2022-09-12T05:52:00.941Z,135
2022-09-12T05:53:18.045Z,151
2022-09-12T05:54:35.150Z,140
2022-09-12T05:55:52.254Z,157
2022-09-12T05:57:09.359Z,157
2022-09-12T05:58:26.463Z,163
2022-09-12T05:59:43.568Z,168
2022-09-12T06:01:00.672Z,174
2022-09-12T06:02:17.776Z,168
2022-09-12T06:03:34.881Z,191
2022-09-12T06:04:51.985Z,196
2022-09-12T06:06:08.106Z,225
2022-09-12T06:07:25.210Z,236
2022-09-12T06:08:42.315Z,247
2022-09-12T06:09:59.419Z,270
2022-09-12T06:11:16.523Z,326
2022-09-12T06:12:33.628Z,360
2022-09-12T06:13:50.732Z,388
2022-09-12T06:15:07.836Z,410
2022-09-12T06:16:24.941Z,421
2022-09-12T06:17:42.045Z,455
2022-09-12T06:18:59.150Z,478
2022-09-12T06:20:16.254Z,478
2022-09-12T06:21:33.359Z,495
2022-09-12T06:22:49.479Z,495
2022-09-12T06:24:06.583Z,517
2022-09-12T06:25:23.688Z,506
2022-09-12T06:26:40.792Z,528
2022-09-12T06:27:57.897Z,528
2022-09-12T06:29:15.001Z,540
2022-09-12T06:30:32.105Z,540
2022-09-12T06:31:49.210Z,573
2022-09-12T06:33:06.314Z,855
2022-09-12T06:34:23.418Z,922
2022-09-12T06:35:40.522Z,691
2022-09-12T06:36:57.627Z,658
2022-09-12T06:38:14.731Z,635
2022-09-12T06:39:30.851Z,573
2022-09-12T06:40:47.955Z,528
2022-09-12T06:42:05.060Z,590
2022-09-12T06:43:22.164Z,585
2022-09-12T06:44:39.268Z,601
2022-09-12T06:45:56.372Z,630
2022-09-12T06:47:13.476Z,601
2022-09-12T06:48:30.580Z,641
2022-09-12T06:49:47.684Z,641
2022-09-12T06:51:04.789Z,635
2022-09-12T06:52:21.893Z,601
2022-09-12T06:53:38.997Z,579
2022-09-12T06:54:56.101Z,556
2022-09-12T06:56:12.222Z,568
2022-09-12T06:57:29.326Z,556
2022-09-12T06:58:46.431Z,545
2022-09-12T07:00:03.535Z,568
2022-09-12T07:01:20.639Z,573
2022-09-12T07:02:37.744Z,579
2022-09-12T07:03:54.848Z,607
2022-09-12T07:05:11.953Z,590
2022-09-12T07:06:29.057Z,556
2022-09-12T07:07:46.162Z,540
2022-09-12T07:09:03.266Z,528
2022-09-12T07:10:20.370Z,562
2022-09-12T07:11:37.474Z,590
2022-09-12T07:12:53.594Z,590
2022-09-12T07:14:10.699Z,534
2022-09-12T07:15:27.804Z,534
2022-09-12T07:16:44.908Z,562
2022-09-12T07:18:02.012Z,613
2022-09-12T07:19:19.116Z,686
2022-09-12T07:20:35.236Z,703
2022-09-12T07:21:52.340Z,725
2022-09-12T07:23:09.444Z,770
2022-09-12T07:24:26.548Z,776
2022-09-12T07:25:43.652Z,866
2022-09-12T07:27:00.756Z,860
2022-09-12T07:28:17.860Z,860
2022-09-12T07:29:34.964Z,832
2022-09-12T07:30:52.068Z,911
2022-09-12T07:32:09.172Z,933
2022-09-12T07:33:26.276Z,961
2022-09-12T07:34:43.380Z,939
2022-09-12T07:36:00.484Z,905
2022-09-12T07:37:16.605Z,888
2022-09-12T07:38:33.709Z,742
2022-09-12T07:39:50.813Z,697
2022-09-12T07:41:07.918Z,731
2022-09-12T07:42:25.022Z,753
2022-09-12T07:43:42.126Z,748
2022-09-12T07:44:59.230Z,781
2022-09-12T07:46:16.334Z,810
2022-09-12T07:47:33.438Z,826
2022-09-12T07:48:50.542Z,826
2022-09-12T07:50:07.646Z,855
2022-09-12T07:51:24.750Z,911
2022-09-12T07:52:41.854Z,933
2022-09-12T07:53:57.974Z,939
2022-09-12T07:55:15.078Z,956
2022-09-12T07:56:32.182Z,939
2022-09-12T07:57:49.286Z,933
2022-09-12T07:59:06.390Z,928
2022-09-12T08:00:23.494Z,894
2022-09-12T08:01:40.598Z,877
2022-09-12T08:02:57.702Z,883
2022-09-12T08:04:14.806Z,877
2022-09-12T08:05:31.910Z,883
2022-09-12T08:06:49.014Z,877
2022-09-12T08:08:06.118Z,866
2022-09-12T08:09:23.222Z,877
2022-09-12T08:10:39.343Z,894
2022-09-12T08:11:56.447Z,916
2022-09-12T08:13:13.551Z,916
2022-09-12T08:14:30.655Z,911
2022-09-12T08:15:47.759Z,911
2022-09-12T08:17:04.864Z,900
2022-09-12T08:18:21.968Z,855
2022-09-12T08:19:39.072Z,821
2022-09-12T08:20:56.176Z,781
2022-09-12T08:22:13.281Z,765
2022-09-12T08:23:30.385Z,759
2022-09-12T08:24:47.489Z,765
2022-09-12T08:26:04.593Z,759
2022-09-12T08:27:20.713Z,748
2022-09-12T08:28:37.817Z,759
2022-09-12T08:29:54.921Z,776
2022-09-12T08:31:12.025Z,765
2022-09-12T08:32:29.129Z,753
2022-09-12T08:33:46.234Z,736
2022-09-12T08:35:03.338Z,736
2022-09-12T08:36:20.442Z,753
2022-09-12T08:37:37.546Z,742
2022-09-12T08:38:54.651Z,742
2022-09-12T08:40:11.755Z,731
2022-09-12T08:41:28.859Z,742
2022-09-12T08:42:45.963Z,731
2022-09-12T08:44:02.084Z,720
2022-09-12T08:45:19.189Z,708
2022-09-12T08:46:36.293Z,697
2022-09-12T08:47:53.397Z,675
2022-09-12T08:49:10.501Z,652
2022-09-12T08:50:27.605Z,641
2022-09-12T08:51:44.710Z,630
2022-09-12T08:53:01.814Z,618
2022-09-12T08:54:18.918Z,618
2022-09-12T08:55:36.023Z,613
2022-09-12T08:56:53.127Z,613
2022-09-12T08:58:10.232Z,624
2022-09-12T08:59:27.336Z,635
2022-09-12T09:00:43.457Z,652
2022-09-12T09:02:00.561Z,675
2022-09-12T09:03:17.665Z,708
2022-09-12T09:04:34.769Z,736
2022-09-12T09:05:51.873Z,781
2022-09-12T09:07:08.978Z,860
2022-09-12T09:08:26.082Z,883
2022-09-12T09:09:43.186Z,883
2022-09-12T09:11:00.290Z,911
2022-09-12T09:12:17.394Z,928
2022-09-12T09:13:34.499Z,911
2022-09-12T09:14:51.603Z,900
2022-09-12T09:16:08.707Z,900
2022-09-12T09:17:24.826Z,905
2022-09-12T09:18:41.931Z,922
2022-09-12T09:19:59.035Z,956
2022-09-12T09:21:16.139Z,945
2022-09-12T09:22:33.242Z,922
2022-09-12T09:23:50.346Z,939
2022-09-12T09:25:07.450Z,939
2022-09-12T09:26:24.555Z,978
2022-09-12T09:27:41.659Z,973
2022-09-12T09:28:58.763Z,978
2022-09-12T09:30:15.867Z,922
2022-09-12T09:31:32.972Z,888
2022-09-12T09:32:50.076Z,877
2022-09-12T09:34:06.196Z,860
2022-09-12T09:35:23.300Z,855
2022-09-12T09:36:40.404Z,855
2022-09-12T09:37:57.508Z,804
2022-09-12T09:39:14.612Z,776
2022-09-12T09:40:31.716Z,770
2022-09-12T09:41:48.820Z,776
2022-09-12T09:43:05.924Z,787
2022-09-12T09:44:23.028Z,832
2022-09-12T09:45:40.132Z,843
2022-09-12T09:46:57.236Z,826
2022-09-12T09:48:14.341Z,810
2022-09-12T09:49:31.445Z,781
2022-09-12T09:50:47.566Z,781
2022-09-12T09:52:04.670Z,787
2022-09-12T09:53:21.774Z,787
2022-09-12T09:54:38.878Z,849
2022-09-12T09:55:55.982Z,928
2022-09-12T09:57:13.086Z,1012
2022-09-12T09:58:30.191Z,1023
2022-09-12T09:59:47.295Z,1023
2022-09-12T10:01:04.400Z,984
2022-09-12T10:02:21.504Z,995
2022-09-12T10:03:38.608Z,1046
2022-09-12T10:04:55.713Z,1057
2022-09-12T10:06:12.817Z,928
2022-09-12T10:07:28.937Z,961
2022-09-12T10:08:46.041Z,1063
2022-09-12T10:10:03.146Z,911
2022-09-12T10:11:20.250Z,905
2022-09-12T10:12:37.354Z,995
2022-09-12T10:13:54.459Z,646
2022-09-12T10:15:11.563Z,832
2022-09-12T10:16:28.667Z,1147
2022-09-12T10:17:45.772Z,1108
2022-09-12T10:19:02.876Z,883
2022-09-12T10:20:19.980Z,1029
2022-09-12T10:21:37.085Z,922
2022-09-12T10:22:54.189Z,804
2022-09-12T10:24:10.310Z,630
2022-09-12T10:25:27.415Z,646
2022-09-12T10:26:44.520Z,573
2022-09-12T10:28:01.624Z,866
2022-09-12T10:29:18.729Z,804
2022-09-12T10:30:35.833Z,798
2022-09-12T10:31:52.937Z,675
2022-09-12T10:33:10.041Z,748
2022-09-12T10:34:27.145Z,675
2022-09-12T10:35:44.250Z,686
2022-09-12T10:37:01.354Z,787
2022-09-12T10:38:18.458Z,776
2022-09-12T10:39:35.563Z,708
2022-09-12T10:40:51.683Z,708
2022-09-12T10:42:08.787Z,669
2022-09-12T10:43:25.891Z,770
2022-09-12T10:44:42.995Z,776
2022-09-12T10:46:00.099Z,748
2022-09-12T10:47:17.204Z,652
2022-09-12T10:48:34.308Z,759
2022-09-12T10:49:51.412Z,770
2022-09-12T10:51:08.516Z,759
2022-09-12T10:52:25.621Z,725
2022-09-12T10:53:42.725Z,697
2022-09-12T10:54:59.829Z,720
2022-09-12T10:56:16.933Z,759
2022-09-12T10:57:33.051Z,770
2022-09-12T10:58:50.156Z,770
2022-09-12T11:00:07.260Z,759
2022-09-12T11:01:24.364Z,759
2022-09-12T11:02:41.468Z,697
2022-09-12T11:03:58.572Z,742
2022-09-12T11:05:15.676Z,725
2022-09-12T11:06:32.780Z,663
2022-09-12T11:07:49.884Z,624
2022-09-12T11:09:06.989Z,630
2022-09-12T11:10:24.093Z,697
2022-09-12T11:11:41.197Z,663
2022-09-12T11:12:58.301Z,663
2022-09-12T11:14:14.422Z,635
2022-09-12T11:15:31.526Z,624
2022-09-12T11:16:48.630Z,601
2022-09-12T11:18:05.734Z,601
2022-09-12T11:19:22.838Z,540
2022-09-12T11:20:39.942Z,607
2022-09-12T11:21:57.047Z,630
2022-09-12T11:23:14.151Z,596
2022-09-12T11:24:31.255Z,523
2022-09-12T11:25:48.359Z,517
2022-09-12T11:27:05.463Z,523
2022-09-12T11:28:22.567Z,540
2022-09-12T11:29:39.672Z,573
2022-09-12T11:30:55.792Z,607
2022-09-12T11:32:12.897Z,613
2022-09-12T11:33:30.001Z,630
2022-09-12T11:34:47.105Z,669
2022-09-12T11:36:04.209Z,697
2022-09-12T11:37:21.313Z,618
2022-09-12T11:38:37.433Z,601
2022-09-12T11:39:54.537Z,601
2022-09-12T11:41:11.641Z,596
2022-09-12T11:42:28.745Z,573
2022-09-12T11:45:02.954Z,523
2022-09-12T11:46:20.058Z,511
2022-09-12T11:47:37.162Z,523
2022-09-12T11:48:54.266Z,540
2022-09-12T11:50:11.370Z,556
2022-09-12T11:51:28.474Z,579
2022-09-12T11:52:45.578Z,658
2022-09-12T11:54:02.682Z,658
2022-09-12T11:55:18.802Z,641
2022-09-12T11:56:35.906Z,646
2022-09-12T11:57:53.010Z,646
2022-09-12T11:59:10.114Z,613
2022-09-12T12:00:27.218Z,540
2022-09-12T12:01:44.322Z,540
2022-09-12T12:03:01.427Z,551
2022-09-12T12:04:18.531Z,641
2022-09-12T12:05:35.635Z,641
2022-09-12T12:06:52.739Z,624
2022-09-12T12:08:09.843Z,613
2022-09-12T12:09:26.947Z,568
2022-09-12T12:10:44.051Z,579
2022-09-12T12:12:00.171Z,551
2022-09-12T12:13:17.275Z,495
2022-09-12T12:14:34.379Z,483
2022-09-12T12:15:51.483Z,450
2022-09-12T12:17:08.588Z,438
2022-09-12T12:18:25.692Z,416
2022-09-12T12:19:42.796Z,405
2022-09-12T12:20:59.900Z,393
2022-09-12T12:22:17.004Z,455
2022-09-12T12:23:34.108Z,495
2022-09-12T12:24:51.212Z,517
2022-09-12T12:26:08.316Z,517
2022-09-12T12:27:25.420Z,461
2022-09-12T12:28:41.540Z,438
2022-09-12T12:29:58.644Z,433
2022-09-12T12:31:15.749Z,444
2022-09-12T12:32:32.853Z,410
2022-09-12T12:33:49.957Z,444
2022-09-12T12:35:07.061Z,506
2022-09-12T12:36:24.165Z,461
2022-09-12T12:37:41.269Z,444
2022-09-12T12:38:58.373Z,478
2022-09-12T12:40:15.477Z,511
2022-09-12T12:41:32.581Z,506
2022-09-12T12:42:49.685Z,506
2022-09-12T12:44:06.789Z,506
2022-09-12T12:45:22.909Z,511
2022-09-12T12:46:40.013Z,511
2022-09-12T12:47:57.117Z,495
2022-09-12T12:49:14.221Z,472
2022-09-12T12:50:31.326Z,461
2022-09-12T12:51:48.430Z,450
2022-09-12T12:53:05.534Z,438
2022-09-12T12:54:22.637Z,444
2022-09-12T12:55:39.741Z,438
2022-09-12T12:56:56.845Z,444
2022-09-12T12:58:13.950Z,438
2022-09-12T12:59:31.054Z,421
2022-09-12T13:00:48.158Z,421
2022-09-12T13:02:04.278Z,421
2022-09-12T13:03:21.382Z,427
2022-09-12T13:04:38.486Z,444
2022-09-12T13:05:55.590Z,450
2022-09-12T13:07:12.694Z,450
2022-09-12T13:08:29.798Z,433
2022-09-12T13:09:46.902Z,427
2022-09-12T13:11:04.006Z,421
2022-09-12T13:12:21.110Z,410
2022-09-12T13:13:38.214Z,405
2022-09-12T13:14:55.318Z,393
2022-09-12T13:16:12.422Z,388
2022-09-12T13:17:29.526Z,388
2022-09-12T13:18:45.646Z,388
2022-09-12T13:20:02.750Z,388
2022-09-12T13:21:19.854Z,376
2022-09-12T13:22:36.958Z,376
2022-09-12T13:23:54.063Z,371
2022-09-12T13:25:11.167Z,365
2022-09-12T13:26:28.271Z,371
2022-09-12T13:27:45.375Z,365
2022-09-12T13:29:02.479Z,365
2022-09-12T13:30:19.583Z,365
2022-09-12T13:31:36.687Z,365
2022-09-12T13:32:53.791Z,371
2022-09-12T13:34:10.895Z,371
2022-09-12T13:35:27.016Z,376
2022-09-12T13:36:44.120Z,376
2022-09-12T13:38:01.224Z,376
2022-09-12T13:39:18.328Z,376
2022-09-12T13:40:35.432Z,382
2022-09-12T13:41:52.536Z,382
2022-09-12T13:43:09.641Z,382
2022-09-12T13:44:26.745Z,382
2022-09-12T13:45:43.849Z,382
2022-09-12T13:47:00.953Z,382
2022-09-12T13:48:18.058Z,388
2022-09-12T13:49:35.162Z,388
2022-09-12T13:50:52.266Z,388
2022-09-12T13:52:08.386Z,388
2022-09-12T13:53:25.491Z,388
2022-09-12T13:54:42.595Z,388
2022-09-12T13:55:59.699Z,388
2022-09-12T13:57:16.803Z,388
2022-09-12T13:58:33.907Z,382
2022-09-12T13:59:51.012Z,382
2022-09-12T14:01:08.116Z,382
2022-09-12T14:02:25.220Z,382
2022-09-12T14:03:42.324Z,382
2022-09-12T14:04:59.428Z,382
2022-09-12T14:06:16.532Z,376
2022-09-12T14:07:33.637Z,376
2022-09-12T14:08:49.757Z,376
2022-09-12T14:10:06.861Z,365
2022-09-12T14:11:23.965Z,365
2022-09-12T14:12:41.069Z,371
2022-09-12T14:13:58.174Z,360
2022-09-12T14:15:15.278Z,360
2022-09-12T14:16:32.382Z,371
2022-09-12T14:17:49.486Z,371
2022-09-12T14:19:06.590Z,376
2022-09-12T14:20:23.694Z,382
2022-09-12T14:21:40.798Z,382
2022-09-12T14:22:57.902Z,388
2022-09-12T14:24:15.006Z,382
2022-09-12T14:25:31.126Z,388
2022-09-12T14:26:48.230Z,388
2022-09-12T14:28:05.334Z,388
2022-09-12T14:29:22.438Z,388
2022-09-12T14:30:39.543Z,388
2022-09-12T14:31:56.648Z,388
2022-09-12T14:33:13.752Z,388
2022-09-12T14:34:30.856Z,388
2022-09-12T14:35:47.960Z,388
2022-09-12T14:37:05.064Z,388
2022-09-12T14:38:22.168Z,382
2022-09-12T14:39:39.272Z,382
2022-09-12T14:40:56.377Z,376
2022-09-12T14:42:12.497Z,371
2022-09-12T14:43:29.601Z,365
2022-09-12T14:44:46.705Z,365
2022-09-12T14:46:03.809Z,365
2022-09-12T14:47:20.913Z,365
2022-09-12T14:48:38.017Z,371
2022-09-12T14:49:55.121Z,371
2022-09-12T14:51:12.225Z,371
2022-09-12T14:52:29.330Z,371
2022-09-12T14:53:46.435Z,371
2022-09-12T14:55:03.539Z,360
2022-09-12T14:56:20.643Z,348
2022-09-12T14:57:37.747Z,348
2022-09-12T14:58:53.867Z,348
2022-09-12T15:00:10.971Z,348
2022-09-12T15:01:28.075Z,360
2022-09-12T15:02:45.179Z,360
2022-09-12T15:04:02.284Z,354
2022-09-12T15:05:19.388Z,348
2022-09-12T15:06:36.492Z,343
2022-09-12T15:07:53.596Z,343
2022-09-12T15:09:10.700Z,348
2022-09-12T15:10:27.804Z,348
2022-09-12T15:11:44.908Z,348
2022-09-12T15:13:02.012Z,343
2022-09-12T15:14:19.116Z,348
2022-09-12T15:15:35.236Z,348
2022-09-12T15:16:52.340Z,337
2022-09-12T15:18:09.444Z,348
2022-09-12T15:19:26.548Z,360
2022-09-12T15:20:43.652Z,360
2022-09-12T15:22:00.757Z,365
2022-09-12T15:23:17.861Z,365
2022-09-12T15:24:34.966Z,371
2022-09-12T15:25:52.070Z,376
2022-09-12T15:27:09.174Z,365
2022-09-12T15:28:26.278Z,371
2022-09-12T15:29:43.382Z,371
2022-09-12T15:31:00.486Z,376
2022-09-12T15:32:16.606Z,371
2022-09-12T15:33:33.710Z,365
2022-09-12T15:34:50.814Z,365
2022-09-12T15:36:07.918Z,365
2022-09-12T15:37:25.023Z,371
2022-09-12T15:38:42.127Z,382
2022-09-12T15:39:59.231Z,376
2022-09-12T15:41:16.335Z,371
2022-09-12T15:42:33.439Z,365
2022-09-12T15:43:50.543Z,354
2022-09-12T15:45:07.647Z,371
2022-09-12T15:46:24.751Z,376
2022-09-12T15:47:41.856Z,376
2022-09-12T15:48:57.976Z,376
2022-09-12T15:50:15.080Z,365
2022-09-12T15:51:32.184Z,354
2022-09-12T15:52:49.288Z,343
2022-09-12T15:54:06.392Z,337
2022-09-12T15:55:23.496Z,331
2022-09-12T15:56:39.616Z,320
2022-09-12T15:57:56.720Z,320
2022-09-12T15:59:13.824Z,320
2022-09-12T16:00:30.929Z,309
2022-09-12T16:01:48.033Z,298
2022-09-12T16:03:05.137Z,298
2022-09-12T16:04:22.241Z,281
2022-09-12T16:05:39.345Z,270
2022-09-12T16:06:56.449Z,264
2022-09-12T16:08:13.553Z,258
2022-09-12T16:09:30.657Z,247
2022-09-12T16:10:47.761Z,247
2022-09-12T16:12:04.865Z,241
2022-09-12T16:13:20.985Z,236
2022-09-12T16:14:38.087Z,236
2022-09-12T16:15:55.191Z,230
2022-09-12T16:17:12.295Z,230
2022-09-12T16:18:29.399Z,219
2022-09-12T16:19:46.503Z,213
2022-09-12T16:21:03.606Z,213
2022-09-12T16:22:20.710Z,208
2022-09-12T16:23:37.814Z,213
2022-09-12T16:24:54.918Z,219
2022-09-12T16:26:12.022Z,225
2022-09-12T16:27:29.126Z,213
2022-09-12T16:28:46.230Z,208
2022-09-12T16:30:02.350Z,202
2022-09-12T16:31:19.454Z,191
2022-09-12T16:32:36.558Z,191
2022-09-12T16:33:53.662Z,185
2022-09-12T16:35:10.766Z,180
2022-09-12T16:36:27.870Z,180
2022-09-12T16:37:44.974Z,174
2022-09-12T16:39:02.077Z,168
2022-09-12T16:40:19.181Z,163
2022-09-12T16:41:36.285Z,157
2022-09-12T16:42:53.389Z,157
2022-09-12T16:44:10.493Z,157
2022-09-12T16:45:27.597Z,151
2022-09-12T16:46:43.718Z,146
2022-09-12T16:48:00.822Z,146
2022-09-12T16:49:17.926Z,140
2022-09-12T16:50:35.030Z,146
2022-09-12T16:51:52.134Z,140
2022-09-12T16:53:09.239Z,140
2022-09-12T16:54:26.343Z,135
2022-09-12T16:55:43.447Z,129
2022-09-12T16:57:00.552Z,123
2022-09-12T16:58:17.656Z,123
2022-09-12T16:59:34.760Z,123
2022-09-12T17:00:51.864Z,123
2022-09-12T17:02:08.968Z,118
2022-09-12T17:03:25.089Z,112
2022-09-12T17:04:42.193Z,106
2022-09-12T17:05:59.297Z,106
2022-09-12T17:07:16.401Z,106
2022-09-12T17:08:33.506Z,101
2022-09-12T17:09:50.610Z,101
2022-09-12T17:11:07.714Z,95
2022-09-12T17:12:24.818Z,95
2022-09-12T17:13:41.922Z,90
2022-09-12T17:14:59.027Z,90
2022-09-12T17:16:16.131Z,90
2022-09-12T17:17:33.236Z,84
2022-09-12T17:18:50.340Z,84
2022-09-12T17:20:06.460Z,84
2022-09-12T17:21:23.564Z,78
2022-09-12T17:22:40.668Z,78
2022-09-12T17:23:57.772Z,73
2022-09-12T17:25:14.876Z,73
2022-09-12T17:26:31.980Z,67
2022-09-12T17:27:49.084Z,67
2022-09-12T17:29:06.188Z,61
2022-09-12T17:30:23.292Z,61
2022-09-12T17:31:40.396Z,56
2022-09-12T17:32:57.500Z,50
2022-09-12T17:34:14.603Z,45
2022-09-12T17:35:31.707Z,39
2022-09-12T17:36:47.827Z,33
2022-09-12T17:38:04.931Z,33
2022-09-12T17:39:22.035Z,28
2022-09-12T17:40:39.139Z,22
2022-09-12T17:41:56.244Z,22
2022-09-12T17:43:13.348Z,16
2022-09-12T17:44:30.452Z,16
2022-09-12T17:45:47.556Z,11
2022-09-12T17:47:04.660Z,11
2022-09-12T17:48:21.764Z,11
2022-09-12T17:49:38.868Z,5
2022-09-12T17:50:55.972Z,5
2022-09-12T17:52:13.076Z,5
2022-09-12T17:53:29.196Z,5
2022-09-12T17:54:46.300Z,5
2022-09-12T17:56:03.404Z,0
2022-09-12T17:57:20.508Z,0
2022-09-12T17:58:37.612Z,0
2022-09-12T17:59:54.716Z,0
2022-09-12T18:01:11.820Z,0
2022-09-12T18:02:28.924Z,0
2022-09-12T18:03:46.029Z,0
2022-09-12T18:05:03.133Z,0