createdAt,value
2022-11-12T00:00:09.989Z,69.30
2022-11-12T00:00:32.727Z,48.58
2022-11-12T00:00:55.438Z,46.13
2022-11-12T00:01:18.160Z,43.63
2022-11-12T00:01:41.006Z,46.17
2022-11-12T00:02:03.965Z,40.78
2022-11-12T00:02:26.761Z,44.42
2022-11-12T00:02:49.667Z,44.38
2022-11-12T00:03:12.526Z,43.95
2022-11-12T00:03:35.565Z,43.40
2022-11-12T00:03:58.245Z,42.20
2022-11-12T00:04:21.451Z,45.15
2022-11-12T00:04:44.219Z,33.92
2022-11-12T00:05:07.664Z,33.42
2022-11-12T00:05:30.465Z,34.25
2022-11-12T00:05:53.519Z,35.92
2022-11-12T00:06:16.290Z,35.50
2022-11-12T00:06:38.987Z,31.20
2022-11-12T00:07:02.074Z,36.90
2022-11-12T00:07:24.875Z,34.30
2022-11-12T00:07:47.619Z,35.67
2022-11-12T00:08:10.400Z,35.25
2022-11-12T00:08:33.129Z,43.42
2022-11-12T00:08:58.374Z,39.30
2022-11-12T00:09:22.856Z,38.05
2022-11-12T00:09:45.485Z,47.05
2022-11-12T00:10:08.890Z,45.40
2022-11-12T00:10:32.518Z,52.28
2022-11-12T00:10:55.200Z,54.97
2022-11-12T00:11:17.944Z,52.85
2022-11-12T00:11:40.636Z,49.00
2022-11-12T00:12:03.451Z,53.53
2022-11-12T00:12:26.280Z,52.92
2022-11-12T00:12:49.119Z,43.67
2022-11-12T00:13:11.869Z,43.92
2022-11-12T00:13:34.644Z,58.72
2022-11-12T00:14:00.261Z,52.65
2022-11-12T00:14:23.154Z,52.47
2022-11-12T00:14:46.190Z,45.03
2022-11-12T00:15:09.935Z,44.70
2022-11-12T00:15:32.644Z,44.42
2022-11-12T00:15:55.396Z,41.65
2022-11-12T00:16:18.094Z,54.97
2022-11-12T00:16:40.946Z,37.58
2022-11-12T00:17:03.661Z,40.55
2022-11-12T00:17:26.539Z,52.38
2022-11-12T00:17:49.290Z,51.13
2022-11-12T00:18:12.005Z,55.33
2022-11-12T00:18:34.694Z,51.75
2022-11-12T00:18:57.495Z,40.35
2022-11-12T00:19:20.285Z,34.65
2022-11-12T00:19:43.118Z,43.35
2022-11-12T00:20:07.370Z,38.05
2022-11-12T00:20:30.045Z,40.83
2022-11-12T00:20:52.791Z,38.40
2022-11-12T00:21:15.538Z,47.97
2022-11-12T00:21:38.260Z,50.58
2022-11-12T00:22:00.964Z,33.10
2022-11-12T00:22:23.588Z,30.10
2022-11-12T00:22:46.323Z,39.35
2022-11-12T00:23:08.994Z,44.80
2022-11-12T00:23:31.735Z,50.42
2022-11-12T00:23:54.729Z,45.70
2022-11-12T00:24:17.495Z,45.70
2022-11-12T00:24:44.309Z,45.38
2022-11-12T00:25:08.439Z,37.60
2022-11-12T00:25:31.373Z,35.53
2022-11-12T00:26:00.499Z,47.17
2022-11-12T00:26:23.286Z,39.88
2022-11-12T00:26:46.007Z,45.50
2022-11-12T00:27:08.844Z,41.38
2022-11-12T00:27:32.597Z,41.13
2022-11-12T00:27:59.993Z,42.80
2022-11-12T00:28:22.978Z,41.80
2022-11-12T00:28:45.915Z,41.10
2022-11-12T00:29:08.633Z,43.70
2022-11-12T00:29:31.314Z,47.53
2022-11-12T00:29:54.079Z,41.75
2022-11-12T00:30:17.527Z,34.17
2022-11-12T00:30:40.598Z,33.72
2022-11-12T00:31:08.795Z,33.38
2022-11-12T00:31:31.755Z,38.72
2022-11-12T00:31:54.510Z,31.65
2022-11-12T00:32:17.239Z,31.75
2022-11-12T00:32:40.181Z,29.80
2022-11-12T00:33:03.463Z,30.27
2022-11-12T00:33:26.214Z,31.65
2022-11-12T00:33:48.980Z,33.00
2022-11-12T00:34:11.687Z,30.85
2022-11-12T00:34:34.418Z,36.25
2022-11-12T00:35:00.289Z,35.45
2022-11-12T00:35:25.441Z,36.08
2022-11-12T00:35:49.038Z,37.72
2022-11-12T00:36:11.826Z,67.22
2022-11-12T00:36:34.568Z,78.82
2022-11-12T00:37:00.269Z,96.35
2022-11-12T00:37:23.414Z,129.35
2022-11-12T00:37:46.142Z,80.95
2022-11-12T00:38:08.862Z,52.95
2022-11-12T00:38:31.800Z,36.10
2022-11-12T00:38:54.529Z,51.35
2022-11-12T00:39:17.422Z,52.40
2022-11-12T00:39:40.262Z,61.85
2022-11-12T00:40:05.474Z,90.03
2022-11-12T00:40:28.426Z,72.18
2022-11-12T00:40:51.275Z,77.25
2022-11-12T00:41:14.040Z,77.13
2022-11-12T00:41:36.758Z,43.67
2022-11-12T00:41:59.523Z,45.88
2022-11-12T00:42:22.598Z,38.78
2022-11-12T00:42:45.419Z,39.38
2022-11-12T00:43:08.319Z,45.38
2022-11-12T00:43:31.084Z,52.75
2022-11-12T00:43:53.788Z,60.35
2022-11-12T00:44:16.607Z,54.30
2022-11-12T00:44:39.289Z,68.60
2022-11-12T00:45:02.108Z,78.20
2022-11-12T00:45:24.999Z,68.28
2022-11-12T00:45:47.784Z,68.53
2022-11-12T00:46:10.724Z,62.90
2022-11-12T00:46:33.445Z,75.38
2022-11-12T00:46:56.204Z,72.70
2022-11-12T00:47:19.145Z,70.80
2022-11-12T00:47:42.038Z,64.05
2022-11-12T00:48:04.894Z,57.83
2022-11-12T00:48:27.930Z,59.45
2022-11-12T00:48:51.122Z,62.67
2022-11-12T00:49:13.850Z,52.50
2022-11-12T00:49:36.739Z,60.60
2022-11-12T00:49:59.586Z,66.22
2022-11-12T00:50:22.370Z,58.00
2022-11-12T00:50:45.099Z,48.42
2022-11-12T00:51:08.004Z,58.42
2022-11-12T00:51:31.062Z,52.53
2022-11-12T00:51:53.926Z,67.47
2022-11-12T00:52:16.652Z,72.43
2022-11-12T00:52:39.518Z,53.65
2022-11-12T00:53:02.268Z,56.35
2022-11-12T00:53:24.972Z,69.53
2022-11-12T00:53:49.104Z,51.17
2022-11-12T00:54:11.952Z,44.95
2022-11-12T00:54:34.653Z,81.18
2022-11-12T00:54:57.401Z,174.70
2022-11-12T00:55:21.752Z,149.43
2022-11-12T00:55:44.506Z,87.65
2022-11-12T00:56:08.507Z,57.33
2022-11-12T00:56:35.380Z,64.10
2022-11-12T00:56:58.661Z,51.55
2022-11-12T00:57:21.440Z,53.78
2022-11-12T00:57:44.161Z,71.45
2022-11-12T00:58:06.875Z,64.20
2022-11-12T00:58:30.574Z,64.88
2022-11-12T00:58:53.445Z,62.55
2022-11-12T00:59:16.220Z,53.55
2022-11-12T00:59:39.034Z,53.50
2022-11-12T01:00:01.982Z,50.40
2022-11-12T01:00:24.750Z,51.28
2022-11-12T01:00:47.577Z,45.85
2022-11-12T01:01:12.196Z,46.50
2022-11-12T01:01:35.124Z,44.42
2022-11-12T01:01:58.697Z,57.03
2022-11-12T01:02:22.374Z,45.90
2022-11-12T01:02:50.412Z,42.05
2022-11-12T01:03:13.842Z,41.92
2022-11-12T01:03:36.844Z,41.60
2022-11-12T01:04:00.010Z,44.90
2022-11-12T01:04:22.876Z,44.10
2022-11-12T01:04:45.594Z,42.10
2022-11-12T01:05:09.319Z,37.85
2022-11-12T01:05:33.953Z,35.95
2022-11-12T01:06:02.408Z,42.28
2022-11-12T01:06:25.424Z,34.75
2022-11-12T01:06:48.484Z,30.52
2022-11-12T01:07:16.129Z,34.88
2022-11-12T01:07:38.990Z,32.17
2022-11-12T01:08:01.778Z,33.97
2022-11-12T01:08:25.233Z,40.80
2022-11-12T01:08:48.638Z,38.45
2022-11-12T01:09:11.395Z,37.88
2022-11-12T01:09:34.269Z,41.38
2022-11-12T01:09:57.008Z,38.63
2022-11-12T01:10:21.375Z,47.20
2022-11-12T01:10:44.093Z,62.00
2022-11-12T01:11:08.493Z,54.10
2022-11-12T01:11:31.315Z,49.10
2022-11-12T01:11:53.999Z,45.65
2022-11-12T01:12:16.832Z,41.78
2022-11-12T01:12:39.614Z,41.35
2022-11-12T01:13:02.408Z,54.78
2022-11-12T01:13:25.424Z,54.33
2022-11-12T01:13:52.665Z,57.47
2022-11-12T01:14:15.442Z,66.38
2022-11-12T01:14:38.288Z,75.03
2022-11-12T01:15:01.924Z,76.68
2022-11-12T01:15:25.671Z,88.10
2022-11-12T01:15:48.365Z,58.92
2022-11-12T01:16:12.490Z,75.78
2022-11-12T01:16:37.968Z,70.45
2022-11-12T01:17:00.754Z,57.80
2022-11-12T01:17:23.480Z,57.72
2022-11-12T01:17:46.344Z,39.53
2022-11-12T01:18:09.176Z,41.03
2022-11-12T01:18:31.830Z,37.15
2022-11-12T01:18:55.229Z,32.22
2022-11-12T01:19:17.950Z,32.72
2022-11-12T01:19:40.685Z,40.03
2022-11-12T01:20:03.541Z,40.00
2022-11-12T01:20:26.335Z,40.33
2022-11-12T01:20:49.119Z,48.10
2022-11-12T01:21:11.930Z,40.97
2022-11-12T01:21:37.142Z,38.72
2022-11-12T01:21:59.845Z,46.35
2022-11-12T01:22:22.600Z,48.08
2022-11-12T01:22:45.456Z,45.28
2022-11-12T01:23:08.161Z,50.13
2022-11-12T01:23:32.595Z,41.40
2022-11-12T01:23:56.546Z,46.75
2022-11-12T01:24:19.285Z,49.40
2022-11-12T01:24:42.020Z,48.85
2022-11-12T01:25:05.963Z,41.40
2022-11-12T01:25:30.127Z,36.63
2022-11-12T01:25:52.916Z,31.30
2022-11-12T01:26:17.635Z,36.15
2022-11-12T01:26:40.544Z,42.08
2022-11-12T01:27:03.459Z,37.83
2022-11-12T01:27:26.194Z,36.38
2022-11-12T01:27:48.965Z,37.45
2022-11-12T01:28:11.920Z,47.67
2022-11-12T01:28:34.736Z,49.22
2022-11-12T01:28:57.709Z,41.05
2022-11-12T01:29:20.491Z,44.80
2022-11-12T01:29:44.295Z,51.97
2022-11-12T01:30:08.639Z,63.20
2022-11-12T01:30:31.493Z,58.22
2022-11-12T01:30:54.244Z,47.00
2022-11-12T01:31:18.735Z,47.03
2022-11-12T01:31:41.506Z,52.78
2022-11-12T01:32:04.469Z,54.42
2022-11-12T01:32:28.095Z,43.42
2022-11-12T01:32:50.799Z,48.25
2022-11-12T01:33:13.644Z,40.40
2022-11-12T01:33:36.434Z,50.30
2022-11-12T01:34:00.409Z,53.25
2022-11-12T01:34:23.285Z,74.25
2022-11-12T01:34:48.802Z,62.78
2022-11-12T01:35:11.570Z,60.63
2022-11-12T01:35:34.310Z,58.10
2022-11-12T01:35:59.633Z,38.90
2022-11-12T01:36:22.484Z,59.08
2022-11-12T01:36:45.266Z,67.55
2022-11-12T01:37:08.080Z,36.05
2022-11-12T01:37:30.854Z,49.58
2022-11-12T01:37:53.609Z,90.40
2022-11-12T01:38:16.424Z,120.38
2022-11-12T01:38:40.645Z,85.50
2022-11-12T01:39:06.886Z,103.60
2022-11-12T01:39:29.739Z,103.75
2022-11-12T01:39:52.506Z,69.45
2022-11-12T01:40:15.519Z,89.22
2022-11-12T01:40:39.700Z,85.10
2022-11-12T01:41:02.496Z,84.40
2022-11-12T01:41:26.516Z,95.82
2022-11-12T01:41:52.163Z,93.40
2022-11-12T01:42:14.940Z,121.47
2022-11-12T01:42:37.783Z,141.68
2022-11-12T01:43:03.058Z,145.15
2022-11-12T01:43:25.832Z,122.80
2022-11-12T01:44:04.524Z,98.25
2022-11-12T01:44:30.744Z,153.23
2022-11-12T01:44:53.809Z,73.00
2022-11-12T01:45:16.589Z,78.78
2022-11-12T01:45:40.058Z,64.95
2022-11-12T01:46:03.613Z,65.22
2022-11-12T01:46:27.851Z,57.90
2022-11-12T01:47:00.493Z,50.00
2022-11-12T01:47:25.204Z,64.93
2022-11-12T01:47:48.103Z,145.32
2022-11-12T01:48:26.899Z,83.25
2022-11-12T01:48:52.853Z,56.50
2022-11-12T01:49:18.198Z,76.70
2022-11-12T01:49:44.311Z,89.55
2022-11-12T01:50:15.373Z,59.00
2022-11-12T01:50:38.453Z,59.28
2022-11-12T01:51:01.899Z,80.65
2022-11-12T01:51:26.089Z,123.65
2022-11-12T01:51:50.137Z,69.82
2022-11-12T01:52:17.047Z,52.53
2022-11-12T01:52:41.281Z,50.67
2022-11-12T01:53:05.933Z,43.75
2022-11-12T01:53:28.930Z,49.80
2022-11-12T01:53:53.350Z,53.25
2022-11-12T01:54:16.699Z,55.22
2022-11-12T01:54:39.565Z,48.70
2022-11-12T01:55:05.334Z,43.83
2022-11-12T01:55:29.709Z,41.97
2022-11-12T01:55:53.844Z,48.47
2022-11-12T01:56:16.770Z,43.50
2022-11-12T01:56:42.345Z,36.65
2022-11-12T01:57:05.604Z,42.40
2022-11-12T01:57:34.563Z,39.67
2022-11-12T01:57:59.737Z,41.22
2022-11-12T01:58:24.131Z,40.58
2022-11-12T01:58:47.859Z,40.20
2022-11-12T01:59:12.626Z,39.80
2022-11-12T01:59:38.821Z,46.47
2022-11-12T02:00:04.713Z,43.22
2022-11-12T02:00:28.650Z,39.10
2022-11-12T02:00:51.483Z,43.50
2022-11-12T02:01:14.246Z,42.97
2022-11-12T02:01:37.128Z,41.92
2022-11-12T02:01:59.855Z,41.13
2022-11-12T02:02:22.641Z,40.95
2022-11-12T02:02:47.468Z,39.35
2022-11-12T02:03:13.914Z,34.83
2022-11-12T02:03:36.624Z,35.17
2022-11-12T02:03:59.394Z,37.65
2022-11-12T02:04:22.203Z,34.55
2022-11-12T02:04:44.935Z,28.25
2022-11-12T02:05:08.933Z,32.28
2022-11-12T02:05:31.801Z,24.65
2022-11-12T02:05:57.148Z,27.55
2022-11-12T02:06:19.851Z,23.00
2022-11-12T02:06:42.775Z,22.15
2022-11-12T02:07:06.183Z,20.58
2022-11-12T02:07:29.039Z,23.63
2022-11-12T02:07:51.830Z,22.85
2022-11-12T02:08:15.528Z,22.58
2022-11-12T02:08:38.264Z,25.15
2022-11-12T02:09:01.238Z,20.55
2022-11-12T02:09:24.323Z,23.90
2022-11-12T02:09:47.199Z,22.05
2022-11-12T02:10:10.333Z,21.92
2022-11-12T02:10:33.149Z,22.08
2022-11-12T02:10:57.395Z,26.13
2022-11-12T02:11:20.962Z,23.55
2022-11-12T02:11:44.167Z,21.73
2022-11-12T02:12:07.349Z,26.05
2022-11-12T02:12:48.501Z,24.17
2022-11-12T02:13:29.951Z,22.95
2022-11-12T02:13:59.053Z,20.60
2022-11-12T02:14:21.787Z,18.42
2022-11-12T02:14:44.579Z,19.23
2022-11-12T02:15:08.627Z,18.70
2022-11-12T02:15:31.363Z,22.85
2022-11-12T02:15:54.225Z,22.63
2022-11-12T02:16:16.954Z,22.50
2022-11-12T02:16:41.100Z,21.48
2022-11-12T02:17:03.924Z,18.65
2022-11-12T02:17:26.660Z,17.98
2022-11-12T02:17:49.509Z,19.38
2022-11-12T02:18:12.301Z,18.77
2022-11-12T02:18:35.048Z,19.98
2022-11-12T02:18:57.795Z,20.15
2022-11-12T02:19:20.658Z,20.02
2022-11-12T02:19:43.499Z,20.27
2022-11-12T02:20:09.455Z,21.45
2022-11-12T02:20:33.798Z,19.77
2022-11-12T02:20:58.254Z,22.45
2022-11-12T02:21:22.679Z,21.30
2022-11-12T02:21:45.493Z,20.23
2022-11-12T02:22:08.175Z,20.35
2022-11-12T02:22:30.940Z,19.90
2022-11-12T02:22:53.744Z,20.20
2022-11-12T02:23:16.481Z,18.63
2022-11-12T02:23:39.308Z,19.15
2022-11-12T02:24:03.250Z,19.02
2022-11-12T02:24:32.642Z,19.50
2022-11-12T02:24:55.484Z,18.13
2022-11-12T02:25:20.428Z,18.88
2022-11-12T02:25:43.523Z,20.10
2022-11-12T02:26:06.249Z,18.48
2022-11-12T02:26:31.044Z,19.25
2022-11-12T02:26:54.843Z,19.00
2022-11-12T02:27:17.509Z,18.10
2022-11-12T02:27:40.342Z,17.10
2022-11-12T02:28:05.070Z,17.58
2022-11-12T02:28:28.263Z,18.88
2022-11-12T02:28:51.588Z,20.67
2022-11-12T02:29:14.409Z,28.40
2022-11-12T02:29:46.450Z,22.17
2022-11-12T02:30:10.465Z,28.27
2022-11-12T02:30:33.930Z,23.48
2022-11-12T02:30:56.653Z,22.05
2022-11-12T02:31:20.423Z,21.25
2022-11-12T02:31:43.214Z,21.48
2022-11-12T02:32:06.093Z,20.58
2022-11-12T02:32:28.916Z,19.70
2022-11-12T02:32:51.728Z,22.40
2022-11-12T02:33:14.509Z,20.63
2022-11-12T02:33:37.153Z,21.50
2022-11-12T02:34:00.332Z,21.20
2022-11-12T02:34:23.168Z,19.83
2022-11-12T02:34:46.655Z,21.58
2022-11-12T02:35:09.614Z,23.10
2022-11-12T02:35:32.427Z,23.80
2022-11-12T02:35:55.119Z,23.38
2022-11-12T02:36:17.808Z,24.17
2022-11-12T02:36:42.018Z,21.10
2022-11-12T02:37:04.820Z,21.05
2022-11-12T02:37:27.582Z,20.70
2022-11-12T02:37:50.381Z,22.42
2022-11-12T02:38:13.173Z,25.17
2022-11-12T02:38:36.008Z,34.95
2022-11-12T02:38:58.867Z,47.10
2022-11-12T02:39:21.602Z,57.75
2022-11-12T02:39:44.609Z,56.65
2022-11-12T02:40:09.427Z,34.10
2022-11-12T02:40:32.175Z,25.95
2022-11-12T02:40:54.943Z,25.92
2022-11-12T02:41:17.678Z,25.83
2022-11-12T02:41:40.492Z,28.90
2022-11-12T02:42:03.379Z,95.32
2022-11-12T02:42:26.108Z,155.02
2022-11-12T02:42:48.856Z,138.90
2022-11-12T02:43:11.979Z,147.95
2022-11-12T02:43:35.302Z,110.25
2022-11-12T02:43:58.107Z,101.63
2022-11-12T02:44:20.749Z,97.15
2022-11-12T02:44:43.506Z,139.05
2022-11-12T02:45:07.691Z,128.52
2022-11-12T02:45:32.336Z,142.25
2022-11-12T02:45:55.111Z,158.40
2022-11-12T02:46:17.857Z,214.18
2022-11-12T02:46:40.607Z,159.38
2022-11-12T02:47:03.368Z,108.07
2022-11-12T02:47:26.145Z,170.60
2022-11-12T02:47:48.941Z,148.63
2022-11-12T02:48:15.208Z,53.10
2022-11-12T02:48:41.783Z,34.85
2022-11-12T02:49:04.517Z,51.70
2022-11-12T02:49:27.204Z,30.23
2022-11-12T02:49:49.878Z,31.00
2022-11-12T02:50:13.055Z,34.88
2022-11-12T02:50:35.847Z,33.20
2022-11-12T02:50:58.565Z,48.85
2022-11-12T02:51:21.227Z,55.65
2022-11-12T02:51:45.448Z,69.68
2022-11-12T02:52:08.202Z,62.58
2022-11-12T02:52:30.912Z,38.45
2022-11-12T02:52:53.672Z,26.33
2022-11-12T02:53:16.502Z,24.48
2022-11-12T02:53:39.159Z,35.60
2022-11-12T02:54:01.933Z,38.03
2022-11-12T02:54:24.755Z,30.33
2022-11-12T02:54:47.528Z,25.60
2022-11-12T02:55:12.332Z,24.80
2022-11-12T02:55:35.197Z,24.00
2022-11-12T02:55:57.938Z,22.83
2022-11-12T02:56:20.656Z,24.27
2022-11-12T02:56:43.367Z,24.42
2022-11-12T02:57:06.208Z,23.45
2022-11-12T02:57:30.419Z,23.45
2022-11-12T02:57:57.373Z,27.98
2022-11-12T02:58:22.700Z,23.00
2022-11-12T02:58:48.487Z,24.80
2022-11-12T02:59:11.227Z,23.88
2022-11-12T02:59:34.027Z,27.17
2022-11-12T02:59:56.862Z,26.48
2022-11-12T03:00:19.786Z,22.88
2022-11-12T03:00:42.521Z,26.50
2022-11-12T03:01:05.860Z,25.98
2022-11-12T03:01:28.791Z,24.35
2022-11-12T03:01:51.658Z,24.55
2022-11-12T03:02:14.457Z,24.92
2022-11-12T03:02:42.922Z,25.80
2022-11-12T03:03:05.968Z,28.27
2022-11-12T03:03:28.777Z,29.08
2022-11-12T03:03:52.069Z,22.02
2022-11-12T03:04:15.852Z,30.17
2022-11-12T03:04:38.667Z,24.17
2022-11-12T03:05:01.406Z,22.23
2022-11-12T03:05:25.407Z,24.00
2022-11-12T03:05:55.072Z,28.42
2022-11-12T03:06:17.792Z,32.10
2022-11-12T03:06:44.670Z,31.88
2022-11-12T03:07:07.547Z,29.73
2022-11-12T03:07:30.449Z,23.40
2022-11-12T03:07:57.281Z,26.00
2022-11-12T03:08:20.006Z,28.08
2022-11-12T03:08:42.927Z,42.83
2022-11-12T03:09:05.712Z,34.17
2022-11-12T03:09:28.472Z,28.10
2022-11-12T03:09:51.200Z,27.70
2022-11-12T03:10:13.941Z,30.40
2022-11-12T03:10:38.572Z,32.75
2022-11-12T03:11:07.223Z,35.05
2022-11-12T03:11:30.012Z,32.47
2022-11-12T03:11:52.732Z,29.02
2022-11-12T03:12:15.526Z,36.42
2022-11-12T03:12:38.263Z,29.95
2022-11-12T03:13:03.772Z,31.60
2022-11-12T03:13:26.459Z,30.00
2022-11-12T03:13:49.249Z,27.73
2022-11-12T03:14:11.992Z,28.55
2022-11-12T03:14:34.666Z,31.38
2022-11-12T03:14:57.468Z,26.77
2022-11-12T03:15:20.395Z,28.48
2022-11-12T03:15:43.133Z,37.50
2022-11-12T03:16:06.143Z,60.53
2022-11-12T03:16:28.969Z,33.17
2022-11-12T03:16:51.677Z,30.65
2022-11-12T03:17:14.396Z,33.63
2022-11-12T03:17:37.127Z,31.55
2022-11-12T03:18:00.151Z,35.53
2022-11-12T03:18:24.274Z,23.55
2022-11-12T03:18:47.507Z,30.58
2022-11-12T03:19:10.305Z,30.63
2022-11-12T03:19:33.176Z,26.83
2022-11-12T03:19:55.911Z,32.63
2022-11-12T03:20:18.850Z,31.10
2022-11-12T03:20:41.707Z,28.08
2022-11-12T03:21:04.766Z,25.90
2022-11-12T03:21:27.532Z,22.73
2022-11-12T03:21:51.716Z,25.95
2022-11-12T03:22:14.439Z,21.92
2022-11-12T03:22:37.203Z,38.80
2022-11-12T03:23:02.886Z,28.33
2022-11-12T03:23:26.372Z,36.63
2022-11-12T03:23:49.131Z,56.70
2022-11-12T03:24:12.292Z,60.63
2022-11-12T03:24:35.066Z,33.63
2022-11-12T03:24:57.777Z,25.60
2022-11-12T03:25:20.510Z,22.05
2022-11-12T03:25:43.202Z,26.42
2022-11-12T03:26:06.135Z,24.75
2022-11-12T03:26:34.470Z,25.80
2022-11-12T03:26:59.380Z,23.10
2022-11-12T03:27:22.165Z,22.80
2022-11-12T03:27:44.841Z,20.90
2022-11-12T03:28:08.725Z,24.58
2022-11-12T03:28:31.527Z,23.02
2022-11-12T03:28:54.271Z,24.70
2022-11-12T03:29:17.132Z,27.45
2022-11-12T03:29:39.857Z,30.92
2022-11-12T03:30:02.582Z,27.95
2022-11-12T03:30:26.725Z,21.70
2022-11-12T03:30:49.515Z,21.45
2022-11-12T03:31:12.222Z,23.90
2022-11-12T03:31:35.805Z,23.90
2022-11-12T03:31:58.562Z,23.40
2022-11-12T03:32:21.352Z,21.75
2022-11-12T03:32:44.017Z,23.50
2022-11-12T03:33:07.591Z,23.60
2022-11-12T03:33:30.460Z,24.15
2022-11-12T03:33:53.247Z,23.20
2022-11-12T03:34:15.910Z,18.65
2022-11-12T03:34:38.693Z,18.00
2022-11-12T03:35:01.391Z,18.58
2022-11-12T03:35:24.321Z,19.30
2022-11-12T03:35:47.066Z,19.85
2022-11-12T03:36:10.401Z,19.33
2022-11-12T03:36:33.111Z,18.85
2022-11-12T03:36:57.460Z,17.65
2022-11-12T03:37:20.243Z,18.05
2022-11-12T03:37:42.911Z,18.75
2022-11-12T03:38:06.104Z,17.67
2022-11-12T03:38:29.099Z,17.90
2022-11-12T03:38:52.382Z,17.77
2022-11-12T03:39:15.133Z,17.73
2022-11-12T03:39:37.961Z,17.58
2022-11-12T03:40:00.817Z,17.90
2022-11-12T03:40:23.602Z,20.52
2022-11-12T03:40:46.492Z,18.73
2022-11-12T03:41:09.416Z,18.88
2022-11-12T03:41:32.031Z,17.23
2022-11-12T03:41:54.756Z,17.88
2022-11-12T03:42:18.751Z,18.65
2022-11-12T03:42:46.280Z,16.95
2022-11-12T03:43:09.057Z,19.17
2022-11-12T03:43:31.741Z,18.42
2022-11-12T03:43:54.481Z,18.33
2022-11-12T03:44:17.199Z,19.10
2022-11-12T03:44:39.946Z,17.00
2022-11-12T03:45:02.714Z,16.10
2022-11-12T03:45:26.754Z,17.63
2022-11-12T03:45:49.451Z,17.35
2022-11-12T03:46:12.701Z,18.00
2022-11-12T03:46:41.479Z,16.45
2022-11-12T03:47:06.806Z,15.38
2022-11-12T03:47:29.862Z,16.98
2022-11-12T03:47:54.032Z,16.58
2022-11-12T03:48:16.795Z,15.85
2022-11-12T03:48:39.546Z,16.02
2022-11-12T03:49:02.897Z,16.90
2022-11-12T03:49:25.776Z,17.70
2022-11-12T03:49:48.511Z,15.88
2022-11-12T03:50:11.381Z,16.65
2022-11-12T03:50:34.123Z,16.23
2022-11-12T03:50:58.331Z,16.25
2022-11-12T03:51:21.466Z,16.45
2022-11-12T03:51:44.506Z,15.93
2022-11-12T03:52:08.741Z,16.48
2022-11-12T03:52:31.548Z,16.65
2022-11-12T03:52:55.756Z,17.05
2022-11-12T03:53:19.120Z,16.75
2022-11-12T03:53:42.112Z,18.83
2022-11-12T03:54:05.296Z,17.42
2022-11-12T03:54:28.055Z,16.55
2022-11-12T03:54:50.790Z,17.08
2022-11-12T03:55:13.693Z,16.95
2022-11-12T03:55:36.481Z,16.60
2022-11-12T03:55:59.261Z,17.13
2022-11-12T03:56:22.002Z,16.75
2022-11-12T03:56:45.816Z,18.10
2022-11-12T03:57:08.605Z,17.67
2022-11-12T03:57:31.379Z,16.42
2022-11-12T03:57:54.146Z,16.38
2022-11-12T03:58:16.931Z,15.60
2022-11-12T03:58:39.801Z,17.40
2022-11-12T03:59:02.821Z,16.30
2022-11-12T03:59:25.572Z,15.30
2022-11-12T03:59:48.353Z,15.00
2022-11-12T04:00:12.519Z,15.52
2022-11-12T04:00:35.227Z,16.42
2022-11-12T04:00:57.994Z,15.30
2022-11-12T04:01:23.793Z,15.48
2022-11-12T04:01:46.786Z,16.33
2022-11-12T04:02:14.667Z,16.48
2022-11-12T04:02:37.448Z,16.40
2022-11-12T04:03:00.292Z,17.63
2022-11-12T04:03:24.035Z,18.65
2022-11-12T04:03:46.756Z,18.25
2022-11-12T04:04:10.350Z,18.27
2022-11-12T04:04:51.955Z,18.70
2022-11-12T04:05:33.416Z,17.98
2022-11-12T04:06:14.767Z,20.33
2022-11-12T04:06:56.538Z,20.05
2022-11-12T04:07:39.386Z,18.33
2022-11-12T04:08:21.391Z,17.85
2022-11-12T04:08:44.271Z,16.95
2022-11-12T04:09:07.055Z,18.48
2022-11-12T04:09:29.778Z,19.20
2022-11-12T04:09:52.490Z,18.17
2022-11-12T04:10:15.375Z,19.00
2022-11-12T04:10:38.149Z,18.67
2022-11-12T04:11:00.916Z,21.05
2022-11-12T04:11:23.672Z,20.27
2022-11-12T04:11:46.476Z,20.15
2022-11-12T04:12:27.840Z,19.58
2022-11-12T04:13:09.056Z,18.58
2022-11-12T04:13:31.856Z,17.42
2022-11-12T04:13:54.820Z,18.85
2022-11-12T04:14:17.550Z,18.02
2022-11-12T04:14:40.254Z,17.15
2022-11-12T04:15:06.796Z,18.02
2022-11-12T04:15:29.460Z,18.15
2022-11-12T04:16:12.166Z,16.58
2022-11-12T04:16:53.570Z,17.40
2022-11-12T04:17:34.891Z,18.27
2022-11-12T04:18:16.160Z,15.52
2022-11-12T04:18:54.476Z,14.95
2022-11-12T04:19:36.067Z,16.23
2022-11-12T04:20:17.766Z,15.98
2022-11-12T04:21:00.410Z,16.30
2022-11-12T04:21:41.971Z,15.35
2022-11-12T04:22:06.255Z,15.65
2022-11-12T04:22:30.489Z,15.32
2022-11-12T04:22:53.281Z,14.70
2022-11-12T04:23:16.088Z,15.40
2022-11-12T04:23:40.041Z,15.15
2022-11-12T04:24:02.794Z,16.13
2022-11-12T04:24:45.376Z,15.18
2022-11-12T04:25:26.697Z,16.92
2022-11-12T04:26:08.155Z,15.10
2022-11-12T04:26:30.916Z,14.68
2022-11-12T04:26:53.657Z,16.15
2022-11-12T04:27:17.205Z,15.98
2022-11-12T04:27:43.096Z,15.93
2022-11-12T04:28:05.922Z,14.60
2022-11-12T04:28:29.001Z,15.68
2022-11-12T04:29:10.432Z,15.07
2022-11-12T04:29:52.080Z,14.80
2022-11-12T04:30:19.145Z,16.10
2022-11-12T04:30:41.844Z,16.42
2022-11-12T04:31:04.551Z,16.52
2022-11-12T04:31:27.295Z,16.67
2022-11-12T04:31:50.003Z,15.95
2022-11-12T04:32:12.936Z,17.25
2022-11-12T04:32:36.804Z,17.98
2022-11-12T04:32:59.620Z,17.33
2022-11-12T04:33:22.399Z,16.58
2022-11-12T04:33:45.125Z,15.60
2022-11-12T04:34:26.632Z,15.70
2022-11-12T04:34:49.484Z,17.58
2022-11-12T04:35:13.530Z,17.27
2022-11-12T04:35:36.429Z,15.10
2022-11-12T04:35:59.147Z,17.55
2022-11-12T04:36:21.950Z,16.45
2022-11-12T04:36:44.676Z,16.90
2022-11-12T04:37:07.680Z,16.80
2022-11-12T04:37:44.911Z,15.98
2022-11-12T04:38:07.881Z,16.67
2022-11-12T04:38:30.716Z,16.67
2022-11-12T04:38:53.436Z,17.35
2022-11-12T04:39:16.079Z,17.98
2022-11-12T04:39:38.795Z,18.35
2022-11-12T04:40:21.618Z,18.38
2022-11-12T04:41:03.159Z,17.50
2022-11-12T04:41:44.487Z,16.70
2022-11-12T04:42:27.381Z,16.02
2022-11-12T04:43:08.658Z,16.17
2022-11-12T04:43:49.916Z,16.33
2022-11-12T04:44:31.300Z,16.38
2022-11-12T04:45:00.398Z,15.93
2022-11-12T04:45:23.206Z,16.08
2022-11-12T04:45:47.952Z,17.38
2022-11-12T04:46:10.715Z,15.85
2022-11-12T04:46:33.462Z,15.68
2022-11-12T04:46:56.180Z,15.25
2022-11-12T04:47:18.951Z,15.75
2022-11-12T04:47:43.956Z,15.73
2022-11-12T04:48:06.905Z,16.13
2022-11-12T04:48:29.956Z,16.88
2022-11-12T04:48:53.075Z,15.73
2022-11-12T04:49:15.820Z,15.07
2022-11-12T04:49:38.560Z,14.95
2022-11-12T04:50:01.464Z,14.77
2022-11-12T04:50:24.495Z,15.00
2022-11-12T04:50:48.652Z,14.35
2022-11-12T04:51:31.715Z,14.50
2022-11-12T04:52:06.411Z,14.60
2022-11-12T04:52:31.515Z,13.82
2022-11-12T04:52:54.360Z,13.02
2022-11-12T04:53:17.163Z,13.60
2022-11-12T04:53:39.991Z,13.40
2022-11-12T04:54:02.882Z,14.15
2022-11-12T04:54:25.652Z,13.10
2022-11-12T04:54:48.500Z,13.98
2022-11-12T04:55:11.278Z,13.77
2022-11-12T04:55:35.184Z,14.93
2022-11-12T04:55:58.724Z,13.07
2022-11-12T04:56:21.502Z,13.10
2022-11-12T04:56:44.261Z,12.82
2022-11-12T04:57:06.997Z,13.82
2022-11-12T04:57:29.834Z,13.40
2022-11-12T04:57:56.171Z,12.73
2022-11-12T04:58:23.490Z,13.95
2022-11-12T04:58:46.615Z,14.88
2022-11-12T04:59:09.333Z,15.57
2022-11-12T04:59:32.029Z,13.55
2022-11-12T04:59:54.874Z,14.00
2022-11-12T05:00:20.254Z,14.48
2022-11-12T05:00:45.836Z,14.05
2022-11-12T05:01:08.637Z,13.65
2022-11-12T05:01:31.526Z,13.63
2022-11-12T05:01:54.355Z,14.05
2022-11-12T05:02:17.269Z,15.35
2022-11-12T05:02:40.055Z,14.32
2022-11-12T05:03:05.157Z,14.35
2022-11-12T05:03:27.816Z,15.65
2022-11-12T05:03:50.640Z,13.68
2022-11-12T05:04:13.363Z,13.93
2022-11-12T05:04:36.095Z,14.43
2022-11-12T05:04:58.930Z,14.00
2022-11-12T05:05:21.902Z,13.93
2022-11-12T05:05:44.796Z,13.90
2022-11-12T05:06:34.116Z,14.55
2022-11-12T05:06:57.171Z,13.70
2022-11-12T05:07:20.023Z,13.27
2022-11-12T05:07:44.231Z,14.95
2022-11-12T05:08:06.944Z,14.98
2022-11-12T05:08:29.836Z,13.15
2022-11-12T05:08:52.664Z,13.40
2022-11-12T05:09:15.359Z,13.23
2022-11-12T05:09:38.264Z,13.45
2022-11-12T05:10:01.129Z,12.52
2022-11-12T05:10:23.874Z,13.32
2022-11-12T05:10:46.601Z,13.15
2022-11-12T05:11:12.812Z,12.88
2022-11-12T05:11:36.177Z,12.77
2022-11-12T05:11:58.887Z,12.23
2022-11-12T05:12:21.596Z,13.32