createdAt,value
2018-11-22T12:17:38.456Z,107.37
2018-11-22T12:20:08.383Z,102.33
2018-11-22T12:22:37.292Z,103.87
2018-11-22T12:25:07.675Z,94.47
2018-11-22T12:27:36.272Z,114.60
2018-11-22T12:30:05.761Z,94.97
2018-11-22T12:32:35.538Z,74.97
2018-11-22T12:36:12.375Z,70.57
2018-11-22T12:38:40.998Z,100.30
2018-11-22T12:41:09.759Z,105.33
2018-11-22T12:43:38.571Z,94.43
2018-11-22T12:46:07.245Z,113.17
2018-11-22T12:48:36.215Z,106.67
2018-11-22T12:51:04.872Z,110.73
2018-11-22T12:53:33.592Z,96.60
2018-11-22T12:56:02.223Z,96.70
2018-11-22T12:58:30.867Z,91.93
2018-11-22T13:01:00.200Z,105.90
2018-11-22T13:03:28.926Z,101.30
2018-11-22T13:05:58.247Z,77.83
2018-11-22T13:08:26.863Z,93.63
2018-11-22T13:10:56.194Z,131.87
2018-11-22T13:13:24.831Z,93.90
2018-11-22T13:15:53.382Z,78.53
2018-11-22T13:18:21.959Z,100.10
2018-11-22T13:20:50.560Z,90.10
2018-11-22T13:23:20.155Z,102.50
2018-11-22T13:25:48.761Z,92.40
2018-11-22T13:28:17.457Z,93.80
2018-11-22T13:30:46.133Z,98.00
2018-11-22T13:33:14.684Z,74.73
2018-11-22T13:35:43.343Z,82.73
2018-11-22T13:38:11.908Z,87.77
2018-11-22T13:40:40.469Z,85.13
2018-11-22T13:43:09.036Z,95.03
2018-11-22T13:45:38.232Z,96.73
2018-11-22T13:48:06.982Z,89.13
2018-11-22T13:50:41.718Z,93.80
2018-11-22T13:53:06.092Z,97.30
2018-11-22T13:55:34.686Z,85.77
2018-11-22T13:58:03.257Z,82.13
2018-11-22T14:00:33.057Z,76.07
2018-11-22T14:03:04.167Z,90.37
2018-11-22T14:05:32.801Z,90.90
2018-11-22T14:08:01.660Z,102.07
2018-11-22T14:10:30.355Z,123.90
2018-11-22T14:12:58.907Z,97.80
2018-11-22T14:15:28.832Z,97.67
2018-11-22T14:17:58.865Z,103.17
2018-11-22T14:20:30.827Z,96.33
2018-11-22T14:22:59.461Z,112.10
2018-11-22T14:25:29.336Z,107.27
2018-11-22T14:27:57.916Z,108.23
2018-11-22T14:30:29.062Z,99.67
2018-11-22T14:32:57.695Z,69.93
2018-11-22T14:35:27.439Z,106.45
2018-11-22T14:37:56.747Z,111.27
2018-11-22T14:40:26.847Z,99.70
2018-11-22T14:42:55.839Z,82.57
2018-11-22T14:45:25.161Z,98.90
2018-11-22T14:47:54.814Z,102.50
2018-11-22T14:51:36.244Z,92.27
2018-11-22T14:54:05.093Z,100.17
2018-11-22T14:56:34.029Z,67.77
2018-11-22T14:59:02.551Z,111.03
2018-11-22T15:01:31.127Z,100.20
2018-11-22T15:03:59.721Z,82.77
2018-11-22T15:06:28.310Z,68.40
2018-11-22T15:08:56.878Z,106.27
2018-11-22T15:11:25.792Z,86.60
2018-11-22T15:13:54.465Z,101.13
2018-11-22T15:16:23.147Z,91.57
2018-11-22T15:18:51.727Z,114.10
2018-11-22T15:21:20.434Z,102.23
2018-11-22T15:23:49.097Z,107.93
2018-11-22T15:26:17.667Z,92.07
2018-11-22T15:28:46.287Z,108.40
2018-11-22T15:31:14.876Z,80.50
2018-11-22T15:33:43.451Z,103.07
2018-11-22T15:36:12.019Z,79.37
2018-11-22T15:38:40.601Z,80.23
2018-11-22T15:41:09.146Z,78.93
2018-11-22T15:43:37.746Z,106.13
2018-11-22T15:46:06.647Z,94.33
2018-11-22T15:48:35.200Z,99.03
2018-11-22T15:51:03.777Z,87.43
2018-11-22T15:53:32.863Z,106.67
2018-11-22T15:56:01.920Z,86.10
2018-11-22T15:58:30.513Z,95.53
2018-11-22T16:00:59.067Z,98.63
2018-11-22T16:03:27.640Z,114.73
2018-11-22T16:05:56.265Z,97.85
2018-11-22T16:08:24.983Z,101.57
2018-11-22T16:10:53.709Z,106.93
2018-11-22T16:13:22.285Z,105.50
2018-11-22T16:15:52.566Z,111.87
2018-11-22T16:18:21.137Z,111.20
2018-11-22T16:20:49.769Z,110.60
2018-11-22T16:23:18.553Z,103.80
2018-11-22T16:25:47.131Z,105.60
2018-11-22T16:28:15.709Z,110.30
2018-11-22T16:30:44.726Z,97.70
2018-11-22T16:33:13.365Z,97.23
2018-11-22T16:35:42.339Z,102.60
2018-11-22T16:38:11.401Z,99.53
2018-11-22T16:40:40.047Z,87.50
2018-11-22T16:43:08.462Z,91.83
2018-11-22T16:45:38.854Z,106.93
2018-11-22T16:48:09.701Z,74.73
2018-11-22T16:50:39.403Z,102.02
2018-11-22T16:53:08.028Z,100.97
2018-11-22T16:55:36.767Z,101.67
2018-11-22T16:58:05.924Z,90.17
2018-11-22T17:00:38.775Z,105.23
2018-11-22T17:03:10.359Z,81.00
2018-11-22T17:05:39.202Z,98.40
2018-11-22T17:08:08.603Z,99.47
2018-11-22T17:10:37.853Z,95.50
2018-11-22T17:13:06.843Z,102.47
2018-11-22T17:15:37.060Z,92.87
2018-11-22T17:18:06.669Z,82.23
2018-11-22T17:20:35.545Z,111.57
2018-11-22T17:23:05.042Z,84.87
2018-11-22T17:25:34.856Z,95.53
2018-11-22T17:28:05.722Z,107.50
2018-11-22T17:30:38.890Z,96.60
2018-11-22T17:33:07.454Z,104.03
2018-11-22T17:35:36.434Z,112.73
2018-11-22T17:38:06.484Z,68.00
2018-11-22T17:40:43.052Z,92.40
2018-11-22T17:43:11.586Z,89.97
2018-11-22T17:45:42.411Z,110.27
2018-11-22T17:48:11.284Z,103.97
2018-11-22T17:50:41.510Z,92.40
2018-11-22T17:53:11.160Z,102.10
2018-11-22T17:55:41.439Z,95.33
2018-11-22T17:58:10.139Z,108.57
2018-11-22T18:00:40.378Z,113.20
2018-11-22T18:03:09.099Z,104.53
2018-11-22T18:05:37.886Z,105.20
2018-11-22T18:08:06.476Z,98.90
2018-11-22T18:10:38.026Z,102.70
2018-11-22T18:13:06.866Z,91.83
2018-11-22T18:16:07.374Z,120.90
2018-11-22T18:18:35.912Z,104.30
2018-11-22T18:21:04.815Z,100.90
2018-11-22T18:23:33.637Z,103.13
2018-11-22T18:26:02.127Z,84.97
2018-11-22T18:28:30.703Z,109.33
2018-11-22T18:30:59.231Z,90.70
2018-11-22T18:33:29.177Z,89.63
2018-11-22T18:35:57.659Z,84.93
2018-11-22T18:38:26.187Z,83.47
2018-11-22T18:40:54.722Z,77.33
2018-11-22T18:43:23.318Z,87.80
2018-11-22T18:45:52.539Z,93.97
2018-11-22T18:48:21.666Z,85.47
2018-11-22T18:50:50.471Z,92.60
2018-11-22T18:53:19.242Z,94.20
2018-11-22T18:55:47.746Z,85.80
2018-11-22T18:58:16.411Z,101.77
2018-11-22T19:00:46.075Z,112.87
2018-11-22T19:03:16.347Z,105.00
2018-11-22T19:05:45.810Z,111.10
2018-11-22T19:08:14.308Z,106.40
2018-11-22T19:10:43.681Z,94.97
2018-11-22T19:13:12.799Z,92.73
2018-11-22T19:15:42.957Z,105.07
2018-11-22T19:18:13.054Z,90.87
2018-11-22T19:20:43.240Z,97.60
2018-11-22T19:23:12.760Z,89.20
2018-11-22T19:25:41.456Z,72.08
2018-11-22T19:28:10.294Z,86.03
2018-11-22T19:30:42.632Z,90.60
2018-11-22T19:33:12.963Z,84.10
2018-11-22T19:35:43.128Z,81.37
2018-11-22T19:38:12.087Z,80.77
2018-11-22T19:40:41.523Z,81.50
2018-11-22T19:43:10.778Z,82.70
2018-11-22T19:45:41.918Z,57.87
2018-11-22T19:48:11.040Z,72.83
2018-11-22T19:50:40.336Z,86.37
2018-11-22T19:53:11.252Z,104.63
2018-11-22T19:55:40.410Z,82.13
2018-11-22T19:58:11.174Z,68.40
2018-11-22T20:00:39.734Z,86.23
2018-11-22T20:03:09.137Z,81.27
2018-11-22T20:05:39.242Z,75.97
2018-11-22T20:08:09.520Z,89.40
2018-11-22T20:10:39.525Z,76.73
2018-11-22T20:13:08.071Z,83.73
2018-11-22T20:15:36.604Z,72.50
2018-11-22T20:18:06.763Z,75.33
2018-11-22T20:20:35.371Z,72.47
2018-11-22T20:23:03.976Z,72.17
2018-11-22T20:25:32.528Z,76.25
2018-11-22T20:28:01.660Z,71.87
2018-11-22T20:30:32.457Z,86.93
2018-11-22T20:33:01.366Z,65.97
2018-11-22T20:35:30.758Z,65.63
2018-11-22T20:37:59.383Z,66.50
2018-11-22T20:40:28.437Z,56.20
2018-11-22T20:42:57.331Z,64.90
2018-11-22T20:45:26.974Z,69.77
2018-11-22T20:47:57.870Z,78.63
2018-11-22T20:50:27.390Z,60.77
2018-11-22T20:52:56.502Z,68.33
2018-11-22T20:55:27.305Z,63.33
2018-11-22T20:57:57.195Z,68.93
2018-11-22T21:00:27.077Z,60.73
2018-11-22T21:02:55.648Z,65.83
2018-11-22T21:05:24.819Z,71.22
2018-11-22T21:07:53.360Z,66.23
2018-11-22T21:10:23.178Z,64.90
2018-11-22T21:12:51.890Z,59.70
2018-11-22T21:15:22.855Z,63.70
2018-11-22T21:17:52.809Z,66.17
2018-11-22T21:20:23.140Z,65.97
2018-11-22T21:22:51.620Z,64.10
2018-11-22T21:25:20.982Z,64.70
2018-11-22T21:27:49.645Z,65.53
2018-11-22T21:30:21.218Z,53.73
2018-11-22T21:32:50.476Z,68.23
2018-11-22T21:35:19.478Z,64.70
2018-11-22T21:37:48.586Z,61.93
2018-11-22T21:40:17.873Z,62.70
2018-11-22T21:42:46.476Z,56.67
2018-11-22T21:45:16.681Z,62.53
2018-11-22T21:47:45.326Z,63.60
2018-11-22T21:50:15.019Z,71.00
2018-11-22T21:52:43.706Z,65.10
2018-11-22T21:55:18.951Z,61.40
2018-11-22T21:57:47.983Z,54.90
2018-11-22T22:00:39.232Z,47.40
2018-11-22T22:03:09.289Z,61.97
2018-11-22T22:05:38.204Z,64.17
2018-11-22T22:08:07.113Z,57.30
2018-11-22T22:10:35.871Z,68.37
2018-11-22T22:13:04.744Z,57.67
2018-11-22T22:15:34.384Z,60.53
2018-11-22T22:18:03.066Z,60.70
2018-11-22T22:20:32.994Z,63.87
2018-11-22T22:23:01.522Z,61.77
2018-11-22T22:25:30.621Z,63.00
2018-11-22T22:27:59.511Z,67.17
2018-11-22T22:30:29.345Z,57.90
2018-11-22T22:32:59.302Z,67.53
2018-11-22T22:35:27.827Z,68.60
2018-11-22T22:37:56.588Z,68.50
2018-11-22T22:40:26.573Z,59.27
2018-11-22T22:42:56.144Z,57.73
2018-11-22T22:45:25.712Z,61.27
2018-11-22T22:47:54.603Z,55.23
2018-11-22T22:50:24.469Z,58.57
2018-11-22T22:52:54.398Z,54.53
2018-11-22T22:55:22.960Z,62.93
2018-11-22T22:57:51.507Z,60.67
2018-11-22T23:00:27.231Z,58.80
2018-11-22T23:03:00.333Z,53.00
2018-11-22T23:05:29.774Z,61.47
2018-11-22T23:07:58.349Z,54.17
2018-11-22T23:10:27.193Z,58.43
2018-11-22T23:12:56.654Z,65.63
2018-11-22T23:15:26.282Z,54.10
2018-11-22T23:17:54.910Z,53.83
2018-11-22T23:20:25.818Z,53.57
2018-11-22T23:22:54.661Z,53.50
2018-11-22T23:25:24.248Z,54.67
2018-11-22T23:27:52.776Z,52.10
2018-11-22T23:30:27.186Z,56.00
2018-11-22T23:32:57.373Z,53.43
2018-11-22T23:35:26.071Z,53.37
2018-11-22T23:37:54.927Z,48.70
2018-11-22T23:40:24.714Z,58.00
2018-11-22T23:42:53.306Z,65.77
2018-11-22T23:45:23.083Z,56.77
2018-11-22T23:47:51.647Z,46.57
2018-11-22T23:50:22.564Z,46.87
2018-11-22T23:52:52.487Z,48.33
2018-11-22T23:55:22.302Z,55.20
2018-11-22T23:57:50.838Z,58.23
