createdAt,value
2019-02-06T00:00:26.665Z,0.00
2019-02-06T00:01:23.505Z,0.00
2019-02-06T00:03:16.405Z,0.00
2019-02-06T00:04:16.524Z,0.00
2019-02-06T00:06:09.303Z,0.00
2019-02-06T00:07:09.312Z,0.00
2019-02-06T00:09:02.215Z,0.00
2019-02-06T00:10:02.216Z,0.00
2019-02-06T00:11:55.118Z,0.00
2019-02-06T00:12:55.117Z,0.00
2019-02-06T00:14:48.015Z,0.00
2019-02-06T00:15:48.044Z,0.00
2019-02-06T00:17:40.942Z,0.00
2019-02-06T00:18:41.010Z,0.00
2019-02-06T00:20:33.811Z,0.00
2019-02-06T00:21:33.822Z,0.00
2019-02-06T00:23:26.719Z,0.00
2019-02-06T00:24:26.721Z,0.00
2019-02-06T00:26:19.615Z,0.00
2019-02-06T00:27:19.623Z,0.00
2019-02-06T00:29:12.529Z,0.00
2019-02-06T00:30:12.532Z,0.00
2019-02-06T00:32:05.420Z,0.00
2019-02-06T00:33:05.429Z,0.00
2019-02-06T00:34:58.328Z,0.00
2019-02-06T00:35:58.329Z,0.00
2019-02-06T00:37:51.237Z,0.00
2019-02-06T00:38:51.232Z,0.00
2019-02-06T00:40:44.130Z,0.00
2019-02-06T00:41:44.134Z,0.00
2019-02-06T00:43:37.034Z,0.00
2019-02-06T00:44:37.039Z,0.00
2019-02-06T00:46:29.928Z,0.00
2019-02-06T00:47:29.937Z,0.00
2019-02-06T00:49:22.838Z,0.00
2019-02-06T00:50:22.842Z,0.00
2019-02-06T00:52:15.733Z,0.00
2019-02-06T00:53:15.743Z,0.00
2019-02-06T00:55:08.641Z,0.00
2019-02-06T00:56:08.645Z,0.00
2019-02-06T00:58:01.545Z,0.00
2019-02-06T00:59:01.547Z,0.00
2019-02-06T01:00:54.439Z,0.00
2019-02-06T01:01:54.450Z,0.00
2019-02-06T01:03:47.352Z,0.00
2019-02-06T01:04:47.350Z,0.00
2019-02-06T01:06:40.243Z,0.00
2019-02-06T01:07:40.263Z,0.00
2019-02-06T01:09:33.156Z,0.00
2019-02-06T01:10:33.157Z,0.00
2019-02-06T01:12:26.049Z,0.00
2019-02-06T01:13:26.057Z,0.00
2019-02-06T01:15:18.958Z,0.00
2019-02-06T01:16:18.958Z,0.00
2019-02-06T01:18:11.861Z,0.00
2019-02-06T01:19:11.862Z,0.00
2019-02-06T01:21:04.752Z,0.00
2019-02-06T01:22:04.762Z,0.00
2019-02-06T01:23:57.659Z,0.00
2019-02-06T01:24:57.662Z,0.00
2019-02-06T01:26:50.556Z,0.00
2019-02-06T01:27:50.565Z,0.00
2019-02-06T01:29:43.463Z,0.00
2019-02-06T01:30:43.525Z,0.00
2019-02-06T01:32:36.354Z,0.00
2019-02-06T01:33:36.364Z,0.00
2019-02-06T01:35:29.262Z,0.00
2019-02-06T01:36:29.265Z,0.00
2019-02-06T01:38:22.169Z,0.00
2019-02-06T01:39:22.167Z,0.00
2019-02-06T01:41:15.058Z,0.00
2019-02-06T01:42:15.065Z,0.00
2019-02-06T01:44:07.968Z,0.00
2019-02-06T01:45:07.966Z,0.00
2019-02-06T01:47:00.854Z,0.00
2019-02-06T01:48:00.866Z,0.00
2019-02-06T01:49:53.765Z,0.00
2019-02-06T01:50:53.767Z,0.00
2019-02-06T01:52:46.658Z,0.00
2019-02-06T01:53:46.667Z,0.00
2019-02-06T01:55:39.569Z,0.00
2019-02-06T01:56:39.567Z,0.00
2019-02-06T01:58:32.532Z,0.00
2019-02-06T01:59:32.476Z,0.00
2019-02-06T02:01:25.355Z,0.00
2019-02-06T02:02:25.366Z,0.00
2019-02-06T02:04:18.260Z,0.00
2019-02-06T02:05:18.261Z,0.00
2019-02-06T02:07:11.153Z,0.00
2019-02-06T02:08:11.159Z,0.00
2019-02-06T02:10:04.058Z,0.00
2019-02-06T02:11:04.058Z,0.00
2019-02-06T02:12:56.951Z,0.00
2019-02-06T02:13:56.959Z,0.00
2019-02-06T02:15:49.858Z,0.00
2019-02-06T02:16:49.858Z,0.00
2019-02-06T02:18:42.753Z,0.00
2019-02-06T02:19:42.755Z,0.00
2019-02-06T02:21:35.649Z,0.00
2019-02-06T02:22:35.655Z,0.00
2019-02-06T02:24:28.555Z,0.00
2019-02-06T02:25:28.558Z,0.00
2019-02-06T02:27:21.443Z,0.00
2019-02-06T02:28:21.456Z,0.00
2019-02-06T02:30:14.360Z,0.00
2019-02-06T02:31:14.361Z,0.00
2019-02-06T02:33:07.252Z,0.00
2019-02-06T02:34:07.262Z,0.00
2019-02-06T02:36:00.973Z,0.00
2019-02-06T02:37:00.159Z,0.00
2019-02-06T02:38:53.058Z,0.00
2019-02-06T02:39:53.075Z,0.00
2019-02-06T02:41:45.949Z,0.00
2019-02-06T02:42:45.958Z,0.00
2019-02-06T02:44:38.855Z,0.00
2019-02-06T02:45:38.850Z,0.00
2019-02-06T02:47:31.750Z,0.00
2019-02-06T02:48:31.759Z,0.00
2019-02-06T02:50:24.654Z,0.00
2019-02-06T02:51:24.654Z,0.00
2019-02-06T02:53:17.546Z,0.00
2019-02-06T02:54:17.556Z,0.00
2019-02-06T02:56:10.551Z,0.00
2019-02-06T02:57:10.547Z,0.00
2019-02-06T02:59:03.436Z,0.00
2019-02-06T03:00:03.445Z,0.00
2019-02-06T03:01:56.346Z,0.00
2019-02-06T03:02:56.344Z,0.00
2019-02-06T03:04:49.258Z,0.00
2019-02-06T03:05:49.240Z,0.00
2019-02-06T03:07:42.136Z,0.00
2019-02-06T03:08:42.140Z,0.00
2019-02-06T03:10:35.039Z,0.00
2019-02-06T03:11:35.041Z,0.00
2019-02-06T03:13:27.928Z,0.00
2019-02-06T03:14:27.936Z,0.00
2019-02-06T03:16:20.837Z,0.00
2019-02-06T03:17:20.837Z,0.00
2019-02-06T03:19:13.728Z,0.00
2019-02-06T03:20:13.736Z,0.00
2019-02-06T03:22:06.636Z,0.00
2019-02-06T03:23:06.634Z,0.00
2019-02-06T03:24:59.531Z,0.00
2019-02-06T03:25:59.539Z,0.00
2019-02-06T03:27:52.490Z,0.00
2019-02-06T03:28:52.432Z,0.00
2019-02-06T03:30:45.333Z,0.00
2019-02-06T03:31:45.337Z,0.00
2019-02-06T03:33:38.531Z,0.00
2019-02-06T03:34:38.232Z,0.00
2019-02-06T03:36:39.803Z,0.00
2019-02-06T03:37:31.131Z,0.00
2019-02-06T03:39:24.109Z,0.00
2019-02-06T03:40:24.029Z,0.00
2019-02-06T03:42:16.926Z,0.00
2019-02-06T03:43:16.926Z,0.00
2019-02-06T03:45:09.825Z,0.00
2019-02-06T03:46:09.823Z,0.00
2019-02-06T03:48:02.717Z,0.00
2019-02-06T03:49:02.723Z,0.00
2019-02-06T03:50:55.621Z,0.00
2019-02-06T03:51:55.620Z,0.00
2019-02-06T03:53:48.507Z,0.00
2019-02-06T03:54:48.517Z,0.00
2019-02-06T03:56:41.420Z,0.00
2019-02-06T03:57:41.416Z,0.00
2019-02-06T03:59:34.312Z,0.00
2019-02-06T04:00:34.310Z,0.00
2019-02-06T04:02:27.219Z,0.00
2019-02-06T04:03:27.210Z,0.00
2019-02-06T04:05:20.117Z,0.00
2019-02-06T04:06:20.114Z,0.00
2019-02-06T04:08:13.007Z,0.00
2019-02-06T04:09:13.015Z,0.00
2019-02-06T04:11:05.920Z,0.00
2019-02-06T04:12:05.914Z,0.00
2019-02-06T04:13:58.803Z,0.00
2019-02-06T04:14:58.818Z,0.00
2019-02-06T04:16:51.712Z,0.00
2019-02-06T04:17:54.389Z,0.00
2019-02-06T04:19:44.600Z,0.00
2019-02-06T04:20:44.614Z,0.00
2019-02-06T04:22:37.508Z,0.00
2019-02-06T04:23:37.506Z,0.00
2019-02-06T04:25:30.591Z,0.00
2019-02-06T04:26:30.408Z,0.00
2019-02-06T04:28:23.803Z,0.00
2019-02-06T04:29:23.802Z,0.00
2019-02-06T04:31:16.700Z,0.00
2019-02-06T04:32:16.700Z,0.00
2019-02-06T04:34:09.589Z,0.00
2019-02-06T04:35:09.597Z,0.00
2019-02-06T04:37:06.728Z,0.00
2019-02-06T04:38:02.500Z,0.00
2019-02-06T04:39:55.387Z,0.00
2019-02-06T04:40:55.396Z,0.00
2019-02-06T04:42:48.292Z,0.00
2019-02-06T04:43:48.294Z,0.00
2019-02-06T04:45:41.192Z,0.00
2019-02-06T04:46:41.192Z,0.00
2019-02-06T04:48:34.085Z,0.00
2019-02-06T04:49:34.092Z,0.00
2019-02-06T04:51:26.992Z,0.00
2019-02-06T04:52:26.995Z,0.00
2019-02-06T04:54:19.886Z,0.00
2019-02-06T04:55:19.891Z,0.00
2019-02-06T04:57:12.794Z,0.00
2019-02-06T04:58:12.792Z,0.00
2019-02-06T05:00:05.683Z,0.00
2019-02-06T05:01:05.691Z,0.00
2019-02-06T05:02:58.587Z,0.00
2019-02-06T05:03:58.588Z,0.00
2019-02-06T05:05:51.486Z,0.00
2019-02-06T05:06:51.489Z,0.00
2019-02-06T05:08:44.392Z,0.00
2019-02-06T05:09:44.387Z,0.00
2019-02-06T05:11:37.285Z,0.00
2019-02-06T05:12:37.285Z,0.00
2019-02-06T05:14:30.176Z,0.00
2019-02-06T05:15:30.184Z,0.00
2019-02-06T05:17:23.082Z,0.00
2019-02-06T05:18:23.083Z,0.00
2019-02-06T05:20:15.975Z,0.00
2019-02-06T05:21:15.985Z,0.00
2019-02-06T05:23:08.883Z,0.00
2019-02-06T05:24:08.885Z,0.00
2019-02-06T05:26:01.788Z,0.00
2019-02-06T05:27:01.795Z,0.00
2019-02-06T05:28:54.680Z,0.00
2019-02-06T05:29:54.692Z,0.00
2019-02-06T05:31:47.586Z,0.00
2019-02-06T05:32:47.588Z,0.00
2019-02-06T05:34:40.476Z,0.00
2019-02-06T05:35:40.487Z,0.00
2019-02-06T05:37:33.388Z,0.00
2019-02-06T05:38:33.390Z,0.00
2019-02-06T05:40:26.313Z,0.00
2019-02-06T05:41:27.189Z,0.00
2019-02-06T05:43:19.178Z,0.00
2019-02-06T05:44:19.185Z,0.00
2019-02-06T05:46:12.087Z,0.00
2019-02-06T05:47:12.084Z,0.00
2019-02-06T05:49:04.977Z,0.00
2019-02-06T05:50:04.992Z,0.00
2019-02-06T05:51:57.883Z,0.00
2019-02-06T05:52:57.884Z,0.00
2019-02-06T05:54:50.773Z,0.00
2019-02-06T05:55:50.802Z,0.00
2019-02-06T05:57:43.686Z,0.00
2019-02-06T05:58:43.699Z,0.00
2019-02-06T06:00:36.584Z,0.00
2019-02-06T06:01:36.583Z,0.00
2019-02-06T06:03:29.473Z,0.00
2019-02-06T06:04:29.483Z,0.00
2019-02-06T06:06:22.386Z,0.00
2019-02-06T06:07:22.383Z,0.00
2019-02-06T06:09:15.393Z,0.00
2019-02-06T06:10:15.284Z,0.00
2019-02-06T06:12:08.181Z,0.00
2019-02-06T06:13:08.182Z,0.00
2019-02-06T06:15:01.078Z,0.00
2019-02-06T06:16:01.083Z,0.00
2019-02-06T06:17:54.014Z,0.00
2019-02-06T06:18:53.990Z,0.00
2019-02-06T06:20:47.046Z,0.00
2019-02-06T06:21:46.879Z,0.00
2019-02-06T06:23:39.772Z,0.00
2019-02-06T06:24:39.919Z,0.00
2019-02-06T06:26:32.813Z,0.00
2019-02-06T06:27:32.683Z,0.00
2019-02-06T06:29:25.572Z,0.00
2019-02-06T06:30:25.578Z,0.00
2019-02-06T06:32:18.480Z,0.00
2019-02-06T06:33:18.480Z,0.00
2019-02-06T06:35:11.369Z,0.00
2019-02-06T06:36:11.390Z,0.00
2019-02-06T06:38:04.279Z,0.00
2019-02-06T06:39:04.278Z,0.00
2019-02-06T06:40:57.164Z,0.00
2019-02-06T06:41:57.178Z,0.00
2019-02-06T06:43:50.079Z,0.00
2019-02-06T06:44:50.078Z,0.00
2019-02-06T06:46:42.975Z,0.00
2019-02-06T06:47:42.975Z,0.00
2019-02-06T06:49:35.863Z,0.00
2019-02-06T06:50:35.873Z,0.00
2019-02-06T06:52:28.772Z,0.00
2019-02-06T06:53:28.772Z,0.00
2019-02-06T06:55:21.668Z,0.00
2019-02-06T06:56:21.672Z,0.00
2019-02-06T06:58:14.574Z,0.00
2019-02-06T06:59:14.573Z,5.63
2019-02-06T07:01:07.465Z,5.63
2019-02-06T07:02:07.473Z,5.63
2019-02-06T07:04:00.376Z,5.63
2019-02-06T07:05:00.373Z,5.63
2019-02-06T07:06:53.284Z,11.25
2019-02-06T07:07:53.276Z,11.25
2019-02-06T07:09:46.164Z,11.25
2019-02-06T07:10:46.173Z,11.25
2019-02-06T07:12:39.079Z,16.88
2019-02-06T07:13:39.074Z,16.88
2019-02-06T07:15:31.970Z,16.88
2019-02-06T07:16:31.974Z,22.50
2019-02-06T07:18:24.878Z,22.50
2019-02-06T07:19:24.877Z,22.50
2019-02-06T07:21:17.769Z,28.13
2019-02-06T07:22:17.777Z,28.13
2019-02-06T07:24:10.678Z,28.13
2019-02-06T07:25:10.679Z,28.13
2019-02-06T07:27:03.570Z,33.75
2019-02-06T07:28:03.580Z,33.75
2019-02-06T07:29:56.481Z,39.38
2019-02-06T07:30:56.476Z,39.38
2019-02-06T07:32:49.375Z,45.00
2019-02-06T07:33:49.376Z,45.00
2019-02-06T07:35:42.265Z,50.63
2019-02-06T07:36:42.275Z,56.25
2019-02-06T07:38:35.171Z,61.88
2019-02-06T07:39:35.171Z,67.50
2019-02-06T07:41:28.068Z,73.13
2019-02-06T07:42:28.177Z,78.75
2019-02-06T07:44:20.972Z,84.38
2019-02-06T07:45:20.983Z,84.38
2019-02-06T07:47:13.865Z,90.00
2019-02-06T07:48:13.874Z,95.63
2019-02-06T07:50:06.774Z,101.25
2019-02-06T07:51:06.775Z,101.25
2019-02-06T07:52:59.675Z,106.88
2019-02-06T07:53:59.676Z,106.88
2019-02-06T07:55:52.565Z,112.50
2019-02-06T07:56:52.570Z,112.50
2019-02-06T07:58:45.477Z,112.50
2019-02-06T07:59:45.477Z,118.13
2019-02-06T08:01:38.369Z,118.13
2019-02-06T08:02:38.377Z,118.13
2019-02-06T08:04:31.277Z,118.13
2019-02-06T08:05:31.276Z,123.75
2019-02-06T08:07:24.168Z,123.75
2019-02-06T08:08:35.321Z,123.75
2019-02-06T08:10:17.076Z,129.38
2019-02-06T08:11:17.076Z,129.38
2019-02-06T08:13:09.977Z,129.38
2019-02-06T08:14:09.977Z,135.00
2019-02-06T08:16:02.867Z,135.00
2019-02-06T08:17:02.879Z,140.63
2019-02-06T08:18:55.779Z,146.25
2019-02-06T08:19:55.778Z,146.25
2019-02-06T08:21:49.788Z,151.88
2019-02-06T08:22:48.678Z,157.50
2019-02-06T08:24:41.585Z,163.13
2019-02-06T08:25:41.581Z,163.13
2019-02-06T08:27:34.473Z,168.75
2019-02-06T08:28:34.483Z,168.75
2019-02-06T08:30:27.877Z,168.75
2019-02-06T08:31:27.879Z,174.38
2019-02-06T08:33:20.793Z,174.38
2019-02-06T08:34:20.784Z,174.38
2019-02-06T08:36:13.676Z,174.38
2019-02-06T08:37:13.686Z,174.38
2019-02-06T08:39:06.588Z,180.00
2019-02-06T08:40:06.590Z,180.00
2019-02-06T08:41:59.486Z,180.00
2019-02-06T08:42:59.547Z,180.00
2019-02-06T08:44:52.399Z,180.00
2019-02-06T08:45:52.404Z,180.00
2019-02-06T08:47:45.297Z,180.00
2019-02-06T08:48:45.304Z,180.00
2019-02-06T08:50:38.207Z,174.38
2019-02-06T08:51:38.215Z,174.38
2019-02-06T08:53:31.101Z,174.38
2019-02-06T08:54:31.111Z,174.38
2019-02-06T08:56:24.022Z,174.38
2019-02-06T08:57:24.022Z,174.38
2019-02-06T08:59:16.927Z,180.00
2019-02-06T09:00:16.927Z,180.00
2019-02-06T09:02:09.823Z,180.00
2019-02-06T09:03:09.836Z,180.00
2019-02-06T09:05:02.735Z,180.00
2019-02-06T09:06:02.738Z,185.63
2019-02-06T09:07:55.632Z,185.63
2019-02-06T09:08:59.852Z,185.63
2019-02-06T09:10:48.549Z,185.63
2019-02-06T09:11:48.549Z,191.25
2019-02-06T09:13:41.443Z,191.25
2019-02-06T09:14:41.453Z,191.25
2019-02-06T09:16:34.358Z,191.25
2019-02-06T09:17:34.358Z,191.25
2019-02-06T09:19:27.265Z,191.25
2019-02-06T09:20:27.266Z,191.25
2019-02-06T09:22:20.167Z,191.25
2019-02-06T09:23:20.179Z,196.88
2019-02-06T09:25:13.089Z,202.50
2019-02-06T09:26:13.084Z,202.50
2019-02-06T09:28:06.025Z,208.13
2019-02-06T09:29:05.991Z,208.13
2019-02-06T09:30:58.895Z,213.75
2019-02-06T09:31:59.497Z,213.75
2019-02-06T09:33:51.794Z,213.75
2019-02-06T09:34:51.806Z,208.13
2019-02-06T09:36:44.712Z,208.13
2019-02-06T09:37:44.714Z,208.13
2019-02-06T09:39:37.631Z,213.75
2019-02-06T09:40:37.622Z,213.75
2019-02-06T09:42:30.519Z,219.38
2019-02-06T09:43:30.533Z,219.38
2019-02-06T09:45:23.446Z,230.63
2019-02-06T09:46:23.471Z,236.25
2019-02-06T09:48:16.344Z,241.88
2019-02-06T09:49:16.355Z,241.88
2019-02-06T09:51:09.260Z,241.88
2019-02-06T09:52:09.264Z,241.88
2019-02-06T09:54:02.160Z,241.88
2019-02-06T09:55:02.174Z,241.88
2019-02-06T09:56:55.079Z,247.50
2019-02-06T09:57:55.080Z,247.50
2019-02-06T09:59:47.978Z,247.50
2019-02-06T10:00:47.991Z,253.13
2019-02-06T10:02:40.928Z,258.75
2019-02-06T10:03:40.953Z,258.75
2019-02-06T10:05:33.870Z,264.38
2019-02-06T10:06:33.836Z,270.00
2019-02-06T10:08:26.736Z,275.63
2019-02-06T10:09:26.745Z,275.63
2019-02-06T10:11:19.653Z,286.88
2019-02-06T10:12:19.660Z,286.88
2019-02-06T10:14:12.556Z,286.88
2019-02-06T10:15:12.566Z,286.88
2019-02-06T10:17:05.480Z,292.50
2019-02-06T10:18:05.476Z,292.50
2019-02-06T10:19:58.378Z,298.13
2019-02-06T10:20:58.387Z,298.13
2019-02-06T10:22:51.293Z,303.75
2019-02-06T10:23:51.299Z,309.38
2019-02-06T10:25:44.209Z,303.75
2019-02-06T10:26:44.215Z,298.13
2019-02-06T10:28:37.114Z,298.13
2019-02-06T10:29:37.129Z,298.13
2019-02-06T10:31:32.848Z,298.13
2019-02-06T10:32:30.042Z,298.13
2019-02-06T10:34:22.936Z,292.50
2019-02-06T10:35:22.950Z,286.88
2019-02-06T10:37:15.881Z,281.25
2019-02-06T10:38:15.864Z,275.63
2019-02-06T10:40:08.764Z,275.63
2019-02-06T10:41:08.776Z,275.63
2019-02-06T10:43:01.702Z,281.25
2019-02-06T10:44:01.708Z,275.63
2019-02-06T10:45:54.606Z,264.38
2019-02-06T10:46:54.618Z,253.13
2019-02-06T10:48:47.525Z,236.25
2019-02-06T10:49:47.530Z,230.63
2019-02-06T10:51:40.438Z,225.00
2019-02-06T10:52:40.445Z,230.63
2019-02-06T10:54:33.345Z,236.25
2019-02-06T10:55:33.356Z,236.25
2019-02-06T10:57:26.267Z,230.63
2019-02-06T10:58:26.269Z,230.63
2019-02-06T11:00:19.172Z,230.63
2019-02-06T11:01:19.189Z,230.63
2019-02-06T11:03:12.098Z,236.25
2019-02-06T11:04:12.103Z,236.25
2019-02-06T11:06:05.000Z,247.50
2019-02-06T11:07:08.005Z,247.50
2019-02-06T11:08:57.924Z,241.88
2019-02-06T11:09:57.929Z,236.25
2019-02-06T11:11:50.838Z,219.38
2019-02-06T11:12:50.843Z,202.50
2019-02-06T11:14:43.741Z,213.75
2019-02-06T11:15:43.754Z,219.38
2019-02-06T11:17:36.661Z,225.00
2019-02-06T11:18:36.667Z,208.13
2019-02-06T11:20:29.567Z,196.88
2019-02-06T11:21:29.581Z,196.88
2019-02-06T11:23:22.487Z,196.88
2019-02-06T11:24:22.493Z,202.50
2019-02-06T11:26:15.388Z,213.75
2019-02-06T11:27:15.408Z,219.38
2019-02-06T11:29:08.312Z,213.75
2019-02-06T11:30:08.316Z,219.38
2019-02-06T11:32:01.217Z,219.38
2019-02-06T11:33:01.234Z,213.75
2019-02-06T11:34:54.141Z,230.63
2019-02-06T11:35:54.142Z,225.00
2019-02-06T11:37:47.053Z,219.38
2019-02-06T11:38:47.060Z,219.38
2019-02-06T11:40:39.958Z,213.75
2019-02-06T11:41:39.971Z,213.75
2019-02-06T11:43:32.879Z,213.75
2019-02-06T11:44:32.885Z,202.50
2019-02-06T11:46:25.785Z,202.50
2019-02-06T11:47:25.799Z,202.50
2019-02-06T11:49:18.715Z,202.50
2019-02-06T11:50:18.720Z,202.50
2019-02-06T11:52:11.621Z,196.88
2019-02-06T11:53:11.639Z,196.88
2019-02-06T11:55:04.547Z,202.50
2019-02-06T11:56:04.552Z,219.38
2019-02-06T11:57:57.465Z,230.63
2019-02-06T11:58:57.467Z,236.25
2019-02-06T12:00:50.364Z,225.00
2019-02-06T12:01:50.379Z,213.75
2019-02-06T12:03:43.291Z,196.88
2019-02-06T12:04:43.293Z,202.50
2019-02-06T12:06:36.192Z,196.88
2019-02-06T12:07:36.206Z,202.50
2019-02-06T12:09:29.115Z,219.38
2019-02-06T12:10:29.121Z,219.38
2019-02-06T12:12:22.023Z,230.63
2019-02-06T12:13:22.036Z,236.25
2019-02-06T12:15:14.946Z,236.25
2019-02-06T12:16:14.982Z,241.88
2019-02-06T12:18:07.860Z,247.50
2019-02-06T12:19:07.869Z,247.50
2019-02-06T12:21:00.778Z,247.50
2019-02-06T12:22:00.782Z,247.50
2019-02-06T12:23:53.694Z,258.75
2019-02-06T12:24:53.697Z,258.75
2019-02-06T12:26:46.608Z,253.13
2019-02-06T12:27:46.625Z,247.50
2019-02-06T12:29:39.538Z,225.00
2019-02-06T12:30:39.544Z,213.75
2019-02-06T12:32:32.443Z,202.50
2019-02-06T12:33:32.459Z,196.88
2019-02-06T12:35:25.373Z,208.13
2019-02-06T12:36:25.373Z,208.13
2019-02-06T12:38:18.410Z,191.25
2019-02-06T12:39:18.294Z,180.00
2019-02-06T12:41:11.202Z,168.75
2019-02-06T12:42:11.206Z,157.50
2019-02-06T12:44:04.126Z,157.50
2019-02-06T12:45:04.131Z,168.75
2019-02-06T12:46:57.037Z,163.13
2019-02-06T12:47:57.059Z,168.75
2019-02-06T12:49:49.959Z,163.13
2019-02-06T12:50:50.095Z,180.00
2019-02-06T12:52:42.868Z,185.63
2019-02-06T12:53:42.880Z,191.25
2019-02-06T12:55:35.791Z,185.63
2019-02-06T12:56:35.797Z,180.00
2019-02-06T12:58:28.699Z,174.38
2019-02-06T12:59:28.713Z,180.00
2019-02-06T13:01:21.622Z,185.63
2019-02-06T13:02:21.626Z,191.25
2019-02-06T13:04:14.605Z,191.25
2019-02-06T13:05:14.542Z,185.63
2019-02-06T13:07:07.444Z,196.88
2019-02-06T13:08:07.458Z,196.88
2019-02-06T13:10:00.872Z,196.88
2019-02-06T13:11:00.377Z,196.88
2019-02-06T13:12:53.273Z,180.00
2019-02-06T13:13:53.292Z,191.25
2019-02-06T13:15:47.352Z,225.00
2019-02-06T13:16:46.205Z,208.13
2019-02-06T13:18:39.107Z,230.63
2019-02-06T13:19:39.124Z,241.88
2019-02-06T13:21:32.039Z,253.13
2019-02-06T13:22:32.036Z,241.88
2019-02-06T13:24:24.939Z,225.00
2019-02-06T13:25:24.953Z,225.00
2019-02-06T13:27:17.864Z,236.25
2019-02-06T13:28:17.871Z,247.50
2019-02-06T13:30:10.796Z,253.13
2019-02-06T13:31:10.790Z,253.13
2019-02-06T13:33:03.698Z,230.63
2019-02-06T13:34:03.710Z,236.25
2019-02-06T13:35:56.615Z,236.25
2019-02-06T13:36:56.622Z,230.63
2019-02-06T13:38:49.523Z,230.63
2019-02-06T13:39:49.540Z,230.63
2019-02-06T13:41:42.450Z,219.38
2019-02-06T13:42:42.457Z,208.13
2019-02-06T13:44:35.362Z,191.25
2019-02-06T13:45:35.378Z,180.00
2019-02-06T13:47:28.286Z,180.00
2019-02-06T13:48:28.293Z,157.50
2019-02-06T13:50:22.302Z,146.25
2019-02-06T13:51:21.207Z,140.63
2019-02-06T13:53:14.135Z,163.13
2019-02-06T13:54:14.126Z,185.63
2019-02-06T13:56:07.038Z,208.13
2019-02-06T13:57:07.042Z,208.13
2019-02-06T13:58:59.948Z,196.88
2019-02-06T13:59:59.962Z,219.38
2019-02-06T14:01:52.875Z,213.75
2019-02-06T14:02:52.881Z,196.88
2019-02-06T14:04:45.787Z,168.75
2019-02-06T14:05:46.955Z,157.50
2019-02-06T14:07:38.708Z,146.25
2019-02-06T14:08:38.716Z,135.00
2019-02-06T14:10:31.625Z,123.75
2019-02-06T14:11:31.640Z,123.75
2019-02-06T14:13:24.553Z,112.50
2019-02-06T14:14:26.844Z,106.88
2019-02-06T14:16:17.470Z,106.88
2019-02-06T14:17:18.415Z,101.25
2019-02-06T14:19:10.375Z,95.63
2019-02-06T14:20:10.392Z,101.25
2019-02-06T14:22:03.300Z,106.88
2019-02-06T14:23:03.303Z,106.88
2019-02-06T14:24:56.207Z,101.25
2019-02-06T14:25:56.226Z,95.63
2019-02-06T14:27:49.130Z,90.00
2019-02-06T14:28:49.137Z,95.63
2019-02-06T14:30:42.041Z,106.88
2019-02-06T14:31:42.053Z,101.25
2019-02-06T14:33:34.963Z,106.88
2019-02-06T14:34:34.968Z,106.88
2019-02-06T14:36:27.870Z,101.25
2019-02-06T14:37:27.911Z,101.25
2019-02-06T14:39:20.793Z,95.63
2019-02-06T14:40:20.799Z,101.25
2019-02-06T14:42:13.702Z,95.63
2019-02-06T14:43:13.724Z,95.63
2019-02-06T14:45:06.629Z,112.50
2019-02-06T14:46:06.638Z,112.50
2019-02-06T14:47:59.559Z,101.25
2019-02-06T14:48:59.553Z,95.63
2019-02-06T14:50:52.451Z,84.38
2019-02-06T14:51:52.467Z,90.00
2019-02-06T14:53:45.387Z,84.38
2019-02-06T14:54:45.390Z,84.38
2019-02-06T14:56:38.292Z,78.75
2019-02-06T14:57:38.306Z,73.13
2019-02-06T14:59:31.217Z,67.50
2019-02-06T15:00:31.222Z,61.88
2019-02-06T15:02:24.123Z,61.88
2019-02-06T15:03:24.138Z,67.50
2019-02-06T15:05:17.049Z,61.88
2019-02-06T15:06:17.057Z,56.25
2019-02-06T15:08:09.957Z,56.25
2019-02-06T15:09:09.973Z,56.25
2019-02-06T15:11:02.881Z,67.50
2019-02-06T15:12:02.885Z,73.13
2019-02-06T15:13:55.793Z,78.75
2019-02-06T15:14:55.805Z,84.38
2019-02-06T15:16:48.714Z,84.38
2019-02-06T15:17:48.724Z,84.38
2019-02-06T15:19:41.636Z,84.38
2019-02-06T15:20:41.637Z,78.75
2019-02-06T15:22:34.537Z,67.50
2019-02-06T15:23:36.432Z,61.88
2019-02-06T15:25:27.463Z,56.25
2019-02-06T15:26:27.497Z,56.25
2019-02-06T15:28:20.366Z,50.63
2019-02-06T15:29:20.384Z,45.00
2019-02-06T15:31:13.305Z,45.00
2019-02-06T15:32:13.298Z,45.00
2019-02-06T15:34:06.205Z,50.63
2019-02-06T15:35:06.215Z,50.63
2019-02-06T15:36:59.144Z,45.00
2019-02-06T15:37:59.137Z,45.00
2019-02-06T15:39:52.138Z,39.38
2019-02-06T15:40:52.067Z,45.00
2019-02-06T15:42:44.951Z,39.38
2019-02-06T15:43:44.993Z,39.38
2019-02-06T15:45:37.877Z,39.38
2019-02-06T15:46:37.890Z,33.75
2019-02-06T15:48:30.794Z,28.13
2019-02-06T15:49:30.792Z,28.13
2019-02-06T15:51:23.708Z,28.13
2019-02-06T15:52:23.715Z,22.50
2019-02-06T15:54:16.617Z,22.50
2019-02-06T15:55:16.631Z,22.50
2019-02-06T15:57:09.544Z,16.88
2019-02-06T15:58:11.600Z,16.88
2019-02-06T16:00:02.452Z,11.25
2019-02-06T16:01:02.467Z,11.25
2019-02-06T16:02:55.372Z,11.25
2019-02-06T16:03:55.378Z,11.25
2019-02-06T16:05:48.292Z,5.63
2019-02-06T16:06:48.298Z,5.63
2019-02-06T16:08:41.202Z,5.63
2019-02-06T16:09:41.213Z,5.63
2019-02-06T16:11:41.827Z,5.63
2019-02-06T16:12:34.156Z,5.63
2019-02-06T16:14:27.066Z,5.63
2019-02-06T16:15:27.116Z,5.63
2019-02-06T16:17:19.991Z,5.63
2019-02-06T16:18:19.991Z,5.63
2019-02-06T16:20:12.892Z,5.63
2019-02-06T16:21:12.907Z,0.00
2019-02-06T16:23:05.824Z,0.00
2019-02-06T16:24:05.823Z,0.00
2019-02-06T16:25:58.821Z,0.00
2019-02-06T16:26:58.738Z,0.00
2019-02-06T16:28:51.647Z,0.00
2019-02-06T16:30:00.130Z,0.00
2019-02-06T16:31:44.594Z,0.00
2019-02-06T16:32:44.568Z,0.00
2019-02-06T16:34:37.468Z,0.00
2019-02-06T16:35:37.483Z,0.00
2019-02-06T16:37:30.390Z,0.00
2019-02-06T16:38:30.395Z,0.00
2019-02-06T16:40:23.301Z,0.00
2019-02-06T16:41:23.314Z,0.00
2019-02-06T16:43:16.224Z,0.00
2019-02-06T16:44:16.229Z,0.00
2019-02-06T16:46:09.129Z,0.00
2019-02-06T16:47:09.145Z,0.00
2019-02-06T16:49:02.075Z,0.00
2019-02-06T16:50:02.087Z,0.00
2019-02-06T16:51:54.987Z,0.00
2019-02-06T16:52:54.992Z,0.00
2019-02-06T16:54:47.902Z,0.00
2019-02-06T16:55:47.905Z,0.00
2019-02-06T16:57:40.846Z,0.00
2019-02-06T16:58:40.822Z,0.00
2019-02-06T17:00:33.722Z,0.00
2019-02-06T17:01:33.735Z,0.00
2019-02-06T17:03:26.646Z,0.00
2019-02-06T17:04:26.650Z,0.00
2019-02-06T17:06:19.558Z,0.00
2019-02-06T17:07:19.574Z,0.00
2019-02-06T17:09:12.482Z,0.00
2019-02-06T17:10:12.487Z,0.00
2019-02-06T17:12:05.532Z,0.00
2019-02-06T17:13:05.545Z,0.00
2019-02-06T17:14:58.460Z,0.00
2019-02-06T17:15:58.462Z,0.00
2019-02-06T17:17:51.365Z,0.00
2019-02-06T17:18:51.380Z,0.00
2019-02-06T17:20:44.291Z,0.00
2019-02-06T17:21:44.292Z,0.00
2019-02-06T17:23:37.220Z,0.00
2019-02-06T17:24:37.208Z,0.00
2019-02-06T17:26:30.112Z,0.00
2019-02-06T17:27:30.125Z,0.00
2019-02-06T17:29:23.038Z,0.00
2019-02-06T17:30:23.040Z,0.00
2019-02-06T17:32:15.952Z,0.00
2019-02-06T17:33:16.046Z,0.00
2019-02-06T17:35:08.906Z,0.00
2019-02-06T17:36:08.910Z,0.00
2019-02-06T17:38:01.804Z,0.00
2019-02-06T17:39:01.825Z,0.00
2019-02-06T17:40:54.732Z,0.00
2019-02-06T17:41:54.737Z,0.00
2019-02-06T17:43:47.637Z,0.00
2019-02-06T17:44:47.659Z,0.00
2019-02-06T17:46:40.559Z,0.00
2019-02-06T17:47:40.565Z,0.00
2019-02-06T17:49:33.471Z,0.00
2019-02-06T17:50:33.476Z,0.00
2019-02-06T17:52:26.374Z,0.00
2019-02-06T17:53:26.387Z,0.00
2019-02-06T17:55:19.303Z,0.00
2019-02-06T17:56:19.302Z,0.00
2019-02-06T17:58:12.200Z,0.00
2019-02-06T17:59:12.215Z,0.00
2019-02-06T18:01:05.126Z,0.00
2019-02-06T18:02:05.132Z,0.00
2019-02-06T18:03:58.031Z,0.00
2019-02-06T18:04:58.044Z,0.00
2019-02-06T18:06:50.955Z,0.00
2019-02-06T18:07:50.957Z,0.00
2019-02-06T18:09:43.860Z,0.00
2019-02-06T18:10:43.870Z,0.00
2019-02-06T18:12:36.780Z,0.00
2019-02-06T18:13:36.785Z,0.00
2019-02-06T18:15:29.700Z,0.00
2019-02-06T18:16:29.746Z,0.00
2019-02-06T18:18:22.601Z,0.00
2019-02-06T18:19:22.610Z,0.00
2019-02-06T18:21:15.521Z,0.00
2019-02-06T18:22:15.523Z,0.00
2019-02-06T18:24:08.424Z,0.00
2019-02-06T18:25:08.443Z,0.00
2019-02-06T18:27:01.349Z,0.00
2019-02-06T18:28:01.352Z,0.00
2019-02-06T18:29:54.256Z,0.00
2019-02-06T18:30:54.266Z,0.00
2019-02-06T18:32:47.173Z,0.00
2019-02-06T18:33:47.178Z,0.00
2019-02-06T18:35:40.115Z,0.00
2019-02-06T18:36:40.091Z,0.00
2019-02-06T18:38:32.991Z,0.00