createdAt,value
2019-04-10T00:00:14.763Z,9.3
2019-04-10T00:01:07.551Z,9.3
2019-04-10T00:01:55.130Z,9.3
2019-04-10T00:02:44.542Z,9.2
2019-04-10T00:03:37.656Z,9.2
2019-04-10T00:04:25.185Z,9.2
2019-04-10T00:05:14.588Z,9.2
2019-04-10T00:06:04.724Z,9.1
2019-04-10T00:07:06.920Z,9.1
2019-04-10T00:07:44.599Z,9.1
2019-04-10T00:08:34.580Z,9.1
2019-04-10T00:09:25.251Z,9.1
2019-04-10T00:10:14.658Z,9
2019-04-10T00:11:04.755Z,9
2019-04-10T00:11:54.728Z,9
2019-04-10T00:12:45.562Z,9
2019-04-10T00:13:34.678Z,8.9
2019-04-10T00:14:24.598Z,8.9
2019-04-10T00:15:16.865Z,8.9
2019-04-10T00:16:05.637Z,8.8
2019-04-10T00:16:56.375Z,8.8
2019-04-10T00:17:45.436Z,8.8
2019-04-10T00:18:35.419Z,8.8
2019-04-10T00:19:25.434Z,8.8
2019-04-10T00:20:16.266Z,8.8
2019-04-10T00:21:05.433Z,8.7
2019-04-10T00:21:55.682Z,8.7
2019-04-10T00:22:46.521Z,8.7
2019-04-10T00:23:35.557Z,8.7
2019-04-10T00:24:28.155Z,8.6
2019-04-10T00:25:16.821Z,8.6
2019-04-10T00:26:07.581Z,8.6
2019-04-10T00:26:56.489Z,8.6
2019-04-10T00:27:47.158Z,8.6
2019-04-10T00:28:36.389Z,8.6
2019-04-10T00:29:26.404Z,8.6
2019-04-10T00:30:16.610Z,8.5
2019-04-10T00:31:07.336Z,8.5
2019-04-10T00:32:00.168Z,8.5
2019-04-10T00:32:48.054Z,8.5
2019-04-10T00:33:37.440Z,8.5
2019-04-10T00:34:28.185Z,8.4
2019-04-10T00:35:17.359Z,8.4
2019-04-10T00:36:07.884Z,8.4
2019-04-10T00:36:57.553Z,8.4
2019-04-10T00:37:47.395Z,8.4
2019-04-10T00:38:39.955Z,8.3
2019-04-10T00:39:28.671Z,8.3
2019-04-10T00:40:19.281Z,8.3
2019-04-10T00:41:08.555Z,8.3
2019-04-10T00:41:58.817Z,8.3
2019-04-10T00:42:49.454Z,8.2
2019-04-10T00:43:39.904Z,8.2
2019-04-10T00:44:29.691Z,8.2
2019-04-10T00:45:19.486Z,8.2
2019-04-10T00:46:08.512Z,8.2
2019-04-10T00:46:58.973Z,8.1
2019-04-10T00:47:48.462Z,8.1
2019-04-10T00:48:39.721Z,8.1
2019-04-10T00:49:29.440Z,8.1
2019-04-10T00:50:20.201Z,8.1
2019-04-10T00:51:09.339Z,8.1
2019-04-10T00:51:59.550Z,8
2019-04-10T00:52:49.378Z,8
2019-04-10T00:53:39.312Z,8
2019-04-10T00:54:30.927Z,7.9
2019-04-10T00:55:19.649Z,7.9
2019-04-10T00:56:59.417Z,7.9
2019-04-10T00:57:50.085Z,7.9
2019-04-10T00:58:40.117Z,7.8
2019-04-10T00:59:30.394Z,7.8
2019-04-10T01:00:21.810Z,7.8
2019-04-10T01:01:09.961Z,7.8
2019-04-10T01:02:00.342Z,7.8
2019-04-10T01:02:50.015Z,7.8
2019-04-10T01:03:42.062Z,7.8
2019-04-10T01:04:30.741Z,7.8
2019-04-10T01:05:20.960Z,7.7
2019-04-10T01:06:11.450Z,7.7
2019-04-10T01:07:02.181Z,7.7
2019-04-10T01:07:51.860Z,7.7
2019-04-10T01:08:41.077Z,7.7
2019-04-10T01:09:31.142Z,7.7
2019-04-10T01:10:21.961Z,7.7
2019-04-10T01:11:10.999Z,7.6
2019-04-10T01:12:00.907Z,7.6
2019-04-10T01:12:50.924Z,7.6
2019-04-10T01:13:41.141Z,7.6
2019-04-10T01:14:31.776Z,7.6
2019-04-10T01:15:20.925Z,7.5
2019-04-10T01:16:11.313Z,7.5
2019-04-10T01:17:02.042Z,7.5
2019-04-10T01:17:50.943Z,7.5
2019-04-10T01:18:41.564Z,7.5
2019-04-10T01:19:32.146Z,7.5
2019-04-10T01:20:21.671Z,7.4
2019-04-10T01:21:11.181Z,7.4
2019-04-10T01:22:01.082Z,7.4
2019-04-10T01:22:51.839Z,7.4
2019-04-10T01:23:41.450Z,7.4
2019-04-10T01:24:31.866Z,7.3
2019-04-10T01:25:21.986Z,7.3
2019-04-10T01:26:10.926Z,7.3
2019-04-10T01:27:01.279Z,7.3
2019-04-10T01:27:51.883Z,7.3
2019-04-10T01:28:40.930Z,7.3
2019-04-10T01:29:33.292Z,7.2
2019-04-10T01:30:20.971Z,7.2
2019-04-10T01:31:10.958Z,7.2
2019-04-10T01:32:01.585Z,7.2
2019-04-10T01:32:50.930Z,7.2
2019-04-10T01:33:41.102Z,7.1
2019-04-10T01:34:31.548Z,7.1
2019-04-10T01:35:20.916Z,7.1
2019-04-10T01:36:11.057Z,7.1
2019-04-10T01:37:00.975Z,7.1
2019-04-10T01:37:55.085Z,7.1
2019-04-10T01:38:41.861Z,7.1
2019-04-10T01:39:31.278Z,7.1
2019-04-10T01:40:21.732Z,7
2019-04-10T01:41:11.848Z,7
2019-04-10T01:42:00.998Z,7
2019-04-10T01:43:02.033Z,7
2019-04-10T01:43:41.610Z,7
2019-04-10T01:44:30.983Z,6.9
2019-04-10T01:45:21.707Z,6.9
2019-04-10T01:46:10.912Z,6.9
2019-04-10T01:47:00.988Z,6.9
2019-04-10T01:47:51.157Z,6.9
2019-04-10T01:48:41.823Z,6.9
2019-04-10T01:49:31.543Z,6.8
2019-04-10T01:50:20.932Z,6.8
2019-04-10T01:51:10.964Z,6.8
2019-04-10T01:52:01.035Z,6.8
2019-04-10T01:52:50.936Z,6.8
2019-04-10T01:53:41.933Z,6.7
2019-04-10T01:54:32.023Z,6.7
2019-04-10T01:55:25.636Z,6.7
2019-04-10T01:56:21.764Z,6.7
2019-04-10T01:57:00.968Z,6.7
2019-04-10T01:57:50.922Z,6.7
2019-04-10T01:58:41.370Z,6.6
2019-04-10T01:59:32.086Z,6.6
2019-04-10T02:00:21.563Z,6.6
2019-04-10T02:01:10.955Z,6.6
2019-04-10T02:02:01.066Z,6.6
2019-04-10T02:02:51.764Z,6.5
2019-04-10T02:03:40.935Z,6.5
2019-04-10T02:04:33.098Z,6.5
2019-04-10T02:05:22.910Z,6.5
2019-04-10T02:06:13.357Z,6.5
2019-04-10T02:07:02.775Z,6.4
2019-04-10T02:08:02.901Z,6.4
2019-04-10T02:08:42.933Z,6.4
2019-04-10T02:09:32.896Z,6.4
2019-04-10T02:10:27.941Z,6.4
2019-04-10T02:11:16.274Z,6.4
2019-04-10T02:12:06.265Z,6.3
2019-04-10T02:12:56.278Z,6.3
2019-04-10T02:13:46.306Z,6.3
2019-04-10T02:14:38.564Z,6.3
2019-04-10T02:15:26.302Z,6.3
2019-04-10T02:16:16.715Z,6.3
2019-04-10T02:17:06.458Z,6.3
2019-04-10T02:17:57.063Z,6.2
2019-04-10T02:18:46.492Z,6.2
2019-04-10T02:19:36.471Z,6.2
2019-04-10T02:20:27.293Z,6.2
2019-04-10T02:21:16.296Z,6.2
2019-04-10T02:22:06.964Z,6.2
2019-04-10T02:22:57.261Z,6.2
2019-04-10T02:23:47.577Z,6.1
2019-04-10T02:24:36.961Z,6.1
2019-04-10T02:25:27.010Z,6.1
2019-04-10T02:26:17.142Z,6.1
2019-04-10T02:27:07.839Z,6.1
2019-04-10T02:27:58.506Z,6.1
2019-04-10T02:28:47.133Z,6
2019-04-10T02:29:36.990Z,6
2019-04-10T02:30:27.045Z,6
2019-04-10T02:31:18.860Z,6
2019-04-10T02:32:08.031Z,5.9
2019-04-10T02:32:57.875Z,5.9
2019-04-10T02:33:47.424Z,5.9
2019-04-10T02:34:37.063Z,5.9
2019-04-10T02:35:27.415Z,5.8
2019-04-10T02:36:17.396Z,5.8
2019-04-10T02:37:08.639Z,5.8
2019-04-10T02:37:58.863Z,5.8
2019-04-10T02:38:58.717Z,5.8
2019-04-10T02:39:42.279Z,5.8
2019-04-10T02:40:28.716Z,5.8
2019-04-10T02:41:17.336Z,5.8
2019-04-10T02:42:08.198Z,5.8
2019-04-10T02:42:59.016Z,5.8
2019-04-10T02:43:47.982Z,5.8
2019-04-10T02:44:37.805Z,5.7
2019-04-10T02:45:27.751Z,5.7
2019-04-10T02:46:17.758Z,5.7
2019-04-10T02:47:10.221Z,5.7
2019-04-10T02:47:59.352Z,5.7
2019-04-10T02:48:50.003Z,5.7
2019-04-10T02:49:38.684Z,5.7
2019-04-10T02:50:29.361Z,5.7
2019-04-10T02:51:19.951Z,5.6
2019-04-10T02:52:09.280Z,5.6
2019-04-10T02:52:59.197Z,5.6
2019-04-10T02:53:50.163Z,5.6
2019-04-10T02:54:39.676Z,5.5
2019-04-10T02:55:29.187Z,5.5
2019-04-10T02:56:20.683Z,5.5
2019-04-10T02:57:09.478Z,5.5
2019-04-10T02:57:59.155Z,5.5
2019-04-10T02:58:49.229Z,5.5
2019-04-10T02:59:39.733Z,5.4
2019-04-10T03:00:30.173Z,5.4
2019-04-10T03:01:19.811Z,5.4
2019-04-10T03:02:08.758Z,5.4
2019-04-10T03:02:59.256Z,5.3
2019-04-10T03:03:50.278Z,5.3
2019-04-10T03:04:38.506Z,5.3
2019-04-10T03:05:30.085Z,5.3
2019-04-10T03:06:18.918Z,5.3
2019-04-10T03:07:09.521Z,5.3
2019-04-10T03:08:00.246Z,5.2
2019-04-10T03:09:02.014Z,5.2
2019-04-10T03:09:52.684Z,5.2
2019-04-10T03:10:36.521Z,5.2
2019-04-10T03:11:19.958Z,5.2
2019-04-10T03:12:10.284Z,5.2
2019-04-10T03:12:58.817Z,5.2
2019-04-10T03:13:49.036Z,5.1
2019-04-10T03:14:39.203Z,5.1
2019-04-10T03:15:29.661Z,5.1
2019-04-10T03:16:19.426Z,5.1
2019-04-10T03:17:08.492Z,5.1
2019-04-10T03:17:58.656Z,5
2019-04-10T03:18:50.602Z,5
2019-04-10T03:19:38.557Z,5
2019-04-10T03:20:28.523Z,5
2019-04-10T03:21:18.746Z,5
2019-04-10T03:22:09.030Z,4.9
2019-04-10T03:22:58.795Z,4.9
2019-04-10T03:23:51.470Z,4.9
2019-04-10T03:24:38.523Z,4.9
2019-04-10T03:25:28.847Z,4.9
2019-04-10T03:26:18.888Z,4.9
2019-04-10T03:27:08.548Z,4.9
2019-04-10T03:27:58.733Z,4.8
2019-04-10T03:28:49.353Z,4.8
2019-04-10T03:29:38.515Z,4.8
2019-04-10T03:30:29.613Z,4.8
2019-04-10T03:31:20.071Z,4.8
2019-04-10T03:32:10.292Z,4.8
2019-04-10T03:33:03.108Z,4.8
2019-04-10T03:33:50.261Z,4.7
2019-04-10T03:34:40.880Z,4.8
2019-04-10T03:35:28.509Z,4.7
2019-04-10T03:36:19.068Z,4.7
2019-04-10T03:37:09.494Z,4.7
2019-04-10T03:37:59.360Z,4.7
2019-04-10T03:38:56.570Z,4.7
2019-04-10T03:39:38.591Z,4.7
2019-04-10T03:40:29.213Z,4.6
2019-04-10T03:41:18.519Z,4.6
2019-04-10T03:42:08.596Z,4.6
2019-04-10T03:42:58.498Z,4.6
2019-04-10T03:43:48.485Z,4.6
2019-04-10T03:44:39.013Z,4.6
2019-04-10T03:45:29.043Z,4.5
2019-04-10T03:46:19.442Z,4.5
2019-04-10T03:47:09.145Z,4.5
2019-04-10T03:47:59.964Z,4.5
2019-04-10T03:48:49.405Z,4.5
2019-04-10T03:49:40.372Z,4.4
2019-04-10T03:50:30.261Z,4.4
2019-04-10T03:51:20.644Z,4.4
2019-04-10T03:52:11.412Z,4.4
2019-04-10T03:53:00.563Z,4.4
2019-04-10T03:53:50.787Z,4.4
2019-04-10T03:54:40.514Z,4.4
2019-04-10T03:55:30.260Z,4.4
2019-04-10T03:56:21.286Z,4.4
2019-04-10T03:57:10.306Z,4.3
2019-04-10T03:58:00.817Z,4.3
2019-04-10T03:58:50.223Z,4.3
2019-04-10T03:59:41.415Z,4.3
2019-04-10T04:00:30.246Z,4.3
2019-04-10T04:01:20.197Z,4.3
2019-04-10T04:02:11.607Z,4.3
2019-04-10T04:03:02.213Z,4.3
2019-04-10T04:03:51.247Z,4.3
2019-04-10T04:04:41.755Z,4.3
2019-04-10T04:05:31.246Z,4.2
2019-04-10T04:06:21.677Z,4.2
2019-04-10T04:07:11.349Z,4.2
2019-04-10T04:08:01.266Z,4.2
2019-04-10T04:09:03.022Z,4.1
2019-04-10T04:09:43.908Z,4.1
2019-04-10T04:10:32.906Z,4.1
2019-04-10T04:11:23.586Z,4.1
2019-04-10T04:12:12.721Z,4.1
2019-04-10T04:13:04.941Z,4.1
2019-04-10T04:13:52.724Z,4.1
2019-04-10T04:14:42.740Z,4.1
2019-04-10T04:15:33.719Z,4
2019-04-10T04:16:22.756Z,4
2019-04-10T04:17:13.605Z,4
2019-04-10T04:18:04.892Z,4
2019-04-10T04:18:53.912Z,4
2019-04-10T04:19:46.268Z,4
2019-04-10T04:20:34.931Z,4
2019-04-10T04:21:23.886Z,4
2019-04-10T04:22:14.554Z,3.9
2019-04-10T04:23:05.441Z,3.9
2019-04-10T04:23:53.944Z,3.9
2019-04-10T04:24:44.079Z,3.9
2019-04-10T04:25:34.499Z,3.9
2019-04-10T04:26:25.279Z,3.9
2019-04-10T04:27:14.022Z,3.9
2019-04-10T04:28:04.579Z,3.9
2019-04-10T04:28:54.108Z,3.8
2019-04-10T04:29:45.361Z,3.8
2019-04-10T04:30:34.103Z,3.8
2019-04-10T04:31:24.903Z,3.8
2019-04-10T04:32:13.881Z,3.8
2019-04-10T04:33:04.725Z,3.8
2019-04-10T04:33:53.867Z,3.7
2019-04-10T04:34:43.880Z,3.7
2019-04-10T04:35:34.600Z,3.7
2019-04-10T04:36:24.585Z,3.7
2019-04-10T04:37:13.923Z,3.7
2019-04-10T04:38:04.339Z,3.7
2019-04-10T04:38:53.878Z,3.7
2019-04-10T04:39:45.311Z,3.7
2019-04-10T04:40:33.939Z,3.7
2019-04-10T04:41:23.885Z,3.7
2019-04-10T04:42:14.863Z,3.7
2019-04-10T04:43:04.073Z,3.7
2019-04-10T04:43:53.885Z,3.6
2019-04-10T04:44:43.886Z,3.6
2019-04-10T04:45:34.094Z,3.6
2019-04-10T04:46:24.128Z,3.6
2019-04-10T04:47:14.117Z,3.6
2019-04-10T04:48:05.359Z,3.6
2019-04-10T04:48:54.276Z,3.6
2019-04-10T04:49:44.429Z,3.6
2019-04-10T04:50:34.305Z,3.6
2019-04-10T04:51:25.784Z,3.6
2019-04-10T04:52:14.282Z,3.6
2019-04-10T04:53:04.930Z,3.5
2019-04-10T04:53:54.721Z,3.5
2019-04-10T04:54:44.172Z,3.5
2019-04-10T04:55:35.179Z,3.5
2019-04-10T04:56:24.275Z,3.5
2019-04-10T04:57:14.883Z,3.5
2019-04-10T04:58:06.189Z,3.5
2019-04-10T04:58:54.091Z,3.5
2019-04-10T04:59:44.943Z,3.4
2019-04-10T05:00:35.210Z,3.4
2019-04-10T05:01:24.164Z,3.4
2019-04-10T05:02:14.312Z,3.4
2019-04-10T05:03:05.565Z,3.4
2019-04-10T05:03:54.812Z,3.4
2019-04-10T05:04:44.128Z,3.4
2019-04-10T05:05:34.122Z,3.4
2019-04-10T05:06:24.382Z,3.4
2019-04-10T05:07:14.873Z,3.4
2019-04-10T05:08:08.387Z,3.4
2019-04-10T05:08:54.783Z,3.3
2019-04-10T05:09:44.529Z,3.3
2019-04-10T05:10:34.151Z,3.3
2019-04-10T05:11:24.480Z,3.3
2019-04-10T05:12:14.134Z,3.3
2019-04-10T05:13:04.636Z,3.3
2019-04-10T05:13:55.795Z,3.3
2019-04-10T05:14:44.114Z,3.3
2019-04-10T05:15:35.249Z,3.3
2019-04-10T05:16:24.841Z,3.3
2019-04-10T05:17:24.960Z,3.3
2019-04-10T05:18:13.369Z,3.3
2019-04-10T05:19:02.070Z,3.3
2019-04-10T05:19:52.365Z,3.3
2019-04-10T05:20:48.446Z,3.3
2019-04-10T05:21:32.957Z,3.3
2019-04-10T05:22:24.424Z,3.3
2019-04-10T05:23:14.292Z,3.3
2019-04-10T05:24:05.204Z,3.3
2019-04-10T05:24:54.449Z,3.3
2019-04-10T05:25:45.475Z,3.3
2019-04-10T05:26:34.337Z,3.3
2019-04-10T05:27:24.680Z,3.3
2019-04-10T05:28:15.133Z,3.3
2019-04-10T05:29:04.698Z,3.3
2019-04-10T05:29:54.207Z,3.2
2019-04-10T05:30:45.222Z,3.2
2019-04-10T05:31:34.281Z,3.2
2019-04-10T05:32:24.224Z,3.2
2019-04-10T05:33:14.460Z,3.2
2019-04-10T05:34:05.265Z,3.2
2019-04-10T05:34:54.538Z,3.2
2019-04-10T05:35:45.345Z,3.2
2019-04-10T05:36:34.544Z,3.2
2019-04-10T05:37:27.695Z,3.2
2019-04-10T05:38:16.345Z,3.2
2019-04-10T05:39:04.427Z,3.2
2019-04-10T05:39:55.336Z,3.2
2019-04-10T05:40:44.316Z,3.2
2019-04-10T05:41:34.227Z,3.2
2019-04-10T05:42:24.860Z,3.2
2019-04-10T05:43:14.238Z,3.2
2019-04-10T05:44:04.222Z,3.2
2019-04-10T05:44:54.454Z,3.2
2019-04-10T05:45:44.475Z,3.2
2019-04-10T05:46:34.230Z,3.2
2019-04-10T05:47:24.239Z,3.2
2019-04-10T05:48:15.251Z,3.2
2019-04-10T05:49:04.470Z,3.2
2019-04-10T05:49:54.234Z,3.2
2019-04-10T05:50:53.767Z,3.2
2019-04-10T05:51:34.349Z,3.2
2019-04-10T05:52:24.273Z,3.2
2019-04-10T05:53:16.170Z,3.2
2019-04-10T05:54:04.810Z,3.2
2019-04-10T05:54:55.636Z,3.2
2019-04-10T05:55:45.185Z,3.2
2019-04-10T05:56:34.506Z,3.2
2019-04-10T05:57:24.628Z,3.2
2019-04-10T05:58:15.513Z,3.2
2019-04-10T05:59:05.169Z,3.2
2019-04-10T05:59:54.529Z,3.3
2019-04-10T06:00:45.015Z,3.2
2019-04-10T06:01:37.072Z,3.3
2019-04-10T06:02:25.163Z,3.3
2019-04-10T06:03:16.501Z,3.3
2019-04-10T06:04:05.097Z,3.3
2019-04-10T06:04:54.469Z,3.3
2019-04-10T06:05:44.815Z,3.3
2019-04-10T06:06:34.666Z,3.3
2019-04-10T06:07:25.246Z,3.3
2019-04-10T06:08:15.910Z,3.3
2019-04-10T06:09:04.553Z,3.3
2019-04-10T06:10:00.150Z,3.3
2019-04-10T06:10:45.419Z,3.3
2019-04-10T06:11:35.110Z,3.3
2019-04-10T06:12:24.519Z,3.3
2019-04-10T06:13:15.168Z,3.3
2019-04-10T06:14:05.230Z,3.3
2019-04-10T06:14:54.685Z,3.3
2019-04-10T06:15:45.399Z,3.3
2019-04-10T06:16:34.494Z,3.3
2019-04-10T06:17:26.734Z,3.3
2019-04-10T06:18:15.276Z,3.3
2019-04-10T06:19:04.539Z,3.3
2019-04-10T06:19:54.493Z,3.4
2019-04-10T06:20:45.245Z,3.4
2019-04-10T06:21:35.683Z,3.4
2019-04-10T06:22:24.791Z,3.4
2019-04-10T06:23:14.966Z,3.4
2019-04-10T06:24:05.713Z,3.4
2019-04-10T06:24:54.504Z,3.4
2019-04-10T06:25:45.755Z,3.4
2019-04-10T06:26:35.465Z,3.4
2019-04-10T06:27:26.743Z,3.4
2019-04-10T06:28:14.917Z,3.4
2019-04-10T06:29:04.535Z,3.5
2019-04-10T06:29:55.204Z,3.5
2019-04-10T06:30:45.706Z,3.5
2019-04-10T06:31:35.324Z,3.5
2019-04-10T06:32:27.463Z,3.5
2019-04-10T06:33:14.518Z,3.5
2019-04-10T06:34:04.666Z,3.5
2019-04-10T06:34:55.286Z,3.5
2019-04-10T06:35:44.794Z,3.5
2019-04-10T06:36:35.514Z,3.5
2019-04-10T06:37:28.884Z,3.5
2019-04-10T06:38:14.799Z,3.5
2019-04-10T06:39:04.677Z,3.6
2019-04-10T06:40:04.843Z,3.6
2019-04-10T06:40:44.535Z,3.6
2019-04-10T06:41:34.843Z,3.6
2019-04-10T06:42:26.493Z,3.6
2019-04-10T06:43:14.977Z,3.6
2019-04-10T06:44:05.491Z,3.7
2019-04-10T06:44:54.546Z,3.7
2019-04-10T06:45:44.497Z,3.7
2019-04-10T06:46:37.429Z,3.7
2019-04-10T06:47:30.820Z,3.7
2019-04-10T06:48:15.053Z,3.7
2019-04-10T06:49:05.548Z,3.8
2019-04-10T06:49:55.455Z,3.8
2019-04-10T06:50:45.953Z,3.8
2019-04-10T06:51:35.567Z,3.8
2019-04-10T06:52:26.994Z,3.8
2019-04-10T06:54:09.819Z,3.9
2019-04-10T06:54:55.521Z,3.9
2019-04-10T06:55:46.837Z,3.9
2019-04-10T06:56:35.564Z,3.9
2019-04-10T06:57:30.497Z,4
2019-04-10T06:58:15.884Z,4
2019-04-10T06:59:06.636Z,4
2019-04-10T06:59:56.498Z,4.1
2019-04-10T07:00:48.529Z,4.1
2019-04-10T07:01:43.953Z,4.1
2019-04-10T07:02:28.208Z,4.2
2019-04-10T07:03:15.528Z,4.2
2019-04-10T07:04:07.904Z,4.2
2019-04-10T07:04:58.244Z,4.2
2019-04-10T07:06:00.264Z,4.3
2019-04-10T07:06:49.692Z,4.3
2019-04-10T07:07:40.466Z,4.3
2019-04-10T07:08:18.964Z,4.4
2019-04-10T07:09:05.520Z,4.4
2019-04-10T07:09:59.888Z,4.4
2019-04-10T07:10:53.467Z,4.5
2019-04-10T07:11:36.549Z,4.5
2019-04-10T07:12:29.981Z,4.5
2019-04-10T07:13:15.787Z,4.6
2019-04-10T07:14:10.160Z,4.6
2019-04-10T07:14:58.172Z,4.6
2019-04-10T07:15:46.868Z,4.6
2019-04-10T07:16:37.223Z,4.7
2019-04-10T07:17:29.136Z,4.7
2019-04-10T07:18:18.819Z,4.7
2019-04-10T07:19:08.766Z,4.8
2019-04-10T07:19:55.995Z,4.8
2019-04-10T07:20:47.951Z,4.9
2019-04-10T07:21:38.558Z,4.9
2019-04-10T07:22:28.942Z,5
2019-04-10T07:23:22.352Z,5
2019-04-10T07:24:08.233Z,5
2019-04-10T07:24:56.521Z,5.1
2019-04-10T07:25:47.208Z,5.1
2019-04-10T07:26:40.613Z,5.1
2019-04-10T07:27:28.235Z,5.2
2019-04-10T07:28:17.369Z,5.2
2019-04-10T07:29:06.722Z,5.2
2019-04-10T07:29:59.378Z,5.2
2019-04-10T07:30:47.703Z,5.3
2019-04-10T07:31:37.913Z,5.3
2019-04-10T07:32:27.795Z,5.4
2019-04-10T07:33:18.300Z,5.4
2019-04-10T07:34:07.367Z,5.4
2019-04-10T07:34:58.132Z,5.4
2019-04-10T07:35:46.507Z,5.5
2019-04-10T07:36:39.865Z,5.5
2019-04-10T07:37:26.967Z,5.5
2019-04-10T07:38:16.743Z,5.5
2019-04-10T07:39:07.555Z,5.6
2019-04-10T07:39:59.633Z,5.6
2019-04-10T07:40:46.981Z,5.6
2019-04-10T07:41:38.145Z,5.7
2019-04-10T07:42:32.147Z,5.7
2019-04-10T07:43:18.495Z,5.7
2019-04-10T07:44:08.013Z,5.7
2019-04-10T07:44:56.955Z,5.8
2019-04-10T07:45:46.874Z,5.8
2019-04-10T07:46:36.765Z,5.9
2019-04-10T07:47:27.208Z,5.9
2019-04-10T07:48:16.546Z,5.9
2019-04-10T07:49:06.562Z,5.9
2019-04-10T07:49:59.440Z,6
2019-04-10T07:50:47.355Z,6
2019-04-10T07:51:38.936Z,6.1
2019-04-10T07:52:27.505Z,6.1
2019-04-10T07:53:16.860Z,6.1
2019-04-10T07:54:06.813Z,6.1
2019-04-10T07:54:56.686Z,6.2
2019-04-10T07:55:58.120Z,6.2
2019-04-10T07:56:39.287Z,6.2
2019-04-10T07:57:26.736Z,6.2
2019-04-10T07:58:17.329Z,6.2
2019-04-10T07:59:06.800Z,6.3
2019-04-10T07:59:56.847Z,6.3
2019-04-10T08:00:46.944Z,6.3
2019-04-10T08:01:37.542Z,6.3
2019-04-10T08:02:27.568Z,6.4
2019-04-10T08:03:16.763Z,6.4
2019-04-10T08:04:06.540Z,6.4
2019-04-10T08:04:56.508Z,6.4
2019-04-10T08:05:46.602Z,6.4
2019-04-10T08:06:37.375Z,6.5
2019-04-10T08:07:30.310Z,6.5
2019-04-10T08:08:17.099Z,6.5
2019-04-10T08:09:07.019Z,6.5
2019-04-10T08:09:56.887Z,6.6
2019-04-10T08:10:47.212Z,6.6
2019-04-10T08:11:38.110Z,6.6
2019-04-10T08:12:37.420Z,6.6
2019-04-10T08:13:17.290Z,6.6
2019-04-10T08:14:08.397Z,6.6
2019-04-10T08:14:57.278Z,6.7
2019-04-10T08:15:47.083Z,6.7
2019-04-10T08:16:37.614Z,6.7
2019-04-10T08:17:27.022Z,6.7
2019-04-10T08:18:17.057Z,6.7
2019-04-10T08:19:08.174Z,6.7
2019-04-10T08:19:57.317Z,6.8
2019-04-10T08:20:47.096Z,6.8
2019-04-10T08:21:38.282Z,6.8
2019-04-10T08:22:27.296Z,6.8
2019-04-10T08:23:17.511Z,6.8
2019-04-10T08:24:07.351Z,6.8
2019-04-10T08:24:57.958Z,6.9
2019-04-10T08:25:47.491Z,6.9
2019-04-10T08:26:39.482Z,6.9
2019-04-10T08:27:27.670Z,6.9
2019-04-10T08:28:17.783Z,6.9
2019-04-10T08:29:07.742Z,7
2019-04-10T08:29:57.039Z,7
2019-04-10T08:30:48.242Z,7
2019-04-10T08:31:39.611Z,7.1
2019-04-10T08:32:27.060Z,7.1
2019-04-10T08:33:17.557Z,7.1
2019-04-10T08:34:07.051Z,7.1
2019-04-10T08:34:57.968Z,7.2
2019-04-10T08:35:49.491Z,7.2
2019-04-10T08:36:37.420Z,7.2
2019-04-10T08:37:28.192Z,7.3
2019-04-10T08:38:18.617Z,7.3
2019-04-10T08:39:07.038Z,7.4
2019-04-10T08:39:57.063Z,7.4
2019-04-10T08:40:52.267Z,7.5
2019-04-10T08:41:37.351Z,7.5
2019-04-10T08:42:27.727Z,7.6
2019-04-10T08:43:18.317Z,7.7
2019-04-10T08:44:07.052Z,7.7
2019-04-10T08:44:57.895Z,7.8
2019-04-10T08:45:51.538Z,7.8
2019-04-10T08:46:37.764Z,7.9
2019-04-10T08:47:27.172Z,8
2019-04-10T08:48:17.661Z,8.1
2019-04-10T08:49:07.745Z,8.1
2019-04-10T08:49:57.201Z,8.1
2019-04-10T08:50:47.598Z,8.1
2019-04-10T08:51:37.060Z,8.2
2019-04-10T08:52:28.278Z,8.2
2019-04-10T08:53:18.007Z,8.3
2019-04-10T08:54:07.892Z,8.3
2019-04-10T08:54:57.624Z,8.3
2019-04-10T08:55:50.461Z,8.3
2019-04-10T08:56:38.600Z,8.3
2019-04-10T08:57:27.958Z,8.4
2019-04-10T08:58:18.731Z,8.4
2019-04-10T08:59:07.636Z,8.4
2019-04-10T09:00:00.449Z,8.3
2019-04-10T09:00:47.599Z,8.4
2019-04-10T09:01:38.071Z,8.4
2019-04-10T09:02:28.276Z,8.4
2019-04-10T09:03:18.985Z,8.4
2019-04-10T09:04:07.855Z,8.4
2019-04-10T09:04:57.815Z,8.4
2019-04-10T09:05:51.115Z,8.5
2019-04-10T09:06:37.858Z,8.5
2019-04-10T09:07:28.372Z,8.6
2019-04-10T09:08:18.962Z,8.6
2019-04-10T09:09:07.827Z,8.7
2019-04-10T09:09:58.245Z,8.7
2019-04-10T09:10:48.154Z,8.8
2019-04-10T09:11:37.789Z,8.8
2019-04-10T09:12:29.568Z,8.8
2019-04-10T09:13:18.072Z,8.8
2019-04-10T09:14:08.631Z,8.8
2019-04-10T09:14:57.822Z,8.8
2019-04-10T09:15:49.946Z,8.8
2019-04-10T09:16:38.504Z,8.8
2019-04-10T09:17:29.346Z,8.8
2019-04-10T09:18:17.907Z,8.8
2019-04-10T09:19:07.829Z,8.8
2019-04-10T09:19:58.676Z,8.8
2019-04-10T09:20:49.019Z,8.8
2019-04-10T09:21:38.853Z,8.8
2019-04-10T09:22:28.956Z,8.8
2019-04-10T09:23:27.449Z,8.8
2019-04-10T09:24:58.408Z,8.9
2019-04-10T09:25:49.145Z,8.9
2019-04-10T09:26:38.214Z,8.9
2019-04-10T09:27:28.928Z,8.9
2019-04-10T09:28:18.171Z,8.9
2019-04-10T09:29:08.801Z,9
2019-04-10T09:29:58.786Z,9
2019-04-10T09:30:49.212Z,9
2019-04-10T09:31:39.920Z,9
2019-04-10T09:32:28.829Z,9
2019-04-10T09:33:23.260Z,9.1
2019-04-10T09:34:58.756Z,9.1
2019-04-10T09:35:50.958Z,9.1
2019-04-10T09:36:39.654Z,9.1
2019-04-10T09:37:30.982Z,9.1
2019-04-10T09:38:18.951Z,9.1
2019-04-10T09:39:09.777Z,9.2
2019-04-10T09:40:00.098Z,9.2
2019-04-10T09:40:50.724Z,9.2
2019-04-10T09:41:39.445Z,9.2
2019-04-10T09:42:29.475Z,9.3
2019-04-10T09:43:19.601Z,9.3
2019-04-10T09:44:10.284Z,9.3
2019-04-10T09:45:00.385Z,9.4
2019-04-10T09:45:51.579Z,9.4
2019-04-10T09:46:39.470Z,9.4
2019-04-10T09:47:30.423Z,9.4
2019-04-10T09:48:19.583Z,9.5
2019-04-10T09:49:09.661Z,9.5
2019-04-10T09:49:59.727Z,9.6
2019-04-10T09:50:51.236Z,9.6
2019-04-10T09:51:40.366Z,9.6
2019-04-10T09:52:29.926Z,9.6
2019-04-10T09:53:19.604Z,9.6
2019-04-10T09:54:09.924Z,9.7
2019-04-10T09:54:59.760Z,9.7
2019-04-10T09:55:49.696Z,9.7
2019-04-10T09:56:39.757Z,9.7
2019-04-10T09:57:30.098Z,9.8
2019-04-10T09:58:19.886Z,9.8
2019-04-10T09:59:09.727Z,9.9
2019-04-10T10:00:01.202Z,9.9
2019-04-10T10:00:50.262Z,10
2019-04-10T10:01:40.088Z,10
2019-04-10T10:02:31.814Z,10
2019-04-10T10:03:20.068Z,10.1
2019-04-10T10:04:10.026Z,10.1
2019-04-10T10:05:00.641Z,10.1
2019-04-10T10:05:50.987Z,10
2019-04-10T10:06:40.796Z,10
2019-04-10T10:07:30.066Z,10
2019-04-10T10:08:19.949Z,10
2019-04-10T10:09:09.972Z,10.1
2019-04-10T10:10:01.153Z,10.1
2019-04-10T10:10:49.946Z,10.1
2019-04-10T10:11:40.013Z,10.1
2019-04-10T10:12:30.085Z,10.1
2019-04-10T10:13:21.319Z,10.1
2019-04-10T10:14:10.407Z,10.1
2019-04-10T10:15:00.614Z,10.2
2019-04-10T10:15:50.205Z,10.2
2019-04-10T10:16:40.513Z,10.2
2019-04-10T10:17:32.753Z,10.2
2019-04-10T10:18:21.366Z,10.3
2019-04-10T10:19:10.515Z,10.3
2019-04-10T10:20:04.144Z,10.3
2019-04-10T10:20:50.519Z,10.3
2019-04-10T10:21:40.771Z,10.3
2019-04-10T10:22:30.931Z,10.3
2019-04-10T10:23:20.498Z,10.3
2019-04-10T10:24:11.172Z,10.3
2019-04-10T10:25:02.915Z,10.3
2019-04-10T10:25:51.255Z,10.4
2019-04-10T10:26:43.065Z,10.4
2019-04-10T10:27:30.605Z,10.4
2019-04-10T10:28:22.785Z,10.4
2019-04-10T10:29:11.287Z,10.4
2019-04-10T10:30:02.647Z,10.4
2019-04-10T10:30:51.507Z,10.4
2019-04-10T10:31:41.276Z,10.4
2019-04-10T10:32:33.028Z,10.4
2019-04-10T10:33:21.571Z,10.4
2019-04-10T10:34:12.033Z,10.4
2019-04-10T10:35:03.097Z,10.4
2019-04-10T10:35:51.519Z,10.4
2019-04-10T10:36:44.729Z,10.5
2019-04-10T10:37:32.345Z,10.5
2019-04-10T10:38:21.175Z,10.5
2019-04-10T10:39:12.999Z,10.5
2019-04-10T10:40:03.837Z,10.5
2019-04-10T10:40:52.766Z,10.5
2019-04-10T10:41:42.528Z,10.5
2019-04-10T10:42:31.721Z,10.4
2019-04-10T10:43:22.516Z,10.5
2019-04-10T10:44:13.299Z,10.5
2019-04-10T10:45:04.768Z,10.5
2019-04-10T10:45:53.288Z,10.5
2019-04-10T10:46:41.829Z,10.6
2019-04-10T10:47:32.533Z,10.6
2019-04-10T10:48:23.975Z,10.6
2019-04-10T10:49:12.519Z,10.6
2019-04-10T10:50:04.517Z,10.6
2019-04-10T10:50:53.193Z,10.7
2019-04-10T10:51:42.593Z,10.7
2019-04-10T10:52:33.339Z,10.7
2019-04-10T10:53:23.963Z,10.8
2019-04-10T10:54:12.976Z,10.8
2019-04-10T10:55:02.694Z,10.8
2019-04-10T10:55:52.055Z,10.8
2019-04-10T10:56:42.556Z,10.8
2019-04-10T10:57:33.238Z,10.8
2019-04-10T10:58:21.895Z,10.9
2019-04-10T10:59:11.789Z,10.9
2019-04-10T11:00:02.218Z,10.9
2019-04-10T11:00:51.795Z,10.9
2019-04-10T11:01:42.121Z,10.9
2019-04-10T11:02:31.899Z,10.9
2019-04-10T11:03:22.472Z,10.9
2019-04-10T11:04:13.138Z,10.9
2019-04-10T11:05:04.738Z,10.9
2019-04-10T11:05:52.818Z,10.9
2019-04-10T11:06:51.216Z,10.9
2019-04-10T11:07:32.973Z,10.9
2019-04-10T11:08:22.050Z,10.9
2019-04-10T11:09:12.694Z,11
2019-04-10T11:10:01.807Z,11
2019-04-10T11:10:55.457Z,11
2019-04-10T11:11:42.262Z,11
2019-04-10T11:12:33.992Z,11
2019-04-10T11:13:22.524Z,11
2019-04-10T11:14:15.037Z,11
2019-04-10T11:15:02.336Z,11
2019-04-10T11:15:54.231Z,11.1
2019-04-10T11:16:42.114Z,11.1
2019-04-10T11:17:34.212Z,11.1
2019-04-10T11:18:22.805Z,11.1
2019-04-10T11:19:13.068Z,11.1
2019-04-10T11:20:02.758Z,11.1
2019-04-10T11:20:52.605Z,11.2
2019-04-10T11:21:42.909Z,11.2
2019-04-10T11:22:33.059Z,11.2
2019-04-10T11:23:22.229Z,11.2
2019-04-10T11:24:13.637Z,11.3
2019-04-10T11:25:02.062Z,11.3
2019-04-10T11:25:52.719Z,11.3
2019-04-10T11:26:42.604Z,11.3
2019-04-10T11:27:35.634Z,11.3
2019-04-10T11:28:29.913Z,11.4
2019-04-10T11:29:17.539Z,11.4
2019-04-10T11:30:03.516Z,11.4
2019-04-10T11:30:53.577Z,11.4
2019-04-10T11:31:42.830Z,11.4
2019-04-10T11:32:33.911Z,11.4