createdAt,value
2019-04-14T00:02:09.614Z,99.90
2019-04-14T00:04:53.658Z,99.90
2019-04-14T00:07:42.746Z,99.90
2019-04-14T00:10:24.594Z,99.90
2019-04-14T00:13:08.860Z,99.90
2019-04-14T00:15:50.430Z,99.90
2019-04-14T00:18:31.577Z,99.90
2019-04-14T00:21:19.773Z,99.90
2019-04-14T00:24:09.478Z,99.90
2019-04-14T00:26:57.264Z,99.90
2019-04-14T00:29:39.204Z,99.90
2019-04-14T00:32:22.594Z,99.90
2019-04-14T00:35:08.282Z,99.90
2019-04-14T00:38:08.877Z,99.90
2019-04-14T00:40:56.787Z,99.90
2019-04-14T00:43:41.711Z,99.90
2019-04-14T00:46:45.715Z,99.90
2019-04-14T00:49:36.072Z,99.90
2019-04-14T00:52:27.680Z,99.90
2019-04-14T00:55:16.186Z,99.90
2019-04-14T00:57:59.700Z,99.90
2019-04-14T01:00:47.349Z,99.90
2019-04-14T01:03:26.582Z,99.90
2019-04-14T01:06:09.740Z,99.90
2019-04-14T01:08:53.804Z,99.90
2019-04-14T01:11:40.002Z,99.90
2019-04-14T01:14:21.295Z,99.90
2019-04-14T01:17:02.778Z,99.90
2019-04-14T01:19:41.663Z,99.90
2019-04-14T01:22:26.999Z,99.90
2019-04-14T01:25:19.365Z,99.90
2019-04-14T01:28:00.686Z,99.90
2019-04-14T01:30:54.481Z,99.90
2019-04-14T01:33:42.442Z,99.90
2019-04-14T01:36:25.868Z,99.90
2019-04-14T01:39:13.336Z,99.90
2019-04-14T01:41:58.533Z,99.90
2019-04-14T01:44:52.486Z,99.90
2019-04-14T01:47:31.304Z,99.90
2019-04-14T01:50:23.441Z,99.90
2019-04-14T01:53:40.594Z,99.90
2019-04-14T01:56:25.958Z,99.90
2019-04-14T01:59:11.406Z,99.90
2019-04-14T02:02:18.337Z,99.90
2019-04-14T02:04:57.701Z,99.90
2019-04-14T02:07:40.465Z,99.90
2019-04-14T02:10:24.022Z,99.90
2019-04-14T02:13:13.333Z,99.90
2019-04-14T02:16:13.038Z,99.90
2019-04-14T02:18:52.262Z,99.90
2019-04-14T02:21:34.577Z,99.90
2019-04-14T02:24:20.385Z,99.90
2019-04-14T02:27:01.158Z,99.90
2019-04-14T02:29:40.837Z,99.90
2019-04-14T02:32:59.865Z,99.90
2019-04-14T02:35:50.654Z,99.90
2019-04-14T02:38:34.192Z,99.90
2019-04-14T02:41:21.535Z,99.90
2019-04-14T02:44:01.907Z,99.90
2019-04-14T02:47:09.853Z,99.90
2019-04-14T02:49:47.141Z,99.90
2019-04-14T02:52:35.298Z,99.90
2019-04-14T02:55:15.307Z,99.90
2019-04-14T03:01:23.200Z,99.90
2019-04-14T03:04:13.004Z,99.90
2019-04-14T03:06:54.789Z,99.90
2019-04-14T03:09:58.615Z,99.90
2019-04-14T03:12:33.943Z,99.90
2019-04-14T03:15:20.201Z,99.90
2019-04-14T03:18:33.840Z,99.90
2019-04-14T03:21:29.760Z,99.90
2019-04-14T03:30:05.045Z,99.90
2019-04-14T03:38:24.659Z,99.90
2019-04-14T03:41:00.130Z,99.90
2019-04-14T03:43:38.684Z,99.90
2019-04-14T03:46:29.318Z,99.90
2019-04-14T03:49:17.874Z,99.90
2019-04-14T03:54:34.982Z,99.90
2019-04-14T03:56:55.733Z,99.90
2019-04-14T03:59:44.188Z,99.90
2019-04-14T04:02:29.338Z,99.90
2019-04-14T04:05:15.142Z,99.90
2019-04-14T04:08:25.057Z,99.90
2019-04-14T04:11:10.898Z,99.90
2019-04-14T04:14:03.781Z,99.90
2019-04-14T04:17:07.976Z,99.90
2019-04-14T04:19:49.182Z,99.90
2019-04-14T04:22:46.130Z,99.90
2019-04-14T04:25:31.115Z,99.90
2019-04-14T04:28:21.028Z,99.90
2019-04-14T04:31:08.810Z,99.90
2019-04-14T04:33:59.494Z,99.90
2019-04-14T04:36:53.049Z,99.90
2019-04-14T04:39:35.266Z,99.90
2019-04-14T04:42:17.897Z,99.90
2019-04-14T04:45:06.161Z,99.90
2019-04-14T04:47:53.561Z,99.90
2019-04-14T04:50:34.861Z,99.90
2019-04-14T04:53:20.088Z,99.90
2019-04-14T04:56:08.137Z,99.90
2019-04-14T04:58:50.236Z,99.90
2019-04-14T05:01:29.631Z,99.90
2019-04-14T05:04:06.905Z,99.90
2019-04-14T05:06:50.522Z,99.90
2019-04-14T05:09:39.114Z,99.90
2019-04-14T05:12:30.623Z,99.90
2019-04-14T05:15:16.230Z,99.90
2019-04-14T05:17:54.009Z,99.90
2019-04-14T05:20:31.391Z,99.90
2019-04-14T05:23:08.631Z,99.90
2019-04-14T05:25:45.880Z,99.90
2019-04-14T05:28:24.405Z,99.90
2019-04-14T05:31:01.807Z,99.90
2019-04-14T05:33:40.346Z,99.90
2019-04-14T05:36:17.706Z,99.90
2019-04-14T05:38:55.941Z,99.90
2019-04-14T05:41:33.240Z,99.90
2019-04-14T05:44:10.587Z,99.90
2019-04-14T05:46:47.828Z,99.90
2019-04-14T05:49:34.899Z,99.90
2019-04-14T05:52:05.580Z,99.90
2019-04-14T05:54:43.017Z,99.90
2019-04-14T05:57:20.263Z,99.90
2019-04-14T05:59:57.602Z,99.90
2019-04-14T06:02:35.599Z,99.90
2019-04-14T06:05:13.076Z,99.90
2019-04-14T06:07:51.659Z,99.90
2019-04-14T06:10:29.107Z,99.90
2019-04-14T06:13:06.357Z,99.90
2019-04-14T06:15:43.688Z,99.90
2019-04-14T06:18:21.061Z,99.90
2019-04-14T06:20:58.366Z,99.90
2019-04-14T06:23:35.785Z,99.90
2019-04-14T06:26:13.088Z,99.90
2019-04-14T06:28:50.410Z,99.90
2019-04-14T06:31:32.027Z,99.90
2019-04-14T06:34:11.056Z,99.90
2019-04-14T06:36:58.734Z,99.90
2019-04-14T06:39:37.740Z,99.90
2019-04-14T06:42:18.143Z,99.90
2019-04-14T06:44:55.515Z,99.90
2019-04-14T06:47:32.885Z,99.90
2019-04-14T06:50:10.255Z,99.90
2019-04-14T06:52:47.598Z,99.90
2019-04-14T06:55:24.926Z,99.90
2019-04-14T06:58:02.374Z,99.60
2019-04-14T07:00:39.647Z,99.90
2019-04-14T07:03:17.028Z,99.50
2019-04-14T07:05:54.359Z,99.10
2019-04-14T07:08:31.709Z,99.40
2019-04-14T07:11:09.035Z,98.70
2019-04-14T07:13:48.209Z,98.40
2019-04-14T07:16:25.638Z,98.40
2019-04-14T07:19:03.079Z,98.70
2019-04-14T07:21:41.968Z,97.90
2019-04-14T07:24:19.413Z,98.90
2019-04-14T07:26:56.791Z,98.70
2019-04-14T07:29:50.957Z,98.10
2019-04-14T07:32:41.866Z,97.50
2019-04-14T07:35:20.869Z,97.10
2019-04-14T07:38:02.788Z,97.20
2019-04-14T07:40:41.900Z,96.70
2019-04-14T07:43:27.148Z,97.60
2019-04-14T07:46:09.501Z,96.10
2019-04-14T07:49:07.986Z,95.80
2019-04-14T07:52:03.547Z,95.30
2019-04-14T07:54:42.517Z,95.00
2019-04-14T07:57:37.808Z,95.20
2019-04-14T08:00:20.377Z,95.60
2019-04-14T08:03:05.268Z,96.00
2019-04-14T08:05:44.255Z,96.70
2019-04-14T08:08:21.548Z,95.00
2019-04-14T08:10:59.089Z,94.30
2019-04-14T08:13:39.102Z,93.10
2019-04-14T08:16:17.242Z,93.10
2019-04-14T08:18:54.643Z,94.10
2019-04-14T08:21:32.132Z,94.30
2019-04-14T08:24:10.326Z,92.70
2019-04-14T08:26:47.784Z,92.80
2019-04-14T08:29:25.245Z,92.60
2019-04-14T08:32:02.785Z,90.10
2019-04-14T08:34:40.307Z,90.30
2019-04-14T08:37:17.597Z,90.80
2019-04-14T08:39:54.943Z,89.50
2019-04-14T08:42:33.822Z,84.50
2019-04-14T08:45:12.908Z,82.80
2019-04-14T08:47:52.083Z,82.60
2019-04-14T08:50:39.595Z,84.60
2019-04-14T08:53:21.151Z,86.20
2019-04-14T08:56:16.333Z,89.70
2019-04-14T08:58:58.124Z,90.00
2019-04-14T09:01:39.817Z,89.10
2019-04-14T09:04:18.678Z,88.90
2019-04-14T09:07:09.092Z,88.40
2019-04-14T09:09:48.017Z,88.10
2019-04-14T09:12:27.203Z,89.30
2019-04-14T09:15:07.513Z,88.50
2019-04-14T09:17:44.817Z,88.90
2019-04-14T09:20:22.059Z,90.50
2019-04-14T09:23:02.255Z,90.20
2019-04-14T09:25:39.610Z,90.10
2019-04-14T09:28:16.960Z,90.20
2019-04-14T09:30:54.163Z,90.70
2019-04-14T09:33:31.451Z,90.80
2019-04-14T09:36:08.698Z,91.20
2019-04-14T09:38:46.007Z,90.10
2019-04-14T09:41:23.281Z,90.30
2019-04-14T09:44:00.602Z,90.60
2019-04-14T09:46:37.886Z,91.30
2019-04-14T09:49:23.547Z,88.90
2019-04-14T09:52:07.103Z,87.90
2019-04-14T09:54:44.456Z,87.80
2019-04-14T09:57:21.743Z,88.20
2019-04-14T09:59:59.102Z,90.00
2019-04-14T10:02:36.740Z,87.20
2019-04-14T10:05:15.664Z,85.10
2019-04-14T10:07:53.036Z,87.90
2019-04-14T10:10:35.386Z,86.10
2019-04-14T10:13:13.419Z,87.10
2019-04-14T10:15:50.742Z,90.00
2019-04-14T10:18:30.915Z,91.10
2019-04-14T10:21:17.368Z,89.50
2019-04-14T10:23:49.014Z,83.90
2019-04-14T10:26:29.869Z,87.80
2019-04-14T10:29:07.192Z,87.80
2019-04-14T10:31:44.475Z,85.90
2019-04-14T10:34:21.730Z,83.40
2019-04-14T10:36:59.029Z,81.40
2019-04-14T10:39:36.332Z,83.30
2019-04-14T10:42:14.001Z,88.50
2019-04-14T10:44:51.267Z,87.20
2019-04-14T10:47:28.552Z,85.70
2019-04-14T10:50:05.791Z,82.60
2019-04-14T10:52:43.087Z,84.50
2019-04-14T10:55:20.351Z,82.00
2019-04-14T10:57:57.700Z,80.00
2019-04-14T11:00:34.950Z,81.40
2019-04-14T11:03:12.231Z,78.90
2019-04-14T11:05:57.129Z,80.70
2019-04-14T11:08:34.503Z,80.60
2019-04-14T11:11:13.174Z,75.70
2019-04-14T11:13:53.076Z,76.70
2019-04-14T11:16:30.347Z,80.10
2019-04-14T11:19:07.604Z,79.00
2019-04-14T11:21:45.019Z,77.60
2019-04-14T11:24:24.107Z,77.50
2019-04-14T11:27:01.526Z,77.10
2019-04-14T11:29:38.823Z,77.90
2019-04-14T11:32:20.685Z,75.20
2019-04-14T11:35:09.827Z,76.00
2019-04-14T11:38:06.910Z,78.50
2019-04-14T11:40:48.799Z,74.00
2019-04-14T11:43:26.119Z,72.50
2019-04-14T11:46:04.171Z,70.90
2019-04-14T11:48:41.582Z,73.60
2019-04-14T11:51:18.855Z,71.20
2019-04-14T11:53:56.092Z,69.30
2019-04-14T11:56:33.376Z,69.60
2019-04-14T11:59:10.642Z,68.50
2019-04-14T12:01:58.582Z,69.10
2019-04-14T12:04:37.703Z,73.40
2019-04-14T12:07:19.360Z,66.80
2019-04-14T12:10:01.780Z,66.60
2019-04-14T12:12:39.130Z,66.90
2019-04-14T12:15:16.814Z,69.40
2019-04-14T12:17:54.281Z,68.90
2019-04-14T12:20:31.560Z,70.30
2019-04-14T12:23:08.864Z,70.10
2019-04-14T12:25:50.272Z,70.50
2019-04-14T12:28:28.424Z,72.20
2019-04-14T12:31:06.527Z,71.40
2019-04-14T12:33:43.923Z,74.70
2019-04-14T12:36:21.298Z,72.60
2019-04-14T12:39:00.334Z,70.60
2019-04-14T12:41:39.952Z,69.90
2019-04-14T12:44:35.371Z,69.70
2019-04-14T12:47:30.613Z,69.80
2019-04-14T12:50:21.518Z,71.40
2019-04-14T12:52:59.103Z,71.50
2019-04-14T12:55:36.476Z,69.30
2019-04-14T12:58:16.379Z,69.30
2019-04-14T13:00:55.335Z,69.80
2019-04-14T13:03:33.061Z,70.00
2019-04-14T13:06:10.360Z,70.50
2019-04-14T13:08:47.671Z,65.40
2019-04-14T13:11:24.951Z,64.00
2019-04-14T13:14:04.267Z,62.70
2019-04-14T13:16:42.982Z,64.10
2019-04-14T13:19:20.612Z,61.50
2019-04-14T13:21:57.926Z,64.70
2019-04-14T13:24:35.175Z,65.00
2019-04-14T13:27:12.542Z,62.90
2019-04-14T13:29:49.790Z,61.30
2019-04-14T13:32:35.762Z,58.50
2019-04-14T13:35:06.844Z,61.20
2019-04-14T13:37:44.163Z,58.90
2019-04-14T13:40:22.461Z,57.00
2019-04-14T13:42:59.686Z,57.20
2019-04-14T13:45:36.949Z,58.90
2019-04-14T13:48:14.308Z,59.00
2019-04-14T13:50:51.538Z,56.80
2019-04-14T13:53:30.867Z,56.90
2019-04-14T13:56:07.783Z,57.40
2019-04-14T13:58:45.024Z,60.30
2019-04-14T14:01:23.775Z,59.00
2019-04-14T14:04:01.063Z,55.70
2019-04-14T14:06:38.371Z,56.10
2019-04-14T14:09:15.680Z,56.90
2019-04-14T14:12:01.734Z,57.70
2019-04-14T14:14:46.488Z,55.80
2019-04-14T14:17:28.435Z,52.60
2019-04-14T14:20:26.653Z,53.80
2019-04-14T14:23:11.436Z,53.40
2019-04-14T14:25:50.417Z,52.40
2019-04-14T14:28:27.721Z,50.30
2019-04-14T14:31:05.355Z,51.20
2019-04-14T14:33:45.243Z,52.80
2019-04-14T14:36:28.738Z,51.40
2019-04-14T14:39:10.402Z,52.10
2019-04-14T14:41:47.854Z,52.20
2019-04-14T14:44:27.004Z,51.30
2019-04-14T14:47:12.199Z,51.90
2019-04-14T14:49:58.260Z,51.60
2019-04-14T14:52:37.294Z,49.80
2019-04-14T14:55:14.606Z,49.50
2019-04-14T14:57:54.751Z,50.60
2019-04-14T15:00:33.503Z,50.00
2019-04-14T15:03:10.741Z,49.00
2019-04-14T15:05:48.180Z,49.80
2019-04-14T15:08:25.420Z,47.40
2019-04-14T15:11:04.160Z,48.30
2019-04-14T15:13:41.815Z,47.80
2019-04-14T15:16:19.143Z,46.90
2019-04-14T15:18:56.407Z,48.30
2019-04-14T15:21:33.746Z,45.90
2019-04-14T15:24:10.993Z,45.90
2019-04-14T15:26:48.300Z,47.80
2019-04-14T15:29:25.585Z,46.50
2019-04-14T15:32:02.878Z,46.60
2019-04-14T15:34:40.196Z,46.30
2019-04-14T15:37:17.473Z,47.20
2019-04-14T15:39:54.800Z,47.00
2019-04-14T15:42:32.061Z,48.20
2019-04-14T15:45:13.847Z,47.10
2019-04-14T15:47:52.755Z,47.40
2019-04-14T15:50:30.185Z,48.00
2019-04-14T15:53:07.667Z,48.30
2019-04-14T15:55:45.056Z,48.00
2019-04-14T15:58:37.352Z,46.70
2019-04-14T16:01:16.815Z,46.10
2019-04-14T16:03:58.440Z,46.60
2019-04-14T16:06:52.774Z,47.80
2019-04-14T16:09:40.889Z,47.30
2019-04-14T16:12:36.236Z,47.90
2019-04-14T16:15:15.116Z,47.10
2019-04-14T16:18:00.065Z,46.90
2019-04-14T16:20:39.213Z,47.80
2019-04-14T16:23:16.926Z,46.80
2019-04-14T16:26:12.068Z,47.00
2019-04-14T16:28:51.093Z,46.60
2019-04-14T16:31:36.399Z,45.30
2019-04-14T16:34:22.439Z,44.50
2019-04-14T16:36:59.920Z,44.60
2019-04-14T16:39:37.277Z,44.40
2019-04-14T16:42:16.134Z,44.60
2019-04-14T16:44:53.467Z,46.10
2019-04-14T16:47:32.845Z,45.50
2019-04-14T16:50:10.249Z,46.00
2019-04-14T16:52:52.422Z,46.70
2019-04-14T16:55:31.388Z,48.30
2019-04-14T16:58:17.123Z,50.80
2019-04-14T17:01:00.101Z,51.70
2019-04-14T17:03:40.372Z,53.50
2019-04-14T17:06:19.419Z,53.40
2019-04-14T17:08:59.958Z,53.60
2019-04-14T17:11:37.393Z,54.20
2019-04-14T17:14:25.223Z,54.50
2019-04-14T17:17:16.318Z,55.40
2019-04-14T17:19:58.384Z,55.40
2019-04-14T17:22:46.477Z,56.70
2019-04-14T17:25:31.580Z,58.20
2019-04-14T17:28:14.127Z,59.10
2019-04-14T17:30:53.427Z,59.70
2019-04-14T17:33:32.484Z,60.70
2019-04-14T17:36:13.682Z,61.90
2019-04-14T17:39:07.707Z,60.50
2019-04-14T17:42:02.821Z,59.80
2019-04-14T17:44:41.947Z,60.10
2019-04-14T17:47:36.507Z,59.80
2019-04-14T17:50:40.528Z,61.10
2019-04-14T17:53:15.982Z,61.60
2019-04-14T17:55:54.957Z,61.00
2019-04-14T17:58:36.387Z,61.10
2019-04-14T18:04:45.749Z,61.40
2019-04-14T18:07:25.082Z,61.00
2019-04-14T18:10:19.418Z,61.60
2019-04-14T18:13:01.365Z,61.10
2019-04-14T18:15:52.329Z,62.70
2019-04-14T18:18:43.318Z,60.90
2019-04-14T18:21:20.585Z,60.90
2019-04-14T18:23:57.973Z,62.80
2019-04-14T18:26:35.684Z,64.00
2019-04-14T18:29:31.063Z,64.50
2019-04-14T18:32:23.413Z,64.80
2019-04-14T18:35:08.118Z,64.70
2019-04-14T18:37:47.158Z,64.80
2019-04-14T18:40:26.156Z,64.80
2019-04-14T18:43:10.963Z,64.90
2019-04-14T18:45:56.160Z,64.70
2019-04-14T18:48:36.646Z,63.90
2019-04-14T18:51:15.968Z,64.90
2019-04-14T18:53:55.272Z,64.60
2019-04-14T18:56:52.185Z,63.50
2019-04-14T18:59:31.627Z,62.60
2019-04-14T19:02:12.126Z,62.20
2019-04-14T19:07:49.861Z,62.10
2019-04-14T19:17:33.259Z,63.30
2019-04-14T19:20:22.786Z,63.70
2019-04-14T19:23:20.017Z,63.50
2019-04-14T19:25:57.777Z,63.80
2019-04-14T19:28:35.853Z,62.80
2019-04-14T19:31:15.247Z,63.50
2019-04-14T19:33:52.667Z,63.20
2019-04-14T19:36:36.510Z,64.30
2019-04-14T19:39:16.081Z,65.20
2019-04-14T19:41:53.927Z,66.40
2019-04-14T19:44:31.395Z,66.30
2019-04-14T19:47:13.550Z,67.90
2019-04-14T19:49:50.851Z,68.20
2019-04-14T19:52:29.564Z,69.10
2019-04-14T19:55:19.479Z,69.10
2019-04-14T19:57:46.596Z,68.80
2019-04-14T20:00:24.051Z,69.40
2019-04-14T20:03:02.801Z,69.90
2019-04-14T20:05:40.130Z,70.80
2019-04-14T20:08:17.454Z,70.80
2019-04-14T20:10:55.550Z,71.00
2019-04-14T20:13:34.495Z,72.20
2019-04-14T20:16:29.068Z,71.90
2019-04-14T20:19:26.175Z,72.20
2019-04-14T20:22:16.353Z,72.40
2019-04-14T20:24:58.235Z,72.40
2019-04-14T20:27:45.225Z,72.80
2019-04-14T20:30:24.150Z,73.00
2019-04-14T20:33:02.866Z,73.20
2019-04-14T20:35:41.009Z,72.80
2019-04-14T20:38:18.518Z,73.00
2019-04-14T20:40:55.767Z,72.70
2019-04-14T20:43:33.111Z,72.30
2019-04-14T20:46:10.417Z,72.20
2019-04-14T20:48:47.721Z,71.50
2019-04-14T20:51:25.070Z,70.80
2019-04-14T20:54:02.423Z,71.60
2019-04-14T20:56:39.723Z,71.10
2019-04-14T20:59:17.068Z,71.00
2019-04-14T21:01:56.439Z,71.20
2019-04-14T21:05:01.600Z,70.10
2019-04-14T21:08:06.740Z,70.50
2019-04-14T21:11:10.332Z,69.70
2019-04-14T21:14:06.390Z,69.50
2019-04-14T21:17:04.771Z,70.10
2019-04-14T21:19:55.392Z,69.70
2019-04-14T21:22:52.327Z,70.00
2019-04-14T21:26:00.174Z,69.70
2019-04-14T21:28:59.936Z,69.80
2019-04-14T21:32:06.075Z,69.30
2019-04-14T21:35:24.501Z,68.80
2019-04-14T21:38:24.972Z,69.40
2019-04-14T21:41:27.593Z,69.40
2019-04-14T21:44:17.146Z,69.30
2019-04-14T21:47:08.558Z,68.90
2019-04-14T21:53:39.878Z,69.50
2019-04-14T21:56:36.972Z,69.40
2019-04-14T21:59:32.539Z,69.30
2019-04-14T22:05:55.891Z,70.50
2019-04-14T22:09:07.143Z,70.60
2019-04-14T22:12:06.794Z,71.00
2019-04-14T22:15:00.325Z,71.40
2019-04-14T22:17:53.018Z,70.80
2019-04-14T22:20:43.598Z,70.80
2019-04-14T22:23:35.357Z,71.10
2019-04-14T22:26:26.714Z,71.30
2019-04-14T22:29:12.441Z,71.80
2019-04-14T22:31:58.906Z,71.70
2019-04-14T22:35:00.694Z,72.20
2019-04-14T22:37:50.854Z,72.50
2019-04-14T22:40:35.042Z,72.80
2019-04-14T22:43:25.902Z,72.40
2019-04-14T22:46:31.128Z,73.00
2019-04-14T22:49:19.685Z,73.50
2019-04-14T22:52:22.161Z,73.50
2019-04-14T22:55:01.416Z,73.30
2019-04-14T22:57:52.579Z,73.80
2019-04-14T23:00:35.371Z,74.40
2019-04-14T23:03:51.710Z,74.40
2019-04-14T23:06:38.684Z,74.60
2019-04-14T23:09:41.174Z,75.00
2019-04-14T23:12:40.205Z,75.30
2019-04-14T23:15:35.077Z,75.20
2019-04-14T23:18:29.075Z,75.90
2019-04-14T23:21:24.919Z,76.00
2019-04-14T23:24:13.211Z,76.60
2019-04-14T23:27:35.915Z,77.00
2019-04-14T23:30:39.497Z,77.20
2019-04-14T23:33:26.325Z,78.20
2019-04-14T23:36:02.768Z,78.20
2019-04-14T23:38:50.111Z,78.80
2019-04-14T23:41:43.915Z,79.00
2019-04-14T23:44:42.213Z,79.50
2019-04-14T23:47:34.338Z,79.30
2019-04-14T23:50:23.080Z,80.00
2019-04-14T23:53:15.203Z,79.80
2019-04-14T23:56:02.699Z,80.40
2019-04-14T23:58:50.348Z,80.20
