createdAt,value
2023-01-12T00:01:45.947Z,2.40
2023-01-12T00:04:13.849Z,2.40
2023-01-12T00:06:40.920Z,3.10
2023-01-12T00:09:08.677Z,2.40
2023-01-12T00:11:37.303Z,2.73
2023-01-12T00:14:04.881Z,2.47
2023-01-12T00:16:34.620Z,2.37
2023-01-12T00:19:13.576Z,2.43
2023-01-12T00:21:58.195Z,2.03
2023-01-12T00:24:25.844Z,2.30
2023-01-12T00:26:53.584Z,2.60
2023-01-12T00:29:20.689Z,2.30
2023-01-12T00:31:47.788Z,2.00
2023-01-12T00:34:15.335Z,1.77
2023-01-12T00:36:42.866Z,1.87
2023-01-12T00:39:09.808Z,2.30
2023-01-12T00:41:58.908Z,2.03
2023-01-12T00:44:45.187Z,2.20
2023-01-12T00:47:13.817Z,1.83
2023-01-12T00:49:41.338Z,2.00
2023-01-12T00:52:18.262Z,1.80
2023-01-12T00:54:51.891Z,2.20
2023-01-12T00:57:19.366Z,1.77
2023-01-12T00:59:46.504Z,2.47
2023-01-12T01:02:13.800Z,1.80
2023-01-12T01:04:40.562Z,1.70
2023-01-12T01:07:07.663Z,2.00
2023-01-12T01:09:34.732Z,2.00
2023-01-12T01:12:01.800Z,2.10
2023-01-12T01:14:28.547Z,1.90
2023-01-12T01:16:55.366Z,1.83
2023-01-12T01:19:22.104Z,2.07
2023-01-12T01:21:49.236Z,2.00
2023-01-12T01:24:16.374Z,1.60
2023-01-12T01:26:43.165Z,1.87
2023-01-12T01:29:10.394Z,1.90
2023-01-12T01:31:37.480Z,1.80
2023-01-12T01:34:04.596Z,1.90
2023-01-12T01:36:31.849Z,1.93
2023-01-12T01:38:58.958Z,2.33
2023-01-12T01:41:32.822Z,2.13
2023-01-12T01:44:06.141Z,1.87
2023-01-12T01:46:47.827Z,1.70
2023-01-12T01:49:23.746Z,1.97
2023-01-12T01:51:53.204Z,2.00
2023-01-12T01:54:20.367Z,1.83
2023-01-12T01:56:48.272Z,2.00
2023-01-12T01:59:21.510Z,2.10
2023-01-12T02:01:48.635Z,1.80
2023-01-12T02:04:15.949Z,3.07
2023-01-12T02:06:43.526Z,2.37
2023-01-12T02:09:15.272Z,1.80
2023-01-12T02:12:01.306Z,2.00
2023-01-12T02:14:47.153Z,1.77
2023-01-12T02:17:14.261Z,2.17
2023-01-12T02:20:02.132Z,2.30
2023-01-12T02:22:29.201Z,2.10
2023-01-12T02:25:07.042Z,2.00
2023-01-12T02:27:58.009Z,1.90
2023-01-12T02:30:36.407Z,2.47
2023-01-12T02:33:22.267Z,1.80
2023-01-12T02:36:06.586Z,1.90
2023-01-12T02:38:33.627Z,2.40
2023-01-12T02:41:08.045Z,1.77
2023-01-12T02:43:40.075Z,2.10
2023-01-12T02:46:15.783Z,1.70
2023-01-12T02:48:54.546Z,1.80
2023-01-12T02:51:33.452Z,2.03
2023-01-12T02:54:03.225Z,1.87
2023-01-12T02:56:44.072Z,1.70
2023-01-12T02:59:23.115Z,2.20
2023-01-12T03:01:51.555Z,2.30
2023-01-12T03:04:19.937Z,1.93
2023-01-12T03:06:58.618Z,2.10
2023-01-12T03:09:30.499Z,2.10
2023-01-12T03:12:04.432Z,2.30
2023-01-12T03:14:34.611Z,1.83
2023-01-12T03:17:07.291Z,2.00
2023-01-12T03:19:35.135Z,1.73
2023-01-12T03:22:11.026Z,1.77
2023-01-12T03:24:40.118Z,2.13
2023-01-12T03:27:15.511Z,1.90
2023-01-12T03:29:54.518Z,2.27
2023-01-12T03:32:22.113Z,2.00
2023-01-12T03:34:49.536Z,2.40
2023-01-12T03:37:25.109Z,1.90
2023-01-12T03:40:12.754Z,2.40
2023-01-12T03:42:51.480Z,2.10
2023-01-12T03:45:31.883Z,2.47
2023-01-12T03:48:06.038Z,1.70
2023-01-12T03:50:39.756Z,2.03
2023-01-12T03:53:08.632Z,2.13
2023-01-12T03:55:37.160Z,1.87
2023-01-12T03:58:05.115Z,2.13
2023-01-12T04:00:32.255Z,1.93
2023-01-12T04:03:10.871Z,1.87
2023-01-12T04:05:38.984Z,1.80
2023-01-12T04:08:06.439Z,1.90
2023-01-12T04:10:33.157Z,1.70
2023-01-12T04:13:00.282Z,1.90
2023-01-12T04:15:27.026Z,1.60
2023-01-12T04:17:54.122Z,2.00
2023-01-12T04:20:21.074Z,1.70
2023-01-12T04:22:48.160Z,1.90
2023-01-12T04:25:20.295Z,1.80
2023-01-12T04:27:48.963Z,1.90
2023-01-12T04:30:18.957Z,1.60
2023-01-12T04:32:46.299Z,1.77
2023-01-12T04:35:13.418Z,1.70
2023-01-12T04:37:40.545Z,1.70
2023-01-12T04:40:09.115Z,1.60
2023-01-12T04:42:54.429Z,2.07
2023-01-12T04:45:21.112Z,1.50
2023-01-12T04:47:48.292Z,2.00
2023-01-12T04:50:16.008Z,1.47
2023-01-12T04:52:42.701Z,1.40
2023-01-12T04:55:09.747Z,1.97
2023-01-12T04:57:36.415Z,1.67
2023-01-12T05:00:05.341Z,1.50
2023-01-12T05:02:32.456Z,1.70
2023-01-12T05:04:59.541Z,1.40
2023-01-12T05:07:26.197Z,1.50
2023-01-12T05:10:11.790Z,1.60
2023-01-12T05:12:38.872Z,1.57
2023-01-12T05:15:06.249Z,1.63
2023-01-12T05:17:33.201Z,1.47
2023-01-12T05:20:01.052Z,1.47
2023-01-12T05:22:28.368Z,1.50
2023-01-12T05:24:55.442Z,1.60
2023-01-12T05:27:22.547Z,1.40
2023-01-12T05:29:49.510Z,1.30
2023-01-12T05:32:16.679Z,1.50
2023-01-12T05:34:43.346Z,1.30
2023-01-12T05:37:10.070Z,1.23
2023-01-12T05:39:36.747Z,1.60
2023-01-12T05:42:22.213Z,1.40
2023-01-12T05:44:48.867Z,1.40
2023-01-12T05:47:15.571Z,1.60
2023-01-12T05:49:42.638Z,1.40
2023-01-12T05:52:09.364Z,1.90
2023-01-12T05:54:36.071Z,1.70
2023-01-12T05:57:02.788Z,1.50
2023-01-12T05:59:29.860Z,1.33
2023-01-12T06:01:56.977Z,1.53
2023-01-12T06:04:23.813Z,1.30
2023-01-12T06:06:50.558Z,1.40
2023-01-12T06:09:17.629Z,1.60
2023-01-12T06:12:02.796Z,1.30
2023-01-12T06:14:32.243Z,1.60
2023-01-12T06:16:58.930Z,1.37
2023-01-12T06:19:26.014Z,1.40
2023-01-12T06:21:54.336Z,1.50
2023-01-12T06:24:21.710Z,1.40
2023-01-12T06:26:48.751Z,1.50
2023-01-12T06:29:15.486Z,1.47
2023-01-12T06:31:43.746Z,1.43
2023-01-12T06:34:11.975Z,1.30
2023-01-12T06:36:39.422Z,1.63
2023-01-12T06:39:06.526Z,1.30
2023-01-12T06:41:53.404Z,1.40
2023-01-12T06:44:20.595Z,1.30
2023-01-12T06:46:47.789Z,1.30
2023-01-12T06:49:16.557Z,1.30
2023-01-12T06:51:43.648Z,1.20
2023-01-12T06:54:10.417Z,1.30
2023-01-12T06:56:37.075Z,1.20
2023-01-12T06:59:04.131Z,1.33
2023-01-12T07:01:31.407Z,1.40
2023-01-12T07:03:58.160Z,1.43
2023-01-12T07:06:24.852Z,1.23
2023-01-12T07:08:51.907Z,1.50
2023-01-12T07:11:18.573Z,1.40
2023-01-12T07:13:45.649Z,1.40
2023-01-12T07:16:12.646Z,1.40
2023-01-12T07:18:39.576Z,1.60
2023-01-12T07:21:07.645Z,1.60
2023-01-12T07:23:35.016Z,1.43
2023-01-12T07:26:01.668Z,1.40
2023-01-12T07:28:31.175Z,1.60
2023-01-12T07:31:02.440Z,1.50
2023-01-12T07:33:29.412Z,1.53
2023-01-12T07:36:00.219Z,1.50
2023-01-12T07:38:31.087Z,2.20
2023-01-12T07:41:02.256Z,1.63
2023-01-12T07:43:29.412Z,1.60
2023-01-12T07:46:00.083Z,1.77
2023-01-12T07:48:27.375Z,1.77
2023-01-12T07:50:54.358Z,2.03
2023-01-12T07:53:21.448Z,1.67
2023-01-12T07:55:48.121Z,1.67
2023-01-12T07:58:14.843Z,1.83
2023-01-12T08:00:41.956Z,2.00
2023-01-12T08:03:12.138Z,2.07
2023-01-12T08:05:39.194Z,1.60
2023-01-12T08:08:07.072Z,1.37
2023-01-12T08:10:34.018Z,1.83
2023-01-12T08:13:00.727Z,1.90
2023-01-12T08:15:31.271Z,1.70
2023-01-12T08:18:10.402Z,2.57
2023-01-12T08:20:37.671Z,1.77
2023-01-12T08:23:19.503Z,1.83
2023-01-12T08:25:54.640Z,1.60
2023-01-12T08:28:26.513Z,1.43
2023-01-12T08:30:53.426Z,1.70
2023-01-12T08:33:20.529Z,1.30
2023-01-12T08:35:48.126Z,1.37
2023-01-12T08:38:15.339Z,1.50
2023-01-12T08:41:00.671Z,1.40
2023-01-12T08:43:46.135Z,1.30
2023-01-12T08:46:13.338Z,1.37
2023-01-12T08:48:40.253Z,1.40
2023-01-12T08:51:08.433Z,1.37
2023-01-12T08:53:35.755Z,1.30
2023-01-12T08:56:02.755Z,1.03
2023-01-12T08:58:29.601Z,1.20
2023-01-12T09:00:56.526Z,1.40
2023-01-12T09:03:23.341Z,1.17
2023-01-12T09:05:50.512Z,1.40
2023-01-12T09:08:17.152Z,1.20
2023-01-12T09:10:44.240Z,1.37
2023-01-12T09:13:15.589Z,1.10
2023-01-12T09:16:11.282Z,1.10
2023-01-12T09:18:39.783Z,1.07
2023-01-12T09:21:12.120Z,1.10
2023-01-12T09:23:39.435Z,1.10
2023-01-12T09:26:14.367Z,1.20
2023-01-12T09:28:42.903Z,0.90
2023-01-12T09:31:12.550Z,1.03
2023-01-12T09:33:40.729Z,1.50
2023-01-12T09:36:08.996Z,0.93
2023-01-12T09:38:37.179Z,1.00
2023-01-12T09:41:16.976Z,0.90
2023-01-12T09:44:02.700Z,1.13
2023-01-12T09:46:56.924Z,0.90
2023-01-12T09:49:31.822Z,1.00
2023-01-12T09:52:17.283Z,1.10
2023-01-12T09:54:47.786Z,0.97
2023-01-12T09:57:48.426Z,1.10
2023-01-12T10:00:19.599Z,0.80
2023-01-12T10:02:54.570Z,0.87
2023-01-12T10:05:38.637Z,1.00
2023-01-12T10:08:09.555Z,1.30
2023-01-12T10:10:36.669Z,1.03
2023-01-12T10:13:07.097Z,1.10
2023-01-12T10:15:55.649Z,1.00
2023-01-12T10:18:42.159Z,1.43
2023-01-12T10:21:11.343Z,1.60
2023-01-12T10:23:38.614Z,1.70
2023-01-12T10:26:25.355Z,1.00
2023-01-12T10:28:54.969Z,0.80
2023-01-12T10:31:26.005Z,1.20
2023-01-12T10:34:02.057Z,1.10
2023-01-12T10:36:29.645Z,1.10
2023-01-12T10:39:00.863Z,1.20
2023-01-12T10:41:28.724Z,1.20
2023-01-12T10:43:58.127Z,1.00
2023-01-12T10:46:33.077Z,1.20
2023-01-12T10:49:23.807Z,1.20
2023-01-12T10:52:30.796Z,1.27
2023-01-12T10:54:58.985Z,1.10
2023-01-12T10:57:25.861Z,1.00
2023-01-12T10:59:55.620Z,1.20
2023-01-12T11:02:25.600Z,1.20
2023-01-12T11:04:53.767Z,1.00
2023-01-12T11:07:26.986Z,1.47
2023-01-12T11:09:55.184Z,1.10
2023-01-12T11:12:29.707Z,3.07
2023-01-12T11:15:16.790Z,1.63
2023-01-12T11:17:49.529Z,1.30
2023-01-12T11:20:47.095Z,0.90
2023-01-12T11:23:30.018Z,0.90
2023-01-12T11:25:59.454Z,1.00
2023-01-12T11:28:38.005Z,0.97
2023-01-12T11:31:19.414Z,1.10
2023-01-12T11:33:53.089Z,1.00
2023-01-12T11:36:24.243Z,2.00
2023-01-12T11:38:58.595Z,1.10
2023-01-12T11:41:34.274Z,1.10
2023-01-12T11:44:24.423Z,1.00
2023-01-12T11:47:05.314Z,0.90
2023-01-12T11:49:34.931Z,1.33
2023-01-12T11:52:02.866Z,1.20
2023-01-12T11:54:31.728Z,1.10
2023-01-12T11:57:25.897Z,1.20
2023-01-12T12:00:14.413Z,1.10
2023-01-12T12:03:06.568Z,1.20
2023-01-12T12:05:54.680Z,1.40
2023-01-12T12:08:35.224Z,1.00
2023-01-12T12:11:23.020Z,0.77
2023-01-12T12:13:57.948Z,1.10
2023-01-12T12:17:03.385Z,1.30
2023-01-12T12:19:56.301Z,1.17
2023-01-12T12:22:44.428Z,1.10
2023-01-12T12:25:27.553Z,1.40
2023-01-12T12:28:22.792Z,1.10
2023-01-12T12:31:36.390Z,1.20
2023-01-12T12:34:37.423Z,1.20
2023-01-12T12:37:24.700Z,1.13
2023-01-12T12:40:02.458Z,1.10
2023-01-12T12:43:06.479Z,1.07
2023-01-12T12:45:48.179Z,1.00
2023-01-12T12:48:34.301Z,1.40
2023-01-12T12:51:08.633Z,1.27
2023-01-12T12:53:41.508Z,1.10
2023-01-12T12:56:14.287Z,1.50
2023-01-12T12:58:42.683Z,1.80
2023-01-12T13:01:24.450Z,1.73
2023-01-12T13:04:05.661Z,1.30
2023-01-12T13:06:38.192Z,1.10
2023-01-12T13:09:17.218Z,1.40
2023-01-12T13:12:00.039Z,0.90
2023-01-12T13:14:34.438Z,1.00
2023-01-12T13:17:01.688Z,0.83
2023-01-12T13:19:45.354Z,1.10
2023-01-12T13:22:32.378Z,1.13
2023-01-12T13:25:01.042Z,1.60
2023-01-12T13:27:46.647Z,1.30
2023-01-12T13:30:19.452Z,1.30
2023-01-12T13:32:55.106Z,1.70
2023-01-12T13:35:33.941Z,1.60
2023-01-12T13:38:08.156Z,2.10
2023-01-12T13:40:35.069Z,1.60
2023-01-12T13:43:16.852Z,1.10
2023-01-12T13:45:54.734Z,1.20
2023-01-12T13:48:22.237Z,1.10
2023-01-12T13:50:56.526Z,1.10
2023-01-12T13:53:28.609Z,1.20
2023-01-12T13:55:56.673Z,1.30
2023-01-12T13:58:23.948Z,1.67
2023-01-12T14:00:55.850Z,1.10
2023-01-12T14:03:48.433Z,1.30
2023-01-12T14:06:34.351Z,1.30
2023-01-12T14:09:28.292Z,1.30
2023-01-12T14:12:31.799Z,1.20
2023-01-12T14:15:32.265Z,1.20
2023-01-12T14:18:06.695Z,1.10
2023-01-12T14:20:54.612Z,1.17
2023-01-12T14:23:27.481Z,0.93
2023-01-12T14:26:10.716Z,1.20
2023-01-12T14:28:39.197Z,1.37
2023-01-12T14:31:09.075Z,1.13
2023-01-12T14:33:38.277Z,1.40
2023-01-12T14:36:12.258Z,1.43
2023-01-12T14:38:44.177Z,1.30
2023-01-12T14:41:37.659Z,1.50
2023-01-12T14:44:23.704Z,1.53
2023-01-12T14:46:53.557Z,1.23
2023-01-12T14:49:31.578Z,1.60
2023-01-12T14:52:00.937Z,2.30
2023-01-12T14:54:33.641Z,2.20
2023-01-12T14:57:02.635Z,2.10
2023-01-12T14:59:33.847Z,3.40
2023-01-12T15:02:15.897Z,1.60
2023-01-12T15:04:53.711Z,1.63
2023-01-12T15:07:22.243Z,1.73
2023-01-12T15:10:00.736Z,2.37
2023-01-12T15:12:30.413Z,1.87
2023-01-12T15:15:18.449Z,1.80
2023-01-12T15:18:05.102Z,1.60
2023-01-12T15:21:00.393Z,1.50
2023-01-12T15:23:50.265Z,2.57
2023-01-12T15:26:17.808Z,1.67
2023-01-12T15:28:46.138Z,1.50
2023-01-12T15:31:28.138Z,1.33
2023-01-12T15:33:55.341Z,1.50
2023-01-12T15:36:22.880Z,1.30
2023-01-12T15:38:49.563Z,1.60
2023-01-12T15:41:39.724Z,1.40
2023-01-12T15:44:06.823Z,1.47
2023-01-12T15:46:33.984Z,1.20
2023-01-12T15:49:01.052Z,1.27
2023-01-12T15:51:28.142Z,1.20
2023-01-12T15:53:55.198Z,1.27
2023-01-12T15:56:22.268Z,1.80
2023-01-12T15:58:49.569Z,2.00
2023-01-12T16:01:18.571Z,1.23
2023-01-12T16:04:09.524Z,1.27
2023-01-12T16:06:34.209Z,1.60
2023-01-12T16:09:01.123Z,1.33
2023-01-12T16:11:27.779Z,1.50
2023-01-12T16:13:55.799Z,1.40
2023-01-12T16:16:22.879Z,1.40
2023-01-12T16:18:49.567Z,1.23
2023-01-12T16:21:18.922Z,1.43
2023-01-12T16:23:46.093Z,1.30
2023-01-12T16:26:12.846Z,1.23
2023-01-12T16:28:39.636Z,1.20
2023-01-12T16:31:09.968Z,1.20
2023-01-12T16:33:37.465Z,1.30
2023-01-12T16:36:04.748Z,1.47
2023-01-12T16:38:31.867Z,1.40
2023-01-12T16:40:58.705Z,1.57
2023-01-12T16:43:26.241Z,1.50
2023-01-12T16:45:53.491Z,1.80
2023-01-12T16:48:20.597Z,1.70
2023-01-12T16:50:47.734Z,2.63
2023-01-12T16:53:14.405Z,2.30
2023-01-12T16:55:41.508Z,2.00
2023-01-12T16:58:08.883Z,1.80
2023-01-12T17:00:36.372Z,1.53
2023-01-12T17:03:04.032Z,1.57
2023-01-12T17:05:31.249Z,1.60
2023-01-12T17:07:58.562Z,1.67
2023-01-12T17:10:25.996Z,1.63
2023-01-12T17:12:57.313Z,2.30
2023-01-12T17:15:28.856Z,2.23
2023-01-12T17:17:56.102Z,2.07
2023-01-12T17:20:23.460Z,1.73
2023-01-12T17:22:50.724Z,2.00
2023-01-12T17:25:18.061Z,2.33
2023-01-12T17:27:44.882Z,1.97
2023-01-12T17:30:12.467Z,1.40
2023-01-12T17:32:39.769Z,1.80
2023-01-12T17:35:09.336Z,1.43
2023-01-12T17:37:36.664Z,1.67
2023-01-12T17:40:04.248Z,1.60
2023-01-12T17:42:49.774Z,1.70
2023-01-12T17:45:16.627Z,1.60
2023-01-12T17:47:43.522Z,1.90
2023-01-12T17:50:11.013Z,1.60
2023-01-12T17:52:37.706Z,1.80
2023-01-12T17:55:05.051Z,1.30
2023-01-12T17:57:32.176Z,1.30
2023-01-12T17:59:59.435Z,1.50
2023-01-12T18:02:26.220Z,1.40
2023-01-12T18:04:53.326Z,1.40
2023-01-12T18:07:20.486Z,1.60
2023-01-12T18:09:47.578Z,1.40
2023-01-12T18:12:16.403Z,1.57
2023-01-12T18:14:43.116Z,1.43
2023-01-12T18:17:11.132Z,1.50
2023-01-12T18:19:38.925Z,1.47
2023-01-12T18:22:07.078Z,1.80
2023-01-12T18:24:34.594Z,1.40
2023-01-12T18:27:01.765Z,1.70
2023-01-12T18:29:29.067Z,2.00
2023-01-12T18:31:56.145Z,1.70
2023-01-12T18:34:22.913Z,1.70
2023-01-12T18:36:49.804Z,1.70
2023-01-12T18:39:19.325Z,1.90
2023-01-12T18:42:04.763Z,1.80
2023-01-12T18:44:32.806Z,2.03
2023-01-12T18:47:19.562Z,1.80
2023-01-12T18:49:47.850Z,1.83
2023-01-12T18:52:34.368Z,1.80
2023-01-12T18:55:01.460Z,1.60
2023-01-12T18:57:31.088Z,1.80
2023-01-12T19:00:04.944Z,1.60
2023-01-12T19:02:32.103Z,2.00
2023-01-12T19:05:16.439Z,2.40
2023-01-12T19:07:58.093Z,1.90
2023-01-12T19:10:29.979Z,1.63
2023-01-12T19:13:16.558Z,2.20
2023-01-12T19:16:01.981Z,2.00
2023-01-12T19:18:29.260Z,1.90
2023-01-12T19:21:22.604Z,1.80
2023-01-12T19:24:08.111Z,1.80
2023-01-12T19:26:53.642Z,1.80
2023-01-12T19:29:21.021Z,1.50
2023-01-12T19:31:47.989Z,1.80
2023-01-12T19:34:15.437Z,1.50
2023-01-12T19:36:42.594Z,1.70
2023-01-12T19:39:11.353Z,1.53
2023-01-12T19:41:56.740Z,2.00
2023-01-12T19:44:23.988Z,1.50
2023-01-12T19:46:51.171Z,1.33
2023-01-12T19:49:18.680Z,1.50
2023-01-12T19:51:47.313Z,1.60
2023-01-12T19:54:14.481Z,1.40
2023-01-12T19:56:41.866Z,1.57
2023-01-12T19:59:09.173Z,1.60
2023-01-12T20:01:36.337Z,1.50
2023-01-12T20:04:03.926Z,1.50
2023-01-12T20:06:31.023Z,1.47
2023-01-12T20:08:58.342Z,1.50
2023-01-12T20:11:25.376Z,1.50
2023-01-12T20:13:52.738Z,1.53
2023-01-12T20:16:19.713Z,1.67
2023-01-12T20:18:46.769Z,1.60
2023-01-12T20:21:13.915Z,1.57
2023-01-12T20:23:40.993Z,1.30
2023-01-12T20:26:09.098Z,1.40
2023-01-12T20:28:36.098Z,1.57
2023-01-12T20:31:12.945Z,2.20
2023-01-12T20:33:39.881Z,1.50
2023-01-12T20:36:10.955Z,1.50
2023-01-12T20:38:37.742Z,1.40
2023-01-12T20:41:05.875Z,1.50
2023-01-12T20:43:33.198Z,1.70
2023-01-12T20:46:00.504Z,1.47
2023-01-12T20:48:27.658Z,1.50
2023-01-12T20:50:55.533Z,1.40
2023-01-12T20:53:24.358Z,1.30
2023-01-12T20:55:51.995Z,1.50
2023-01-12T20:58:19.089Z,1.30
2023-01-12T21:00:46.802Z,1.30
2023-01-12T21:03:14.095Z,2.60
2023-01-12T21:05:45.871Z,1.83
2023-01-12T21:08:14.076Z,2.53
2023-01-12T21:10:47.427Z,2.30
2023-01-12T21:13:14.623Z,2.23
2023-01-12T21:15:41.374Z,1.90
2023-01-12T21:18:08.456Z,1.70
2023-01-12T21:20:35.254Z,1.37
2023-01-12T21:23:01.987Z,1.07
2023-01-12T21:25:29.288Z,1.10
2023-01-12T21:27:56.606Z,0.93
2023-01-12T21:30:23.507Z,1.20
2023-01-12T21:32:50.276Z,1.23
2023-01-12T21:35:17.856Z,1.00
2023-01-12T21:37:44.971Z,1.03
2023-01-12T21:40:14.165Z,1.17
2023-01-12T21:42:59.914Z,1.00
2023-01-12T21:45:27.038Z,1.30
2023-01-12T21:47:55.343Z,1.07
2023-01-12T21:50:22.858Z,1.33
2023-01-12T21:52:49.495Z,1.30
2023-01-12T21:55:16.292Z,1.23
2023-01-12T21:57:44.009Z,1.30
2023-01-12T22:00:11.235Z,1.10
2023-01-12T22:02:37.979Z,1.00
2023-01-12T22:05:05.282Z,1.30
2023-01-12T22:07:32.079Z,1.23
2023-01-12T22:10:19.034Z,1.20
2023-01-12T22:12:54.951Z,1.07
2023-01-12T22:15:23.379Z,1.10
2023-01-12T22:17:51.328Z,1.60
2023-01-12T22:20:18.381Z,1.10
2023-01-12T22:22:45.577Z,1.30
2023-01-12T22:25:14.676Z,1.20
2023-01-12T22:27:42.369Z,1.20
2023-01-12T22:30:21.321Z,1.30
2023-01-12T22:32:48.600Z,1.20
2023-01-12T22:35:15.770Z,1.37
2023-01-12T22:37:42.518Z,1.20
2023-01-12T22:40:11.762Z,1.17
2023-01-12T22:42:57.332Z,1.40
2023-01-12T22:45:24.061Z,1.27
2023-01-12T22:47:57.217Z,1.20
2023-01-12T22:50:24.778Z,1.23
2023-01-12T22:52:54.506Z,1.10
2023-01-12T22:55:23.003Z,0.90
2023-01-12T22:57:49.664Z,1.10
2023-01-12T23:00:17.869Z,1.20
2023-01-12T23:03:00.562Z,1.10
2023-01-12T23:05:35.132Z,1.10
2023-01-12T23:08:06.145Z,1.13
2023-01-12T23:10:33.257Z,1.17
2023-01-12T23:13:15.847Z,1.23
2023-01-12T23:15:54.013Z,1.20
2023-01-12T23:18:27.927Z,1.20
2023-01-12T23:21:10.810Z,1.23
2023-01-12T23:23:38.536Z,1.30
2023-01-12T23:26:06.740Z,1.03
2023-01-12T23:28:40.767Z,1.20
2023-01-12T23:31:10.183Z,1.10
2023-01-12T23:33:37.883Z,1.07
2023-01-12T23:36:07.204Z,1.10
2023-01-12T23:38:34.390Z,1.40
2023-01-12T23:41:10.356Z,1.80
2023-01-12T23:43:37.074Z,1.27
2023-01-12T23:46:04.289Z,1.13
2023-01-12T23:48:31.005Z,1.50
2023-01-12T23:50:58.981Z,1.07
2023-01-12T23:53:26.325Z,1.37
2023-01-12T23:55:54.141Z,1.70
2023-01-12T23:58:21.323Z,0.90
