createdAt,value
2023-01-17T00:01:14.162Z,0.97
2023-01-17T00:03:56.060Z,0.70
2023-01-17T00:06:42.303Z,0.70
2023-01-17T00:09:29.228Z,0.60
2023-01-17T00:11:57.274Z,0.73
2023-01-17T00:14:27.256Z,0.60
2023-01-17T00:16:55.220Z,0.90
2023-01-17T00:19:40.500Z,0.80
2023-01-17T00:22:29.191Z,0.80
2023-01-17T00:25:14.888Z,0.80
2023-01-17T00:27:41.704Z,1.00
2023-01-17T00:30:11.459Z,1.00
2023-01-17T00:32:38.256Z,0.73
2023-01-17T00:35:05.888Z,1.00
2023-01-17T00:37:32.747Z,0.77
2023-01-17T00:39:59.734Z,0.80
2023-01-17T00:42:26.536Z,0.90
2023-01-17T00:45:11.890Z,0.77
2023-01-17T00:47:58.510Z,0.87
2023-01-17T00:50:44.139Z,0.80
2023-01-17T00:53:29.622Z,1.00
2023-01-17T00:56:18.781Z,0.70
2023-01-17T00:59:04.385Z,0.90
2023-01-17T01:01:50.051Z,0.90
2023-01-17T01:04:37.126Z,1.00
2023-01-17T01:07:23.024Z,1.20
2023-01-17T01:10:08.500Z,0.80
2023-01-17T01:12:54.104Z,0.90
2023-01-17T01:15:39.963Z,0.90
2023-01-17T01:18:26.408Z,1.00
2023-01-17T01:21:13.448Z,0.87
2023-01-17T01:23:59.128Z,0.93
2023-01-17T01:26:44.717Z,1.10
2023-01-17T01:29:30.201Z,0.90
2023-01-17T01:38:11.442Z,1.10
2023-01-17T01:40:44.048Z,1.00
2023-01-17T01:43:14.379Z,1.10
2023-01-17T01:45:47.825Z,1.20
2023-01-17T01:48:32.942Z,1.07
2023-01-17T01:51:02.326Z,1.10
2023-01-17T01:53:36.369Z,0.90
2023-01-17T01:56:06.984Z,0.93
2023-01-17T01:58:37.739Z,0.90
2023-01-17T02:01:08.152Z,1.03
2023-01-17T02:03:37.139Z,1.10
2023-01-17T02:06:11.637Z,1.10
2023-01-17T02:08:41.310Z,1.13
2023-01-17T02:11:09.350Z,1.37
2023-01-17T02:13:37.314Z,1.20
2023-01-17T02:16:16.375Z,1.00
2023-01-17T02:18:57.225Z,1.00
2023-01-17T02:21:26.938Z,1.13
2023-01-17T02:24:28.661Z,1.13
2023-01-17T02:27:07.013Z,1.00
2023-01-17T02:30:13.553Z,1.20
2023-01-17T02:32:56.781Z,1.00
2023-01-17T02:35:34.466Z,1.10
2023-01-17T02:38:14.177Z,0.93
2023-01-17T02:40:46.618Z,0.90
2023-01-17T02:43:17.005Z,1.30
2023-01-17T02:45:45.600Z,1.13
2023-01-17T02:48:17.715Z,1.07
2023-01-17T02:51:19.610Z,0.87
2023-01-17T02:54:00.257Z,1.20
2023-01-17T02:56:41.833Z,1.20
2023-01-17T02:59:20.491Z,1.10
2023-01-17T03:02:02.777Z,1.00
2023-01-17T03:04:39.977Z,1.20
2023-01-17T03:07:16.295Z,1.00
2023-01-17T03:09:45.838Z,0.90
2023-01-17T03:12:14.640Z,1.37
2023-01-17T03:14:42.532Z,1.07
2023-01-17T03:17:10.472Z,1.17
2023-01-17T03:19:39.702Z,0.97
2023-01-17T03:22:07.663Z,0.80
2023-01-17T03:24:35.516Z,1.03
2023-01-17T03:27:03.532Z,0.90
2023-01-17T03:29:31.399Z,1.03
2023-01-17T03:31:59.279Z,0.83
2023-01-17T03:34:27.193Z,1.10
2023-01-17T03:36:56.516Z,1.00
2023-01-17T03:39:24.410Z,1.20
2023-01-17T03:41:52.342Z,1.10
2023-01-17T03:44:20.208Z,0.90
2023-01-17T03:46:48.059Z,0.97
2023-01-17T03:49:16.632Z,0.73
2023-01-17T03:51:44.836Z,0.60
2023-01-17T03:54:14.103Z,0.80
2023-01-17T03:56:41.981Z,0.90
2023-01-17T03:59:12.242Z,0.60
2023-01-17T04:01:41.155Z,0.83
2023-01-17T04:04:09.072Z,0.80
2023-01-17T04:06:36.933Z,0.80
2023-01-17T04:09:05.110Z,0.80
2023-01-17T04:11:34.423Z,1.07
2023-01-17T04:14:02.308Z,0.70
2023-01-17T04:16:32.183Z,0.70
2023-01-17T04:19:00.135Z,1.10
2023-01-17T04:21:28.030Z,1.50
2023-01-17T04:23:55.952Z,0.80
2023-01-17T04:26:23.850Z,0.80
2023-01-17T04:28:53.118Z,0.90
2023-01-17T04:31:21.025Z,1.23
2023-01-17T04:33:48.890Z,1.00
2023-01-17T04:36:16.765Z,1.00
2023-01-17T04:38:44.771Z,1.00
2023-01-17T04:41:12.690Z,0.90
2023-01-17T04:43:40.695Z,0.80
2023-01-17T04:46:10.882Z,0.93
2023-01-17T04:48:38.897Z,0.90
2023-01-17T04:51:07.177Z,0.80
2023-01-17T04:53:35.206Z,1.00
2023-01-17T04:56:03.128Z,1.10
2023-01-17T04:58:31.373Z,1.27
2023-01-17T05:01:02.569Z,0.90
2023-01-17T05:03:32.180Z,1.10
2023-01-17T05:06:00.432Z,1.10
2023-01-17T05:08:28.664Z,0.93
2023-01-17T05:10:56.536Z,1.17
2023-01-17T05:13:24.454Z,1.30
2023-01-17T05:15:52.531Z,1.47
2023-01-17T05:18:20.686Z,1.50
2023-01-17T05:20:49.882Z,1.33
2023-01-17T05:23:17.983Z,1.23
2023-01-17T05:25:45.809Z,1.10
2023-01-17T05:28:14.505Z,1.03
2023-01-17T05:30:42.654Z,1.10
2023-01-17T05:33:11.221Z,1.10
2023-01-17T05:35:39.285Z,1.47
2023-01-17T05:38:08.531Z,1.37
2023-01-17T05:40:36.548Z,1.33
2023-01-17T05:43:04.814Z,1.00
2023-01-17T05:45:33.860Z,1.20
2023-01-17T05:48:02.610Z,1.30
2023-01-17T05:50:33.020Z,1.50
2023-01-17T05:53:02.581Z,1.47
2023-01-17T05:55:32.943Z,1.53
2023-01-17T05:58:01.443Z,1.60
2023-01-17T06:00:29.869Z,1.60
2023-01-17T06:02:59.570Z,1.37
2023-01-17T06:05:29.097Z,1.50
2023-01-17T06:07:57.428Z,1.40
2023-01-17T06:10:26.430Z,1.50
2023-01-17T06:13:04.114Z,1.40
2023-01-17T06:15:32.339Z,1.37
2023-01-17T06:18:05.423Z,1.40
2023-01-17T06:20:33.930Z,1.87
2023-01-17T06:23:04.302Z,1.40
2023-01-17T06:25:36.569Z,1.50
2023-01-17T06:28:06.441Z,1.60
2023-01-17T06:30:34.596Z,1.60
2023-01-17T06:33:02.616Z,1.83
2023-01-17T06:35:30.557Z,1.30
2023-01-17T06:38:00.213Z,1.60
2023-01-17T06:40:29.181Z,1.60
2023-01-17T06:43:01.789Z,1.20
2023-01-17T06:45:32.461Z,1.50
2023-01-17T06:48:01.374Z,1.60
2023-01-17T06:50:29.225Z,1.13
2023-01-17T06:52:58.161Z,1.40
2023-01-17T06:55:28.615Z,1.20
2023-01-17T06:57:56.738Z,1.70
2023-01-17T07:00:25.081Z,1.50
2023-01-17T07:02:54.719Z,1.33
2023-01-17T07:05:22.717Z,1.50
2023-01-17T07:07:51.053Z,1.77
2023-01-17T07:10:19.867Z,1.47
2023-01-17T07:12:47.991Z,1.43
2023-01-17T07:15:15.974Z,1.40
2023-01-17T07:17:43.879Z,2.10
2023-01-17T07:20:13.524Z,1.83
2023-01-17T07:22:45.323Z,1.70
2023-01-17T07:25:13.344Z,1.70
2023-01-17T07:27:41.304Z,1.83
2023-01-17T07:30:10.697Z,1.80
2023-01-17T07:32:38.786Z,1.80
2023-01-17T07:35:07.744Z,1.63
2023-01-17T07:37:37.034Z,2.00
2023-01-17T07:40:05.586Z,2.43
2023-01-17T07:42:33.456Z,1.73
2023-01-17T07:45:02.210Z,1.70
2023-01-17T07:47:30.299Z,1.60
2023-01-17T07:49:58.187Z,1.67
2023-01-17T07:52:26.142Z,1.60
2023-01-17T07:54:55.414Z,1.57
2023-01-17T07:57:23.547Z,1.80
2023-01-17T07:59:52.239Z,1.80
2023-01-17T08:02:22.124Z,1.50
2023-01-17T08:04:50.797Z,1.90
2023-01-17T08:07:18.719Z,1.70
2023-01-17T08:09:49.682Z,1.50
2023-01-17T08:12:19.088Z,1.60
2023-01-17T08:14:46.993Z,1.87
2023-01-17T08:17:16.923Z,1.80
2023-01-17T08:19:45.729Z,1.73
2023-01-17T08:22:13.640Z,1.60
2023-01-17T08:24:41.910Z,2.73
2023-01-17T08:27:10.066Z,2.80
2023-01-17T08:29:42.061Z,2.50
2023-01-17T08:32:10.001Z,2.40
2023-01-17T08:34:37.914Z,2.17
2023-01-17T08:37:05.841Z,1.90
2023-01-17T08:39:34.067Z,1.80
2023-01-17T08:42:01.964Z,2.00
2023-01-17T08:44:29.852Z,1.90
2023-01-17T08:46:59.338Z,2.27
2023-01-17T08:49:29.377Z,2.63
2023-01-17T08:51:57.487Z,2.20
2023-01-17T08:54:25.383Z,2.40
2023-01-17T08:56:55.495Z,2.17
2023-01-17T08:59:23.434Z,1.80
2023-01-17T09:01:52.488Z,2.00
2023-01-17T09:04:21.924Z,2.10
2023-01-17T09:06:49.940Z,2.33
2023-01-17T09:09:18.600Z,2.27
2023-01-17T09:11:46.543Z,2.00
2023-01-17T09:14:15.479Z,2.10
2023-01-17T09:16:43.488Z,2.30
2023-01-17T09:19:11.759Z,1.90
2023-01-17T09:21:41.259Z,2.17
2023-01-17T09:24:09.448Z,2.10
2023-01-17T09:26:37.299Z,2.10
2023-01-17T09:29:05.458Z,2.03
2023-01-17T09:31:33.488Z,2.33
2023-01-17T09:34:01.361Z,2.23
2023-01-17T09:36:34.724Z,1.70
2023-01-17T09:39:05.266Z,1.20
2023-01-17T09:41:35.653Z,1.70
2023-01-17T09:44:08.949Z,2.47
2023-01-17T09:46:42.318Z,3.73
2023-01-17T09:49:15.478Z,4.83
2023-01-17T09:51:43.471Z,3.30
2023-01-17T09:54:21.683Z,2.90
2023-01-17T09:56:55.977Z,4.43
2023-01-17T09:59:35.356Z,3.60
2023-01-17T10:02:17.672Z,2.70
2023-01-17T10:05:07.197Z,2.50
2023-01-17T10:07:44.051Z,2.50
2023-01-17T10:10:29.293Z,2.00
2023-01-17T10:13:03.578Z,2.37
2023-01-17T10:15:52.494Z,2.13
2023-01-17T10:18:33.973Z,2.57
2023-01-17T10:21:07.000Z,1.60
2023-01-17T10:24:03.548Z,2.00
2023-01-17T10:26:34.420Z,2.57
2023-01-17T10:29:05.611Z,2.00
2023-01-17T10:31:39.593Z,1.70
2023-01-17T10:34:14.248Z,1.57
2023-01-17T10:36:46.490Z,1.80
2023-01-17T10:39:20.104Z,1.70
2023-01-17T10:41:56.138Z,2.20
2023-01-17T10:44:31.005Z,2.03
2023-01-17T10:47:08.034Z,1.70
2023-01-17T10:49:38.845Z,1.60
2023-01-17T10:52:16.764Z,1.70
2023-01-17T10:54:56.493Z,1.97
2023-01-17T10:57:28.058Z,1.73
2023-01-17T11:00:00.763Z,2.40
2023-01-17T11:02:32.441Z,1.83
2023-01-17T11:05:05.626Z,1.77
2023-01-17T11:07:33.613Z,2.00
2023-01-17T11:10:01.589Z,1.93
2023-01-17T11:12:34.043Z,1.87
2023-01-17T11:15:07.205Z,1.63
2023-01-17T11:17:38.509Z,1.60
2023-01-17T11:20:19.870Z,1.30
2023-01-17T11:23:02.410Z,1.70
2023-01-17T11:25:33.908Z,2.10
2023-01-17T11:28:06.429Z,1.70
2023-01-17T11:30:34.778Z,1.83
2023-01-17T11:33:06.107Z,1.47
2023-01-17T11:35:36.455Z,1.30
2023-01-17T11:38:15.686Z,1.57
2023-01-17T11:40:45.384Z,0.90
2023-01-17T11:43:23.168Z,1.00
2023-01-17T11:46:05.604Z,0.90
2023-01-17T11:48:38.813Z,1.20
2023-01-17T11:51:27.658Z,1.37
2023-01-17T11:54:09.226Z,1.30
2023-01-17T11:56:38.318Z,1.00
2023-01-17T11:59:24.233Z,1.00
2023-01-17T12:02:03.000Z,1.20
2023-01-17T12:04:39.478Z,1.00
2023-01-17T12:07:18.257Z,0.90
2023-01-17T12:09:54.979Z,1.07
2023-01-17T12:12:49.256Z,1.00
2023-01-17T12:15:35.064Z,1.00
2023-01-17T12:18:24.611Z,1.07
2023-01-17T12:21:00.054Z,1.00
2023-01-17T12:23:42.973Z,1.10
2023-01-17T12:26:24.470Z,1.17
2023-01-17T12:29:26.743Z,1.53
2023-01-17T12:32:07.898Z,1.10
2023-01-17T12:34:41.128Z,1.10
2023-01-17T12:37:19.587Z,1.20
2023-01-17T12:39:52.622Z,1.13
2023-01-17T12:42:24.061Z,0.90
2023-01-17T12:44:57.878Z,1.20
2023-01-17T12:47:27.237Z,1.07
2023-01-17T12:50:03.179Z,0.80
2023-01-17T12:52:44.406Z,2.00
2023-01-17T12:55:18.207Z,1.20
2023-01-17T12:57:52.787Z,1.10
2023-01-17T13:00:25.337Z,1.10
2023-01-17T13:03:00.292Z,1.20
2023-01-17T13:05:33.291Z,2.27
2023-01-17T13:08:07.437Z,2.20
2023-01-17T13:10:40.524Z,1.50
2023-01-17T13:13:22.078Z,1.20
2023-01-17T13:15:52.650Z,1.77
2023-01-17T13:18:25.956Z,1.30
2023-01-17T13:21:08.488Z,1.43
2023-01-17T13:23:48.829Z,1.20
2023-01-17T13:26:28.087Z,1.33
2023-01-17T13:29:05.271Z,0.90
2023-01-17T13:31:59.880Z,0.87
2023-01-17T13:34:55.425Z,0.80
2023-01-17T13:37:49.800Z,1.23
2023-01-17T13:40:34.539Z,1.30
2023-01-17T13:43:03.705Z,1.00
2023-01-17T13:45:34.349Z,1.60
2023-01-17T13:48:28.915Z,1.43
2023-01-17T13:50:59.548Z,1.07
2023-01-17T13:53:58.355Z,0.80
2023-01-17T13:56:32.432Z,0.67
2023-01-17T13:59:25.631Z,0.80
2023-01-17T14:01:54.624Z,0.80
2023-01-17T14:04:24.231Z,0.90
2023-01-17T14:07:20.911Z,1.67
2023-01-17T14:09:50.854Z,0.80
2023-01-17T14:12:34.402Z,1.00
2023-01-17T14:15:03.800Z,1.57
2023-01-17T14:17:51.779Z,2.30
2023-01-17T14:20:44.994Z,1.00
2023-01-17T14:23:43.834Z,1.37
2023-01-17T14:26:38.560Z,1.93
2023-01-17T14:29:46.892Z,1.40
2023-01-17T14:32:17.660Z,1.10
2023-01-17T14:34:47.925Z,1.30
2023-01-17T14:37:25.262Z,1.30
2023-01-17T14:39:54.792Z,1.30
2023-01-17T14:42:25.078Z,1.77
2023-01-17T14:45:00.202Z,1.80
2023-01-17T14:47:31.045Z,2.53
2023-01-17T14:50:14.179Z,1.70
2023-01-17T14:52:42.118Z,1.40
2023-01-17T14:55:17.592Z,1.37
2023-01-17T14:57:54.545Z,1.57
2023-01-17T15:00:25.173Z,1.80
2023-01-17T15:02:54.743Z,2.00
2023-01-17T15:05:25.507Z,1.50
2023-01-17T15:07:55.941Z,1.93
2023-01-17T15:10:28.154Z,2.20
2023-01-17T15:12:57.213Z,2.47
2023-01-17T15:15:30.186Z,1.90
2023-01-17T15:18:19.099Z,2.17
2023-01-17T15:20:51.991Z,3.63
2023-01-17T15:23:22.161Z,3.20
2023-01-17T15:25:53.434Z,2.40
2023-01-17T15:28:21.520Z,2.17
2023-01-17T15:31:10.704Z,2.27
2023-01-17T15:33:41.325Z,2.37
2023-01-17T15:36:14.484Z,3.40
2023-01-17T15:38:57.684Z,2.83
2023-01-17T15:41:29.963Z,2.50
2023-01-17T15:43:58.787Z,2.33
2023-01-17T15:46:31.921Z,2.00
2023-01-17T15:49:17.866Z,2.30
2023-01-17T15:51:49.255Z,2.93
2023-01-17T15:54:47.472Z,3.73
2023-01-17T15:57:25.839Z,3.20
2023-01-17T15:59:56.877Z,3.43
2023-01-17T16:02:43.898Z,3.40
2023-01-17T16:05:38.582Z,2.77
2023-01-17T16:08:28.662Z,2.63
2023-01-17T16:11:01.768Z,3.60
2023-01-17T16:13:32.291Z,3.47
2023-01-17T16:16:23.922Z,3.07
2023-01-17T16:18:59.796Z,2.97
2023-01-17T16:21:29.841Z,3.13
2023-01-17T16:23:58.032Z,3.10
2023-01-17T16:26:26.150Z,3.63
2023-01-17T16:28:55.531Z,3.13
2023-01-17T16:31:23.625Z,3.03
2023-01-17T16:33:51.822Z,2.90
2023-01-17T16:36:21.109Z,3.20
2023-01-17T16:38:51.356Z,4.47
2023-01-17T16:41:22.537Z,3.10
2023-01-17T16:44:03.240Z,3.13
2023-01-17T16:46:31.738Z,3.07
2023-01-17T16:49:01.180Z,3.10
2023-01-17T16:51:29.121Z,3.67
2023-01-17T16:53:57.182Z,3.90
2023-01-17T16:56:25.203Z,3.00
2023-01-17T16:58:53.938Z,3.50
2023-01-17T17:01:23.350Z,3.90
2023-01-17T17:03:51.277Z,3.23
2023-01-17T17:06:19.865Z,3.20
2023-01-17T17:08:48.096Z,3.77
2023-01-17T17:11:17.933Z,3.57
2023-01-17T17:13:47.052Z,3.30
2023-01-17T17:16:17.754Z,3.27
2023-01-17T17:18:54.765Z,3.27
2023-01-17T17:21:22.930Z,2.90
2023-01-17T17:23:56.525Z,3.20
2023-01-17T17:26:24.936Z,2.30
2023-01-17T17:28:53.568Z,2.40
2023-01-17T17:31:21.748Z,3.07
2023-01-17T17:33:51.110Z,3.10
2023-01-17T17:36:19.131Z,2.57
2023-01-17T17:38:53.179Z,2.70
2023-01-17T17:41:23.954Z,2.77
2023-01-17T17:43:52.335Z,3.13
2023-01-17T17:46:20.894Z,2.93
2023-01-17T17:48:50.897Z,2.43
2023-01-17T17:51:27.022Z,3.50
2023-01-17T17:53:56.275Z,3.70
2023-01-17T17:56:24.665Z,3.37
2023-01-17T17:58:52.618Z,3.20
2023-01-17T18:01:22.846Z,3.00
2023-01-17T18:03:52.627Z,3.77
2023-01-17T18:06:21.246Z,3.00
2023-01-17T18:08:49.415Z,3.87
2023-01-17T18:11:20.035Z,3.23
2023-01-17T18:13:50.317Z,3.60
2023-01-17T18:16:20.806Z,4.00
2023-01-17T18:18:50.776Z,3.70
2023-01-17T18:21:23.659Z,3.70
2023-01-17T18:23:54.313Z,3.33
2023-01-17T18:26:23.923Z,3.53
2023-01-17T18:28:53.908Z,3.70
2023-01-17T18:31:23.913Z,3.40
2023-01-17T18:33:54.058Z,3.43
2023-01-17T18:36:24.331Z,3.40
2023-01-17T18:38:52.966Z,3.93
2023-01-17T18:41:22.585Z,3.50
2023-01-17T18:43:50.683Z,3.57
2023-01-17T18:46:20.809Z,3.43
2023-01-17T18:48:49.093Z,3.43
2023-01-17T18:51:18.428Z,3.87
2023-01-17T18:53:48.102Z,4.17
2023-01-17T18:56:18.717Z,4.47
2023-01-17T18:58:48.458Z,4.27
2023-01-17T19:01:18.514Z,6.87
2023-01-17T19:03:49.643Z,6.00
2023-01-17T19:06:19.447Z,4.50
2023-01-17T19:08:49.418Z,4.57
2023-01-17T19:11:17.547Z,4.43
2023-01-17T19:13:46.148Z,4.17
2023-01-17T19:16:15.596Z,3.67
2023-01-17T19:18:44.169Z,3.77
2023-01-17T19:21:14.553Z,4.13
2023-01-17T19:23:43.237Z,4.20
2023-01-17T19:26:13.830Z,4.20
2023-01-17T19:28:43.713Z,3.53
2023-01-17T19:31:13.794Z,3.70
2023-01-17T19:33:43.644Z,4.10
2023-01-17T19:36:16.883Z,3.70
2023-01-17T19:38:58.693Z,3.93
2023-01-17T19:41:33.980Z,4.57
2023-01-17T19:44:04.024Z,4.30
2023-01-17T19:46:32.649Z,3.80
2023-01-17T19:49:00.850Z,4.47
2023-01-17T19:51:29.120Z,4.63
2023-01-17T19:53:59.770Z,4.27
2023-01-17T19:56:28.501Z,3.87
2023-01-17T19:59:00.762Z,4.40
2023-01-17T20:01:31.374Z,3.87
2023-01-17T20:04:00.621Z,3.63
2023-01-17T20:06:30.213Z,4.07
2023-01-17T20:08:58.729Z,4.50
2023-01-17T20:11:27.781Z,5.07
2023-01-17T20:13:58.649Z,4.80
2023-01-17T20:16:28.653Z,4.50
2023-01-17T20:18:58.159Z,5.10
2023-01-17T20:21:28.210Z,4.80
2023-01-17T20:23:57.516Z,4.87
2023-01-17T20:26:31.055Z,4.73
2023-01-17T20:29:01.468Z,5.00
2023-01-17T20:31:30.039Z,4.60
2023-01-17T20:33:58.087Z,5.30
2023-01-17T20:36:28.892Z,4.50
2023-01-17T20:38:57.135Z,4.30
2023-01-17T20:41:26.435Z,4.23
2023-01-17T20:43:55.902Z,4.37
2023-01-17T20:46:27.338Z,4.57
2023-01-17T20:48:57.773Z,5.47
2023-01-17T20:51:27.606Z,4.47
2023-01-17T20:53:58.296Z,4.60
2023-01-17T20:56:26.946Z,3.73
2023-01-17T20:58:56.077Z,6.37
2023-01-17T21:01:25.481Z,4.43
2023-01-17T21:03:53.955Z,4.63
2023-01-17T21:06:24.183Z,5.27
2023-01-17T21:08:53.190Z,4.70
2023-01-17T21:11:22.933Z,4.47
2023-01-17T21:13:51.469Z,5.00
2023-01-17T21:16:21.251Z,4.30
2023-01-17T21:18:52.126Z,4.60
2023-01-17T21:21:21.982Z,4.60
2023-01-17T21:23:51.134Z,4.67
2023-01-17T21:26:21.427Z,5.60
2023-01-17T21:28:50.705Z,5.30
2023-01-17T21:31:22.934Z,5.23
2023-01-17T21:33:54.031Z,5.00
2023-01-17T21:36:24.601Z,6.53
2023-01-17T21:38:54.542Z,7.27
2023-01-17T21:41:24.374Z,6.37
2023-01-17T21:43:55.523Z,5.23
2023-01-17T21:46:23.640Z,5.67
2023-01-17T21:48:53.318Z,5.57
2023-01-17T21:51:21.869Z,6.50
2023-01-17T21:53:49.994Z,4.87
2023-01-17T21:56:35.318Z,6.17
2023-01-17T21:59:03.348Z,7.10
2023-01-17T22:01:34.173Z,5.47
2023-01-17T22:04:04.818Z,5.57
2023-01-17T22:06:34.721Z,6.57
2023-01-17T22:09:04.184Z,5.10
2023-01-17T22:11:32.649Z,5.53
2023-01-17T22:14:02.560Z,4.77
2023-01-17T22:16:30.447Z,4.17
2023-01-17T22:18:58.620Z,4.27
2023-01-17T22:21:29.424Z,5.80
2023-01-17T22:23:58.881Z,4.67
2023-01-17T22:26:29.494Z,4.83
2023-01-17T22:29:00.384Z,4.70
2023-01-17T22:31:28.955Z,4.53
2023-01-17T22:33:59.424Z,5.23
2023-01-17T22:36:29.797Z,4.77
2023-01-17T22:38:58.076Z,4.70
2023-01-17T22:41:34.627Z,5.30
2023-01-17T22:44:05.469Z,6.20
2023-01-17T22:46:35.821Z,7.23
2023-01-17T22:49:06.044Z,6.63
2023-01-17T22:51:36.164Z,7.50
2023-01-17T22:54:04.134Z,6.40
2023-01-17T22:56:33.793Z,6.73
2023-01-17T22:59:02.389Z,7.13
2023-01-17T23:01:32.607Z,7.30
2023-01-17T23:04:02.025Z,4.90
2023-01-17T23:06:31.274Z,6.03
2023-01-17T23:09:03.590Z,7.43
2023-01-17T23:11:42.675Z,8.40
2023-01-17T23:14:14.503Z,6.13
2023-01-17T23:17:02.072Z,8.60
2023-01-17T23:19:32.635Z,6.73
2023-01-17T23:22:17.145Z,6.07
2023-01-17T23:24:49.215Z,6.87
2023-01-17T23:27:37.353Z,6.40
2023-01-17T23:30:07.336Z,6.37
2023-01-17T23:32:35.235Z,6.07
2023-01-17T23:35:03.100Z,5.80
2023-01-17T23:37:45.922Z,5.40
2023-01-17T23:40:15.361Z,6.20
2023-01-17T23:43:00.964Z,6.20
2023-01-17T23:45:29.160Z,6.10
2023-01-17T23:47:57.085Z,6.10
2023-01-17T23:50:24.992Z,5.83
2023-01-17T23:52:52.846Z,5.53
2023-01-17T23:55:23.088Z,5.93
2023-01-17T23:57:51.503Z,5.73
