createdAt,value
2019-06-07T00:01:48.253Z,12.70
2019-06-07T00:04:20.861Z,12.60
2019-06-07T00:06:48.683Z,12.60
2019-06-07T00:09:22.395Z,12.50
2019-06-07T00:11:49.159Z,12.50
2019-06-07T00:14:20.893Z,12.50
2019-06-07T00:16:49.675Z,12.40
2019-06-07T00:19:19.160Z,12.40
2019-06-07T00:24:21.875Z,12.40
2019-06-07T00:26:58.191Z,12.40
2019-06-07T00:29:22.135Z,12.30
2019-06-07T00:31:51.686Z,12.30
2019-06-07T00:34:23.006Z,12.30
2019-06-07T00:36:52.239Z,12.20
2019-06-07T00:39:25.186Z,12.20
2019-06-07T00:41:52.915Z,12.20
2019-06-07T00:44:23.448Z,12.20
2019-06-07T00:46:53.032Z,12.20
2019-06-07T00:49:39.925Z,12.20
2019-06-07T00:51:53.789Z,12.20
2019-06-07T00:54:24.853Z,12.20
2019-06-07T00:56:54.609Z,12.30
2019-06-07T00:59:29.329Z,12.20
2019-06-07T01:01:55.263Z,12.20
2019-06-07T01:04:26.071Z,12.10
2019-06-07T01:06:55.798Z,12.10
2019-06-07T01:09:25.646Z,12.10
2019-06-07T01:11:55.208Z,12.10
2019-06-07T01:14:28.076Z,12.00
2019-06-07T01:17:01.427Z,12.00
2019-06-07T01:19:27.819Z,12.00
2019-06-07T01:21:57.520Z,12.00
2019-06-07T01:24:28.000Z,12.00
2019-06-07T01:26:57.693Z,12.00
2019-06-07T01:29:30.342Z,11.90
2019-06-07T01:31:58.140Z,11.90
2019-06-07T01:34:28.900Z,11.90
2019-06-07T01:36:58.454Z,11.80
2019-06-07T01:39:29.808Z,11.80
2019-06-07T01:41:58.982Z,11.90
2019-06-07T01:44:30.724Z,11.90
2019-06-07T01:46:59.468Z,11.80
2019-06-07T01:49:29.779Z,11.90
2019-06-07T01:51:59.423Z,11.80
2019-06-07T01:57:00.150Z,11.80
2019-06-07T01:59:31.406Z,11.80
2019-06-07T02:02:00.677Z,11.80
2019-06-07T02:04:32.825Z,11.80
2019-06-07T02:07:01.175Z,11.90
2019-06-07T02:09:31.859Z,11.90
2019-06-07T02:12:01.629Z,11.80
2019-06-07T02:14:33.591Z,11.90
2019-06-07T02:17:02.714Z,11.90
2019-06-07T02:19:33.452Z,11.90
2019-06-07T02:22:03.165Z,11.90
2019-06-07T02:24:36.138Z,11.90
2019-06-07T02:27:03.650Z,11.80
2019-06-07T02:29:33.816Z,11.80
2019-06-07T02:32:03.535Z,11.80
2019-06-07T02:34:38.627Z,11.70
2019-06-07T02:37:04.311Z,11.70
2019-06-07T02:39:40.272Z,11.60
2019-06-07T02:42:05.649Z,11.60
2019-06-07T02:44:39.145Z,11.60
2019-06-07T02:47:06.143Z,11.60
2019-06-07T02:49:40.885Z,11.60
2019-06-07T02:52:06.615Z,11.60
2019-06-07T02:54:39.828Z,11.60
2019-06-07T02:57:07.086Z,11.60
2019-06-07T03:00:04.395Z,11.60
2019-06-07T03:02:07.544Z,11.70
2019-06-07T03:04:41.577Z,11.70
2019-06-07T03:07:08.520Z,11.70
2019-06-07T03:09:39.976Z,11.70
2019-06-07T03:12:11.792Z,11.70
2019-06-07T03:14:42.384Z,11.60
2019-06-07T03:17:23.622Z,11.60
2019-06-07T03:19:54.812Z,11.60
2019-06-07T03:22:24.912Z,11.60
2019-06-07T03:24:55.999Z,11.50
2019-06-07T03:27:43.196Z,11.50
2019-06-07T03:29:57.064Z,11.50
2019-06-07T03:32:29.207Z,11.50
2019-06-07T03:34:57.547Z,11.50
2019-06-07T03:37:27.975Z,11.50
2019-06-07T03:39:58.068Z,11.50
2019-06-07T03:42:27.473Z,11.50
2019-06-07T03:44:56.850Z,11.50
2019-06-07T03:47:30.585Z,11.60
2019-06-07T03:49:57.329Z,11.50
2019-06-07T03:52:27.439Z,11.50
2019-06-07T03:54:56.852Z,11.50
2019-06-07T03:57:28.720Z,11.60
2019-06-07T03:59:57.368Z,11.70
2019-06-07T04:02:27.857Z,11.80
2019-06-07T04:04:57.259Z,11.90
2019-06-07T04:07:28.947Z,12.00
2019-06-07T04:09:57.734Z,12.00
2019-06-07T04:12:28.428Z,12.10
2019-06-07T04:14:57.999Z,12.10
2019-06-07T04:17:30.691Z,12.20
2019-06-07T04:19:58.517Z,12.30
2019-06-07T04:22:28.838Z,12.30
2019-06-07T04:24:59.846Z,12.30
2019-06-07T04:27:30.542Z,12.40
2019-06-07T04:30:07.150Z,12.40
2019-06-07T04:32:32.059Z,12.50
2019-06-07T04:35:02.184Z,12.50
2019-06-07T04:37:33.453Z,12.60
2019-06-07T04:40:04.179Z,12.60
2019-06-07T04:42:38.463Z,12.70
2019-06-07T04:45:06.567Z,12.80
2019-06-07T04:47:41.728Z,12.90
2019-06-07T04:50:09.064Z,13.00
2019-06-07T04:52:42.657Z,13.10
2019-06-07T04:55:09.532Z,13.10
2019-06-07T04:57:40.403Z,13.10
2019-06-07T05:00:45.446Z,13.20
2019-06-07T05:02:43.431Z,13.30
2019-06-07T05:05:12.575Z,13.40
2019-06-07T05:07:46.111Z,13.50
2019-06-07T05:10:13.058Z,13.50
2019-06-07T05:12:44.137Z,13.50
2019-06-07T05:15:14.861Z,13.60
2019-06-07T05:17:45.169Z,13.70
2019-06-07T05:20:16.109Z,13.80
2019-06-07T05:22:45.640Z,13.90
2019-06-07T05:25:14.979Z,14.00
2019-06-07T05:27:46.971Z,14.00
2019-06-07T05:30:57.798Z,14.00
2019-06-07T05:32:49.568Z,14.10
2019-06-07T05:35:19.090Z,14.10
2019-06-07T05:37:48.533Z,14.20
2019-06-07T05:40:21.666Z,14.20
2019-06-07T05:42:51.052Z,14.30
2019-06-07T05:45:24.983Z,14.30
2019-06-07T05:47:54.553Z,14.40
2019-06-07T05:50:39.109Z,14.40
2019-06-07T05:52:55.334Z,14.50
2019-06-07T05:55:24.757Z,14.50
2019-06-07T05:57:54.179Z,14.60
2019-06-07T06:00:25.252Z,14.60
2019-06-07T06:03:04.803Z,14.70
2019-06-07T06:05:34.382Z,14.70
2019-06-07T06:07:56.831Z,14.80
2019-06-07T06:10:26.195Z,14.90
2019-06-07T06:12:55.622Z,15.00
2019-06-07T06:15:41.823Z,15.10
2019-06-07T06:17:57.031Z,15.20
2019-06-07T06:20:32.976Z,15.40
2019-06-07T06:22:57.615Z,15.50
2019-06-07T06:25:32.914Z,15.60
2019-06-07T06:28:11.561Z,15.70
2019-06-07T06:30:29.375Z,15.80
2019-06-07T06:32:58.978Z,15.90
2019-06-07T06:35:28.479Z,15.90
2019-06-07T06:37:57.923Z,15.90
2019-06-07T06:40:27.399Z,15.90
2019-06-07T06:42:56.802Z,16.00
2019-06-07T06:45:26.334Z,16.10
2019-06-07T06:47:55.804Z,16.10
2019-06-07T06:50:25.246Z,16.20
2019-06-07T06:52:55.087Z,16.20
2019-06-07T06:55:24.567Z,16.30
2019-06-07T06:57:53.976Z,16.30
2019-06-07T07:00:53.866Z,16.40
2019-06-07T07:05:50.828Z,16.70
2019-06-07T07:08:20.267Z,16.80
2019-06-07T07:10:53.101Z,16.80
2019-06-07T07:13:20.807Z,16.90
2019-06-07T07:15:55.079Z,16.90
2019-06-07T07:18:21.303Z,17.00
2019-06-07T07:20:55.716Z,17.10
2019-06-07T07:23:21.740Z,17.20
2019-06-07T07:25:58.240Z,17.30
2019-06-07T07:28:22.295Z,17.40
2019-06-07T07:30:55.203Z,17.50
2019-06-07T07:33:24.475Z,17.60
2019-06-07T07:36:15.653Z,17.70
2019-06-07T07:38:25.719Z,17.80
2019-06-07T07:41:04.904Z,17.90
2019-06-07T07:43:26.166Z,18.00
2019-06-07T07:46:01.591Z,18.10
2019-06-07T07:48:26.659Z,18.10
2019-06-07T07:51:00.304Z,18.20
2019-06-07T07:53:45.299Z,18.20
2019-06-07T07:55:59.959Z,18.30
2019-06-07T07:58:29.239Z,18.40
2019-06-07T08:01:09.596Z,18.50
2019-06-07T08:03:29.703Z,18.50
2019-06-07T08:06:00.294Z,18.50
2019-06-07T08:08:29.743Z,18.60
2019-06-07T08:11:01.806Z,18.70
2019-06-07T08:13:30.189Z,18.70
2019-06-07T08:16:08.180Z,18.80
2019-06-07T08:18:30.673Z,18.90
2019-06-07T08:21:21.907Z,18.90
2019-06-07T08:23:31.113Z,19.00
2019-06-07T08:26:01.255Z,19.10
2019-06-07T08:28:30.837Z,19.30
2019-06-07T08:31:06.478Z,19.40
2019-06-07T08:33:31.259Z,19.50
2019-06-07T08:36:15.110Z,19.50
2019-06-07T08:38:47.099Z,19.60
2019-06-07T08:41:11.435Z,19.80
2019-06-07T08:43:33.906Z,19.90
2019-06-07T08:46:07.376Z,20.00
2019-06-07T08:48:34.419Z,20.00
2019-06-07T08:51:08.036Z,20.20
2019-06-07T08:53:34.971Z,20.10
2019-06-07T08:56:09.902Z,20.20
2019-06-07T08:58:36.284Z,20.30
2019-06-07T09:01:08.691Z,20.30
2019-06-07T09:03:36.793Z,20.40
2019-06-07T09:06:27.566Z,20.50
2019-06-07T09:08:37.293Z,20.50
2019-06-07T09:11:11.098Z,20.60
2019-06-07T09:13:37.849Z,20.70
2019-06-07T09:16:08.983Z,20.80
2019-06-07T09:18:43.521Z,20.90
2019-06-07T09:21:09.954Z,20.90
2019-06-07T09:23:39.550Z,21.00
2019-06-07T09:26:17.626Z,21.00
2019-06-07T09:28:40.052Z,21.00
2019-06-07T09:31:12.238Z,21.10
2019-06-07T09:33:40.572Z,21.20
2019-06-07T09:36:12.907Z,21.30
2019-06-07T09:38:41.542Z,21.40
2019-06-07T09:41:10.927Z,21.50
2019-06-07T09:44:01.403Z,21.60
2019-06-07T09:46:15.385Z,21.70
2019-06-07T09:51:19.734Z,21.90
2019-06-07T09:53:44.506Z,22.00
2019-06-07T09:56:13.859Z,22.10
2019-06-07T09:58:53.285Z,22.10
2019-06-07T10:01:14.369Z,22.10
2019-06-07T10:03:43.914Z,22.20
2019-06-07T10:06:13.940Z,22.30
2019-06-07T10:11:16.416Z,22.40
2019-06-07T10:13:45.816Z,22.40
2019-06-07T10:16:15.280Z,22.50
2019-06-07T10:18:44.690Z,22.50
2019-06-07T10:21:15.158Z,22.60
2019-06-07T10:23:44.817Z,22.70
2019-06-07T10:26:14.271Z,22.80
2019-06-07T10:28:43.719Z,22.90
2019-06-07T10:31:13.051Z,23.00
2019-06-07T10:33:42.466Z,23.00
2019-06-07T10:36:11.857Z,23.00
2019-06-07T10:38:41.284Z,23.10
2019-06-07T10:41:11.148Z,23.10
2019-06-07T10:43:40.616Z,23.20
2019-06-07T10:46:10.124Z,23.20
2019-06-07T10:48:40.372Z,23.30
2019-06-07T10:51:13.812Z,23.40
2019-06-07T10:53:40.970Z,23.40
2019-06-07T10:56:11.084Z,23.50
2019-06-07T10:58:40.572Z,23.50
2019-06-07T11:01:12.395Z,23.60
2019-06-07T11:03:41.123Z,23.60
2019-06-07T11:06:11.990Z,23.70
2019-06-07T11:08:41.588Z,23.80
2019-06-07T11:11:12.099Z,23.80
2019-06-07T11:13:41.594Z,23.90
2019-06-07T11:16:11.264Z,24.00
2019-06-07T11:18:40.685Z,24.10
2019-06-07T11:21:10.174Z,24.20
2019-06-07T11:23:39.620Z,24.30
2019-06-07T11:26:10.205Z,24.40
2019-06-07T11:28:39.764Z,24.40
2019-06-07T11:31:10.521Z,24.40
2019-06-07T11:33:40.335Z,24.40
2019-06-07T11:36:10.670Z,24.40
2019-06-07T11:38:40.160Z,24.60
2019-06-07T11:41:09.567Z,24.60
2019-06-07T11:43:38.959Z,24.80
2019-06-07T11:46:08.837Z,24.80
2019-06-07T11:48:38.266Z,24.90
2019-06-07T11:51:08.584Z,24.90
2019-06-07T11:53:38.035Z,24.90
2019-06-07T11:56:07.862Z,24.90
2019-06-07T11:58:37.343Z,25.00
2019-06-07T12:01:07.574Z,25.10
2019-06-07T12:03:37.114Z,25.10
2019-06-07T12:06:08.191Z,25.20
2019-06-07T12:08:37.726Z,25.20
2019-06-07T12:11:08.094Z,25.30
2019-06-07T12:13:37.497Z,25.30
2019-06-07T12:16:07.011Z,25.30
2019-06-07T12:18:36.406Z,25.30
2019-06-07T12:21:05.811Z,25.30
2019-06-07T12:23:35.230Z,25.40
2019-06-07T12:26:04.640Z,25.60
2019-06-07T12:28:34.046Z,25.70
2019-06-07T12:31:03.419Z,25.90
2019-06-07T12:33:32.858Z,26.10
2019-06-07T12:36:02.315Z,26.10
2019-06-07T12:38:31.626Z,26.20
2019-06-07T12:41:01.058Z,26.30
2019-06-07T12:43:30.481Z,26.40
2019-06-07T12:45:59.891Z,26.50
2019-06-07T12:48:29.207Z,26.50
2019-06-07T12:50:58.627Z,26.60
2019-06-07T12:53:28.408Z,26.70
2019-06-07T12:56:00.123Z,26.70
2019-06-07T12:58:34.871Z,26.90
2019-06-07T13:00:59.996Z,26.90
2019-06-07T13:03:29.526Z,26.90
2019-06-07T13:05:58.911Z,27.00
2019-06-07T13:08:28.408Z,27.00
2019-06-07T13:11:13.643Z,27.10
2019-06-07T13:13:28.830Z,27.20
2019-06-07T13:15:58.223Z,27.30
2019-06-07T13:18:28.514Z,27.40
2019-06-07T13:20:58.124Z,27.50
2019-06-07T13:23:28.924Z,27.50
2019-06-07T13:25:58.667Z,27.60
2019-06-07T13:28:29.004Z,27.70
2019-06-07T13:30:58.444Z,27.80
2019-06-07T13:33:35.373Z,27.80
2019-06-07T13:35:58.911Z,27.70
2019-06-07T13:38:29.125Z,27.70
2019-06-07T13:40:58.679Z,27.90
2019-06-07T13:43:29.234Z,28.00
2019-06-07T13:45:58.603Z,28.10
2019-06-07T13:48:28.099Z,28.20
2019-06-07T13:50:57.494Z,28.30
2019-06-07T13:53:26.853Z,28.40
2019-06-07T13:55:56.223Z,28.40
2019-06-07T13:58:26.369Z,28.50
2019-06-07T14:00:55.776Z,28.50
2019-06-07T14:03:29.331Z,28.60
2019-06-07T14:05:56.299Z,28.70
2019-06-07T14:08:25.635Z,28.80
2019-06-07T14:10:55.038Z,28.80
2019-06-07T14:13:25.692Z,28.90
2019-06-07T14:15:55.174Z,29.00
2019-06-07T14:18:24.545Z,29.10
2019-06-07T14:20:53.953Z,29.10
2019-06-07T14:23:39.044Z,29.10
2019-06-07T14:25:54.368Z,29.20
2019-06-07T14:28:27.174Z,29.20
2019-06-07T14:30:54.835Z,29.20
2019-06-07T14:33:27.852Z,29.20
2019-06-07T14:35:55.596Z,29.30
2019-06-07T14:38:27.128Z,29.30
2019-06-07T14:40:56.782Z,29.30
2019-06-07T14:43:27.541Z,29.40
2019-06-07T14:45:57.039Z,29.50
2019-06-07T14:48:26.409Z,29.60
2019-06-07T14:50:55.899Z,29.60
2019-06-07T14:53:26.487Z,29.80
2019-06-07T14:55:55.978Z,29.80
2019-06-07T14:58:25.317Z,30.00
2019-06-07T15:00:54.679Z,30.10
2019-06-07T15:03:24.078Z,30.20
2019-06-07T15:05:53.467Z,30.40
2019-06-07T15:08:22.867Z,30.50
2019-06-07T15:10:52.252Z,30.70
2019-06-07T15:13:21.679Z,30.80
2019-06-07T15:15:51.065Z,31.00
2019-06-07T15:18:20.504Z,30.90
2019-06-07T15:20:49.863Z,30.90
2019-06-07T15:23:19.293Z,30.90
2019-06-07T15:25:48.677Z,31.00
2019-06-07T15:28:18.051Z,31.10
2019-06-07T15:30:47.391Z,31.10
2019-06-07T15:33:16.799Z,31.20
2019-06-07T15:35:46.218Z,31.40
2019-06-07T15:38:15.612Z,31.60
2019-06-07T15:40:45.051Z,31.70
2019-06-07T15:43:14.434Z,31.70
2019-06-07T15:45:43.819Z,31.90
2019-06-07T15:48:13.178Z,32.30
2019-06-07T15:50:42.559Z,32.80
2019-06-07T15:53:11.980Z,33.20
2019-06-07T15:55:45.473Z,33.70
2019-06-07T15:58:12.442Z,34.10
2019-06-07T16:00:42.585Z,34.60
2019-06-07T16:03:12.133Z,35.00
2019-06-07T16:05:41.554Z,35.20
2019-06-07T16:08:10.934Z,35.30
2019-06-07T16:10:40.984Z,35.70
2019-06-07T16:13:10.481Z,36.00
2019-06-07T16:15:41.233Z,36.20
2019-06-07T16:18:10.778Z,36.40
2019-06-07T16:20:41.383Z,36.80
2019-06-07T16:23:10.943Z,37.10
2019-06-07T16:25:40.483Z,37.30
2019-06-07T16:28:09.902Z,37.40
2019-06-07T16:30:40.510Z,37.40
2019-06-07T16:33:10.107Z,37.70
2019-06-07T16:35:39.511Z,38.00
2019-06-07T16:38:08.874Z,38.10
2019-06-07T16:40:38.441Z,38.20
2019-06-07T16:43:16.871Z,38.40
2019-06-07T16:45:38.994Z,38.40
2019-06-07T16:48:08.374Z,38.60
2019-06-07T16:50:38.758Z,38.70
2019-06-07T16:53:08.215Z,39.00
2019-06-07T16:55:38.690Z,39.10
2019-06-07T16:58:08.199Z,39.20
2019-06-07T17:00:38.672Z,39.30
2019-06-07T17:03:08.564Z,39.50
2019-06-07T17:05:37.943Z,39.60
2019-06-07T17:08:07.355Z,39.50
2019-06-07T17:10:37.968Z,39.60
2019-06-07T17:13:07.523Z,39.70
2019-06-07T17:15:36.927Z,39.60
2019-06-07T17:18:06.306Z,39.60
2019-06-07T17:20:35.740Z,39.60
2019-06-07T17:23:05.094Z,39.40
2019-06-07T17:25:34.490Z,39.20
2019-06-07T17:28:03.836Z,39.10
2019-06-07T17:30:33.212Z,38.80
2019-06-07T17:33:02.625Z,38.40
2019-06-07T17:35:31.999Z,37.90
2019-06-07T17:38:01.391Z,36.60
2019-06-07T17:40:30.758Z,35.10
2019-06-07T17:43:00.159Z,33.80
2019-06-07T17:45:29.578Z,32.80
2019-06-07T17:47:59.040Z,31.90
2019-06-07T17:50:28.526Z,31.20
2019-06-07T17:52:57.904Z,30.50
2019-06-07T17:55:27.299Z,30.00
2019-06-07T17:57:57.000Z,29.60
2019-06-07T18:00:33.667Z,29.20
2019-06-07T18:03:03.203Z,28.90
2019-06-07T18:05:32.560Z,28.60
2019-06-07T18:08:02.678Z,28.40
2019-06-07T18:10:37.343Z,28.20
2019-06-07T18:13:07.736Z,28.00
2019-06-07T18:15:44.702Z,27.80
2019-06-07T18:18:14.871Z,27.60
2019-06-07T18:20:45.201Z,27.40
2019-06-07T18:23:15.140Z,27.30
2019-06-07T18:25:46.341Z,27.10
2019-06-07T18:28:16.436Z,26.90
2019-06-07T18:30:46.561Z,26.80
2019-06-07T18:33:16.020Z,26.70
2019-06-07T18:35:46.857Z,26.50
2019-06-07T18:38:16.421Z,26.40
2019-06-07T18:40:47.019Z,26.30
2019-06-07T18:43:16.608Z,26.20
2019-06-07T18:45:47.205Z,26.10
2019-06-07T18:48:16.818Z,26.00
2019-06-07T18:50:46.546Z,25.80
2019-06-07T18:53:15.911Z,25.70
2019-06-07T18:55:45.381Z,25.50
2019-06-07T18:58:14.815Z,25.40
2019-06-07T19:00:44.231Z,25.30
2019-06-07T19:03:13.616Z,25.20
2019-06-07T19:05:43.043Z,25.00
2019-06-07T19:08:12.461Z,25.00
2019-06-07T19:10:41.837Z,24.90
2019-06-07T19:13:11.279Z,24.90
2019-06-07T19:15:43.310Z,24.80
2019-06-07T19:18:11.815Z,24.70
2019-06-07T19:20:41.212Z,24.70
2019-06-07T19:23:10.685Z,24.60
2019-06-07T19:25:40.124Z,24.60
2019-06-07T19:28:09.487Z,24.50
2019-06-07T19:30:38.884Z,24.50
2019-06-07T19:33:08.260Z,24.40
2019-06-07T19:35:37.649Z,24.40
2019-06-07T19:38:07.091Z,24.30
2019-06-07T19:40:36.766Z,24.20
2019-06-07T19:43:06.164Z,24.10
2019-06-07T19:45:35.619Z,24.10
2019-06-07T19:48:05.039Z,24.10
2019-06-07T19:50:34.424Z,24.00
2019-06-07T19:53:04.187Z,24.00
2019-06-07T19:55:33.655Z,24.00
2019-06-07T19:58:03.896Z,24.00
2019-06-07T20:00:33.586Z,23.60
2019-06-07T20:03:04.447Z,23.10
2019-06-07T20:05:34.388Z,22.60
2019-06-07T20:08:04.950Z,22.00
2019-06-07T20:10:34.638Z,21.50
2019-06-07T20:13:05.150Z,21.00
2019-06-07T20:15:34.712Z,20.60
2019-06-07T20:18:05.386Z,20.20
2019-06-07T20:20:35.093Z,19.90
2019-06-07T20:23:05.168Z,19.60
2019-06-07T20:25:34.732Z,19.40
2019-06-07T20:28:05.540Z,19.20
2019-06-07T20:30:35.028Z,19.00
2019-06-07T20:33:05.993Z,18.80
2019-06-07T20:35:35.531Z,18.60
2019-06-07T20:38:05.670Z,18.40
2019-06-07T20:40:35.228Z,18.30
2019-06-07T20:43:05.794Z,18.20
2019-06-07T20:45:35.348Z,18.00
2019-06-07T20:48:06.167Z,17.90
2019-06-07T20:50:35.772Z,17.80
2019-06-07T20:53:05.306Z,17.70
2019-06-07T20:55:34.778Z,17.60
2019-06-07T20:58:05.436Z,17.50
2019-06-07T21:00:48.341Z,17.40
2019-06-07T21:03:17.802Z,17.20
2019-06-07T21:05:47.519Z,17.10
2019-06-07T21:08:16.923Z,17.10
2019-06-07T21:10:46.352Z,17.00
2019-06-07T21:13:15.849Z,16.90
2019-06-07T21:15:48.654Z,16.80
2019-06-07T21:18:19.413Z,16.60
2019-06-07T21:20:47.312Z,16.60
2019-06-07T21:23:16.737Z,16.50
2019-06-07T21:25:46.157Z,16.40
2019-06-07T21:28:15.524Z,16.30
2019-06-07T21:30:44.919Z,16.30
2019-06-07T21:33:14.330Z,16.20
2019-06-07T21:35:43.765Z,16.20
2019-06-07T21:38:13.183Z,16.10
2019-06-07T21:40:42.563Z,16.00
2019-06-07T21:43:12.772Z,16.00
2019-06-07T21:45:42.594Z,16.00
2019-06-07T21:48:14.229Z,15.90
2019-06-07T21:50:43.216Z,15.90
2019-06-07T21:53:12.986Z,15.90
2019-06-07T21:55:42.407Z,15.90
2019-06-07T21:58:11.886Z,15.90
2019-06-07T22:01:17.507Z,15.90
2019-06-07T22:03:47.270Z,16.00
2019-06-07T22:06:16.799Z,15.90
2019-06-07T22:08:46.200Z,15.90
2019-06-07T22:11:15.578Z,16.00
2019-06-07T22:13:44.891Z,15.90
2019-06-07T22:16:26.348Z,16.00
2019-06-07T22:18:45.594Z,15.90
2019-06-07T22:21:15.099Z,16.00
2019-06-07T22:23:44.581Z,16.00
2019-06-07T22:26:15.494Z,16.10
2019-06-07T22:28:45.003Z,16.00
2019-06-07T22:31:15.010Z,16.00
2019-06-07T22:33:44.450Z,16.00
2019-06-07T22:36:15.887Z,16.00
2019-06-07T22:38:45.172Z,16.00
2019-06-07T22:41:15.730Z,16.00
2019-06-07T22:43:45.390Z,16.00
2019-06-07T22:46:15.031Z,16.00
2019-06-07T22:48:44.554Z,16.00
2019-06-07T22:51:14.650Z,16.00
2019-06-07T22:53:44.450Z,16.00
2019-06-07T22:56:45.019Z,16.00
2019-06-07T22:59:18.417Z,16.10
2019-06-07T23:01:45.443Z,16.10
2019-06-07T23:04:14.776Z,16.10
2019-06-07T23:06:44.211Z,16.20
2019-06-07T23:09:13.603Z,16.20
2019-06-07T23:11:42.988Z,16.20
2019-06-07T23:14:13.452Z,16.30
2019-06-07T23:16:54.755Z,16.30
2019-06-07T23:19:13.979Z,16.40
2019-06-07T23:21:43.364Z,16.40
2019-06-07T23:24:14.052Z,16.40
2019-06-07T23:26:43.579Z,16.40
2019-06-07T23:29:12.972Z,16.40
2019-06-07T23:31:42.406Z,16.40
2019-06-07T23:34:12.912Z,16.40
2019-06-07T23:36:42.379Z,16.40
2019-06-07T23:39:13.047Z,16.40
2019-06-07T23:41:42.555Z,16.50
2019-06-07T23:44:13.220Z,16.50
2019-06-07T23:46:42.733Z,16.50
2019-06-07T23:49:13.925Z,16.50
2019-06-07T23:51:43.432Z,16.60
2019-06-07T23:54:13.741Z,16.60
2019-06-07T23:56:43.227Z,16.50
2019-06-07T23:59:14.122Z,16.50
