createdAt,value
2019-04-26T00:01:31.485Z,99.90
2019-04-26T00:03:59.189Z,99.90
2019-04-26T00:06:27.965Z,99.90
2019-04-26T00:09:02.426Z,99.90
2019-04-26T00:11:40.027Z,99.90
2019-04-26T00:14:27.769Z,99.90
2019-04-26T00:17:02.459Z,99.90
2019-04-26T00:19:31.438Z,99.90
2019-04-26T00:22:13.814Z,99.90
2019-04-26T00:24:42.711Z,99.90
2019-04-26T00:27:11.275Z,99.90
2019-04-26T00:29:39.130Z,99.90
2019-04-26T00:32:06.654Z,99.90
2019-04-26T00:34:34.351Z,99.90
2019-04-26T00:37:01.769Z,99.90
2019-04-26T00:39:29.257Z,99.90
2019-04-26T00:41:57.468Z,99.90
2019-04-26T00:44:25.518Z,99.90
2019-04-26T00:46:55.901Z,99.90
2019-04-26T00:49:23.931Z,99.90
2019-04-26T00:51:52.204Z,99.90
2019-04-26T00:54:20.411Z,99.90
2019-04-26T00:56:49.334Z,99.90
2019-04-26T00:59:18.336Z,99.90
2019-04-26T01:01:50.371Z,99.90
2019-04-26T01:04:18.797Z,99.90
2019-04-26T01:06:49.569Z,99.90
2019-04-26T01:09:18.031Z,99.90
2019-04-26T01:11:45.548Z,99.90
2019-04-26T01:14:12.871Z,99.90
2019-04-26T01:16:40.371Z,99.90
2019-04-26T01:19:10.075Z,99.90
2019-04-26T01:21:44.436Z,99.90
2019-04-26T01:24:13.724Z,99.90
2019-04-26T01:26:43.010Z,99.90
2019-04-26T01:29:13.265Z,99.90
2019-04-26T01:31:51.903Z,99.90
2019-04-26T01:34:20.348Z,99.90
2019-04-26T01:36:50.184Z,99.90
2019-04-26T01:39:20.938Z,99.90
2019-04-26T01:42:02.932Z,99.90
2019-04-26T01:45:14.130Z,99.90
2019-04-26T01:47:42.039Z,99.90
2019-04-26T01:50:11.531Z,99.90
2019-04-26T01:52:41.860Z,99.90
2019-04-26T01:55:09.765Z,99.90
2019-04-26T01:57:38.521Z,99.90
2019-04-26T02:00:27.545Z,99.90
2019-04-26T02:02:57.819Z,99.90
2019-04-26T02:05:26.136Z,99.90
2019-04-26T02:07:55.610Z,99.90
2019-04-26T02:10:25.221Z,99.90
2019-04-26T02:12:53.894Z,99.90
2019-04-26T02:15:25.594Z,99.90
2019-04-26T02:17:55.578Z,99.90
2019-04-26T02:21:16.714Z,99.90
2019-04-26T02:23:51.425Z,99.90
2019-04-26T02:26:32.593Z,99.90
2019-04-26T02:29:03.269Z,99.90
2019-04-26T02:31:31.563Z,99.90
2019-04-26T02:34:02.658Z,99.90
2019-04-26T02:36:55.382Z,99.90
2019-04-26T02:39:18.186Z,99.90
2019-04-26T02:41:47.007Z,99.90
2019-04-26T02:44:16.882Z,99.90
2019-04-26T02:47:02.267Z,99.90
2019-04-26T02:49:41.839Z,99.90
2019-04-26T02:52:39.576Z,99.90
2019-04-26T02:55:25.378Z,99.90
2019-04-26T02:57:53.737Z,99.90
2019-04-26T03:00:22.106Z,99.90
2019-04-26T03:03:04.863Z,99.90
2019-04-26T03:05:37.655Z,99.90
2019-04-26T03:08:17.217Z,99.90
2019-04-26T03:11:17.081Z,99.90
2019-04-26T03:14:04.845Z,99.90
2019-04-26T03:16:59.845Z,99.90
2019-04-26T03:19:43.199Z,99.90
2019-04-26T03:23:02.167Z,99.90
2019-04-26T03:25:44.543Z,99.90
2019-04-26T03:28:34.499Z,99.90
2019-04-26T03:31:49.675Z,99.90
2019-04-26T03:34:34.435Z,99.90
2019-04-26T03:37:27.244Z,99.90
2019-04-26T03:40:26.780Z,99.90
2019-04-26T03:43:38.499Z,99.90
2019-04-26T03:46:30.161Z,99.90
2019-04-26T03:49:47.445Z,99.90
2019-04-26T03:52:51.752Z,99.90
2019-04-26T03:56:25.830Z,99.90
2019-04-26T03:59:15.982Z,99.90
2019-04-26T04:01:58.591Z,99.90
2019-04-26T04:04:42.558Z,99.90
2019-04-26T04:07:13.832Z,99.90
2019-04-26T04:09:49.237Z,99.90
2019-04-26T04:13:01.357Z,99.90
2019-04-26T04:15:42.590Z,99.90
2019-04-26T04:18:19.290Z,99.90
2019-04-26T04:21:49.390Z,99.90
2019-04-26T04:24:51.745Z,99.90
2019-04-26T04:27:45.173Z,99.90
2019-04-26T04:31:03.149Z,99.90
2019-04-26T04:34:09.077Z,99.90
2019-04-26T04:36:50.678Z,99.90
2019-04-26T04:39:33.104Z,99.90
2019-04-26T04:42:32.912Z,99.90
2019-04-26T04:45:59.480Z,99.90
2019-04-26T04:48:51.316Z,99.90
2019-04-26T04:52:03.166Z,99.90
2019-04-26T04:54:42.668Z,99.90
2019-04-26T04:57:52.265Z,99.90
2019-04-26T05:01:31.867Z,99.90
2019-04-26T05:04:12.575Z,99.90
2019-04-26T05:07:37.558Z,99.90
2019-04-26T05:10:15.611Z,99.80
2019-04-26T05:12:57.204Z,99.40
2019-04-26T05:16:17.847Z,99.30
2019-04-26T05:19:26.136Z,99.10
2019-04-26T05:22:41.358Z,98.80
2019-04-26T05:26:27.700Z,98.30
2019-04-26T05:30:27.749Z,97.90
2019-04-26T05:33:50.348Z,97.50
2019-04-26T05:36:54.847Z,97.10
2019-04-26T05:40:06.931Z,96.70
2019-04-26T05:43:49.173Z,96.40
2019-04-26T05:47:24.513Z,96.20
2019-04-26T05:51:10.590Z,95.70
2019-04-26T05:54:26.179Z,95.00
2019-04-26T05:57:38.814Z,93.80
2019-04-26T06:00:44.352Z,92.60
2019-04-26T06:03:50.864Z,91.50
2019-04-26T06:06:44.307Z,90.80
2019-04-26T06:09:58.637Z,90.00
2019-04-26T06:12:47.378Z,88.10
2019-04-26T06:15:38.730Z,84.40
2019-04-26T06:18:38.623Z,81.80
2019-04-26T06:21:26.775Z,79.30
2019-04-26T06:24:37.558Z,76.50
2019-04-26T06:27:44.542Z,74.80
2019-04-26T06:30:19.291Z,74.10
2019-04-26T06:33:34.861Z,73.00
2019-04-26T06:36:08.453Z,70.70
2019-04-26T06:39:35.977Z,66.70
2019-04-26T06:42:58.779Z,64.50
2019-04-26T06:46:16.457Z,62.30
2019-04-26T06:49:35.838Z,58.90
2019-04-26T06:52:16.322Z,55.80
2019-04-26T06:55:14.726Z,54.20
2019-04-26T06:58:16.599Z,49.60
2019-04-26T07:01:13.409Z,48.20
2019-04-26T07:04:54.432Z,47.80
2019-04-26T07:08:37.796Z,46.80
2019-04-26T07:11:59.497Z,44.30
2019-04-26T07:15:28.499Z,45.40
2019-04-26T07:18:47.874Z,43.70
2019-04-26T07:25:28.618Z,44.30
2019-04-26T07:28:46.825Z,44.50
2019-04-26T07:31:34.261Z,44.70
2019-04-26T07:34:54.081Z,45.10
2019-04-26T07:38:17.577Z,45.20
2019-04-26T07:41:35.596Z,43.90
2019-04-26T07:44:59.068Z,42.70
2019-04-26T07:48:31.610Z,39.70
2019-04-26T07:51:52.260Z,39.40
2019-04-26T07:55:08.629Z,39.00
2019-04-26T07:58:28.420Z,38.50
2019-04-26T08:01:20.351Z,36.50
2019-04-26T08:04:01.480Z,36.20
2019-04-26T08:06:50.894Z,35.90
2019-04-26T08:09:27.383Z,35.60
2019-04-26T08:11:59.928Z,33.90
2019-04-26T08:15:13.500Z,32.50
2019-04-26T08:18:01.985Z,33.30
2019-04-26T08:20:48.111Z,32.40
2019-04-26T08:23:39.250Z,31.90
2019-04-26T08:25:58.595Z,32.20
2019-04-26T08:28:29.898Z,32.50
2019-04-26T08:30:59.276Z,31.20
2019-04-26T08:33:34.717Z,30.80
2019-04-26T08:36:06.053Z,30.50
2019-04-26T08:38:35.775Z,30.40
2019-04-26T08:41:04.935Z,29.50
2019-04-26T08:43:52.210Z,29.10
2019-04-26T08:46:45.458Z,28.60
2019-04-26T08:49:43.418Z,28.40
2019-04-26T08:52:15.067Z,28.00
2019-04-26T08:54:52.261Z,27.90
2019-04-26T08:57:21.173Z,27.90
2019-04-26T08:59:53.997Z,27.20
2019-04-26T09:02:44.286Z,26.50
2019-04-26T09:05:38.165Z,26.20
2019-04-26T09:08:08.627Z,26.20
2019-04-26T09:10:42.967Z,25.70
2019-04-26T09:13:12.559Z,25.40
2019-04-26T09:16:02.156Z,25.50
2019-04-26T09:18:42.317Z,25.70
2019-04-26T09:21:00.513Z,25.10
2019-04-26T09:24:02.265Z,24.30
2019-04-26T09:26:49.745Z,23.80
2019-04-26T09:29:36.736Z,24.30
2019-04-26T09:32:14.623Z,24.20
2019-04-26T09:34:42.879Z,23.60
2019-04-26T09:37:35.878Z,23.20
2019-04-26T09:40:10.517Z,23.50
2019-04-26T09:42:41.026Z,23.50
2019-04-26T09:45:18.868Z,23.20
2019-04-26T09:47:50.115Z,22.60
2019-04-26T09:50:23.607Z,22.50
2019-04-26T09:52:51.777Z,22.50
2019-04-26T09:55:20.598Z,22.80
2019-04-26T09:57:48.150Z,22.20
2019-04-26T10:00:21.468Z,21.90
2019-04-26T10:02:49.197Z,21.80
2019-04-26T10:05:17.569Z,22.70
2019-04-26T10:07:46.241Z,22.90
2019-04-26T10:10:23.075Z,22.50
2019-04-26T10:13:15.194Z,21.70
2019-04-26T10:15:58.082Z,21.60
2019-04-26T10:18:27.397Z,21.90
2019-04-26T10:20:56.441Z,22.20
2019-04-26T10:23:27.243Z,22.30
2019-04-26T10:25:54.788Z,22.20
2019-04-26T10:28:22.344Z,22.10
2019-04-26T10:30:50.425Z,22.00
2019-04-26T10:33:17.865Z,22.10
2019-04-26T10:35:45.491Z,21.70
2019-04-26T10:38:13.119Z,21.20
2019-04-26T10:40:40.630Z,21.10
2019-04-26T10:43:09.256Z,21.20
2019-04-26T10:45:36.900Z,21.10
2019-04-26T10:48:04.879Z,21.00
2019-04-26T10:50:34.317Z,20.60
2019-04-26T10:53:18.267Z,20.30
2019-04-26T10:56:02.031Z,20.60
2019-04-26T10:58:49.862Z,20.40
2019-04-26T11:01:18.144Z,19.90
2019-04-26T11:03:45.537Z,20.20
2019-04-26T11:06:13.675Z,19.80
2019-04-26T11:08:41.244Z,19.50
2019-04-26T11:11:08.963Z,19.80
2019-04-26T11:13:36.832Z,19.70
2019-04-26T11:16:07.053Z,19.90
2019-04-26T11:18:34.822Z,20.00
2019-04-26T11:21:02.212Z,20.70
2019-04-26T11:23:32.067Z,20.60
2019-04-26T11:26:01.584Z,20.80
2019-04-26T11:28:28.863Z,20.60
2019-04-26T11:30:57.506Z,20.30
2019-04-26T11:33:25.183Z,20.20
2019-04-26T11:35:52.669Z,20.50
2019-04-26T11:38:21.726Z,20.50
2019-04-26T11:40:58.444Z,20.60
2019-04-26T11:43:19.657Z,20.70
2019-04-26T11:45:49.371Z,20.30
2019-04-26T11:48:18.543Z,20.10
2019-04-26T11:50:48.223Z,20.40
2019-04-26T11:53:15.360Z,20.60
2019-04-26T11:55:42.820Z,21.40
2019-04-26T11:58:10.272Z,21.80
2019-04-26T12:00:42.849Z,21.50
2019-04-26T12:03:10.258Z,21.50
2019-04-26T12:05:44.668Z,22.00
2019-04-26T12:08:14.631Z,23.00
2019-04-26T12:10:44.472Z,23.40
2019-04-26T12:13:11.538Z,22.10
2019-04-26T12:15:43.212Z,21.80
2019-04-26T12:18:09.661Z,21.00
2019-04-26T12:20:37.598Z,20.60
2019-04-26T12:23:05.481Z,20.40
2019-04-26T12:25:33.014Z,20.70
2019-04-26T12:28:02.007Z,20.90
2019-04-26T12:30:34.909Z,21.40
2019-04-26T12:33:03.500Z,21.80
2019-04-26T12:35:30.928Z,22.10
2019-04-26T12:37:58.624Z,22.30
2019-04-26T12:40:27.210Z,22.70
2019-04-26T12:42:54.831Z,23.30
2019-04-26T12:45:47.456Z,23.70
2019-04-26T12:48:16.919Z,24.10
2019-04-26T12:50:45.531Z,24.30
2019-04-26T12:53:13.178Z,24.50
2019-04-26T12:55:40.747Z,24.70
2019-04-26T12:58:11.028Z,24.70
2019-04-26T13:00:52.908Z,24.90
2019-04-26T13:03:20.090Z,24.60
2019-04-26T13:05:42.291Z,24.20
2019-04-26T13:08:13.087Z,24.50
2019-04-26T13:10:57.479Z,25.40
2019-04-26T13:13:35.557Z,25.80
2019-04-26T13:16:28.536Z,25.80
2019-04-26T13:18:56.290Z,25.90
2019-04-26T13:21:24.126Z,26.80
2019-04-26T13:23:51.603Z,27.30
2019-04-26T13:26:19.258Z,27.70
2019-04-26T13:28:46.676Z,27.70
2019-04-26T13:31:14.169Z,28.10
2019-04-26T13:33:41.814Z,28.70
2019-04-26T13:36:10.002Z,29.10
2019-04-26T13:38:39.412Z,29.20
2019-04-26T13:41:06.953Z,29.40
2019-04-26T13:43:35.841Z,30.20
2019-04-26T13:46:19.247Z,30.60
2019-04-26T13:48:54.956Z,30.80
2019-04-26T13:51:24.235Z,31.40
2019-04-26T13:53:54.371Z,31.60
2019-04-26T13:56:21.499Z,31.50
2019-04-26T13:58:54.419Z,31.50
2019-04-26T14:01:20.653Z,31.10
2019-04-26T14:03:48.284Z,31.30
2019-04-26T14:06:16.045Z,31.60
2019-04-26T14:08:43.532Z,31.70
2019-04-26T14:11:11.066Z,32.50
2019-04-26T14:14:24.362Z,32.40
2019-04-26T14:16:55.536Z,32.10
2019-04-26T14:19:21.495Z,32.40
2019-04-26T14:21:49.013Z,33.00
2019-04-26T14:24:25.223Z,33.40
2019-04-26T14:27:00.628Z,33.90
2019-04-26T14:29:32.398Z,33.60
2019-04-26T14:31:58.741Z,34.10
2019-04-26T14:34:26.261Z,34.10
2019-04-26T14:37:05.825Z,34.00
2019-04-26T14:39:38.344Z,34.40
2019-04-26T14:41:57.079Z,35.00
2019-04-26T14:44:27.118Z,34.50
2019-04-26T14:46:56.834Z,34.10
2019-04-26T14:49:26.153Z,34.30
2019-04-26T14:51:56.205Z,34.10
2019-04-26T14:54:23.970Z,34.00
2019-04-26T14:56:53.530Z,34.20
2019-04-26T14:59:43.488Z,34.20
2019-04-26T15:02:50.044Z,34.50
2019-04-26T15:05:48.886Z,34.90
2019-04-26T15:08:16.617Z,35.70
2019-04-26T15:10:48.796Z,35.90
2019-04-26T15:13:19.455Z,36.10
2019-04-26T15:15:46.270Z,36.00
2019-04-26T15:18:14.079Z,37.00
2019-04-26T15:20:44.222Z,36.50
2019-04-26T15:23:13.273Z,36.30
2019-04-26T15:25:41.418Z,36.50
2019-04-26T15:28:14.435Z,36.80
2019-04-26T15:30:46.638Z,37.10
2019-04-26T15:33:14.037Z,37.40
2019-04-26T15:35:44.134Z,37.10
2019-04-26T15:38:11.925Z,37.40
2019-04-26T15:41:05.457Z,37.70
2019-04-26T15:44:04.189Z,37.80
2019-04-26T15:46:50.181Z,38.90
2019-04-26T15:49:34.076Z,38.30
2019-04-26T15:51:59.769Z,38.30
2019-04-26T15:54:29.236Z,38.90
2019-04-26T15:56:57.164Z,38.70
2019-04-26T15:59:25.786Z,38.70
2019-04-26T16:01:57.443Z,38.90
2019-04-26T16:04:25.680Z,38.90
2019-04-26T16:06:54.914Z,39.40
2019-04-26T16:09:23.106Z,39.20
2019-04-26T16:11:53.192Z,39.30
2019-04-26T16:14:24.950Z,39.10
2019-04-26T16:16:54.236Z,38.90
2019-04-26T16:19:26.701Z,39.30
2019-04-26T16:21:55.372Z,39.40
2019-04-26T16:24:27.848Z,39.50
2019-04-26T16:26:56.261Z,39.50
2019-04-26T16:32:34.581Z,40.20
2019-04-26T16:35:03.521Z,40.20
2019-04-26T16:37:33.072Z,40.40
2019-04-26T16:40:03.745Z,41.10
2019-04-26T16:42:35.450Z,41.30
2019-04-26T16:45:07.739Z,41.80
2019-04-26T16:47:42.960Z,42.10
2019-04-26T16:50:06.543Z,42.20
2019-04-26T16:52:42.331Z,42.30
2019-04-26T16:55:15.393Z,42.50
2019-04-26T16:57:43.758Z,42.50
2019-04-26T17:00:07.969Z,43.00
2019-04-26T17:00:41.012Z,40.10
2019-04-26T17:02:37.057Z,43.20
2019-04-26T17:05:19.166Z,43.60
2019-04-26T17:07:39.446Z,44.10
2019-04-26T17:10:20.412Z,44.70
2019-04-26T17:12:50.708Z,45.10
2019-04-26T17:15:17.416Z,45.30
2019-04-26T17:17:50.204Z,45.50
2019-04-26T17:20:17.115Z,45.60
2019-04-26T17:22:59.497Z,46.40
2019-04-26T17:25:42.565Z,47.00
2019-04-26T17:28:11.957Z,47.30
2019-04-26T17:30:43.034Z,47.70
2019-04-26T17:33:10.585Z,48.10
2019-04-26T17:35:41.056Z,48.50
2019-04-26T17:38:11.277Z,48.70
2019-04-26T17:40:38.236Z,49.10
2019-04-26T17:43:09.609Z,48.70
2019-04-26T17:45:36.247Z,48.70
2019-04-26T17:48:06.504Z,48.60
2019-04-26T17:50:38.881Z,48.40
2019-04-26T17:53:10.681Z,48.50
2019-04-26T17:55:41.335Z,48.90
2019-04-26T17:58:14.400Z,48.70
2019-04-26T18:00:45.934Z,48.90
2019-04-26T18:03:13.200Z,48.90
2019-04-26T18:05:50.062Z,48.80
2019-04-26T18:08:31.432Z,48.90
2019-04-26T18:10:41.404Z,49.00
2019-04-26T18:13:16.684Z,49.00
2019-04-26T18:15:48.348Z,49.10
2019-04-26T18:18:36.943Z,49.30
2019-04-26T18:21:24.393Z,49.50
2019-04-26T18:23:57.004Z,49.60
2019-04-26T18:26:23.011Z,50.00
2019-04-26T18:28:54.920Z,50.20
2019-04-26T18:31:23.702Z,51.20
2019-04-26T18:33:56.306Z,51.90
2019-04-26T18:36:20.816Z,52.40
2019-04-26T18:38:50.048Z,52.30
2019-04-26T18:41:17.832Z,52.70
2019-04-26T18:43:45.633Z,52.90
2019-04-26T18:46:18.426Z,53.40
2019-04-26T18:48:46.123Z,54.30
2019-04-26T18:51:13.434Z,54.40
2019-04-26T18:54:02.771Z,55.80
2019-04-26T18:56:39.626Z,56.70
2019-04-26T18:59:07.382Z,57.60
2019-04-26T19:01:41.043Z,57.00
2019-04-26T19:04:12.538Z,56.50
2019-04-26T19:06:38.047Z,57.60
2019-04-26T19:09:07.859Z,58.40
2019-04-26T19:11:42.095Z,59.20
2019-04-26T19:14:19.687Z,59.90
2019-04-26T19:17:03.463Z,60.20
2019-04-26T19:19:38.915Z,61.40
2019-04-26T19:22:09.547Z,61.90
2019-04-26T19:24:38.722Z,62.10
2019-04-26T19:27:07.497Z,62.00
2019-04-26T19:29:36.246Z,62.20
2019-04-26T19:32:04.834Z,62.80
2019-04-26T19:34:32.442Z,62.40
2019-04-26T19:37:01.508Z,61.70
2019-04-26T19:39:33.240Z,62.00
2019-04-26T19:41:59.424Z,62.50
2019-04-26T19:44:27.275Z,63.60
2019-04-26T19:47:26.428Z,64.80
2019-04-26T19:50:09.593Z,66.50
2019-04-26T19:52:56.217Z,67.40
2019-04-26T19:55:47.428Z,68.40
2019-04-26T19:58:20.020Z,69.10
2019-04-26T20:00:46.715Z,68.90
2019-04-26T20:03:16.894Z,68.50
2019-04-26T20:05:44.728Z,69.40
2019-04-26T20:08:12.857Z,68.80
2019-04-26T20:10:43.251Z,69.40
2019-04-26T20:13:15.144Z,69.40
2019-04-26T20:15:42.231Z,69.60
2019-04-26T20:18:10.022Z,69.10
2019-04-26T20:20:37.981Z,68.60
2019-04-26T20:23:07.825Z,68.00
2019-04-26T20:25:35.191Z,67.90
2019-04-26T20:28:03.211Z,67.70
2019-04-26T20:30:57.954Z,68.20
2019-04-26T20:33:26.609Z,68.60
2019-04-26T20:35:57.475Z,68.90
2019-04-26T20:38:25.822Z,69.50
2019-04-26T20:40:53.638Z,70.70
2019-04-26T20:43:26.395Z,71.10
2019-04-26T20:46:10.525Z,71.00
2019-04-26T20:48:25.689Z,71.20
2019-04-26T20:50:52.037Z,72.30
2019-04-26T20:53:21.656Z,72.60
2019-04-26T20:55:49.390Z,73.00
2019-04-26T20:58:16.936Z,73.20
2019-04-26T21:00:54.166Z,73.60
2019-04-26T21:03:22.788Z,73.90
2019-04-26T21:05:46.439Z,74.30
2019-04-26T21:08:13.046Z,74.80
2019-04-26T21:10:41.813Z,75.30
2019-04-26T21:13:09.492Z,75.50
2019-04-26T21:15:36.961Z,75.60
2019-04-26T21:18:04.517Z,76.70
2019-04-26T21:20:36.236Z,76.30
2019-04-26T21:23:02.619Z,76.60
2019-04-26T21:25:38.822Z,76.40
2019-04-26T21:28:38.138Z,75.90
2019-04-26T21:31:12.105Z,76.50
2019-04-26T21:33:50.966Z,77.20
2019-04-26T21:36:54.946Z,77.10
2019-04-26T21:39:51.123Z,77.10
2019-04-26T21:42:21.071Z,77.50
2019-04-26T21:44:52.646Z,78.40
2019-04-26T21:47:19.935Z,78.70
2019-04-26T21:49:47.533Z,78.90
2019-04-26T21:52:15.005Z,79.30
2019-04-26T21:54:43.222Z,79.70
2019-04-26T21:57:10.842Z,81.10
2019-04-26T21:59:42.682Z,81.80
2019-04-26T22:02:14.023Z,82.90
2019-04-26T22:04:41.095Z,84.00
2019-04-26T22:07:08.857Z,84.50
2019-04-26T22:10:00.123Z,85.40
2019-04-26T22:12:31.301Z,85.50
2019-04-26T22:15:18.004Z,85.50
2019-04-26T22:17:52.948Z,86.00
2019-04-26T22:20:50.926Z,85.90
2019-04-26T22:23:27.170Z,85.70
2019-04-26T22:25:56.017Z,86.20
2019-04-26T22:28:24.471Z,86.10
2019-04-26T22:30:53.502Z,86.60
2019-04-26T22:33:27.392Z,86.90
2019-04-26T22:35:58.647Z,87.60
2019-04-26T22:38:29.387Z,88.80
2019-04-26T22:40:56.860Z,90.10
2019-04-26T22:43:58.940Z,90.60
2019-04-26T22:46:48.800Z,90.90
2019-04-26T22:49:15.236Z,91.30
2019-04-26T22:51:43.533Z,91.40
2019-04-26T22:54:11.291Z,91.70
2019-04-26T22:56:38.655Z,92.00
2019-04-26T22:59:08.028Z,92.20
2019-04-26T23:01:39.149Z,92.60
2019-04-26T23:04:06.048Z,92.70
2019-04-26T23:06:33.917Z,92.90
2019-04-26T23:09:01.641Z,92.90
2019-04-26T23:11:31.140Z,93.00
2019-04-26T23:14:25.459Z,93.30
2019-04-26T23:17:18.957Z,93.50
2019-04-26T23:20:09.580Z,93.60
2019-04-26T23:22:36.949Z,93.70
2019-04-26T23:25:04.798Z,93.90
2019-04-26T23:27:33.435Z,94.20
2019-04-26T23:30:01.096Z,94.20
2019-04-26T23:32:28.662Z,94.30
2019-04-26T23:34:58.248Z,94.30
2019-04-26T23:37:27.615Z,94.40
2019-04-26T23:39:55.444Z,94.60
2019-04-26T23:42:24.990Z,94.70
2019-04-26T23:44:54.183Z,94.50
2019-04-26T23:47:23.679Z,94.80
2019-04-26T23:49:53.949Z,95.00
2019-04-26T23:52:23.030Z,95.10
2019-04-26T23:54:50.769Z,95.10
2019-04-26T23:57:18.570Z,95.20
2019-04-26T23:59:46.144Z,95.40
