createdAt,value
2019-05-15T00:01:40.933Z,1.20
2019-05-15T00:04:09.969Z,1.10
2019-05-15T00:06:39.337Z,0.93
2019-05-15T00:09:08.742Z,0.83
2019-05-15T00:11:38.928Z,1.07
2019-05-15T00:14:08.788Z,1.10
2019-05-15T00:16:38.778Z,1.10
2019-05-15T00:19:08.697Z,1.30
2019-05-15T00:21:38.457Z,0.83
2019-05-15T00:24:12.970Z,1.03
2019-05-15T00:26:39.084Z,1.20
2019-05-15T00:29:15.622Z,1.00
2019-05-15T00:31:39.685Z,1.00
2019-05-15T00:34:12.724Z,1.13
2019-05-15T00:36:40.174Z,0.90
2019-05-15T00:39:09.484Z,0.87
2019-05-15T00:41:50.322Z,1.00
2019-05-15T00:44:09.782Z,1.23
2019-05-15T00:46:42.307Z,1.00
2019-05-15T00:49:11.681Z,1.20
2019-05-15T00:51:40.938Z,1.13
2019-05-15T00:54:10.297Z,1.00
2019-05-15T00:56:39.576Z,1.00
2019-05-15T00:59:16.533Z,1.00
2019-05-15T01:01:39.843Z,0.97
2019-05-15T01:04:09.139Z,1.17
2019-05-15T01:06:38.932Z,1.00
2019-05-15T01:09:08.504Z,1.40
2019-05-15T01:11:38.301Z,1.20
2019-05-15T01:14:11.900Z,0.83
2019-05-15T01:16:38.762Z,1.10
2019-05-15T01:19:09.193Z,1.33
2019-05-15T01:21:38.671Z,1.13
2019-05-15T01:24:08.459Z,1.03
2019-05-15T01:26:38.519Z,1.00
2019-05-15T01:29:10.733Z,1.30
2019-05-15T01:31:39.910Z,0.83
2019-05-15T01:34:09.175Z,1.10
2019-05-15T01:36:38.485Z,1.47
2019-05-15T01:39:08.042Z,0.97
2019-05-15T01:41:38.675Z,1.10
2019-05-15T01:44:08.809Z,0.80
2019-05-15T01:46:39.297Z,0.90
2019-05-15T01:49:08.906Z,1.00
2019-05-15T01:51:38.649Z,1.03
2019-05-15T01:54:09.091Z,1.27
2019-05-15T01:56:38.845Z,1.13
2019-05-15T01:59:08.700Z,1.27
2019-05-15T02:01:39.168Z,1.20
2019-05-15T02:04:08.864Z,1.00
2019-05-15T02:06:39.158Z,1.07
2019-05-15T02:09:08.855Z,1.00
2019-05-15T02:11:38.436Z,1.07
2019-05-15T02:14:08.270Z,0.90
2019-05-15T02:16:39.941Z,1.23
2019-05-15T02:19:09.307Z,1.30
2019-05-15T02:21:38.672Z,1.07
2019-05-15T02:24:08.086Z,1.37
2019-05-15T02:26:38.878Z,1.10
2019-05-15T02:29:10.475Z,1.30
2019-05-15T02:31:39.581Z,1.30
2019-05-15T02:34:10.198Z,1.17
2019-05-15T02:36:40.325Z,1.00
2019-05-15T02:39:09.811Z,1.30
2019-05-15T02:41:39.857Z,1.00
2019-05-15T02:44:10.947Z,1.50
2019-05-15T02:46:40.568Z,1.17
2019-05-15T02:49:09.919Z,0.90
2019-05-15T02:51:40.053Z,1.30
2019-05-15T02:54:10.380Z,1.60
2019-05-15T02:56:40.125Z,1.10
2019-05-15T02:59:09.431Z,1.33
2019-05-15T03:01:40.527Z,0.93
2019-05-15T03:04:09.736Z,0.93
2019-05-15T03:06:39.273Z,1.00
2019-05-15T03:09:09.496Z,1.60
2019-05-15T03:11:40.909Z,1.23
2019-05-15T03:14:10.337Z,1.43
2019-05-15T03:16:39.996Z,1.37
2019-05-15T03:19:10.045Z,1.37
2019-05-15T03:21:39.555Z,1.30
2019-05-15T03:24:10.178Z,1.73
2019-05-15T03:26:39.822Z,1.27
2019-05-15T03:29:09.802Z,1.23
2019-05-15T03:31:52.859Z,1.30
2019-05-15T03:34:20.405Z,1.10
2019-05-15T03:36:45.207Z,1.40
2019-05-15T03:39:12.322Z,1.20
2019-05-15T03:41:41.859Z,1.17
2019-05-15T03:44:11.198Z,1.10
2019-05-15T03:46:40.560Z,1.20
2019-05-15T03:49:09.842Z,1.27
2019-05-15T03:51:44.677Z,1.00
2019-05-15T03:54:10.104Z,1.40
2019-05-15T03:56:39.736Z,1.00
2019-05-15T03:59:09.599Z,1.50
2019-05-15T04:01:43.614Z,1.03
2019-05-15T04:04:10.004Z,1.13
2019-05-15T04:06:39.422Z,1.10
2019-05-15T04:09:09.703Z,1.10
2019-05-15T04:11:39.355Z,1.20
2019-05-15T04:14:10.172Z,1.23
2019-05-15T04:16:39.893Z,1.70
2019-05-15T04:19:09.859Z,1.40
2019-05-15T04:21:44.111Z,1.30
2019-05-15T04:24:11.413Z,1.80
2019-05-15T04:26:43.575Z,1.47
2019-05-15T04:29:12.829Z,1.53
2019-05-15T04:31:58.932Z,1.57
2019-05-15T04:34:13.124Z,2.00
2019-05-15T04:36:44.566Z,1.40
2019-05-15T04:39:13.405Z,1.50
2019-05-15T04:41:42.685Z,1.63
2019-05-15T04:44:12.037Z,1.60
2019-05-15T04:46:41.404Z,1.57
2019-05-15T04:49:10.780Z,1.40
2019-05-15T04:51:40.107Z,1.67
2019-05-15T04:54:09.793Z,1.83
2019-05-15T04:56:40.022Z,1.50
2019-05-15T04:59:10.161Z,1.70
2019-05-15T05:01:42.849Z,1.30
2019-05-15T05:04:12.168Z,1.83
2019-05-15T05:06:41.659Z,1.50
2019-05-15T05:09:10.989Z,1.53
2019-05-15T05:11:40.319Z,1.60
2019-05-15T05:14:09.659Z,2.00
2019-05-15T05:16:39.463Z,1.70
2019-05-15T05:19:09.220Z,1.53
2019-05-15T05:21:38.675Z,1.50
2019-05-15T05:24:08.206Z,1.77
2019-05-15T05:26:38.377Z,1.37
2019-05-15T05:29:08.463Z,1.10
2019-05-15T05:31:39.206Z,1.50
2019-05-15T05:34:08.756Z,1.80
2019-05-15T05:36:38.684Z,1.40
2019-05-15T05:39:09.613Z,1.20
2019-05-15T05:41:39.501Z,1.23
2019-05-15T05:44:08.839Z,1.37
2019-05-15T05:46:39.736Z,1.60
2019-05-15T05:49:09.314Z,1.57
2019-05-15T05:51:38.831Z,1.20
2019-05-15T05:54:08.473Z,1.20
2019-05-15T05:56:37.991Z,1.20
2019-05-15T05:59:09.448Z,1.40
2019-05-15T06:01:43.761Z,1.20
2019-05-15T06:04:09.438Z,1.20
2019-05-15T06:06:38.779Z,1.23
2019-05-15T06:09:09.188Z,1.27
2019-05-15T06:11:38.797Z,1.37
2019-05-15T06:14:08.799Z,1.13
2019-05-15T06:16:38.748Z,1.10
2019-05-15T06:19:08.387Z,0.80
2019-05-15T06:21:39.363Z,1.00
2019-05-15T06:24:13.179Z,1.03
2019-05-15T06:26:39.789Z,1.00
2019-05-15T06:29:09.108Z,0.80
2019-05-15T06:31:38.919Z,1.07
2019-05-15T06:34:09.345Z,0.80
2019-05-15T06:36:39.263Z,0.75
2019-05-15T06:39:08.917Z,0.90
2019-05-15T06:41:39.056Z,0.90
2019-05-15T06:44:08.546Z,0.85
2019-05-15T06:46:39.238Z,0.82
2019-05-15T06:49:08.830Z,0.80
2019-05-15T06:51:38.198Z,0.75
2019-05-15T06:54:08.734Z,0.62
2019-05-15T06:56:38.786Z,1.00
2019-05-15T06:59:08.684Z,0.80
2019-05-15T07:01:38.664Z,0.78
2019-05-15T07:04:08.498Z,0.80
2019-05-15T07:06:38.237Z,0.78
2019-05-15T07:09:09.409Z,0.85
2019-05-15T07:11:39.015Z,0.60
2019-05-15T07:14:08.963Z,0.88
2019-05-15T07:16:39.058Z,0.90
2019-05-15T07:19:08.624Z,0.90
2019-05-15T07:21:38.803Z,0.98
2019-05-15T07:24:09.162Z,0.93
2019-05-15T07:26:39.325Z,0.88
2019-05-15T07:29:08.779Z,0.90
2019-05-15T07:31:38.521Z,0.98
2019-05-15T07:34:08.994Z,1.20
2019-05-15T07:36:39.224Z,0.98
2019-05-15T07:39:09.029Z,0.80
2019-05-15T07:41:39.179Z,0.90
2019-05-15T07:44:08.699Z,1.00
2019-05-15T07:46:38.474Z,1.00
2019-05-15T07:49:09.111Z,0.88
2019-05-15T07:51:38.554Z,1.10
2019-05-15T07:54:09.200Z,1.10
2019-05-15T07:56:38.755Z,1.10
2019-05-15T07:59:08.178Z,1.42
2019-05-15T08:01:38.686Z,1.15
2019-05-15T08:04:25.154Z,1.42
2019-05-15T08:06:39.326Z,0.80
2019-05-15T08:09:08.910Z,1.02
2019-05-15T08:11:39.119Z,1.30
2019-05-15T08:14:09.072Z,0.90
2019-05-15T08:16:39.551Z,1.20
2019-05-15T08:19:09.151Z,0.95
2019-05-15T08:21:38.753Z,1.40
2019-05-15T08:24:08.635Z,1.00
2019-05-15T08:26:41.504Z,0.98
2019-05-15T08:29:09.033Z,1.22
2019-05-15T08:31:38.880Z,1.10
2019-05-15T08:34:15.946Z,0.90
2019-05-15T08:36:41.433Z,1.20
2019-05-15T08:39:10.643Z,1.32
2019-05-15T08:41:39.932Z,0.93
2019-05-15T08:44:09.246Z,1.25
2019-05-15T08:46:38.874Z,1.30
2019-05-15T08:49:09.184Z,1.20
2019-05-15T08:51:38.690Z,1.17
2019-05-15T08:54:08.562Z,1.15
2019-05-15T08:56:39.327Z,1.52
2019-05-15T08:59:09.006Z,1.20
2019-05-15T09:01:38.465Z,0.90
2019-05-15T09:04:08.903Z,1.15
2019-05-15T09:06:41.269Z,1.02
2019-05-15T09:09:09.732Z,0.80
2019-05-15T09:11:39.562Z,1.37
2019-05-15T09:14:09.065Z,0.90
2019-05-15T09:16:38.882Z,1.12
2019-05-15T09:19:08.493Z,0.80
2019-05-15T09:21:38.714Z,1.00
2019-05-15T09:24:09.437Z,0.75
2019-05-15T09:26:40.365Z,1.17
2019-05-15T09:29:10.025Z,1.15
2019-05-15T09:31:39.417Z,1.00
2019-05-15T09:34:09.231Z,0.80
2019-05-15T09:36:42.269Z,0.80
2019-05-15T09:39:13.205Z,1.20
2019-05-15T09:41:41.732Z,0.95
2019-05-15T09:44:10.998Z,0.70
2019-05-15T09:46:40.376Z,1.20
2019-05-15T09:49:09.781Z,1.05
2019-05-15T09:51:39.110Z,0.82
2019-05-15T09:54:08.500Z,0.85
2019-05-15T09:56:38.487Z,0.70
2019-05-15T09:59:09.074Z,0.80
2019-05-15T10:01:39.509Z,0.80
2019-05-15T10:04:09.039Z,1.00
2019-05-15T10:06:39.103Z,1.10
2019-05-15T10:09:09.184Z,0.98
2019-05-15T10:11:38.854Z,0.90
2019-05-15T10:14:09.742Z,1.22
2019-05-15T10:16:39.376Z,0.78
2019-05-15T10:19:09.059Z,1.30
2019-05-15T10:21:39.926Z,0.80
2019-05-15T10:24:09.744Z,0.70
2019-05-15T10:26:39.446Z,0.90
2019-05-15T10:29:09.255Z,0.80
2019-05-15T10:31:38.987Z,1.00
2019-05-15T10:34:09.197Z,0.72
2019-05-15T10:36:38.815Z,0.93
2019-05-15T10:39:08.520Z,0.80
2019-05-15T10:41:38.826Z,0.68
2019-05-15T10:44:09.168Z,0.90
2019-05-15T10:46:38.838Z,0.90
2019-05-15T10:49:08.758Z,0.78
2019-05-15T10:51:39.534Z,1.00
2019-05-15T10:54:09.204Z,0.80
2019-05-15T10:56:38.731Z,1.00
2019-05-15T10:59:08.592Z,0.70
2019-05-15T11:01:38.750Z,1.00
2019-05-15T11:04:09.227Z,0.50
2019-05-15T11:06:39.022Z,0.93
2019-05-15T11:09:08.689Z,1.00
2019-05-15T11:11:38.159Z,0.93
2019-05-15T11:14:09.060Z,1.02
2019-05-15T11:16:39.107Z,0.68
2019-05-15T11:19:08.684Z,1.20
2019-05-15T11:21:37.946Z,0.75
2019-05-15T11:24:08.736Z,1.17
2019-05-15T11:26:39.068Z,1.00
2019-05-15T11:29:09.740Z,0.93
2019-05-15T11:31:39.386Z,0.95
2019-05-15T11:34:09.340Z,0.90
2019-05-15T11:36:38.925Z,0.80
2019-05-15T11:39:08.578Z,0.78
2019-05-15T11:41:38.727Z,0.95
2019-05-15T11:44:08.267Z,0.85
2019-05-15T11:46:39.047Z,0.70
2019-05-15T11:49:09.409Z,0.75
2019-05-15T11:51:38.993Z,0.93
2019-05-15T11:54:08.413Z,0.98
2019-05-15T11:56:39.266Z,0.98
2019-05-15T11:59:08.879Z,1.00
2019-05-15T12:01:38.423Z,1.10
2019-05-15T12:04:09.279Z,0.98
2019-05-15T12:06:38.919Z,0.85
2019-05-15T12:09:09.137Z,0.85
2019-05-15T12:11:41.149Z,0.80
2019-05-15T12:14:09.884Z,0.80
2019-05-15T12:19:16.659Z,1.17
2019-05-15T12:21:41.276Z,1.20
2019-05-15T12:24:10.655Z,0.85
2019-05-15T12:26:40.022Z,0.90
2019-05-15T12:29:10.020Z,0.90
2019-05-15T12:31:39.620Z,0.80
2019-05-15T12:34:09.169Z,1.00
2019-05-15T12:36:51.782Z,0.90
2019-05-15T12:39:14.118Z,1.10
2019-05-15T13:01:53.988Z,1.40
2019-05-15T13:04:23.352Z,1.10
2019-05-15T13:07:11.524Z,1.02
2019-05-15T13:09:23.935Z,1.12
2019-05-15T13:11:53.239Z,1.07
2019-05-15T13:14:22.564Z,1.00
2019-05-15T13:16:51.919Z,0.82
2019-05-15T13:19:22.268Z,1.10
2019-05-15T13:21:51.702Z,0.90
2019-05-15T13:24:21.070Z,1.10
2019-05-15T13:26:50.459Z,0.88
2019-05-15T13:29:19.798Z,0.98
2019-05-15T13:31:51.828Z,1.00
2019-05-15T13:34:21.268Z,1.20
2019-05-15T13:36:50.791Z,1.00
2019-05-15T13:39:20.171Z,1.00
2019-05-15T13:41:49.520Z,1.10
2019-05-15T13:44:18.939Z,1.00
2019-05-15T13:46:48.421Z,0.82
2019-05-15T13:49:18.701Z,0.60
2019-05-15T13:51:48.825Z,1.05
2019-05-15T13:54:21.671Z,0.90
2019-05-15T13:56:51.014Z,1.10
2019-05-15T13:59:20.457Z,0.93
2019-05-15T14:01:49.732Z,1.10
2019-05-15T14:04:18.943Z,1.22
2019-05-15T14:06:48.649Z,0.90
2019-05-15T14:09:18.274Z,1.02
2019-05-15T14:11:49.418Z,0.98
2019-05-15T14:14:18.649Z,1.00
2019-05-15T14:16:49.082Z,1.12
2019-05-15T14:19:18.597Z,1.00
2019-05-15T14:21:49.089Z,1.05
2019-05-15T14:24:18.577Z,0.90
2019-05-15T14:26:48.754Z,1.10
2019-05-15T14:29:18.981Z,1.00
2019-05-15T14:31:48.644Z,1.00
2019-05-15T14:34:18.645Z,0.90
2019-05-15T14:36:48.505Z,0.98
2019-05-15T14:39:20.849Z,0.98
2019-05-15T14:41:49.250Z,1.22
2019-05-15T14:44:21.716Z,1.30
2019-05-15T14:46:50.824Z,0.90
2019-05-15T14:49:20.387Z,1.20
2019-05-15T14:52:03.262Z,1.00
2019-05-15T14:54:20.761Z,1.00
2019-05-15T14:56:50.151Z,1.00
2019-05-15T14:59:19.503Z,0.90
2019-05-15T15:01:48.901Z,0.90
2019-05-15T15:04:18.613Z,1.20
2019-05-15T15:06:48.704Z,1.10
2019-05-15T15:09:18.911Z,0.85
2019-05-15T15:11:48.472Z,0.80
2019-05-15T15:14:18.903Z,1.07
2019-05-15T15:16:48.964Z,0.95
2019-05-15T15:19:18.623Z,1.05
2019-05-15T15:21:48.647Z,0.62
2019-05-15T15:24:18.837Z,0.82
2019-05-15T15:26:49.297Z,1.00
2019-05-15T15:29:19.120Z,0.90
2019-05-15T15:31:49.491Z,1.12
2019-05-15T15:34:19.765Z,0.98
2019-05-15T15:36:49.258Z,0.90
2019-05-15T15:39:18.579Z,1.00
2019-05-15T15:41:48.536Z,1.02
2019-05-15T15:44:18.110Z,0.85
2019-05-15T15:46:48.515Z,0.90
2019-05-15T15:49:18.057Z,1.07
2019-05-15T15:51:48.781Z,0.90
2019-05-15T15:54:18.817Z,0.85
2019-05-15T15:56:48.680Z,1.00
2019-05-15T15:59:18.331Z,1.02
2019-05-15T16:01:49.361Z,1.22
2019-05-15T16:04:19.045Z,0.90
2019-05-15T16:06:48.518Z,0.80
2019-05-15T16:09:18.809Z,0.95
2019-05-15T16:11:49.294Z,0.98
2019-05-15T16:14:18.829Z,1.05
2019-05-15T16:16:48.681Z,0.82
2019-05-15T16:19:18.786Z,1.45
2019-05-15T16:21:49.094Z,1.10
2019-05-15T16:24:21.639Z,0.90
2019-05-15T16:26:49.942Z,1.15
2019-05-15T16:29:19.427Z,1.00
2019-05-15T16:31:49.306Z,0.90
2019-05-15T16:34:18.965Z,0.98
2019-05-15T16:36:48.955Z,0.80
2019-05-15T16:39:18.437Z,0.90
2019-05-15T16:41:49.020Z,1.05
2019-05-15T16:44:18.483Z,0.90
2019-05-15T16:46:48.191Z,0.70
2019-05-15T16:49:19.170Z,0.78
2019-05-15T16:51:49.265Z,0.80
2019-05-15T16:54:18.750Z,0.93
2019-05-15T16:56:48.911Z,0.95
2019-05-15T16:59:18.558Z,1.02
2019-05-15T17:01:48.965Z,0.93
2019-05-15T17:04:18.569Z,1.07
2019-05-15T17:06:49.351Z,1.57
2019-05-15T17:09:21.936Z,1.10
2019-05-15T17:11:51.477Z,1.00
2019-05-15T17:14:21.171Z,0.80
2019-05-15T17:16:50.512Z,0.80
2019-05-15T17:19:19.871Z,0.90
2019-05-15T17:21:49.267Z,0.90
2019-05-15T17:24:18.587Z,0.90
2019-05-15T17:26:48.439Z,0.90
2019-05-15T17:29:18.584Z,0.85
2019-05-15T17:31:48.863Z,0.95
2019-05-15T17:34:18.422Z,0.78
2019-05-15T17:36:49.002Z,0.72
2019-05-15T17:39:20.058Z,0.93
2019-05-15T17:41:49.381Z,0.88
2019-05-15T17:44:18.731Z,0.80
2019-05-15T17:46:48.944Z,0.60
2019-05-15T17:49:18.417Z,0.60
2019-05-15T17:51:48.890Z,0.70
2019-05-15T17:54:20.692Z,0.65
2019-05-15T17:56:49.940Z,0.80
2019-05-15T17:59:19.254Z,0.70
2019-05-15T18:01:49.261Z,0.70
2019-05-15T18:04:18.997Z,0.80
2019-05-15T18:06:48.597Z,0.70
2019-05-15T18:09:18.813Z,0.60
2019-05-15T18:11:48.299Z,0.70
2019-05-15T18:14:17.648Z,0.62
2019-05-15T18:16:48.799Z,0.95
2019-05-15T18:19:20.196Z,0.75
2019-05-15T18:21:49.955Z,0.62
2019-05-15T18:24:19.409Z,0.70
2019-05-15T18:26:48.971Z,0.60
2019-05-15T18:29:19.358Z,0.98
2019-05-15T18:31:48.834Z,0.70
2019-05-15T18:34:18.781Z,0.50
2019-05-15T18:36:48.586Z,0.68
2019-05-15T18:39:18.002Z,0.68
2019-05-15T18:41:48.459Z,0.60
2019-05-15T18:44:18.881Z,0.68
2019-05-15T18:46:48.815Z,0.90
2019-05-15T18:49:18.190Z,0.80
2019-05-15T18:51:47.924Z,0.60
2019-05-15T18:54:18.957Z,0.75
2019-05-15T18:56:48.992Z,0.70
2019-05-15T18:59:18.627Z,0.85
2019-05-15T19:01:48.202Z,1.95
2019-05-15T19:04:18.307Z,1.30
2019-05-15T19:06:47.847Z,1.00
2019-05-15T19:09:18.872Z,0.95
2019-05-15T19:11:48.832Z,0.70
2019-05-15T19:14:19.172Z,0.78
2019-05-15T19:16:48.842Z,0.60
2019-05-15T19:19:18.621Z,0.65
2019-05-15T19:21:48.874Z,0.70
2019-05-15T19:24:18.581Z,0.70
2019-05-15T19:26:48.073Z,0.70
2019-05-15T19:29:17.975Z,0.63
2019-05-15T19:31:47.399Z,0.93
2019-05-15T19:34:18.974Z,0.80
2019-05-15T19:36:48.773Z,0.73
2019-05-15T19:39:18.608Z,0.82
2019-05-15T19:41:48.119Z,0.40
2019-05-15T19:44:17.970Z,0.67
2019-05-15T19:46:48.032Z,0.70
2019-05-15T19:49:18.036Z,0.70
2019-05-15T19:51:48.681Z,0.70
2019-05-15T19:54:18.448Z,0.70
2019-05-15T19:56:51.453Z,0.60
2019-05-15T19:59:22.349Z,0.60
2019-05-15T20:01:51.775Z,0.60
2019-05-15T20:04:21.146Z,0.80
2019-05-15T20:06:50.491Z,0.60
2019-05-15T20:09:19.829Z,0.60
2019-05-15T20:11:50.026Z,0.60
2019-05-15T20:14:19.374Z,0.63
2019-05-15T20:16:48.707Z,0.70
2019-05-15T20:19:18.273Z,0.50
2019-05-15T20:21:47.607Z,0.70
2019-05-15T20:24:18.240Z,0.63
2019-05-15T20:26:48.637Z,0.60
2019-05-15T20:29:18.271Z,0.70
2019-05-15T20:31:48.334Z,0.77
2019-05-15T20:34:17.837Z,0.80
2019-05-15T20:36:48.745Z,0.50
2019-05-15T20:39:18.434Z,0.50
2019-05-15T20:41:48.772Z,0.70
2019-05-15T20:44:18.364Z,0.50
2019-05-15T20:46:50.635Z,0.70
2019-05-15T20:49:21.779Z,0.80
2019-05-15T20:51:51.182Z,0.67
2019-05-15T20:54:20.530Z,0.53
2019-05-15T20:56:49.935Z,0.73
2019-05-15T20:59:19.271Z,0.70
2019-05-15T21:01:50.775Z,0.60
2019-05-15T21:04:22.530Z,0.60
2019-05-15T21:06:50.527Z,0.70
2019-05-15T21:09:19.927Z,0.60
2019-05-15T21:11:49.288Z,0.63
2019-05-15T21:14:18.679Z,0.70
2019-05-15T21:16:48.454Z,0.60
2019-05-15T21:19:18.977Z,0.60
2019-05-15T21:21:48.390Z,0.90
2019-05-15T21:24:18.327Z,0.90
2019-05-15T21:26:48.826Z,0.60
2019-05-15T21:29:18.632Z,0.90
2019-05-15T21:31:49.050Z,0.90
2019-05-15T21:34:32.252Z,0.77
2019-05-15T21:36:52.141Z,0.73
2019-05-15T21:39:20.569Z,0.70
2019-05-15T21:41:49.955Z,0.60
2019-05-15T21:44:20.494Z,1.10
2019-05-15T21:46:50.152Z,1.07
2019-05-15T21:49:19.619Z,1.03
2019-05-15T21:51:49.013Z,0.90
2019-05-15T21:54:18.357Z,0.90
2019-05-15T21:56:50.304Z,0.87
2019-05-15T21:59:18.877Z,0.80
2019-05-15T22:01:48.419Z,0.73
2019-05-15T22:04:17.880Z,0.97
2019-05-15T22:06:49.050Z,0.70
2019-05-15T22:09:20.407Z,0.70
2019-05-15T22:11:49.963Z,1.00
2019-05-15T22:14:19.327Z,0.70
2019-05-15T22:16:48.614Z,0.67
2019-05-15T22:19:18.135Z,0.80
2019-05-15T22:21:49.085Z,0.60
2019-05-15T22:24:18.590Z,1.00
2019-05-15T22:26:48.245Z,0.83
2019-05-15T22:29:17.779Z,0.90
2019-05-15T22:31:48.760Z,0.73
2019-05-15T22:34:18.521Z,0.90
2019-05-15T22:36:50.560Z,0.80
2019-05-15T22:39:19.014Z,0.73
2019-05-15T22:41:48.362Z,0.90
2019-05-15T22:44:19.133Z,0.87
2019-05-15T22:46:48.830Z,0.90
2019-05-15T22:49:18.347Z,0.80
2019-05-15T22:51:48.665Z,1.00
2019-05-15T22:54:20.424Z,0.93
2019-05-15T22:56:49.127Z,1.10
2019-05-15T22:59:18.730Z,0.70
2019-05-15T23:01:49.285Z,0.77
2019-05-15T23:04:18.781Z,1.33
2019-05-15T23:06:48.098Z,0.70
2019-05-15T23:09:17.496Z,0.80
2019-05-15T23:11:48.504Z,0.80
2019-05-15T23:14:18.123Z,1.03
2019-05-15T23:16:48.308Z,0.90
2019-05-15T23:19:18.764Z,0.90
2019-05-15T23:21:48.771Z,1.00
2019-05-15T23:24:18.837Z,1.13
2019-05-15T23:26:48.509Z,1.03
2019-05-15T23:29:17.844Z,0.90
2019-05-15T23:31:47.206Z,1.37
2019-05-15T23:34:18.626Z,1.53
2019-05-15T23:36:48.358Z,1.23
2019-05-15T23:39:18.245Z,1.40
2019-05-15T23:41:47.772Z,1.37
2019-05-15T23:44:18.360Z,1.33
2019-05-15T23:46:48.733Z,1.20
2019-05-15T23:49:19.847Z,1.20
2019-05-15T23:51:49.370Z,1.27
2019-05-15T23:54:18.708Z,1.93
2019-05-15T23:56:47.989Z,2.30
2019-05-15T23:59:18.770Z,2.30
