createdAt,value
2019-04-01T00:02:09.707Z,48.30
2019-04-01T00:04:44.262Z,47.90
2019-04-01T00:07:18.776Z,48.00
2019-04-01T00:09:54.905Z,48.10
2019-04-01T00:12:29.522Z,48.10
2019-04-01T00:15:05.640Z,48.40
2019-04-01T00:17:40.110Z,48.70
2019-04-01T00:20:14.576Z,49.10
2019-04-01T00:22:49.145Z,49.00
2019-04-01T00:25:23.862Z,48.80
2019-04-01T00:27:58.374Z,48.80
2019-04-01T00:30:32.851Z,47.90
2019-04-01T00:33:07.303Z,47.50
2019-04-01T00:35:41.822Z,47.40
2019-04-01T00:38:16.351Z,46.90
2019-04-01T00:40:50.812Z,47.10
2019-04-01T00:43:43.238Z,46.80
2019-04-01T00:46:18.399Z,46.90
2019-04-01T00:48:52.900Z,47.30
2019-04-01T00:51:27.552Z,47.40
2019-04-01T00:54:01.983Z,46.90
2019-04-01T00:56:36.456Z,47.10
2019-04-01T00:59:10.896Z,47.20
2019-04-01T01:01:45.372Z,48.10
2019-04-01T01:04:19.887Z,47.90
2019-04-01T01:06:54.356Z,47.50
2019-04-01T01:09:28.833Z,47.20
2019-04-01T01:12:03.336Z,46.70
2019-04-01T01:14:37.768Z,46.80
2019-04-01T01:17:12.700Z,46.90
2019-04-01T01:19:47.131Z,46.80
2019-04-01T01:22:21.714Z,46.10
2019-04-01T01:24:56.144Z,45.70
2019-04-01T01:27:30.591Z,44.80
2019-04-01T01:30:08.096Z,43.90
2019-04-01T01:32:42.567Z,44.20
2019-04-01T01:35:17.000Z,45.00
2019-04-01T01:37:51.563Z,46.00
2019-04-01T01:40:26.059Z,47.60
2019-04-01T01:43:00.534Z,49.00
2019-04-01T01:45:34.978Z,48.60
2019-04-01T01:48:10.117Z,49.00
2019-04-01T01:50:44.563Z,49.60
2019-04-01T01:53:19.106Z,49.50
2019-04-01T01:55:53.617Z,49.00
2019-04-01T01:58:28.122Z,48.20
2019-04-01T02:01:02.524Z,49.10
2019-04-01T02:03:37.087Z,49.10
2019-04-01T02:06:11.634Z,48.80
2019-04-01T02:08:46.103Z,49.40
2019-04-01T02:11:20.548Z,49.50
2019-04-01T02:13:55.147Z,50.30
2019-04-01T02:16:32.085Z,49.70
2019-04-01T02:19:06.648Z,48.80
2019-04-01T02:21:41.066Z,48.30
2019-04-01T02:24:15.498Z,47.30
2019-04-01T02:26:49.949Z,49.30
2019-04-01T02:29:24.429Z,48.80
2019-04-01T02:31:58.883Z,50.10
2019-04-01T02:34:33.356Z,49.20
2019-04-01T02:37:07.815Z,48.10
2019-04-01T02:39:42.295Z,48.10
2019-04-01T02:42:16.739Z,48.10
2019-04-01T02:44:51.223Z,49.30
2019-04-01T02:47:25.671Z,49.10
2019-04-01T02:50:00.389Z,49.50
2019-04-01T02:52:34.971Z,49.30
2019-04-01T02:55:09.470Z,48.60
2019-04-01T02:57:43.918Z,48.90
2019-04-01T03:00:18.403Z,48.30
2019-04-01T03:02:52.852Z,49.00
2019-04-01T03:05:27.335Z,48.60
2019-04-01T03:08:01.786Z,48.80
2019-04-01T03:10:36.334Z,49.80
2019-04-01T03:13:10.787Z,50.20
2019-04-01T03:15:45.282Z,49.40
2019-04-01T03:18:19.725Z,49.00
2019-04-01T03:20:54.199Z,49.40
2019-04-01T03:23:28.648Z,49.10
2019-04-01T03:26:03.091Z,49.80
2019-04-01T03:28:37.504Z,49.90
2019-04-01T03:31:12.622Z,50.20
2019-04-01T03:33:48.915Z,50.20
2019-04-01T03:36:23.390Z,50.30
2019-04-01T03:38:57.910Z,51.10
2019-04-01T03:41:32.588Z,50.90
2019-04-01T03:44:07.184Z,50.80
2019-04-01T03:46:41.646Z,51.20
2019-04-01T03:49:16.197Z,51.50
2019-04-01T03:51:50.687Z,52.00
2019-04-01T03:54:25.147Z,52.30
2019-04-01T03:56:59.647Z,52.50
2019-04-01T03:59:34.043Z,52.60
2019-04-01T04:02:08.556Z,52.50
2019-04-01T04:04:43.015Z,52.80
2019-04-01T04:07:17.469Z,52.60
2019-04-01T04:09:52.140Z,52.60
2019-04-01T04:12:26.605Z,52.80
2019-04-01T04:15:01.037Z,52.90
2019-04-01T04:17:35.515Z,52.80
2019-04-01T04:20:10.729Z,52.70
2019-04-01T04:22:45.258Z,52.80
2019-04-01T04:25:19.729Z,53.00
2019-04-01T04:27:54.339Z,52.80
2019-04-01T04:30:28.769Z,52.90
2019-04-01T04:33:03.253Z,53.70
2019-04-01T04:35:37.692Z,53.40
2019-04-01T04:38:12.937Z,53.30
2019-04-01T04:40:47.375Z,53.50
2019-04-01T04:43:21.851Z,53.40
2019-04-01T04:45:56.263Z,52.80
2019-04-01T04:48:32.350Z,52.10
2019-04-01T04:51:06.774Z,51.20
2019-04-01T04:53:41.251Z,50.00
2019-04-01T04:56:15.698Z,48.70
2019-04-01T04:58:50.193Z,48.70
2019-04-01T05:01:26.271Z,48.30
2019-04-01T05:04:02.451Z,46.70
2019-04-01T05:06:36.971Z,45.40
2019-04-01T05:09:11.528Z,43.80
2019-04-01T05:11:45.969Z,43.20
2019-04-01T05:14:20.529Z,41.60
2019-04-01T05:16:55.049Z,41.00
2019-04-01T05:19:29.530Z,40.00
2019-04-01T05:22:03.966Z,38.30
2019-04-01T05:24:38.447Z,37.10
2019-04-01T05:27:13.630Z,35.90
2019-04-01T05:29:49.753Z,34.30
2019-04-01T05:32:24.691Z,33.70
2019-04-01T05:35:00.783Z,32.80
2019-04-01T05:37:35.244Z,32.20
2019-04-01T05:40:09.726Z,31.50
2019-04-01T05:42:44.166Z,31.80
2019-04-01T05:45:18.721Z,30.70
2019-04-01T05:47:54.430Z,31.30
2019-04-01T05:50:28.911Z,31.20
2019-04-01T05:53:03.361Z,31.50
2019-04-01T05:55:37.835Z,30.40
2019-04-01T05:58:12.283Z,31.20
2019-04-01T06:00:51.352Z,29.90
2019-04-01T06:03:25.809Z,31.50
2019-04-01T06:06:00.251Z,31.10
2019-04-01T06:08:34.666Z,29.50
2019-04-01T06:11:09.183Z,29.70
2019-04-01T06:13:43.632Z,30.00
2019-04-01T06:16:18.118Z,31.90
2019-04-01T06:18:52.563Z,30.30
2019-04-01T06:21:27.051Z,32.00
2019-04-01T06:24:01.498Z,32.20
2019-04-01T06:26:35.986Z,32.40
2019-04-01T06:29:10.971Z,33.90
2019-04-01T06:31:47.089Z,33.90
2019-04-01T06:34:23.242Z,35.30
2019-04-01T06:36:57.783Z,36.60
2019-04-01T06:39:32.188Z,37.70
2019-04-01T06:42:07.321Z,38.80
2019-04-01T06:44:41.883Z,39.60
2019-04-01T06:47:17.041Z,39.90
2019-04-01T06:49:51.756Z,40.40
2019-04-01T06:52:26.190Z,40.40
2019-04-01T06:55:00.606Z,41.10
2019-04-01T06:57:35.151Z,41.50
2019-04-01T07:00:09.594Z,41.80
2019-04-01T07:02:44.079Z,40.90
2019-04-01T07:05:18.529Z,40.50
2019-04-01T07:07:53.015Z,40.50
2019-04-01T07:10:27.472Z,39.70
2019-04-01T07:13:01.969Z,40.40
2019-04-01T07:15:36.591Z,41.10
2019-04-01T07:18:12.710Z,41.20
2019-04-01T07:20:47.112Z,41.80
2019-04-01T07:23:21.573Z,41.30
2019-04-01T07:25:56.011Z,41.30
2019-04-01T07:28:30.483Z,41.30
2019-04-01T07:31:04.957Z,40.70
2019-04-01T07:33:39.433Z,41.20
2019-04-01T07:36:13.884Z,41.10
2019-04-01T07:38:48.394Z,41.20
2019-04-01T07:41:22.891Z,41.30
2019-04-01T07:43:57.453Z,42.10
2019-04-01T07:46:31.894Z,41.70
2019-04-01T07:49:06.406Z,40.40
2019-04-01T07:51:40.896Z,40.60
2019-04-01T07:54:18.518Z,40.40
2019-04-01T07:56:52.623Z,41.10
2019-04-01T07:59:27.111Z,41.00
2019-04-01T08:02:01.551Z,40.50
2019-04-01T08:04:36.037Z,39.70
2019-04-01T08:07:13.366Z,40.10
2019-04-01T08:09:46.600Z,39.90
2019-04-01T08:12:21.114Z,40.30
2019-04-01T08:14:55.585Z,39.20
2019-04-01T08:17:30.030Z,39.70
2019-04-01T08:20:05.165Z,39.30
2019-04-01T08:22:43.017Z,39.80
2019-04-01T08:25:15.699Z,38.10
2019-04-01T08:27:50.149Z,38.20
2019-04-01T08:30:24.631Z,38.00
2019-04-01T08:32:59.084Z,38.10
2019-04-01T08:35:33.566Z,38.60
2019-04-01T08:38:08.017Z,39.70
2019-04-01T08:40:42.500Z,37.40
2019-04-01T08:43:16.954Z,38.20
2019-04-01T08:45:51.435Z,38.70
2019-04-01T08:48:25.889Z,37.60
2019-04-01T08:51:00.376Z,37.00
2019-04-01T08:53:34.881Z,36.90
2019-04-01T08:56:09.359Z,37.00
2019-04-01T08:58:45.441Z,38.30
2019-04-01T09:01:34.195Z,37.60
2019-04-01T09:03:56.010Z,38.30
2019-04-01T09:06:31.441Z,37.40
2019-04-01T09:09:06.771Z,36.30
2019-04-01T09:11:41.247Z,38.00
2019-04-01T09:14:15.704Z,36.20
2019-04-01T09:16:50.236Z,37.00
2019-04-01T09:19:24.642Z,37.10
2019-04-01T09:21:59.136Z,35.70
2019-04-01T09:24:33.584Z,36.00
2019-04-01T09:27:09.687Z,36.00
2019-04-01T09:29:45.765Z,36.10
2019-04-01T09:32:21.888Z,35.80
2019-04-01T09:34:56.362Z,35.90
2019-04-01T09:37:30.805Z,36.70
2019-04-01T09:40:06.720Z,35.90
2019-04-01T09:42:41.201Z,36.40
2019-04-01T09:45:15.650Z,37.00
2019-04-01T09:47:50.130Z,37.40
2019-04-01T09:50:24.583Z,38.00
2019-04-01T09:52:59.080Z,37.60
2019-04-01T09:55:33.518Z,37.70
2019-04-01T09:58:07.994Z,37.50
2019-04-01T10:00:42.433Z,36.80
2019-04-01T10:03:16.993Z,36.30
2019-04-01T10:05:51.438Z,36.30
2019-04-01T10:08:41.128Z,37.00
2019-04-01T10:11:01.986Z,35.80
2019-04-01T10:13:36.474Z,36.00
2019-04-01T10:16:10.927Z,36.30
2019-04-01T10:18:45.407Z,36.60
2019-04-01T10:21:19.850Z,36.30
2019-04-01T10:23:54.448Z,36.80
2019-04-01T10:26:29.587Z,36.60
2019-04-01T10:29:04.080Z,36.00
2019-04-01T10:31:38.528Z,36.40
2019-04-01T10:34:13.012Z,36.90
2019-04-01T10:36:47.467Z,36.30
2019-04-01T10:39:22.030Z,36.50
2019-04-01T10:41:56.465Z,36.20
2019-04-01T10:44:31.065Z,36.30
2019-04-01T10:47:05.534Z,36.40
2019-04-01T10:49:40.033Z,34.10
2019-04-01T10:52:14.524Z,34.70
2019-04-01T10:54:49.119Z,35.30
2019-04-01T10:57:25.295Z,35.10
2019-04-01T10:59:59.776Z,36.00
2019-04-01T11:02:34.257Z,35.20
2019-04-01T11:05:08.974Z,34.50
2019-04-01T11:07:43.501Z,34.70
2019-04-01T11:10:18.015Z,35.20
2019-04-01T11:12:56.304Z,35.40
2019-04-01T11:15:30.896Z,34.30
2019-04-01T11:18:05.343Z,34.20
2019-04-01T11:20:39.823Z,34.30
2019-04-01T11:23:15.896Z,34.70
2019-04-01T11:25:50.447Z,34.50
2019-04-01T11:28:24.938Z,34.40
2019-04-01T11:30:59.409Z,34.00
2019-04-01T11:33:33.902Z,34.50
2019-04-01T11:36:08.389Z,34.70
2019-04-01T11:38:42.930Z,33.90
2019-04-01T11:41:17.368Z,34.50
2019-04-01T11:43:52.705Z,33.90
2019-04-01T11:46:27.561Z,34.10
2019-04-01T11:49:01.996Z,34.00
2019-04-01T11:51:39.849Z,33.60
2019-04-01T11:54:12.569Z,33.50
2019-04-01T11:56:47.136Z,33.90
2019-04-01T11:59:21.578Z,32.10
2019-04-01T12:01:56.061Z,32.80
2019-04-01T12:04:30.510Z,32.40
2019-04-01T12:07:05.196Z,33.10
2019-04-01T12:09:39.626Z,32.60
2019-04-01T12:12:23.439Z,33.30
2019-04-01T12:15:12.063Z,34.20
2019-04-01T12:17:46.560Z,33.30
2019-04-01T12:20:21.062Z,32.80
2019-04-01T12:22:55.507Z,32.70
2019-04-01T12:25:31.686Z,32.30
2019-04-01T12:28:07.775Z,31.60
2019-04-01T12:30:43.892Z,32.40
2019-04-01T12:33:20.036Z,32.80
2019-04-01T12:35:56.140Z,32.10
2019-04-01T12:38:32.220Z,32.00
2019-04-01T12:41:08.343Z,32.10
2019-04-01T12:43:44.496Z,33.00
2019-04-01T12:46:19.403Z,33.40
2019-04-01T12:48:53.865Z,32.40
2019-04-01T12:51:28.483Z,32.70
2019-04-01T12:54:02.927Z,32.70
2019-04-01T12:56:37.416Z,32.40
2019-04-01T12:59:11.855Z,32.60
2019-04-01T13:01:46.340Z,33.50
2019-04-01T13:04:20.789Z,32.60
2019-04-01T13:06:55.337Z,32.50
2019-04-01T13:09:29.779Z,32.70
2019-04-01T13:12:04.408Z,32.50
2019-04-01T13:14:40.220Z,33.50
2019-04-01T13:17:14.825Z,33.30
2019-04-01T13:19:49.339Z,32.60
2019-04-01T13:22:23.817Z,32.30
2019-04-01T13:24:58.267Z,32.90
2019-04-01T13:27:32.833Z,32.50
2019-04-01T13:30:07.266Z,32.40
2019-04-01T13:32:41.764Z,32.20
2019-04-01T13:35:16.184Z,32.60
2019-04-01T13:37:50.692Z,32.50
2019-04-01T13:40:25.116Z,32.80
2019-04-01T13:42:59.590Z,33.50
2019-04-01T13:45:34.031Z,33.70
2019-04-01T13:48:08.508Z,35.10
2019-04-01T13:50:43.891Z,33.90
2019-04-01T13:53:18.371Z,33.90
2019-04-01T13:55:52.830Z,34.30
2019-04-01T13:58:27.306Z,34.90
2019-04-01T14:01:01.735Z,35.20
2019-04-01T14:03:38.971Z,35.00
2019-04-01T14:06:13.482Z,34.60
2019-04-01T14:08:47.972Z,34.60
2019-04-01T14:11:22.417Z,35.30
2019-04-01T14:13:58.528Z,34.90
2019-04-01T14:16:34.594Z,34.60
2019-04-01T14:19:09.071Z,34.80
2019-04-01T14:21:43.518Z,34.10
2019-04-01T14:24:18.002Z,34.10
2019-04-01T14:26:52.442Z,34.40
2019-04-01T14:29:27.618Z,35.20
2019-04-01T14:32:02.067Z,35.00
2019-04-01T14:34:36.549Z,34.70
2019-04-01T14:37:12.396Z,34.20
2019-04-01T14:39:46.975Z,34.70
2019-04-01T14:42:21.415Z,34.50
2019-04-01T14:44:58.467Z,34.50
2019-04-01T14:47:33.035Z,34.60
2019-04-01T14:50:08.005Z,35.10
2019-04-01T14:52:42.671Z,35.00
2019-04-01T14:55:17.156Z,34.80
2019-04-01T14:57:51.593Z,34.20
2019-04-01T15:00:26.208Z,34.20
2019-04-01T15:03:00.714Z,34.70
2019-04-01T15:05:35.213Z,35.20
2019-04-01T15:08:09.652Z,35.60
2019-04-01T15:10:44.193Z,34.50
2019-04-01T15:13:18.974Z,35.00
2019-04-01T15:15:53.462Z,34.80
2019-04-01T15:18:27.896Z,35.80
2019-04-01T15:21:04.007Z,34.80
2019-04-01T15:23:38.452Z,35.00
2019-04-01T15:26:12.925Z,35.00
2019-04-01T15:28:47.443Z,35.40
2019-04-01T15:31:21.931Z,35.40
2019-04-01T15:33:56.434Z,35.30
2019-04-01T15:36:30.912Z,35.10
2019-04-01T15:39:07.003Z,35.00
2019-04-01T15:41:41.484Z,35.10
2019-04-01T15:44:16.190Z,35.30
2019-04-01T15:46:51.005Z,35.40
2019-04-01T15:49:26.759Z,35.30
2019-04-01T15:52:01.238Z,36.20
2019-04-01T15:54:38.706Z,35.80
2019-04-01T15:57:15.326Z,36.00
2019-04-01T15:59:49.875Z,36.10
2019-04-01T16:02:24.309Z,36.00
2019-04-01T16:04:58.710Z,36.10
2019-04-01T16:07:33.257Z,36.30
2019-04-01T16:10:07.719Z,36.40
2019-04-01T16:12:42.199Z,36.60
2019-04-01T16:15:16.634Z,36.30
2019-04-01T16:17:53.797Z,36.50
2019-04-01T16:20:27.268Z,36.50
2019-04-01T16:23:01.748Z,36.20
2019-04-01T16:25:38.362Z,36.50
2019-04-01T16:28:19.402Z,36.50
2019-04-01T16:30:53.851Z,36.50
2019-04-01T16:33:28.331Z,36.40
2019-04-01T16:36:03.911Z,36.50
2019-04-01T16:38:38.384Z,36.70
2019-04-01T16:41:12.822Z,36.60
2019-04-01T16:43:49.511Z,36.70
2019-04-01T16:46:23.953Z,36.90
2019-04-01T16:48:59.523Z,37.10
2019-04-01T16:51:34.549Z,37.20
2019-04-01T16:54:09.120Z,37.40
2019-04-01T16:56:43.565Z,37.10
2019-04-01T16:59:18.046Z,37.00
2019-04-01T17:01:52.660Z,37.10
2019-04-01T17:04:27.731Z,37.10
2019-04-01T17:07:02.364Z,37.20
2019-04-01T17:09:36.808Z,37.20
2019-04-01T17:12:11.444Z,37.40
2019-04-01T17:14:45.896Z,38.00
2019-04-01T17:17:20.475Z,38.30
2019-04-01T17:19:54.962Z,37.80
2019-04-01T17:22:32.482Z,37.90
2019-04-01T17:25:07.406Z,37.80
2019-04-01T17:27:41.850Z,38.00
2019-04-01T17:30:16.429Z,38.50
2019-04-01T17:32:54.442Z,38.50
2019-04-01T17:35:29.626Z,39.50
2019-04-01T17:38:07.131Z,40.40
2019-04-01T17:40:42.446Z,40.50
2019-04-01T17:43:18.089Z,40.70
2019-04-01T17:45:52.646Z,40.60
2019-04-01T17:48:27.664Z,41.10
2019-04-01T17:51:02.213Z,40.50
2019-04-01T17:53:36.663Z,39.90
2019-04-01T17:56:11.411Z,39.50
2019-04-01T17:58:45.859Z,40.00
2019-04-01T18:01:21.515Z,40.00
2019-04-01T18:03:55.968Z,42.70
2019-04-01T18:06:30.452Z,40.10
2019-04-01T18:09:07.437Z,40.30
2019-04-01T18:11:44.683Z,40.10
2019-04-01T18:14:19.525Z,40.00
2019-04-01T18:16:55.478Z,40.00
2019-04-01T18:19:29.987Z,39.70
2019-04-01T18:22:05.562Z,39.60
2019-04-01T18:24:40.086Z,40.10
2019-04-01T18:27:15.143Z,38.90
2019-04-01T18:29:49.907Z,38.50
2019-04-01T18:32:24.347Z,37.90
2019-04-01T18:34:58.751Z,37.90
2019-04-01T18:37:33.250Z,37.60
2019-04-01T18:40:07.690Z,37.00
2019-04-01T18:42:42.166Z,36.70
2019-04-01T18:45:17.174Z,36.60
2019-04-01T18:47:51.647Z,36.80
2019-04-01T18:50:29.935Z,36.80
2019-04-01T18:53:04.674Z,37.00
2019-04-01T18:55:39.804Z,37.10
2019-04-01T18:58:14.283Z,37.30
2019-04-01T19:00:48.728Z,37.30
2019-04-01T19:03:24.228Z,37.10
2019-04-01T19:05:58.797Z,37.40
2019-04-01T19:08:33.567Z,37.60
2019-04-01T19:11:08.067Z,37.50
2019-04-01T19:13:43.620Z,37.30
2019-04-01T19:16:18.134Z,37.20
2019-04-01T19:18:52.613Z,37.50
2019-04-01T19:21:29.938Z,37.20
2019-04-01T19:24:06.715Z,37.10
2019-04-01T19:26:42.920Z,37.30
2019-04-01T19:29:17.387Z,37.40
2019-04-01T19:31:51.833Z,37.10
2019-04-01T19:34:27.948Z,36.80
2019-04-01T19:37:02.386Z,36.60
2019-04-01T19:39:36.979Z,36.40
2019-04-01T19:42:13.060Z,36.80
2019-04-01T19:44:51.261Z,36.70
2019-04-01T19:47:25.699Z,36.30
2019-04-01T19:50:00.166Z,36.60
2019-04-01T19:52:35.690Z,36.40
2019-04-01T19:55:10.389Z,36.50
2019-04-01T19:57:44.813Z,36.60
2019-04-01T20:00:27.552Z,36.50
2019-04-01T20:02:56.570Z,36.40
2019-04-01T20:05:32.626Z,36.50
2019-04-01T20:08:07.080Z,36.50
2019-04-01T20:10:41.625Z,36.50
2019-04-01T20:13:16.057Z,36.60
2019-04-01T20:15:54.619Z,36.40
2019-04-01T20:18:32.026Z,36.40
2019-04-01T20:21:07.069Z,36.70
2019-04-01T20:23:41.506Z,36.20
2019-04-01T20:26:16.000Z,36.40
2019-04-01T20:28:50.451Z,36.20
2019-04-01T20:31:24.934Z,36.50
2019-04-01T20:33:59.373Z,36.60
2019-04-01T20:36:33.849Z,36.20
2019-04-01T20:39:11.103Z,36.40
2019-04-01T20:41:45.626Z,36.40
2019-04-01T20:44:20.171Z,36.50
2019-04-01T20:46:54.655Z,36.50
2019-04-01T20:49:29.374Z,36.60
2019-04-01T20:52:06.360Z,36.70
2019-04-01T20:54:42.442Z,36.70
2019-04-01T20:57:17.338Z,36.80
2019-04-01T20:59:52.054Z,37.10
2019-04-01T21:02:26.547Z,37.00
2019-04-01T21:05:00.952Z,37.10
2019-04-01T21:07:35.790Z,37.30
2019-04-01T21:10:11.866Z,37.40
2019-04-01T21:12:48.291Z,37.40
2019-04-01T21:15:24.352Z,37.60
2019-04-01T21:18:00.529Z,37.80
2019-04-01T21:20:36.596Z,37.60
2019-04-01T21:23:12.709Z,39.20
2019-04-01T21:25:48.774Z,38.90
2019-04-01T21:28:25.453Z,38.60
2019-04-01T21:31:01.781Z,38.40
2019-04-01T21:33:37.842Z,38.40
2019-04-01T21:36:16.033Z,38.50
2019-04-01T21:38:51.701Z,38.40
2019-04-01T21:41:27.773Z,38.30
2019-04-01T21:44:03.861Z,38.30
2019-04-01T21:46:39.940Z,38.20
2019-04-01T21:49:16.045Z,38.80
2019-04-01T21:51:52.123Z,39.00
2019-04-01T21:54:28.551Z,38.50
2019-04-01T21:57:04.711Z,38.20
2019-04-01T21:59:40.844Z,38.60
2019-04-01T22:02:16.910Z,38.40
2019-04-01T22:04:53.008Z,38.70
2019-04-01T22:07:29.083Z,38.50
2019-04-01T22:10:05.727Z,38.00
2019-04-01T22:12:41.785Z,37.40
2019-04-01T22:15:18.822Z,37.00
2019-04-01T22:17:54.954Z,36.80
2019-04-01T22:20:31.064Z,36.90
2019-04-01T22:23:07.190Z,36.80
2019-04-01T22:25:43.287Z,36.50
2019-04-01T22:28:19.348Z,36.20
2019-04-01T22:30:55.442Z,36.50
2019-04-01T22:33:31.471Z,36.30
2019-04-01T22:36:07.522Z,35.90
2019-04-01T22:38:43.592Z,36.00
2019-04-01T22:41:19.683Z,36.00
2019-04-01T22:43:55.747Z,35.90
2019-04-01T22:46:34.450Z,36.00
2019-04-01T22:49:09.529Z,35.80
2019-04-01T22:51:45.573Z,35.90
2019-04-01T22:54:21.600Z,36.20
2019-04-01T22:56:57.702Z,36.30
2019-04-01T22:59:33.764Z,36.40
2019-04-01T23:02:09.865Z,36.90
2019-04-01T23:04:45.922Z,37.00
2019-04-01T23:07:22.011Z,36.90
2019-04-01T23:09:58.398Z,36.90
2019-04-01T23:12:34.677Z,37.00
2019-04-01T23:15:10.736Z,36.50
2019-04-01T23:17:46.840Z,36.50
2019-04-01T23:20:22.899Z,36.60
2019-04-01T23:22:59.009Z,36.50
2019-04-01T23:25:35.054Z,36.50
2019-04-01T23:28:11.157Z,36.60
2019-04-01T23:30:48.131Z,36.70
2019-04-01T23:33:25.122Z,37.20
2019-04-01T23:36:01.186Z,37.70
2019-04-01T23:38:37.290Z,37.10
2019-04-01T23:41:13.349Z,36.80
2019-04-01T23:43:49.412Z,36.80
2019-04-01T23:46:25.394Z,37.00
2019-04-01T23:49:01.454Z,36.40
2019-04-01T23:51:37.464Z,36.20
2019-04-01T23:54:13.519Z,36.10
2019-04-01T23:56:49.569Z,35.70
2019-04-01T23:59:25.659Z,35.90
