createdAt,value
2022-10-25T00:02:55.000Z,1.70
2022-10-25T00:22:55.000Z,1.20
2022-10-25T00:32:55.000Z,0.90
2022-10-25T00:42:55.000Z,0.80
2022-10-25T00:52:55.000Z,1.30
2022-10-25T01:02:54.000Z,1.40
2022-10-25T01:12:54.000Z,0.80
2022-10-25T01:22:54.000Z,0.70
2022-10-25T01:32:54.000Z,1.50
2022-10-25T01:52:54.000Z,1.20
2022-10-25T02:02:53.000Z,1.10
2022-10-25T02:12:53.000Z,1.30
2022-10-25T02:22:53.000Z,1.40
2022-10-25T02:32:53.000Z,0.90
2022-10-25T02:42:53.000Z,1.20
2022-10-25T02:52:53.000Z,1.10
2022-10-25T03:02:53.000Z,1.90
2022-10-25T03:22:52.000Z,1.60
2022-10-25T03:32:52.000Z,1.10
2022-10-25T03:42:52.000Z,0.80
2022-10-25T03:52:52.000Z,1.30
2022-10-25T04:02:52.000Z,1.10
2022-10-25T04:12:52.000Z,0.90
2022-10-25T04:22:52.000Z,1.10
2022-10-25T04:32:51.000Z,1.70
2022-10-25T04:52:51.000Z,0.90
2022-10-25T05:02:51.000Z,1.40
2022-10-25T05:12:51.000Z,1.50
2022-10-25T05:22:51.000Z,0.70
2022-10-25T05:32:51.000Z,1.10
2022-10-25T05:42:51.000Z,1.20
2022-10-25T05:52:50.000Z,1.50
2022-10-25T06:02:50.000Z,1.20
2022-10-25T06:22:50.000Z,1.60
2022-10-25T06:32:50.000Z,1.10
2022-10-25T06:42:50.000Z,0.80
2022-10-25T06:52:50.000Z,1.00
2022-10-25T07:02:49.000Z,0.90
2022-10-25T07:12:49.000Z,0.70
2022-10-25T07:22:49.000Z,1.20
2022-10-25T07:32:49.000Z,0.90
2022-10-25T07:52:49.000Z,0.70
2022-10-25T08:02:49.000Z,0.80
2022-10-25T08:12:48.000Z,0.40
2022-10-25T08:22:48.000Z,0.90
2022-10-25T08:32:48.000Z,1.00
2022-10-25T08:42:48.000Z,0.60
2022-10-25T08:52:48.000Z,0.80
2022-10-25T09:02:48.000Z,0.70
2022-10-25T09:22:48.000Z,0.80
2022-10-25T09:32:47.000Z,0.70
2022-10-25T09:42:47.000Z,0.80
2022-10-25T09:52:47.000Z,0.50
2022-10-25T10:02:47.000Z,0.70
2022-10-25T10:12:47.000Z,0.70
2022-10-25T10:22:47.000Z,0.70
2022-10-25T10:32:47.000Z,0.60
2022-10-25T10:52:46.000Z,1.00
2022-10-25T11:02:46.000Z,0.50
2022-10-25T11:12:46.000Z,0.70
2022-10-25T11:22:46.000Z,0.70
2022-10-25T11:32:46.000Z,0.50
2022-10-25T11:42:46.000Z,0.40
2022-10-25T11:52:45.000Z,0.90
2022-10-25T12:02:45.000Z,0.40
2022-10-25T12:22:45.000Z,0.60
2022-10-25T12:32:45.000Z,1.10
2022-10-25T12:42:45.000Z,0.80
2022-10-25T12:52:45.000Z,0.50
2022-10-25T13:02:45.000Z,0.50
2022-10-25T13:12:44.000Z,0.60
2022-10-25T13:22:44.000Z,0.60
2022-10-25T13:32:44.000Z,0.70
2022-10-25T13:52:44.000Z,0.60
2022-10-25T14:02:44.000Z,0.60
2022-10-25T14:12:44.000Z,0.50
2022-10-25T14:22:43.000Z,0.70
2022-10-25T14:32:43.000Z,0.40
2022-10-25T14:42:43.000Z,0.50
2022-10-25T14:52:43.000Z,0.60
2022-10-25T15:02:43.000Z,0.40
2022-10-25T15:22:43.000Z,0.60
2022-10-25T15:32:42.000Z,0.50
2022-10-25T15:42:42.000Z,0.70
2022-10-25T15:52:42.000Z,1.30
2022-10-25T16:02:42.000Z,1.10
2022-10-25T16:12:42.000Z,1.10
2022-10-25T16:22:42.000Z,1.10
2022-10-25T16:32:42.000Z,1.30
2022-10-25T16:52:41.000Z,1.30
2022-10-25T17:02:41.000Z,0.70
2022-10-25T17:12:41.000Z,0.80
2022-10-25T17:22:41.000Z,1.40
2022-10-25T17:32:41.000Z,1.60
2022-10-25T17:42:41.000Z,1.40
2022-10-25T17:52:41.000Z,2.20
2022-10-25T18:02:40.000Z,1.40
2022-10-25T18:22:40.000Z,1.40
2022-10-25T18:32:40.000Z,2.10
2022-10-25T18:42:40.000Z,2.10
2022-10-25T18:52:40.000Z,2.50
2022-10-25T19:02:40.000Z,2.00
2022-10-25T19:12:39.000Z,2.40
2022-10-25T19:22:39.000Z,2.30
2022-10-25T19:32:39.000Z,2.10
2022-10-25T19:52:39.000Z,1.90
2022-10-25T20:02:39.000Z,2.00
2022-10-25T20:12:39.000Z,2.20
2022-10-25T20:22:39.000Z,3.70
2022-10-25T20:32:38.000Z,2.30
2022-10-25T20:42:38.000Z,2.60
2022-10-25T20:42:38.000Z,2.60
2022-10-25T20:52:38.000Z,1.90
2022-10-25T21:02:38.000Z,2.90
2022-10-25T21:22:38.000Z,2.10
2022-10-25T21:32:38.000Z,3.40
2022-10-25T21:42:37.000Z,2.90
2022-10-25T21:52:37.000Z,2.70
2022-10-25T22:02:37.000Z,2.10
2022-10-25T22:12:37.000Z,2.40
2022-10-25T22:22:37.000Z,2.90
2022-10-25T22:32:37.000Z,2.10
2022-10-25T22:52:36.000Z,2.90
2022-10-25T23:02:36.000Z,1.80
2022-10-25T23:12:36.000Z,2.30
2022-10-25T23:22:36.000Z,2.50
2022-10-25T23:32:36.000Z,2.60
2022-10-25T23:42:36.000Z,1.70
2022-10-25T23:52:36.000Z,2.00
