createdAt,value
2019-01-10T00:00:11.410Z,73.84
2019-01-10T00:01:12.004Z,73.43
2019-01-10T00:02:12.652Z,73.84
2019-01-10T00:03:13.232Z,73.63
2019-01-10T00:04:13.893Z,73.74
2019-01-10T00:05:14.477Z,73.74
2019-01-10T00:06:15.140Z,73.63
2019-01-10T00:07:15.723Z,74.05
2019-01-10T00:08:16.448Z,74.67
2019-01-10T00:09:16.973Z,74.60
2019-01-10T00:10:24.178Z,74.46
2019-01-10T00:11:24.767Z,74.46
2019-01-10T00:12:25.426Z,74.57
2019-01-10T00:13:26.006Z,74.46
2019-01-10T00:14:33.629Z,74.36
2019-01-10T00:15:34.211Z,74.57
2019-01-10T00:16:35.899Z,74.46
2019-01-10T00:17:36.477Z,74.26
2019-01-10T00:18:37.138Z,74.26
2019-01-10T00:19:37.724Z,74.57
2019-01-10T00:20:38.381Z,74.57
2019-01-10T00:21:38.959Z,74.67
2019-01-10T00:22:40.646Z,74.57
2019-01-10T00:23:41.227Z,74.46
2019-01-10T00:24:41.890Z,74.15
2019-01-10T00:25:42.473Z,73.94
2019-01-10T00:26:43.138Z,74.15
2019-01-10T00:27:43.712Z,73.84
2019-01-10T00:28:45.397Z,73.94
2019-01-10T00:29:45.979Z,73.97
2019-01-10T00:30:47.663Z,73.84
2019-01-10T00:31:48.246Z,73.94
2019-01-10T00:32:48.907Z,73.74
2019-01-10T00:33:49.491Z,73.74
2019-01-10T00:34:50.156Z,73.84
2019-01-10T00:35:50.737Z,73.97
2019-01-10T00:36:51.389Z,74.08
2019-01-10T00:37:51.959Z,73.94
2019-01-10T00:38:53.671Z,74.08
2019-01-10T00:39:54.228Z,74.18
2019-01-10T00:40:54.886Z,74.26
2019-01-10T00:41:55.472Z,74.49
2019-01-10T00:42:56.136Z,74.60
2019-01-10T00:43:56.713Z,74.26
2019-01-10T00:44:57.371Z,74.80
2019-01-10T00:45:57.946Z,74.60
2019-01-10T00:47:00.565Z,74.15
2019-01-10T00:48:01.147Z,74.36
2019-01-10T00:49:02.835Z,74.46
2019-01-10T00:50:03.410Z,74.67
2019-01-10T00:51:06.020Z,74.46
2019-01-10T00:52:06.601Z,74.18
2019-01-10T00:53:07.258Z,74.36
2019-01-10T00:54:07.838Z,74.36
2019-01-10T00:55:08.501Z,74.26
2019-01-10T00:56:09.079Z,74.15
2019-01-10T00:57:09.744Z,74.67
2019-01-10T00:58:10.326Z,74.57
2019-01-10T00:59:10.905Z,74.46
2019-01-10T01:00:11.494Z,74.36
2019-01-10T01:01:12.124Z,74.77
2019-01-10T01:02:14.586Z,74.57
2019-01-10T01:03:15.171Z,74.57
2019-01-10T01:04:15.755Z,74.29
2019-01-10T01:05:16.356Z,74.36
2019-01-10T01:06:16.933Z,74.46
2019-01-10T01:07:17.595Z,74.29
2019-01-10T01:08:18.176Z,74.60
2019-01-10T01:09:18.845Z,74.26
2019-01-10T01:10:19.475Z,74.46
2019-01-10T01:11:20.083Z,73.94
2019-01-10T01:12:20.666Z,74.05
2019-01-10T01:13:21.305Z,73.94
2019-01-10T01:14:21.879Z,73.74
2019-01-10T01:15:22.547Z,73.74
2019-01-10T01:16:23.121Z,74.05
2019-01-10T01:17:23.791Z,73.97
2019-01-10T01:18:24.374Z,74.08
2019-01-10T01:19:25.039Z,73.74
2019-01-10T01:20:25.639Z,74.05
2019-01-10T01:21:26.275Z,74.15
2019-01-10T01:22:26.854Z,74.15
2019-01-10T01:23:27.438Z,74.15
2019-01-10T01:24:28.032Z,74.26
2019-01-10T01:25:28.670Z,74.15
2019-01-10T01:26:29.249Z,74.26
2019-01-10T01:27:29.905Z,74.57
2019-01-10T01:28:30.483Z,74.57
2019-01-10T01:29:31.155Z,74.05
2019-01-10T01:30:31.729Z,74.15
2019-01-10T01:31:32.391Z,74.01
2019-01-10T01:32:32.969Z,74.26
2019-01-10T01:33:33.634Z,74.26
2019-01-10T01:34:34.212Z,74.11
2019-01-10T01:35:34.883Z,74.15
2019-01-10T01:36:35.466Z,74.46
2019-01-10T01:37:36.130Z,74.67
2019-01-10T01:38:36.705Z,74.26
2019-01-10T01:39:37.360Z,74.46
2019-01-10T01:40:37.938Z,74.11
2019-01-10T01:41:39.617Z,74.22
2019-01-10T01:42:40.193Z,74.26
2019-01-10T01:43:40.854Z,74.11
2019-01-10T01:44:41.454Z,74.01
2019-01-10T01:45:42.099Z,73.70
2019-01-10T01:46:42.682Z,73.28
2019-01-10T01:47:43.338Z,73.74
2019-01-10T01:48:43.925Z,73.94
2019-01-10T01:49:44.583Z,73.84
2019-01-10T01:50:45.168Z,73.32
2019-01-10T01:51:45.822Z,73.32
2019-01-10T01:52:46.408Z,73.43
2019-01-10T01:53:47.072Z,73.32
2019-01-10T01:54:47.654Z,73.74
2019-01-10T01:55:48.309Z,73.74
2019-01-10T01:56:48.889Z,73.84
2019-01-10T01:57:49.553Z,73.94
2019-01-10T01:58:50.132Z,74.15
2019-01-10T01:59:50.803Z,74.22
2019-01-10T02:00:51.384Z,74.57
2019-01-10T02:01:52.039Z,74.11
2019-01-10T02:02:52.631Z,74.22
2019-01-10T02:03:53.291Z,74.01
2019-01-10T02:04:53.863Z,73.70
2019-01-10T02:05:54.522Z,73.60
2019-01-10T02:06:55.107Z,73.60
2019-01-10T02:07:55.766Z,73.28
2019-01-10T02:08:57.823Z,73.49
2019-01-10T02:09:57.009Z,73.28
2019-01-10T02:10:57.587Z,73.28
2019-01-10T02:11:58.249Z,73.74
2019-01-10T02:12:58.838Z,73.70
2019-01-10T02:13:59.498Z,74.43
2019-01-10T02:15:00.101Z,74.32
2019-01-10T02:16:00.660Z,74.11
2019-01-10T02:17:01.251Z,74.11
2019-01-10T02:18:01.849Z,74.01
2019-01-10T02:19:02.499Z,74.11
2019-01-10T02:20:03.075Z,74.22
2019-01-10T02:21:03.739Z,74.11
2019-01-10T02:22:04.317Z,74.11
2019-01-10T02:23:04.992Z,74.22
2019-01-10T02:24:05.570Z,74.22
2019-01-10T02:25:06.157Z,74.22
2019-01-10T02:26:06.742Z,74.32
2019-01-10T02:27:07.338Z,74.22
2019-01-10T02:28:08.000Z,74.11
2019-01-10T02:29:08.565Z,74.22
2019-01-10T02:30:09.244Z,74.32
2019-01-10T02:31:09.825Z,74.22
2019-01-10T02:32:10.487Z,74.01
2019-01-10T02:33:11.062Z,74.01
2019-01-10T02:34:11.736Z,74.01
2019-01-10T02:35:12.296Z,73.91
2019-01-10T02:36:12.951Z,73.91
2019-01-10T02:37:13.541Z,73.60
2019-01-10T02:38:14.209Z,73.18
2019-01-10T02:39:14.823Z,73.39
2019-01-10T02:40:15.489Z,73.39
2019-01-10T02:41:16.022Z,73.39
2019-01-10T02:42:16.689Z,73.39
2019-01-10T02:43:26.154Z,73.18
2019-01-10T02:44:17.929Z,73.39
2019-01-10T02:45:18.591Z,73.39
2019-01-10T02:46:19.177Z,73.28
2019-01-10T02:47:19.753Z,73.70
2019-01-10T02:48:20.339Z,73.70
2019-01-10T02:49:20.935Z,73.80
2019-01-10T02:50:21.519Z,73.80
2019-01-10T02:51:22.178Z,73.70
2019-01-10T02:52:22.757Z,74.01
2019-01-10T02:53:23.420Z,74.01
2019-01-10T02:54:24.041Z,73.91
2019-01-10T02:55:24.668Z,74.01
2019-01-10T02:56:25.241Z,74.43
2019-01-10T02:57:25.927Z,74.36
2019-01-10T02:58:26.487Z,73.70
2019-01-10T02:59:27.151Z,74.05
2019-01-10T03:00:27.729Z,74.01
2019-01-10T03:01:28.399Z,73.91
2019-01-10T03:02:28.977Z,74.26
2019-01-10T03:03:29.648Z,74.15
2019-01-10T03:04:30.231Z,74.26
2019-01-10T03:05:30.882Z,74.22
2019-01-10T03:06:31.455Z,73.94
2019-01-10T03:07:32.117Z,74.05
2019-01-10T03:08:32.711Z,74.26
2019-01-10T03:09:33.360Z,74.05
2019-01-10T03:10:33.942Z,74.05
2019-01-10T03:11:34.610Z,74.36
2019-01-10T03:12:35.196Z,73.84
2019-01-10T03:13:36.897Z,74.05
2019-01-10T03:14:36.429Z,74.26
2019-01-10T03:15:37.086Z,74.36
2019-01-10T03:16:37.668Z,74.05
2019-01-10T03:17:38.334Z,74.57
2019-01-10T03:18:38.913Z,74.46
2019-01-10T03:19:39.573Z,74.39
2019-01-10T03:20:40.161Z,74.26
2019-01-10T03:21:40.811Z,74.26
2019-01-10T03:22:41.403Z,74.15
2019-01-10T03:23:41.979Z,74.88
2019-01-10T03:24:42.573Z,74.57
2019-01-10T03:25:43.202Z,74.80
2019-01-10T03:26:43.781Z,74.46
2019-01-10T03:27:44.436Z,74.26
2019-01-10T03:28:45.023Z,74.88
2019-01-10T03:29:45.693Z,74.57
2019-01-10T03:30:46.269Z,74.77
2019-01-10T03:31:46.927Z,75.40
2019-01-10T03:32:47.511Z,75.19
2019-01-10T03:33:48.188Z,75.09
2019-01-10T03:34:48.769Z,75.19
2019-01-10T03:35:49.411Z,75.19
2019-01-10T03:36:50.003Z,75.26
2019-01-10T03:37:50.577Z,74.84
2019-01-10T03:38:51.165Z,74.63
2019-01-10T03:39:51.757Z,74.63
2019-01-10T03:40:52.409Z,74.63
2019-01-10T03:41:53.022Z,74.63
2019-01-10T03:42:53.663Z,74.95
2019-01-10T03:43:54.248Z,74.84
2019-01-10T03:44:54.895Z,74.95
2019-01-10T03:45:55.494Z,75.05
2019-01-10T03:46:56.136Z,74.74
2019-01-10T03:47:56.720Z,74.63
2019-01-10T03:48:57.354Z,74.43
2019-01-10T03:49:57.935Z,75.46
2019-01-10T03:50:58.565Z,74.74
2019-01-10T03:51:59.162Z,74.74
2019-01-10T03:53:14.662Z,74.22
2019-01-10T03:54:15.244Z,74.53
2019-01-10T03:55:16.931Z,74.22
2019-01-10T03:56:17.516Z,74.11
2019-01-10T03:57:18.095Z,74.36
2019-01-10T03:58:19.716Z,74.57
2019-01-10T03:59:20.294Z,74.26
2019-01-10T04:00:20.956Z,73.74
2019-01-10T04:01:21.537Z,74.15
2019-01-10T04:02:23.223Z,74.36
2019-01-10T04:03:23.803Z,74.46
2019-01-10T04:04:26.412Z,74.36
2019-01-10T04:05:27.011Z,74.67
2019-01-10T04:06:27.662Z,74.67
2019-01-10T04:07:28.244Z,75.19
2019-01-10T04:08:30.947Z,75.40
2019-01-10T04:09:31.525Z,75.40
2019-01-10T04:10:33.210Z,75.29
2019-01-10T04:11:33.789Z,75.09
2019-01-10T04:12:34.453Z,75.19
2019-01-10T04:13:35.036Z,74.88
2019-01-10T04:14:35.698Z,74.77
2019-01-10T04:15:36.273Z,74.88
2019-01-10T04:16:36.942Z,74.67
2019-01-10T04:17:37.518Z,74.67
2019-01-10T04:18:45.151Z,74.98
2019-01-10T04:19:45.733Z,74.77
2019-01-10T04:20:46.387Z,74.88
2019-01-10T04:21:46.967Z,74.77
2019-01-10T04:22:47.625Z,74.67
2019-01-10T04:23:48.209Z,74.77
2019-01-10T04:24:55.666Z,75.40
2019-01-10T04:25:56.219Z,74.88
2019-01-10T04:26:57.896Z,74.88
2019-01-10T04:27:58.490Z,75.22
2019-01-10T04:29:05.692Z,75.40
2019-01-10T04:30:06.303Z,75.71
2019-01-10T04:31:06.900Z,75.29
2019-01-10T04:32:07.473Z,75.09
2019-01-10T04:33:08.167Z,75.09
2019-01-10T04:34:08.751Z,75.29
2019-01-10T04:35:09.409Z,75.57
2019-01-10T04:36:09.990Z,75.60
2019-01-10T04:37:10.650Z,75.60
2019-01-10T04:38:11.234Z,75.50
2019-01-10T04:39:11.891Z,75.09
2019-01-10T04:40:12.481Z,74.88
2019-01-10T04:41:13.143Z,75.09
2019-01-10T04:42:13.724Z,75.29
2019-01-10T04:43:14.377Z,75.19
2019-01-10T04:44:14.964Z,75.19
2019-01-10T04:45:15.625Z,75.29
2019-01-10T04:46:16.205Z,75.19
2019-01-10T04:47:16.866Z,75.19
2019-01-10T04:48:17.450Z,75.43
2019-01-10T04:49:18.112Z,75.29
2019-01-10T04:50:18.718Z,75.22
2019-01-10T04:51:19.349Z,74.88
2019-01-10T04:52:19.930Z,75.09
2019-01-10T04:53:20.593Z,75.29
2019-01-10T04:54:21.172Z,75.29
2019-01-10T04:55:21.752Z,75.19
2019-01-10T04:56:22.363Z,75.60
2019-01-10T04:57:22.940Z,74.98
2019-01-10T04:58:23.610Z,75.09
2019-01-10T04:59:24.179Z,75.29
2019-01-10T05:00:24.757Z,75.19
2019-01-10T05:01:25.375Z,75.40
2019-01-10T05:02:25.956Z,75.19
2019-01-10T05:03:26.540Z,75.19
2019-01-10T05:04:27.216Z,75.19
2019-01-10T05:05:27.782Z,75.22
2019-01-10T05:06:28.441Z,75.19
2019-01-10T05:07:29.042Z,75.29
2019-01-10T05:08:29.689Z,75.09
2019-01-10T05:09:30.270Z,74.88
2019-01-10T05:10:30.929Z,74.98
2019-01-10T05:11:31.507Z,75.15
2019-01-10T05:12:32.172Z,75.71
2019-01-10T05:13:32.752Z,75.71
2019-01-10T05:14:33.412Z,75.46
2019-01-10T05:15:33.993Z,75.40
2019-01-10T05:16:34.655Z,75.26
2019-01-10T05:17:35.251Z,75.60
2019-01-10T05:18:35.901Z,75.50
2019-01-10T05:19:36.495Z,75.40
2019-01-10T05:20:38.163Z,75.26
2019-01-10T05:21:38.743Z,75.57
2019-01-10T05:22:39.405Z,75.36
2019-01-10T05:23:39.988Z,75.57
2019-01-10T05:24:40.569Z,75.26
2019-01-10T05:25:41.153Z,75.36
2019-01-10T05:26:41.793Z,75.67
2019-01-10T05:27:42.367Z,75.36
2019-01-10T05:28:43.034Z,75.46
2019-01-10T05:29:43.619Z,75.36
2019-01-10T05:30:44.282Z,75.26
2019-01-10T05:31:44.862Z,74.84
2019-01-10T05:32:45.529Z,75.36
2019-01-10T05:33:46.106Z,74.95
2019-01-10T05:34:46.762Z,74.95
2019-01-10T05:35:47.344Z,74.95
2019-01-10T05:36:48.007Z,75.67
2019-01-10T05:37:48.586Z,75.50
2019-01-10T05:38:49.250Z,75.26
2019-01-10T05:39:49.830Z,74.67
2019-01-10T05:40:50.488Z,74.67
2019-01-10T05:41:51.078Z,74.77
2019-01-10T05:42:51.738Z,74.67
2019-01-10T05:43:52.312Z,74.98
2019-01-10T05:44:52.974Z,75.19
2019-01-10T05:45:53.553Z,75.40
2019-01-10T05:46:54.215Z,75.60
2019-01-10T05:47:54.798Z,74.88
2019-01-10T05:48:55.463Z,74.88
2019-01-10T05:49:56.039Z,75.19
2019-01-10T05:50:56.704Z,75.71
2019-01-10T05:51:57.286Z,75.46
2019-01-10T05:52:57.973Z,75.81
2019-01-10T05:53:58.533Z,75.60
2019-01-10T05:54:59.099Z,75.71
2019-01-10T05:55:59.757Z,75.40
2019-01-10T05:57:00.336Z,75.81
2019-01-10T05:58:01.002Z,75.81
2019-01-10T05:59:01.581Z,75.29
2019-01-10T06:00:02.246Z,75.81
2019-01-10T06:01:02.816Z,75.60
2019-01-10T06:02:03.489Z,75.60
2019-01-10T06:03:04.176Z,75.71
2019-01-10T06:04:04.730Z,75.71
2019-01-10T06:05:05.307Z,75.40
2019-01-10T06:06:05.964Z,75.92
2019-01-10T06:07:06.550Z,75.40
2019-01-10T06:08:07.213Z,75.50
2019-01-10T06:09:07.787Z,75.60
2019-01-10T06:10:08.455Z,75.29
2019-01-10T06:11:09.034Z,75.40
2019-01-10T06:12:09.692Z,75.74
2019-01-10T06:13:10.264Z,75.71
2019-01-10T06:14:10.934Z,76.16
2019-01-10T06:15:11.519Z,75.92
2019-01-10T06:16:12.092Z,75.81
2019-01-10T06:17:12.761Z,76.06
2019-01-10T06:18:13.345Z,76.26
2019-01-10T06:19:13.998Z,75.95
2019-01-10T06:20:14.583Z,76.12
2019-01-10T06:21:15.241Z,75.85
2019-01-10T06:22:15.823Z,75.74
2019-01-10T06:23:17.983Z,75.81
2019-01-10T06:24:17.067Z,76.23
2019-01-10T06:25:17.745Z,76.12
2019-01-10T06:26:18.317Z,75.71
2019-01-10T06:27:18.984Z,76.12
2019-01-10T06:28:19.565Z,75.92
2019-01-10T06:29:20.226Z,76.23
2019-01-10T06:30:20.806Z,75.95
2019-01-10T06:31:21.462Z,76.37
2019-01-10T06:32:22.042Z,75.92
2019-01-10T06:33:22.721Z,76.33
2019-01-10T06:34:23.289Z,76.02
2019-01-10T06:35:23.949Z,76.12
2019-01-10T06:36:24.534Z,76.43
2019-01-10T06:37:25.206Z,76.12
2019-01-10T06:38:25.786Z,75.92
2019-01-10T06:39:26.434Z,75.92
2019-01-10T06:40:27.015Z,75.71
2019-01-10T06:41:27.677Z,76.12
2019-01-10T06:42:28.259Z,76.12
2019-01-10T06:43:28.919Z,75.92
2019-01-10T06:44:29.588Z,76.43
2019-01-10T06:45:30.271Z,75.88
2019-01-10T06:46:31.265Z,75.88
2019-01-10T06:47:31.503Z,75.67
2019-01-10T06:48:32.086Z,76.09
2019-01-10T06:49:32.749Z,75.88
2019-01-10T06:50:33.335Z,75.67
2019-01-10T06:51:36.174Z,75.88
2019-01-10T06:52:34.585Z,76.09
2019-01-10T06:53:35.244Z,75.88
2019-01-10T06:54:35.825Z,75.88
2019-01-10T06:55:36.481Z,76.29
2019-01-10T06:56:37.079Z,76.29
2019-01-10T06:57:37.647Z,76.09
2019-01-10T06:58:38.232Z,75.98
2019-01-10T06:59:38.804Z,75.78
2019-01-10T07:00:39.481Z,76.19
2019-01-10T07:01:40.066Z,75.88
2019-01-10T07:02:40.727Z,76.19
2019-01-10T07:03:41.312Z,76.19
2019-01-10T07:04:41.983Z,76.09
2019-01-10T07:05:42.556Z,76.09
2019-01-10T07:06:43.206Z,76.16
2019-01-10T07:07:43.793Z,76.29
2019-01-10T07:08:44.455Z,76.09
2019-01-10T07:09:45.049Z,76.09
2019-01-10T07:10:45.690Z,75.88
2019-01-10T07:11:46.282Z,75.88
2019-01-10T07:12:46.936Z,76.09
2019-01-10T07:13:47.521Z,76.29
2019-01-10T07:14:53.531Z,75.74
2019-01-10T07:15:48.763Z,75.85
2019-01-10T07:16:53.691Z,75.78
2019-01-10T07:17:50.006Z,75.88
2019-01-10T07:18:50.672Z,75.54
2019-01-10T07:19:51.246Z,75.67
2019-01-10T07:20:52.236Z,75.57
2019-01-10T07:21:52.459Z,75.67
2019-01-10T07:22:53.119Z,75.57
2019-01-10T07:23:53.706Z,75.78
2019-01-10T07:24:54.375Z,75.74
2019-01-10T07:25:54.956Z,75.78
2019-01-10T07:26:55.537Z,75.78
2019-01-10T07:27:56.692Z,75.43
2019-01-10T07:28:56.803Z,75.43
2019-01-10T07:29:59.584Z,75.54
2019-01-10T07:30:58.046Z,75.64
2019-01-10T07:31:58.715Z,75.64
2019-01-10T07:32:59.325Z,75.43
2019-01-10T07:33:59.955Z,75.64
2019-01-10T07:35:00.531Z,75.64
2019-01-10T07:36:01.089Z,75.43
2019-01-10T07:37:01.673Z,75.23
2019-01-10T07:38:02.340Z,75.33
2019-01-10T07:39:02.939Z,75.33
2019-01-10T07:40:03.574Z,75.95
2019-01-10T07:41:04.154Z,75.33
2019-01-10T07:42:04.818Z,75.23
2019-01-10T07:43:05.396Z,75.33
2019-01-10T07:44:06.063Z,76.06
2019-01-10T07:45:06.645Z,75.54
2019-01-10T07:46:07.302Z,75.74
2019-01-10T07:47:08.263Z,75.74
2019-01-10T07:48:08.540Z,75.74
2019-01-10T07:49:09.124Z,75.50
2019-01-10T07:50:09.786Z,75.40
2019-01-10T07:51:10.380Z,76.02
2019-01-10T07:52:11.030Z,75.50
2019-01-10T07:53:11.610Z,75.40
2019-01-10T07:54:12.271Z,75.50
2019-01-10T07:55:12.864Z,75.40
2019-01-10T07:56:13.472Z,75.50
2019-01-10T07:57:14.077Z,75.50
2019-01-10T07:58:14.685Z,75.92
2019-01-10T07:59:15.257Z,76.12
2019-01-10T08:00:16.930Z,76.02
2019-01-10T08:01:17.531Z,76.12
2019-01-10T08:02:18.179Z,75.92
2019-01-10T08:03:18.759Z,75.92
2019-01-10T08:04:20.482Z,75.71
2019-01-10T08:05:21.040Z,75.50
2019-01-10T08:06:21.703Z,75.29
2019-01-10T08:07:22.310Z,75.40
2019-01-10T08:08:22.937Z,75.81
2019-01-10T08:09:23.532Z,75.50
2019-01-10T08:10:24.190Z,75.19
2019-01-10T08:11:24.775Z,75.40
2019-01-10T08:12:25.419Z,75.81
2019-01-10T08:13:26.010Z,75.40
2019-01-10T08:14:26.662Z,75.29
2019-01-10T08:15:27.255Z,75.29
2019-01-10T08:16:27.832Z,75.29
2019-01-10T08:17:28.407Z,75.71
2019-01-10T08:18:31.092Z,75.40
2019-01-10T08:19:31.679Z,75.29
2019-01-10T08:20:32.333Z,75.60
2019-01-10T08:21:32.913Z,74.98
2019-01-10T08:22:33.494Z,75.09
2019-01-10T08:23:34.096Z,75.60
2019-01-10T08:24:34.676Z,75.40
2019-01-10T08:25:35.301Z,75.46
2019-01-10T08:26:35.884Z,75.26
2019-01-10T08:27:36.548Z,75.46
2019-01-10T08:28:37.141Z,75.36
2019-01-10T08:29:37.791Z,75.57
2019-01-10T08:30:38.367Z,75.15
2019-01-10T08:31:39.038Z,75.57
2019-01-10T08:32:39.621Z,75.15
2019-01-10T08:33:40.223Z,74.84
2019-01-10T08:34:40.793Z,74.95
2019-01-10T08:35:41.407Z,75.46
2019-01-10T08:36:41.962Z,74.95
2019-01-10T08:37:42.661Z,74.74
2019-01-10T08:38:43.246Z,74.91
2019-01-10T08:39:43.821Z,74.71
2019-01-10T08:40:44.419Z,75.05
2019-01-10T08:41:44.987Z,74.60
2019-01-10T08:42:45.673Z,74.50
2019-01-10T08:43:46.251Z,74.71
2019-01-10T08:44:47.958Z,74.81
2019-01-10T08:45:48.514Z,74.81
2019-01-10T08:46:49.172Z,74.71
2019-01-10T08:47:49.757Z,74.50
2019-01-10T08:48:50.416Z,74.60
2019-01-10T08:49:50.998Z,74.71
2019-01-10T08:50:51.575Z,74.50
2019-01-10T08:51:52.153Z,74.40
2019-01-10T08:52:52.745Z,74.91
2019-01-10T08:53:54.085Z,74.81
2019-01-10T08:54:54.017Z,74.29
2019-01-10T08:55:54.694Z,73.98
2019-01-10T08:56:55.296Z,74.26
2019-01-10T08:57:56.008Z,74.36
2019-01-10T08:58:56.658Z,73.94
2019-01-10T08:59:57.358Z,73.94
2019-01-10T09:00:57.987Z,73.94
2019-01-10T09:01:58.637Z,73.74
2019-01-10T09:02:59.306Z,73.39
2019-01-10T09:03:59.954Z,73.39
2019-01-10T09:05:00.595Z,73.50
2019-01-10T09:06:08.031Z,73.71
2019-01-10T09:07:01.860Z,73.50
2019-01-10T09:08:02.500Z,73.25
2019-01-10T09:09:03.121Z,73.39
2019-01-10T09:10:03.766Z,73.46
2019-01-10T09:11:04.432Z,73.29
2019-01-10T09:12:05.053Z,73.15
2019-01-10T09:13:05.690Z,73.15
2019-01-10T09:14:06.350Z,72.94
2019-01-10T09:15:06.990Z,72.74
2019-01-10T09:16:08.747Z,72.74
2019-01-10T09:17:09.382Z,72.74
2019-01-10T09:18:11.102Z,72.60
2019-01-10T09:19:11.729Z,72.74
2019-01-10T09:20:12.439Z,72.53
2019-01-10T09:21:13.069Z,72.29
2019-01-10T09:22:20.642Z,72.85
2019-01-10T09:23:21.285Z,72.81
2019-01-10T09:24:21.980Z,72.85
2019-01-10T09:25:22.620Z,72.81
2019-01-10T09:26:23.349Z,72.12
2019-01-10T09:27:23.929Z,72.50
2019-01-10T09:28:24.577Z,72.85
2019-01-10T09:29:25.216Z,72.71
2019-01-10T09:30:25.897Z,72.64
2019-01-10T09:31:26.527Z,72.43
2019-01-10T09:32:27.247Z,72.71
2019-01-10T09:33:27.882Z,72.81
2019-01-10T09:34:28.585Z,72.50
2019-01-10T09:35:29.234Z,72.39
2019-01-10T09:36:29.959Z,72.29
2019-01-10T09:37:30.591Z,72.50
2019-01-10T09:38:32.284Z,72.71
2019-01-10T09:39:32.920Z,72.47
2019-01-10T09:40:33.642Z,71.57
2019-01-10T09:41:34.281Z,71.43
2019-01-10T09:42:34.977Z,71.84
2019-01-10T09:43:35.611Z,72.05
2019-01-10T09:44:38.114Z,71.74
2019-01-10T09:45:43.340Z,71.74
2019-01-10T09:46:39.444Z,71.71
2019-01-10T09:47:40.096Z,71.81
2019-01-10T09:48:40.814Z,71.71
2019-01-10T09:49:41.452Z,71.71
2019-01-10T09:50:42.139Z,71.61
2019-01-10T09:51:42.846Z,71.67
2019-01-10T09:52:43.595Z,71.71
2019-01-10T09:53:44.261Z,70.98
2019-01-10T09:54:44.936Z,71.19
2019-01-10T09:55:45.565Z,70.98
2019-01-10T09:56:46.273Z,71.09
2019-01-10T09:57:46.906Z,71.30
2019-01-10T09:58:47.641Z,71.50
2019-01-10T09:59:50.275Z,71.16
2019-01-10T10:00:48.963Z,71.16
2019-01-10T10:01:49.599Z,70.95
2019-01-10T10:02:50.242Z,71.06
2019-01-10T10:03:50.875Z,71.06
2019-01-10T10:04:51.517Z,71.26
2019-01-10T10:05:52.158Z,70.75
2019-01-10T10:06:52.799Z,71.26
2019-01-10T10:07:53.426Z,71.26
2019-01-10T10:08:54.055Z,71.37
2019-01-10T10:09:54.685Z,71.26
2019-01-10T10:10:55.429Z,71.16
2019-01-10T10:11:56.067Z,71.06
2019-01-10T10:12:57.185Z,70.75
2019-01-10T10:13:57.787Z,70.75
2019-01-10T10:14:58.514Z,70.33
2019-01-10T10:15:59.144Z,70.85
2019-01-10T10:16:59.855Z,70.33
2019-01-10T10:18:00.492Z,69.82
2019-01-10T10:19:01.208Z,70.75
2019-01-10T10:20:01.836Z,70.33
2019-01-10T10:21:02.541Z,69.92
2019-01-10T10:22:03.243Z,70.54
2019-01-10T10:23:03.862Z,71.26
2019-01-10T10:24:04.489Z,70.95
2019-01-10T10:25:05.135Z,71.23
2019-01-10T10:26:05.766Z,71.06
2019-01-10T10:27:06.403Z,70.75
2019-01-10T10:28:07.045Z,71.06
2019-01-10T10:29:07.795Z,70.75
2019-01-10T10:30:08.454Z,70.85
2019-01-10T10:31:09.074Z,71.16
2019-01-10T10:32:09.824Z,71.40
2019-01-10T10:33:10.465Z,71.26
2019-01-10T10:34:11.099Z,71.19
2019-01-10T10:35:11.739Z,71.30
2019-01-10T10:36:12.416Z,70.88
2019-01-10T10:37:13.049Z,70.98
2019-01-10T10:38:14.799Z,71.61
2019-01-10T10:39:15.421Z,70.98
2019-01-10T10:40:16.131Z,71.30
2019-01-10T10:41:16.773Z,71.40
2019-01-10T10:42:17.416Z,71.19
2019-01-10T10:43:18.046Z,71.16
2019-01-10T10:44:18.681Z,71.71
2019-01-10T10:45:19.315Z,71.61
2019-01-10T10:46:19.959Z,71.61
2019-01-10T10:47:20.781Z,71.50
2019-01-10T10:48:21.418Z,71.19
2019-01-10T10:49:22.194Z,71.30
2019-01-10T10:50:22.827Z,71.30
2019-01-10T10:51:23.636Z,71.81
2019-01-10T10:52:24.284Z,71.30
2019-01-10T10:53:25.086Z,71.61
2019-01-10T10:54:25.727Z,71.71
2019-01-10T10:55:26.430Z,71.92
2019-01-10T10:56:27.072Z,71.40
2019-01-10T10:57:27.879Z,71.40
2019-01-10T10:58:28.522Z,71.71
2019-01-10T10:59:29.228Z,71.19
2019-01-10T11:00:29.877Z,71.09
2019-01-10T11:01:30.502Z,71.19
2019-01-10T11:02:31.253Z,70.98
2019-01-10T11:03:31.898Z,71.50
2019-01-10T11:04:32.600Z,71.37
2019-01-10T11:05:33.241Z,71.57
2019-01-10T11:06:33.945Z,71.16
2019-01-10T11:07:34.582Z,71.57
2019-01-10T11:08:35.212Z,71.67
2019-01-10T11:09:35.842Z,70.85
2019-01-10T11:10:36.532Z,71.06
2019-01-10T11:11:37.176Z,71.06
2019-01-10T11:12:37.876Z,71.06
2019-01-10T11:13:38.515Z,71.67
2019-01-10T11:14:39.951Z,71.37
2019-01-10T11:15:40.335Z,71.12
2019-01-10T11:16:41.077Z,70.92
2019-01-10T11:17:41.722Z,71.23
2019-01-10T11:18:42.439Z,71.23
2019-01-10T11:19:43.070Z,70.99
2019-01-10T11:20:43.768Z,70.30
2019-01-10T11:21:44.402Z,70.37
2019-01-10T11:22:45.033Z,70.99
2019-01-10T11:23:45.678Z,71.02
2019-01-10T11:24:46.308Z,70.51
2019-01-10T11:25:46.946Z,70.57
2019-01-10T11:26:47.587Z,69.65
2019-01-10T11:27:48.228Z,70.68
2019-01-10T11:28:48.863Z,70.27
2019-01-10T11:29:49.490Z,69.85
2019-01-10T11:30:50.194Z,70.47
2019-01-10T11:31:50.822Z,70.47
2019-01-10T11:32:53.623Z,69.96
2019-01-10T11:33:52.175Z,69.54
2019-01-10T11:34:52.878Z,70.68
2019-01-10T11:35:53.528Z,70.68
2019-01-10T11:36:54.148Z,70.37
2019-01-10T11:37:54.779Z,69.24
2019-01-10T11:38:55.415Z,70.13
2019-01-10T11:39:56.092Z,69.51
2019-01-10T11:40:56.730Z,69.51
2019-01-10T11:41:57.432Z,69.65
2019-01-10T11:42:58.061Z,69.62
2019-01-10T11:43:58.698Z,69.13
2019-01-10T11:44:59.326Z,69.34
2019-01-10T11:45:59.966Z,69.10
2019-01-10T11:47:00.603Z,69.20
2019-01-10T11:48:01.318Z,69.31
2019-01-10T11:49:01.957Z,69.41
2019-01-10T11:50:02.670Z,69.10
2019-01-10T11:51:03.328Z,69.10
2019-01-10T11:52:03.962Z,68.79
2019-01-10T11:53:04.630Z,68.90
2019-01-10T11:54:05.263Z,69.20
2019-01-10T11:55:05.967Z,69.00
2019-01-10T11:56:06.613Z,69.51
2019-01-10T11:57:07.441Z,69.31
2019-01-10T11:58:08.038Z,69.10
2019-01-10T11:59:08.767Z,68.79
2019-01-10T12:00:10.489Z,69.31
2019-01-10T12:01:10.105Z,69.31
2019-01-10T12:02:10.759Z,69.20
2019-01-10T12:03:11.412Z,69.41
2019-01-10T12:04:12.049Z,69.31
2019-01-10T12:05:12.757Z,69.20
2019-01-10T12:06:13.395Z,69.41
2019-01-10T12:07:14.103Z,69.20
2019-01-10T12:08:14.737Z,69.20
2019-01-10T12:09:15.449Z,69.41
2019-01-10T12:10:16.086Z,69.10
2019-01-10T12:11:16.792Z,68.90
2019-01-10T12:12:17.433Z,69.00
2019-01-10T12:13:18.153Z,69.62
2019-01-10T12:14:18.798Z,68.93
2019-01-10T12:15:19.483Z,69.00
2019-01-10T12:16:28.285Z,68.69
2019-01-10T12:17:20.754Z,69.27
2019-01-10T12:18:21.501Z,69.27
2019-01-10T12:19:22.087Z,68.55
2019-01-10T12:20:22.791Z,69.27
2019-01-10T12:21:23.426Z,68.35
2019-01-10T12:22:24.241Z,68.42
2019-01-10T12:23:24.776Z,68.93
2019-01-10T12:24:25.502Z,68.42
2019-01-10T12:25:26.123Z,67.80
2019-01-10T12:26:26.843Z,68.11
2019-01-10T12:27:27.457Z,67.80
2019-01-10T12:28:28.172Z,67.60
2019-01-10T12:29:36.081Z,67.80
2019-01-10T12:30:29.513Z,67.70
2019-01-10T12:31:30.154Z,67.39
2019-01-10T12:32:30.867Z,67.70
2019-01-10T12:33:31.499Z,68.01
2019-01-10T12:34:33.235Z,68.42
2019-01-10T12:35:33.884Z,67.90
2019-01-10T12:36:35.548Z,68.11
2019-01-10T12:37:36.195Z,67.70
2019-01-10T12:38:36.895Z,68.52
2019-01-10T12:39:37.539Z,68.08
2019-01-10T12:40:38.261Z,67.77
2019-01-10T12:41:38.895Z,67.53
2019-01-10T12:42:39.583Z,67.05
2019-01-10T12:43:40.248Z,67.15
2019-01-10T12:44:40.926Z,67.36
2019-01-10T12:45:42.066Z,67.22
2019-01-10T12:46:42.273Z,67.12
2019-01-10T12:47:42.905Z,66.91
2019-01-10T12:48:43.602Z,66.40
2019-01-10T12:49:44.239Z,67.25
2019-01-10T12:50:44.944Z,66.91
2019-01-10T12:51:45.587Z,66.71
2019-01-10T12:52:46.294Z,66.50
2019-01-10T12:53:46.929Z,66.81
2019-01-10T12:54:47.638Z,66.40
2019-01-10T12:55:48.275Z,66.58
2019-01-10T12:56:48.987Z,66.81
2019-01-10T12:57:49.624Z,66.78
2019-01-10T12:58:50.410Z,66.88
2019-01-10T12:59:51.045Z,65.95
2019-01-10T13:00:51.747Z,65.86
2019-01-10T13:01:52.390Z,66.06