createdAt,value
2022-09-12T00:02:03.285Z,100.00
2022-09-12T00:04:30.520Z,100.00
2022-09-12T00:06:57.395Z,100.00
2022-09-12T00:09:24.285Z,100.00
2022-09-12T00:11:51.427Z,100.00
2022-09-12T00:14:18.973Z,100.00
2022-09-12T00:16:45.879Z,100.00
2022-09-12T00:19:13.105Z,100.00
2022-09-12T00:21:40.405Z,100.00
2022-09-12T00:24:07.567Z,100.00
2022-09-12T00:26:35.119Z,100.00
2022-09-12T00:29:01.969Z,100.00
2022-09-12T00:31:28.932Z,100.00
2022-09-12T00:33:57.916Z,100.00
2022-09-12T00:36:25.662Z,100.00
2022-09-12T00:38:55.285Z,100.00
2022-09-12T00:41:32.251Z,100.00
2022-09-12T00:44:21.573Z,100.00
2022-09-12T00:47:01.284Z,100.00
2022-09-12T00:49:33.509Z,100.00
2022-09-12T00:52:05.675Z,100.00
2022-09-12T00:54:36.446Z,100.00
2022-09-12T00:57:06.703Z,100.00
2022-09-12T00:59:51.130Z,100.00
2022-09-12T01:02:18.604Z,100.00
2022-09-12T01:04:45.652Z,100.00
2022-09-12T01:07:12.953Z,100.00
2022-09-12T01:09:40.924Z,100.00
2022-09-12T01:12:08.614Z,100.00
2022-09-12T01:14:35.629Z,100.00
2022-09-12T01:17:02.751Z,100.00
2022-09-12T01:20:04.876Z,100.00
2022-09-12T01:22:49.980Z,100.00
2022-09-12T01:25:55.374Z,100.00
2022-09-12T01:29:05.510Z,100.00
2022-09-12T01:31:57.851Z,100.00
2022-09-12T01:34:51.240Z,100.00
2022-09-12T01:37:22.457Z,100.00
2022-09-12T01:40:05.025Z,100.00
2022-09-12T01:42:44.384Z,100.00
2022-09-12T01:45:30.736Z,100.00
2022-09-12T01:48:04.809Z,100.00
2022-09-12T01:50:34.499Z,100.00
2022-09-12T01:53:14.631Z,100.00
2022-09-12T01:55:44.923Z,100.00
2022-09-12T01:58:21.541Z,100.00
2022-09-12T02:00:56.833Z,100.00
2022-09-12T02:03:27.901Z,100.00
2022-09-12T02:06:00.113Z,100.00
2022-09-12T02:08:31.101Z,100.00
2022-09-12T02:11:07.667Z,100.00
2022-09-12T02:13:36.162Z,100.00
2022-09-12T02:16:11.982Z,100.00
2022-09-12T02:18:40.612Z,100.00
2022-09-12T02:21:07.954Z,100.00
2022-09-12T02:23:37.995Z,100.00
2022-09-12T02:26:11.113Z,100.00
2022-09-12T02:28:41.817Z,100.00
2022-09-12T02:31:25.366Z,100.00
2022-09-12T02:34:15.788Z,100.00
2022-09-12T02:36:45.801Z,100.00
2022-09-12T02:39:12.961Z,100.00
2022-09-12T02:41:39.805Z,100.00
2022-09-12T02:44:06.946Z,100.00
2022-09-12T02:46:46.907Z,100.00
2022-09-12T02:49:14.359Z,100.00
2022-09-12T02:51:41.332Z,100.00
2022-09-12T02:54:09.239Z,100.00
2022-09-12T02:56:36.615Z,100.00
2022-09-12T02:59:06.467Z,100.00
2022-09-12T03:01:41.039Z,100.00
2022-09-12T03:04:25.097Z,100.00
2022-09-12T03:07:02.016Z,100.00
2022-09-12T03:09:34.329Z,100.00
2022-09-12T03:12:37.215Z,100.00
2022-09-12T03:15:23.890Z,100.00
2022-09-12T03:18:19.761Z,100.00
2022-09-12T03:20:52.582Z,100.00
2022-09-12T03:23:33.524Z,100.00
2022-09-12T03:26:26.070Z,100.00
2022-09-12T03:28:54.637Z,100.00
2022-09-12T03:31:25.133Z,100.00
2022-09-12T03:33:54.820Z,100.00
2022-09-12T03:36:27.126Z,100.00
2022-09-12T03:38:57.104Z,100.00
2022-09-12T03:41:24.241Z,100.00
2022-09-12T03:43:53.950Z,100.00
2022-09-12T03:46:23.564Z,100.00
2022-09-12T03:48:53.889Z,100.00
2022-09-12T03:51:23.593Z,100.00
2022-09-12T03:53:50.735Z,100.00
2022-09-12T03:56:19.430Z,100.00
2022-09-12T03:58:46.836Z,100.00
2022-09-12T04:01:20.942Z,100.00
2022-09-12T04:03:52.259Z,100.00
2022-09-12T04:06:23.477Z,100.00
2022-09-12T04:08:54.594Z,100.00
2022-09-12T04:11:24.628Z,100.00
2022-09-12T04:13:54.562Z,100.00
2022-09-12T04:16:24.374Z,100.00
2022-09-12T04:18:54.428Z,100.00
2022-09-12T04:21:24.571Z,100.00
2022-09-12T04:23:54.417Z,100.00
2022-09-12T04:26:21.379Z,100.00
2022-09-12T04:28:50.791Z,100.00
2022-09-12T04:31:21.459Z,100.00
2022-09-12T04:33:53.750Z,100.00
2022-09-12T04:36:24.781Z,100.00
2022-09-12T04:38:55.383Z,100.00
2022-09-12T04:41:25.345Z,100.00
2022-09-12T04:43:54.018Z,100.00
2022-09-12T04:46:24.589Z,100.00
2022-09-12T04:48:56.506Z,100.00
2022-09-12T04:51:32.186Z,100.00
2022-09-12T04:54:11.877Z,100.00
2022-09-12T04:56:40.242Z,100.00
2022-09-12T04:59:08.656Z,100.00
2022-09-12T05:01:35.950Z,100.00
2022-09-12T05:04:03.743Z,100.00
2022-09-12T05:06:34.450Z,100.00
2022-09-12T05:09:02.297Z,100.00
2022-09-12T05:11:53.042Z,100.00
2022-09-12T05:14:18.927Z,100.00
2022-09-12T05:16:49.187Z,100.00
2022-09-12T05:19:17.235Z,100.00
2022-09-12T05:21:44.470Z,100.00
2022-09-12T05:24:11.634Z,100.00
2022-09-12T05:26:38.663Z,99.89
2022-09-12T05:29:07.130Z,99.77
2022-09-12T05:31:34.826Z,99.58
2022-09-12T05:34:04.626Z,99.81
2022-09-12T05:36:31.954Z,99.38
2022-09-12T05:39:01.958Z,98.88
2022-09-12T05:41:30.906Z,98.97
2022-09-12T05:44:02.903Z,98.01
2022-09-12T05:46:31.403Z,97.16
2022-09-12T05:49:03.435Z,97.20
2022-09-12T05:51:33.543Z,96.57
2022-09-12T05:54:01.786Z,96.50
2022-09-12T05:56:30.799Z,95.68
2022-09-12T05:59:03.734Z,96.11
2022-09-12T06:01:33.309Z,95.78
2022-09-12T06:04:01.980Z,95.04
2022-09-12T06:06:30.297Z,94.61
2022-09-12T06:08:59.490Z,94.65
2022-09-12T06:11:28.633Z,89.79
2022-09-12T06:13:56.963Z,76.63
2022-09-12T06:16:26.128Z,64.82
2022-09-12T06:19:02.320Z,58.43
2022-09-12T06:21:31.255Z,54.91
2022-09-12T06:23:58.936Z,54.03
2022-09-12T06:26:26.213Z,53.18
2022-09-12T06:28:54.425Z,52.02
2022-09-12T06:31:33.583Z,53.14
2022-09-12T06:34:02.803Z,51.32
2022-09-12T06:36:36.487Z,51.29
2022-09-12T06:39:10.126Z,47.64
2022-09-12T06:41:40.466Z,46.71
2022-09-12T06:44:19.365Z,47.31
2022-09-12T06:46:47.236Z,50.75
2022-09-12T06:49:14.213Z,49.78
2022-09-12T06:51:42.116Z,48.61
2022-09-12T06:54:10.711Z,47.39
2022-09-12T06:56:37.734Z,46.33
2022-09-12T06:59:04.598Z,47.57
2022-09-12T07:01:32.216Z,48.13
2022-09-12T07:04:00.893Z,47.35
2022-09-12T07:06:32.040Z,45.91
2022-09-12T07:09:00.200Z,45.37
2022-09-12T07:11:32.512Z,45.98
2022-09-12T07:14:01.037Z,44.15
2022-09-12T07:16:28.553Z,43.15
2022-09-12T07:18:57.583Z,43.39
2022-09-12T07:21:25.186Z,44.93
2022-09-12T07:23:52.749Z,48.62
2022-09-12T07:26:20.458Z,49.40
2022-09-12T07:28:54.705Z,54.19
2022-09-12T07:31:23.998Z,56.50
2022-09-12T07:33:54.771Z,57.10
2022-09-12T07:36:25.815Z,56.74
2022-09-12T07:38:57.609Z,54.84
2022-09-12T07:41:26.923Z,52.32
2022-09-12T07:43:56.062Z,48.90
2022-09-12T07:46:27.257Z,47.57
2022-09-12T07:48:56.443Z,45.93
2022-09-12T07:51:24.606Z,45.56
2022-09-12T07:53:51.879Z,44.66
2022-09-12T07:56:32.727Z,45.55
2022-09-12T07:59:01.630Z,46.62
2022-09-12T08:01:28.767Z,46.51
2022-09-12T08:03:58.629Z,46.17
2022-09-12T08:06:27.070Z,44.53
2022-09-12T08:08:57.937Z,47.03
2022-09-12T08:11:27.975Z,47.09
2022-09-12T08:13:57.096Z,45.82
2022-09-12T08:16:26.512Z,46.18
2022-09-12T08:18:53.773Z,46.28
2022-09-12T08:21:23.363Z,46.61
2022-09-12T08:23:58.993Z,46.13
2022-09-12T08:26:26.454Z,44.64
2022-09-12T08:28:56.373Z,43.52
2022-09-12T08:31:25.389Z,43.47
2022-09-12T08:33:56.420Z,44.36
2022-09-12T08:36:27.713Z,44.98
2022-09-12T08:38:59.572Z,44.91
2022-09-12T08:41:41.631Z,44.08
2022-09-12T08:44:40.171Z,42.84
2022-09-12T08:47:28.081Z,43.50
2022-09-12T08:50:10.474Z,45.65
2022-09-12T08:52:54.597Z,45.36
2022-09-12T08:55:42.808Z,48.29
2022-09-12T08:58:17.070Z,46.18
2022-09-12T09:01:14.241Z,46.19
2022-09-12T09:03:53.235Z,43.87
2022-09-12T09:06:40.781Z,44.17
2022-09-12T09:09:25.871Z,46.97
2022-09-12T09:12:15.838Z,46.63
2022-09-12T09:15:12.605Z,46.86
2022-09-12T09:17:45.543Z,44.72
2022-09-12T09:20:33.255Z,45.29
2022-09-12T09:23:32.674Z,45.43
2022-09-12T09:26:09.618Z,45.24
2022-09-12T09:28:39.869Z,44.15
2022-09-12T09:31:15.750Z,43.70
2022-09-12T09:33:43.727Z,43.45
2022-09-12T09:36:20.808Z,42.42
2022-09-12T09:39:07.576Z,40.67
2022-09-12T09:41:49.339Z,39.99
2022-09-12T09:44:17.081Z,38.01
2022-09-12T09:46:43.904Z,37.34
2022-09-12T09:49:13.286Z,38.18
2022-09-12T09:51:41.748Z,41.52
2022-09-12T09:54:19.247Z,43.31
2022-09-12T09:56:46.303Z,44.13
2022-09-12T09:59:21.769Z,44.52
2022-09-12T10:01:57.467Z,46.46
2022-09-12T10:04:26.863Z,46.68
2022-09-12T10:06:58.648Z,46.17
2022-09-12T10:09:38.635Z,47.15
2022-09-12T10:12:28.579Z,48.25
2022-09-12T10:15:03.684Z,49.48
2022-09-12T10:17:34.451Z,48.82
2022-09-12T10:20:20.468Z,50.21
2022-09-12T10:22:49.063Z,50.25
2022-09-12T10:25:16.955Z,50.76
2022-09-12T10:27:43.777Z,49.31
2022-09-12T10:30:19.701Z,48.86
2022-09-12T10:32:52.332Z,48.80
2022-09-12T10:35:22.094Z,48.94
2022-09-12T10:38:02.352Z,48.70
2022-09-12T10:40:38.376Z,50.47
2022-09-12T10:43:31.138Z,52.31
2022-09-12T10:45:59.293Z,52.34
2022-09-12T10:48:34.090Z,51.60
2022-09-12T10:51:01.392Z,52.02
2022-09-12T10:53:42.067Z,51.69
2022-09-12T10:57:00.340Z,52.22
2022-09-12T11:00:17.310Z,52.58
2022-09-12T11:03:06.921Z,53.39
2022-09-12T11:05:40.164Z,53.73
2022-09-12T11:08:36.944Z,55.33
2022-09-12T11:11:26.315Z,54.81
2022-09-12T11:13:58.445Z,54.47
2022-09-12T11:16:42.675Z,53.32
2022-09-12T11:19:35.948Z,52.92
2022-09-12T11:22:31.747Z,53.10
2022-09-12T11:25:20.736Z,53.38
2022-09-12T11:28:13.263Z,52.72
2022-09-12T11:30:49.533Z,54.68
2022-09-12T11:33:27.017Z,57.21
2022-09-12T11:35:57.231Z,57.91
2022-09-12T11:38:43.041Z,57.51
2022-09-12T11:41:17.260Z,57.97
2022-09-12T11:44:08.490Z,58.68
2022-09-12T11:46:39.762Z,57.22
2022-09-12T11:49:11.788Z,57.94
2022-09-12T11:52:11.771Z,56.47
2022-09-12T11:54:40.359Z,56.85
2022-09-12T11:57:20.975Z,58.14
2022-09-12T11:59:58.614Z,58.04
2022-09-12T12:02:30.655Z,56.93
2022-09-12T12:05:15.681Z,57.78
2022-09-12T12:07:46.186Z,57.69
2022-09-12T12:10:30.955Z,57.24
2022-09-12T12:12:59.104Z,57.65
2022-09-12T12:15:26.611Z,57.79
2022-09-12T12:18:01.227Z,57.98
2022-09-12T12:20:28.723Z,57.68
2022-09-12T12:22:55.773Z,57.21
2022-09-12T12:25:29.661Z,57.10
2022-09-12T12:28:01.300Z,57.62
2022-09-12T12:30:31.223Z,58.33
2022-09-12T12:33:07.122Z,57.37
2022-09-12T12:35:42.868Z,57.03
2022-09-12T12:38:31.739Z,56.73
2022-09-12T12:41:16.737Z,55.91
2022-09-12T12:43:45.458Z,56.55
2022-09-12T12:46:16.977Z,54.78
2022-09-12T12:48:52.767Z,55.23
2022-09-12T12:51:42.933Z,55.19
2022-09-12T12:54:29.731Z,54.58
2022-09-12T12:57:19.627Z,55.80
2022-09-12T12:59:55.049Z,55.87
2022-09-12T13:02:35.533Z,55.15
2022-09-12T13:05:15.551Z,54.44
2022-09-12T13:07:43.986Z,54.50
2022-09-12T13:10:31.381Z,54.82
2022-09-12T13:13:01.340Z,53.59
2022-09-12T13:15:30.062Z,54.21
2022-09-12T13:18:02.021Z,54.24
2022-09-12T13:20:31.895Z,54.79
2022-09-12T13:22:58.954Z,56.18
2022-09-12T13:25:32.835Z,56.04
2022-09-12T13:28:07.280Z,56.33
2022-09-12T13:30:36.972Z,55.81
2022-09-12T13:33:11.539Z,55.34
2022-09-12T13:36:11.185Z,53.23
2022-09-12T13:39:03.364Z,50.18
2022-09-12T13:41:43.547Z,50.12
2022-09-12T13:44:13.400Z,48.65
2022-09-12T13:46:40.511Z,49.50
2022-09-12T13:49:29.977Z,48.83
2022-09-12T13:52:03.292Z,49.39
2022-09-12T13:54:30.762Z,47.71
2022-09-12T13:56:57.946Z,47.85
2022-09-12T13:59:24.763Z,48.30
2022-09-12T14:01:51.831Z,48.19
2022-09-12T14:04:41.632Z,47.52
2022-09-12T14:07:22.204Z,46.89
2022-09-12T14:09:57.120Z,46.47
2022-09-12T14:12:26.173Z,47.33
2022-09-12T14:14:53.514Z,48.10
2022-09-12T14:17:32.770Z,46.66
2022-09-12T14:20:06.855Z,46.60
2022-09-12T14:22:34.768Z,46.57
2022-09-12T14:25:02.312Z,46.81
2022-09-12T14:27:32.283Z,44.97
2022-09-12T14:30:09.078Z,45.55
2022-09-12T14:32:36.248Z,45.16
2022-09-12T14:35:11.811Z,49.98
2022-09-12T14:37:39.292Z,50.13
2022-09-12T14:40:19.648Z,45.18
2022-09-12T14:42:50.880Z,45.33
2022-09-12T14:45:24.915Z,45.31
2022-09-12T14:47:53.079Z,45.84
2022-09-12T14:50:23.359Z,45.58
2022-09-12T14:53:30.749Z,45.54
2022-09-12T14:56:06.785Z,45.66
2022-09-12T14:58:33.671Z,46.27
2022-09-12T15:01:07.099Z,44.98
2022-09-12T15:03:37.079Z,45.56
2022-09-12T15:06:07.891Z,46.00
2022-09-12T15:08:34.752Z,46.45
2022-09-12T15:11:01.560Z,47.30
2022-09-12T15:13:30.109Z,47.12
2022-09-12T15:15:58.527Z,47.62
2022-09-12T15:18:29.190Z,47.66
2022-09-12T15:21:03.349Z,47.25
2022-09-12T15:23:49.453Z,47.15
2022-09-12T15:26:30.488Z,47.18
2022-09-12T15:28:57.959Z,47.94
2022-09-12T15:31:32.193Z,47.89
2022-09-12T15:34:01.074Z,47.08
2022-09-12T15:36:31.386Z,47.63
2022-09-12T15:38:58.289Z,47.76
2022-09-12T15:41:36.973Z,47.60
2022-09-12T15:44:10.640Z,47.36
2022-09-12T15:46:37.486Z,47.99
2022-09-12T15:49:04.596Z,48.28
2022-09-12T15:51:31.364Z,48.58
2022-09-12T15:53:58.168Z,48.70
2022-09-12T15:56:25.250Z,48.70
2022-09-12T15:58:59.066Z,48.40
2022-09-12T16:01:27.022Z,48.40
2022-09-12T16:03:54.324Z,48.19
2022-09-12T16:06:24.096Z,48.71
2022-09-12T16:08:53.789Z,49.24
2022-09-12T16:11:25.946Z,49.25
2022-09-12T16:13:56.822Z,49.71
2022-09-12T16:16:23.988Z,49.99
2022-09-12T16:18:52.091Z,49.12
2022-09-12T16:21:18.927Z,49.44
2022-09-12T16:23:46.884Z,49.08
2022-09-12T16:26:14.339Z,49.61
2022-09-12T16:28:41.261Z,49.61
2022-09-12T16:31:11.158Z,49.98
2022-09-12T16:33:38.713Z,50.25
2022-09-12T16:36:10.702Z,50.29
2022-09-12T16:38:41.911Z,50.26
2022-09-12T16:41:08.768Z,49.49
2022-09-12T16:43:35.894Z,49.93
2022-09-12T16:46:14.222Z,50.10
2022-09-12T16:48:49.524Z,50.10
2022-09-12T16:51:26.038Z,50.59
2022-09-12T16:53:56.503Z,50.90
2022-09-12T16:56:26.626Z,51.25
2022-09-12T16:58:56.619Z,51.59
2022-09-12T17:01:24.408Z,52.03
2022-09-12T17:03:56.412Z,52.29
2022-09-12T17:06:27.242Z,52.26
2022-09-12T17:09:00.725Z,52.72
2022-09-12T17:11:33.132Z,52.99
2022-09-12T17:14:05.027Z,53.43
2022-09-12T17:16:34.487Z,53.90
2022-09-12T17:19:01.300Z,54.24
2022-09-12T17:21:28.185Z,54.18
2022-09-12T17:23:55.335Z,54.39
2022-09-12T17:26:22.534Z,55.02
2022-09-12T17:28:49.569Z,55.11
2022-09-12T17:31:18.418Z,55.68
2022-09-12T17:33:45.308Z,55.74
2022-09-12T17:36:15.260Z,56.11
2022-09-12T17:38:44.281Z,56.49
2022-09-12T17:41:17.538Z,57.09
2022-09-12T17:43:52.745Z,57.30
2022-09-12T17:46:22.155Z,57.78
2022-09-12T17:48:56.995Z,58.16
2022-09-12T17:51:28.915Z,58.29
2022-09-12T17:54:01.475Z,58.30
2022-09-12T17:56:30.046Z,57.89
2022-09-12T17:58:58.115Z,57.32
2022-09-12T18:01:44.141Z,57.91
2022-09-12T18:04:11.358Z,57.17
2022-09-12T18:06:38.513Z,56.96
2022-09-12T18:09:07.823Z,57.12
2022-09-12T18:11:35.596Z,57.33
2022-09-12T18:14:02.729Z,57.32
2022-09-12T18:16:31.351Z,57.50
2022-09-12T18:19:01.187Z,57.75
2022-09-12T18:21:28.955Z,57.69
2022-09-12T18:23:59.243Z,58.08
2022-09-12T18:26:27.960Z,58.77
2022-09-12T18:28:58.176Z,58.48
2022-09-12T18:31:29.756Z,58.36
2022-09-12T18:33:59.627Z,58.81
2022-09-12T18:36:27.150Z,58.53
2022-09-12T18:38:53.994Z,58.82
2022-09-12T18:41:22.537Z,59.10
2022-09-12T18:43:53.882Z,59.60
2022-09-12T18:46:22.896Z,59.56
2022-09-12T18:48:52.247Z,60.03
2022-09-12T18:51:25.683Z,60.05
2022-09-12T18:53:58.041Z,59.54
2022-09-12T18:56:27.686Z,59.66
2022-09-12T18:58:56.707Z,60.16
2022-09-12T19:01:31.390Z,60.30
2022-09-12T19:03:59.105Z,60.78
2022-09-12T19:06:27.871Z,61.07
2022-09-12T19:08:58.693Z,60.90
2022-09-12T19:11:27.150Z,60.55
2022-09-12T19:13:57.050Z,60.41
2022-09-12T19:16:28.447Z,60.71
2022-09-12T19:18:59.903Z,60.78
2022-09-12T19:21:28.714Z,61.45
2022-09-12T19:23:58.169Z,62.04
2022-09-12T19:26:25.325Z,62.61
2022-09-12T19:28:55.639Z,62.77
2022-09-12T19:31:25.925Z,63.08
2022-09-12T19:34:01.031Z,63.87
2022-09-12T19:36:44.400Z,64.83
2022-09-12T19:39:11.973Z,64.99
2022-09-12T19:41:39.223Z,65.09
2022-09-12T19:44:06.006Z,65.58
2022-09-12T19:46:33.023Z,66.42
2022-09-12T19:49:00.126Z,66.44
2022-09-12T19:51:26.896Z,66.55
2022-09-12T19:53:53.851Z,66.69
2022-09-12T19:56:22.559Z,66.84
2022-09-12T19:58:55.773Z,68.10
2022-09-12T20:01:28.494Z,70.09
2022-09-12T20:03:58.987Z,69.68
2022-09-12T20:06:26.532Z,70.64
2022-09-12T20:08:56.197Z,72.39
2022-09-12T20:11:26.057Z,70.90
2022-09-12T20:13:55.675Z,72.65
2022-09-12T20:16:29.074Z,71.95
2022-09-12T20:19:01.975Z,73.28
2022-09-12T20:21:35.724Z,71.61
2022-09-12T20:24:13.282Z,73.04
2022-09-12T20:26:40.418Z,72.49
2022-09-12T20:29:08.419Z,73.64
2022-09-12T20:31:36.985Z,73.97
2022-09-12T20:34:04.518Z,74.63
2022-09-12T20:36:31.903Z,75.23
2022-09-12T20:39:00.138Z,76.08
2022-09-12T20:41:28.986Z,77.10
2022-09-12T20:43:56.871Z,75.97
2022-09-12T20:46:27.702Z,76.41
2022-09-12T20:48:58.454Z,76.62
2022-09-12T20:51:30.192Z,76.92
2022-09-12T20:53:58.593Z,77.70
2022-09-12T20:56:27.112Z,78.28
2022-09-12T20:58:57.290Z,79.39
2022-09-12T21:01:28.366Z,78.50
2022-09-12T21:03:59.724Z,78.28
2022-09-12T21:06:26.528Z,78.52
2022-09-12T21:08:54.604Z,81.18
2022-09-12T21:11:24.680Z,80.57
2022-09-12T21:13:51.971Z,79.26
2022-09-12T21:16:22.631Z,79.42
2022-09-12T21:18:57.699Z,78.82
2022-09-12T21:21:25.275Z,79.25
2022-09-12T21:23:59.614Z,79.87
2022-09-12T21:26:26.753Z,81.55
2022-09-12T21:28:53.856Z,81.33
2022-09-12T21:31:23.063Z,81.26
2022-09-12T21:33:52.983Z,81.56
2022-09-12T21:36:20.041Z,82.59
2022-09-12T21:38:46.819Z,82.78
2022-09-12T21:41:14.986Z,82.74
2022-09-12T21:43:42.319Z,83.65
2022-09-12T21:46:09.910Z,82.56
2022-09-12T21:48:37.306Z,82.15
2022-09-12T21:51:04.468Z,82.18
2022-09-12T21:53:31.872Z,81.10
2022-09-12T21:56:07.165Z,81.23
2022-09-12T21:58:34.851Z,82.28
2022-09-12T22:01:01.892Z,81.63
2022-09-12T22:03:29.378Z,81.63
2022-09-12T22:06:00.454Z,81.50
2022-09-12T22:08:27.900Z,81.95
2022-09-12T22:10:59.783Z,83.35
2022-09-12T22:13:26.615Z,83.58
2022-09-12T22:15:53.436Z,83.72
2022-09-12T22:18:20.510Z,84.65
2022-09-12T22:20:47.285Z,84.14
2022-09-12T22:23:32.727Z,84.59
2022-09-12T22:26:01.394Z,84.14
2022-09-12T22:28:29.702Z,84.97
2022-09-12T22:30:56.787Z,84.38
2022-09-12T22:33:23.864Z,84.26
2022-09-12T22:35:50.662Z,82.86
2022-09-12T22:38:17.416Z,82.34
2022-09-12T22:40:44.451Z,84.54
2022-09-12T22:43:11.742Z,85.76
2022-09-12T22:45:41.092Z,84.35
2022-09-12T22:48:09.302Z,82.55
2022-09-12T22:50:36.343Z,81.34
2022-09-12T22:53:03.152Z,81.24
2022-09-12T22:55:30.284Z,80.93
2022-09-12T22:57:57.076Z,80.71
2022-09-12T23:00:23.899Z,80.50
2022-09-12T23:02:50.908Z,81.18
2022-09-12T23:05:17.700Z,82.31
2022-09-12T23:07:44.475Z,81.66
2022-09-12T23:10:11.846Z,81.69
2022-09-12T23:12:38.622Z,81.47
2022-09-12T23:15:05.805Z,81.71
2022-09-12T23:17:35.035Z,80.98
2022-09-12T23:20:02.522Z,82.41
2022-09-12T23:22:29.380Z,81.83
2022-09-12T23:24:56.449Z,83.36
2022-09-12T23:27:27.004Z,83.99
2022-09-12T23:29:53.864Z,86.76
2022-09-12T23:32:21.163Z,87.65
2022-09-12T23:34:48.354Z,87.84
2022-09-12T23:37:15.656Z,86.29
2022-09-12T23:39:42.806Z,85.13
2022-09-12T23:42:09.655Z,86.46
2022-09-12T23:44:36.443Z,86.36
2022-09-12T23:47:03.523Z,85.36
2022-09-12T23:49:30.352Z,86.94
2022-09-12T23:51:57.191Z,87.08
2022-09-12T23:54:25.059Z,87.23
2022-09-12T23:56:51.983Z,86.79
2022-09-12T23:59:18.768Z,87.51
