createdAt,value
2018-02-27T00:01:24.015Z,7.57
2018-02-27T00:03:52.953Z,8.35
2018-02-27T00:06:21.421Z,8.00
2018-02-27T00:08:50.019Z,7.28
2018-02-27T00:11:18.416Z,7.32
2018-02-27T00:13:47.431Z,7.70
2018-02-27T00:16:15.634Z,8.18
2018-02-27T00:18:45.247Z,9.02
2018-02-27T00:21:13.876Z,8.93
2018-02-27T00:23:45.303Z,9.05
2018-02-27T00:26:14.306Z,7.40
2018-02-27T00:28:42.833Z,8.32
2018-02-27T00:31:11.348Z,8.80
2018-02-27T00:33:39.645Z,8.40
2018-02-27T00:36:08.037Z,9.50
2018-02-27T00:38:36.369Z,7.57
2018-02-27T00:41:04.636Z,8.65
2018-02-27T00:43:32.854Z,8.40
2018-02-27T00:46:00.859Z,7.40
2018-02-27T00:48:29.117Z,8.98
2018-02-27T00:50:57.217Z,10.02
2018-02-27T00:53:25.406Z,9.27
2018-02-27T00:55:53.790Z,7.93
2018-02-27T00:58:22.101Z,8.13
2018-02-27T01:00:50.193Z,7.93
2018-02-27T01:03:18.363Z,8.00
2018-02-27T01:05:46.497Z,9.00
2018-02-27T01:08:14.835Z,6.37
2018-02-27T01:10:42.872Z,7.72
2018-02-27T01:13:11.163Z,8.98
2018-02-27T01:15:39.405Z,9.15
2018-02-27T01:18:07.758Z,8.25
2018-02-27T01:20:36.149Z,8.85
2018-02-27T01:23:04.342Z,8.57
2018-02-27T01:25:32.676Z,9.30
2018-02-27T01:28:00.961Z,10.48
2018-02-27T01:30:29.241Z,8.60
2018-02-27T01:32:57.632Z,8.40
2018-02-27T01:35:25.828Z,8.40
2018-02-27T01:37:53.991Z,9.88
2018-02-27T01:40:22.028Z,7.93
2018-02-27T01:42:50.310Z,9.02
2018-02-27T01:45:18.397Z,9.13
2018-02-27T01:47:46.597Z,8.90
2018-02-27T01:50:14.797Z,9.18
2018-02-27T01:52:42.983Z,8.57
2018-02-27T01:55:11.193Z,8.75
2018-02-27T01:57:39.470Z,8.48
2018-02-27T02:00:07.780Z,9.20
2018-02-27T02:02:36.177Z,8.80
2018-02-27T02:05:04.458Z,9.52
2018-02-27T02:07:32.704Z,9.88
2018-02-27T02:10:00.784Z,9.80
2018-02-27T02:12:29.075Z,8.18
2018-02-27T02:14:57.354Z,9.43
2018-02-27T02:17:25.436Z,10.27
2018-02-27T02:19:53.637Z,8.65
2018-02-27T02:22:21.821Z,9.45
2018-02-27T02:24:50.016Z,8.43
2018-02-27T02:27:18.212Z,11.25
2018-02-27T02:29:46.417Z,8.00
2018-02-27T02:32:14.705Z,9.68
2018-02-27T02:34:43.115Z,8.50
2018-02-27T02:37:11.355Z,9.65
2018-02-27T02:39:39.719Z,10.25
2018-02-27T02:42:07.995Z,8.75
2018-02-27T02:44:36.186Z,9.50
2018-02-27T02:47:04.484Z,9.27
2018-02-27T02:49:32.686Z,10.25
2018-02-27T02:52:00.675Z,9.35
2018-02-27T02:54:28.910Z,7.45
2018-02-27T02:56:57.171Z,8.63
2018-02-27T02:59:25.360Z,7.40
2018-02-27T03:01:53.455Z,7.55
2018-02-27T03:04:21.865Z,8.95
2018-02-27T03:06:50.033Z,8.57
2018-02-27T03:09:18.229Z,8.52
2018-02-27T03:11:46.228Z,8.60
2018-02-27T03:14:14.425Z,7.93
2018-02-27T03:16:42.824Z,6.80
2018-02-27T03:19:11.122Z,8.85
2018-02-27T03:21:39.429Z,8.98
2018-02-27T03:24:07.714Z,7.87
2018-02-27T03:26:36.108Z,9.90
2018-02-27T03:29:04.300Z,6.45
2018-02-27T03:31:32.397Z,9.48
2018-02-27T03:34:00.486Z,8.85
2018-02-27T03:36:28.688Z,8.60
2018-02-27T03:38:56.877Z,8.40
2018-02-27T03:41:25.067Z,7.72
2018-02-27T03:43:53.419Z,8.60
2018-02-27T03:46:21.668Z,8.63
2018-02-27T03:48:49.865Z,9.68
2018-02-27T03:51:18.267Z,9.38
2018-02-27T03:53:46.548Z,9.20
2018-02-27T03:56:14.856Z,8.90
2018-02-27T03:58:44.058Z,8.68
2018-02-27T04:01:12.363Z,9.02
2018-02-27T04:03:40.600Z,8.07
2018-02-27T04:06:08.880Z,8.60
2018-02-27T04:08:37.164Z,9.23
2018-02-27T04:11:05.358Z,9.43
2018-02-27T04:13:33.355Z,9.57
2018-02-27T04:16:01.527Z,9.65
2018-02-27T04:18:29.627Z,7.78
2018-02-27T04:20:57.929Z,8.95
2018-02-27T04:23:26.015Z,9.43
2018-02-27T04:25:54.316Z,8.43
2018-02-27T04:28:22.401Z,9.77
2018-02-27T04:30:50.718Z,9.50
2018-02-27T04:33:18.807Z,8.50
2018-02-27T04:35:47.252Z,7.60
2018-02-27T04:38:15.504Z,7.53
2018-02-27T04:40:43.637Z,9.63
2018-02-27T04:43:11.815Z,7.32
2018-02-27T04:45:40.281Z,5.62
2018-02-27T04:48:08.487Z,9.05
2018-02-27T04:50:36.764Z,8.82
2018-02-27T04:53:05.072Z,8.73
2018-02-27T04:55:33.284Z,11.02
2018-02-27T04:58:01.341Z,10.43
2018-02-27T05:00:29.475Z,9.65
2018-02-27T05:02:57.600Z,8.25
2018-02-27T05:05:26.059Z,9.25
2018-02-27T05:21:02.257Z,11.12
2018-02-27T05:23:30.231Z,9.77
2018-02-27T05:25:58.547Z,10.43
2018-02-27T05:28:26.632Z,11.68
2018-02-27T05:30:54.921Z,9.65
2018-02-27T05:33:23.578Z,9.13
2018-02-27T05:35:51.829Z,9.38
2018-02-27T05:38:20.216Z,10.20
2018-02-27T05:40:48.617Z,9.57
2018-02-27T05:43:16.941Z,8.82
2018-02-27T05:45:45.218Z,9.10
2018-02-27T05:48:13.405Z,9.65
2018-02-27T05:50:41.809Z,8.50
2018-02-27T05:53:10.579Z,9.13
2018-02-27T05:55:38.902Z,9.32
2018-02-27T05:58:07.095Z,9.65
2018-02-27T06:00:35.289Z,9.43
2018-02-27T06:03:03.490Z,9.90
2018-02-27T06:05:31.797Z,8.85
2018-02-27T06:07:59.950Z,9.55
2018-02-27T06:10:28.273Z,8.52
2018-02-27T06:12:56.482Z,8.48
2018-02-27T06:15:24.872Z,8.40
2018-02-27T06:17:53.081Z,10.63
2018-02-27T06:20:21.172Z,9.40
2018-02-27T06:22:49.502Z,8.45
2018-02-27T06:25:18.054Z,9.65
2018-02-27T06:27:46.371Z,8.60
2018-02-27T06:30:14.677Z,8.20
2018-02-27T06:32:42.962Z,9.57
2018-02-27T06:35:11.137Z,10.70
2018-02-27T06:37:39.328Z,10.02
2018-02-27T06:40:07.558Z,10.88
2018-02-27T06:42:36.649Z,10.32
2018-02-27T06:45:04.843Z,13.25
2018-02-27T06:47:32.972Z,12.40
2018-02-27T06:50:01.243Z,13.60
2018-02-27T06:52:29.355Z,11.45
2018-02-27T06:54:57.518Z,12.57
2018-02-27T06:57:25.615Z,10.32
2018-02-27T06:59:53.811Z,10.50
2018-02-27T07:02:24.258Z,8.93
2018-02-27T07:04:52.339Z,9.15
2018-02-27T07:07:20.640Z,10.10
2018-02-27T07:09:48.622Z,10.05
2018-02-27T07:12:16.941Z,10.10
2018-02-27T07:14:45.142Z,13.38
2018-02-27T07:17:13.681Z,12.18
2018-02-27T07:19:41.723Z,10.40
2018-02-27T07:22:10.202Z,11.55
2018-02-27T07:24:38.302Z,10.52
2018-02-27T07:34:58.622Z,9.25
2018-02-27T07:37:27.221Z,10.00
2018-02-27T07:39:56.134Z,9.95
2018-02-27T07:42:26.281Z,9.40
2018-02-27T07:44:55.461Z,8.90
2018-02-27T07:47:23.844Z,9.30
2018-02-27T07:49:52.477Z,9.52
2018-02-27T07:52:20.942Z,8.68
2018-02-27T07:54:49.161Z,8.45
2018-02-27T07:57:17.572Z,10.10
2018-02-27T07:59:45.860Z,9.05
2018-02-27T08:02:14.662Z,9.35
2018-02-27T08:04:42.917Z,9.65
2018-02-27T08:07:11.164Z,11.02
2018-02-27T08:09:39.447Z,9.68
2018-02-27T08:12:07.747Z,10.15
2018-02-27T08:14:35.913Z,11.18
2018-02-27T08:17:04.205Z,9.77
2018-02-27T08:19:32.662Z,11.07
2018-02-27T08:22:01.042Z,10.93
2018-02-27T08:24:29.298Z,10.20
2018-02-27T08:26:57.622Z,12.45
2018-02-27T08:29:25.799Z,11.30
2018-02-27T08:31:53.922Z,9.13
2018-02-27T08:34:22.205Z,10.30
2018-02-27T08:36:50.518Z,10.45
2018-02-27T08:39:18.735Z,9.10
2018-02-27T08:41:47.096Z,9.43
2018-02-27T08:44:15.349Z,10.18
2018-02-27T08:46:43.805Z,10.50
2018-02-27T08:49:12.000Z,10.40
2018-02-27T08:51:40.202Z,9.52
2018-02-27T08:54:08.341Z,10.68
2018-02-27T08:56:36.577Z,10.60
2018-02-27T08:59:04.658Z,11.30
2018-02-27T09:01:32.865Z,10.45
2018-02-27T09:04:02.203Z,9.48
2018-02-27T09:06:30.525Z,13.80
2018-02-27T09:08:58.756Z,9.98
2018-02-27T09:11:26.969Z,11.60
2018-02-27T09:13:55.173Z,10.00
2018-02-27T09:16:23.344Z,9.65
2018-02-27T09:18:51.447Z,10.23
2018-02-27T09:21:19.648Z,10.82
2018-02-27T09:23:47.847Z,10.43
2018-02-27T09:26:16.029Z,10.20
2018-02-27T09:28:44.127Z,9.95
2018-02-27T09:31:12.424Z,9.75
2018-02-27T09:33:40.726Z,11.82
2018-02-27T09:36:08.907Z,10.80
2018-02-27T09:38:37.153Z,10.80
2018-02-27T09:41:05.395Z,10.07
2018-02-27T09:43:33.502Z,11.35
2018-02-27T09:46:02.431Z,9.35
2018-02-27T09:48:30.539Z,10.20
2018-02-27T09:50:58.585Z,10.57
2018-02-27T09:53:26.785Z,10.23
2018-02-27T09:55:55.798Z,11.07
2018-02-27T09:58:23.981Z,11.43
2018-02-27T10:00:52.098Z,9.73
2018-02-27T10:03:20.265Z,10.98
2018-02-27T10:05:48.371Z,9.45
2018-02-27T10:08:17.467Z,10.40
2018-02-27T10:10:45.481Z,10.77
2018-02-27T10:13:13.704Z,10.90
2018-02-27T10:15:41.865Z,11.18
2018-02-27T10:18:10.057Z,10.93
2018-02-27T10:20:38.142Z,10.77
2018-02-27T10:23:06.339Z,14.90
2018-02-27T10:25:34.538Z,10.00
2018-02-27T10:28:02.523Z,10.95
2018-02-27T10:30:30.409Z,9.68
2018-02-27T10:32:58.705Z,10.75
2018-02-27T10:35:26.907Z,10.15
2018-02-27T10:37:55.214Z,9.30
2018-02-27T10:40:23.497Z,9.85
2018-02-27T10:42:51.797Z,11.63
2018-02-27T10:45:20.011Z,9.25
2018-02-27T10:47:48.184Z,10.75
2018-02-27T10:50:16.373Z,9.80
2018-02-27T10:52:44.568Z,11.12
2018-02-27T10:55:12.673Z,9.73
2018-02-27T10:57:40.856Z,10.63
2018-02-27T11:00:08.955Z,10.40
2018-02-27T11:02:37.163Z,11.50
2018-02-27T11:05:05.274Z,9.13
2018-02-27T11:07:33.654Z,10.35
2018-02-27T11:10:01.836Z,10.70
2018-02-27T11:12:30.351Z,10.38
2018-02-27T11:14:58.431Z,10.00
2018-02-27T11:17:26.813Z,12.18
2018-02-27T11:19:55.724Z,9.95
2018-02-27T11:22:24.140Z,10.43
2018-02-27T11:24:52.441Z,11.63
2018-02-27T11:27:21.228Z,11.55
2018-02-27T11:29:50.445Z,11.75
2018-02-27T11:32:20.687Z,11.52
2018-02-27T11:34:49.085Z,10.63
2018-02-27T11:37:17.289Z,10.88
2018-02-27T11:39:45.903Z,11.27
2018-02-27T11:42:14.476Z,11.63
2018-02-27T11:44:43.317Z,11.20
2018-02-27T11:47:11.716Z,11.88
2018-02-27T11:49:39.829Z,12.73
2018-02-27T11:52:07.981Z,10.55
2018-02-27T11:54:36.196Z,10.60
2018-02-27T11:57:04.381Z,11.40
2018-02-27T11:59:32.482Z,12.70
2018-02-27T12:02:00.662Z,10.90
2018-02-27T12:04:29.677Z,11.77
2018-02-27T12:06:57.883Z,11.15
2018-02-27T12:09:27.401Z,11.68
2018-02-27T12:11:55.500Z,10.93
2018-02-27T12:14:24.608Z,10.45
2018-02-27T12:16:53.283Z,11.27
2018-02-27T12:19:21.504Z,10.50
2018-02-27T12:21:50.130Z,10.40
2018-02-27T12:24:18.760Z,11.35
2018-02-27T12:26:47.564Z,9.07
2018-02-27T12:29:16.571Z,11.18
2018-02-27T12:31:44.641Z,10.15
2018-02-27T12:34:12.924Z,11.15
2018-02-27T12:36:41.118Z,9.93
2018-02-27T12:39:09.148Z,11.77
2018-02-27T12:41:37.473Z,11.73
2018-02-27T12:44:05.596Z,10.18
2018-02-27T12:46:33.692Z,10.80
2018-02-27T12:49:01.872Z,11.90
2018-02-27T12:51:30.377Z,9.48
2018-02-27T12:53:59.506Z,11.05
2018-02-27T12:56:28.364Z,9.95
2018-02-27T12:58:56.618Z,11.32
2018-02-27T13:01:24.896Z,11.43
2018-02-27T13:03:53.099Z,10.13
2018-02-27T13:06:21.294Z,10.75
2018-02-27T13:08:49.489Z,11.88
2018-02-27T13:11:17.571Z,12.52
2018-02-27T13:13:45.750Z,10.77
2018-02-27T13:16:14.490Z,12.37
2018-02-27T13:18:42.658Z,11.48
2018-02-27T13:21:10.905Z,10.60
2018-02-27T13:23:39.173Z,10.75
2018-02-27T13:26:07.348Z,11.93
2018-02-27T13:28:35.795Z,10.27
2018-02-27T13:31:04.188Z,10.43
2018-02-27T13:33:32.516Z,10.82
2018-02-27T13:36:00.808Z,9.55
2018-02-27T13:38:29.052Z,10.70
2018-02-27T13:40:57.239Z,11.38
2018-02-27T13:43:25.424Z,10.27
2018-02-27T13:45:53.672Z,10.68
2018-02-27T13:48:21.729Z,10.50
2018-02-27T13:50:49.917Z,12.90
2018-02-27T13:53:18.023Z,10.45
2018-02-27T13:55:46.201Z,11.73
2018-02-27T13:58:14.286Z,11.98
2018-02-27T14:00:42.471Z,10.55
2018-02-27T14:03:10.569Z,11.88
2018-02-27T14:05:38.666Z,11.02
2018-02-27T14:08:06.760Z,12.25
2018-02-27T14:10:34.946Z,10.32
2018-02-27T14:13:03.260Z,11.12
2018-02-27T14:15:31.345Z,12.05
2018-02-27T14:17:59.343Z,11.82
2018-02-27T14:20:27.638Z,11.23
2018-02-27T14:22:55.721Z,10.38
2018-02-27T14:25:23.813Z,10.75
2018-02-27T14:27:52.023Z,11.32
2018-02-27T14:30:20.092Z,11.20
2018-02-27T14:32:48.288Z,10.82
2018-02-27T14:35:16.485Z,12.45
2018-02-27T14:37:44.576Z,12.20
2018-02-27T14:40:12.776Z,10.82
2018-02-27T14:42:40.980Z,11.73
2018-02-27T14:45:09.264Z,11.40
2018-02-27T14:47:37.457Z,9.38
2018-02-27T14:50:05.550Z,12.50
2018-02-27T14:52:33.735Z,10.43
2018-02-27T14:55:02.040Z,12.40
2018-02-27T14:57:30.192Z,11.05
2018-02-27T14:59:58.422Z,9.18
2018-02-27T15:02:26.557Z,11.00
2018-02-27T15:04:54.714Z,11.32
2018-02-27T15:07:22.909Z,10.05
2018-02-27T15:09:51.102Z,11.82
2018-02-27T15:12:19.201Z,10.13
2018-02-27T15:14:47.393Z,10.75
2018-02-27T15:17:15.497Z,10.30
2018-02-27T15:19:43.788Z,11.60
2018-02-27T15:22:11.983Z,11.25
2018-02-27T15:24:40.174Z,11.02
2018-02-27T15:27:08.368Z,10.63
2018-02-27T15:29:36.660Z,10.13
2018-02-27T15:32:04.954Z,10.45
2018-02-27T15:34:33.254Z,10.80
2018-02-27T15:37:01.548Z,11.30
2018-02-27T15:39:29.853Z,10.25
2018-02-27T15:41:58.197Z,11.18
2018-02-27T15:44:26.486Z,9.27
2018-02-27T15:46:56.176Z,10.32
2018-02-27T15:49:25.014Z,10.13
2018-02-27T15:51:53.782Z,11.38
2018-02-27T15:54:22.832Z,11.65
2018-02-27T15:56:51.261Z,10.05
2018-02-27T15:59:20.285Z,12.40
2018-02-27T16:01:48.472Z,12.15
2018-02-27T16:04:17.109Z,11.55
2018-02-27T16:06:45.743Z,13.55
2018-02-27T16:09:14.310Z,12.00
2018-02-27T16:11:42.521Z,12.80
2018-02-27T16:14:11.225Z,12.10
2018-02-27T16:16:40.125Z,12.52
2018-02-27T16:19:08.864Z,11.65
2018-02-27T16:21:37.549Z,14.25
2018-02-27T16:24:05.966Z,13.80
2018-02-27T16:26:34.132Z,13.62
2018-02-27T16:29:02.629Z,12.55
2018-02-27T16:39:11.359Z,13.50
2018-02-27T16:41:39.883Z,13.77
2018-02-27T16:44:08.458Z,14.00
2018-02-27T16:46:36.661Z,15.07
2018-02-27T16:49:05.057Z,13.23
2018-02-27T16:51:34.481Z,14.60
2018-02-27T16:54:03.096Z,14.90
2018-02-27T16:59:07.210Z,15.13
2018-02-27T17:01:36.343Z,13.88
2018-02-27T17:04:04.568Z,14.93
2018-02-27T17:06:33.788Z,15.38
2018-02-27T17:09:02.074Z,14.87
2018-02-27T17:11:30.181Z,13.18
2018-02-27T17:13:58.355Z,14.35
2018-02-27T17:16:26.555Z,14.55
2018-02-27T17:18:54.707Z,15.23
2018-02-27T17:21:23.052Z,16.15
2018-02-27T17:23:51.123Z,12.93
2018-02-27T17:26:19.523Z,14.93
2018-02-27T17:28:47.666Z,15.32
2018-02-27T17:31:16.031Z,16.00
2018-02-27T17:33:44.149Z,14.65
2018-02-27T17:36:12.172Z,12.90
2018-02-27T17:38:41.529Z,14.07
2018-02-27T17:41:10.049Z,14.93
2018-02-27T17:43:38.213Z,15.20
2018-02-27T17:46:06.272Z,13.40
2018-02-27T17:48:34.612Z,12.40
2018-02-27T17:51:02.812Z,15.10
2018-02-27T17:53:30.872Z,14.38
2018-02-27T17:55:59.302Z,13.23
2018-02-27T17:58:27.333Z,16.90
2018-02-27T18:00:55.713Z,15.85
2018-02-27T18:03:24.213Z,13.88
2018-02-27T18:05:52.575Z,14.85
2018-02-27T18:08:21.555Z,15.13
2018-02-27T18:10:54.341Z,13.68
2018-02-27T18:13:22.824Z,15.27
2018-02-27T18:15:51.393Z,12.85
2018-02-27T18:18:19.596Z,13.70
2018-02-27T18:20:48.224Z,11.38
2018-02-27T18:23:16.508Z,13.30
2018-02-27T18:41:14.553Z,15.55
2018-02-27T18:43:42.638Z,17.00
2018-02-27T18:46:10.944Z,12.68
2018-02-27T18:48:39.143Z,18.48
2018-02-27T18:51:10.403Z,18.37
2018-02-27T18:53:38.506Z,17.62
2018-02-27T18:59:23.261Z,17.73
2018-02-27T19:01:51.389Z,17.85
2018-02-27T19:04:19.649Z,17.65
2018-02-27T19:06:48.061Z,16.55
2018-02-27T19:09:16.319Z,18.77
2018-02-27T19:11:44.655Z,19.12
2018-02-27T19:14:12.727Z,18.62
2018-02-27T19:16:40.937Z,18.37
2018-02-27T19:19:09.063Z,18.50
2018-02-27T19:21:37.223Z,16.45
2018-02-27T19:24:05.307Z,18.15
2018-02-27T19:26:33.507Z,16.80
2018-02-27T19:29:07.638Z,18.60
2018-02-27T19:31:36.173Z,17.77
2018-02-27T19:34:04.318Z,18.58
2018-02-27T19:36:32.625Z,19.40
2018-02-27T19:39:00.720Z,19.48
2018-02-27T19:41:28.994Z,18.00
2018-02-27T19:43:57.272Z,16.80
2018-02-27T19:46:25.452Z,15.77
2018-02-27T19:48:55.144Z,19.50
2018-02-27T19:51:23.331Z,18.85
2018-02-27T19:53:54.079Z,18.85
2018-02-27T19:56:22.288Z,20.05
2018-02-27T19:58:50.871Z,18.25
2018-02-27T20:01:19.011Z,22.60
2018-02-27T20:03:54.263Z,22.58
2018-02-27T20:06:23.530Z,17.40
2018-02-27T20:08:51.585Z,23.85
2018-02-27T20:11:19.931Z,20.45
2018-02-27T20:13:48.213Z,21.87
2018-02-27T20:16:16.410Z,19.37
2018-02-27T20:18:44.500Z,20.33
2018-02-27T20:21:12.739Z,21.20
2018-02-27T20:23:42.150Z,28.85
2018-02-27T20:26:10.320Z,25.92
2018-02-27T20:28:38.341Z,22.67
2018-02-27T20:31:06.434Z,19.90
2018-02-27T20:33:34.584Z,18.02
2018-02-27T20:36:02.783Z,18.23
2018-02-27T20:38:30.869Z,16.17
2018-02-27T20:40:59.073Z,19.08
2018-02-27T20:43:27.177Z,18.70
2018-02-27T20:45:55.405Z,18.62
2018-02-27T20:48:23.646Z,18.83
2018-02-27T20:50:51.797Z,16.27
2018-02-27T20:53:19.950Z,19.00
2018-02-27T20:55:48.350Z,16.80
2018-02-27T20:58:16.451Z,17.25
2018-02-27T21:00:45.649Z,21.00
2018-02-27T21:03:13.750Z,18.25
2018-02-27T21:05:42.602Z,16.08
2018-02-27T21:08:23.367Z,20.15
2018-02-27T21:10:51.823Z,15.57
2018-02-27T21:13:21.002Z,17.75
2018-02-27T21:15:49.143Z,17.35
2018-02-27T21:18:17.643Z,18.15
2018-02-27T21:20:45.841Z,18.55
2018-02-27T21:23:13.844Z,16.67
2018-02-27T21:25:41.902Z,19.00
2018-02-27T21:28:10.281Z,16.05
2018-02-27T21:30:38.448Z,16.67
2018-02-27T21:33:06.802Z,18.40
2018-02-27T21:35:34.907Z,18.48
2018-02-27T21:38:03.106Z,19.75
2018-02-27T21:40:31.404Z,16.52
2018-02-27T21:42:59.879Z,26.45
2018-02-27T21:45:28.079Z,20.27
2018-02-27T21:47:56.309Z,20.58
2018-02-27T21:50:24.483Z,18.55
2018-02-27T21:52:52.827Z,18.25
2018-02-27T21:55:21.264Z,17.30
2018-02-27T21:57:49.461Z,16.77
2018-02-27T22:00:17.556Z,19.37
2018-02-27T22:02:45.947Z,16.87
2018-02-27T22:05:13.930Z,17.73
2018-02-27T22:07:43.274Z,17.33
2018-02-27T22:10:11.371Z,16.73
2018-02-27T22:12:39.541Z,17.98
2018-02-27T22:15:07.656Z,17.80
2018-02-27T22:17:35.833Z,21.62
2018-02-27T22:20:04.044Z,19.08
2018-02-27T22:22:32.531Z,17.20
2018-02-27T22:25:00.840Z,18.02
2018-02-27T22:27:29.122Z,17.35
2018-02-27T22:29:57.119Z,17.40
2018-02-27T22:32:25.299Z,16.25
2018-02-27T22:34:53.604Z,18.48
2018-02-27T22:37:21.896Z,15.93
2018-02-27T22:39:50.204Z,15.93
2018-02-27T22:42:18.503Z,17.33
2018-02-27T22:44:46.705Z,17.15
2018-02-27T22:47:14.831Z,16.60
2018-02-27T22:49:43.080Z,16.98
2018-02-27T22:52:11.485Z,16.90
2018-02-27T22:54:39.664Z,15.35
2018-02-27T22:57:08.003Z,17.30
2018-02-27T22:59:36.163Z,13.90
2018-02-27T23:02:04.406Z,17.58
2018-02-27T23:04:32.646Z,16.48
2018-02-27T23:07:00.853Z,20.83
2018-02-27T23:09:28.993Z,16.23
2018-02-27T23:11:57.233Z,14.38
2018-02-27T23:14:25.425Z,15.85
2018-02-27T23:16:53.725Z,15.50
2018-02-27T23:19:22.020Z,15.95
2018-02-27T23:21:50.324Z,17.70
2018-02-27T23:24:18.628Z,17.52
2018-02-27T23:26:46.925Z,15.32
2018-02-27T23:29:15.061Z,16.50
2018-02-27T23:31:43.160Z,16.60
2018-02-27T23:34:11.299Z,18.42
2018-02-27T23:36:39.398Z,16.27
2018-02-27T23:39:07.556Z,17.10
2018-02-27T23:41:35.675Z,15.43
2018-02-27T23:44:03.801Z,17.05
2018-02-27T23:46:31.911Z,16.85
2018-02-27T23:49:00.177Z,17.05
2018-02-27T23:51:28.375Z,15.55
2018-02-27T23:53:56.576Z,13.05
2018-02-27T23:56:24.916Z,16.35
2018-02-27T23:58:53.237Z,17.95
