createdAt,value
2022-09-07T00:00:15.169Z,26.62
2022-09-07T00:02:42.873Z,26.48
2022-09-07T00:05:10.787Z,26.35
2022-09-07T00:07:38.717Z,26.25
2022-09-07T00:10:07.176Z,26.16
2022-09-07T00:12:36.329Z,26.11
2022-09-07T00:15:08.188Z,26.07
2022-09-07T00:17:36.095Z,25.79
2022-09-07T00:20:04.451Z,25.87
2022-09-07T00:22:32.145Z,25.78
2022-09-07T00:24:59.833Z,25.63
2022-09-07T00:27:27.586Z,25.51
2022-09-07T00:29:56.592Z,25.40
2022-09-07T00:32:24.318Z,25.34
2022-09-07T00:34:52.029Z,25.26
2022-09-07T00:37:38.493Z,25.27
2022-09-07T00:40:07.995Z,25.18
2022-09-07T00:42:35.781Z,25.12
2022-09-07T00:45:10.099Z,24.88
2022-09-07T00:47:44.413Z,24.94
2022-09-07T00:50:15.760Z,24.88
2022-09-07T00:52:43.536Z,24.84
2022-09-07T00:55:11.905Z,24.76
2022-09-07T00:57:40.309Z,24.36
2022-09-07T01:00:11.722Z,24.66
2022-09-07T01:02:39.497Z,24.64
2022-09-07T01:05:11.805Z,24.63
2022-09-07T01:07:39.666Z,24.65
2022-09-07T01:10:08.249Z,24.63
2022-09-07T01:12:35.991Z,24.65
2022-09-07T01:15:04.699Z,24.63
2022-09-07T01:17:38.293Z,24.63
2022-09-07T01:20:40.459Z,24.65
2022-09-07T01:23:54.032Z,24.67
2022-09-07T01:27:00.238Z,24.60
2022-09-07T01:29:30.837Z,24.19
2022-09-07T01:32:02.735Z,24.39
2022-09-07T01:34:31.101Z,24.33
2022-09-07T01:37:01.921Z,24.27
2022-09-07T01:39:31.404Z,24.27
2022-09-07T01:41:59.913Z,24.24
2022-09-07T01:44:28.233Z,24.16
2022-09-07T01:47:00.060Z,24.15
2022-09-07T01:49:29.289Z,23.89
2022-09-07T01:51:59.055Z,24.02
2022-09-07T01:54:29.553Z,24.09
2022-09-07T01:56:58.188Z,24.15
2022-09-07T01:59:28.626Z,24.16
2022-09-07T02:02:01.162Z,24.14
2022-09-07T02:04:31.521Z,24.25
2022-09-07T02:07:01.183Z,24.24
2022-09-07T02:09:31.793Z,24.20
2022-09-07T02:12:00.455Z,24.20
2022-09-07T02:14:29.852Z,23.95
2022-09-07T02:17:04.817Z,24.18
2022-09-07T02:19:36.225Z,24.21
2022-09-07T02:22:06.111Z,24.19
2022-09-07T02:24:35.279Z,24.18
2022-09-07T02:27:03.878Z,24.07
2022-09-07T02:29:32.801Z,24.14
2022-09-07T02:32:01.994Z,24.12
2022-09-07T02:34:29.774Z,24.03
2022-09-07T02:36:57.426Z,24.00
2022-09-07T02:39:25.202Z,24.02
2022-09-07T02:41:52.978Z,24.00
2022-09-07T02:44:21.751Z,23.98
2022-09-07T02:46:55.267Z,23.71
2022-09-07T02:49:35.637Z,23.96
2022-09-07T02:52:07.387Z,23.93
2022-09-07T02:54:42.248Z,23.89
2022-09-07T02:57:14.333Z,23.96
2022-09-07T02:59:50.277Z,23.96
2022-09-07T03:02:20.911Z,23.91
2022-09-07T03:04:51.708Z,23.97
2022-09-07T03:07:21.710Z,23.92
2022-09-07T03:09:50.716Z,23.93
2022-09-07T03:12:18.451Z,23.88
2022-09-07T03:14:46.176Z,23.84
2022-09-07T03:17:14.412Z,23.82
2022-09-07T03:19:42.057Z,23.65
2022-09-07T03:22:11.273Z,23.74
2022-09-07T03:24:38.898Z,23.70
2022-09-07T03:27:06.675Z,23.63
2022-09-07T03:29:34.440Z,23.55
2022-09-07T03:32:02.085Z,23.48
2022-09-07T03:34:29.818Z,23.46
2022-09-07T03:36:57.656Z,23.43
2022-09-07T03:39:27.693Z,23.40
2022-09-07T03:41:55.437Z,23.39
2022-09-07T03:44:23.197Z,23.35
2022-09-07T03:46:50.931Z,23.31
2022-09-07T03:49:19.049Z,23.30
2022-09-07T03:51:46.662Z,23.28
2022-09-07T03:54:14.421Z,23.25
2022-09-07T03:56:43.463Z,23.24
2022-09-07T03:59:11.179Z,23.22
2022-09-07T04:01:39.029Z,23.20
2022-09-07T04:04:06.885Z,23.16
2022-09-07T04:06:35.636Z,23.12
2022-09-07T04:09:04.022Z,23.13
2022-09-07T04:11:32.273Z,23.11
2022-09-07T04:14:01.610Z,23.09
2022-09-07T04:16:29.412Z,23.07
2022-09-07T04:18:58.899Z,23.02
2022-09-07T04:21:27.372Z,23.06
2022-09-07T04:23:55.084Z,23.07
2022-09-07T04:26:23.723Z,23.02
2022-09-07T04:28:51.491Z,23.03
2022-09-07T04:31:20.748Z,23.01
2022-09-07T04:33:49.092Z,22.71
2022-09-07T04:36:17.200Z,22.93
2022-09-07T04:38:45.230Z,22.85
2022-09-07T04:41:14.272Z,22.64
2022-09-07T04:43:43.299Z,22.79
2022-09-07T04:46:13.014Z,22.75
2022-09-07T04:48:42.054Z,22.81
2022-09-07T04:51:10.777Z,22.81
2022-09-07T04:53:38.929Z,22.84
2022-09-07T04:56:07.148Z,22.85
2022-09-07T04:58:34.796Z,22.77
2022-09-07T05:01:02.910Z,22.70
2022-09-07T05:03:30.785Z,22.84
2022-09-07T05:08:29.645Z,22.86
2022-09-07T05:10:57.595Z,22.60
2022-09-07T05:13:25.613Z,22.89
2022-09-07T05:15:53.236Z,22.89
2022-09-07T05:18:21.232Z,23.00
2022-09-07T05:20:48.852Z,23.03
2022-09-07T05:23:16.854Z,23.07
2022-09-07T05:25:46.159Z,23.11
2022-09-07T05:28:18.711Z,23.13
2022-09-07T05:36:22.690Z,23.24
2022-09-07T05:38:50.554Z,23.29
2022-09-07T05:41:21.262Z,23.29
2022-09-07T05:46:37.063Z,23.43
2022-09-07T05:49:04.738Z,23.47
2022-09-07T05:51:32.457Z,23.52
2022-09-07T05:54:00.235Z,23.57
2022-09-07T05:56:29.400Z,23.63
2022-09-07T05:58:57.135Z,23.67
2022-09-07T06:01:25.015Z,23.77
2022-09-07T06:03:52.806Z,23.88
2022-09-07T06:06:20.754Z,23.98
2022-09-07T06:08:49.182Z,24.07
2022-09-07T06:11:33.243Z,24.26
2022-09-07T06:14:01.342Z,24.44
2022-09-07T06:16:29.122Z,24.60
2022-09-07T06:19:20.463Z,24.80
2022-09-07T06:21:49.423Z,24.82
2022-09-07T06:24:17.086Z,25.38
2022-09-07T06:26:46.212Z,25.91
2022-09-07T06:29:14.454Z,26.52
2022-09-07T06:34:29.986Z,26.81
2022-09-07T06:36:57.842Z,27.17
2022-09-07T06:39:25.621Z,27.35
2022-09-07T06:44:25.841Z,28.55
2022-09-07T06:49:29.086Z,29.74
2022-09-07T06:51:57.128Z,30.06
2022-09-07T06:57:17.537Z,31.09
2022-09-07T06:59:45.490Z,31.56
2022-09-07T07:02:13.462Z,32.06
2022-09-07T07:04:41.566Z,32.41
2022-09-07T07:07:11.659Z,32.75
2022-09-07T07:09:39.912Z,33.08
2022-09-07T07:12:08.103Z,33.72
2022-09-07T07:14:38.671Z,34.28
2022-09-07T07:17:07.930Z,34.95
2022-09-07T07:19:35.829Z,35.50
2022-09-07T07:22:29.543Z,35.90
2022-09-07T07:24:53.980Z,35.92
2022-09-07T07:27:22.489Z,35.82
2022-09-07T07:29:52.409Z,36.13
2022-09-07T07:32:20.428Z,36.33
2022-09-07T07:34:48.205Z,36.48
2022-09-07T07:37:16.216Z,36.63
2022-09-07T07:42:32.537Z,36.37
2022-09-07T07:47:50.239Z,36.85
2022-09-07T07:50:34.152Z,36.92
2022-09-07T07:55:50.460Z,37.02
2022-09-07T07:58:18.140Z,37.16
2022-09-07T08:00:55.894Z,37.40
2022-09-07T08:03:24.103Z,37.20
2022-09-07T08:05:52.337Z,37.42
2022-09-07T08:08:20.117Z,37.46
2022-09-07T08:10:47.901Z,37.80
2022-09-07T08:13:15.814Z,37.62
2022-09-07T08:15:46.178Z,37.36
2022-09-07T08:18:15.614Z,37.08
2022-09-07T08:20:43.603Z,36.86
2022-09-07T08:23:11.729Z,36.80
2022-09-07T08:25:39.615Z,36.65
2022-09-07T08:28:07.274Z,36.43
2022-09-07T08:30:36.832Z,36.68
2022-09-07T08:33:04.747Z,37.09
2022-09-07T08:35:34.155Z,37.64
2022-09-07T08:38:01.855Z,38.57
2022-09-07T08:40:29.588Z,39.33
2022-09-07T08:43:03.190Z,39.87
2022-09-07T08:45:33.373Z,40.47
2022-09-07T08:48:01.696Z,40.86
2022-09-07T08:50:30.712Z,41.19
2022-09-07T08:53:02.509Z,41.48
2022-09-07T08:55:31.317Z,41.79
2022-09-07T08:58:02.851Z,42.54
2022-09-07T09:00:30.954Z,42.96
2022-09-07T09:05:52.945Z,42.79
2022-09-07T09:08:32.755Z,42.73
2022-09-07T09:11:04.584Z,42.93
2022-09-07T09:13:41.169Z,42.76
2022-09-07T09:16:12.669Z,43.04
2022-09-07T09:18:49.113Z,42.90
2022-09-07T09:21:20.280Z,44.24
2022-09-07T09:23:53.437Z,44.34
2022-09-07T09:26:23.712Z,45.58
2022-09-07T09:28:51.434Z,46.36
2022-09-07T09:31:20.255Z,46.27
2022-09-07T09:34:08.522Z,45.93
2022-09-07T09:36:37.093Z,46.44
2022-09-07T09:39:38.469Z,46.70
2022-09-07T09:42:15.838Z,46.85
2022-09-07T09:44:43.667Z,47.23
2022-09-07T09:47:30.275Z,46.82
2022-09-07T09:49:59.404Z,46.67
2022-09-07T09:52:43.421Z,46.49
2022-09-07T09:55:34.507Z,45.07
2022-09-07T10:04:01.098Z,43.24
2022-09-07T10:06:32.006Z,44.29
2022-09-07T10:09:01.826Z,45.38
2022-09-07T10:14:35.731Z,47.72
2022-09-07T10:17:13.933Z,48.65
2022-09-07T10:19:42.396Z,49.43
2022-09-07T10:22:31.766Z,49.99
2022-09-07T10:25:00.771Z,50.41
2022-09-07T10:27:37.448Z,50.75
2022-09-07T10:30:10.996Z,51.28
2022-09-07T10:32:54.935Z,51.13
2022-09-07T10:35:25.157Z,49.41
2022-09-07T10:37:57.016Z,47.44
2022-09-07T10:40:35.223Z,45.87
2022-09-07T10:43:21.660Z,44.46
2022-09-07T10:49:21.235Z,44.79
2022-09-07T10:51:58.631Z,45.62
2022-09-07T10:54:30.888Z,47.02
2022-09-07T10:57:02.072Z,48.76
2022-09-07T11:02:32.352Z,48.41
2022-09-07T11:07:39.879Z,50.24
2022-09-07T11:10:14.024Z,51.38
2022-09-07T11:12:41.627Z,52.29
2022-09-07T11:15:17.676Z,52.45
2022-09-07T11:17:50.640Z,52.88
2022-09-07T11:20:25.229Z,52.75
2022-09-07T11:22:55.012Z,51.98
2022-09-07T11:25:31.855Z,49.85
2022-09-07T11:28:02.059Z,47.85
2022-09-07T11:30:32.256Z,46.09
2022-09-07T11:33:03.072Z,46.12
2022-09-07T11:35:37.867Z,45.17
2022-09-07T11:38:22.031Z,44.70
2022-09-07T11:40:56.392Z,43.70
2022-09-07T11:43:25.907Z,43.76
2022-09-07T11:45:56.570Z,42.94
2022-09-07T11:48:30.448Z,42.37
2022-09-07T11:50:59.920Z,42.51
2022-09-07T11:53:28.771Z,43.10
2022-09-07T11:55:57.222Z,43.78
2022-09-07T11:58:38.923Z,43.76
2022-09-07T12:01:14.802Z,43.37
2022-09-07T12:03:53.915Z,42.79
2022-09-07T12:06:49.923Z,41.87
2022-09-07T12:09:25.694Z,40.98
2022-09-07T12:12:05.702Z,40.39
2022-09-07T12:14:38.197Z,39.95
2022-09-07T12:17:16.834Z,39.51
2022-09-07T12:19:44.533Z,39.22
2022-09-07T12:22:22.482Z,39.01
2022-09-07T12:24:51.301Z,38.89
2022-09-07T12:27:39.262Z,38.98
2022-09-07T12:30:41.305Z,38.72
2022-09-07T12:33:23.738Z,38.33
2022-09-07T12:35:54.970Z,38.05
2022-09-07T12:39:06.980Z,37.92
2022-09-07T12:41:48.715Z,37.62
2022-09-07T12:44:19.837Z,37.38
2022-09-07T12:47:00.238Z,37.18
2022-09-07T12:49:39.094Z,36.80
2022-09-07T12:52:15.941Z,36.54
2022-09-07T12:54:45.846Z,36.35
2022-09-07T12:57:36.719Z,36.27
2022-09-07T13:00:12.510Z,36.33
2022-09-07T13:03:00.538Z,36.39
2022-09-07T13:05:40.546Z,36.27
2022-09-07T13:08:19.675Z,36.09
2022-09-07T13:10:47.510Z,35.85
2022-09-07T13:14:02.627Z,35.21
2022-09-07T13:16:28.006Z,35.39
2022-09-07T13:18:56.072Z,35.28
2022-09-07T13:21:36.903Z,35.43
2022-09-07T13:24:51.933Z,35.56
2022-09-07T13:27:34.780Z,35.43
2022-09-07T13:30:04.859Z,35.62
2022-09-07T13:35:21.430Z,35.67
2022-09-07T13:37:53.148Z,35.38
2022-09-07T13:40:23.325Z,35.53
2022-09-07T13:42:52.312Z,35.22
2022-09-07T13:45:28.809Z,35.40
2022-09-07T13:47:58.667Z,35.36
2022-09-07T13:50:32.645Z,35.03
2022-09-07T13:53:16.978Z,35.40
2022-09-07T13:55:46.654Z,35.35
2022-09-07T13:58:17.042Z,35.23
2022-09-07T14:00:54.718Z,35.26
2022-09-07T14:03:22.644Z,35.28
2022-09-07T14:05:50.254Z,35.31
2022-09-07T14:08:29.885Z,35.29
2022-09-07T14:10:57.568Z,35.21
2022-09-07T14:13:26.445Z,35.12
2022-09-07T14:15:54.040Z,34.97
2022-09-07T14:18:26.566Z,34.80
2022-09-07T14:20:54.294Z,34.45
2022-09-07T14:23:23.392Z,34.43
2022-09-07T14:26:17.286Z,34.61
2022-09-07T14:28:46.412Z,34.62
2022-09-07T14:31:15.162Z,34.39
2022-09-07T14:33:50.223Z,34.45
2022-09-07T14:36:41.759Z,34.32
2022-09-07T14:39:06.687Z,33.88
2022-09-07T14:41:38.419Z,34.17
2022-09-07T14:44:06.489Z,34.24
2022-09-07T14:46:34.679Z,34.32
2022-09-07T14:49:03.144Z,34.10
2022-09-07T14:51:36.069Z,34.37
2022-09-07T14:54:05.487Z,34.16
2022-09-07T14:56:34.587Z,34.29
2022-09-07T14:59:03.612Z,34.22
2022-09-07T15:01:38.951Z,34.23
2022-09-07T15:04:17.333Z,34.18
2022-09-07T15:07:02.221Z,34.08
2022-09-07T15:09:31.145Z,33.92
2022-09-07T15:12:12.239Z,33.72
2022-09-07T15:14:41.215Z,33.64
2022-09-07T15:20:34.961Z,33.47
2022-09-07T15:23:03.861Z,33.35
2022-09-07T15:25:32.020Z,33.31
2022-09-07T15:27:59.709Z,33.28
2022-09-07T15:30:28.877Z,33.24
2022-09-07T15:32:57.326Z,33.15
2022-09-07T15:35:25.147Z,33.19
2022-09-07T15:41:03.748Z,33.24
2022-09-07T15:43:31.237Z,33.35
2022-09-07T15:46:03.523Z,33.45
2022-09-07T15:48:31.433Z,33.51
2022-09-07T15:51:03.489Z,33.44
2022-09-07T15:56:20.155Z,33.35
2022-09-07T15:58:52.745Z,33.25
2022-09-07T16:04:10.314Z,33.08
2022-09-07T16:06:38.559Z,33.09
2022-09-07T16:09:06.522Z,33.05
2022-09-07T16:11:35.610Z,33.00
2022-09-07T16:14:03.986Z,32.91
2022-09-07T16:19:21.154Z,32.75
2022-09-07T16:21:48.926Z,32.63
2022-09-07T16:24:17.212Z,32.51
2022-09-07T16:26:44.802Z,32.46
2022-09-07T16:29:12.476Z,32.32
2022-09-07T16:32:44.010Z,32.26
2022-09-07T16:34:29.717Z,32.19
2022-09-07T16:36:58.427Z,31.92
2022-09-07T16:39:26.057Z,32.03
2022-09-07T16:41:54.612Z,31.97
2022-09-07T16:44:22.396Z,31.91
2022-09-07T16:46:52.157Z,31.84
2022-09-07T16:49:20.032Z,31.82
2022-09-07T16:51:49.626Z,31.79
2022-09-07T16:54:18.064Z,31.50
2022-09-07T16:56:45.784Z,31.66
2022-09-07T16:59:16.197Z,31.48
2022-09-07T17:01:44.980Z,31.54
2022-09-07T17:04:14.187Z,31.48
2022-09-07T17:06:41.902Z,31.39
2022-09-07T17:09:09.729Z,31.36
2022-09-07T17:11:38.759Z,31.28
2022-09-07T17:14:08.678Z,31.24
2022-09-07T17:16:38.119Z,31.10
2022-09-07T17:21:55.465Z,30.89
2022-09-07T17:24:25.022Z,30.81
2022-09-07T17:26:52.691Z,30.68
2022-09-07T17:29:21.902Z,30.55
2022-09-07T17:34:37.282Z,30.39
2022-09-07T17:37:06.347Z,30.30
2022-09-07T17:39:34.275Z,30.21
2022-09-07T17:42:02.028Z,30.12
2022-09-07T17:44:34.689Z,29.99
2022-09-07T17:47:05.825Z,29.89
2022-09-07T17:49:33.696Z,29.78
2022-09-07T17:52:01.607Z,29.69
2022-09-07T17:54:30.822Z,29.60
2022-09-07T17:56:58.982Z,29.50
2022-09-07T18:02:15.558Z,29.33
2022-09-07T18:04:43.712Z,29.23
2022-09-07T18:07:11.604Z,29.14
2022-09-07T18:09:40.642Z,29.00
2022-09-07T18:12:08.428Z,28.67
2022-09-07T18:14:36.211Z,28.83
2022-09-07T18:17:05.023Z,28.73
2022-09-07T18:19:32.905Z,28.61
2022-09-07T18:22:04.793Z,28.46
2022-09-07T18:24:32.541Z,28.34
2022-09-07T18:27:01.605Z,28.22
2022-09-07T18:29:32.962Z,28.08
2022-09-07T18:32:02.462Z,27.96
2022-09-07T18:34:31.977Z,27.89
2022-09-07T18:37:00.190Z,27.66
2022-09-07T18:39:28.098Z,27.68
2022-09-07T18:41:55.886Z,27.57
2022-09-07T18:47:21.442Z,27.41
2022-09-07T18:49:50.929Z,27.35
2022-09-07T18:55:07.216Z,27.25
2022-09-07T18:57:36.503Z,27.16
2022-09-07T19:00:07.369Z,27.09
2022-09-07T19:02:35.774Z,27.05
2022-09-07T19:07:51.699Z,26.93
2022-09-07T19:10:19.518Z,26.91
2022-09-07T19:12:47.370Z,26.87
2022-09-07T19:15:16.965Z,26.83
2022-09-07T19:17:44.648Z,26.76
2022-09-07T19:20:12.567Z,26.72
2022-09-07T19:22:40.361Z,26.71
2022-09-07T19:25:08.685Z,26.66
2022-09-07T19:27:36.399Z,26.59
2022-09-07T19:30:04.806Z,26.51
2022-09-07T19:32:34.005Z,26.44
2022-09-07T19:35:01.888Z,26.39
2022-09-07T19:37:31.974Z,26.36
2022-09-07T19:40:00.065Z,26.31
2022-09-07T19:42:28.440Z,26.28
2022-09-07T19:44:56.446Z,26.26
2022-09-07T19:47:24.356Z,26.18
2022-09-07T19:49:53.445Z,26.14
2022-09-07T19:52:21.064Z,26.14
2022-09-07T19:54:48.819Z,26.10
2022-09-07T19:57:16.434Z,26.06
2022-09-07T19:59:45.538Z,26.02
2022-09-07T20:02:13.334Z,26.00
2022-09-07T20:04:41.171Z,25.96
2022-09-07T20:07:10.194Z,25.89
2022-09-07T20:09:37.985Z,25.84
2022-09-07T20:12:06.749Z,25.83
2022-09-07T20:14:34.555Z,25.78
2022-09-07T20:17:02.367Z,25.74
2022-09-07T20:19:30.149Z,25.69
2022-09-07T20:21:57.845Z,25.65
2022-09-07T20:24:26.965Z,25.59
2022-09-07T20:26:54.610Z,25.51
2022-09-07T20:29:29.583Z,25.30
2022-09-07T20:31:57.915Z,25.44
2022-09-07T20:34:25.857Z,25.28
2022-09-07T20:36:53.561Z,25.41
2022-09-07T20:39:21.588Z,25.40
2022-09-07T20:41:50.642Z,25.38
2022-09-07T20:44:18.480Z,25.37
2022-09-07T20:46:46.183Z,25.35
2022-09-07T20:49:13.809Z,25.32
2022-09-07T20:51:41.428Z,25.30
2022-09-07T20:54:10.076Z,25.28
2022-09-07T20:56:37.788Z,25.00
2022-09-07T20:59:06.777Z,25.19
2022-09-07T21:01:35.108Z,25.14
2022-09-07T21:04:04.084Z,25.12
2022-09-07T21:06:32.640Z,25.07
2022-09-07T21:09:00.500Z,24.99
2022-09-07T21:11:29.731Z,24.95
2022-09-07T21:13:58.259Z,24.93
2022-09-07T21:16:27.531Z,24.87
2022-09-07T21:18:56.230Z,24.80
2022-09-07T21:21:24.812Z,24.14
2022-09-07T21:23:56.823Z,24.74
2022-09-07T21:26:25.200Z,23.37
2022-09-07T21:28:57.107Z,23.83
2022-09-07T21:31:25.926Z,24.21
2022-09-07T21:33:59.946Z,21.70
2022-09-07T21:36:28.809Z,22.32
2022-09-07T21:38:57.306Z,24.48
2022-09-07T21:41:29.154Z,23.32
2022-09-07T21:43:57.113Z,22.64
2022-09-07T21:46:25.438Z,22.54
2022-09-07T21:48:53.642Z,23.78
2022-09-07T21:51:23.389Z,23.84
2022-09-07T21:53:53.087Z,23.25
2022-09-07T21:56:21.386Z,22.00
2022-09-07T21:58:49.406Z,22.56
2022-09-07T22:01:18.628Z,22.95
2022-09-07T22:03:47.550Z,22.60
2022-09-07T22:06:15.951Z,24.27
2022-09-07T22:08:45.792Z,23.26
2022-09-07T22:11:14.909Z,23.01
2022-09-07T22:13:43.203Z,23.51
2022-09-07T22:16:11.342Z,23.21
2022-09-07T22:18:40.187Z,24.04
2022-09-07T22:21:08.751Z,22.85
2022-09-07T22:23:37.535Z,24.10
2022-09-07T22:26:07.099Z,21.27
2022-09-07T22:28:34.960Z,24.10
2022-09-07T22:31:09.852Z,22.72
2022-09-07T22:33:37.901Z,22.80
2022-09-07T22:36:13.972Z,23.50
2022-09-07T22:38:42.115Z,21.64
2022-09-07T22:41:12.811Z,22.85
2022-09-07T22:43:40.938Z,21.58
2022-09-07T22:46:09.288Z,22.37
2022-09-07T22:48:37.409Z,22.89
2022-09-07T22:51:05.569Z,23.24
2022-09-07T22:53:34.842Z,23.55
2022-09-07T22:56:07.038Z,22.38
2022-09-07T22:58:36.886Z,24.04
2022-09-07T23:01:05.373Z,23.60
2022-09-07T23:03:34.675Z,21.99
2022-09-07T23:06:03.500Z,22.36
2022-09-07T23:08:31.733Z,22.70
2022-09-07T23:11:05.089Z,24.27
2022-09-07T23:13:33.851Z,21.95
2022-09-07T23:16:07.383Z,23.48
2022-09-07T23:18:36.009Z,22.84
2022-09-07T23:21:04.343Z,23.41
2022-09-07T23:23:32.621Z,23.55
2022-09-07T23:26:02.395Z,23.54
2022-09-07T23:28:31.082Z,21.60
2022-09-07T23:30:59.542Z,21.31
2022-09-07T23:33:29.023Z,21.60
2022-09-07T23:35:57.922Z,22.67
2022-09-07T23:38:26.498Z,23.58
2022-09-07T23:40:54.828Z,23.48
2022-09-07T23:43:22.983Z,23.45
2022-09-07T23:45:51.011Z,24.16
2022-09-07T23:48:19.181Z,22.85
2022-09-07T23:50:48.965Z,23.47
2022-09-07T23:53:17.966Z,22.44
2022-09-07T23:55:46.074Z,23.48
2022-09-07T23:58:14.146Z,23.61
