createdAt,value
2023-02-02T00:01:38.219Z,-0.95
2023-02-02T00:04:06.691Z,-0.95
2023-02-02T00:06:34.742Z,-0.93
2023-02-02T00:09:03.631Z,-0.94
2023-02-02T00:11:31.871Z,-1.10
2023-02-02T00:14:01.154Z,-1.10
2023-02-02T00:16:29.486Z,-1.15
2023-02-02T00:19:03.713Z,-1.04
2023-02-02T00:21:31.633Z,-0.98
2023-02-02T00:23:59.947Z,-0.95
2023-02-02T00:26:28.265Z,-1.14
2023-02-02T00:28:56.303Z,-1.18
2023-02-02T00:31:24.661Z,-1.21
2023-02-02T00:33:52.582Z,-1.12
2023-02-02T00:36:21.963Z,-1.25
2023-02-02T00:38:51.371Z,-1.01
2023-02-02T00:41:19.986Z,-1.11
2023-02-02T00:44:07.747Z,-1.19
2023-02-02T00:46:41.129Z,-1.02
2023-02-02T00:49:09.620Z,-1.03
2023-02-02T00:51:38.343Z,-1.25
2023-02-02T00:54:06.452Z,-1.00
2023-02-02T00:56:34.496Z,-1.07
2023-02-02T00:59:02.861Z,-1.11
2023-02-02T01:01:30.817Z,-1.00
2023-02-02T01:03:59.428Z,-1.12
2023-02-02T01:06:31.457Z,-0.95
2023-02-02T01:08:59.357Z,-1.10
2023-02-02T01:11:27.680Z,-0.90
2023-02-02T01:13:55.530Z,-0.99
2023-02-02T01:16:23.656Z,-1.10
2023-02-02T01:18:52.792Z,-0.91
2023-02-02T01:21:21.344Z,-1.02
2023-02-02T01:23:52.481Z,-1.14
2023-02-02T01:26:23.728Z,-1.02
2023-02-02T01:28:51.633Z,-0.98
2023-02-02T01:31:21.691Z,-1.12
2023-02-02T01:33:50.864Z,-1.08
2023-02-02T01:36:21.182Z,-1.14
2023-02-02T01:38:50.312Z,-1.52
2023-02-02T01:41:24.428Z,-1.23
2023-02-02T01:44:02.398Z,-1.14
2023-02-02T01:46:37.777Z,-1.05
2023-02-02T01:49:09.622Z,-1.24
2023-02-02T01:52:08.304Z,-1.23
2023-02-02T01:54:44.295Z,-1.49
2023-02-02T01:57:40.565Z,-1.70
2023-02-02T02:00:12.251Z,-1.41
2023-02-02T02:02:45.022Z,-1.66
2023-02-02T02:05:19.444Z,-1.63
2023-02-02T02:07:50.765Z,-1.62
2023-02-02T02:10:22.149Z,-1.40
2023-02-02T02:12:52.801Z,-1.40
2023-02-02T02:15:40.733Z,-1.33
2023-02-02T02:18:35.194Z,-1.36
2023-02-02T02:21:40.063Z,-1.33
2023-02-02T02:25:04.478Z,-1.19
2023-02-02T02:27:54.600Z,-1.33
2023-02-02T02:30:31.571Z,-1.34
2023-02-02T02:33:28.081Z,-1.18
2023-02-02T02:36:02.468Z,-1.18
2023-02-02T02:38:41.627Z,-1.46
2023-02-02T02:41:22.507Z,-1.49
2023-02-02T02:44:02.689Z,-1.37
2023-02-02T02:46:31.443Z,-1.34
2023-02-02T02:49:02.102Z,-1.13
2023-02-02T02:51:49.775Z,-1.26
2023-02-02T02:54:25.062Z,-1.37
2023-02-02T02:57:08.703Z,-1.42
2023-02-02T02:59:50.467Z,-1.26
2023-02-02T03:02:29.511Z,-1.16
2023-02-02T03:05:22.299Z,-1.20
2023-02-02T03:08:33.296Z,-1.47
2023-02-02T03:11:04.791Z,-1.32
2023-02-02T03:13:35.653Z,-1.60
2023-02-02T03:16:03.983Z,-1.61
2023-02-02T03:18:33.048Z,-1.68
2023-02-02T03:21:01.692Z,-1.32
2023-02-02T03:23:29.884Z,-1.21
2023-02-02T03:25:57.723Z,-1.08
2023-02-02T03:28:28.009Z,-1.23
2023-02-02T03:31:01.670Z,-1.19
2023-02-02T03:33:31.411Z,-1.33
2023-02-02T03:35:59.631Z,-1.35
2023-02-02T03:38:28.224Z,-1.61
2023-02-02T03:40:56.239Z,-1.46
2023-02-02T03:43:25.291Z,-1.47
2023-02-02T03:45:59.980Z,-1.45
2023-02-02T03:48:28.838Z,-1.74
2023-02-02T03:50:56.927Z,-1.49
2023-02-02T03:53:24.867Z,-1.24
2023-02-02T03:55:53.208Z,-1.30
2023-02-02T03:58:22.527Z,-1.24
2023-02-02T04:00:50.527Z,-1.34
2023-02-02T04:03:18.632Z,-1.61
2023-02-02T04:05:50.473Z,-1.74
2023-02-02T04:08:18.767Z,-1.44
2023-02-02T04:10:46.676Z,-1.47
2023-02-02T04:13:14.568Z,-1.29
2023-02-02T04:15:42.789Z,-1.39
2023-02-02T04:18:10.461Z,-1.22
2023-02-02T04:20:38.392Z,-1.30
2023-02-02T04:23:06.634Z,-1.08
2023-02-02T04:25:34.455Z,-1.29
2023-02-02T04:28:02.328Z,-1.25
2023-02-02T04:30:30.499Z,-1.23
2023-02-02T04:32:58.379Z,-1.59
2023-02-02T04:35:26.572Z,-1.25
2023-02-02T04:37:55.775Z,-1.11
2023-02-02T04:40:23.809Z,-1.34
2023-02-02T04:42:51.710Z,-1.23
2023-02-02T04:45:20.300Z,-1.46
2023-02-02T04:47:48.045Z,-1.28
2023-02-02T04:50:16.063Z,-1.11
2023-02-02T04:52:44.238Z,-1.23
2023-02-02T04:55:12.068Z,-1.40
2023-02-02T04:57:39.921Z,-1.48
2023-02-02T05:00:08.922Z,-1.35
2023-02-02T05:02:36.862Z,-1.34
2023-02-02T05:05:07.563Z,-1.20
2023-02-02T05:07:35.947Z,-1.54
2023-02-02T05:10:05.269Z,-1.34
2023-02-02T05:12:33.153Z,-1.47
2023-02-02T05:15:02.484Z,-1.38
2023-02-02T05:17:35.262Z,-1.51
2023-02-02T05:20:03.591Z,-1.51
2023-02-02T05:22:31.516Z,-1.38
2023-02-02T05:24:59.304Z,-1.38
2023-02-02T05:27:27.336Z,-1.28
2023-02-02T05:29:55.223Z,-1.49
2023-02-02T05:32:22.991Z,-1.42
2023-02-02T05:34:54.317Z,-1.32
2023-02-02T05:37:22.141Z,-1.43
2023-02-02T05:39:52.459Z,-1.54
2023-02-02T05:42:20.775Z,-1.38
2023-02-02T05:44:48.633Z,-1.51
2023-02-02T05:47:16.598Z,-1.28
2023-02-02T05:49:44.726Z,-1.32
2023-02-02T05:52:18.483Z,-1.33
2023-02-02T05:54:46.845Z,-1.30
2023-02-02T05:57:15.092Z,-1.48
2023-02-02T05:59:43.055Z,-1.28
2023-02-02T06:02:11.839Z,-1.23
2023-02-02T06:04:40.138Z,-1.36
2023-02-02T06:07:08.130Z,-1.39
2023-02-02T06:09:36.024Z,-1.25
2023-02-02T06:12:07.393Z,-1.32
2023-02-02T06:14:35.354Z,-1.42
2023-02-02T06:17:03.215Z,-1.26
2023-02-02T06:19:37.245Z,-1.24
2023-02-02T06:22:05.075Z,-1.15
2023-02-02T06:24:35.002Z,-1.13
2023-02-02T06:27:33.615Z,-1.05
2023-02-02T06:30:01.756Z,-1.23
2023-02-02T06:32:31.683Z,-0.92
2023-02-02T06:35:00.500Z,-0.94
2023-02-02T06:37:30.946Z,-0.99
2023-02-02T06:39:58.822Z,-0.92
2023-02-02T06:42:26.724Z,-1.03
2023-02-02T06:44:55.895Z,-0.98
2023-02-02T06:47:25.422Z,-0.89
2023-02-02T06:49:54.940Z,-0.85
2023-02-02T06:52:22.719Z,-0.90
2023-02-02T06:54:50.672Z,-0.86
2023-02-02T06:57:21.761Z,-0.92
2023-02-02T06:59:50.910Z,-0.95
2023-02-02T07:02:19.293Z,-0.81
2023-02-02T07:04:47.248Z,-0.76
2023-02-02T07:07:15.025Z,-0.77
2023-02-02T07:09:43.244Z,-0.86
2023-02-02T07:12:11.104Z,-0.69
2023-02-02T07:14:38.808Z,-0.73
2023-02-02T07:17:07.115Z,-0.74
2023-02-02T07:19:34.864Z,-0.69
2023-02-02T07:22:02.606Z,-0.74
2023-02-02T07:24:30.771Z,-0.79
2023-02-02T07:26:58.724Z,-0.78
2023-02-02T07:29:26.646Z,-0.66
2023-02-02T07:31:55.018Z,-0.69
2023-02-02T07:34:22.885Z,-0.62
2023-02-02T07:36:50.759Z,-0.52
2023-02-02T07:39:19.008Z,-0.47
2023-02-02T07:41:46.919Z,-0.47
2023-02-02T07:44:15.790Z,-0.40
2023-02-02T07:46:45.721Z,-0.36
2023-02-02T07:49:15.892Z,-0.36
2023-02-02T07:51:47.663Z,-0.33
2023-02-02T07:54:16.158Z,-0.31
2023-02-02T07:56:44.411Z,-0.27
2023-02-02T07:59:12.317Z,-0.20
2023-02-02T08:01:40.210Z,-0.15
2023-02-02T08:04:08.659Z,-0.33
2023-02-02T08:06:40.792Z,-0.23
2023-02-02T08:09:09.924Z,-0.19
2023-02-02T08:11:40.850Z,-0.11
2023-02-02T08:14:09.046Z,-0.12
2023-02-02T08:16:37.001Z,-0.06
2023-02-02T08:19:05.356Z,-0.07
2023-02-02T08:21:35.297Z,-0.03
2023-02-02T08:24:05.412Z,0.09
2023-02-02T08:26:33.749Z,0.09
2023-02-02T08:29:05.478Z,0.08
2023-02-02T08:31:36.702Z,0.25
2023-02-02T08:34:05.441Z,0.13
2023-02-02T08:36:35.781Z,0.23
2023-02-02T08:39:07.289Z,0.26
2023-02-02T08:41:37.249Z,0.39
2023-02-02T08:44:12.184Z,0.31
2023-02-02T08:46:40.857Z,0.45
2023-02-02T08:49:13.564Z,0.59
2023-02-02T08:51:42.370Z,0.56
2023-02-02T08:54:10.129Z,0.76
2023-02-02T08:56:38.115Z,0.71
2023-02-02T08:59:06.351Z,0.75
2023-02-02T09:01:35.210Z,0.66
2023-02-02T09:04:08.189Z,0.77
2023-02-02T09:06:39.477Z,0.83
2023-02-02T09:09:10.394Z,0.86
2023-02-02T09:11:39.290Z,0.75
2023-02-02T09:14:07.752Z,0.91
2023-02-02T09:16:36.680Z,0.99
2023-02-02T09:19:05.486Z,1.14
2023-02-02T09:21:37.689Z,1.15
2023-02-02T09:24:13.210Z,1.09
2023-02-02T09:26:41.515Z,1.36
2023-02-02T09:29:13.120Z,1.81
2023-02-02T09:31:41.419Z,1.59
2023-02-02T09:34:12.017Z,1.92
2023-02-02T09:36:42.874Z,1.99
2023-02-02T09:39:13.117Z,1.80
2023-02-02T09:41:41.105Z,1.48
2023-02-02T09:44:29.254Z,1.54
2023-02-02T09:47:03.200Z,1.54
2023-02-02T09:49:33.923Z,1.33
2023-02-02T09:52:16.670Z,1.56
2023-02-02T09:54:47.694Z,1.61
2023-02-02T09:57:24.216Z,1.67
2023-02-02T09:59:54.415Z,1.68
2023-02-02T10:02:39.164Z,1.62
2023-02-02T10:05:17.613Z,1.50
2023-02-02T10:07:50.646Z,1.50
2023-02-02T10:10:27.067Z,1.33
2023-02-02T10:13:07.173Z,1.17
2023-02-02T10:16:03.066Z,1.14
2023-02-02T10:18:55.231Z,1.06
2023-02-02T10:21:47.354Z,1.08
2023-02-02T10:24:21.188Z,1.15
2023-02-02T10:26:56.071Z,1.24
2023-02-02T10:29:24.068Z,1.23
2023-02-02T10:32:31.307Z,1.04
2023-02-02T10:35:38.625Z,0.97
2023-02-02T10:38:19.164Z,1.09
2023-02-02T10:41:18.321Z,1.26
2023-02-02T10:44:23.743Z,1.40
2023-02-02T10:46:55.014Z,1.46
2023-02-02T10:49:39.577Z,1.44
2023-02-02T10:52:30.010Z,1.38
2023-02-02T10:55:23.002Z,1.23
2023-02-02T10:58:12.016Z,1.21
2023-02-02T11:00:52.635Z,1.18
2023-02-02T11:03:23.965Z,1.12
2023-02-02T11:06:10.872Z,0.96
2023-02-02T11:08:47.776Z,0.92
2023-02-02T11:11:26.535Z,0.97
2023-02-02T11:14:02.093Z,0.98
2023-02-02T11:16:42.093Z,0.91
2023-02-02T11:19:33.507Z,0.89
2023-02-02T11:22:04.409Z,0.74
2023-02-02T11:24:41.584Z,0.68
2023-02-02T11:27:23.642Z,0.53
2023-02-02T11:29:57.383Z,0.85
2023-02-02T11:32:29.056Z,0.82
2023-02-02T11:35:03.151Z,0.85
2023-02-02T11:37:37.778Z,0.89
2023-02-02T11:40:24.911Z,0.78
2023-02-02T11:42:53.579Z,0.83
2023-02-02T11:45:37.376Z,0.92
2023-02-02T11:48:16.822Z,0.89
2023-02-02T11:50:56.506Z,0.75
2023-02-02T11:53:29.032Z,0.82
2023-02-02T11:56:02.491Z,0.90
2023-02-02T11:58:49.239Z,0.84
2023-02-02T12:01:30.803Z,0.89
2023-02-02T12:04:20.443Z,0.73
2023-02-02T12:06:48.306Z,0.75
2023-02-02T12:09:26.734Z,0.89
2023-02-02T12:12:06.944Z,0.85
2023-02-02T12:14:43.919Z,0.88
2023-02-02T12:17:23.550Z,0.64
2023-02-02T12:20:13.075Z,0.83
2023-02-02T12:22:58.937Z,0.82
2023-02-02T12:25:36.895Z,0.65
2023-02-02T12:28:29.527Z,0.64
2023-02-02T12:31:07.067Z,0.72
2023-02-02T12:34:30.312Z,0.50
2023-02-02T12:37:17.345Z,0.68
2023-02-02T12:40:11.514Z,0.52
2023-02-02T12:42:46.109Z,0.48
2023-02-02T12:45:43.112Z,0.39
2023-02-02T12:48:16.674Z,0.41
2023-02-02T12:54:34.518Z,0.28
2023-02-02T12:57:10.309Z,0.52
2023-02-02T12:59:50.300Z,0.38
2023-02-02T13:02:32.546Z,0.41
2023-02-02T13:05:30.219Z,0.43
2023-02-02T13:08:24.198Z,0.52
2023-02-02T13:11:31.490Z,0.36
2023-02-02T13:14:17.739Z,0.37
2023-02-02T13:16:52.124Z,0.31
2023-02-02T13:19:42.723Z,0.36
2023-02-02T13:22:36.506Z,0.28
2023-02-02T13:25:05.810Z,0.32
2023-02-02T13:27:34.131Z,0.24
2023-02-02T13:30:17.648Z,0.15
2023-02-02T13:32:47.255Z,0.02
2023-02-02T13:35:22.199Z,-0.04
2023-02-02T13:37:59.467Z,-0.02
2023-02-02T13:40:38.491Z,0.12
2023-02-02T13:43:45.989Z,0.02
2023-02-02T13:46:28.656Z,-0.05
2023-02-02T13:49:16.423Z,-0.17
2023-02-02T13:52:11.837Z,-0.13
2023-02-02T13:54:47.627Z,0.01
2023-02-02T13:58:07.343Z,0.01
2023-02-02T14:00:44.947Z,0.22
2023-02-02T14:03:38.933Z,0.18
2023-02-02T14:06:17.667Z,0.18
2023-02-02T14:08:52.120Z,0.12
2023-02-02T14:11:42.617Z,0.16
2023-02-02T14:14:33.115Z,-0.04
2023-02-02T14:17:14.547Z,0.08
2023-02-02T14:19:54.947Z,0.07
2023-02-02T14:22:52.759Z,-0.15
2023-02-02T14:25:30.194Z,-0.01
2023-02-02T14:28:03.315Z,0.02
2023-02-02T14:30:39.028Z,0.02
2023-02-02T14:33:38.161Z,-0.04
2023-02-02T14:36:13.272Z,-0.09
2023-02-02T14:39:08.344Z,-0.17
2023-02-02T14:42:23.177Z,-0.17
2023-02-02T14:45:12.227Z,-0.19
2023-02-02T14:47:49.387Z,-0.27
2023-02-02T14:50:39.228Z,-0.21
2023-02-02T14:53:24.134Z,-0.46
2023-02-02T14:56:10.750Z,-0.29
2023-02-02T14:58:53.467Z,-0.15
2023-02-02T15:01:29.432Z,-0.29
2023-02-02T15:04:22.861Z,-0.29
2023-02-02T15:06:53.153Z,-0.41
2023-02-02T15:09:24.234Z,-0.29
2023-02-02T15:12:06.988Z,-0.22
2023-02-02T15:14:48.170Z,-0.46
2023-02-02T15:17:38.038Z,-0.44
2023-02-02T15:20:43.270Z,-0.66
2023-02-02T15:23:29.512Z,-0.72
2023-02-02T15:26:25.234Z,-0.66
2023-02-02T15:29:03.539Z,-0.40
2023-02-02T15:31:37.612Z,-0.46
2023-02-02T15:34:26.462Z,-0.54
2023-02-02T15:37:01.298Z,-0.54
2023-02-02T15:39:31.367Z,-0.64
2023-02-02T15:42:21.206Z,-0.47
2023-02-02T15:44:51.936Z,-0.51
2023-02-02T15:47:26.553Z,-0.59
2023-02-02T15:49:54.450Z,-0.70
2023-02-02T15:52:27.144Z,-0.57
2023-02-02T15:54:56.636Z,-0.92
2023-02-02T15:57:28.634Z,-0.67
2023-02-02T16:00:01.366Z,-0.55
2023-02-02T16:02:45.684Z,-0.57
2023-02-02T16:05:24.749Z,-0.44
2023-02-02T16:08:05.118Z,-0.55
2023-02-02T16:10:35.698Z,-0.57
2023-02-02T16:13:04.345Z,-0.38
2023-02-02T16:15:33.142Z,-0.57
2023-02-02T16:18:08.265Z,-0.61
2023-02-02T16:20:38.088Z,-0.36
2023-02-02T16:23:26.584Z,-0.51
2023-02-02T16:25:58.560Z,-0.60
2023-02-02T16:28:27.752Z,-0.43
2023-02-02T16:30:59.717Z,-0.61
2023-02-02T16:33:33.762Z,-0.50
2023-02-02T16:36:04.494Z,-0.57
2023-02-02T16:38:37.947Z,-0.74
2023-02-02T16:41:07.585Z,-0.80
2023-02-02T16:43:38.281Z,-0.75
2023-02-02T16:46:15.540Z,-0.53
2023-02-02T16:48:56.170Z,-0.50
2023-02-02T16:51:28.155Z,-0.63
2023-02-02T16:54:19.934Z,-0.53
2023-02-02T16:56:59.881Z,-0.54
2023-02-02T16:59:34.501Z,-0.64
2023-02-02T17:02:49.099Z,-0.79
2023-02-02T17:05:33.627Z,-0.56
2023-02-02T17:08:05.814Z,-0.48
2023-02-02T17:10:42.610Z,-0.54
2023-02-02T17:13:32.626Z,-0.62
2023-02-02T17:16:01.162Z,-0.55
2023-02-02T17:18:29.268Z,-0.78
2023-02-02T17:21:08.113Z,-0.53
2023-02-02T17:23:37.255Z,-0.59
2023-02-02T17:26:08.796Z,-0.64
2023-02-02T17:28:41.814Z,-0.79
2023-02-02T17:31:14.634Z,-0.79
2023-02-02T17:33:46.240Z,-0.74
2023-02-02T17:36:14.116Z,-0.70
2023-02-02T17:38:42.333Z,-0.49
2023-02-02T17:41:13.094Z,-0.56
2023-02-02T17:43:42.916Z,-0.83
2023-02-02T17:46:13.593Z,-0.73
2023-02-02T17:48:41.433Z,-0.88
2023-02-02T17:51:16.427Z,-0.58
2023-02-02T17:53:46.284Z,-0.72
2023-02-02T17:56:14.158Z,-0.55
2023-02-02T17:58:44.311Z,-0.63
2023-02-02T18:01:13.102Z,-0.63
2023-02-02T18:03:44.424Z,-0.80
2023-02-02T18:06:13.044Z,-0.94
2023-02-02T18:08:41.314Z,-0.84
2023-02-02T18:11:12.804Z,-0.66
2023-02-02T18:13:45.483Z,-0.83
2023-02-02T18:16:14.145Z,-0.78
2023-02-02T18:18:42.574Z,-0.67
2023-02-02T18:21:12.357Z,-0.56
2023-02-02T18:23:40.356Z,-0.68
2023-02-02T18:26:18.330Z,-0.86
2023-02-02T18:28:50.744Z,-0.59
2023-02-02T18:31:21.619Z,-0.63
2023-02-02T18:33:50.045Z,-0.75
2023-02-02T18:36:20.369Z,-0.71
2023-02-02T18:38:49.324Z,-0.60
2023-02-02T18:41:19.131Z,-0.68
2023-02-02T18:43:48.564Z,-0.61
2023-02-02T18:46:17.595Z,-0.68
2023-02-02T18:48:48.734Z,-0.83
2023-02-02T18:51:19.081Z,-0.83
2023-02-02T18:53:48.309Z,-0.71
2023-02-02T18:56:17.601Z,-0.80
2023-02-02T18:58:45.482Z,-0.85
2023-02-02T19:01:16.229Z,-0.80
2023-02-02T19:03:50.373Z,-0.87
2023-02-02T19:06:37.604Z,-0.78
2023-02-02T19:09:06.962Z,-0.74
2023-02-02T19:11:43.303Z,-0.77
2023-02-02T19:14:29.783Z,-0.79
2023-02-02T19:17:10.227Z,-0.80
2023-02-02T19:19:40.443Z,-0.79
2023-02-02T19:22:18.709Z,-0.82
2023-02-02T19:24:47.678Z,-0.85
2023-02-02T19:27:18.549Z,-0.78
2023-02-02T19:29:51.106Z,-0.83
2023-02-02T19:32:25.189Z,-1.00
2023-02-02T19:34:58.974Z,-1.04
2023-02-02T19:37:29.406Z,-1.05
2023-02-02T19:40:09.464Z,-0.93
2023-02-02T19:43:12.686Z,-1.00
2023-02-02T19:45:40.918Z,-1.14
2023-02-02T19:48:26.448Z,-0.95
2023-02-02T19:50:59.322Z,-0.83
2023-02-02T19:53:41.586Z,-0.98
2023-02-02T19:56:42.208Z,-0.87
2023-02-02T19:59:19.247Z,-0.98
2023-02-02T20:01:51.671Z,-1.01
2023-02-02T20:04:20.510Z,-0.93
2023-02-02T20:06:58.466Z,-1.10
2023-02-02T20:09:35.568Z,-1.08
2023-02-02T20:12:19.066Z,-0.92
2023-02-02T20:14:48.994Z,-0.79
2023-02-02T20:17:27.273Z,-0.80
2023-02-02T20:19:55.844Z,-0.82
2023-02-02T20:22:23.714Z,-1.00
2023-02-02T20:24:52.396Z,-0.83
2023-02-02T20:27:23.777Z,-0.91
2023-02-02T20:29:54.035Z,-0.99
2023-02-02T20:32:30.645Z,-1.06
2023-02-02T20:34:59.892Z,-0.95
2023-02-02T20:37:31.775Z,-0.87
2023-02-02T20:40:02.448Z,-1.02
2023-02-02T20:42:32.107Z,-0.95
2023-02-02T20:44:59.990Z,-1.10
2023-02-02T20:47:28.021Z,-1.15
2023-02-02T20:49:57.743Z,-1.21
2023-02-02T20:52:26.613Z,-1.05
2023-02-02T20:54:54.419Z,-1.09
2023-02-02T20:57:22.584Z,-1.00
2023-02-02T20:59:58.342Z,-1.05
2023-02-02T21:02:27.744Z,-1.07
2023-02-02T21:04:55.775Z,-1.03
2023-02-02T21:07:23.723Z,-0.82
2023-02-02T21:09:51.902Z,-0.94
2023-02-02T21:12:24.674Z,-1.08
2023-02-02T21:14:56.260Z,-0.82
2023-02-02T21:17:24.220Z,-0.92
2023-02-02T21:19:52.574Z,-0.98
2023-02-02T21:22:20.666Z,-1.02
2023-02-02T21:24:48.545Z,-1.10
2023-02-02T21:27:16.901Z,-1.05
2023-02-02T21:29:45.225Z,-1.10
2023-02-02T21:32:13.120Z,-0.95
2023-02-02T21:34:41.048Z,-1.14
2023-02-02T21:37:15.181Z,-1.12
2023-02-02T21:39:51.554Z,-0.97
2023-02-02T21:42:22.187Z,-0.90
2023-02-02T21:44:54.494Z,-0.89
2023-02-02T21:47:22.701Z,-0.85
2023-02-02T21:49:50.579Z,-0.88
2023-02-02T21:52:19.831Z,-1.03
2023-02-02T21:54:49.484Z,-1.28
2023-02-02T21:57:36.865Z,-1.03
2023-02-02T22:00:28.372Z,-1.20
2023-02-02T22:02:59.207Z,-1.14
2023-02-02T22:05:35.842Z,-1.14
2023-02-02T22:08:21.171Z,-1.27
2023-02-02T22:10:49.082Z,-1.12
2023-02-02T22:13:20.400Z,-1.17
2023-02-02T22:15:50.171Z,-1.22
2023-02-02T22:18:22.202Z,-1.12
2023-02-02T22:20:56.758Z,-1.52
2023-02-02T22:23:28.567Z,-1.34
2023-02-02T22:25:58.652Z,-1.50
2023-02-02T22:28:38.435Z,-1.44
2023-02-02T22:31:06.477Z,-1.27
2023-02-02T22:33:34.671Z,-1.21
2023-02-02T22:36:03.267Z,-1.37
2023-02-02T22:38:31.142Z,-1.18
2023-02-02T22:40:59.418Z,-1.39
2023-02-02T22:43:27.218Z,-1.22
2023-02-02T22:45:55.105Z,-0.93
2023-02-02T22:48:23.308Z,-1.35
2023-02-02T22:50:51.155Z,-1.05
2023-02-02T22:53:19.043Z,-1.30
2023-02-02T22:55:47.241Z,-1.10
2023-02-02T22:58:15.029Z,-1.23
2023-02-02T23:00:42.873Z,-1.35
2023-02-02T23:03:11.105Z,-1.56
2023-02-02T23:05:38.892Z,-1.54
2023-02-02T23:08:06.832Z,-1.29
2023-02-02T23:10:36.082Z,-1.05
2023-02-02T23:13:06.202Z,-1.22
2023-02-02T23:15:34.971Z,-1.19
2023-02-02T23:18:03.673Z,-1.38
2023-02-02T23:20:34.589Z,-1.35
2023-02-02T23:23:02.527Z,-1.22
2023-02-02T23:25:30.802Z,-1.46
2023-02-02T23:27:58.722Z,-1.17
2023-02-02T23:30:26.746Z,-1.36
2023-02-02T23:32:55.090Z,-1.37
2023-02-02T23:35:22.945Z,-1.22
2023-02-02T23:37:50.744Z,-1.22
2023-02-02T23:40:21.959Z,-1.39
2023-02-02T23:42:52.605Z,-1.09
2023-02-02T23:45:20.802Z,-1.11
2023-02-02T23:47:51.673Z,-1.37
2023-02-02T23:50:22.490Z,-1.24
2023-02-02T23:52:50.761Z,-1.44
2023-02-02T23:55:19.566Z,-1.25
2023-02-02T23:57:47.651Z,-1.18
