createdAt,value
2023-03-08T00:02:33.579Z,4.67
2023-03-08T00:06:30.001Z,4.72
2023-03-08T00:10:05.626Z,4.62
2023-03-08T00:14:21.640Z,4.68
2023-03-08T00:17:55.618Z,4.53
2023-03-08T00:22:03.839Z,4.47
2023-03-08T00:25:54.963Z,4.54
2023-03-08T00:28:58.213Z,4.65
2023-03-08T00:37:58.551Z,4.78
2023-03-08T00:42:07.954Z,4.67
2023-03-08T00:45:53.125Z,4.71
2023-03-08T00:50:33.117Z,4.62
2023-03-08T00:54:21.629Z,4.46
2023-03-08T00:58:10.228Z,4.58
2023-03-08T01:02:09.980Z,4.47
2023-03-08T01:05:59.644Z,4.70
2023-03-08T01:10:12.419Z,4.43
2023-03-08T01:14:13.708Z,4.51
2023-03-08T01:17:57.289Z,4.56
2023-03-08T01:21:58.121Z,4.49
2023-03-08T01:25:56.422Z,4.52
2023-03-08T01:30:25.954Z,4.63
2023-03-08T01:34:07.748Z,4.60
2023-03-08T01:37:40.273Z,4.53
2023-03-08T01:41:06.572Z,4.54
2023-03-08T01:44:29.494Z,4.57
2023-03-08T01:48:13.505Z,4.65
2023-03-08T01:52:09.568Z,4.69
2023-03-08T01:56:18.312Z,4.66
2023-03-08T01:59:01.725Z,4.66
2023-03-08T02:03:03.931Z,4.72
2023-03-08T02:06:33.810Z,4.69
2023-03-08T02:09:27.326Z,4.58
2023-03-08T02:12:36.765Z,4.70
2023-03-08T02:15:37.027Z,4.62
2023-03-08T02:18:14.446Z,4.77
2023-03-08T02:22:45.656Z,4.73
2023-03-08T02:25:50.597Z,4.74
2023-03-08T02:29:45.615Z,4.70
2023-03-08T02:32:56.250Z,4.55
2023-03-08T02:36:21.837Z,4.60
2023-03-08T02:39:33.169Z,4.49
2023-03-08T02:42:27.882Z,4.34
2023-03-08T02:46:05.036Z,4.47
2023-03-08T02:49:34.004Z,4.35
2023-03-08T02:52:33.388Z,4.41
2023-03-08T02:56:06.067Z,4.63
2023-03-08T03:00:08.439Z,4.43
2023-03-08T03:03:21.109Z,4.52
2023-03-08T03:06:54.751Z,4.60
2023-03-08T03:09:41.131Z,4.47
2023-03-08T03:12:54.367Z,4.43
2023-03-08T03:16:27.758Z,4.39
2023-03-08T03:19:55.404Z,4.40
2023-03-08T03:23:27.345Z,4.35
2023-03-08T03:27:57.609Z,4.33
2023-03-08T03:31:45.550Z,4.26
2023-03-08T03:35:58.725Z,4.24
2023-03-08T03:39:14.907Z,4.24
2023-03-08T03:43:30.575Z,4.32
2023-03-08T03:47:33.999Z,4.29
2023-03-08T03:52:00.047Z,4.37
2023-03-08T03:55:55.675Z,4.28
2023-03-08T03:59:43.686Z,4.32
2023-03-08T04:07:12.542Z,4.22
2023-03-08T04:11:00.532Z,4.42
2023-03-08T04:15:22.074Z,4.44
2023-03-08T04:19:19.093Z,4.26
2023-03-08T04:23:14.684Z,4.10
2023-03-08T04:26:39.557Z,4.22
2023-03-08T04:29:44.000Z,4.10
2023-03-08T04:33:15.138Z,4.06
2023-03-08T04:37:15.264Z,4.18
2023-03-08T04:45:16.237Z,4.24
2023-03-08T04:48:41.221Z,4.17
2023-03-08T04:52:32.561Z,4.04
2023-03-08T04:55:57.774Z,4.14
2023-03-08T05:00:10.765Z,4.26
2023-03-08T05:03:33.476Z,4.04
2023-03-08T05:07:11.506Z,3.84
2023-03-08T05:11:12.985Z,4.08
2023-03-08T05:15:15.518Z,4.03
2023-03-08T05:19:27.324Z,4.05
2023-03-08T05:23:19.946Z,4.24
2023-03-08T05:27:11.065Z,4.43
2023-03-08T05:31:19.836Z,4.17
2023-03-08T05:35:32.430Z,4.28
2023-03-08T05:39:15.451Z,4.28
2023-03-08T05:42:58.649Z,4.52
2023-03-08T05:47:23.098Z,4.32
2023-03-08T05:51:28.789Z,4.56
2023-03-08T05:54:53.394Z,4.82
2023-03-08T05:59:20.141Z,4.84
2023-03-08T06:03:23.470Z,4.66
2023-03-08T06:11:12.059Z,4.77
2023-03-08T06:15:12.852Z,4.65
2023-03-08T06:18:07.411Z,4.78
2023-03-08T06:21:43.784Z,4.93
2023-03-08T06:24:58.357Z,4.99
2023-03-08T06:27:54.514Z,5.04
2023-03-08T06:30:41.959Z,4.99
2023-03-08T06:34:44.243Z,5.01
2023-03-08T06:37:57.216Z,5.30
2023-03-08T06:41:05.599Z,5.50
2023-03-08T06:44:44.891Z,5.18
2023-03-08T06:48:16.523Z,5.15
2023-03-08T06:52:29.605Z,5.20
2023-03-08T06:56:52.988Z,4.77
2023-03-08T07:04:38.460Z,5.22
2023-03-08T07:08:18.129Z,5.27
2023-03-08T07:12:22.874Z,5.13
2023-03-08T07:16:41.191Z,5.22
2023-03-08T07:20:46.176Z,5.20
2023-03-08T07:29:24.395Z,5.41
2023-03-08T07:32:41.906Z,5.76
2023-03-08T07:36:22.552Z,5.69
2023-03-08T07:40:00.892Z,5.96
2023-03-08T07:43:39.780Z,5.85
2023-03-08T07:47:16.538Z,6.17
2023-03-08T07:50:46.978Z,5.74
2023-03-08T07:54:39.392Z,5.95
2023-03-08T07:58:52.584Z,6.07
2023-03-08T08:02:44.768Z,6.11
2023-03-08T08:07:04.213Z,5.79
2023-03-08T08:10:57.750Z,6.10
2023-03-08T08:14:47.688Z,6.11
2023-03-08T08:17:50.792Z,6.27
2023-03-08T08:20:49.922Z,6.16
2023-03-08T08:23:22.157Z,6.76
2023-03-08T08:25:58.840Z,6.96
2023-03-08T08:28:29.941Z,6.81
2023-03-08T08:31:13.427Z,6.91
2023-03-08T08:34:06.418Z,7.02
2023-03-08T08:37:05.664Z,7.27
2023-03-08T08:39:57.394Z,7.42
2023-03-08T08:42:55.556Z,7.50
2023-03-08T08:47:09.462Z,7.06
2023-03-08T08:50:36.540Z,6.77
2023-03-08T08:53:12.189Z,6.48
2023-03-08T08:56:14.318Z,6.53
2023-03-08T08:59:27.678Z,6.39
2023-03-08T09:02:18.686Z,6.64
2023-03-08T09:05:27.240Z,6.35
2023-03-08T09:08:45.136Z,6.59
2023-03-08T09:11:54.270Z,6.42
2023-03-08T09:14:52.227Z,7.05
2023-03-08T09:18:09.189Z,6.73
2023-03-08T09:21:53.473Z,6.48
2023-03-08T09:25:06.374Z,6.20
2023-03-08T09:28:19.546Z,6.37
2023-03-08T09:31:01.774Z,7.42
2023-03-08T09:33:46.962Z,7.44
2023-03-08T09:36:42.374Z,6.91
2023-03-08T09:39:35.729Z,7.44
2023-03-08T09:42:54.203Z,7.51
2023-03-08T09:47:01.856Z,7.67
2023-03-08T09:51:04.359Z,7.64
2023-03-08T09:54:34.384Z,7.17
2023-03-08T09:59:15.871Z,7.25
2023-03-08T10:03:28.723Z,7.84
2023-03-08T10:07:39.957Z,8.46
2023-03-08T10:11:40.744Z,9.34
2023-03-08T10:20:29.661Z,9.02
2023-03-08T10:24:50.112Z,9.09
2023-03-08T15:01:58.632Z,8.06
2023-03-08T15:30:48.005Z,7.12
2023-03-08T15:38:25.437Z,7.20
2023-03-08T15:42:46.730Z,7.24
2023-03-08T15:50:37.523Z,7.46
2023-03-08T15:58:46.502Z,7.77
2023-03-08T16:03:10.136Z,7.85
2023-03-08T16:07:26.329Z,8.13
2023-03-08T16:12:22.031Z,8.11
2023-03-08T16:25:02.376Z,7.95
2023-03-08T16:29:31.010Z,7.77
2023-03-08T16:33:53.632Z,7.48
2023-03-08T16:38:14.541Z,7.49
2023-03-08T16:41:45.210Z,7.49
2023-03-08T16:46:02.203Z,7.47
2023-03-08T16:49:05.506Z,7.32
2023-03-08T16:52:13.386Z,7.31
2023-03-08T16:54:48.472Z,7.28
2023-03-08T16:57:46.846Z,7.30
2023-03-08T17:02:02.016Z,7.29
2023-03-08T17:05:50.487Z,7.18
2023-03-08T17:13:52.642Z,6.95
2023-03-08T17:18:10.605Z,6.77
2023-03-08T17:21:41.889Z,6.82
2023-03-08T17:24:52.569Z,6.61
2023-03-08T17:27:27.134Z,6.66
2023-03-08T17:30:03.322Z,6.79
2023-03-08T17:33:00.736Z,6.88
2023-03-08T17:35:49.221Z,6.49
2023-03-08T17:38:32.456Z,6.33
2023-03-08T17:41:50.765Z,6.07
2023-03-08T17:45:37.503Z,5.90
2023-03-08T17:49:26.209Z,5.96
2023-03-08T17:52:34.611Z,6.11
2023-03-08T17:56:27.019Z,5.99
2023-03-08T18:00:24.963Z,6.08
2023-03-08T18:04:53.341Z,5.85
2023-03-08T18:08:50.261Z,5.93
2023-03-08T18:12:58.701Z,5.72
2023-03-08T18:21:14.270Z,5.76
2023-03-08T18:25:08.854Z,5.70
2023-03-08T18:29:09.056Z,5.49
2023-03-08T19:03:26.026Z,5.31
2023-03-08T19:06:56.010Z,5.23
2023-03-08T19:10:33.309Z,5.49
2023-03-08T19:18:39.453Z,5.29
2023-03-08T19:27:00.127Z,5.47
2023-03-08T19:35:27.847Z,5.60
2023-03-08T19:40:08.418Z,5.57
2023-03-08T19:47:47.027Z,5.55
2023-03-08T19:52:12.166Z,5.55
2023-03-08T19:56:06.847Z,5.39
2023-03-08T19:59:53.532Z,5.49
2023-03-08T20:03:29.506Z,5.37
2023-03-08T20:07:02.588Z,5.28
2023-03-08T20:10:26.566Z,5.33
2023-03-08T20:12:59.522Z,5.35
2023-03-08T20:16:46.589Z,5.35
2023-03-08T20:19:48.145Z,5.39
2023-03-08T20:23:31.696Z,5.61
2023-03-08T20:26:48.989Z,5.68
2023-03-08T20:29:53.406Z,5.62
2023-03-08T20:33:45.378Z,5.47
2023-03-08T20:36:52.470Z,5.63
2023-03-08T20:40:54.269Z,5.72
2023-03-08T20:44:12.698Z,5.79
2023-03-08T20:47:21.090Z,5.88
2023-03-08T20:50:12.717Z,5.87
2023-03-08T20:53:47.553Z,5.73
2023-03-08T20:57:21.703Z,5.64
2023-03-08T21:00:17.073Z,5.73
2023-03-08T21:03:34.110Z,5.70
2023-03-08T21:06:46.928Z,5.73
2023-03-08T21:09:47.645Z,5.60
2023-03-08T21:12:58.512Z,5.68
2023-03-08T21:15:54.335Z,5.49
2023-03-08T21:18:38.580Z,5.56
2023-03-08T21:21:54.520Z,5.54
2023-03-08T21:25:47.867Z,5.51
2023-03-08T21:30:12.513Z,5.33
2023-03-08T21:34:19.299Z,5.56
2023-03-08T21:37:48.935Z,5.51
2023-03-08T21:40:59.538Z,5.39
2023-03-08T21:44:02.246Z,5.35
2023-03-08T21:47:08.073Z,5.36
2023-03-08T21:50:59.519Z,5.62
2023-03-08T21:54:25.094Z,5.58
2023-03-08T21:58:01.126Z,5.68
2023-03-08T22:01:42.001Z,5.56
2023-03-08T22:05:39.000Z,5.71
2023-03-08T22:09:07.902Z,5.55
2023-03-08T22:12:59.472Z,5.59
2023-03-08T22:16:35.469Z,5.47
2023-03-08T22:20:08.163Z,5.62
2023-03-08T22:24:24.839Z,5.91
2023-03-08T22:28:14.473Z,5.66
2023-03-08T22:31:37.044Z,5.45
2023-03-08T22:34:45.241Z,5.62
2023-03-08T22:38:26.601Z,5.60
2023-03-08T22:41:28.301Z,5.70
2023-03-08T22:45:30.064Z,5.75
2023-03-08T22:49:25.287Z,5.91
2023-03-08T22:53:06.781Z,5.72
2023-03-08T22:57:14.449Z,5.64
2023-03-08T23:01:09.128Z,5.61
2023-03-08T23:05:21.657Z,5.57
2023-03-08T23:09:38.394Z,5.32
2023-03-08T23:13:59.640Z,5.31
2023-03-08T23:18:10.995Z,5.49
2023-03-08T23:22:28.254Z,5.44
2023-03-08T23:26:49.984Z,5.62
2023-03-08T23:30:44.011Z,5.66
2023-03-08T23:34:40.124Z,5.67
2023-03-08T23:38:56.601Z,5.70
2023-03-08T23:42:54.550Z,5.72
2023-03-08T23:47:20.717Z,5.75
2023-03-08T23:55:14.473Z,5.89
