createdAt,value
2023-03-06T00:01:28.896Z,21.05
2023-03-06T00:06:34.657Z,20.48
2023-03-06T00:11:39.067Z,19.80
2023-03-06T00:16:43.189Z,19.42
2023-03-06T00:21:48.782Z,23.80
2023-03-06T00:26:53.117Z,25.63
2023-03-06T00:31:57.327Z,24.10
2023-03-06T00:37:03.081Z,22.00
2023-03-06T00:42:07.800Z,23.85
2023-03-06T00:47:12.499Z,23.00
2023-03-06T00:52:18.468Z,24.92
2023-03-06T00:57:24.904Z,27.00
2023-03-06T01:02:29.175Z,27.17
2023-03-06T01:07:36.735Z,30.05
2023-03-06T01:12:41.152Z,28.60
2023-03-06T01:17:46.052Z,31.83
2023-03-06T01:22:51.580Z,27.00
2023-03-06T01:27:55.828Z,28.15
2023-03-06T01:33:00.250Z,23.55
2023-03-06T01:38:06.109Z,25.42
2023-03-06T01:43:12.072Z,29.90
2023-03-06T01:48:16.326Z,27.88
2023-03-06T01:53:23.194Z,28.73
2023-03-06T01:58:27.517Z,30.50
2023-03-06T02:03:32.993Z,30.42
2023-03-06T02:08:39.207Z,32.00
2023-03-06T02:13:44.547Z,33.88
2023-03-06T02:18:51.544Z,36.70
2023-03-06T02:24:11.933Z,33.30
2023-03-06T02:29:24.041Z,38.05
2023-03-06T02:35:01.692Z,35.28
2023-03-06T02:40:13.889Z,35.83
2023-03-06T02:45:27.418Z,34.63
2023-03-06T02:50:32.849Z,32.53
2023-03-06T02:55:38.436Z,32.20
2023-03-06T03:00:44.169Z,33.25
2023-03-06T03:05:48.906Z,32.22
2023-03-06T03:11:04.807Z,31.20
2023-03-06T03:16:17.017Z,31.30
2023-03-06T03:21:21.334Z,28.65
2023-03-06T03:26:26.974Z,25.67
2023-03-06T03:31:44.562Z,26.92
2023-03-06T03:36:50.138Z,30.23
2023-03-06T03:41:54.530Z,27.52
2023-03-06T03:47:01.329Z,26.88
2023-03-06T03:52:07.930Z,25.77
2023-03-06T03:57:13.873Z,29.67
2023-03-06T04:02:25.666Z,24.52
2023-03-06T04:07:53.112Z,24.55
2023-03-06T04:12:58.502Z,25.77
2023-03-06T04:18:05.794Z,25.98
2023-03-06T04:23:10.524Z,25.35
2023-03-06T04:28:15.765Z,31.15
2023-03-06T04:33:21.661Z,29.63
2023-03-06T04:38:26.208Z,34.92
2023-03-06T04:43:30.787Z,25.17
2023-03-06T04:48:36.986Z,21.85
2023-03-06T04:53:41.434Z,25.08
2023-03-06T04:58:46.410Z,20.75
2023-03-06T05:03:52.024Z,24.25
2023-03-06T05:08:56.362Z,26.83
2023-03-06T05:14:00.533Z,26.92
2023-03-06T05:19:06.182Z,31.15
2023-03-06T05:24:11.452Z,30.08
2023-03-06T05:29:15.780Z,34.55
2023-03-06T05:34:21.430Z,28.40
2023-03-06T05:39:25.855Z,29.77
2023-03-06T05:44:33.474Z,28.10
2023-03-06T05:49:39.447Z,29.55
2023-03-06T05:54:43.658Z,29.08
2023-03-06T05:59:48.064Z,27.08
2023-03-06T06:04:53.793Z,30.23
2023-03-06T06:09:58.225Z,29.10
2023-03-06T06:15:02.578Z,27.60
2023-03-06T06:20:12.411Z,27.25
2023-03-06T06:25:17.190Z,24.08
2023-03-06T06:30:21.933Z,25.92
2023-03-06T06:35:27.876Z,26.83
2023-03-06T06:40:32.166Z,25.50
2023-03-06T06:45:37.593Z,32.05
2023-03-06T06:50:43.382Z,27.27
2023-03-06T06:55:47.666Z,23.38
2023-03-06T07:00:51.825Z,22.13
2023-03-06T07:05:58.214Z,23.23
2023-03-06T07:11:07.220Z,23.08
2023-03-06T07:21:17.480Z,17.88
2023-03-06T07:26:21.868Z,15.93
2023-03-06T07:31:28.841Z,17.67
2023-03-06T07:36:35.374Z,18.23
2023-03-06T07:41:40.217Z,27.08
2023-03-06T07:46:44.620Z,22.05
2023-03-06T07:51:50.684Z,23.42
2023-03-06T07:56:55.388Z,18.13
2023-03-06T08:01:59.557Z,17.08
2023-03-06T08:07:05.884Z,16.83
2023-03-06T08:12:10.655Z,14.57
2023-03-06T08:17:14.828Z,14.88
2023-03-06T08:22:20.709Z,17.55
2023-03-06T08:27:25.501Z,13.98
2023-03-06T08:32:30.192Z,19.10
2023-03-06T08:37:36.708Z,12.57
2023-03-06T08:42:41.248Z,14.88
2023-03-06T08:47:45.631Z,13.73
2023-03-06T08:52:51.674Z,15.15
2023-03-06T08:57:55.855Z,31.42
2023-03-06T09:03:00.183Z,14.05
2023-03-06T09:08:05.750Z,18.30
2023-03-06T09:13:09.903Z,14.30
2023-03-06T09:18:14.331Z,16.02
2023-03-06T09:23:19.915Z,13.73
2023-03-06T09:28:24.933Z,13.23
2023-03-06T09:33:31.458Z,14.98
2023-03-06T09:38:37.877Z,15.05
2023-03-06T09:43:46.260Z,15.55
2023-03-06T09:49:14.146Z,11.27
2023-03-06T09:54:26.758Z,13.68
2023-03-06T09:59:32.911Z,18.17
2023-03-06T10:04:41.841Z,14.02
2023-03-06T10:09:53.598Z,12.52
2023-03-06T10:15:06.329Z,12.85
2023-03-06T10:20:23.056Z,12.40
2023-03-06T10:25:33.045Z,12.07
2023-03-06T10:30:44.420Z,10.90
2023-03-06T10:35:50.949Z,11.45
2023-03-06T10:41:08.301Z,11.35
2023-03-06T10:46:14.852Z,14.48
2023-03-06T10:51:21.100Z,10.30
