createdAt,value
2018-11-06T00:01:13.914Z,163.80
2018-11-06T00:03:54.434Z,169.50
2018-11-06T00:06:31.776Z,157.15
2018-11-06T00:09:09.245Z,156.97
2018-11-06T00:11:47.078Z,160.67
2018-11-06T00:14:26.214Z,161.57
2018-11-06T00:17:01.587Z,166.40
2018-11-06T00:19:38.860Z,184.80
2018-11-06T00:22:16.614Z,162.93
2018-11-06T00:24:54.173Z,167.43
2018-11-06T00:27:31.732Z,158.57
2018-11-06T00:30:09.407Z,173.50
2018-11-06T00:32:46.936Z,175.83
2018-11-06T00:35:24.654Z,164.72
2018-11-06T00:38:01.932Z,166.97
2018-11-06T00:40:39.117Z,184.63
2018-11-06T00:43:16.595Z,205.20
2018-11-06T00:45:53.423Z,200.37
2018-11-06T00:48:31.113Z,190.47
2018-11-06T00:51:08.431Z,200.43
2018-11-06T00:53:50.055Z,190.77
2018-11-06T00:56:27.950Z,189.05
2018-11-06T00:59:04.880Z,272.67
2018-11-06T01:01:55.461Z,282.57
2018-11-06T01:04:38.193Z,330.27
2018-11-06T01:07:22.533Z,335.23
2018-11-06T01:10:00.475Z,326.87
2018-11-06T01:12:37.705Z,464.77
2018-11-06T01:15:16.918Z,303.67
2018-11-06T01:17:54.249Z,365.43
2018-11-06T01:20:31.299Z,422.47
2018-11-06T01:23:10.370Z,250.50
2018-11-06T01:25:47.170Z,292.93
2018-11-06T01:28:26.359Z,317.55
2018-11-06T01:31:04.054Z,254.73
2018-11-06T01:33:33.501Z,316.93
2018-11-06T01:36:03.372Z,252.53
2018-11-06T01:38:32.967Z,369.67
2018-11-06T01:41:02.491Z,325.37
2018-11-06T01:43:32.135Z,269.70
2018-11-06T01:46:01.546Z,227.53
2018-11-06T01:48:30.969Z,306.83
2018-11-06T01:51:01.760Z,290.43
2018-11-06T01:53:31.199Z,314.67
2018-11-06T01:56:00.809Z,235.00
2018-11-06T01:58:30.286Z,192.73
2018-11-06T02:00:59.937Z,158.03
2018-11-06T02:03:29.576Z,198.80
2018-11-06T02:05:59.284Z,202.17
2018-11-06T02:08:32.759Z,207.17
2018-11-06T02:11:02.194Z,191.53
2018-11-06T02:13:32.146Z,169.27
2018-11-06T02:16:01.831Z,167.67
2018-11-06T02:18:31.579Z,221.67
2018-11-06T02:21:01.139Z,223.50
2018-11-06T02:23:30.558Z,232.65
2018-11-06T02:26:00.051Z,242.53
2018-11-06T02:28:29.472Z,249.97
2018-11-06T02:30:58.870Z,217.60
2018-11-06T02:33:28.868Z,176.63
2018-11-06T02:35:58.243Z,249.00
2018-11-06T02:38:27.650Z,193.63
2018-11-06T02:40:57.084Z,209.53
2018-11-06T02:43:26.518Z,203.30
2018-11-06T02:45:56.368Z,191.77
2018-11-06T02:48:26.663Z,255.30
2018-11-06T02:50:56.297Z,304.57
2018-11-06T02:53:25.758Z,351.40
2018-11-06T02:55:55.260Z,324.57
2018-11-06T02:58:24.639Z,392.77
2018-11-06T03:00:54.137Z,316.57
2018-11-06T03:03:25.388Z,339.63
2018-11-06T03:05:54.857Z,356.20
2018-11-06T03:08:24.716Z,485.90
2018-11-06T03:10:54.138Z,438.48
2018-11-06T03:13:23.707Z,337.08
2018-11-06T03:15:53.089Z,245.27
2018-11-06T03:18:22.901Z,306.20
2018-11-06T03:20:52.367Z,368.30
2018-11-06T03:23:21.758Z,305.15
2018-11-06T03:25:51.258Z,301.17
2018-11-06T03:28:20.654Z,199.30
2018-11-06T03:30:50.292Z,385.43
2018-11-06T03:33:20.582Z,282.57
2018-11-06T03:35:50.100Z,347.37
2018-11-06T03:38:19.521Z,311.62
2018-11-06T03:40:49.170Z,265.03
2018-11-06T03:43:18.612Z,222.50
2018-11-06T03:45:48.777Z,253.97
2018-11-06T03:48:18.146Z,259.40
2018-11-06T03:50:47.623Z,219.03
2018-11-06T03:53:17.037Z,272.82
2018-11-06T03:55:46.722Z,246.07
2018-11-06T03:58:16.404Z,244.22
2018-11-06T04:00:46.074Z,238.50
2018-11-06T04:03:15.576Z,242.20
2018-11-06T04:05:45.238Z,190.50
2018-11-06T04:08:14.636Z,200.10
2018-11-06T04:10:43.998Z,170.47
2018-11-06T04:13:13.388Z,199.23
2018-11-06T04:15:46.351Z,239.73
2018-11-06T04:18:15.795Z,234.23
2018-11-06T04:20:45.408Z,170.57
2018-11-06T04:23:14.999Z,178.57
2018-11-06T04:25:44.483Z,150.53
2018-11-06T04:28:14.134Z,205.10
2018-11-06T04:30:43.569Z,270.57
2018-11-06T04:33:13.017Z,194.70
2018-11-06T04:35:42.644Z,201.80
2018-11-06T04:38:12.041Z,172.17
2018-11-06T04:40:41.476Z,168.40
2018-11-06T04:43:10.917Z,122.82
2018-11-06T04:45:40.676Z,155.90
2018-11-06T04:48:10.302Z,171.70
2018-11-06T04:50:39.754Z,137.73
2018-11-06T04:53:09.203Z,163.37
2018-11-06T04:55:38.636Z,153.20
2018-11-06T04:58:08.053Z,143.77
2018-11-06T05:00:37.556Z,147.97
2018-11-06T05:03:07.090Z,202.90
2018-11-06T05:05:36.720Z,199.53
2018-11-06T05:08:06.367Z,177.07
2018-11-06T05:10:35.980Z,144.27
2018-11-06T05:13:06.540Z,155.70
2018-11-06T05:15:36.120Z,134.77
2018-11-06T05:18:06.615Z,172.40
2018-11-06T05:20:36.101Z,169.23
2018-11-06T05:23:06.502Z,130.37
2018-11-06T05:25:35.945Z,158.00
2018-11-06T05:28:06.227Z,138.37
2018-11-06T05:30:35.681Z,136.90
2018-11-06T05:33:06.641Z,132.96
2018-11-06T05:35:36.295Z,124.13
2018-11-06T05:38:06.508Z,167.35
2018-11-06T05:41:02.092Z,120.27
2018-11-06T05:43:31.511Z,107.93
2018-11-06T05:46:01.273Z,93.60
2018-11-06T05:48:31.057Z,109.00
2018-11-06T05:51:00.685Z,105.57
2018-11-06T05:53:30.814Z,113.27
2018-11-06T05:56:00.258Z,105.27
2018-11-06T05:58:29.777Z,94.70
2018-11-06T06:00:59.199Z,105.27
2018-11-06T06:03:29.056Z,103.43
2018-11-06T06:06:00.515Z,94.07
2018-11-06T06:08:29.929Z,86.63
2018-11-06T06:10:59.423Z,105.10
2018-11-06T06:13:28.824Z,104.43
2018-11-06T06:15:58.336Z,95.03
2018-11-06T06:18:27.835Z,109.90
2018-11-06T06:20:57.754Z,105.03
2018-11-06T06:23:27.207Z,111.13
2018-11-06T06:25:56.682Z,93.97
2018-11-06T06:28:26.400Z,106.37
2018-11-06T06:31:04.197Z,100.07
2018-11-06T06:33:37.716Z,109.73
2018-11-06T06:36:11.343Z,117.17
2018-11-06T06:38:40.922Z,112.37
2018-11-06T06:41:10.412Z,96.87
2018-11-06T06:43:39.858Z,109.77
2018-11-06T06:46:09.357Z,98.20
2018-11-06T06:48:39.070Z,90.37
2018-11-06T06:51:08.789Z,104.00
2018-11-06T06:53:39.690Z,92.13
2018-11-06T06:56:09.191Z,104.53
2018-11-06T06:58:38.676Z,90.53
2018-11-06T07:01:08.273Z,101.47
2018-11-06T07:03:37.794Z,93.90
2018-11-06T07:06:07.459Z,96.67
2018-11-06T07:08:37.211Z,106.83
2018-11-06T07:11:06.620Z,88.73
2018-11-06T07:13:36.572Z,92.83
2018-11-06T07:16:07.480Z,81.15
2018-11-06T07:18:37.259Z,83.43
2018-11-06T07:21:09.653Z,91.17
2018-11-06T07:23:39.222Z,97.88
2018-11-06T07:26:08.767Z,89.80
2018-11-06T07:28:38.395Z,98.63
2018-11-06T07:31:08.555Z,82.33
2018-11-06T07:33:43.581Z,82.70
2018-11-06T07:36:12.990Z,86.60
2018-11-06T07:38:42.420Z,85.40
2018-11-06T07:41:11.978Z,88.00
2018-11-06T07:43:42.385Z,89.97
2018-11-06T07:46:12.027Z,78.30
2018-11-06T07:48:41.415Z,91.17
2018-11-06T07:51:12.139Z,86.83
2018-11-06T07:53:41.615Z,86.93
2018-11-06T07:56:11.322Z,78.97
2018-11-06T07:58:41.690Z,78.60
2018-11-06T08:01:11.591Z,79.53
2018-11-06T08:03:41.240Z,82.47
2018-11-06T08:06:11.204Z,81.78
2018-11-06T08:08:41.463Z,75.90
2018-11-06T08:11:11.683Z,76.65
2018-11-06T08:13:46.659Z,75.07
2018-11-06T08:16:16.497Z,75.70
2018-11-06T08:18:45.968Z,77.00
2018-11-06T08:21:19.640Z,79.50
2018-11-06T08:23:49.320Z,76.73
2018-11-06T08:26:18.780Z,73.42
2018-11-06T08:28:48.344Z,76.83
2018-11-06T08:31:18.038Z,71.00
2018-11-06T08:33:51.656Z,70.37
2018-11-06T08:36:21.363Z,68.50
2018-11-06T08:38:51.002Z,66.83
2018-11-06T08:41:20.452Z,68.63
2018-11-06T08:43:49.900Z,65.97
2018-11-06T08:46:19.675Z,69.55
2018-11-06T08:48:49.160Z,66.90
2018-11-06T08:51:18.671Z,60.12
2018-11-06T08:53:48.507Z,70.77
2018-11-06T08:56:18.030Z,64.42
2018-11-06T08:58:49.197Z,60.87
2018-11-06T09:01:21.116Z,60.23
2018-11-06T09:03:50.854Z,65.12
2018-11-06T09:06:20.765Z,57.47
2018-11-06T09:08:51.092Z,63.50
2018-11-06T09:11:20.741Z,54.80
2018-11-06T09:13:51.355Z,59.73
2018-11-06T09:16:21.039Z,57.70
2018-11-06T09:18:50.501Z,59.90
2018-11-06T09:21:19.961Z,53.17
2018-11-06T09:23:50.432Z,58.47
2018-11-06T09:26:23.848Z,57.53
2018-11-06T09:28:53.556Z,53.03
2018-11-06T09:31:23.400Z,51.93
2018-11-06T09:33:52.811Z,52.97
2018-11-06T09:36:22.943Z,51.93
2018-11-06T09:38:52.487Z,49.70
2018-11-06T09:41:21.955Z,53.05
2018-11-06T09:43:51.347Z,51.73
2018-11-06T09:46:20.773Z,48.93
2018-11-06T09:48:50.234Z,52.07
2018-11-06T09:51:19.623Z,45.83
2018-11-06T09:53:49.158Z,46.63
2018-11-06T09:56:18.602Z,46.27
2018-11-06T09:58:48.258Z,49.07
2018-11-06T10:01:17.710Z,47.38
2018-11-06T10:03:47.068Z,52.50
2018-11-06T10:06:16.621Z,41.87
2018-11-06T10:08:45.969Z,42.65
2018-11-06T10:11:15.463Z,41.00
2018-11-06T10:13:45.141Z,42.47
2018-11-06T10:16:15.676Z,41.92
2018-11-06T10:18:45.164Z,42.77
2018-11-06T10:21:14.644Z,43.77
2018-11-06T10:23:44.277Z,44.00
2018-11-06T10:26:13.900Z,47.07
2018-11-06T10:28:43.263Z,41.30
2018-11-06T10:31:12.720Z,41.73
2018-11-06T10:33:42.164Z,43.33
2018-11-06T10:36:11.669Z,41.50
2018-11-06T10:38:41.124Z,39.97
2018-11-06T10:41:10.567Z,43.02
2018-11-06T10:43:40.062Z,40.10
2018-11-06T10:46:10.246Z,36.63
2018-11-06T10:48:39.683Z,37.70
2018-11-06T10:51:09.234Z,35.37
2018-11-06T10:53:38.622Z,34.23
2018-11-06T10:56:08.382Z,34.27
2018-11-06T10:58:37.797Z,33.03
2018-11-06T11:01:12.606Z,31.87
2018-11-06T11:03:47.312Z,32.27
2018-11-06T11:06:16.682Z,32.17
2018-11-06T11:08:50.674Z,31.63
2018-11-06T11:11:20.102Z,31.13
2018-11-06T11:13:49.766Z,28.27
2018-11-06T11:16:19.240Z,29.05
2018-11-06T11:18:48.634Z,29.53
2018-11-06T11:21:18.148Z,29.63
2018-11-06T11:23:47.562Z,26.43
2018-11-06T11:26:17.088Z,27.13
2018-11-06T11:28:46.514Z,27.10
2018-11-06T11:31:16.218Z,26.53
2018-11-06T11:33:45.807Z,24.87
2018-11-06T11:36:15.255Z,25.52
2018-11-06T11:38:44.853Z,26.07
2018-11-06T11:41:14.247Z,23.70
2018-11-06T11:43:43.656Z,25.67
2018-11-06T11:46:13.167Z,25.40
2018-11-06T11:48:42.695Z,23.97
2018-11-06T11:51:12.372Z,23.83
2018-11-06T11:53:41.780Z,24.40
2018-11-06T11:56:11.454Z,28.50
2018-11-06T11:58:43.249Z,25.37
2018-11-06T12:01:14.964Z,25.48
2018-11-06T12:03:44.410Z,23.70
2018-11-06T12:06:13.894Z,23.80
2018-11-06T12:08:43.292Z,24.07
2018-11-06T12:11:12.754Z,23.90
2018-11-06T12:13:42.250Z,23.57
2018-11-06T12:16:11.704Z,25.37
2018-11-06T12:18:41.663Z,24.73
2018-11-06T12:21:11.221Z,22.40
2018-11-06T12:23:40.609Z,22.57
2018-11-06T12:26:10.059Z,23.53
2018-11-06T12:28:39.720Z,23.20
2018-11-06T12:31:09.174Z,23.97
2018-11-06T12:33:38.690Z,21.87
2018-11-06T12:36:08.156Z,23.03
2018-11-06T12:38:37.702Z,20.80
2018-11-06T12:41:07.458Z,20.60
2018-11-06T12:43:37.077Z,22.37
2018-11-06T12:46:06.856Z,20.00
2018-11-06T12:48:36.397Z,19.43
2018-11-06T12:51:06.794Z,20.65
2018-11-06T12:53:36.858Z,22.30
2018-11-06T12:56:06.626Z,22.60
2018-11-06T12:58:36.066Z,19.70
2018-11-06T13:01:06.620Z,20.65
2018-11-06T13:03:36.149Z,24.37
2018-11-06T13:06:06.694Z,21.40
2018-11-06T13:08:36.200Z,22.37
2018-11-06T13:11:06.563Z,21.60
2018-11-06T13:13:36.121Z,21.37
2018-11-06T13:16:06.270Z,21.57
2018-11-06T13:18:35.681Z,22.33
2018-11-06T13:21:06.236Z,21.02
2018-11-06T13:23:35.652Z,20.80
2018-11-06T13:26:06.487Z,20.83
2018-11-06T13:28:36.024Z,22.40
2018-11-06T13:31:06.706Z,20.52
2018-11-06T13:33:36.099Z,20.43
2018-11-06T13:36:07.202Z,19.43
2018-11-06T13:38:36.744Z,22.93
2018-11-06T13:41:06.572Z,18.05
2018-11-06T13:43:36.149Z,19.00
2018-11-06T13:46:06.504Z,19.27
2018-11-06T13:48:35.938Z,19.20
2018-11-06T13:51:06.917Z,18.30
2018-11-06T13:53:36.425Z,19.03
2018-11-06T13:56:06.989Z,20.88
2018-11-06T13:58:36.622Z,18.60
2018-11-06T14:01:07.020Z,18.07
2018-11-06T14:03:37.435Z,19.93
2018-11-06T14:06:07.102Z,18.67
2018-11-06T14:08:37.266Z,19.13
2018-11-06T14:11:07.924Z,18.57
2018-11-06T14:13:37.305Z,20.05
2018-11-06T14:16:08.482Z,17.80
2018-11-06T14:18:38.023Z,20.67
2018-11-06T14:21:07.689Z,19.07
2018-11-06T14:23:37.321Z,22.67
2018-11-06T14:26:07.105Z,17.13
2018-11-06T14:28:36.686Z,23.33
2018-11-06T14:31:06.441Z,19.77
2018-11-06T14:33:35.883Z,20.57
2018-11-06T14:36:07.211Z,24.17
2018-11-06T14:38:37.372Z,22.83
2018-11-06T14:41:06.832Z,19.83
2018-11-06T14:43:37.023Z,21.13
2018-11-06T14:46:06.780Z,24.83
2018-11-06T14:48:36.278Z,23.03
2018-11-06T14:51:06.304Z,24.27
2018-11-06T14:53:35.828Z,25.67
2018-11-06T14:56:06.760Z,23.93
2018-11-06T14:58:36.464Z,25.37
2018-11-06T15:01:07.623Z,22.90
2018-11-06T15:03:37.177Z,25.70
2018-11-06T15:06:06.873Z,24.67
2018-11-06T15:08:36.314Z,22.30
2018-11-06T15:11:06.539Z,22.10
2018-11-06T15:13:36.284Z,24.93
2018-11-06T15:16:06.458Z,21.10
2018-11-06T15:18:35.988Z,21.67
2018-11-06T15:21:07.025Z,22.06
2018-11-06T15:23:36.390Z,23.17
2018-11-06T15:26:07.101Z,21.57
2018-11-06T15:28:38.636Z,23.40
2018-11-06T15:31:09.002Z,21.30
2018-11-06T15:33:38.761Z,25.90
2018-11-06T15:36:08.442Z,21.77
2018-11-06T15:38:38.172Z,21.37
2018-11-06T15:41:08.160Z,20.07
2018-11-06T15:43:38.355Z,19.93
2018-11-06T15:46:08.554Z,20.33
2018-11-06T15:48:38.181Z,25.53
2018-11-06T15:51:07.492Z,27.93
2018-11-06T15:53:36.911Z,22.40
2018-11-06T15:56:07.324Z,27.87
2018-11-06T15:58:36.853Z,22.50
2018-11-06T16:01:06.524Z,20.95
2018-11-06T16:03:35.920Z,20.33
2018-11-06T16:06:06.693Z,22.63
2018-11-06T16:08:36.262Z,28.27
2018-11-06T16:11:06.747Z,24.50
2018-11-06T16:13:37.464Z,25.47
2018-11-06T16:16:07.551Z,23.17
2018-11-06T16:18:37.286Z,26.83
2018-11-06T16:21:06.882Z,25.57
2018-11-06T16:23:36.179Z,23.90
2018-11-06T16:26:07.773Z,26.72
2018-11-06T16:28:37.663Z,27.93
2018-11-06T16:31:07.887Z,26.20
2018-11-06T16:33:37.325Z,29.60
2018-11-06T16:36:06.976Z,27.13
2018-11-06T16:38:36.447Z,29.50
2018-11-06T16:41:07.480Z,29.57
2018-11-06T16:43:37.102Z,31.27
2018-11-06T16:46:07.902Z,35.07
2018-11-06T16:48:37.435Z,31.30
2018-11-06T16:51:07.769Z,32.57
2018-11-06T16:53:37.264Z,31.77
2018-11-06T16:56:07.324Z,33.57
2018-11-06T16:58:36.833Z,32.37
2018-11-06T17:01:06.713Z,32.70
2018-11-06T17:03:36.010Z,34.80
2018-11-06T17:06:10.936Z,34.00
2018-11-06T17:08:40.482Z,34.50
2018-11-06T17:11:09.892Z,38.30
2018-11-06T17:13:40.016Z,36.57
2018-11-06T17:16:09.442Z,31.97
2018-11-06T17:18:38.943Z,33.10
2018-11-06T17:21:08.780Z,33.33
2018-11-06T17:23:38.374Z,34.43
2018-11-06T17:26:07.832Z,33.93
2018-11-06T17:28:37.495Z,38.87
2018-11-06T17:31:07.153Z,37.47
2018-11-06T17:33:36.836Z,32.80
2018-11-06T17:36:07.450Z,33.90
2018-11-06T17:41:12.410Z,35.07
2018-11-06T17:43:41.887Z,35.43
2018-11-06T17:46:11.343Z,34.94
2018-11-06T17:48:40.884Z,35.63
2018-11-06T17:51:10.363Z,34.97
2018-11-06T17:53:40.129Z,32.73
2018-11-06T17:56:10.366Z,33.83
2018-11-06T17:58:39.749Z,35.00
2018-11-06T18:01:09.216Z,38.47
2018-11-06T18:03:38.672Z,34.57
2018-11-06T18:06:08.466Z,37.33
2018-11-06T18:08:38.237Z,40.27
2018-11-06T18:11:07.785Z,40.77
2018-11-06T18:13:37.315Z,41.60
2018-11-06T18:16:07.131Z,46.17
2018-11-06T18:18:36.677Z,41.67
2018-11-06T18:21:06.552Z,44.83
2018-11-06T18:23:36.130Z,44.23
2018-11-06T18:26:06.228Z,47.40
2018-11-06T18:28:35.903Z,44.87
2018-11-06T18:31:06.221Z,43.92
2018-11-06T18:33:35.707Z,44.13
2018-11-06T18:36:06.402Z,55.17
2018-11-06T18:38:36.194Z,49.73
2018-11-06T18:41:06.618Z,50.10
2018-11-06T18:43:36.006Z,52.70
2018-11-06T18:46:06.651Z,44.70
2018-11-06T18:48:36.519Z,47.43
2018-11-06T18:51:06.337Z,49.17
2018-11-06T18:53:36.173Z,45.77
2018-11-06T18:56:06.527Z,51.13
2018-11-06T18:58:36.054Z,43.13
2018-11-06T19:01:07.048Z,45.90
2018-11-06T19:03:36.477Z,44.50
2018-11-06T19:06:06.430Z,38.43
2018-11-06T19:08:35.944Z,41.33
2018-11-06T19:11:06.654Z,41.57
2018-11-06T19:13:36.163Z,40.13
2018-11-06T19:16:06.347Z,42.67
2018-11-06T19:18:35.805Z,40.97
2018-11-06T19:21:09.712Z,44.87
2018-11-06T19:23:39.263Z,40.47
2018-11-06T19:26:09.130Z,43.73
2018-11-06T19:28:38.709Z,42.73
2018-11-06T19:31:08.164Z,41.88
2018-11-06T19:33:37.706Z,46.37
2018-11-06T19:36:07.201Z,45.17
2018-11-06T19:38:36.960Z,43.40
2018-11-06T19:41:07.123Z,48.17
2018-11-06T19:43:36.699Z,53.33
2018-11-06T19:46:06.666Z,53.53
2018-11-06T19:48:36.179Z,55.80
2018-11-06T19:51:06.502Z,57.00
2018-11-06T19:53:37.487Z,49.30
2018-11-06T19:56:06.959Z,46.83
2018-11-06T19:58:36.411Z,50.60
2018-11-06T20:01:06.367Z,49.70
2018-11-06T20:03:36.324Z,45.00
2018-11-06T20:06:06.761Z,47.33
2018-11-06T20:08:36.249Z,48.47
2018-11-06T20:11:06.806Z,43.52
2018-11-06T20:13:36.324Z,46.60
2018-11-06T20:16:06.326Z,45.50
2018-11-06T20:18:35.975Z,48.43
2018-11-06T20:21:07.018Z,43.68
2018-11-06T20:23:36.526Z,45.10
2018-11-06T20:26:07.935Z,44.07
2018-11-06T20:28:37.642Z,43.50
2018-11-06T20:31:07.279Z,46.07
2018-11-06T20:33:36.811Z,50.78
2018-11-06T20:36:06.636Z,47.13
2018-11-06T20:38:36.085Z,50.73
2018-11-06T20:41:06.242Z,55.15
2018-11-06T20:43:35.635Z,48.30
2018-11-06T20:46:06.693Z,47.10
2018-11-06T20:48:36.186Z,47.83
2018-11-06T20:51:06.623Z,47.25
2018-11-06T20:53:36.095Z,50.13
2018-11-06T20:56:07.276Z,50.84
2018-11-06T20:58:37.295Z,53.73
2018-11-06T21:01:07.703Z,51.47
2018-11-06T21:03:37.173Z,49.70
2018-11-06T21:06:06.917Z,50.33
2018-11-06T21:08:36.555Z,51.17
2018-11-06T21:11:06.607Z,47.33
2018-11-06T21:13:36.135Z,52.17
2018-11-06T21:16:07.168Z,57.80
2018-11-06T21:18:36.651Z,49.60
2018-11-06T21:21:06.573Z,52.20
2018-11-06T21:23:35.980Z,51.27
2018-11-06T21:26:06.672Z,55.75
2018-11-06T21:28:36.175Z,52.77
2018-11-06T21:31:07.858Z,54.25
2018-11-06T21:33:37.413Z,49.25
2018-11-06T21:36:06.832Z,52.93
2018-11-06T21:38:36.406Z,51.93
2018-11-06T21:41:06.463Z,50.45
2018-11-06T21:43:35.998Z,56.53
2018-11-06T21:46:05.555Z,54.80
2018-11-06T21:48:35.072Z,56.30
2018-11-06T21:51:04.514Z,59.23
2018-11-06T21:53:33.995Z,54.30
2018-11-06T21:56:03.863Z,58.90
2018-11-06T21:58:35.434Z,59.10
2018-11-06T22:01:05.395Z,58.73
2018-11-06T22:03:35.767Z,57.97
2018-11-06T22:06:05.311Z,55.90
2018-11-06T22:08:34.971Z,52.13
2018-11-06T22:11:04.940Z,58.53
2018-11-06T22:13:35.091Z,60.93
2018-11-06T22:16:10.448Z,57.67
2018-11-06T22:18:41.342Z,60.27
2018-11-06T22:21:11.715Z,60.25
2018-11-06T22:23:42.867Z,62.43
2018-11-06T22:26:13.180Z,62.30
2018-11-06T22:28:42.721Z,58.07
2018-11-06T22:31:12.400Z,66.12
2018-11-06T22:33:43.500Z,60.37
2018-11-06T22:36:14.072Z,63.23
2018-11-06T22:38:43.927Z,64.58
2018-11-06T22:41:14.394Z,62.62
2018-11-06T22:43:43.948Z,69.53
2018-11-06T22:46:13.514Z,62.10
2018-11-06T22:48:42.953Z,63.03
2018-11-06T22:51:12.496Z,64.03
2018-11-06T22:53:42.064Z,62.87
2018-11-06T22:56:11.688Z,61.03
2018-11-06T22:58:41.215Z,63.13
2018-11-06T23:01:17.748Z,69.15
2018-11-06T23:03:47.592Z,68.53
2018-11-06T23:06:17.392Z,65.77
2018-11-06T23:08:46.606Z,65.37
2018-11-06T23:11:16.088Z,64.82
2018-11-06T23:13:45.701Z,67.83
2018-11-06T23:16:15.486Z,68.20
2018-11-06T23:18:45.059Z,70.23
2018-11-06T23:21:14.970Z,73.15
2018-11-06T23:23:44.637Z,73.10
2018-11-06T23:26:15.367Z,68.35
2018-11-06T23:28:45.085Z,69.73
2018-11-06T23:31:14.540Z,71.97
2018-11-06T23:33:44.543Z,61.50
2018-11-06T23:36:14.112Z,70.10
2018-11-06T23:38:43.658Z,72.17
2018-11-06T23:41:13.113Z,80.47
2018-11-06T23:43:42.543Z,76.93
2018-11-06T23:46:12.133Z,69.40
2018-11-06T23:48:41.953Z,74.27
2018-11-06T23:51:11.427Z,72.90
2018-11-06T23:53:41.866Z,68.73
2018-11-06T23:56:11.321Z,75.08
2018-11-06T23:58:40.941Z,72.20
