createdAt,value
2019-01-25T00:00:15.049Z,-3.97
2019-01-25T00:05:12.165Z,-3.84
2019-01-25T00:10:09.505Z,-3.80
2019-01-25T00:15:10.569Z,-3.62
2019-01-25T00:20:10.815Z,-3.66
2019-01-25T00:25:08.607Z,-3.72
2019-01-25T00:30:18.423Z,-3.74
2019-01-25T00:35:15.336Z,-3.71
2019-01-25T00:40:18.519Z,-3.90
2019-01-25T00:45:15.735Z,-3.94
2019-01-25T00:50:16.883Z,-3.92
2019-01-25T00:55:13.782Z,-3.84
2019-01-25T01:00:25.742Z,-3.58
2019-01-25T01:05:23.143Z,-3.79
2019-01-25T01:10:20.803Z,-3.59
2019-01-25T01:15:18.225Z,-3.53
2019-01-25T01:20:17.886Z,-3.43
2019-01-25T01:25:14.777Z,-3.31
2019-01-25T01:30:21.173Z,-3.46
2019-01-25T01:35:18.053Z,-3.44
2019-01-25T01:40:21.970Z,-3.56
2019-01-25T01:45:17.425Z,-3.66
2019-01-25T01:50:16.857Z,-3.62
2019-01-25T01:55:13.911Z,-3.67
2019-01-25T02:00:18.105Z,-3.66
2019-01-25T02:05:15.009Z,-3.76
2019-01-25T02:10:29.338Z,-3.64
2019-01-25T02:15:23.163Z,-3.62
2019-01-25T02:20:23.424Z,-3.52
2019-01-25T02:25:20.416Z,-3.70
2019-01-25T02:30:20.373Z,-3.50
2019-01-25T02:35:17.265Z,-3.62
2019-01-25T02:40:20.013Z,-3.41
2019-01-25T02:45:16.950Z,-3.31
2019-01-25T02:50:16.495Z,-3.29
2019-01-25T02:55:14.888Z,-3.16
2019-01-25T03:00:20.653Z,-3.11
2019-01-25T03:05:19.645Z,-3.24
2019-01-25T03:10:19.281Z,-3.22
2019-01-25T03:15:19.294Z,-3.16
2019-01-25T03:20:17.154Z,-3.31
2019-01-25T03:25:20.871Z,-3.30
2019-01-25T03:30:20.918Z,-3.34
2019-01-25T03:35:20.989Z,-3.29
2019-01-25T03:40:21.064Z,-3.26
2019-01-25T03:45:19.373Z,-3.20
2019-01-25T03:50:23.435Z,-3.24
2019-01-25T03:55:20.936Z,-3.19
2019-01-25T04:00:21.929Z,-3.09
2019-01-25T04:05:18.947Z,-3.16
2019-01-25T04:10:28.521Z,-3.32
2019-01-25T04:15:30.775Z,-3.31
2019-01-25T04:20:28.971Z,-3.29
2019-01-25T04:25:25.901Z,-3.19
2019-01-25T04:30:28.614Z,-3.12
2019-01-25T04:35:25.659Z,-3.11
2019-01-25T04:40:22.608Z,-3.12
2019-01-25T04:45:21.546Z,-3.07
2019-01-25T04:50:22.995Z,-2.90
2019-01-25T04:55:25.291Z,-2.95
2019-01-25T05:00:22.889Z,-2.95
2019-01-25T05:05:20.062Z,-3.06
2019-01-25T05:10:17.053Z,-3.00
2019-01-25T05:15:13.954Z,-3.06
2019-01-25T05:20:10.906Z,-3.00
2019-01-25T05:25:07.822Z,-2.90
2019-01-25T05:30:10.210Z,-2.98
2019-01-25T05:35:07.291Z,-3.09
2019-01-25T05:40:08.122Z,-2.85
2019-01-25T05:45:12.845Z,-2.95
2019-01-25T05:50:12.263Z,-2.78
2019-01-25T05:55:21.421Z,-2.72
2019-01-25T06:00:22.968Z,-2.86
2019-01-25T06:05:20.856Z,-2.88
2019-01-25T06:10:17.774Z,-2.78
2019-01-25T06:15:14.737Z,-2.91
2019-01-25T06:20:12.129Z,-2.93
2019-01-25T06:25:09.240Z,-2.90
2019-01-25T06:30:12.925Z,-2.79
2019-01-25T06:35:11.249Z,-2.94
2019-01-25T06:40:13.450Z,-2.76
2019-01-25T06:45:11.177Z,-2.59
2019-01-25T06:50:12.565Z,-2.43
2019-01-25T06:55:09.790Z,-2.65
2019-01-25T07:00:17.216Z,-2.57
2019-01-25T07:05:14.161Z,-2.48
2019-01-25T07:10:15.782Z,-2.51
2019-01-25T07:15:15.075Z,-2.44
2019-01-25T07:20:14.550Z,-2.27
2019-01-25T07:25:13.874Z,-2.15
2019-01-25T07:30:14.944Z,-1.81
2019-01-25T07:35:12.037Z,-1.63
2019-01-25T07:40:10.429Z,-1.80
2019-01-25T07:45:12.989Z,-1.72
2019-01-25T07:50:11.318Z,-1.56
2019-01-25T07:55:11.004Z,-1.21
2019-01-25T08:00:15.786Z,-0.74
2019-01-25T08:05:12.961Z,-0.40
2019-01-25T08:10:21.185Z,-0.18
2019-01-25T08:15:21.377Z,0.09
2019-01-25T08:20:18.630Z,0.01
2019-01-25T08:25:15.732Z,0.10
2019-01-25T08:30:24.368Z,0.23
2019-01-25T08:35:21.645Z,0.34
2019-01-25T08:40:18.832Z,0.74
2019-01-25T08:45:17.301Z,0.82
2019-01-25T08:50:26.041Z,1.28
2019-01-25T08:55:22.964Z,1.54
2019-01-25T09:00:24.443Z,3.66
2019-01-25T09:05:21.628Z,5.27
2019-01-25T09:10:22.975Z,4.11
2019-01-25T09:15:29.656Z,3.13
2019-01-25T09:20:26.806Z,2.43
2019-01-25T09:25:23.768Z,2.74
2019-01-25T09:30:24.888Z,2.48
2019-01-25T09:35:21.949Z,2.86
2019-01-25T09:40:23.830Z,2.92
2019-01-25T09:45:21.380Z,3.12
2019-01-25T09:50:21.557Z,3.05
2019-01-25T09:55:24.850Z,3.15
2019-01-25T10:00:30.166Z,3.41
2019-01-25T10:05:27.818Z,3.19
2019-01-25T10:10:24.775Z,2.36
2019-01-25T10:15:28.027Z,2.18
2019-01-25T10:20:25.050Z,1.78
2019-01-25T10:25:22.029Z,1.58
2019-01-25T10:30:26.981Z,1.59
2019-01-25T10:35:23.882Z,1.51
2019-01-25T10:40:22.349Z,1.48
2019-01-25T10:45:29.185Z,1.28
2019-01-25T10:50:26.086Z,1.13
2019-01-25T10:55:23.074Z,0.79
2019-01-25T11:00:22.339Z,0.46
2019-01-25T11:05:22.782Z,0.44
2019-01-25T11:10:19.814Z,0.68
2019-01-25T11:15:22.500Z,0.85
2019-01-25T11:20:22.716Z,0.68
2019-01-25T11:25:26.817Z,0.98
2019-01-25T11:30:23.731Z,1.36
2019-01-25T11:35:20.793Z,1.57
2019-01-25T11:40:22.095Z,1.61
2019-01-25T11:45:19.054Z,1.52
2019-01-25T11:50:20.246Z,1.63
2019-01-25T11:55:18.185Z,1.37
2019-01-25T12:00:24.046Z,1.37
2019-01-25T12:05:23.368Z,1.55
2019-01-25T12:10:29.888Z,1.75
2019-01-25T12:15:27.795Z,1.90
2019-01-25T12:20:27.633Z,2.23
2019-01-25T12:25:24.572Z,2.22
2019-01-25T12:30:26.064Z,2.17
2019-01-25T12:35:24.579Z,1.79
2019-01-25T12:40:21.630Z,1.72
2019-01-25T12:45:24.924Z,1.32
2019-01-25T12:50:26.015Z,1.43
2019-01-25T12:55:23.963Z,1.73
2019-01-25T13:00:23.571Z,1.84
2019-01-25T13:05:21.595Z,1.75
2019-01-25T13:10:24.668Z,1.49
2019-01-25T13:15:21.985Z,1.34
2019-01-25T13:20:25.159Z,0.82
2019-01-25T13:25:22.311Z,0.83
2019-01-25T13:30:28.607Z,1.01
2019-01-25T13:35:25.618Z,0.84
2019-01-25T13:40:24.953Z,0.87
2019-01-25T13:45:22.701Z,0.80
2019-01-25T13:50:24.386Z,0.57
2019-01-25T13:55:21.380Z,0.59
2019-01-25T14:00:32.986Z,0.53
2019-01-25T14:05:31.002Z,0.32
2019-01-25T14:10:33.856Z,0.30
2019-01-25T14:15:30.749Z,0.22
2019-01-25T14:20:32.371Z,-0.18
2019-01-25T14:25:29.774Z,-0.44
2019-01-25T14:30:36.847Z,-0.46
2019-01-25T14:35:33.965Z,-0.57
2019-01-25T14:40:30.927Z,-1.04
2019-01-25T14:45:28.025Z,-0.89
2019-01-25T14:50:28.615Z,-0.93
2019-01-25T14:55:25.521Z,-1.12
2019-01-25T15:00:22.466Z,-0.93
2019-01-25T15:05:19.764Z,-0.81
2019-01-25T15:10:19.944Z,-0.86
2019-01-25T15:15:17.024Z,-0.92
2019-01-25T15:20:17.909Z,-1.25
2019-01-25T15:25:16.016Z,-1.26
2019-01-25T15:30:19.732Z,-1.32
2019-01-25T15:35:19.004Z,-1.10
2019-01-25T15:40:18.590Z,-1.13
2019-01-25T15:45:20.213Z,-1.22
2019-01-25T15:50:24.031Z,-1.15
2019-01-25T15:55:21.254Z,-1.21
2019-01-25T16:00:21.926Z,-1.32
2019-01-25T16:05:20.399Z,-1.32
2019-01-25T16:10:22.233Z,-1.15
2019-01-25T16:15:25.415Z,-1.26
2019-01-25T16:20:22.524Z,-1.42
2019-01-25T16:25:27.338Z,-1.60
2019-01-25T16:30:27.732Z,-1.42
2019-01-25T16:35:24.864Z,-1.29
2019-01-25T16:40:28.370Z,-1.47
2019-01-25T16:45:30.775Z,-1.47
2019-01-25T16:50:27.717Z,-1.28
2019-01-25T16:55:24.670Z,-1.29
2019-01-25T17:00:36.909Z,-1.54
2019-01-25T17:05:34.242Z,-1.42
2019-01-25T17:10:31.741Z,-1.36
2019-01-25T17:15:28.970Z,-1.22
2019-01-25T17:20:27.827Z,-1.15
2019-01-25T17:25:25.415Z,-1.20
2019-01-25T17:30:27.824Z,-1.33
2019-01-25T17:35:24.828Z,-1.49
2019-01-25T17:40:25.705Z,-1.29
2019-01-25T17:45:22.621Z,-1.17
2019-01-25T17:50:20.150Z,-1.28
2019-01-25T17:55:17.515Z,-1.40
2019-01-25T18:00:23.936Z,-1.36
2019-01-25T18:05:20.957Z,-1.25
2019-01-25T18:10:21.935Z,-1.42
2019-01-25T18:15:19.293Z,-1.15
2019-01-25T18:20:18.836Z,-1.20
2019-01-25T18:25:38.846Z,-1.54
2019-01-25T18:30:50.023Z,-1.57
2019-01-25T18:35:47.065Z,-1.73
2019-01-25T18:40:44.032Z,-1.63
2019-01-25T18:45:40.987Z,-1.54
2019-01-25T18:50:37.921Z,-1.77
2019-01-25T18:55:34.822Z,-1.77
2019-01-25T19:00:32.005Z,-1.48
2019-01-25T19:05:28.900Z,-1.48
2019-01-25T19:10:29.188Z,-1.71
2019-01-25T19:15:29.309Z,-1.71
2019-01-25T19:20:26.502Z,-1.74
2019-01-25T19:25:23.545Z,-1.79
2019-01-25T19:30:37.249Z,-1.57
2019-01-25T19:35:34.698Z,-1.58
2019-01-25T19:40:34.056Z,-1.50
2019-01-25T19:45:30.962Z,-1.60
2019-01-25T19:50:27.916Z,-1.55
2019-01-25T19:55:30.810Z,-1.62
2019-01-25T20:00:43.653Z,-1.43
2019-01-25T20:05:41.089Z,-1.48
2019-01-25T20:10:38.044Z,-1.46
2019-01-25T20:15:34.958Z,-1.31
2019-01-25T20:20:36.101Z,-1.39
2019-01-25T20:25:33.430Z,-1.29
2019-01-25T20:30:32.639Z,-1.27
2019-01-25T20:35:32.940Z,-1.45
2019-01-25T20:40:30.027Z,-1.24
2019-01-25T20:45:36.396Z,-1.29
2019-01-25T20:50:35.434Z,-1.43
2019-01-25T20:55:32.347Z,-1.37
2019-01-25T21:00:33.273Z,-1.55
2019-01-25T21:05:30.521Z,-1.63
2019-01-25T21:10:27.698Z,-1.77
2019-01-25T21:15:26.834Z,-1.84
2019-01-25T21:20:40.180Z,-1.83
2019-01-25T21:25:37.400Z,-1.71
2019-01-25T21:30:36.179Z,-1.73
2019-01-25T21:35:33.077Z,-1.61
2019-01-25T21:40:32.536Z,-1.62
2019-01-25T21:45:32.531Z,-1.54
2019-01-25T21:50:36.919Z,-1.46
2019-01-25T21:55:33.834Z,-1.42
2019-01-25T22:00:33.594Z,-1.47
2019-01-25T22:05:30.573Z,-1.44
2019-01-25T22:10:33.966Z,-1.44
2019-01-25T22:15:31.260Z,-1.54
2019-01-25T22:20:29.222Z,-1.40
2019-01-25T22:25:26.216Z,-1.42
2019-01-25T22:30:26.268Z,-1.63
2019-01-25T22:35:23.776Z,-1.61
2019-01-25T22:40:24.681Z,-1.57
2019-01-25T22:45:24.674Z,-1.63
2019-01-25T22:50:27.665Z,-1.79
2019-01-25T22:55:25.056Z,-1.67
2019-01-25T23:00:49.130Z,-1.65
2019-01-25T23:06:11.441Z,-1.57
2019-01-25T23:11:08.456Z,-1.54
2019-01-25T23:16:06.403Z,-1.47
2019-01-25T23:21:03.644Z,-1.65
2019-01-25T23:26:00.600Z,-1.84
2019-01-25T23:30:57.529Z,-1.77
2019-01-25T23:35:56.100Z,-1.71
2019-01-25T23:40:53.029Z,-1.67
2019-01-25T23:45:49.971Z,-1.75
2019-01-25T23:50:46.979Z,-1.67
2019-01-25T23:55:44.373Z,-1.58
