createdAt,value
2022-08-14T00:00:08.149Z,5.50
2022-08-14T00:01:11.470Z,5.20
2022-08-14T00:02:08.577Z,5.50
2022-08-14T00:03:07.093Z,5.00
2022-08-14T00:04:35.409Z,5.30
2022-08-14T00:05:08.070Z,5.50
2022-08-14T00:06:14.111Z,5.50
2022-08-14T00:07:08.013Z,5.50
2022-08-14T00:08:14.236Z,5.30
2022-08-14T00:09:07.999Z,5.20
2022-08-14T00:10:52.010Z,5.30
2022-08-14T00:11:07.950Z,5.50
2022-08-14T00:12:06.980Z,5.80
2022-08-14T00:13:08.367Z,5.40
2022-08-14T00:14:07.960Z,5.30
2022-08-14T00:15:06.905Z,5.60
2022-08-14T00:16:06.927Z,4.90
2022-08-14T00:17:06.939Z,5.40
2022-08-14T00:18:06.892Z,5.10
2022-08-14T00:19:19.474Z,5.40
2022-08-14T00:20:07.858Z,5.30
2022-08-14T00:21:11.438Z,5.50
2022-08-14T00:22:06.847Z,5.10
2022-08-14T00:23:12.548Z,5.40
2022-08-14T00:24:07.779Z,5.50
2022-08-14T00:25:06.804Z,5.20
2022-08-14T00:26:08.499Z,5.20
2022-08-14T00:27:07.773Z,5.60
2022-08-14T00:28:07.176Z,5.70
2022-08-14T00:29:06.757Z,5.60
2022-08-14T00:30:06.726Z,5.40
2022-08-14T00:31:08.167Z,5.30
2022-08-14T00:32:52.513Z,5.50
2022-08-14T00:33:15.964Z,5.40
2022-08-14T00:34:36.089Z,5.60
2022-08-14T00:35:07.686Z,5.20
2022-08-14T00:36:37.432Z,5.40
2022-08-14T00:37:07.615Z,5.00
2022-08-14T00:38:07.080Z,5.60
2022-08-14T00:39:06.721Z,5.60
2022-08-14T00:40:27.286Z,5.70
2022-08-14T00:41:10.908Z,5.70
2022-08-14T00:42:06.551Z,5.50
2022-08-14T00:43:07.213Z,5.90
2022-08-14T00:44:06.508Z,5.70
2022-08-14T00:45:06.514Z,5.70
2022-08-14T00:46:08.106Z,6.20
2022-08-14T00:47:06.483Z,6.40
2022-08-14T00:48:06.873Z,6.30
2022-08-14T00:49:06.499Z,6.00
2022-08-14T00:50:06.451Z,6.10
2022-08-14T00:51:07.474Z,6.00
2022-08-14T00:52:06.433Z,5.80
2022-08-14T00:53:06.412Z,5.80
2022-08-14T00:54:16.658Z,6.00
2022-08-14T00:55:07.401Z,6.90
2022-08-14T00:56:07.099Z,6.50
2022-08-14T00:57:06.365Z,6.40
2022-08-14T00:58:06.401Z,6.00
2022-08-14T00:59:06.311Z,5.60
2022-08-14T01:00:06.726Z,6.10
2022-08-14T01:01:07.396Z,6.00
2022-08-14T01:02:06.300Z,5.70
2022-08-14T01:03:06.509Z,5.70
2022-08-14T01:04:06.665Z,5.80
2022-08-14T01:05:07.250Z,5.70
2022-08-14T01:06:07.333Z,6.10
2022-08-14T01:07:08.122Z,5.70
2022-08-14T01:08:06.409Z,6.10
2022-08-14T01:09:07.609Z,6.00
2022-08-14T01:10:06.281Z,6.00
2022-08-14T01:11:06.209Z,6.00
2022-08-14T01:12:06.177Z,6.00
2022-08-14T01:13:06.179Z,6.10
2022-08-14T01:14:25.596Z,6.80
2022-08-14T01:15:09.442Z,6.20
2022-08-14T01:16:06.188Z,6.10
2022-08-14T01:17:08.825Z,6.10
2022-08-14T01:18:06.069Z,6.20
2022-08-14T01:19:06.118Z,6.00
2022-08-14T01:20:06.288Z,6.00
2022-08-14T01:21:07.486Z,5.90
2022-08-14T01:22:06.201Z,5.70
2022-08-14T01:23:06.045Z,5.90
2022-08-14T01:24:05.996Z,6.10
2022-08-14T01:25:07.853Z,5.80
2022-08-14T01:26:06.145Z,5.80
2022-08-14T01:27:07.187Z,5.70
2022-08-14T01:28:06.094Z,6.10
2022-08-14T01:29:06.926Z,6.60
2022-08-14T01:30:06.345Z,6.40
2022-08-14T01:31:05.912Z,6.40
2022-08-14T01:32:05.929Z,6.30
2022-08-14T01:33:06.031Z,6.10
2022-08-14T01:35:17.494Z,6.50
2022-08-14T01:35:19.617Z,6.40
2022-08-14T01:36:07.440Z,6.50
2022-08-14T01:37:07.524Z,6.60
2022-08-14T01:38:06.000Z,6.40
2022-08-14T01:39:05.800Z,6.10
2022-08-14T01:40:06.896Z,6.40
2022-08-14T01:41:06.120Z,6.50
2022-08-14T01:42:06.764Z,6.30
2022-08-14T01:43:05.761Z,6.60
2022-08-14T01:44:05.746Z,6.70
2022-08-14T01:45:06.742Z,6.50
2022-08-14T01:46:07.105Z,6.00
2022-08-14T01:47:06.178Z,6.40
2022-08-14T01:48:05.712Z,6.20
2022-08-14T01:49:06.713Z,6.20
2022-08-14T01:50:05.685Z,6.20
2022-08-14T01:51:05.682Z,6.70
2022-08-14T01:52:08.902Z,6.50
2022-08-14T01:53:07.029Z,6.60
2022-08-14T01:54:05.770Z,6.50
2022-08-14T01:55:06.707Z,6.40
2022-08-14T01:56:05.587Z,6.50
2022-08-14T01:57:06.580Z,6.30
2022-08-14T01:58:20.193Z,6.60
2022-08-14T01:59:06.558Z,6.60
2022-08-14T02:00:05.567Z,6.50
2022-08-14T02:01:05.638Z,6.00
2022-08-14T02:02:05.566Z,6.60
2022-08-14T02:03:06.268Z,6.30
2022-08-14T02:04:05.476Z,7.30
2022-08-14T02:05:06.480Z,6.50
2022-08-14T02:06:32.960Z,6.70
2022-08-14T02:07:06.505Z,6.60
2022-08-14T02:08:09.855Z,7.00
2022-08-14T02:09:19.128Z,6.80
2022-08-14T02:10:06.566Z,6.20
2022-08-14T02:11:05.425Z,6.60
2022-08-14T02:12:05.434Z,6.30
2022-08-14T02:13:05.385Z,6.70
2022-08-14T02:14:07.278Z,6.80
2022-08-14T02:15:05.387Z,6.00
2022-08-14T02:16:22.030Z,6.30
2022-08-14T02:17:06.341Z,6.70
2022-08-14T02:18:05.706Z,6.50
2022-08-14T02:19:05.325Z,6.40
2022-08-14T02:20:05.315Z,6.70
2022-08-14T02:21:05.339Z,6.40
2022-08-14T02:22:05.245Z,7.00
2022-08-14T02:23:05.246Z,6.50
2022-08-14T02:24:05.594Z,6.60
2022-08-14T02:25:06.254Z,6.20
2022-08-14T02:26:24.381Z,6.10
2022-08-14T02:28:22.590Z,6.30
2022-08-14T02:28:25.368Z,6.70
2022-08-14T02:29:06.624Z,5.90
2022-08-14T02:30:05.155Z,6.40
2022-08-14T02:31:05.184Z,6.20
2022-08-14T02:32:05.131Z,6.40
2022-08-14T02:33:05.131Z,5.80
2022-08-14T02:34:05.835Z,6.60
2022-08-14T02:35:06.463Z,6.60
2022-08-14T02:37:02.431Z,6.40
2022-08-14T02:37:07.039Z,7.00
2022-08-14T02:38:05.061Z,6.60
2022-08-14T02:39:05.038Z,7.30
2022-08-14T02:40:05.671Z,6.20
2022-08-14T02:41:08.750Z,6.40
2022-08-14T02:42:05.009Z,6.50
2022-08-14T02:43:05.246Z,6.80
2022-08-14T02:44:05.378Z,6.80
2022-08-14T02:45:04.970Z,6.70
2022-08-14T02:46:04.950Z,6.90
2022-08-14T02:47:07.103Z,6.50
2022-08-14T02:48:05.923Z,6.60
2022-08-14T02:49:06.470Z,7.00
2022-08-14T02:50:04.939Z,7.00
2022-08-14T02:51:04.909Z,7.00
2022-08-14T02:52:15.993Z,6.70
2022-08-14T02:53:05.960Z,6.90
2022-08-14T02:54:04.915Z,6.90
2022-08-14T02:55:05.258Z,7.70
2022-08-14T02:56:29.651Z,7.10
2022-08-14T02:57:16.052Z,7.50
2022-08-14T02:58:06.110Z,7.10
2022-08-14T02:59:05.499Z,7.10
2022-08-14T03:00:09.251Z,7.40
2022-08-14T03:01:06.231Z,7.70
2022-08-14T03:02:04.787Z,6.90
2022-08-14T03:03:07.946Z,7.60
2022-08-14T03:04:04.745Z,7.60
2022-08-14T03:05:04.726Z,7.10
2022-08-14T03:06:04.705Z,7.20
2022-08-14T03:07:07.722Z,6.90
2022-08-14T03:08:04.695Z,7.30
2022-08-14T03:09:04.675Z,6.60
2022-08-14T03:10:27.762Z,6.70
2022-08-14T03:11:05.614Z,6.70
2022-08-14T03:12:05.135Z,6.00
2022-08-14T03:13:04.595Z,6.80
2022-08-14T03:14:04.615Z,7.20
2022-08-14T03:15:05.272Z,6.70
2022-08-14T03:16:05.719Z,6.90
2022-08-14T03:17:04.571Z,6.60
2022-08-14T03:18:04.983Z,7.00
2022-08-14T03:19:04.519Z,6.80
2022-08-14T03:20:04.498Z,7.20
2022-08-14T03:21:04.543Z,6.60
2022-08-14T03:22:04.481Z,6.70
2022-08-14T03:23:04.900Z,6.50
2022-08-14T03:24:04.472Z,6.50
2022-08-14T03:25:04.513Z,6.90
2022-08-14T03:26:04.440Z,6.40
2022-08-14T03:27:05.032Z,6.30
2022-08-14T03:28:04.429Z,7.00
2022-08-14T03:29:04.764Z,6.80
2022-08-14T03:30:05.324Z,6.90
2022-08-14T03:31:08.371Z,6.50
2022-08-14T03:32:05.390Z,6.80
2022-08-14T03:33:04.340Z,6.90
2022-08-14T03:34:04.387Z,6.60
2022-08-14T03:35:08.937Z,6.80
2022-08-14T03:37:28.718Z,6.80
2022-08-14T03:37:37.371Z,6.70
2022-08-14T03:39:13.173Z,6.60
2022-08-14T03:39:15.114Z,6.90
2022-08-14T03:40:05.357Z,6.70
2022-08-14T03:41:05.677Z,6.40
2022-08-14T03:42:18.867Z,6.30
2022-08-14T03:43:11.384Z,6.50
2022-08-14T03:45:25.609Z,6.80
2022-08-14T03:45:25.666Z,6.50
2022-08-14T03:47:20.853Z,6.40
2022-08-14T03:48:31.456Z,6.80
2022-08-14T03:50:32.316Z,6.50
2022-08-14T03:51:38.872Z,6.40
2022-08-14T03:52:41.005Z,6.50
2022-08-14T03:53:38.125Z,6.70
2022-08-14T03:54:39.354Z,6.90
2022-08-14T03:56:50.329Z,6.60
2022-08-14T03:57:55.285Z,6.60
2022-08-14T03:58:55.229Z,6.70
2022-08-14T03:59:48.049Z,6.60
2022-08-14T04:00:55.601Z,6.70
2022-08-14T04:02:01.553Z,6.50
2022-08-14T04:04:21.200Z,6.90
2022-08-14T04:05:29.242Z,6.60
2022-08-14T04:06:31.757Z,6.30
2022-08-14T04:07:28.209Z,6.80
2022-08-14T04:08:31.919Z,7.50
2022-08-14T04:09:20.998Z,6.40
2022-08-14T04:10:31.597Z,7.20
2022-08-14T04:11:22.436Z,7.20
2022-08-14T04:12:26.422Z,6.70
2022-08-14T04:13:23.759Z,6.70
2022-08-14T04:14:20.910Z,6.50
2022-08-14T04:15:20.997Z,7.30
2022-08-14T04:16:20.892Z,7.00
2022-08-14T04:17:21.346Z,7.10
2022-08-14T04:18:20.891Z,6.40
2022-08-14T04:19:20.867Z,7.20
2022-08-14T04:20:25.701Z,6.40
2022-08-14T04:21:22.198Z,6.80
2022-08-14T04:22:21.958Z,6.90
2022-08-14T04:23:23.675Z,6.90
2022-08-14T04:24:21.784Z,7.10
2022-08-14T04:25:20.815Z,6.10
2022-08-14T04:26:42.536Z,6.30
2022-08-14T04:27:21.777Z,6.60
2022-08-14T04:29:07.042Z,7.00
2022-08-14T04:29:21.716Z,7.30
2022-08-14T04:30:24.131Z,7.20
2022-08-14T04:32:56.775Z,7.10
2022-08-14T04:33:02.615Z,7.00
2022-08-14T04:33:22.070Z,7.10
2022-08-14T04:34:27.428Z,6.90
2022-08-14T04:35:23.685Z,6.90
2022-08-14T04:36:20.659Z,6.90
2022-08-14T04:37:24.972Z,6.90
2022-08-14T04:38:36.705Z,7.00
2022-08-14T04:39:21.625Z,6.90
2022-08-14T04:40:20.625Z,7.50
2022-08-14T04:41:21.014Z,7.60
2022-08-14T04:42:20.551Z,7.10
2022-08-14T04:43:20.969Z,7.00
2022-08-14T04:44:35.918Z,6.80
2022-08-14T04:45:21.527Z,6.90
2022-08-14T04:46:56.351Z,6.90
2022-08-14T04:47:21.883Z,7.40
2022-08-14T04:48:39.999Z,6.90
2022-08-14T04:49:21.499Z,7.00
2022-08-14T04:50:33.698Z,7.20
2022-08-14T04:51:21.833Z,7.50
2022-08-14T04:52:23.364Z,6.80
2022-08-14T04:53:23.177Z,7.10
2022-08-14T04:54:21.401Z,7.30
2022-08-14T04:55:20.395Z,7.10
2022-08-14T04:56:33.558Z,7.40
2022-08-14T04:57:21.392Z,7.20
2022-08-14T04:58:21.568Z,7.10
2022-08-14T04:59:21.352Z,7.50
2022-08-14T05:00:20.373Z,6.90
2022-08-14T05:01:20.678Z,7.10
2022-08-14T05:02:20.387Z,6.90
2022-08-14T05:03:20.298Z,6.60
2022-08-14T05:04:20.813Z,6.80
2022-08-14T05:05:20.277Z,7.10
2022-08-14T05:06:38.423Z,7.40
2022-08-14T05:07:21.688Z,6.90
2022-08-14T05:08:31.368Z,6.50
2022-08-14T05:09:21.577Z,6.50
2022-08-14T05:10:22.036Z,6.30
2022-08-14T05:11:20.619Z,6.00
2022-08-14T05:13:24.313Z,6.40
2022-08-14T05:13:24.803Z,6.70
2022-08-14T05:14:46.641Z,6.20
2022-08-14T05:15:21.131Z,6.30
2022-08-14T05:16:20.108Z,6.20
2022-08-14T05:17:20.538Z,6.40
2022-08-14T05:19:16.993Z,6.50
2022-08-14T05:19:26.866Z,6.20
2022-08-14T05:21:10.915Z,6.60
2022-08-14T05:21:59.839Z,6.70
2022-08-14T05:22:21.057Z,6.30
2022-08-14T05:23:20.038Z,6.20
2022-08-14T05:24:20.011Z,6.20
2022-08-14T05:25:20.038Z,6.40
2022-08-14T05:26:19.995Z,5.90
2022-08-14T05:27:23.320Z,6.10
2022-08-14T05:28:20.612Z,6.40
2022-08-14T05:29:19.955Z,6.30
2022-08-14T05:30:19.986Z,5.90
2022-08-14T05:31:21.031Z,6.20
2022-08-14T05:32:20.152Z,5.90
2022-08-14T05:33:19.926Z,6.70
2022-08-14T05:34:19.944Z,6.20
2022-08-14T05:35:19.935Z,6.30
2022-08-14T05:36:19.900Z,6.60
2022-08-14T05:37:20.294Z,6.10
2022-08-14T05:38:22.324Z,6.20
2022-08-14T05:39:20.913Z,7.20
2022-08-14T05:40:19.801Z,6.30
2022-08-14T05:41:20.148Z,6.10
2022-08-14T05:42:21.558Z,7.10
2022-08-14T05:43:19.791Z,6.50
2022-08-14T05:44:19.731Z,6.10
2022-08-14T05:45:19.753Z,5.90
2022-08-14T05:46:20.818Z,6.60
2022-08-14T05:47:20.182Z,6.90
2022-08-14T05:48:23.337Z,6.20
2022-08-14T05:49:20.704Z,6.20
2022-08-14T05:50:19.963Z,6.40
2022-08-14T05:51:20.064Z,6.40
2022-08-14T05:52:33.901Z,6.50
2022-08-14T05:53:20.632Z,6.40
2022-08-14T05:54:27.202Z,6.10
2022-08-14T05:55:22.939Z,6.20
2022-08-14T05:56:19.648Z,6.30
2022-08-14T05:57:19.922Z,6.10
2022-08-14T05:58:19.573Z,6.20
2022-08-14T05:59:19.549Z,6.30
2022-08-14T06:00:29.116Z,6.60
2022-08-14T06:01:20.947Z,6.40
2022-08-14T06:02:19.521Z,6.20
2022-08-14T06:03:19.488Z,6.80
2022-08-14T06:04:19.492Z,6.30
2022-08-14T06:05:23.348Z,6.20
2022-08-14T06:06:19.491Z,6.10
2022-08-14T06:07:19.880Z,6.30
2022-08-14T06:08:30.995Z,6.20
2022-08-14T06:09:20.450Z,6.10
2022-08-14T06:10:19.379Z,6.00
2022-08-14T06:11:20.302Z,6.20
2022-08-14T06:12:55.957Z,6.60
2022-08-14T06:13:20.370Z,6.00
2022-08-14T06:14:21.515Z,6.70
2022-08-14T06:15:19.331Z,6.30
2022-08-14T06:16:19.378Z,5.90
2022-08-14T06:17:26.024Z,6.20
2022-08-14T06:18:20.318Z,6.10
2022-08-14T06:19:19.288Z,6.20
2022-08-14T06:20:22.078Z,6.30
2022-08-14T06:21:19.689Z,6.10
2022-08-14T06:22:19.265Z,5.80
2022-08-14T06:23:19.257Z,6.10
2022-08-14T06:24:19.266Z,5.80
2022-08-14T06:25:19.588Z,6.20
2022-08-14T06:26:20.674Z,5.90
2022-08-14T06:27:19.564Z,5.90
2022-08-14T06:28:26.882Z,5.60
2022-08-14T06:29:20.189Z,6.00
2022-08-14T06:30:19.178Z,5.20
2022-08-14T06:31:19.328Z,5.50
2022-08-14T06:32:36.913Z,6.00
2022-08-14T06:33:20.138Z,5.50
2022-08-14T06:35:11.182Z,5.50
2022-08-14T06:35:20.084Z,5.40
2022-08-14T06:36:19.078Z,5.10
2022-08-14T06:37:19.505Z,5.30
2022-08-14T06:38:19.050Z,5.70
2022-08-14T06:39:19.094Z,5.20
2022-08-14T06:40:26.706Z,5.50
2022-08-14T06:41:20.696Z,5.40
2022-08-14T06:42:32.490Z,5.50
2022-08-14T06:43:19.946Z,5.20
2022-08-14T06:44:18.950Z,4.70
2022-08-14T06:45:18.956Z,5.40
2022-08-14T06:46:32.487Z,5.00
2022-08-14T06:47:19.896Z,4.80
2022-08-14T06:48:19.046Z,5.50
2022-08-14T06:49:18.907Z,5.30
2022-08-14T06:50:18.883Z,4.70
2022-08-14T06:51:19.308Z,5.10
2022-08-14T06:52:18.846Z,4.90
2022-08-14T06:53:18.858Z,5.00
2022-08-14T06:54:18.865Z,4.80
2022-08-14T06:55:22.747Z,4.90
2022-08-14T06:56:20.257Z,4.70
2022-08-14T06:57:18.797Z,4.80
2022-08-14T06:58:25.073Z,5.80
2022-08-14T06:59:20.133Z,4.90
2022-08-14T07:00:26.806Z,5.50
2022-08-14T07:01:27.023Z,5.00
2022-08-14T07:02:19.766Z,5.30
2022-08-14T07:03:19.193Z,5.10
2022-08-14T07:04:23.684Z,5.00
2022-08-14T07:05:22.711Z,4.60
2022-08-14T07:06:21.385Z,5.40
2022-08-14T07:07:19.662Z,4.90
2022-08-14T07:08:18.688Z,4.90
2022-08-14T07:09:23.282Z,5.30
2022-08-14T07:10:18.672Z,5.20
2022-08-14T07:11:19.226Z,5.10
2022-08-14T07:12:35.001Z,4.90
2022-08-14T07:13:19.646Z,4.80
2022-08-14T07:14:18.564Z,4.80
2022-08-14T07:15:18.565Z,4.80
2022-08-14T07:16:19.077Z,4.70
2022-08-14T07:17:18.528Z,4.50
2022-08-14T07:18:18.517Z,5.20
2022-08-14T07:19:20.936Z,4.70
2022-08-14T07:20:18.723Z,5.10
2022-08-14T07:21:18.921Z,4.60
2022-08-14T07:22:20.384Z,5.10
2022-08-14T07:23:20.752Z,4.80
2022-08-14T07:24:21.784Z,4.50
2022-08-14T07:25:19.884Z,4.50
2022-08-14T07:26:18.427Z,4.30
2022-08-14T07:27:18.401Z,4.70
2022-08-14T07:28:20.610Z,4.50
2022-08-14T07:29:22.764Z,4.40
2022-08-14T07:30:33.767Z,4.60
2022-08-14T07:31:19.729Z,5.00
2022-08-14T07:32:22.225Z,4.70
2022-08-14T07:33:24.385Z,4.90
2022-08-14T07:34:36.025Z,4.50
2022-08-14T07:35:19.324Z,4.70
2022-08-14T07:36:30.315Z,4.60
2022-08-14T07:37:20.000Z,4.40
2022-08-14T07:38:18.308Z,4.50
2022-08-14T07:39:18.310Z,4.30
2022-08-14T07:40:22.109Z,4.50
2022-08-14T07:41:19.262Z,4.10
2022-08-14T07:42:20.067Z,4.30
2022-08-14T07:43:18.657Z,4.70
2022-08-14T07:44:29.154Z,4.30
2022-08-14T07:45:19.178Z,4.40
2022-08-14T07:46:21.324Z,4.00
2022-08-14T07:47:19.158Z,4.40
2022-08-14T07:48:19.358Z,4.20
2022-08-14T07:49:18.522Z,4.10
2022-08-14T07:50:18.596Z,4.10
2022-08-14T07:51:18.108Z,4.30
2022-08-14T07:52:21.950Z,4.10
2022-08-14T07:53:19.089Z,4.30
2022-08-14T07:54:23.255Z,4.00
2022-08-14T07:55:21.033Z,4.90
2022-08-14T07:56:43.877Z,4.20
2022-08-14T07:57:24.876Z,4.40
2022-08-14T07:58:30.229Z,4.30
2022-08-14T07:59:19.361Z,4.40
2022-08-14T08:00:31.091Z,4.20
2022-08-14T08:01:18.984Z,4.60
2022-08-14T08:02:19.347Z,4.40
2022-08-14T08:03:18.001Z,4.10
2022-08-14T08:04:24.263Z,4.40
2022-08-14T08:05:18.920Z,4.30
2022-08-14T08:06:17.938Z,4.50
2022-08-14T08:07:17.946Z,4.30
2022-08-14T08:08:26.844Z,4.10
2022-08-14T08:09:18.952Z,4.70
2022-08-14T08:10:17.909Z,4.20
2022-08-14T08:11:18.849Z,4.50
2022-08-14T08:12:17.839Z,4.10
2022-08-14T08:13:17.834Z,4.20
2022-08-14T08:14:18.153Z,4.20
2022-08-14T08:15:18.247Z,4.20
2022-08-14T08:16:17.831Z,4.30
2022-08-14T08:17:17.798Z,4.50
2022-08-14T08:18:20.612Z,3.90
2022-08-14T08:19:18.801Z,3.80
2022-08-14T08:20:20.258Z,4.30
2022-08-14T08:21:17.893Z,4.00
2022-08-14T08:22:17.776Z,3.90
2022-08-14T08:23:20.572Z,3.70
2022-08-14T08:24:20.159Z,3.80
2022-08-14T08:25:18.045Z,4.00
2022-08-14T08:26:18.047Z,4.10
2022-08-14T08:27:17.683Z,3.90
2022-08-14T08:28:22.001Z,3.90
2022-08-14T08:29:18.642Z,4.00
2022-08-14T08:30:17.652Z,3.80
2022-08-14T08:31:17.725Z,4.10
2022-08-14T08:32:18.050Z,4.40
2022-08-14T08:33:17.581Z,4.10
2022-08-14T08:34:18.127Z,4.00
2022-08-14T08:35:17.599Z,4.00
2022-08-14T08:36:18.681Z,4.20
2022-08-14T08:37:17.543Z,4.00
2022-08-14T08:39:18.538Z,3.70
2022-08-14T08:39:22.551Z,3.80
2022-08-14T08:40:20.761Z,3.90
2022-08-14T08:41:17.540Z,3.80
2022-08-14T08:42:21.490Z,3.90
2022-08-14T08:43:18.904Z,3.60
2022-08-14T08:44:32.075Z,3.90
2022-08-14T08:45:18.461Z,3.60
2022-08-14T08:46:21.263Z,3.40
2022-08-14T08:47:17.438Z,3.70
2022-08-14T08:48:18.392Z,3.20
2022-08-14T08:49:17.408Z,3.50
2022-08-14T08:50:23.450Z,3.70
2022-08-14T08:51:17.390Z,3.90
2022-08-14T08:52:24.922Z,3.40
2022-08-14T08:53:18.659Z,3.80
2022-08-14T08:54:18.573Z,3.50
2022-08-14T08:55:17.331Z,3.40
2022-08-14T08:56:30.641Z,3.70
2022-08-14T08:57:21.415Z,3.60
2022-08-14T08:58:20.042Z,3.50
2022-08-14T08:59:18.661Z,3.30
2022-08-14T09:00:25.127Z,4.00
2022-08-14T09:01:18.361Z,3.80
2022-08-14T09:02:17.233Z,3.70
2022-08-14T09:03:17.253Z,3.60
2022-08-14T09:04:17.513Z,3.30
2022-08-14T09:05:17.550Z,3.40
2022-08-14T09:06:53.959Z,3.40
2022-08-14T09:07:18.172Z,3.10
2022-08-14T09:08:30.357Z,3.50
2022-08-14T09:09:18.153Z,3.40
2022-08-14T09:10:20.797Z,3.60
2022-08-14T09:11:21.191Z,3.30
2022-08-14T09:12:17.123Z,3.40
2022-08-14T09:13:17.112Z,3.50
2022-08-14T09:14:17.091Z,3.70
2022-08-14T09:15:17.079Z,3.60
2022-08-14T09:16:19.270Z,3.20
2022-08-14T09:17:17.411Z,3.60
2022-08-14T09:18:17.033Z,3.60
2022-08-14T09:19:17.011Z,3.10
2022-08-14T09:20:25.792Z,3.00
2022-08-14T09:21:17.992Z,3.40
2022-08-14T09:22:36.422Z,3.10
2022-08-14T09:23:17.970Z,3.10
2022-08-14T09:24:28.119Z,3.10
2022-08-14T09:25:19.589Z,3.00
2022-08-14T09:26:21.265Z,3.20
2022-08-14T09:27:22.255Z,3.10
2022-08-14T09:28:18.261Z,3.10
2022-08-14T09:29:16.900Z,3.00
2022-08-14T09:30:32.658Z,3.30
2022-08-14T09:31:18.275Z,3.10
2022-08-14T09:32:59.240Z,3.50
2022-08-14T09:33:22.820Z,3.50
2022-08-14T09:34:27.532Z,3.50
2022-08-14T09:35:17.822Z,3.40
2022-08-14T09:36:16.782Z,3.20
2022-08-14T09:37:16.808Z,3.20
2022-08-14T09:38:19.495Z,3.10
2022-08-14T09:39:23.260Z,3.00
2022-08-14T09:40:20.674Z,3.00
2022-08-14T09:41:16.719Z,2.90
2022-08-14T09:42:20.765Z,3.10
2022-08-14T09:43:22.439Z,3.10
2022-08-14T09:44:20.973Z,3.10
2022-08-14T09:45:17.062Z,3.70
2022-08-14T09:46:17.051Z,3.50
2022-08-14T09:47:16.654Z,3.50
2022-08-14T09:48:16.629Z,3.30
2022-08-14T09:49:16.836Z,3.30
2022-08-14T09:50:16.940Z,3.30
2022-08-14T09:51:16.897Z,3.20
2022-08-14T09:52:32.997Z,3.20
2022-08-14T09:53:17.980Z,3.40
2022-08-14T09:54:22.425Z,3.50
2022-08-14T09:55:17.541Z,3.10
2022-08-14T09:56:30.202Z,3.20
2022-08-14T09:57:17.512Z,3.40
2022-08-14T09:58:22.495Z,3.50
2022-08-14T09:59:17.491Z,3.10
2022-08-14T10:00:30.098Z,3.40
2022-08-14T10:01:17.482Z,3.20
2022-08-14T10:02:16.474Z,3.50
2022-08-14T10:03:16.548Z,3.70
2022-08-14T10:04:34.488Z,3.00
2022-08-14T10:05:17.869Z,3.40
2022-08-14T10:06:16.400Z,3.50
2022-08-14T10:07:16.394Z,3.60
2022-08-14T10:08:16.361Z,3.60
2022-08-14T10:09:17.374Z,3.60
2022-08-14T10:10:23.430Z,3.10
2022-08-14T10:11:17.359Z,3.40
2022-08-14T10:12:19.000Z,3.30
2022-08-14T10:13:17.311Z,3.50
2022-08-14T10:14:20.935Z,3.40
2022-08-14T10:15:17.765Z,3.70
2022-08-14T10:16:22.005Z,3.40
2022-08-14T10:17:17.276Z,3.30
2022-08-14T10:18:17.700Z,3.70
2022-08-14T10:19:16.250Z,3.70
2022-08-14T10:20:40.462Z,3.40
2022-08-14T10:21:17.212Z,3.40
2022-08-14T10:23:13.598Z,3.20
2022-08-14T10:23:17.962Z,3.60
2022-08-14T10:24:17.554Z,3.60
2022-08-14T10:25:16.610Z,3.40
2022-08-14T10:26:23.209Z,3.50
2022-08-14T10:27:17.122Z,3.40
2022-08-14T10:28:39.516Z,3.70
2022-08-14T10:29:23.344Z,3.60
2022-08-14T10:30:22.445Z,3.40
2022-08-14T10:31:17.071Z,3.40
2022-08-14T10:32:17.250Z,3.30
2022-08-14T10:33:16.111Z,3.50
2022-08-14T10:34:16.429Z,3.60
2022-08-14T10:35:16.041Z,3.60
2022-08-14T10:36:22.228Z,3.30
2022-08-14T10:37:17.022Z,3.50
2022-08-14T10:38:16.001Z,3.50
2022-08-14T10:39:16.038Z,3.50
2022-08-14T10:40:38.467Z,3.50
2022-08-14T10:41:16.987Z,3.70
2022-08-14T10:42:16.551Z,3.60
2022-08-14T10:43:15.920Z,3.70
2022-08-14T10:44:21.645Z,3.60
2022-08-14T10:45:16.894Z,3.40
2022-08-14T10:47:36.562Z,3.40
2022-08-14T10:47:41.209Z,3.40
2022-08-14T10:48:23.531Z,4.10
2022-08-14T10:49:16.884Z,3.60
2022-08-14T10:50:15.832Z,3.60
2022-08-14T10:51:15.865Z,4.50
2022-08-14T10:52:15.831Z,3.60
2022-08-14T10:53:16.811Z,3.60
2022-08-14T10:54:17.193Z,4.00
2022-08-14T10:55:16.827Z,3.90
2022-08-14T10:56:21.890Z,3.40
2022-08-14T10:57:17.054Z,3.50
2022-08-14T10:58:17.737Z,3.50
2022-08-14T10:59:15.801Z,3.40
2022-08-14T11:00:20.774Z,3.50
2022-08-14T11:01:16.721Z,3.70
2022-08-14T11:02:15.666Z,3.90
2022-08-14T11:03:26.520Z,3.90
2022-08-14T11:04:16.702Z,3.40
2022-08-14T11:05:15.642Z,3.60
2022-08-14T11:06:15.659Z,3.40
2022-08-14T11:07:19.260Z,3.30
2022-08-14T11:08:16.593Z,3.50
2022-08-14T11:09:16.982Z,3.80
2022-08-14T11:10:15.571Z,3.50
2022-08-14T11:11:15.552Z,3.40
2022-08-14T11:12:33.845Z,3.60
2022-08-14T11:13:16.542Z,3.40
2022-08-14T11:14:18.455Z,3.70
2022-08-14T11:15:16.614Z,3.90
2022-08-14T11:16:15.501Z,3.40
2022-08-14T11:17:15.487Z,3.80
2022-08-14T11:18:20.522Z,3.80
2022-08-14T11:19:16.451Z,3.50
2022-08-14T11:20:16.672Z,3.70
2022-08-14T11:21:15.869Z,3.40
2022-08-14T11:22:15.572Z,3.70
2022-08-14T11:23:16.446Z,3.60
2022-08-14T11:24:55.357Z,3.40
2022-08-14T11:25:16.371Z,3.50
2022-08-14T11:26:16.633Z,3.30
2022-08-14T11:27:15.360Z,3.30
2022-08-14T11:28:18.866Z,3.40
2022-08-14T11:29:15.318Z,3.30
2022-08-14T11:30:51.145Z,3.20
2022-08-14T11:31:16.661Z,3.40
2022-08-14T11:32:15.279Z,3.50
2022-08-14T11:33:16.423Z,3.10
2022-08-14T11:34:30.015Z,3.30
2022-08-14T11:35:16.269Z,3.30
2022-08-14T11:36:18.529Z,3.10
2022-08-14T11:37:18.229Z,3.30
2022-08-14T11:38:16.410Z,3.10
2022-08-14T11:39:15.221Z,2.90
2022-08-14T11:40:16.237Z,2.80
2022-08-14T11:41:17.090Z,3.30
2022-08-14T11:42:57.849Z,3.20
2022-08-14T11:43:16.142Z,3.10
2022-08-14T11:44:17.907Z,3.30
2022-08-14T11:45:18.817Z,3.40
2022-08-14T11:46:17.799Z,2.70
2022-08-14T11:47:16.521Z,3.00
2022-08-14T11:49:01.611Z,2.80
2022-08-14T11:49:18.865Z,2.90
2022-08-14T11:50:33.811Z,2.50
2022-08-14T11:51:16.432Z,2.70
2022-08-14T11:52:15.040Z,2.60
2022-08-14T11:53:15.252Z,2.70
2022-08-14T11:54:14.994Z,2.90
2022-08-14T11:55:16.045Z,3.20
2022-08-14T11:56:14.970Z,3.10
2022-08-14T11:57:15.011Z,3.00
2022-08-14T11:58:20.685Z,3.20
2022-08-14T11:59:16.363Z,3.20
2022-08-14T12:00:19.704Z,3.10
2022-08-14T12:01:15.936Z,2.80
2022-08-14T12:03:01.009Z,2.70
2022-08-14T12:03:19.801Z,2.40
2022-08-14T12:04:32.085Z,2.50
2022-08-14T12:05:16.556Z,2.30
2022-08-14T12:06:28.926Z,2.30
2022-08-14T12:07:15.840Z,2.30
2022-08-14T12:08:14.810Z,2.40
2022-08-14T12:09:15.850Z,2.10
2022-08-14T12:10:26.441Z,2.20
2022-08-14T12:11:15.779Z,2.20
2022-08-14T12:12:16.278Z,2.20
2022-08-14T12:13:17.445Z,2.40
2022-08-14T12:14:29.784Z,2.20
2022-08-14T12:15:16.102Z,2.50
2022-08-14T12:16:20.377Z,2.40
2022-08-14T12:17:15.722Z,2.40
2022-08-14T12:18:19.609Z,2.40
2022-08-14T12:19:14.695Z,2.50
2022-08-14T12:20:14.927Z,2.50
2022-08-14T12:21:15.833Z,2.40
2022-08-14T12:22:17.534Z,2.50
2022-08-14T12:23:15.632Z,2.30
2022-08-14T12:24:35.811Z,2.40
2022-08-14T12:25:15.623Z,2.40
2022-08-14T12:26:39.206Z,2.60
2022-08-14T12:27:16.937Z,2.60
2022-08-14T12:28:27.101Z,2.40
2022-08-14T12:29:15.551Z,2.50
2022-08-14T12:30:14.541Z,2.50
2022-08-14T12:31:15.905Z,2.40
2022-08-14T12:32:14.500Z,2.40
2022-08-14T12:33:14.500Z,2.50
2022-08-14T12:34:14.511Z,2.60
2022-08-14T12:35:15.470Z,2.70
2022-08-14T12:36:20.532Z,2.80
2022-08-14T12:37:15.493Z,2.50
2022-08-14T12:38:19.603Z,2.50
2022-08-14T12:39:15.423Z,2.50
2022-08-14T12:40:15.564Z,2.50
2022-08-14T12:41:16.282Z,2.80
2022-08-14T12:42:27.314Z,3.00
2022-08-14T12:43:15.401Z,2.60
2022-08-14T12:44:14.364Z,2.70
2022-08-14T12:45:17.241Z,2.60
2022-08-14T12:46:26.744Z,2.80
2022-08-14T12:47:15.362Z,2.40
2022-08-14T12:48:21.618Z,2.70
2022-08-14T12:49:15.945Z,3.80
2022-08-14T12:50:14.271Z,3.00
2022-08-14T12:51:14.283Z,2.70
2022-08-14T12:52:17.327Z,2.70
2022-08-14T12:53:17.374Z,2.60
2022-08-14T12:54:27.223Z,2.90
2022-08-14T12:55:15.226Z,2.80
2022-08-14T12:56:21.672Z,2.90
2022-08-14T12:57:19.733Z,2.50
2022-08-14T12:58:35.347Z,2.90
2022-08-14T12:59:15.159Z,2.90
2022-08-14T13:00:22.493Z,2.70
2022-08-14T13:01:16.915Z,2.80
2022-08-14T13:02:15.165Z,3.10
2022-08-14T13:03:14.493Z,2.80
2022-08-14T13:04:14.126Z,2.90
2022-08-14T13:05:14.080Z,2.70
2022-08-14T13:06:14.085Z,2.70
2022-08-14T13:07:14.093Z,2.80
2022-08-14T13:08:33.643Z,3.00
2022-08-14T13:09:15.543Z,2.80
2022-08-14T13:10:46.760Z,2.80
2022-08-14T13:11:15.044Z,2.90
2022-08-14T13:12:33.553Z,2.80
2022-08-14T13:13:15.273Z,3.00
2022-08-14T13:14:17.219Z,2.60
2022-08-14T13:15:13.965Z,2.80
2022-08-14T13:16:20.460Z,2.90
2022-08-14T13:17:14.938Z,3.00
2022-08-14T13:18:13.943Z,2.90
2022-08-14T13:19:14.204Z,2.90
2022-08-14T13:20:23.123Z,3.30
2022-08-14T13:21:14.932Z,2.70
2022-08-14T13:22:28.867Z,3.20
2022-08-14T13:23:14.912Z,3.20