createdAt,value
2018-11-14T00:00:21.834Z,91.00
2018-11-14T00:02:25.550Z,91.00
2018-11-14T00:04:29.215Z,91.10
2018-11-14T00:06:32.945Z,91.10
2018-11-14T00:08:36.601Z,91.10
2018-11-14T00:10:40.241Z,91.10
2018-11-14T00:12:43.980Z,91.00
2018-11-14T00:14:47.611Z,90.90
2018-11-14T00:16:51.299Z,91.00
2018-11-14T00:18:55.018Z,91.00
2018-11-14T00:20:58.701Z,91.10
2018-11-14T00:23:02.442Z,91.10
2018-11-14T00:25:06.393Z,91.40
2018-11-14T00:27:10.262Z,91.10
2018-11-14T00:29:14.159Z,91.20
2018-11-14T00:31:17.909Z,91.10
2018-11-14T00:33:21.618Z,91.10
2018-11-14T00:35:25.281Z,91.10
2018-11-14T00:37:28.942Z,91.10
2018-11-14T00:39:32.701Z,91.10
2018-11-14T00:41:36.377Z,91.20
2018-11-14T00:43:40.041Z,91.10
2018-11-14T00:45:43.735Z,91.20
2018-11-14T00:47:48.105Z,91.00
2018-11-14T00:49:52.797Z,91.00
2018-11-14T00:51:56.547Z,91.10
2018-11-14T00:54:00.158Z,91.00
2018-11-14T01:02:38.391Z,91.00
2018-11-14T01:04:42.039Z,91.30
2018-11-14T01:06:45.705Z,91.30
2018-11-14T01:08:49.899Z,91.30
2018-11-14T01:10:53.561Z,91.20
2018-11-14T01:12:57.390Z,91.20
2018-11-14T01:15:01.077Z,91.20
2018-11-14T01:17:05.241Z,91.20
2018-11-14T01:19:10.061Z,91.10
2018-11-14T01:21:13.753Z,91.00
2018-11-14T01:23:17.534Z,91.00
2018-11-14T01:25:22.179Z,91.10
2018-11-14T01:27:25.907Z,91.10
2018-11-14T01:29:29.621Z,91.20
2018-11-14T01:31:33.261Z,91.20
2018-11-14T01:33:37.009Z,91.30
2018-11-14T01:35:40.681Z,91.30
2018-11-14T01:37:44.327Z,91.40
2018-11-14T01:39:48.013Z,91.30
2018-11-14T01:41:51.830Z,91.20
2018-11-14T01:43:55.513Z,91.40
2018-11-14T01:45:59.297Z,91.40
2018-11-14T01:48:03.593Z,91.40
2018-11-14T01:50:08.776Z,91.30
2018-11-14T01:52:12.462Z,91.30
2018-11-14T01:54:16.241Z,91.30
2018-11-14T01:56:20.701Z,91.20
2018-11-14T01:58:24.365Z,91.30
2018-11-14T02:00:28.597Z,91.40
2018-11-14T02:02:32.733Z,91.40
2018-11-14T02:04:36.625Z,91.40
2018-11-14T02:06:41.474Z,91.30
2018-11-14T02:08:45.189Z,91.40
2018-11-14T02:10:48.935Z,91.40
2018-11-14T02:12:52.625Z,91.40
2018-11-14T02:14:56.337Z,91.40
2018-11-14T02:17:00.028Z,91.50
2018-11-14T02:19:03.721Z,91.60
2018-11-14T02:21:07.991Z,91.60
2018-11-14T02:23:11.669Z,91.50
2018-11-14T02:25:15.921Z,91.50
2018-11-14T02:27:19.561Z,91.50
2018-11-14T02:29:23.277Z,91.60
2018-11-14T02:31:26.941Z,91.60
2018-11-14T02:33:30.720Z,91.50
2018-11-14T02:35:34.357Z,91.40
2018-11-14T02:37:39.158Z,91.50
2018-11-14T02:39:42.887Z,91.60
2018-11-14T02:41:47.609Z,91.60
2018-11-14T02:43:51.313Z,91.60
2018-11-14T02:45:55.015Z,91.60
2018-11-14T02:47:58.713Z,91.50
2018-11-14T02:50:02.405Z,91.50
2018-11-14T02:52:06.281Z,91.40
2018-11-14T02:54:10.006Z,91.40
2018-11-14T02:56:13.764Z,91.50
2018-11-14T02:58:17.683Z,91.40
2018-11-14T03:00:22.249Z,91.50
2018-11-14T03:02:25.969Z,91.50
2018-11-14T03:04:29.673Z,91.50
2018-11-14T03:06:33.549Z,91.50
2018-11-14T03:08:37.187Z,91.60
2018-11-14T03:10:40.924Z,91.60
2018-11-14T03:12:44.805Z,91.60
2018-11-14T03:14:48.585Z,91.60
2018-11-14T03:16:52.369Z,91.60
2018-11-14T03:18:56.098Z,91.70
2018-11-14T03:20:59.769Z,91.60
2018-11-14T03:23:04.534Z,91.60
2018-11-14T03:25:09.064Z,91.50
2018-11-14T03:27:12.711Z,91.40
2018-11-14T03:29:16.370Z,91.30
2018-11-14T03:31:20.033Z,91.40
2018-11-14T03:33:23.701Z,91.40
2018-11-14T03:35:32.594Z,91.50
2018-11-14T03:37:36.792Z,91.50
2018-11-14T03:39:40.546Z,91.50
2018-11-14T03:41:44.293Z,91.50
2018-11-14T03:43:47.942Z,91.50
2018-11-14T03:45:51.582Z,91.50
2018-11-14T03:47:55.249Z,91.60
2018-11-14T03:49:58.992Z,91.70
2018-11-14T03:52:03.766Z,91.70
2018-11-14T03:54:07.446Z,91.70
2018-11-14T03:56:12.095Z,91.70
2018-11-14T03:58:15.736Z,91.60
2018-11-14T04:00:20.408Z,91.60
2018-11-14T04:02:24.148Z,91.50
2018-11-14T04:04:27.818Z,91.40
2018-11-14T04:06:31.449Z,91.40
2018-11-14T04:08:35.273Z,91.30
2018-11-14T04:10:38.913Z,91.40
2018-11-14T04:12:43.293Z,91.30
2018-11-14T04:14:47.037Z,91.30
2018-11-14T04:16:51.433Z,91.30
2018-11-14T04:18:55.137Z,91.40
2018-11-14T04:20:59.461Z,91.50
2018-11-14T04:23:03.222Z,91.50
2018-11-14T04:25:08.758Z,91.60
2018-11-14T04:27:12.488Z,91.70
2018-11-14T04:29:16.185Z,91.80
2018-11-14T04:31:19.861Z,91.80
2018-11-14T04:33:23.539Z,91.80
2018-11-14T04:35:27.218Z,91.80
2018-11-14T04:37:30.892Z,91.80
2018-11-14T04:39:34.741Z,91.80
2018-11-14T04:41:39.020Z,91.80
2018-11-14T04:43:42.717Z,91.90
2018-11-14T04:45:46.538Z,91.80
2018-11-14T04:47:50.575Z,91.90
2018-11-14T04:49:54.261Z,91.90
2018-11-14T04:51:57.949Z,91.90
2018-11-14T04:54:02.265Z,91.90
2018-11-14T04:56:06.342Z,92.00
2018-11-14T04:58:11.637Z,91.80
2018-11-14T05:00:16.213Z,91.80
2018-11-14T05:02:19.920Z,91.80
2018-11-14T05:04:23.642Z,91.80
2018-11-14T05:06:27.317Z,91.80
2018-11-14T05:08:30.973Z,91.90
2018-11-14T05:10:35.143Z,91.80
2018-11-14T05:12:39.533Z,91.90
2018-11-14T05:14:43.149Z,91.80
2018-11-14T05:16:46.845Z,91.80
2018-11-14T05:18:51.145Z,91.70
2018-11-14T05:20:54.769Z,91.80
2018-11-14T05:24:22.974Z,91.80
2018-11-14T05:26:26.630Z,91.80
2018-11-14T05:28:30.250Z,91.90
2018-11-14T05:30:34.881Z,91.90
2018-11-14T05:32:38.569Z,91.90
2018-11-14T05:34:42.306Z,91.90
2018-11-14T05:36:46.790Z,91.90
2018-11-14T05:38:50.509Z,91.80
2018-11-14T05:40:54.969Z,91.80
2018-11-14T05:42:59.322Z,91.90
2018-11-14T05:45:03.990Z,91.80
2018-11-14T05:47:07.635Z,91.80
2018-11-14T05:49:11.293Z,91.70
2018-11-14T05:51:15.095Z,91.60
2018-11-14T05:53:18.927Z,91.60
2018-11-14T05:55:22.585Z,91.60
2018-11-14T05:57:26.408Z,91.70
2018-11-14T05:59:30.081Z,91.70
2018-11-14T06:01:33.821Z,91.80
2018-11-14T06:03:37.445Z,91.70
2018-11-14T06:05:41.128Z,91.80
2018-11-14T06:07:44.930Z,91.90
2018-11-14T06:09:48.553Z,91.80
2018-11-14T06:11:53.026Z,91.80
2018-11-14T06:13:56.804Z,91.90
2018-11-14T06:16:00.479Z,91.90
2018-11-14T06:18:04.881Z,91.90
2018-11-14T06:20:10.990Z,91.80
2018-11-14T06:22:15.014Z,91.90
2018-11-14T06:24:18.658Z,91.90
2018-11-14T06:26:22.297Z,91.90
2018-11-14T06:28:25.937Z,91.90
2018-11-14T06:30:29.913Z,91.90
2018-11-14T06:32:33.618Z,91.90
2018-11-14T06:34:37.237Z,91.80
2018-11-14T06:36:40.958Z,91.80
2018-11-14T06:38:44.654Z,91.80
2018-11-14T06:40:48.357Z,91.90
2018-11-14T06:42:51.970Z,91.80
2018-11-14T06:44:55.577Z,91.80
2018-11-14T06:46:59.247Z,91.70
2018-11-14T06:49:03.457Z,91.70
2018-11-14T06:51:07.237Z,91.70
2018-11-14T06:53:10.932Z,91.80
2018-11-14T06:55:15.817Z,91.80
2018-11-14T06:57:19.978Z,91.80
2018-11-14T06:59:23.748Z,91.70
2018-11-14T07:01:27.298Z,91.70
2018-11-14T07:03:31.134Z,91.70
2018-11-14T07:05:35.260Z,91.70
2018-11-14T07:07:39.225Z,91.70
2018-11-14T07:09:43.235Z,91.70
2018-11-14T07:11:47.528Z,91.70
2018-11-14T07:13:51.372Z,91.70
2018-11-14T07:17:19.262Z,91.80
2018-11-14T07:19:23.249Z,91.70
2018-11-14T07:21:27.168Z,91.70
2018-11-14T07:23:31.106Z,91.60
2018-11-14T07:25:35.183Z,91.60
2018-11-14T07:27:39.234Z,91.50
2018-11-14T07:29:43.033Z,91.60
2018-11-14T07:31:46.844Z,91.60
2018-11-14T07:33:50.805Z,91.60
2018-11-14T07:35:54.630Z,91.80
2018-11-14T07:38:35.477Z,91.70
2018-11-14T07:40:39.418Z,91.70
2018-11-14T07:42:43.616Z,91.60
2018-11-14T07:44:48.465Z,91.50
2018-11-14T07:46:52.647Z,91.90
2018-11-14T07:48:56.655Z,91.60
2018-11-14T07:51:00.758Z,91.70
2018-11-14T07:53:04.679Z,91.60
2018-11-14T07:55:09.911Z,91.50
2018-11-14T07:57:13.817Z,91.40
2018-11-14T07:59:17.654Z,91.40
2018-11-14T08:01:21.575Z,91.40
2018-11-14T08:03:25.580Z,91.50
2018-11-14T08:05:29.630Z,91.50
2018-11-14T08:07:33.411Z,91.50
2018-11-14T08:09:37.318Z,91.60
2018-11-14T08:11:41.143Z,91.60
2018-11-14T08:13:46.194Z,91.60
2018-11-14T08:15:51.676Z,91.70
2018-11-14T08:17:55.485Z,91.60
2018-11-14T08:19:59.379Z,91.60
2018-11-14T08:22:03.249Z,91.60
2018-11-14T08:24:07.505Z,91.50
2018-11-14T08:26:11.293Z,91.40
2018-11-14T08:28:15.759Z,91.40
2018-11-14T08:30:20.355Z,91.50
2018-11-14T08:32:24.334Z,91.40
2018-11-14T08:34:28.167Z,91.40
2018-11-14T08:36:31.957Z,91.30
2018-11-14T08:38:35.787Z,91.60
2018-11-14T08:40:43.209Z,91.20
2018-11-14T08:42:49.783Z,91.20
2018-11-14T08:44:57.795Z,91.40
2018-11-14T08:47:06.261Z,91.30
2018-11-14T08:49:20.444Z,91.30
2018-11-14T08:51:25.836Z,91.20
2018-11-14T08:53:32.041Z,91.40
2018-11-14T08:55:39.245Z,91.20
2018-11-14T08:57:44.457Z,91.10
2018-11-14T08:59:48.881Z,91.20
2018-11-14T09:01:53.007Z,91.10
2018-11-14T09:03:56.949Z,91.10
2018-11-14T09:06:00.672Z,91.10
2018-11-14T09:08:04.815Z,91.30
2018-11-14T09:10:11.389Z,91.00
2018-11-14T09:12:15.341Z,91.00
2018-11-14T09:14:19.305Z,90.70
2018-11-14T09:16:23.674Z,90.90
2018-11-14T09:18:27.746Z,90.70
2018-11-14T09:20:31.550Z,90.70
2018-11-14T09:22:35.290Z,90.80
2018-11-14T09:24:39.121Z,90.90
2018-11-14T09:26:43.129Z,90.80
2018-11-14T09:28:46.885Z,90.80
2018-11-14T09:30:51.388Z,91.10
2018-11-14T09:32:55.435Z,91.10
2018-11-14T09:34:59.734Z,91.00
2018-11-14T09:37:03.772Z,91.00
2018-11-14T09:39:09.900Z,90.90
2018-11-14T09:41:13.974Z,90.90
2018-11-14T09:43:17.990Z,90.80
2018-11-14T09:45:24.175Z,90.90
2018-11-14T09:47:28.131Z,90.80
2018-11-14T09:49:41.084Z,90.70
2018-11-14T09:51:47.358Z,91.00
2018-11-14T09:53:51.202Z,90.90
2018-11-14T09:55:55.207Z,91.00
2018-11-14T09:57:59.051Z,90.90
2018-11-14T10:00:03.069Z,90.80
2018-11-14T10:02:06.994Z,90.90
2018-11-14T10:04:10.922Z,90.90
2018-11-14T10:06:14.882Z,90.70
2018-11-14T10:08:18.802Z,90.30
2018-11-14T10:11:47.125Z,90.50
2018-11-14T10:13:51.240Z,90.50
2018-11-14T10:15:55.331Z,90.60
2018-11-14T10:17:59.274Z,90.40
2018-11-14T10:20:03.547Z,90.70
2018-11-14T10:22:07.359Z,90.50
2018-11-14T10:24:11.629Z,90.50
2018-11-14T10:26:15.946Z,90.70
2018-11-14T10:28:19.834Z,90.60
2018-11-14T10:30:26.358Z,90.70
2018-11-14T10:32:30.091Z,90.60
2018-11-14T10:34:33.842Z,90.70
2018-11-14T10:36:37.566Z,90.60
2018-11-14T10:38:41.398Z,90.70
2018-11-14T10:40:45.455Z,90.80
2018-11-14T10:42:49.375Z,90.90
2018-11-14T10:44:53.811Z,90.90
2018-11-14T10:46:58.362Z,91.10
2018-11-14T10:49:06.677Z,90.90
2018-11-14T10:51:11.756Z,91.00
2018-11-14T10:53:15.726Z,91.20
2018-11-14T10:55:20.205Z,91.00
2018-11-14T10:57:24.135Z,91.00
2018-11-14T10:59:28.136Z,91.00
2018-11-14T11:01:37.192Z,90.90
2018-11-14T11:03:46.551Z,90.90
2018-11-14T11:05:55.691Z,91.00
2018-11-14T11:08:04.864Z,91.20
2018-11-14T11:10:13.827Z,91.10
2018-11-14T11:12:23.057Z,91.00
2018-11-14T11:14:33.304Z,90.90
2018-11-14T11:16:41.476Z,90.90
2018-11-14T11:18:45.362Z,90.80
2018-11-14T11:20:49.564Z,90.80
2018-11-14T11:22:53.454Z,90.90
2018-11-14T11:24:57.462Z,90.70
2018-11-14T11:27:01.384Z,90.70
2018-11-14T11:29:05.999Z,90.70
2018-11-14T11:31:10.100Z,90.80
2018-11-14T11:33:13.971Z,90.90
2018-11-14T11:35:17.876Z,90.90
2018-11-14T11:37:21.652Z,90.80
2018-11-14T11:39:25.707Z,90.50
2018-11-14T11:41:29.591Z,90.40
2018-11-14T11:43:33.399Z,90.30
2018-11-14T11:45:37.335Z,90.20
2018-11-14T11:47:41.085Z,90.30
2018-11-14T11:56:17.014Z,90.20
2018-11-14T11:58:20.751Z,90.30
2018-11-14T12:00:25.001Z,90.30
2018-11-14T12:02:28.659Z,90.40
2018-11-14T12:04:32.638Z,90.10
2018-11-14T12:06:36.413Z,90.00
2018-11-14T12:08:40.306Z,89.20
2018-11-14T12:10:44.326Z,89.60
2018-11-14T12:12:48.052Z,89.60
2018-11-14T12:14:51.801Z,89.60
2018-11-14T12:16:55.556Z,89.60
2018-11-14T12:18:59.486Z,89.60
2018-11-14T12:21:03.374Z,89.40
2018-11-14T12:23:07.364Z,89.40
2018-11-14T12:25:13.610Z,89.20
2018-11-14T12:27:17.533Z,89.40
2018-11-14T12:29:21.389Z,89.50
2018-11-14T12:31:25.178Z,89.80
2018-11-14T12:33:28.921Z,89.70
2018-11-14T12:35:32.763Z,89.40
2018-11-14T12:37:36.485Z,89.70
2018-11-14T12:39:40.250Z,89.80
2018-11-14T12:41:44.138Z,89.60
2018-11-14T12:43:47.826Z,89.90
2018-11-14T12:45:51.648Z,89.70
2018-11-14T12:47:55.387Z,89.30
2018-11-14T12:49:59.250Z,89.60
2018-11-14T12:52:03.373Z,89.70
2018-11-14T12:54:07.126Z,89.50
2018-11-14T12:56:10.908Z,89.60
2018-11-14T12:58:14.744Z,89.20
2018-11-14T13:00:19.790Z,89.60
2018-11-14T13:02:23.538Z,90.00
2018-11-14T13:04:27.339Z,90.00
2018-11-14T13:06:31.527Z,89.70
2018-11-14T13:08:35.350Z,89.60
2018-11-14T13:10:39.235Z,89.80
2018-11-14T13:12:43.585Z,89.80
2018-11-14T13:14:47.456Z,89.90
2018-11-14T13:16:51.554Z,90.00
2018-11-14T13:18:55.510Z,89.90
2018-11-14T13:20:59.365Z,90.00
2018-11-14T13:23:03.105Z,90.00
2018-11-14T13:25:09.085Z,89.90
2018-11-14T13:27:12.850Z,90.10
2018-11-14T13:29:16.746Z,89.90
2018-11-14T13:31:20.490Z,89.90
2018-11-14T13:33:24.253Z,89.60
2018-11-14T13:35:28.339Z,89.60
2018-11-14T13:37:32.096Z,89.50
2018-11-14T13:39:35.915Z,89.70
2018-11-14T13:41:39.786Z,89.90
2018-11-14T13:43:43.487Z,89.70
2018-11-14T13:45:47.337Z,89.70
2018-11-14T13:47:51.073Z,89.80
2018-11-14T13:49:54.985Z,90.00
2018-11-14T13:51:58.532Z,89.70
2018-11-14T13:54:02.355Z,89.70
2018-11-14T13:56:06.468Z,89.80
2018-11-14T13:58:10.664Z,89.80
2018-11-14T14:00:15.937Z,89.60
2018-11-14T14:02:19.802Z,89.70
2018-11-14T14:04:23.565Z,89.90
2018-11-14T14:06:27.666Z,89.80
2018-11-14T14:08:31.422Z,89.70
2018-11-14T14:10:35.381Z,89.70
2018-11-14T14:12:39.550Z,89.60
2018-11-14T14:14:43.314Z,89.60
2018-11-14T14:16:47.367Z,89.70
2018-11-14T14:18:51.575Z,89.50
2018-11-14T14:20:55.336Z,89.50
2018-11-14T14:22:59.179Z,89.40
2018-11-14T14:25:03.050Z,89.70
2018-11-14T14:27:06.795Z,89.80
2018-11-14T14:29:10.542Z,89.80
2018-11-14T14:31:14.348Z,89.90
2018-11-14T14:33:18.203Z,90.00
2018-11-14T14:35:22.830Z,89.90
2018-11-14T14:37:26.577Z,90.00
2018-11-14T14:39:30.271Z,90.10
2018-11-14T14:41:34.059Z,90.50
2018-11-14T14:43:37.799Z,90.10
2018-11-14T14:45:41.570Z,90.10
2018-11-14T14:47:45.386Z,90.20
2018-11-14T14:49:49.229Z,90.30
2018-11-14T14:51:52.958Z,90.40
2018-11-14T14:53:56.837Z,90.40
2018-11-14T14:56:00.649Z,90.40
2018-11-14T14:58:04.396Z,90.50
2018-11-14T15:00:12.358Z,90.40
2018-11-14T15:02:16.347Z,90.50
2018-11-14T15:04:20.185Z,90.60
2018-11-14T15:06:23.877Z,90.70
2018-11-14T15:08:27.666Z,90.90
2018-11-14T15:10:31.516Z,91.10
2018-11-14T15:12:35.227Z,91.00
2018-11-14T15:14:39.095Z,91.10
2018-11-14T15:16:42.798Z,91.00
2018-11-14T15:18:46.620Z,90.90
2018-11-14T15:20:50.410Z,90.80
2018-11-14T15:22:54.238Z,90.80
2018-11-14T15:24:58.132Z,90.80
2018-11-14T15:27:01.977Z,91.00
2018-11-14T15:29:06.262Z,91.00
2018-11-14T15:31:10.160Z,91.10
2018-11-14T15:33:14.063Z,91.20
2018-11-14T15:35:17.928Z,91.20
2018-11-14T15:37:21.590Z,91.40
2018-11-14T15:39:25.578Z,91.40
2018-11-14T15:41:31.019Z,91.40
2018-11-14T15:43:36.155Z,91.50
2018-11-14T15:45:40.250Z,91.90
2018-11-14T15:47:44.199Z,91.50
2018-11-14T15:49:48.314Z,91.70
2018-11-14T15:51:52.301Z,91.60
2018-11-14T15:53:55.982Z,91.60
2018-11-14T15:55:59.729Z,91.70
2018-11-14T15:58:03.684Z,91.60
2018-11-14T16:00:15.151Z,91.50
2018-11-14T16:02:20.961Z,91.60
2018-11-14T16:04:25.342Z,91.60
2018-11-14T16:06:29.582Z,91.60
2018-11-14T16:08:33.335Z,91.80
2018-11-14T16:10:37.241Z,92.10
2018-11-14T16:12:42.006Z,91.80
2018-11-14T16:14:45.782Z,91.60
2018-11-14T16:16:49.632Z,91.80
2018-11-14T16:18:53.388Z,91.80
2018-11-14T16:20:57.173Z,91.80
2018-11-14T16:23:00.921Z,91.80
2018-11-14T16:25:05.340Z,91.70
2018-11-14T16:27:09.928Z,91.70
2018-11-14T16:29:18.009Z,91.70
2018-11-14T16:31:27.458Z,91.70
2018-11-14T16:33:32.155Z,91.50
2018-11-14T16:35:35.970Z,91.50
2018-11-14T16:37:40.546Z,91.30
2018-11-14T16:39:44.497Z,91.40
2018-11-14T16:41:48.924Z,91.60
2018-11-14T16:43:52.882Z,91.40
2018-11-14T16:45:57.411Z,91.30
2018-11-14T16:48:01.182Z,91.20
2018-11-14T16:50:05.180Z,91.20
2018-11-14T16:52:08.849Z,91.10
2018-11-14T16:54:12.612Z,91.00
2018-11-14T16:56:16.394Z,91.00
2018-11-14T16:58:20.876Z,91.00
2018-11-14T17:00:26.080Z,90.80
2018-11-14T17:02:29.842Z,91.10
2018-11-14T17:04:33.770Z,90.80
2018-11-14T17:06:37.699Z,90.80
2018-11-14T17:08:41.742Z,90.90
2018-11-14T17:10:45.785Z,91.00
2018-11-14T17:12:50.944Z,91.20
2018-11-14T17:14:54.829Z,90.80
2018-11-14T17:16:58.594Z,90.70
2018-11-14T17:19:03.202Z,90.60
2018-11-14T17:21:07.139Z,90.50
2018-11-14T17:23:12.414Z,90.50
2018-11-14T17:25:18.672Z,90.40
2018-11-14T17:27:22.522Z,90.40
2018-11-14T17:29:26.349Z,90.40
2018-11-14T17:31:30.798Z,90.40
2018-11-14T17:33:34.998Z,90.40
2018-11-14T17:35:38.808Z,90.30
2018-11-14T17:37:43.849Z,90.30
2018-11-14T17:39:47.594Z,90.30
2018-11-14T17:41:51.785Z,90.30
2018-11-14T17:43:55.570Z,90.60
2018-11-14T17:45:59.334Z,90.40
2018-11-14T17:48:03.222Z,90.30
2018-11-14T17:50:10.682Z,90.10
2018-11-14T17:52:14.784Z,90.20
2018-11-14T17:54:19.329Z,90.00
2018-11-14T17:56:23.269Z,90.10
2018-11-14T17:58:27.935Z,90.10
2018-11-14T18:00:32.652Z,90.10
2018-11-14T18:02:38.381Z,90.10
2018-11-14T18:04:42.175Z,90.20
2018-11-14T18:06:47.194Z,90.10
2018-11-14T18:08:51.539Z,90.00
2018-11-14T18:10:55.360Z,90.20
2018-11-14T18:13:01.702Z,89.90
2018-11-14T18:15:06.415Z,90.00
2018-11-14T18:17:10.528Z,89.90
2018-11-14T18:19:14.287Z,89.90
2018-11-14T18:21:18.334Z,89.90
2018-11-14T18:23:22.634Z,89.60
2018-11-14T18:25:27.202Z,89.60
2018-11-14T18:27:32.407Z,90.10
2018-11-14T18:29:36.166Z,89.70
2018-11-14T18:31:40.123Z,89.90
2018-11-14T18:33:44.843Z,90.00
2018-11-14T18:35:48.621Z,90.00
2018-11-14T18:37:55.228Z,90.10
2018-11-14T18:39:59.090Z,90.10
2018-11-14T18:42:03.006Z,90.00
2018-11-14T18:44:07.223Z,89.50
2018-11-14T18:46:12.090Z,89.50
2018-11-14T18:48:16.211Z,89.50
2018-11-14T18:50:20.687Z,89.60
2018-11-14T18:52:24.471Z,89.60
2018-11-14T18:54:28.580Z,89.50
2018-11-14T18:56:32.427Z,89.70
2018-11-14T18:58:36.597Z,89.50
2018-11-14T19:00:40.502Z,89.40
2018-11-14T19:02:45.157Z,89.00
2018-11-14T19:04:49.371Z,89.20
2018-11-14T19:06:53.302Z,89.00
2018-11-14T19:08:57.114Z,89.00
2018-11-14T19:11:00.849Z,89.10
2018-11-14T19:13:04.890Z,89.00
2018-11-14T19:15:12.019Z,89.20
2018-11-14T19:17:15.945Z,89.40
2018-11-14T19:19:19.770Z,89.40
2018-11-14T19:21:25.170Z,89.50
2018-11-14T19:23:34.343Z,90.00
2018-11-14T19:25:38.588Z,90.00
2018-11-14T19:27:43.339Z,90.00
2018-11-14T19:29:49.649Z,90.00
2018-11-14T19:31:54.872Z,89.80
2018-11-14T19:33:59.055Z,89.90
2018-11-14T19:36:03.006Z,89.70
2018-11-14T19:38:09.246Z,89.50
2018-11-14T19:40:24.090Z,89.80
2018-11-14T19:42:27.875Z,89.90
2018-11-14T19:44:32.497Z,89.60
2018-11-14T19:46:36.447Z,89.90
2018-11-14T19:48:43.847Z,90.00
2018-11-14T19:50:47.923Z,90.10
2018-11-14T19:52:52.195Z,90.10
2018-11-14T19:54:56.079Z,90.00
2018-11-14T19:57:02.542Z,89.80
2018-11-14T19:59:12.822Z,89.70
2018-11-14T20:02:45.437Z,89.70
2018-11-14T20:04:56.953Z,89.90
2018-11-14T20:07:00.935Z,90.00
2018-11-14T20:09:09.477Z,90.30
2018-11-14T20:11:14.662Z,90.00
2018-11-14T20:13:18.554Z,89.80
2018-11-14T20:15:25.543Z,89.80
2018-11-14T20:17:29.416Z,89.80
2018-11-14T20:19:33.143Z,89.70
2018-11-14T20:21:42.919Z,89.70
2018-11-14T20:23:46.763Z,89.70
2018-11-14T20:25:52.638Z,90.00
2018-11-14T20:27:56.500Z,90.00
2018-11-14T20:30:00.876Z,90.10
2018-11-14T20:32:04.922Z,90.20
2018-11-14T20:34:08.754Z,90.00
2018-11-14T20:36:12.763Z,89.80
2018-11-14T20:38:16.611Z,90.00
2018-11-14T20:40:21.511Z,89.80
2018-11-14T20:43:49.655Z,89.80
2018-11-14T20:45:56.834Z,90.00
2018-11-14T20:48:00.824Z,89.80
2018-11-14T20:50:06.726Z,89.90
2018-11-14T20:52:10.905Z,90.00
2018-11-14T20:54:14.956Z,90.10
2018-11-14T20:56:18.923Z,90.00
2018-11-14T20:58:22.728Z,90.00
2018-11-14T21:00:29.122Z,90.00
2018-11-14T21:02:33.292Z,90.00
2018-11-14T21:04:37.220Z,90.00
2018-11-14T21:06:41.737Z,90.00
2018-11-14T21:08:46.812Z,90.00
2018-11-14T21:10:55.187Z,90.00
2018-11-14T21:13:03.232Z,90.00
2018-11-14T21:15:07.636Z,90.00
2018-11-14T21:17:11.571Z,90.00
2018-11-14T21:19:15.603Z,90.00
2018-11-14T21:21:19.555Z,90.00
2018-11-14T21:23:23.486Z,90.00
2018-11-14T21:25:27.706Z,89.70
2018-11-14T21:27:31.538Z,89.80
2018-11-14T21:29:35.468Z,89.50
2018-11-14T21:31:39.957Z,89.50
2018-11-14T21:33:43.783Z,89.20
2018-11-14T21:35:47.518Z,89.40
2018-11-14T21:37:52.962Z,89.50
2018-11-14T21:39:56.710Z,89.60
2018-11-14T21:42:00.862Z,89.90
2018-11-14T21:44:05.345Z,89.60
2018-11-14T21:46:09.206Z,89.50
2018-11-14T21:48:14.515Z,89.60
2018-11-14T21:50:19.327Z,89.80
2018-11-14T21:52:26.416Z,89.90
2018-11-14T21:54:35.235Z,89.90
2018-11-14T21:56:39.431Z,90.00
2018-11-14T21:58:43.314Z,90.00
2018-11-14T22:00:47.461Z,89.70
2018-11-14T22:02:52.780Z,90.00
2018-11-14T22:04:56.676Z,89.80
2018-11-14T22:07:00.776Z,89.80
2018-11-14T22:09:06.962Z,89.80
2018-11-14T22:11:10.945Z,89.60
2018-11-14T22:13:14.802Z,89.60
2018-11-14T22:15:19.975Z,89.50
2018-11-14T22:17:23.835Z,89.30
2018-11-14T22:19:27.755Z,89.50
2018-11-14T22:21:32.286Z,89.40
2018-11-14T22:23:36.062Z,89.60
2018-11-14T22:25:40.056Z,89.60
2018-11-14T22:29:57.507Z,89.70
2018-11-14T22:32:04.013Z,89.40
2018-11-14T22:34:08.949Z,89.50
2018-11-14T22:36:12.597Z,89.60
2018-11-14T22:38:18.090Z,89.70
2018-11-14T22:40:23.217Z,89.70
2018-11-14T22:42:28.215Z,89.80
2018-11-14T22:44:32.056Z,90.00
2018-11-14T22:46:39.129Z,90.10
2018-11-14T22:48:55.671Z,90.10
2018-11-14T22:51:04.129Z,90.10
2018-11-14T22:53:16.102Z,90.10
2018-11-14T22:55:21.595Z,90.20
2018-11-14T22:57:28.945Z,90.20
2018-11-14T22:59:32.761Z,90.30
2018-11-14T23:01:36.514Z,90.30
2018-11-14T23:03:40.353Z,90.30
2018-11-14T23:05:44.244Z,90.40
2018-11-14T23:07:49.691Z,90.40
2018-11-14T23:09:53.533Z,90.50
2018-11-14T23:11:57.651Z,90.60
2018-11-14T23:14:02.403Z,90.50
2018-11-14T23:16:07.331Z,90.60
2018-11-14T23:18:11.151Z,90.70
2018-11-14T23:20:15.880Z,90.70
2018-11-14T23:22:19.687Z,90.80
2018-11-14T23:24:24.494Z,90.70
2018-11-14T23:26:34.775Z,90.70
2018-11-14T23:28:39.042Z,90.70
2018-11-14T23:30:42.766Z,90.70
2018-11-14T23:32:48.018Z,90.70
2018-11-14T23:34:57.311Z,90.80
2018-11-14T23:37:03.965Z,90.80
2018-11-14T23:41:34.013Z,90.80
2018-11-14T23:43:42.040Z,90.80
2018-11-14T23:45:51.321Z,90.80
2018-11-14T23:48:02.282Z,90.80
2018-11-14T23:50:09.173Z,90.90
2018-11-14T23:52:13.236Z,90.80
2018-11-14T23:54:17.008Z,90.80
2018-11-14T23:56:20.696Z,90.80
2018-11-14T23:58:24.610Z,90.80
