createdAt,value
2023-09-23T00:00:26.233Z,0.00
2023-09-23T00:02:53.201Z,0.00
2023-09-23T00:05:21.417Z,0.00
2023-09-23T00:07:50.593Z,0.00
2023-09-23T00:10:17.629Z,0.00
2023-09-23T00:12:44.939Z,0.00
2023-09-23T00:15:12.460Z,0.00
2023-09-23T00:17:40.288Z,0.00
2023-09-23T00:20:18.350Z,0.00
2023-09-23T00:22:48.956Z,0.00
2023-09-23T00:25:20.131Z,0.00
2023-09-23T00:27:47.237Z,0.00
2023-09-23T00:30:14.605Z,0.00
2023-09-23T00:32:43.286Z,0.00
2023-09-23T00:35:13.768Z,0.00
2023-09-23T00:37:44.916Z,0.00
2023-09-23T00:40:18.371Z,0.00
2023-09-23T00:42:48.996Z,0.00
2023-09-23T00:47:46.738Z,0.00
2023-09-23T00:50:19.665Z,0.00
2023-09-23T00:52:54.050Z,0.00
2023-09-23T00:55:23.402Z,0.00
2023-09-23T00:57:53.815Z,0.00
2023-09-23T01:00:26.199Z,0.00
2023-09-23T01:02:57.317Z,0.00
2023-09-23T01:05:28.630Z,0.00
2023-09-23T01:08:01.092Z,0.00
2023-09-23T01:10:29.299Z,0.00
2023-09-23T01:12:57.630Z,0.00
2023-09-23T01:15:29.843Z,0.00
2023-09-23T01:17:58.125Z,0.00
2023-09-23T01:20:26.845Z,0.00
2023-09-23T01:22:56.008Z,0.00
2023-09-23T01:25:23.935Z,0.00
2023-09-23T01:27:50.858Z,0.00
2023-09-23T01:30:21.796Z,0.00
2023-09-23T01:32:52.917Z,0.00
2023-09-23T01:35:21.806Z,0.00
2023-09-23T01:37:50.268Z,0.00
2023-09-23T01:40:18.693Z,0.00
2023-09-23T01:42:47.516Z,0.00
2023-09-23T01:45:14.505Z,0.00
2023-09-23T01:47:42.865Z,0.00
2023-09-23T01:50:14.924Z,0.00
2023-09-23T01:52:44.602Z,0.00
2023-09-23T01:55:13.203Z,0.00
2023-09-23T01:57:44.123Z,0.00
2023-09-23T02:00:23.502Z,0.00
2023-09-23T02:02:55.364Z,0.00
2023-09-23T02:05:25.385Z,0.00
2023-09-23T02:07:52.556Z,0.00
2023-09-23T02:10:19.461Z,0.00
2023-09-23T02:12:46.560Z,0.00
2023-09-23T02:15:17.362Z,0.00
2023-09-23T02:20:23.439Z,0.00
2023-09-23T02:22:55.264Z,0.00
2023-09-23T02:25:26.731Z,0.00
2023-09-23T02:27:56.096Z,0.00
2023-09-23T02:30:23.283Z,0.00
2023-09-23T02:32:50.546Z,0.00
2023-09-23T02:35:18.374Z,0.00
2023-09-23T02:37:49.492Z,0.00
2023-09-23T02:40:16.952Z,0.00
2023-09-23T02:42:49.280Z,0.00
2023-09-23T02:45:18.806Z,0.00
2023-09-23T02:47:46.100Z,0.00
2023-09-23T02:50:15.181Z,0.00
2023-09-23T02:52:46.728Z,0.00
2023-09-23T02:55:20.501Z,0.00
2023-09-23T02:57:55.385Z,0.00
2023-09-23T03:00:30.723Z,0.00
2023-09-23T03:02:59.815Z,0.00
2023-09-23T03:05:35.438Z,0.00
2023-09-23T03:08:03.062Z,0.00
2023-09-23T03:10:42.718Z,0.00
2023-09-23T03:13:12.736Z,0.00
2023-09-23T03:15:59.515Z,0.00
2023-09-23T03:18:30.529Z,0.00
2023-09-23T03:20:57.537Z,0.00
2023-09-23T03:23:24.630Z,0.00
2023-09-23T03:25:52.719Z,0.00
2023-09-23T03:28:19.766Z,0.00
2023-09-23T03:30:50.218Z,0.00
2023-09-23T03:33:20.469Z,0.00
2023-09-23T03:35:48.926Z,0.00
2023-09-23T03:38:16.862Z,0.00
2023-09-23T03:41:00.851Z,0.00
2023-09-23T03:43:28.200Z,0.00
2023-09-23T03:45:55.190Z,0.00
2023-09-23T03:48:22.173Z,0.00
2023-09-23T03:50:56.143Z,0.00
2023-09-23T03:53:24.283Z,0.00
2023-09-23T03:55:56.007Z,0.00
2023-09-23T03:58:23.677Z,0.00
2023-09-23T04:00:50.872Z,0.00
2023-09-23T04:03:19.207Z,0.00
2023-09-23T04:05:58.812Z,0.00
2023-09-23T04:08:26.157Z,0.00
2023-09-23T04:10:53.180Z,0.00
2023-09-23T04:13:20.228Z,0.00
2023-09-23T04:15:47.175Z,0.00
2023-09-23T04:18:14.045Z,0.00
2023-09-23T04:20:45.013Z,0.00
2023-09-23T04:23:12.296Z,0.00
2023-09-23T04:25:39.276Z,0.00
2023-09-23T04:28:06.587Z,0.00
2023-09-23T04:30:33.533Z,0.00
2023-09-23T04:33:01.966Z,0.00
2023-09-23T04:35:30.852Z,0.00
2023-09-23T04:37:57.757Z,0.00
2023-09-23T04:40:24.814Z,0.00
2023-09-23T04:42:51.726Z,0.00
2023-09-23T04:45:21.661Z,0.00
2023-09-23T04:47:51.519Z,0.07
2023-09-23T04:50:19.322Z,0.00
2023-09-23T04:52:47.963Z,0.00
2023-09-23T04:55:15.186Z,0.00
2023-09-23T04:57:42.132Z,0.00
2023-09-23T05:00:11.401Z,0.00
2023-09-23T05:02:38.291Z,0.00
2023-09-23T05:05:05.914Z,0.00
2023-09-23T05:07:32.969Z,0.00
2023-09-23T05:09:59.834Z,0.00
2023-09-23T05:12:26.788Z,0.00
2023-09-23T05:14:54.470Z,0.00
2023-09-23T05:17:23.083Z,0.00
2023-09-23T05:19:50.525Z,0.00
2023-09-23T05:22:17.836Z,0.00
2023-09-23T05:24:51.648Z,0.00
2023-09-23T05:27:18.548Z,0.00
2023-09-23T05:29:46.266Z,0.00
2023-09-23T05:32:13.558Z,0.00
2023-09-23T05:34:40.996Z,0.00
2023-09-23T05:37:07.997Z,0.00
2023-09-23T05:39:35.896Z,0.00
2023-09-23T05:42:05.600Z,0.00
2023-09-23T05:44:32.471Z,0.00
2023-09-23T05:47:01.053Z,0.00
2023-09-23T05:49:29.493Z,0.08
2023-09-23T05:51:56.440Z,0.00
2023-09-23T05:54:24.446Z,0.00
2023-09-23T05:56:51.331Z,0.00
2023-09-23T05:59:19.173Z,0.00
2023-09-23T06:01:47.547Z,0.00
2023-09-23T06:04:14.549Z,0.00
2023-09-23T06:06:41.460Z,0.00
2023-09-23T06:09:08.760Z,0.00
2023-09-23T06:11:36.613Z,0.00
2023-09-23T06:14:03.694Z,0.00
2023-09-23T06:16:30.821Z,0.00
2023-09-23T06:18:57.902Z,0.00
2023-09-23T06:21:24.888Z,0.00
2023-09-23T06:23:51.726Z,0.00
2023-09-23T06:26:18.680Z,0.00
2023-09-23T06:28:45.677Z,0.00
2023-09-23T06:31:12.632Z,0.00
2023-09-23T06:33:39.552Z,0.00
2023-09-23T06:36:07.008Z,0.00
2023-09-23T06:38:34.451Z,0.00
2023-09-23T06:41:01.459Z,0.00
2023-09-23T06:43:29.874Z,0.00
2023-09-23T06:45:58.635Z,0.00
2023-09-23T06:48:26.593Z,0.00
2023-09-23T06:51:02.906Z,0.00
2023-09-23T06:53:31.306Z,0.00
2023-09-23T06:55:58.688Z,0.00
2023-09-23T06:58:25.848Z,0.00
2023-09-23T07:00:52.810Z,0.00
2023-09-23T07:03:19.927Z,0.00
2023-09-23T07:05:49.262Z,0.00
2023-09-23T07:08:16.545Z,0.00
2023-09-23T07:10:43.654Z,0.00
2023-09-23T07:13:13.139Z,0.00
2023-09-23T07:15:41.915Z,0.00
2023-09-23T07:18:09.903Z,0.00
2023-09-23T07:20:37.181Z,0.00
2023-09-23T07:23:04.609Z,0.00
2023-09-23T07:25:38.493Z,0.00
2023-09-23T07:28:10.926Z,0.00
2023-09-23T07:30:38.071Z,0.00
2023-09-23T07:33:05.561Z,0.00
2023-09-23T07:35:34.140Z,0.00
2023-09-23T07:38:03.261Z,0.00
2023-09-23T07:40:31.606Z,0.00
2023-09-23T07:42:59.146Z,0.00
2023-09-23T07:45:26.128Z,0.00
2023-09-23T07:47:53.079Z,0.00
2023-09-23T07:50:20.093Z,0.00
2023-09-23T07:52:47.025Z,0.00
2023-09-23T07:55:15.007Z,0.00
2023-09-23T07:57:42.077Z,0.00
2023-09-23T08:00:10.206Z,0.00
2023-09-23T08:02:37.466Z,0.00
2023-09-23T08:05:06.067Z,0.00
2023-09-23T08:07:33.756Z,0.00
2023-09-23T08:10:01.131Z,0.00
2023-09-23T08:12:29.212Z,0.00
2023-09-23T08:14:56.390Z,0.00
2023-09-23T08:17:23.398Z,0.00
2023-09-23T08:19:52.778Z,0.00
2023-09-23T08:22:20.296Z,0.00
2023-09-23T08:24:47.226Z,0.00
2023-09-23T08:27:14.064Z,0.10
2023-09-23T08:29:40.997Z,0.00
2023-09-23T08:32:08.092Z,0.00
2023-09-23T08:34:35.099Z,0.20
2023-09-23T08:37:02.041Z,0.10
2023-09-23T08:39:29.168Z,0.00
2023-09-23T08:42:00.481Z,0.00
2023-09-23T08:44:34.593Z,0.10
2023-09-23T08:47:04.473Z,0.10
2023-09-23T08:49:33.149Z,0.15
2023-09-23T08:52:03.876Z,0.00
2023-09-23T08:54:32.344Z,0.10
2023-09-23T08:56:59.468Z,0.00
2023-09-23T08:59:29.313Z,0.00
2023-09-23T09:01:56.699Z,0.00
2023-09-23T09:04:25.443Z,0.00
2023-09-23T09:06:55.119Z,0.00
2023-09-23T09:09:23.777Z,0.10
2023-09-23T09:11:54.900Z,0.00
2023-09-23T09:14:23.745Z,0.10
2023-09-23T09:16:51.128Z,0.88
2023-09-23T09:19:19.824Z,0.75
2023-09-23T09:21:46.807Z,1.75
2023-09-23T09:24:14.072Z,0.30
2023-09-23T09:26:41.793Z,0.20
2023-09-23T09:29:09.177Z,0.70
2023-09-23T09:31:37.447Z,0.43
2023-09-23T09:34:12.538Z,0.43
2023-09-23T09:36:40.440Z,1.73
2023-09-23T09:39:09.858Z,0.52
2023-09-23T09:41:50.006Z,0.68
2023-09-23T09:44:17.456Z,1.17
2023-09-23T09:46:45.994Z,1.15
2023-09-23T09:49:17.324Z,1.55
2023-09-23T09:51:50.118Z,1.20
2023-09-23T09:54:26.714Z,0.68
2023-09-23T09:56:57.079Z,0.80
2023-09-23T09:59:30.885Z,0.82
2023-09-23T10:02:00.550Z,0.77
2023-09-23T10:04:34.917Z,0.63
2023-09-23T10:07:06.958Z,1.17
2023-09-23T10:09:34.568Z,0.30
2023-09-23T10:12:05.432Z,1.35
2023-09-23T10:14:32.817Z,0.40
2023-09-23T10:17:05.129Z,0.45
2023-09-23T10:19:40.790Z,1.52
2023-09-23T10:22:21.739Z,5.50
2023-09-23T10:25:04.678Z,1.40
2023-09-23T10:27:37.906Z,3.40
2023-09-23T10:30:05.696Z,1.35
2023-09-23T10:32:34.087Z,0.60
2023-09-23T10:35:01.086Z,0.60
2023-09-23T10:37:34.192Z,1.48
2023-09-23T10:40:15.524Z,0.30
2023-09-23T10:42:43.162Z,2.20
2023-09-23T10:45:12.433Z,0.73
2023-09-23T10:47:40.023Z,0.30
2023-09-23T10:50:09.682Z,0.40
2023-09-23T10:52:37.229Z,1.52
2023-09-23T10:55:05.886Z,1.27
2023-09-23T10:57:32.798Z,1.35
2023-09-23T11:00:00.528Z,0.52
2023-09-23T11:04:58.767Z,1.45
2023-09-23T11:07:26.116Z,1.08
2023-09-23T11:09:55.078Z,0.55
2023-09-23T11:12:22.138Z,0.68
2023-09-23T11:14:50.031Z,0.68
2023-09-23T11:17:27.754Z,0.75
2023-09-23T11:19:59.576Z,1.02
2023-09-23T11:22:28.382Z,0.50
2023-09-23T11:24:58.284Z,0.38
2023-09-23T11:27:27.375Z,0.33
2023-09-23T11:29:56.325Z,0.40
2023-09-23T11:32:27.965Z,0.85
2023-09-23T11:34:55.913Z,0.55
2023-09-23T11:37:24.172Z,0.60
2023-09-23T11:39:51.800Z,0.60
2023-09-23T11:42:18.790Z,1.70
2023-09-23T11:44:45.846Z,0.50
2023-09-23T11:47:12.830Z,0.80
2023-09-23T11:49:39.767Z,0.40
2023-09-23T11:52:13.432Z,0.40
2023-09-23T11:54:45.356Z,0.32
2023-09-23T11:57:13.808Z,0.52
2023-09-23T11:59:41.385Z,0.80
2023-09-23T12:02:09.894Z,1.05
2023-09-23T12:04:37.516Z,0.30
2023-09-23T12:07:05.935Z,0.43
2023-09-23T12:09:35.403Z,0.52
2023-09-23T12:12:02.783Z,0.65
2023-09-23T12:14:30.213Z,0.38
2023-09-23T12:16:57.282Z,0.50
2023-09-23T12:19:24.563Z,0.40
2023-09-23T12:21:51.512Z,0.40
2023-09-23T12:24:18.437Z,0.38
2023-09-23T12:26:45.364Z,0.25
2023-09-23T12:29:12.339Z,0.22
2023-09-23T12:31:39.227Z,1.20
2023-09-23T12:34:06.687Z,0.20
2023-09-23T12:36:33.593Z,0.30
2023-09-23T12:39:00.606Z,0.35
2023-09-23T12:41:27.453Z,0.55
2023-09-23T12:43:54.483Z,0.70
2023-09-23T12:46:21.527Z,0.30
2023-09-23T12:48:48.536Z,0.75
2023-09-23T12:51:16.434Z,0.40
2023-09-23T12:53:43.466Z,3.63
2023-09-23T12:56:12.946Z,0.60
2023-09-23T12:58:40.404Z,0.43
2023-09-23T13:01:08.307Z,0.30
2023-09-23T13:03:35.569Z,0.30
2023-09-23T13:06:02.719Z,0.50
2023-09-23T13:08:29.771Z,0.50
2023-09-23T13:10:56.707Z,0.30
2023-09-23T13:13:24.266Z,0.60
2023-09-23T13:15:51.585Z,0.30
2023-09-23T13:18:18.660Z,0.47
2023-09-23T13:20:46.623Z,2.28
2023-09-23T13:23:13.549Z,0.50
2023-09-23T13:25:43.412Z,0.30
2023-09-23T13:28:10.333Z,0.37
2023-09-23T13:30:37.417Z,0.47
2023-09-23T13:33:09.830Z,0.90
2023-09-23T13:35:37.877Z,0.43
2023-09-23T13:38:07.841Z,0.55
2023-09-23T13:40:36.687Z,1.75
2023-09-23T13:43:03.926Z,1.52
2023-09-23T13:45:31.118Z,2.03
2023-09-23T13:47:58.225Z,4.72
2023-09-23T13:50:26.265Z,1.20
2023-09-23T13:52:53.465Z,1.75
2023-09-23T13:55:20.484Z,0.68
2023-09-23T13:57:47.806Z,0.28
2023-09-23T14:00:15.112Z,0.45
2023-09-23T14:02:42.117Z,0.40
2023-09-23T14:05:10.946Z,0.70
2023-09-23T14:07:39.023Z,0.38
2023-09-23T14:10:18.899Z,1.95
2023-09-23T14:12:48.472Z,0.20
2023-09-23T14:15:15.679Z,0.75
2023-09-23T14:17:42.748Z,0.43
2023-09-23T14:20:13.838Z,0.50
2023-09-23T14:22:46.482Z,0.40
2023-09-23T14:25:14.815Z,1.38
2023-09-23T14:27:42.239Z,0.68
2023-09-23T14:30:11.047Z,0.30
2023-09-23T14:32:39.203Z,0.80
2023-09-23T14:35:06.933Z,1.80
2023-09-23T14:37:34.774Z,1.35
2023-09-23T14:40:02.083Z,0.38
2023-09-23T14:42:29.208Z,0.20
2023-09-23T14:44:56.154Z,2.60
2023-09-23T14:47:23.205Z,0.30
2023-09-23T14:49:50.370Z,0.65
2023-09-23T14:52:17.242Z,0.30
2023-09-23T14:54:44.093Z,0.55
2023-09-23T14:57:11.015Z,0.30
2023-09-23T14:59:38.121Z,0.32
2023-09-23T15:02:05.328Z,0.52
2023-09-23T15:04:32.338Z,0.60
2023-09-23T15:07:02.122Z,0.60
2023-09-23T15:09:29.043Z,0.40
2023-09-23T15:11:55.879Z,0.50
2023-09-23T15:14:22.764Z,0.68
2023-09-23T15:16:51.506Z,0.57
2023-09-23T15:19:22.221Z,0.70
2023-09-23T15:21:49.355Z,3.53
2023-09-23T15:24:16.319Z,0.40
2023-09-23T15:26:43.454Z,0.68
2023-09-23T15:29:11.327Z,0.20
2023-09-23T15:31:38.706Z,0.47
2023-09-23T15:34:06.332Z,0.82
2023-09-23T15:36:33.556Z,1.15
2023-09-23T15:39:00.551Z,0.52
2023-09-23T15:41:27.511Z,0.30
2023-09-23T15:43:54.545Z,1.05
2023-09-23T15:46:21.476Z,0.30
2023-09-23T15:48:48.635Z,0.52
2023-09-23T15:51:20.761Z,0.38
2023-09-23T15:53:48.191Z,0.60
2023-09-23T15:56:15.168Z,0.22
2023-09-23T15:58:42.504Z,0.50
2023-09-23T16:01:09.549Z,0.20
2023-09-23T16:03:36.793Z,0.82
2023-09-23T16:06:04.016Z,0.32
2023-09-23T16:08:31.153Z,0.93
2023-09-23T16:10:58.197Z,0.47
2023-09-23T16:13:25.229Z,0.25
2023-09-23T16:15:52.257Z,0.30
2023-09-23T16:18:22.538Z,0.68
2023-09-23T16:20:52.096Z,0.25
2023-09-23T16:23:19.729Z,0.40
2023-09-23T16:25:47.255Z,0.22
2023-09-23T16:28:14.374Z,0.35
2023-09-23T16:30:44.516Z,1.00
2023-09-23T16:33:13.544Z,0.32
2023-09-23T16:35:40.631Z,0.50
2023-09-23T16:38:07.652Z,0.30
2023-09-23T16:40:34.600Z,0.40
2023-09-23T16:43:01.459Z,0.40
2023-09-23T16:45:28.512Z,0.50
2023-09-23T16:47:55.526Z,0.57
2023-09-23T16:50:22.702Z,1.30
2023-09-23T16:52:49.650Z,0.30
2023-09-23T16:55:19.702Z,0.40
2023-09-23T16:57:47.800Z,0.80
2023-09-23T17:00:16.125Z,1.50
2023-09-23T17:02:43.291Z,4.28
2023-09-23T17:05:10.662Z,7.78
2023-09-23T17:07:37.634Z,2.85
2023-09-23T17:10:05.058Z,1.95
2023-09-23T17:12:31.982Z,3.13
2023-09-23T17:14:58.951Z,2.20
2023-09-23T17:17:25.968Z,2.17
2023-09-23T17:19:52.910Z,1.17
2023-09-23T17:22:19.822Z,1.33
2023-09-23T17:24:46.733Z,0.70
2023-09-23T17:27:13.640Z,0.63
2023-09-23T17:29:40.548Z,0.52
2023-09-23T17:32:07.647Z,1.00
2023-09-23T17:34:34.873Z,0.40
2023-09-23T17:37:02.052Z,3.80
2023-09-23T17:39:28.918Z,5.07
2023-09-23T17:41:56.829Z,3.47
2023-09-23T17:44:23.875Z,4.15
2023-09-23T17:46:50.843Z,3.92
2023-09-23T17:49:17.967Z,4.97
2023-09-23T17:51:45.150Z,3.55
2023-09-23T17:54:12.129Z,2.70
2023-09-23T17:56:38.995Z,8.00
2023-09-23T17:59:06.185Z,4.35
2023-09-23T18:01:33.139Z,2.03
2023-09-23T18:04:00.257Z,1.58
2023-09-23T18:06:28.068Z,8.30
2023-09-23T18:08:55.131Z,6.82
2023-09-23T18:11:22.330Z,6.93
2023-09-23T18:13:49.393Z,12.05
2023-09-23T18:16:16.720Z,7.22
2023-09-23T18:18:47.282Z,3.92
2023-09-23T18:21:15.335Z,3.10
2023-09-23T18:23:45.231Z,2.40
2023-09-23T18:26:14.743Z,2.10
2023-09-23T18:28:42.427Z,1.95
2023-09-23T18:31:09.307Z,1.20
2023-09-23T18:33:36.506Z,0.75
2023-09-23T18:36:04.116Z,6.93
2023-09-23T18:38:31.456Z,1.67
2023-09-23T18:40:58.522Z,0.73
2023-09-23T18:43:25.491Z,0.65
2023-09-23T18:45:53.886Z,0.43
2023-09-23T18:48:28.090Z,0.80
2023-09-23T18:50:57.476Z,1.20
2023-09-23T18:53:24.651Z,0.68
2023-09-23T18:55:52.528Z,0.60
2023-09-23T18:58:20.511Z,0.52
2023-09-23T19:00:48.016Z,1.23
2023-09-23T19:03:15.225Z,1.05
2023-09-23T19:05:44.686Z,1.23
2023-09-23T19:08:13.629Z,1.10
2023-09-23T19:10:40.996Z,0.90
2023-09-23T19:13:07.908Z,1.15
2023-09-23T19:15:35.761Z,2.50
2023-09-23T19:18:03.289Z,0.70
2023-09-23T19:20:30.560Z,0.90
2023-09-23T19:22:57.527Z,1.00
2023-09-23T19:25:24.471Z,0.63
2023-09-23T19:27:51.338Z,0.70
2023-09-23T19:30:18.484Z,0.50
2023-09-23T19:32:45.632Z,0.40
2023-09-23T19:35:13.234Z,0.95
2023-09-23T19:37:40.630Z,0.40
2023-09-23T19:40:08.690Z,1.15
2023-09-23T19:42:37.291Z,0.63
2023-09-23T19:45:05.536Z,1.00
2023-09-23T19:47:33.622Z,0.60
2023-09-23T19:50:01.504Z,0.70
2023-09-23T19:52:35.260Z,1.05
2023-09-23T19:55:02.407Z,0.60
2023-09-23T19:57:29.486Z,1.23
2023-09-23T19:59:57.327Z,0.68
2023-09-23T20:02:24.367Z,0.73
2023-09-23T20:04:51.527Z,0.73
2023-09-23T20:07:18.492Z,1.40
2023-09-23T20:09:45.437Z,1.63
2023-09-23T20:12:12.366Z,0.73
2023-09-23T20:14:39.535Z,0.60
2023-09-23T20:17:12.317Z,0.50
2023-09-23T20:19:39.479Z,0.57
2023-09-23T20:22:07.260Z,0.68
2023-09-23T20:24:34.715Z,0.40
2023-09-23T20:27:03.103Z,0.40
2023-09-23T20:29:30.147Z,0.60
2023-09-23T20:34:24.982Z,0.70
2023-09-23T20:36:52.003Z,0.85
2023-09-23T20:39:21.318Z,0.88
2023-09-23T20:41:48.497Z,1.45
2023-09-23T20:44:15.540Z,1.00
2023-09-23T20:46:42.499Z,0.82
2023-09-23T20:49:09.406Z,0.50
2023-09-23T20:51:36.408Z,1.27
2023-09-23T20:54:03.584Z,0.65
2023-09-23T20:56:30.933Z,0.40
2023-09-23T20:58:58.648Z,1.38
2023-09-23T21:01:25.618Z,1.15
2023-09-23T21:03:53.872Z,1.27
2023-09-23T21:06:21.307Z,1.13
2023-09-23T21:08:48.920Z,1.00
2023-09-23T21:11:16.255Z,0.88
2023-09-23T21:13:43.258Z,0.73
2023-09-23T21:16:12.799Z,0.40
2023-09-23T21:18:41.569Z,0.57
2023-09-23T21:21:08.628Z,0.75
2023-09-23T21:23:35.574Z,1.40
2023-09-23T21:26:02.725Z,0.60
2023-09-23T21:28:29.692Z,0.73
2023-09-23T21:30:56.587Z,0.57
2023-09-23T21:33:23.636Z,0.77
2023-09-23T21:35:50.741Z,0.80
2023-09-23T21:38:17.764Z,0.90
2023-09-23T21:40:44.703Z,0.73
2023-09-23T21:43:11.613Z,0.70
2023-09-23T21:45:40.341Z,1.55
2023-09-23T21:48:10.630Z,0.60
2023-09-23T21:50:37.980Z,3.15
2023-09-23T21:53:06.403Z,0.95
2023-09-23T21:55:33.509Z,0.40
2023-09-23T21:58:00.617Z,1.25
2023-09-23T22:00:28.177Z,0.70
2023-09-23T22:03:00.872Z,0.63
2023-09-23T22:05:31.008Z,0.52
2023-09-23T22:08:01.433Z,1.33
2023-09-23T22:10:29.325Z,0.63
2023-09-23T22:12:57.273Z,0.93
2023-09-23T22:15:27.345Z,0.80
2023-09-23T22:17:55.538Z,1.55
2023-09-23T22:20:25.612Z,0.40
2023-09-23T22:22:53.971Z,0.88
2023-09-23T22:25:24.225Z,0.30
2023-09-23T22:27:53.206Z,0.40
2023-09-23T22:30:25.690Z,1.70
2023-09-23T22:32:57.725Z,0.90
2023-09-23T22:35:28.883Z,1.65
2023-09-23T22:38:00.472Z,1.83
2023-09-23T22:40:28.048Z,1.48
2023-09-23T22:42:56.257Z,0.90
2023-09-23T22:45:36.114Z,0.80
2023-09-23T22:48:06.915Z,0.80
2023-09-23T22:50:34.263Z,0.93
2023-09-23T22:53:01.229Z,0.68
2023-09-23T22:55:28.192Z,0.98
2023-09-23T22:57:55.667Z,0.70
2023-09-23T23:00:26.691Z,1.02
2023-09-23T23:02:56.099Z,1.10
2023-09-23T23:05:24.027Z,0.80
2023-09-23T23:07:51.452Z,3.00
2023-09-23T23:10:19.293Z,1.42
2023-09-23T23:12:48.241Z,1.95
2023-09-23T23:15:17.744Z,0.57
2023-09-23T23:17:47.267Z,2.15
2023-09-23T23:20:22.707Z,0.68
2023-09-23T23:22:51.028Z,0.43
2023-09-23T23:25:18.283Z,0.77
2023-09-23T23:27:46.239Z,0.43
2023-09-23T23:30:17.995Z,0.75
2023-09-23T23:32:47.163Z,0.63
2023-09-23T23:35:18.029Z,1.73
2023-09-23T23:37:46.733Z,0.70
2023-09-23T23:40:13.789Z,1.65
2023-09-23T23:42:41.375Z,0.63
2023-09-23T23:45:09.438Z,0.45
2023-09-23T23:47:36.377Z,0.70
2023-09-23T23:50:04.385Z,0.65
2023-09-23T23:52:31.347Z,0.98
2023-09-23T23:54:58.595Z,0.73
2023-09-23T23:57:26.201Z,0.50
2023-09-23T23:59:53.795Z,0.88
