createdAt,value
2018-12-08T00:00:45.171Z,36.60
2018-12-08T00:03:12.615Z,36.60
2018-12-08T00:05:40.161Z,36.50
2018-12-08T00:08:07.870Z,36.30
2018-12-08T00:10:35.384Z,36.00
2018-12-08T00:13:02.847Z,36.00
2018-12-08T00:15:30.313Z,35.70
2018-12-08T00:17:57.780Z,35.70
2018-12-08T00:20:25.233Z,35.40
2018-12-08T00:22:52.771Z,34.60
2018-12-08T00:25:20.323Z,35.30
2018-12-08T00:27:47.786Z,35.10
2018-12-08T00:30:27.143Z,34.10
2018-12-08T00:32:54.679Z,34.80
2018-12-08T00:35:22.135Z,34.30
2018-12-08T00:37:49.587Z,34.30
2018-12-08T00:40:17.083Z,34.10
2018-12-08T00:42:44.612Z,34.00
2018-12-08T00:45:13.089Z,34.10
2018-12-08T00:47:40.561Z,33.50
2018-12-08T00:50:08.107Z,33.60
2018-12-08T00:52:35.592Z,33.30
2018-12-08T00:55:03.293Z,33.70
2018-12-08T00:57:30.723Z,33.30
2018-12-08T00:59:58.240Z,33.00
2018-12-08T01:02:25.697Z,33.00
2018-12-08T01:04:53.259Z,32.80
2018-12-08T01:07:20.711Z,32.80
2018-12-08T01:09:48.165Z,32.40
2018-12-08T01:12:15.653Z,32.30
2018-12-08T01:14:43.207Z,31.90
2018-12-08T01:17:10.759Z,32.00
2018-12-08T01:19:38.322Z,32.10
2018-12-08T01:22:05.896Z,31.90
2018-12-08T01:24:33.440Z,31.80
2018-12-08T01:27:00.895Z,31.30
2018-12-08T01:29:28.352Z,31.50
2018-12-08T01:31:55.799Z,31.10
2018-12-08T01:34:23.263Z,31.20
2018-12-08T01:36:50.715Z,31.50
2018-12-08T01:39:18.266Z,30.80
2018-12-08T01:41:45.679Z,30.60
2018-12-08T01:44:13.127Z,30.50
2018-12-08T01:46:40.683Z,30.30
2018-12-08T01:49:08.145Z,30.60
2018-12-08T01:51:35.583Z,29.70
2018-12-08T01:54:03.035Z,30.00
2018-12-08T01:56:30.589Z,29.90
2018-12-08T01:58:58.031Z,29.90
2018-12-08T02:01:25.486Z,29.50
2018-12-08T02:03:53.059Z,29.00
2018-12-08T02:06:20.611Z,29.00
2018-12-08T02:08:48.076Z,29.10
2018-12-08T02:11:15.534Z,29.20
2018-12-08T02:13:42.987Z,28.70
2018-12-08T02:16:10.431Z,28.90
2018-12-08T02:18:37.877Z,28.70
2018-12-08T02:21:05.370Z,28.70
2018-12-08T02:23:32.830Z,28.50
2018-12-08T02:26:00.380Z,28.50
2018-12-08T02:28:27.831Z,28.50
2018-12-08T02:30:55.272Z,28.20
2018-12-08T02:33:22.876Z,28.30
2018-12-08T02:35:50.416Z,28.30
2018-12-08T02:38:17.954Z,28.20
2018-12-08T02:40:45.378Z,27.80
2018-12-08T02:43:12.827Z,27.90
2018-12-08T02:45:40.347Z,27.60
2018-12-08T02:48:07.803Z,28.00
2018-12-08T02:50:35.263Z,27.70
2018-12-08T02:53:02.710Z,27.60
2018-12-08T02:55:30.178Z,27.60
2018-12-08T02:57:57.727Z,27.20
2018-12-08T03:00:25.167Z,27.30
2018-12-08T03:02:52.631Z,27.50
2018-12-08T03:05:20.074Z,27.50
2018-12-08T03:07:47.563Z,27.30
2018-12-08T03:10:15.019Z,27.30
2018-12-08T03:12:42.482Z,27.30
2018-12-08T03:15:09.931Z,27.20
2018-12-08T03:17:37.387Z,27.40
2018-12-08T03:20:04.846Z,27.10
2018-12-08T03:22:32.335Z,26.50
2018-12-08T03:24:59.799Z,27.30
2018-12-08T03:27:27.347Z,27.10
2018-12-08T03:29:54.795Z,27.00
2018-12-08T03:32:22.255Z,26.80
2018-12-08T03:34:49.704Z,27.10
2018-12-08T03:37:17.277Z,26.80
2018-12-08T03:39:44.718Z,26.90
2018-12-08T03:42:12.180Z,26.90
2018-12-08T03:44:39.618Z,27.10
2018-12-08T03:47:07.096Z,26.80
2018-12-08T03:49:34.610Z,27.00
2018-12-08T03:52:02.106Z,27.00
2018-12-08T03:54:29.576Z,27.10
2018-12-08T03:56:57.016Z,26.90
2018-12-08T03:59:24.475Z,27.10
2018-12-08T04:01:51.936Z,27.60
2018-12-08T04:04:19.398Z,27.00
2018-12-08T04:06:46.951Z,27.20
2018-12-08T04:09:14.620Z,27.30
2018-12-08T04:11:42.178Z,27.30
2018-12-08T04:14:09.808Z,27.40
2018-12-08T04:16:37.347Z,27.30
2018-12-08T04:19:04.854Z,27.30
2018-12-08T04:21:32.402Z,27.40
2018-12-08T04:23:59.853Z,27.10
2018-12-08T04:26:27.324Z,27.30
2018-12-08T04:28:54.764Z,27.20
2018-12-08T04:31:22.291Z,27.10
2018-12-08T04:33:49.727Z,27.10
2018-12-08T04:36:17.170Z,27.20
2018-12-08T04:38:44.624Z,27.70
2018-12-08T04:41:12.169Z,27.30
2018-12-08T04:43:39.653Z,27.30
2018-12-08T04:46:07.195Z,27.40
2018-12-08T04:48:34.653Z,27.40
2018-12-08T04:51:02.096Z,27.20
2018-12-08T04:53:29.536Z,27.50
2018-12-08T04:55:56.994Z,27.40
2018-12-08T04:58:24.430Z,27.70
2018-12-08T05:00:51.923Z,27.90
2018-12-08T05:03:19.395Z,28.10
2018-12-08T05:05:46.837Z,27.90
2018-12-08T05:08:14.291Z,28.00
2018-12-08T05:10:41.732Z,28.20
2018-12-08T05:13:09.226Z,28.20
2018-12-08T05:15:36.682Z,28.20
2018-12-08T05:18:04.144Z,28.10
2018-12-08T05:20:31.697Z,28.40
2018-12-08T05:22:59.151Z,28.30
2018-12-08T05:25:26.637Z,28.40
2018-12-08T05:27:54.169Z,28.50
2018-12-08T05:30:21.612Z,28.80
2018-12-08T05:32:49.079Z,28.90
2018-12-08T05:35:16.527Z,29.00
2018-12-08T05:37:44.001Z,28.70
2018-12-08T05:40:11.447Z,28.70
2018-12-08T05:42:38.987Z,28.90
2018-12-08T05:45:06.475Z,29.10
2018-12-08T05:47:34.031Z,28.90
2018-12-08T05:50:01.593Z,29.00
2018-12-08T05:52:29.035Z,29.10
2018-12-08T05:54:56.616Z,28.90
2018-12-08T05:57:24.059Z,28.60
2018-12-08T05:59:51.518Z,29.10
2018-12-08T06:02:18.960Z,29.10
2018-12-08T06:04:46.440Z,29.80
2018-12-08T06:07:13.889Z,29.40
2018-12-08T06:09:41.345Z,29.50
2018-12-08T06:12:08.799Z,29.70
2018-12-08T06:14:36.509Z,29.90
2018-12-08T06:17:04.036Z,29.80
2018-12-08T06:19:31.595Z,30.00
2018-12-08T06:21:59.045Z,30.00
2018-12-08T06:24:26.508Z,30.00
2018-12-08T06:26:54.196Z,30.00
2018-12-08T06:29:21.659Z,30.00
2018-12-08T06:31:49.113Z,30.30
2018-12-08T06:34:16.646Z,30.90
2018-12-08T06:36:44.087Z,31.30
2018-12-08T06:39:11.533Z,31.30
2018-12-08T06:41:38.987Z,31.50
2018-12-08T06:44:06.475Z,31.60
2018-12-08T06:46:33.926Z,31.70
2018-12-08T06:49:01.387Z,31.50
2018-12-08T06:51:28.852Z,32.10
2018-12-08T06:53:56.317Z,32.20
2018-12-08T06:56:23.747Z,32.10
2018-12-08T06:58:51.220Z,31.90
2018-12-08T07:01:18.660Z,31.70
2018-12-08T07:03:46.232Z,30.30
2018-12-08T07:06:13.788Z,31.00
2018-12-08T07:08:41.254Z,31.10
2018-12-08T07:11:08.708Z,31.00
2018-12-08T07:13:36.171Z,31.50
2018-12-08T07:16:03.633Z,31.10
2018-12-08T07:18:31.185Z,31.40
2018-12-08T07:20:58.636Z,31.30
2018-12-08T07:23:26.074Z,31.70
2018-12-08T07:25:53.530Z,31.70
2018-12-08T07:28:21.360Z,32.30
2018-12-08T07:30:49.015Z,32.20
2018-12-08T07:33:18.214Z,32.30
2018-12-08T07:35:45.739Z,32.60
2018-12-08T07:38:13.253Z,32.00
2018-12-08T07:40:40.756Z,31.90
2018-12-08T07:43:08.330Z,32.00
2018-12-08T07:45:35.771Z,32.00
2018-12-08T07:48:03.231Z,32.20
2018-12-08T07:50:30.803Z,32.00
2018-12-08T07:52:58.346Z,32.10
2018-12-08T07:55:25.799Z,32.10
2018-12-08T07:57:53.275Z,32.70
2018-12-08T08:00:20.795Z,32.70
2018-12-08T08:02:48.291Z,33.00
2018-12-08T08:05:15.755Z,32.90
2018-12-08T08:07:43.307Z,32.90
2018-12-08T08:10:10.776Z,32.80
2018-12-08T08:12:38.214Z,33.20
2018-12-08T08:15:06.398Z,33.20
2018-12-08T08:17:33.835Z,33.00
2018-12-08T08:20:01.271Z,33.20
2018-12-08T08:22:28.711Z,33.40
2018-12-08T08:24:56.222Z,33.60
2018-12-08T08:27:23.748Z,33.90
2018-12-08T08:29:51.197Z,33.90
2018-12-08T08:32:18.707Z,33.90
2018-12-08T08:34:46.254Z,33.70
2018-12-08T08:37:13.724Z,34.00
2018-12-08T08:39:41.170Z,34.40
2018-12-08T08:42:08.623Z,34.60
2018-12-08T08:44:36.062Z,34.20
2018-12-08T08:47:03.547Z,34.10
2018-12-08T08:49:30.999Z,34.10
2018-12-08T08:51:58.454Z,34.20
2018-12-08T08:54:25.891Z,34.00
2018-12-08T08:56:53.327Z,34.00
2018-12-08T08:59:20.771Z,33.80
2018-12-08T09:01:48.307Z,33.90
2018-12-08T09:04:15.741Z,34.00
2018-12-08T09:06:43.318Z,34.00
2018-12-08T09:09:10.871Z,34.10
2018-12-08T09:11:38.317Z,34.00
2018-12-08T09:14:13.074Z,34.10
2018-12-08T09:16:35.232Z,34.40
2018-12-08T09:19:02.672Z,34.00
2018-12-08T09:21:30.107Z,33.90
2018-12-08T09:23:57.566Z,33.80
2018-12-08T09:26:25.011Z,33.70
2018-12-08T09:28:52.464Z,33.60
2018-12-08T09:31:20.036Z,33.60
2018-12-08T09:33:47.491Z,33.50
2018-12-08T09:36:14.968Z,33.80
2018-12-08T09:38:42.410Z,33.70
2018-12-08T09:41:09.851Z,33.20
2018-12-08T09:43:37.411Z,33.70
2018-12-08T09:46:04.905Z,33.40
2018-12-08T09:48:32.564Z,33.60
2018-12-08T09:51:00.032Z,33.70
2018-12-08T09:53:27.827Z,33.50
2018-12-08T09:55:55.317Z,33.50
2018-12-08T09:58:22.879Z,33.20
2018-12-08T10:00:50.323Z,33.20
2018-12-08T10:03:17.775Z,33.50
2018-12-08T10:05:45.241Z,33.50
2018-12-08T10:08:12.752Z,33.80
2018-12-08T10:10:40.633Z,34.30
2018-12-08T10:13:08.207Z,34.60
2018-12-08T10:15:35.694Z,34.60
2018-12-08T10:18:03.254Z,34.90
2018-12-08T10:20:30.814Z,34.80
2018-12-08T10:22:58.395Z,35.00
2018-12-08T10:25:25.923Z,35.00
2018-12-08T10:27:53.434Z,35.20
2018-12-08T10:30:20.946Z,35.10
2018-12-08T10:32:48.403Z,35.10
2018-12-08T10:35:15.858Z,35.40
2018-12-08T10:37:43.332Z,35.70
2018-12-08T10:40:10.780Z,35.50
2018-12-08T10:42:38.231Z,35.90
2018-12-08T10:45:06.025Z,35.70
2018-12-08T10:47:33.567Z,36.10
2018-12-08T10:50:01.021Z,36.20
2018-12-08T10:52:28.544Z,36.50
2018-12-08T10:54:55.966Z,36.70
2018-12-08T10:57:23.429Z,37.20
2018-12-08T10:59:52.064Z,36.70
2018-12-08T11:02:25.307Z,37.30
2018-12-08T11:04:52.764Z,37.40
2018-12-08T11:07:20.256Z,37.50
2018-12-08T11:09:47.727Z,37.50
2018-12-08T11:12:15.202Z,37.90
2018-12-08T11:14:42.682Z,38.10
2018-12-08T11:17:10.164Z,37.70
2018-12-08T11:19:37.692Z,37.50
2018-12-08T11:22:05.176Z,37.60
2018-12-08T11:24:32.619Z,37.90
2018-12-08T11:27:00.087Z,37.50
2018-12-08T11:29:27.534Z,37.20
2018-12-08T11:31:54.988Z,37.30
2018-12-08T11:34:22.443Z,37.00
2018-12-08T11:36:49.989Z,37.10
2018-12-08T11:39:17.450Z,36.40
2018-12-08T11:41:45.033Z,36.00
2018-12-08T11:44:12.682Z,36.00
2018-12-08T11:46:41.551Z,36.00
2018-12-08T11:49:09.022Z,35.10
2018-12-08T11:51:36.471Z,35.10
2018-12-08T11:54:03.925Z,34.90
2018-12-08T11:56:31.383Z,34.60
2018-12-08T11:58:58.841Z,34.50
2018-12-08T12:01:26.386Z,34.40
2018-12-08T12:03:53.918Z,34.20
2018-12-08T12:06:21.364Z,34.10
2018-12-08T12:08:48.870Z,34.00
2018-12-08T12:11:16.436Z,34.10
2018-12-08T12:13:43.884Z,34.40
2018-12-08T12:16:11.347Z,34.00
2018-12-08T12:18:38.807Z,34.00
2018-12-08T12:21:06.384Z,34.10
2018-12-08T12:23:33.881Z,34.40
2018-12-08T12:26:01.342Z,34.90
2018-12-08T12:28:30.619Z,34.30
2018-12-08T12:30:58.248Z,33.60
2018-12-08T12:33:25.762Z,33.10
2018-12-08T12:35:53.221Z,33.30
2018-12-08T12:38:20.747Z,33.20
2018-12-08T12:40:48.294Z,33.30
2018-12-08T12:43:15.752Z,33.30
2018-12-08T12:45:43.182Z,33.60
2018-12-08T12:48:10.721Z,33.50
2018-12-08T12:50:38.227Z,32.80
2018-12-08T12:53:05.679Z,32.60
2018-12-08T12:55:33.218Z,33.40
2018-12-08T12:58:00.707Z,33.40
2018-12-08T13:00:28.273Z,32.30
2018-12-08T13:02:55.710Z,31.20
2018-12-08T13:05:23.163Z,31.40
2018-12-08T13:07:50.605Z,31.30
2018-12-08T13:10:18.075Z,30.70
2018-12-08T13:12:45.538Z,31.60
2018-12-08T13:15:13.059Z,32.00
2018-12-08T13:17:40.547Z,32.40
2018-12-08T13:20:08.125Z,32.60
2018-12-08T13:22:35.658Z,32.90
2018-12-08T13:25:15.095Z,33.60
2018-12-08T13:27:42.723Z,34.00
2018-12-08T13:30:10.210Z,33.60
2018-12-08T13:32:37.675Z,33.90
2018-12-08T13:35:05.246Z,33.80
2018-12-08T13:37:32.701Z,33.90
2018-12-08T13:40:00.154Z,34.10
2018-12-08T13:42:27.712Z,34.30
2018-12-08T13:45:11.032Z,34.10
2018-12-08T13:47:38.498Z,34.00
2018-12-08T13:50:05.949Z,34.10
2018-12-08T13:52:33.411Z,34.40
2018-12-08T13:55:00.855Z,34.90
2018-12-08T13:57:28.315Z,35.00
2018-12-08T13:59:55.851Z,35.70
2018-12-08T14:02:23.305Z,35.60
2018-12-08T14:04:50.763Z,36.00
2018-12-08T14:07:18.255Z,36.60
2018-12-08T14:09:45.715Z,37.50
2018-12-08T14:12:13.182Z,37.60
2018-12-08T14:14:40.638Z,37.40
2018-12-08T14:17:08.067Z,38.00
2018-12-08T14:19:35.898Z,38.70
2018-12-08T14:22:03.354Z,39.00
2018-12-08T14:24:30.892Z,38.70
2018-12-08T14:26:58.425Z,38.70
2018-12-08T14:29:25.880Z,38.20
2018-12-08T14:31:53.824Z,38.90
2018-12-08T14:34:21.341Z,38.90
2018-12-08T14:36:48.875Z,39.00
2018-12-08T14:39:16.404Z,38.50
2018-12-08T14:41:43.883Z,39.10
2018-12-08T14:44:11.438Z,39.10
2018-12-08T14:46:38.891Z,40.00
2018-12-08T14:49:06.356Z,39.80
2018-12-08T14:51:33.814Z,40.00
2018-12-08T14:54:01.271Z,40.30
2018-12-08T14:56:28.727Z,40.20
2018-12-08T14:58:56.192Z,41.30
2018-12-08T15:01:23.654Z,41.70
2018-12-08T15:03:51.115Z,41.30
2018-12-08T15:06:18.577Z,41.50
2018-12-08T15:08:46.120Z,41.20
2018-12-08T15:11:13.568Z,41.40
2018-12-08T15:13:41.039Z,41.40
2018-12-08T15:16:08.479Z,42.20
2018-12-08T15:18:35.991Z,41.80
2018-12-08T15:21:03.437Z,41.90
2018-12-08T15:23:30.939Z,42.50
2018-12-08T15:25:58.371Z,42.90
2018-12-08T15:28:26.056Z,42.70
2018-12-08T15:30:53.579Z,42.60
2018-12-08T15:33:21.103Z,42.70
2018-12-08T15:35:48.535Z,43.00
2018-12-08T15:38:16.062Z,42.80
2018-12-08T15:40:43.633Z,42.90
2018-12-08T15:43:11.219Z,43.40
2018-12-08T15:45:38.675Z,43.10
2018-12-08T15:48:06.301Z,43.10
2018-12-08T15:50:33.787Z,43.30
2018-12-08T15:53:01.339Z,43.20
2018-12-08T15:55:28.779Z,43.30
2018-12-08T15:57:56.327Z,43.20
2018-12-08T16:00:23.771Z,43.40
2018-12-08T16:02:51.240Z,43.30
2018-12-08T16:05:18.771Z,43.70
2018-12-08T16:07:46.329Z,43.70
2018-12-08T16:10:13.856Z,43.90
2018-12-08T16:12:42.190Z,44.10
2018-12-08T16:15:09.930Z,43.90
2018-12-08T16:17:37.408Z,44.30
2018-12-08T16:20:07.605Z,44.40
2018-12-08T16:22:35.051Z,44.70
2018-12-08T16:25:02.516Z,45.00
2018-12-08T16:27:29.971Z,44.70
2018-12-08T16:29:57.415Z,44.00
2018-12-08T16:32:24.940Z,43.70
2018-12-08T16:34:52.390Z,43.90
2018-12-08T16:37:19.851Z,44.00
2018-12-08T16:39:47.438Z,44.40
2018-12-08T16:42:14.934Z,44.70
2018-12-08T16:44:42.483Z,45.10
2018-12-08T16:47:09.943Z,45.30
2018-12-08T16:49:37.403Z,45.00
2018-12-08T16:52:04.907Z,45.30
2018-12-08T16:54:32.354Z,45.30
2018-12-08T16:56:59.875Z,45.30
2018-12-08T16:59:27.431Z,45.50
2018-12-08T17:01:54.934Z,44.60
2018-12-08T17:04:22.416Z,44.10
2018-12-08T17:06:49.906Z,44.30
2018-12-08T17:09:17.359Z,42.30
2018-12-08T17:11:44.818Z,43.40
2018-12-08T17:14:12.322Z,43.30
2018-12-08T17:16:39.763Z,43.60
2018-12-08T17:19:07.271Z,43.60
2018-12-08T17:21:34.775Z,44.00
2018-12-08T17:24:02.281Z,43.40
2018-12-08T17:26:29.754Z,43.50
2018-12-08T17:28:57.269Z,43.50
2018-12-08T17:31:24.795Z,43.40
2018-12-08T17:33:52.276Z,43.70
2018-12-08T17:36:19.757Z,43.40
2018-12-08T17:38:47.199Z,43.80
2018-12-08T17:41:14.658Z,43.50
2018-12-08T17:43:42.131Z,43.20
2018-12-08T17:46:09.608Z,42.40
2018-12-08T17:48:37.088Z,42.90
2018-12-08T17:51:04.554Z,42.60
2018-12-08T17:53:31.997Z,42.40
2018-12-08T17:55:59.440Z,42.70
2018-12-08T17:58:26.926Z,42.50
2018-12-08T18:00:54.491Z,42.80
2018-12-08T18:03:21.943Z,42.40
2018-12-08T18:05:49.399Z,43.30
2018-12-08T18:08:16.852Z,43.50
2018-12-08T18:10:44.299Z,43.10
2018-12-08T18:13:11.775Z,43.10
2018-12-08T18:15:39.266Z,43.10
2018-12-08T18:18:06.875Z,42.60
2018-12-08T18:20:34.347Z,42.80
2018-12-08T18:23:01.908Z,42.50
2018-12-08T18:25:29.343Z,43.30
2018-12-08T18:27:56.877Z,43.50
2018-12-08T18:30:24.375Z,42.90
2018-12-08T18:32:51.806Z,42.90
2018-12-08T18:35:19.267Z,43.50
2018-12-08T18:37:46.707Z,42.80
2018-12-08T18:40:14.207Z,42.90
2018-12-08T18:42:41.642Z,42.70
2018-12-08T18:45:09.095Z,42.40
2018-12-08T18:47:36.536Z,42.90
2018-12-08T18:50:06.007Z,43.00
2018-12-08T18:52:33.553Z,43.80
2018-12-08T18:55:00.989Z,43.80
2018-12-08T18:57:28.460Z,43.70
2018-12-08T18:59:55.927Z,43.60
2018-12-08T19:02:23.375Z,43.80
2018-12-08T19:04:50.927Z,44.00
2018-12-08T19:07:18.459Z,44.00
2018-12-08T19:09:45.953Z,43.90
2018-12-08T19:12:13.425Z,43.80
2018-12-08T19:14:40.855Z,44.00
2018-12-08T19:17:08.320Z,44.00
2018-12-08T19:19:35.882Z,44.10
2018-12-08T19:22:03.335Z,44.20
2018-12-08T19:24:30.812Z,44.40
2018-12-08T19:26:58.269Z,44.50
2018-12-08T19:29:25.727Z,44.30
2018-12-08T19:31:53.166Z,44.40
2018-12-08T19:34:20.625Z,44.50
2018-12-08T19:36:48.079Z,44.40
2018-12-08T19:39:15.543Z,44.60
2018-12-08T19:41:42.991Z,44.70
2018-12-08T19:44:10.513Z,44.90
2018-12-08T19:46:38.059Z,45.10
2018-12-08T19:49:05.498Z,45.20
2018-12-08T19:51:33.049Z,44.90
2018-12-08T19:54:00.591Z,45.50
2018-12-08T19:56:28.036Z,45.80
2018-12-08T19:58:56.433Z,46.50
2018-12-08T20:01:24.361Z,46.10
2018-12-08T20:03:51.867Z,46.10
2018-12-08T20:06:19.315Z,46.50
2018-12-08T20:08:46.872Z,46.70
2018-12-08T20:11:14.351Z,46.50
2018-12-08T20:13:41.834Z,46.50
2018-12-08T20:16:09.276Z,46.50
2018-12-08T20:18:36.803Z,46.60
2018-12-08T20:21:04.279Z,46.70
2018-12-08T20:23:31.739Z,46.70
2018-12-08T20:25:59.271Z,46.70
2018-12-08T20:28:26.733Z,46.70
2018-12-08T20:30:54.183Z,46.70
2018-12-08T20:33:21.703Z,46.70
2018-12-08T20:35:49.215Z,46.70
2018-12-08T20:38:16.667Z,46.60
2018-12-08T20:40:44.236Z,46.70
2018-12-08T20:43:11.694Z,46.50
2018-12-08T20:45:39.249Z,46.50
2018-12-08T20:48:06.708Z,46.50
2018-12-08T20:50:34.152Z,46.30
2018-12-08T20:53:01.601Z,46.30
2018-12-08T20:55:29.115Z,46.30
2018-12-08T20:57:56.579Z,46.10
2018-12-08T21:00:24.103Z,46.00
2018-12-08T21:02:51.648Z,46.10
2018-12-08T21:05:19.102Z,45.90
2018-12-08T21:07:46.665Z,45.80
2018-12-08T21:10:15.259Z,45.60
2018-12-08T21:12:42.708Z,45.60
2018-12-08T21:15:10.262Z,45.50
2018-12-08T21:17:37.797Z,45.30
2018-12-08T21:20:06.207Z,45.30
2018-12-08T21:22:33.669Z,45.10
2018-12-08T21:25:01.259Z,45.00
2018-12-08T21:27:28.702Z,45.00
2018-12-08T21:29:56.168Z,44.90
2018-12-08T21:32:23.619Z,44.70
2018-12-08T21:34:51.230Z,44.80
2018-12-08T21:37:18.727Z,45.20
2018-12-08T21:39:46.265Z,44.50
2018-12-08T21:42:13.727Z,44.40
2018-12-08T21:44:41.211Z,44.20
2018-12-08T21:47:08.675Z,44.10
2018-12-08T21:49:36.202Z,43.90
2018-12-08T21:52:03.671Z,43.90
2018-12-08T21:54:31.134Z,43.70
2018-12-08T21:56:58.674Z,43.60
2018-12-08T21:59:26.147Z,43.50
2018-12-08T22:01:53.600Z,43.30
2018-12-08T22:04:21.164Z,43.10
2018-12-08T22:06:48.735Z,43.10
2018-12-08T22:09:16.302Z,42.90
2018-12-08T22:11:43.767Z,42.90
2018-12-08T22:14:11.263Z,42.70
2018-12-08T22:16:38.753Z,42.80
2018-12-08T22:19:06.218Z,42.60
2018-12-08T22:21:33.764Z,42.50
2018-12-08T22:24:01.339Z,42.50
2018-12-08T22:26:28.791Z,42.30
2018-12-08T22:28:56.335Z,42.20
2018-12-08T22:31:23.902Z,42.20
2018-12-08T22:33:51.342Z,42.30
2018-12-08T22:36:18.796Z,42.10
2018-12-08T22:38:46.272Z,42.20
2018-12-08T22:41:13.733Z,42.00
2018-12-08T22:43:41.186Z,42.20
2018-12-08T22:46:08.643Z,42.00
2018-12-08T22:48:36.104Z,41.90
2018-12-08T22:51:03.699Z,41.80
2018-12-08T22:53:31.192Z,41.40
2018-12-08T22:55:58.676Z,41.30
2018-12-08T22:58:26.133Z,41.30
2018-12-08T23:00:53.599Z,41.30
2018-12-08T23:03:21.256Z,41.10
2018-12-08T23:05:48.715Z,41.10
2018-12-08T23:08:16.275Z,41.10
2018-12-08T23:10:43.835Z,41.10
2018-12-08T23:13:11.397Z,40.60
2018-12-08T23:15:38.952Z,40.70
2018-12-08T23:18:06.512Z,40.50
2018-12-08T23:20:33.980Z,40.40
2018-12-08T23:23:01.535Z,40.40
2018-12-08T23:25:29.087Z,40.10
2018-12-08T23:27:56.539Z,40.00
2018-12-08T23:30:23.999Z,40.00
2018-12-08T23:32:51.487Z,39.80
2018-12-08T23:35:18.986Z,39.80
2018-12-08T23:37:46.475Z,39.20
2018-12-08T23:40:14.055Z,39.70
2018-12-08T23:42:42.787Z,39.50
2018-12-08T23:45:10.359Z,39.30
2018-12-08T23:47:37.840Z,39.00
2018-12-08T23:50:06.132Z,38.90
2018-12-08T23:52:33.723Z,38.80
2018-12-08T23:55:01.235Z,38.50
2018-12-08T23:57:28.697Z,38.50
2018-12-08T23:59:56.268Z,38.10
