createdAt,value
2022-08-05T00:00:18.925Z,99100.70
2022-08-05T00:03:06.464Z,99102.52
2022-08-05T00:06:04.540Z,99102.52
2022-08-05T00:08:34.712Z,99102.70
2022-08-05T00:11:20.598Z,99103.46
2022-08-05T00:13:55.318Z,99106.29
2022-08-05T00:16:36.314Z,99101.39
2022-08-05T00:19:11.113Z,99101.08
2022-08-05T00:21:38.865Z,99101.61
2022-08-05T00:24:11.363Z,99097.73
2022-08-05T00:26:51.699Z,99096.48
2022-08-05T00:29:25.456Z,99096.00
2022-08-05T00:32:12.155Z,99105.06
2022-08-05T00:35:05.595Z,99104.09
2022-08-05T00:37:35.647Z,99103.06
2022-08-05T00:40:27.018Z,99099.90
2022-08-05T00:42:59.846Z,99092.83
2022-08-05T00:45:39.441Z,99095.67
2022-08-05T00:48:17.512Z,99097.81
2022-08-05T00:50:48.157Z,99095.98
2022-08-05T00:54:00.224Z,99100.36
2022-08-05T00:56:08.206Z,99097.44
2022-08-05T00:58:36.831Z,99090.20
2022-08-05T01:01:08.764Z,99087.74
2022-08-05T01:03:38.457Z,99088.52
2022-08-05T01:06:06.663Z,99086.36
2022-08-05T01:08:44.462Z,99078.11
2022-08-05T01:11:21.873Z,99077.38
2022-08-05T01:14:08.820Z,99075.58
2022-08-05T01:16:54.652Z,99075.91
2022-08-05T01:19:30.177Z,99072.44
2022-08-05T01:22:46.985Z,99074.73
2022-08-05T01:25:40.057Z,99068.98
2022-08-05T01:28:32.343Z,99072.72
2022-08-05T01:31:06.690Z,99072.36
2022-08-05T01:33:42.449Z,99068.46
2022-08-05T01:36:20.943Z,99060.94
2022-08-05T01:38:50.001Z,99057.44
2022-08-05T01:41:25.723Z,99061.59
2022-08-05T01:43:54.765Z,99059.65
2022-08-05T01:46:42.352Z,99062.59
2022-08-05T01:49:23.971Z,99058.08
2022-08-05T01:51:58.398Z,99060.39
2022-08-05T01:54:45.784Z,99059.39
2022-08-05T01:58:11.542Z,99053.68
2022-08-05T02:00:11.673Z,99057.35
2022-08-05T02:02:53.677Z,99059.98
2022-08-05T02:05:28.579Z,99059.19
2022-08-05T02:08:01.066Z,99054.02
2022-08-05T02:10:36.771Z,99053.85
2022-08-05T02:13:48.637Z,99056.66
2022-08-05T02:16:29.192Z,99054.41
2022-08-05T02:19:10.215Z,99050.51
2022-08-05T02:21:46.887Z,99051.73
2022-08-05T02:24:23.137Z,99048.42
2022-08-05T02:26:56.598Z,99043.06
2022-08-05T02:29:58.741Z,99042.41
2022-08-05T02:32:19.867Z,99043.46
2022-08-05T02:34:55.002Z,99038.53
2022-08-05T02:37:24.042Z,99039.16
2022-08-05T02:39:53.948Z,99035.52
2022-08-05T02:42:27.608Z,99034.30
2022-08-05T02:45:00.274Z,99032.86
2022-08-05T02:47:58.581Z,99033.41
2022-08-05T02:50:22.162Z,99036.35
2022-08-05T02:52:51.883Z,99032.21
2022-08-05T02:55:52.200Z,99032.11
2022-08-05T02:58:19.985Z,99031.66
2022-08-05T03:00:48.814Z,99025.94
2022-08-05T03:03:23.388Z,99026.30
2022-08-05T03:06:57.015Z,99028.64
2022-08-05T03:08:43.008Z,99028.12
2022-08-05T03:11:57.334Z,99027.94
2022-08-05T03:14:09.500Z,99017.84
2022-08-05T03:16:42.066Z,99024.39
2022-08-05T03:19:17.425Z,99021.55
2022-08-05T03:21:57.214Z,99020.04
2022-08-05T03:24:30.442Z,99013.71
2022-08-05T03:27:00.259Z,99020.83
2022-08-05T03:29:45.166Z,99019.31
2022-08-05T03:32:16.969Z,99016.75
2022-08-05T03:34:51.220Z,99018.50
2022-08-05T03:37:23.750Z,99014.10
2022-08-05T03:39:58.568Z,99014.66
2022-08-05T03:42:29.194Z,99008.49
2022-08-05T03:45:01.728Z,99010.70
2022-08-05T03:47:47.911Z,99010.41
2022-08-05T03:50:17.345Z,99009.73
2022-08-05T03:55:00.536Z,99018.92
2022-08-05T03:56:12.094Z,99016.86
2022-08-05T03:58:48.738Z,99011.42
2022-08-05T04:01:21.232Z,99010.55
2022-08-05T04:04:09.523Z,99004.00
2022-08-05T04:06:38.493Z,99002.23
2022-08-05T04:09:20.384Z,99004.85
2022-08-05T04:11:56.723Z,99002.95
2022-08-05T04:14:30.008Z,99001.48
2022-08-05T04:17:00.270Z,99002.48
2022-08-05T04:19:29.336Z,99003.79
2022-08-05T04:22:08.964Z,99000.33
2022-08-05T04:24:43.893Z,99002.48
2022-08-05T04:27:13.637Z,99004.83
2022-08-05T04:29:42.238Z,99006.60
2022-08-05T04:32:10.415Z,99009.29
2022-08-05T04:34:42.902Z,99009.98
2022-08-05T04:37:11.369Z,99010.90
2022-08-05T04:39:40.529Z,99009.78
2022-08-05T04:42:09.106Z,99006.77
2022-08-05T04:44:37.044Z,99006.06
2022-08-05T04:47:09.099Z,99006.13
2022-08-05T04:50:02.769Z,99007.48
2022-08-05T04:52:28.570Z,99003.65
2022-08-05T04:54:57.478Z,99003.78
2022-08-05T04:57:29.244Z,98999.83
2022-08-05T04:59:58.337Z,99001.82
2022-08-05T05:02:36.914Z,99003.08
2022-08-05T05:05:16.518Z,98995.55
2022-08-05T05:07:56.643Z,98998.95
2022-08-05T05:10:33.214Z,99000.72
2022-08-05T05:13:03.937Z,98997.04
2022-08-05T05:15:56.141Z,99001.18
2022-08-05T05:18:28.501Z,99003.25
2022-08-05T05:21:03.206Z,99002.02
2022-08-05T05:23:39.537Z,99002.03
2022-08-05T05:26:19.761Z,98999.18
2022-08-05T05:28:57.051Z,99004.15
2022-08-05T05:31:25.159Z,99003.77
2022-08-05T05:34:01.846Z,99003.42
2022-08-05T05:36:32.010Z,99001.48
2022-08-05T05:39:00.114Z,99008.77
2022-08-05T05:41:40.327Z,99008.35
2022-08-05T05:44:35.729Z,99008.31
2022-08-05T05:46:58.067Z,99012.33
2022-08-05T05:49:26.442Z,99007.71
2022-08-05T05:51:54.977Z,99003.33
2022-08-05T05:54:22.881Z,99002.89
2022-08-05T05:57:13.497Z,98999.53
2022-08-05T05:59:41.622Z,99000.39
2022-08-05T06:02:11.067Z,99000.11
2022-08-05T06:04:38.885Z,98996.77
2022-08-05T06:07:06.698Z,98996.33
2022-08-05T06:09:51.373Z,98993.67
2022-08-05T06:12:22.181Z,98995.02
2022-08-05T06:14:54.919Z,98994.66
2022-08-05T06:17:30.859Z,98993.92
2022-08-05T06:19:59.924Z,98991.16
2022-08-05T06:22:33.736Z,98990.52
2022-08-05T06:25:24.379Z,98990.98
2022-08-05T06:28:11.225Z,98989.46
2022-08-05T06:30:39.783Z,98987.06
2022-08-05T06:33:09.992Z,98990.99
2022-08-05T06:36:06.954Z,98992.73
2022-08-05T06:38:35.867Z,98996.09
2022-08-05T06:41:07.790Z,98989.69
2022-08-05T06:43:58.189Z,98994.27
2022-08-05T06:46:30.382Z,98986.42
2022-08-05T06:49:01.132Z,98987.46
2022-08-05T06:51:31.091Z,98981.60
2022-08-05T06:54:01.717Z,98981.61
2022-08-05T06:56:33.325Z,98986.94
2022-08-05T06:59:09.662Z,98980.17
2022-08-05T07:01:40.550Z,98979.38
2022-08-05T07:04:09.587Z,98975.70
2022-08-05T07:06:37.815Z,98977.31
2022-08-05T07:09:05.620Z,98968.05
2022-08-05T07:11:36.840Z,98964.66
2022-08-05T07:14:29.538Z,98963.30
2022-08-05T07:18:00.541Z,98965.48
2022-08-05T07:22:42.190Z,98963.95
2022-08-05T07:25:22.546Z,98964.27
2022-08-05T07:28:05.991Z,98959.98
2022-08-05T07:30:39.159Z,98957.92
2022-08-05T07:33:15.760Z,98953.80
2022-08-05T07:36:02.940Z,98954.57
2022-08-05T07:38:43.422Z,98961.45
2022-08-05T07:42:09.232Z,98957.56
2022-08-05T07:44:14.435Z,98961.55
2022-08-05T07:46:49.727Z,98958.81
2022-08-05T07:49:19.646Z,98959.77
2022-08-05T07:51:54.415Z,98960.92
2022-08-05T07:54:31.373Z,98966.39
2022-08-05T07:57:18.067Z,98963.23
2022-08-05T07:59:51.142Z,98963.42
2022-08-05T08:02:26.660Z,98960.64
2022-08-05T08:04:59.156Z,98960.44
2022-08-05T08:07:28.492Z,98957.85
2022-08-05T08:09:56.996Z,98964.67
2022-08-05T08:12:35.158Z,98958.20
2022-08-05T08:15:15.132Z,98955.66
2022-08-05T08:17:50.543Z,98955.23
2022-08-05T08:20:45.256Z,98956.44
2022-08-05T08:24:02.972Z,98959.36
2022-08-05T08:26:02.655Z,98961.34
2022-08-05T08:28:36.630Z,98961.53
2022-08-05T08:31:14.611Z,98962.22
2022-08-05T08:33:46.916Z,98953.98
2022-08-05T08:36:38.428Z,98953.14
2022-08-05T08:39:15.696Z,98956.88
2022-08-05T08:41:51.857Z,98950.77
2022-08-05T08:45:20.787Z,98950.88
2022-08-05T08:48:07.010Z,98952.66
2022-08-05T08:50:32.750Z,98941.56
2022-08-05T08:53:08.149Z,98943.14
2022-08-05T08:56:03.421Z,98942.70
2022-08-05T08:58:43.347Z,98933.14
2022-08-05T09:01:17.988Z,98931.63
2022-08-05T09:03:57.255Z,98931.66
2022-08-05T09:06:29.806Z,98934.85
2022-08-05T09:09:00.690Z,98930.91
2022-08-05T09:11:52.572Z,98930.74
2022-08-05T09:14:58.425Z,98925.17
2022-08-05T09:17:41.056Z,98932.88
2022-08-05T09:20:05.083Z,98933.07
2022-08-05T09:23:09.287Z,98933.66
2022-08-05T09:26:02.229Z,98922.45
2022-08-05T09:28:31.906Z,98931.89
2022-08-05T09:31:22.731Z,98922.34
2022-08-05T09:34:05.618Z,98916.60
2022-08-05T09:36:54.821Z,98912.54
2022-08-05T09:39:41.298Z,98913.72
2022-08-05T09:42:24.177Z,98910.71
2022-08-05T09:45:17.642Z,98914.73
2022-08-05T09:47:55.290Z,98917.69
2022-08-05T09:50:38.890Z,98911.55
2022-08-05T09:53:22.682Z,98912.77
2022-08-05T09:56:04.662Z,98917.59
2022-08-05T09:58:33.100Z,98918.91
2022-08-05T10:01:14.724Z,98916.48
2022-08-05T10:04:03.555Z,98918.56
2022-08-05T10:06:32.943Z,98925.21
2022-08-05T10:09:28.414Z,98923.78
2022-08-05T10:12:18.704Z,98916.94
2022-08-05T10:15:34.323Z,98912.09
2022-08-05T10:18:08.766Z,98906.91
2022-08-05T10:20:47.601Z,98908.31
2022-08-05T10:23:55.303Z,98901.09
2022-08-05T10:26:17.789Z,98898.83
2022-08-05T10:28:46.797Z,98904.27
2022-08-05T10:32:53.217Z,98900.52
2022-08-05T10:34:08.154Z,98896.77
2022-08-05T10:36:38.159Z,98891.29
2022-08-05T10:39:24.175Z,98891.79
2022-08-05T10:42:03.201Z,98881.58
2022-08-05T10:44:32.852Z,98882.85
2022-08-05T10:47:26.699Z,98884.89
2022-08-05T10:50:20.803Z,98882.31
2022-08-05T10:53:01.211Z,98877.21
2022-08-05T10:55:38.535Z,98873.69
2022-08-05T10:58:20.643Z,98863.87
2022-08-05T11:00:55.284Z,98863.71
2022-08-05T11:03:31.006Z,98862.16
2022-08-05T11:06:08.629Z,98872.26
2022-08-05T11:09:31.896Z,98870.30
2022-08-05T11:12:42.430Z,98871.31
2022-08-05T11:15:20.302Z,98865.77
2022-08-05T11:18:00.117Z,98861.97
2022-08-05T11:20:44.134Z,98863.10
2022-08-05T11:23:33.745Z,98866.00
2022-08-05T11:26:32.586Z,98862.95
2022-08-05T11:29:11.532Z,98863.58
2022-08-05T11:31:58.907Z,98851.70
2022-08-05T11:34:38.053Z,98852.89
2022-08-05T11:38:26.574Z,98846.82
2022-08-05T11:40:00.464Z,98843.48
2022-08-05T11:42:37.640Z,98847.73
2022-08-05T11:45:23.327Z,98851.37
2022-08-05T11:47:57.697Z,98849.94
2022-08-05T11:50:27.512Z,98844.29
2022-08-05T11:52:57.969Z,98844.52
2022-08-05T11:55:32.360Z,98848.29
2022-08-05T11:58:08.121Z,98845.40
2022-08-05T12:00:41.537Z,98845.38
2022-08-05T12:03:28.764Z,98845.28
2022-08-05T12:06:02.637Z,98843.33
2022-08-05T12:08:31.625Z,98848.90
2022-08-05T12:11:06.266Z,98846.09
2022-08-05T12:13:49.605Z,98845.77
2022-08-05T12:16:19.543Z,98847.77
2022-08-05T12:18:49.399Z,98835.52
2022-08-05T12:21:24.658Z,98837.77
2022-08-05T12:23:57.459Z,98833.34
2022-08-05T12:26:43.984Z,98833.05
2022-08-05T12:29:22.960Z,98832.05
2022-08-05T12:32:02.103Z,98837.83
2022-08-05T12:34:33.694Z,98827.98
2022-08-05T12:37:16.998Z,98829.96
2022-08-05T12:40:03.144Z,98828.96
2022-08-05T12:42:39.834Z,98827.28
2022-08-05T12:45:09.749Z,98825.06
2022-08-05T12:47:38.539Z,98824.36
2022-08-05T12:50:16.391Z,98823.90
2022-08-05T12:52:55.736Z,98824.40
2022-08-05T12:55:28.222Z,98819.23
2022-08-05T12:58:50.396Z,98820.71
2022-08-05T13:02:05.100Z,98822.49
2022-08-05T13:03:41.693Z,98818.98
2022-08-05T13:06:16.178Z,98813.52
2022-08-05T13:08:51.987Z,98815.15
2022-08-05T13:12:01.895Z,98817.41
2022-08-05T13:14:24.843Z,98807.91
2022-08-05T13:17:10.370Z,98807.97
2022-08-05T13:19:51.900Z,98802.64
2022-08-05T13:22:28.522Z,98797.10
2022-08-05T13:25:05.182Z,98800.43
2022-08-05T13:27:39.739Z,98801.59
2022-08-05T13:30:35.105Z,98797.01
2022-08-05T13:33:02.078Z,98799.23
2022-08-05T13:35:42.917Z,98790.86
2022-08-05T13:38:28.416Z,98789.17
2022-08-05T13:41:00.070Z,98787.05
2022-08-05T13:43:43.300Z,98791.80
2022-08-05T13:46:12.136Z,98787.80
2022-08-05T13:48:57.114Z,98786.70
2022-08-05T13:51:29.740Z,98790.43
2022-08-05T13:54:12.042Z,98788.13
2022-08-05T13:56:45.476Z,98785.19
2022-08-05T13:59:24.441Z,98781.25
2022-08-05T14:01:57.673Z,98782.02
2022-08-05T14:04:51.594Z,98778.25
2022-08-05T14:07:25.801Z,98774.08
2022-08-05T14:10:18.988Z,98774.89
2022-08-05T14:12:56.969Z,98775.27
2022-08-05T14:16:07.798Z,98777.02
2022-08-05T14:18:18.273Z,98770.48
2022-08-05T14:20:54.325Z,98774.27
2022-08-05T14:23:25.707Z,98768.34
2022-08-05T14:25:59.059Z,98762.54
2022-08-05T14:28:29.327Z,98765.10
2022-08-05T14:30:59.174Z,98763.14
2022-08-05T14:33:26.969Z,98765.40
2022-08-05T14:35:54.981Z,98766.17
2022-08-05T14:38:32.015Z,98758.11
2022-08-05T14:41:03.611Z,98760.85
2022-08-05T14:44:02.436Z,98758.72
2022-08-05T14:46:28.913Z,98759.00
2022-08-05T14:49:06.419Z,98761.02
2022-08-05T14:51:37.522Z,98757.36
2022-08-05T14:54:27.079Z,98754.05
2022-08-05T14:56:55.717Z,98744.95
2022-08-05T14:59:23.815Z,98741.84
2022-08-05T15:01:53.840Z,98741.08
2022-08-05T15:04:22.354Z,98732.16
2022-08-05T15:06:51.640Z,98738.39
2022-08-05T15:09:51.942Z,98733.59
2022-08-05T15:12:16.489Z,98733.81
2022-08-05T15:14:49.869Z,98730.13
2022-08-05T15:17:46.815Z,98731.29
2022-08-05T15:20:18.335Z,98727.77
2022-08-05T15:22:52.382Z,98718.02
2022-08-05T15:25:52.906Z,98717.82
2022-08-05T15:28:15.913Z,98718.48
2022-08-05T15:30:46.219Z,98717.27
2022-08-05T15:33:56.666Z,98717.44
2022-08-05T15:36:06.167Z,98720.63
2022-08-05T15:38:44.891Z,98715.98
2022-08-05T15:41:22.917Z,98715.48
2022-08-05T15:43:54.619Z,98708.05
2022-08-05T15:46:24.111Z,98705.05
2022-08-05T15:48:58.916Z,98713.64
2022-08-05T15:52:13.000Z,98714.02
2022-08-05T15:54:35.017Z,98711.16
2022-08-05T15:57:07.726Z,98717.14
2022-08-05T15:59:36.436Z,98717.27
2022-08-05T16:02:27.622Z,98714.65
2022-08-05T16:04:56.528Z,98707.88
2022-08-05T16:07:24.526Z,98709.45
2022-08-05T16:09:57.374Z,98708.73
2022-08-05T16:12:25.390Z,98710.30
2022-08-05T16:14:53.371Z,98710.98
2022-08-05T16:17:21.290Z,98707.68
2022-08-05T16:20:11.012Z,98707.90
2022-08-05T16:22:36.928Z,98703.85
2022-08-05T16:25:09.794Z,98708.07
2022-08-05T16:28:00.512Z,98704.87
2022-08-05T16:30:29.063Z,98703.95
2022-08-05T16:33:01.020Z,98702.77
2022-08-05T16:35:32.152Z,98700.83
2022-08-05T16:38:18.543Z,98702.84
2022-08-05T16:40:55.226Z,98700.77
2022-08-05T16:43:25.139Z,98705.92
2022-08-05T16:46:06.138Z,98707.76
2022-08-05T16:48:38.655Z,98702.90
2022-08-05T16:51:10.087Z,98706.45
2022-08-05T16:54:05.243Z,98707.94
2022-08-05T16:56:30.549Z,98706.14
2022-08-05T16:58:58.865Z,98704.77
2022-08-05T17:01:53.217Z,98703.86
2022-08-05T17:04:16.737Z,98699.34
2022-08-05T17:06:53.473Z,98710.73
2022-08-05T17:09:21.685Z,98702.34
2022-08-05T17:11:55.942Z,98708.07
2022-08-05T17:14:37.632Z,98708.64
2022-08-05T17:17:14.582Z,98711.41
2022-08-05T17:19:45.306Z,98712.45
2022-08-05T17:22:25.125Z,98704.73
2022-08-05T17:24:58.271Z,98709.58
2022-08-05T17:27:33.492Z,98708.11
2022-08-05T17:30:07.104Z,98711.74
2022-08-05T17:32:42.067Z,98715.64
2022-08-05T17:35:12.252Z,98716.84
2022-08-05T17:37:45.663Z,98720.78
2022-08-05T17:40:18.237Z,98723.10
2022-08-05T17:42:52.827Z,98722.88
2022-08-05T17:45:25.046Z,98724.59
2022-08-05T17:47:57.750Z,98724.91
2022-08-05T17:50:28.091Z,98725.97
2022-08-05T17:53:02.964Z,98729.16
2022-08-05T17:55:38.426Z,98731.04
2022-08-05T17:58:11.035Z,98733.57
2022-08-05T18:00:45.315Z,98727.27
2022-08-05T18:03:56.476Z,98734.77
2022-08-05T18:06:12.225Z,98728.55
2022-08-05T18:08:46.120Z,98730.96
2022-08-05T18:11:24.473Z,98730.35
2022-08-05T18:14:03.712Z,98731.48
2022-08-05T18:16:33.352Z,98739.58
2022-08-05T18:19:01.192Z,98735.35
2022-08-05T18:22:08.227Z,98735.29
2022-08-05T18:24:16.814Z,98736.59
2022-08-05T18:26:44.682Z,98731.32
2022-08-05T18:29:16.729Z,98740.36
2022-08-05T18:31:44.884Z,98737.15
2022-08-05T18:34:12.991Z,98732.49
2022-08-05T18:36:43.654Z,98733.02
2022-08-05T18:39:42.205Z,98739.55
2022-08-05T18:42:06.185Z,98746.48
2022-08-05T18:44:49.434Z,98746.23
2022-08-05T18:47:26.659Z,98750.05
2022-08-05T18:50:21.705Z,98749.17
2022-08-05T18:53:16.787Z,98750.31
2022-08-05T18:55:48.719Z,98749.25
2022-08-05T18:58:24.344Z,98748.00
2022-08-05T19:00:59.815Z,98749.05
2022-08-05T19:03:53.013Z,98748.63
2022-08-05T19:06:22.144Z,98751.46
2022-08-05T19:09:02.121Z,98752.73
2022-08-05T19:11:59.419Z,98756.50
2022-08-05T19:14:44.622Z,98761.80
2022-08-05T19:17:09.055Z,98766.76
2022-08-05T19:19:46.981Z,98765.64
2022-08-05T19:22:17.183Z,98770.41
2022-08-05T19:24:56.127Z,98771.90
2022-08-05T19:27:30.179Z,98773.45
2022-08-05T19:29:58.865Z,98768.83
2022-08-05T19:32:27.855Z,98764.21
2022-08-05T19:34:56.887Z,98770.38
2022-08-05T19:37:34.847Z,98767.11
2022-08-05T19:40:17.434Z,98768.80
2022-08-05T19:43:00.902Z,98768.60
2022-08-05T19:45:36.542Z,98769.69
2022-08-05T19:48:05.888Z,98769.10
2022-08-05T19:50:35.121Z,98760.25
2022-08-05T19:53:09.289Z,98774.42
2022-08-05T19:56:12.572Z,98773.77
2022-08-05T19:58:29.585Z,98777.46
2022-08-05T20:00:58.801Z,98775.17
2022-08-05T20:03:27.405Z,98776.69
2022-08-05T20:06:15.761Z,98765.24
2022-08-05T20:08:55.265Z,98767.21
2022-08-05T20:11:24.660Z,98765.27
2022-08-05T20:13:58.761Z,98766.94
2022-08-05T20:16:40.630Z,98766.74
2022-08-05T20:19:08.381Z,98770.35
2022-08-05T20:21:38.336Z,98769.48
2022-08-05T20:24:06.898Z,98776.50
2022-08-05T20:26:36.014Z,98783.95
2022-08-05T20:29:03.725Z,98772.86
2022-08-05T20:31:43.258Z,98774.79
2022-08-05T20:34:21.617Z,98783.44
2022-08-05T20:36:51.014Z,98786.55
2022-08-05T20:39:19.292Z,98779.64
2022-08-05T20:41:47.942Z,98779.52
2022-08-05T20:44:30.316Z,98776.52
2022-08-05T20:47:04.973Z,98775.55
2022-08-05T20:49:39.396Z,98780.17
2022-08-05T20:52:09.000Z,98780.58
2022-08-05T20:54:43.413Z,98777.83
2022-08-05T20:57:43.409Z,98772.45
2022-08-05T21:00:40.619Z,98768.70
2022-08-05T21:03:07.064Z,98774.47
2022-08-05T21:05:53.319Z,98780.70
2022-08-05T21:08:35.857Z,98783.55
2022-08-05T21:11:12.393Z,98778.58
2022-08-05T21:13:48.131Z,98778.39
2022-08-05T21:16:29.391Z,98781.65
2022-08-05T21:19:00.876Z,98779.15
2022-08-05T21:21:39.606Z,98779.30
2022-08-05T21:24:15.459Z,98774.83
2022-08-05T21:26:47.393Z,98778.60
2022-08-05T21:29:23.410Z,98777.46
2022-08-05T21:31:55.077Z,98784.48
2022-08-05T21:34:23.630Z,98784.06
2022-08-05T21:36:52.252Z,98780.64
2022-08-05T21:39:26.841Z,98782.45
2022-08-05T21:42:02.029Z,98774.23
2022-08-05T21:44:31.788Z,98779.33
2022-08-05T21:47:00.250Z,98777.50
2022-08-05T21:49:58.604Z,98775.50
2022-08-05T21:52:27.865Z,98782.09
2022-08-05T21:55:06.201Z,98782.95
2022-08-05T21:57:42.743Z,98777.05
2022-08-05T22:00:12.896Z,98781.24
2022-08-05T22:02:41.670Z,98781.67
2022-08-05T22:05:12.039Z,98777.56
2022-08-05T22:07:59.104Z,98780.30
2022-08-05T22:10:31.045Z,98781.85
2022-08-05T22:13:09.182Z,98782.17
2022-08-05T22:16:00.956Z,98785.17
2022-08-05T22:18:32.622Z,98782.67
2022-08-05T22:21:00.466Z,98785.09
2022-08-05T22:24:02.625Z,98781.75
2022-08-05T22:26:54.950Z,98781.41
2022-08-05T22:29:26.125Z,98784.20
2022-08-05T22:31:55.341Z,98780.42
2022-08-05T22:34:28.695Z,98780.05
2022-08-05T22:36:58.252Z,98781.23
2022-08-05T22:39:33.739Z,98786.85
2022-08-05T22:42:12.316Z,98781.80
2022-08-05T22:44:48.594Z,98784.85
2022-08-05T22:47:29.097Z,98777.52
2022-08-05T22:50:20.195Z,98782.84
2022-08-05T22:52:52.602Z,98781.61
2022-08-05T22:55:22.091Z,98789.86
2022-08-05T22:57:51.346Z,98787.69
2022-08-05T23:00:22.098Z,98784.89
2022-08-05T23:02:52.123Z,98782.46
2022-08-05T23:05:22.377Z,98780.10
2022-08-05T23:07:51.582Z,98769.02
2022-08-05T23:10:23.935Z,98768.51
2022-08-05T23:12:54.678Z,98762.91
2022-08-05T23:15:27.183Z,98767.60
2022-08-05T23:18:00.944Z,98759.00
2022-08-05T23:20:32.724Z,98757.87
2022-08-05T23:23:05.754Z,98771.64
2022-08-05T23:25:52.052Z,98767.48
2022-08-05T23:28:28.796Z,98765.45
2022-08-05T23:31:06.980Z,98758.83
2022-08-05T23:34:05.140Z,98756.50
2022-08-05T23:36:40.312Z,98755.15
2022-08-05T23:39:16.571Z,98760.84
2022-08-05T23:41:54.015Z,98763.97
2022-08-05T23:44:25.159Z,98764.12
2022-08-05T23:46:55.990Z,98762.53
2022-08-05T23:49:35.678Z,98762.74
2022-08-05T23:52:25.411Z,98755.21
2022-08-05T23:54:55.578Z,98756.36
2022-08-05T23:57:28.278Z,98758.39
